geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,4114,272.3924976427498,9.947670163984599,6,14.5741787376671,22,15.05096457950594,22,192.2837709915227,1801,35.20591364124196,54,274.5464350809116,4060,7.902735710144043,0,172.7994936434575,2123,322.5791961294013,1991,28.95117934795958,27,54.54808588120181,136,46.87556986050331,109,172.7994936434575,2149
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,4046,284.0613376066631,12.17998729133439,9,24.63319148801529,51,25.07921205547089,51,192.7933609467443,1785,29.19990400717465,41,285.4436803070602,4005,8.206686973571777,0,161.530634585203,2056,326.7766659851725,1990,22.62708778194596,20,50.6058485377341,124,45.96906400291624,104,160.7911346748453,2077
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,3984,288.1416929158903,13.51739066551798,13,27.77955781794969,45,27.77955781794969,45,180.4744333340031,1690,27.07897869830373,47,289.2983287094876,3937,8.206686973571777,0,158.833712595392,2038,329.0194271669544,1946,20.35743071242125,33,57.96492915624508,178,54.71800125892099,145,157.8909590090173,2058
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,3650,244.9237010899036,72.70729996723435,7,74.17907877992995,17,74.17907877992995,17,104.6934878282469,208,72.34042358398438,0,244.9237010899036,3650,72.34042358398438,0,195.2645615448799,3384,313.2345261156417,266,72.34042358398438,0,78.23308862058413,34,78.23308862058413,34,195.2645615448799,3384
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,3731,244.3186723862013,54.10334396362305,0,57.29140644165521,19,57.29140644165521,19,85.42277299420783,172,54.10334396362305,0,244.3186723862013,3731,54.10334396362305,0,200.0988261708098,3490,315.8023969375341,241,54.10334396362305,0,69.21020098780757,50,69.21020098780757,50,200.0988261708098,3490
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,3754,239.6208825347056,7.689429336722815,2,15.74487394098125,13,15.77036095254828,13,72.11017877591891,183,7.193515777587891,0,239.6266229171524,3754,7.193515777587891,0,174.4829093818,3452,296.4160134220966,302,7.193515777587891,0,55.9023696494617,104,55.86093630681663,104,174.4829093818,3452
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,3653,218.8508943905152,7.115319218365149,3,16.60364738575114,17,16.60364738575114,17,49.1687722979453,133,12.30909250980894,9,219.0947573510528,3644,6.686930179595947,0,180.8344606897385,3406,283.8957839568545,247,6.686930179595947,0,45.36925858310299,85,45.36925858310299,85,181.4587117837985,3415
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,3589,213.2707866377392,7.345316744574999,3,14.00816881829405,20,14.00816881829405,20,49.5543276722914,162,16.65919733814667,31,213.8159073918603,3558,6.686930179595947,0,167.8604277469767,3296,271.4066167883127,293,6.686930179595947,0,43.28933440726577,88,43.28933440726577,88,168.7595365686403,3316
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,3614,205.8484678903986,7.616999493276169,4,14.91531178935574,22,14.91531178935574,22,47.11540371008331,175,25.21147882802752,51,207.2787865708735,3563,6.686930179595947,0,160.3492523508324,3290,260.9319345390582,324,6.686930179595947,0,47.46315224522364,101,47.46315224522364,101,162.0593902942603,3312
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,3848,214.4768398979201,9.630990652704405,11,18.73682072713866,33,18.73682072713866,33,53.18367244226324,198,61.25958667238464,130,223.0539213102281,3718,6.686930179595947,0,161.847184614186,3354,268.6909488987979,494,63.84425991879896,95,83.02936650409043,216,53.5023477309006,121,161.5455079301845,3390
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,4028,217.5790793314683,8.639921304746361,6,17.77530907646222,34,17.77530907646222,34,52.79662417144322,183,58.39347883419671,146,225.2786144601595,3882,6.686930179595947,0,175.7196451923847,3584,279.6748996053577,444,51.35608990201769,80,60.08096881389503,159,31.89027875103785,79,174.5040895623625,3646
Cincinnati012,Mt Airy/Westwood,2006-2010,9891,443.527435304739,73.16330845452492,11,98.33754418910654,139,98.33754418910654,139,337.5114121274527,5425,98.07413689163417,175,448.4439600560232,9716,72.34042358398438,0,224.2666784126895,4003,497.003147791098,5888,87.3816558278136,113,101.0637143686932,263,88.38245001750407,150,223.4619342988224,4053
Cincinnati012,Mt Airy/Westwood,2007-2011,10240,486.2503711108889,55.08149009635042,10,90.59790398203623,172,90.59790398203623,172,345.6561862983191,5644,94.46385978516264,164,492.3775709584485,10076,54.10334396362305,0,224.0771079616731,4067,535.3970243827887,6173,71.79946408338468,105,111.0916247079008,313,100.5651921174813,208,225.3655437203132,4101
Cincinnati012,Mt Airy/Westwood,2008-2012,9776,452.5067231153596,11.30866591284207,9,65.94322569537026,154,66.03918276022107,154,327.0963031693955,5423,79.50303814177048,140,459.3831061137758,9636,7.700101375579834,0,221.4393710546677,3903,503.7834152864576,5873,21.76372183234533,27,85.42980091387334,244,83.04815523614656,217,222.7928314853587,3946
Cincinnati012,Mt Airy/Westwood,2009-2013,10109,472.4131816906779,7.700101375579834,0,51.93369724134104,127,51.93369724134104,127,339.1083899873102,5901,84.70610115192098,169,479.8904800674175,9940,7.700101375579834,0,250.5665602161211,3738,534.7502364035461,6371,22.99395384737895,29,104.9135628772484,292,102.6874393917031,263,253.9120276269989,3789
Cincinnati012,Mt Airy/Westwood,2010-2014,10126,465.8083208248515,7.700101375579834,0,42.70581845730849,101,42.67486952824255,101,360.1683879825819,6019,97.11436357944089,199,475.7594399201124,9927,7.700101375579834,0,263.2338167532923,3690,535.0415255213128,6436,23.07417104722179,30,102.9741804155822,257,100.6868457620268,227,262.3133757688009,3749
Cincinnati012,Mt Airy/Westwood,2011-2015,10022,473.4124508747376,15.91324012332322,14,23.05710679458301,34,22.98090405994635,34,322.2440697172006,5945,44.86186794178597,115,475.470105707636,9907,7.497467041015625,0,241.3641800892336,3671,531.3906435696566,6351,20.25924708893729,24,108.8829512759887,286,107.2702899103795,262,243.1405825092647,3743
Cincinnati012,Mt Airy/Westwood,2012-2016,9866,458.8425518613501,14.45946984582118,12,21.15306237092912,28,21.12380575512838,28,350.5269611296633,5943,58.56550419540694,198,462.4882496155549,9668,7.700101375579834,0,225.3770184373047,3503,511.2057196846735,6363,16.97202335708732,23,75.03659748793629,266,73.49200587417346,243,229.3526059008765,3617
Cincinnati012,Mt Airy/Westwood,2013-2017,10144,484.2719195400038,17.80906055634986,16,24.84233058408561,41,24.77861413273179,41,397.7588932537456,6258,102.1186142846716,381,494.8332021913237,9763,8.037825584411621,0,229.9150540888326,3281,536.0785615482404,6863,44.10647652863685,73,89.62149723880914,315,78.41343078647725,242,239.2852231514789,3514
Cincinnati013,Northside,2006-2010,2068,199.2465543835747,72.77080538247924,8,79.13483263527375,45,79.13483263527375,45,92.4212096749841,590,74.05692397351193,22,199.8761630055846,2046,72.34042358398438,0,170.7903816519456,1395,262.4281690263909,673,72.34042358398438,0,72.83932898861275,8,72.83932898861275,8,171.7096599697452,1417
Cincinnati013,Northside,2007-2011,2045,181.3823259883098,54.10334396362305,0,54.97067896329126,9,54.97067896329126,9,88.46185959450816,596,54.10334396362305,0,181.3823259883098,2045,54.10334396362305,0,167.1389819976855,1440,246.6474964076305,605,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,167.1389819976855,1440
Cincinnati013,Northside,2008-2012,2004,168.060646765752,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,98.03456675526259,705,9.456747350626545,6,168.1936265931312,1998,6.686930179595947,0,148.8865340388811,1283,224.5252346829499,721,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,148.8865340388811,1283
Cincinnati013,Northside,2009-2013,2030,149.0081083176161,6.686930179595947,0,8.26837134123598,3,8.26837134123598,3,88.99704536681237,646,14.46246487135779,19,149.5588987634065,2011,6.686930179595947,0,107.8954576614957,1339,183.9696880694698,691,6.686930179595947,0,19.09821036166534,30,19.09821036166534,30,106.6916932496292,1351
Cincinnati013,Northside,2010-2014,2026,137.847893044092,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,80.8144884324245,624,20.74008769216685,47,139.2389235054172,1979,6.686930179595947,0,103.654102918507,1324,172.4709096298151,702,6.686930179595947,0,17.21556495444787,33,15.86381547654985,33,104.5822422973407,1363
Cincinnati013,Northside,2011-2015,2141,146.5108659263458,6.686930179595947,0,15.06323626027464,19,15.06323626027464,19,78.79788981660181,600,24.6331912291307,55,148.41668676194,2086,6.686930179595947,0,99.74422652143285,1401,177.2409223595008,740,6.686930179595947,0,32.5213759910266,74,31.82648050166606,74,103.3470417513451,1448
Cincinnati013,Northside,2012-2016,2237,148.4888748814453,6.686930179595947,0,12.56168881218983,15,12.56168881218983,15,82.82883957240571,620,25.59696436154632,64,150.5305135607296,2173,6.686930179595947,0,96.05440124661305,1474,176.8485056832623,763,6.686930179595947,0,32.13270579227438,73,31.42921803523073,73,98.40891928009332,1529
Cincinnati013,Northside,2013-2017,2267,158.1143216913363,6.686930179595947,0,19.56653708353978,37,18.38842946569245,37,92.54707829927513,570,25.28466144610958,69,160.1232426237858,2198,6.686930179595947,0,94.14056447568039,1534,184.0178920749586,733,6.686930179595947,0,31.37626227975047,78,30.65542039217373,78,93.95391982093636,1582
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,6322,346.4885614504809,76.71385534450899,29,116.8391590007619,276,116.8391590007619,276,182.1274945081921,1013,89.0344054589324,114,350.3545514006333,6208,72.34042358398438,0,243.969777644734,4775,423.7635845846652,1547,72.34042358398438,0,101.2281255370057,115,101.2281255370057,115,245.0843375445502,4889
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,5981,327.6623932091787,57.91689495129275,26,107.3443323014971,289,107.3443323014971,289,159.715381739402,987,70.11203436412332,102,330.6828835277029,5879,54.10334396362305,0,232.0278063828204,4423,401.4966336825129,1558,54.10334396362305,0,94.36796659463568,154,94.36796659463568,154,230.1945586430267,4525
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,6064,308.7385914637338,41.93207092766377,62,63.52510841105843,180,63.52510841105843,180,127.6291738928952,1015,48.52571982834716,96,312.4572743730618,5968,6.686930179595947,0,243.9379717914683,4565,393.4784008566995,1499,9.456747350626545,7,69.23689429029109,146,68.91322438935906,139,245.9438093927169,4661
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,6111,302.6800158194879,32.10969642089697,50,74.46994703197875,202,74.46994703197875,202,156.6302397707127,1132,50.83535478905267,102,306.8463951846061,6009,6.686930179595947,0,217.2034008006353,4552,372.5486670166017,1559,9.037123803078178,6,39.72819891628083,73,39.26035172698031,67,217.9676773550843,4654
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,6164,293.0835223951805,29.94190922688066,46,65.66193888528164,185,65.66193888528164,185,162.505720038534,1190,31.4115763900831,88,294.6861435419886,6076,6.686930179595947,0,205.4558352866816,4537,357.9246447967984,1627,33.12372754857277,40,47.33450966946377,118,34.4686743894115,78,206.5554726880567,4625
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,6361,289.961322016193,22.8833195588729,23,50.17683914762014,133,50.17683914762014,133,126.209743346782,1082,41.79524678978908,156,292.8817097129333,6205,6.686930179595947,0,216.5780941452069,4824,361.9166190284006,1537,28.11509135708671,35,57.59697913118487,143,50.71162271361077,108,218.0278599297049,4980
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,6374,281.3919980783385,22.30265848558132,23,28.73908033914389,101,28.73908033914389,101,133.4841481170156,1053,40.16300682482335,164,284.243775129255,6210,6.686930179595947,0,216.4270318207238,4934,354.9959389700792,1440,24.63319101731604,32,37.26597496530422,99,28.75193603300294,67,215.675288111986,5098
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,6433,313.7685118417151,6.686930179595947,0,64.51506455605396,188,64.51506455605396,188,134.3121124397461,1086,43.08825557518792,176,316.7132406324012,6257,6.686930179595947,0,241.810839717893,4898,396.1352814739392,1535,29.19832186173202,41,42.88623406522728,107,32.11544967742089,66,241.8887721433357,5052
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,3741,279.0955541771122,72.5953955545092,6,77.36144305508628,57,77.36144305508628,57,255.9884156005164,2675,72.67425525468111,10,279.1822681581723,3731,72.34042358398438,0,131.0548620325598,841,299.7274901297716,2900,72.34042358398438,0,92.43120418725124,152,92.43120418725124,152,130.9039152051862,851
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3894,263.0912844215496,54.37927025045045,5,57.40095667707411,32,57.40095667707411,32,231.1821355818163,2879,56.62965610321393,27,263.622400529437,3867,54.10334396362305,0,127.4060285743546,831,287.266684855073,3063,56.65575281579775,20,71.89718990279472,129,69.90352935896627,109,128.1435308311298,849
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,3685,224.3284644775788,6.686930179595947,0,18.42857949418624,47,18.42857949418624,47,170.8347285942232,2550,19.92215127989727,27,225.1120544334769,3658,6.686930179595947,0,102.6059850803177,902,246.58980740076,2783,23.67701170164641,37,53.77104915009076,172,48.73848457644499,135,103.3810034689616,916
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3667,225.1473459174079,6.686930179595947,0,29.68159412960706,68,22.9317161603291,49,175.7238506418445,2526,21.61263101335615,42,226.0834318514862,3625,19.99621112220054,19,104.3735533826448,918,248.0734790019802,2749,28.68115736261324,44,50.71890914503966,136,42.36170431451732,92,104.6422934456208,937
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3942,224.2312505783965,6.686930179595947,0,31.62847365959367,75,23.40228206260939,49,186.568708990499,2601,27.0567942905775,77,225.7587402915056,3865,22.30265848558132,26,114.374602090544,1056,251.6276779372553,2886,30.74569937977542,46,58.98223137767694,158,50.77716635619879,112,114.41013808547,1108
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,3811,217.985479462013,6.686930179595947,0,27.10455496247396,74,22.44305746617877,57,154.8279462661739,2363,27.1045554330335,81,219.5623172274315,3730,16.60364738575114,17,125.7727108610685,1214,251.5784748709611,2597,25.9126342907805,44,41.64022747046602,109,33.27399830394914,65,126.661316051335,1265
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3975,226.5447238280419,6.686930179595947,0,41.189617148316,114,31.83228653016765,83,168.7135470455953,2460,27.79784415114565,97,228.1458239778856,3878,26.98157019732073,31,109.7361259567192,1224,251.6342866127069,2751,24.66317637430146,32,39.87675149120882,107,32.0405692185472,75,110.6750332037154,1294
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,4315,234.09386446737,6.686930179595947,0,39.72354867098078,102,28.21349934710639,69,167.4989920455274,2675,34.92135262459851,124,236.5897783404266,4191,28.7519357406314,33,117.0319361885539,1358,261.6327510731069,2957,10.6339550433206,11,35.49339917027972,100,34.51688601285232,89,120.8519207296499,1438
Cincinnati016,Riverside,2006-2010,692,135.4668643199005,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.23072639097691,183,62.26182616386637,97,149.0899269767271,595,72.34042358398438,0,88.35527341296637,412,161.7341202979333,280,73.0748630344151,9,95.44460111273868,97,94.88347147096566,88,88.35527341296637,412
Cincinnati016,Riverside,2007-2011,792,134.9886300892825,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,72.50371030859813,209,40.58405462007747,28,140.9574252843268,764,54.10334396362305,0,109.1265846331069,555,173.5815132065273,237,55.32248941638047,12,67.63310814572651,28,66.63956265066658,16,109.1265846331069,555
Cincinnati016,Riverside,2008-2012,749,119.9356807729525,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.90386266159666,150,57.95835324776016,87,133.2056238815153,662,6.686930179595947,0,102.6797935046993,512,157.8851085968504,237,14.41127040214647,13,58.34282943446385,87,56.92904414305539,74,102.6797935046993,512
Cincinnati016,Riverside,2009-2013,566,91.9481764795019,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.98521527916427,97,44.27685795597522,52,101.8341409996296,514,6.686930179595947,0,75.03598223593771,417,118.6796772325304,149,6.686930179595947,0,44.27685795597522,52,44.27685795597522,52,75.03598223593771,417
Cincinnati016,Riverside,2010-2014,558,71.72479466518364,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.36844778388943,111,31.12200701049128,30,77.8993610686059,528,6.686930179595947,0,64.6209465354267,417,96.54176764953722,141,6.686930179595947,0,31.12200701049128,30,31.12200701049128,30,64.6209465354267,417
Cincinnati016,Riverside,2011-2015,523,70.54553378963936,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.37778464541555,93,12.30909250980894,11,71.29846464583507,512,6.686930179595947,0,71.16617386185801,411,100.2062704614903,112,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,70.17262267107564,422
Cincinnati016,Riverside,2012-2016,490,67.02110394096056,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.47625257610959,94,13.8756376735729,14,68.11495180271746,476,6.686930179595947,0,61.15694692994348,372,90.73037270537888,118,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,59.24167201150672,386
Cincinnati016,Riverside,2013-2017,515,70.7181901025149,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.16170558440484,115,18.28767038283181,24,72.73779116923849,491,6.686930179595947,0,54.98076154792997,360,89.5764843681966,155,6.686930179595947,0,16.60364738575114,16,16.60364738575114,16,55.47924328776917,384
Cincinnati017,Sayler Park,2006-2010,601,121.0535686924757,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,121.0535686924757,601,72.34042358398438,0,92.42720862364023,596,152.3048107813468,5,72.34042358398438,0,72.5953955545092,5,72.5953955545092,5,92.42720862364023,596
Cincinnati017,Sayler Park,2007-2011,725,113.1450543650572,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,113.1450543650572,725,54.10334396362305,0,70.17262267107564,720,133.13902620873,5,54.10334396362305,0,54.27042996739915,5,54.27042996739915,5,70.17262267107564,720
Cincinnati017,Sayler Park,2008-2012,694,78.39117301944518,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,9,78.78850956242906,685,6.686930179595947,0,56.7828010733441,685,96.79598393063401,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.82453922641566,694
Cincinnati017,Sayler Park,2009-2013,593,72.09992927099061,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,19,73.32980254841148,574,6.686930179595947,0,61.3349463414181,574,94.65925968222278,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.45338345949278,593
Cincinnati017,Sayler Park,2010-2014,627,69.9352399590052,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,13,15.49853956437324,18,71.31919434153255,609,6.686930179595947,0,59.3445111623271,596,91.72081984598263,31,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.6001894505383,614
Cincinnati017,Sayler Park,2011-2015,588,65.11940761329429,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,12,13.34619954916807,15,66.13579405349113,573,6.686930179595947,0,57.21072279603853,561,86.68104781756813,27,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.32539742065706,576
Cincinnati017,Sayler Park,2012-2016,563,63.64425146746135,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,12,21.26790921435428,31,67.10376075305669,532,6.686930179595947,0,61.06321764622696,520,88.20038148536513,43,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.99415848193006,551
Cincinnati017,Sayler Park,2013-2017,598,63.05214589397755,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,23,14.41127040214647,14,64.33150690923088,584,6.686930179595947,0,59.78809269073371,561,86.89182429567924,37,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.78809269073371,575
CityOfBoston001,Allston,2006-2010,5353,385.0913886956413,77.20364379882813,0,198.894777899652,1002,183.2995637199815,1002,61.4523216621143,166,125.7771200463272,708,405.1114187167349,4645,77.20364379882813,0,271.093276339762,3374,470.9426102235432,1979,122.1037331214012,290,128.4186394538695,356,86.84715270414382,66,314.6999260009706,3829
CityOfBoston001,Allston,2007-2011,5343,406.8740740311707,57.75075912475586,0,115.4166997253494,760,99.92929698544816,760,59.67363420989501,199,183.4355930650141,848,442.560706279207,4495,57.75075912475586,0,318.9242222007996,3390,516.9711516372142,1953,117.0887592206187,323,121.5531894849534,412,32.6404708627338,89,413.5101772647903,3972
CityOfBoston001,Allston,2008-2012,5207,379.3482466309347,8.814589500427246,0,99.01212628402385,688,98.61898480121587,688,75.94162783888936,264,159.910773607722,845,411.6077612436269,4362,8.814589500427246,0,278.2647787453802,3253,470.4640042683179,1954,99.92930238085614,308,112.5408441245639,449,52.27610071686593,141,348.9033466392075,3806
CityOfBoston001,Allston,2009-2013,5394,360.8504608602113,8.814589500427246,0,98.62882391665468,621,98.23414843689253,621,88.85367155889011,371,135.7121559134901,662,385.5267103142328,4732,8.814589500427246,0,268.6421189081677,3592,449.8684731724341,1802,76.97594419042243,217,92.66678983261237,365,52.10616602754068,148,308.2516501841942,4037
CityOfBoston001,Allston,2010-2014,5424,360.8842491151779,8.814589500427246,0,110.1164275394698,726,109.7630658554792,726,107.7686556688266,500,130.6439455333874,607,383.7312642229747,4817,8.814589500427246,0,270.1353086958392,3438,450.7887823178635,1986,91.08200935637156,241,103.9478135126996,418,50.09207028739002,177,296.4702461949169,3780
CityOfBoston001,Allston,2011-2015,5369,340.096878002277,16.78932022526414,12,112.7807023544884,804,112.4357142348937,804,123.5852928921762,532,130.2643515981519,622,364.1904552897873,4747,8.814589500427246,0,255.260518501269,3212,425.2338400603042,2157,104.5080099380254,327,119.4602347144601,512,57.86902052763205,185,268.5072721861819,3509
CityOfBoston001,Allston,2012-2016,5314,322.3973199925133,20.0403113602147,15,125.8567859055514,975,125.54773423051,975,134.2212909163989,577,116.1651086819372,533,342.6869773035464,4781,8.814589500427246,0,249.5683178000387,3033,407.7062388385737,2281,102.6509949451918,327,115.9485809859499,491,53.91518032444656,164,257.2484618868241,3256
CityOfBoston001,Allston,2013-2017,5248,346.5433670427452,20.0403113602147,16,126.5595269617145,935,126.2521955322438,935,117.7873312792368,493,140.8407125760844,801,374.070062368351,4447,8.814589500427246,0,242.9429113468058,2818,423.2181038365263,2430,134.2625856699347,583,144.1626981692822,734,52.50182504133533,151,259.5894142906658,3070
CityOfBoston002,Back Bay,2006-2010,5040,391.0775844581777,79.19084901717181,18,111.6987144933603,303,111.6987144933603,303,85.38815375367238,75,103.6968717857257,212,397.1577969371519,4828,77.20364379882813,0,326.9041759495799,4306,509.7136620877618,734,86.92371151814946,69,97.20932860309669,175,88.62462727250646,106,328.1149045539756,4469
CityOfBoston002,Back Bay,2007-2011,4668,318.3832153327818,58.0093387689516,5,109.0622220854207,395,92.51712331630316,395,62.69950144657466,42,93.59925705316664,315,331.8564339086186,4353,57.75075912475586,0,251.673938657867,3820,405.8418943445888,848,75.56111089205776,78,93.77478372056326,185,80.12102571786097,107,266.5020971057215,4041
CityOfBoston002,Back Bay,2008-2012,4914,286.8888752721294,9.49574407934862,5,105.3620127914946,521,105.1091773122593,521,25.81261275807447,43,71.52098900704068,271,295.6695429418672,4643,7.294832706451416,0,228.4921963378649,4017,366.7613809307202,897,22.65610427288938,32,55.4159270598896,109,51.09638436619642,77,232.87515400334,4236
CityOfBoston002,Back Bay,2009-2013,5246,291.1860431580459,9.118540954589845,4,105.1970377295198,564,104.9438047854703,564,27.62448152237915,66,85.37950121136198,325,303.4451696058785,4921,7.294832706451416,0,251.9762261685517,4233,385.0731492641164,1013,28.93131744827461,41,56.243324508184,129,48.78017021962064,88,261.97716541573,4483
CityOfBoston002,Back Bay,2010-2014,5388,287.9143127402149,17.40768540135813,16,99.12543490237557,604,98.85665005638207,604,34.83128758423091,139,77.83054454596723,350,298.2486297453721,5038,7.294832706451416,0,237.4449750114059,4204,373.1953478258236,1184,46.77691983761615,92,66.58685785384589,185,47.94730434100152,93,242.729100647849,4444
CityOfBoston002,Back Bay,2011-2015,5777,294.1439012927096,14.70320589504565,14,104.5097781419062,652,104.2548758718524,652,68.0009250096799,275,89.13603713715784,417,307.3530019118279,5360,7.294832706451416,0,251.4609342185163,4383,386.9796326756026,1394,41.0458157997285,92,45.63726270044047,145,21.2418298726566,53,258.6181358122524,4691
CityOfBoston002,Back Bay,2012-2016,5859,281.9102662028498,19.07885050151823,19,102.8488053147933,613,102.5897761497955,613,71.55456903230835,264,73.96455238590728,387,291.4518025338139,5472,7.294832706451416,0,226.8234959867283,4524,361.8318622263702,1335,33.69339011531234,71,41.6180356754971,137,25.49570434876109,66,234.0551862558304,4826
CityOfBoston002,Back Bay,2013-2017,5655,272.8975525988887,15.23399898655234,15,88.18781019211264,523,87.88558062768303,523,86.61707126910621,306,93.43921910675988,445,288.4509696321791,5210,7.294832706451416,0,219.8247227221443,4294,350.4225776606451,1361,29.76241179957097,68,42.70922400794566,156,31.48795394192444,88,223.3312516301368,4655
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,8793,454.9826078692407,77.20364379882813,0,133.9442992450753,534,133.9442992450753,534,104.6511206253658,147,91.83355918058547,223,457.6922256707589,8570,77.20364379882813,0,376.3654410983761,7832,585.4055996493833,961,79.68628387673279,36,85.74876671543501,93,83.44668819642385,57,375.6076460028374,8019
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,8789,429.1134549549302,57.75075912475586,0,130.3919481063038,622,130.3919481063038,622,100.0771122038458,218,73.20875420313628,232,431.4657909218835,8557,57.75075912475586,0,363.7067379469233,7634,559.5407029625843,1155,61.1750732790198,43,69.94316515645011,116,66.96870120358156,73,362.3299260208949,7833
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,9013,441.0107062210088,7.294832706451416,0,120.3217497015703,577,120.3217497015703,577,94.26021307669083,237,38.71056723199887,117,442.6462881723521,8896,7.294832706451416,0,367.6027561727869,8017,574.0810175952233,996,16.53674240200984,26,33.01757041597607,86,29.49424844132532,60,367.2089760912579,8113
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,8885,426.4293611237999,7.294832706451416,0,141.1067833606227,759,141.1067833606227,759,45.07917493355256,130,39.75609503901012,128,428.2164552384552,8757,7.294832706451416,0,348.2279909782741,7757,550.5011527190492,1128,19.32901305456299,35,41.39545337649394,128,37.32542563450725,93,346.1711163758208,7868
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,8592,409.5866195862063,7.294832706451416,0,176.3546667611818,962,176.3546667611818,962,53.37787652505367,129,70.4196997122436,258,415.532090779284,8334,7.294832706451416,0,303.8936135628467,7180,509.9601089537546,1412,48.12040648181139,84,59.64266259581709,179,35.98455593388415,95,305.2489001715798,7322
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,8250,366.0967765878886,7.294832706451416,0,119.2930738355285,775,119.2930738355285,775,44.38106208890268,103,95.58001907704914,341,378.2977336577585,7909,7.294832706451416,0,276.0126161378097,6940,458.4284017281926,1310,48.39608315596173,103,57.46851498132848,206,31.83808935120833,103,286.3079938759673,7166
