geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,65.491173,1.0724156,59.205532,10.817061,,,,,,,63.357311,1.158307,65.750244,1.2108102,,,65.786308,.13733226,64.596848,4.3431544,68.247978,18.186607,61.694382,8.5555468,57.37627,2.5339358,65.664696,.92336953
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,64.335762,1.0784411,61.933537,1.4509072,,,61.251396,5.0679607,,,62.210304,2.2988341,64.60186,1.2471241,,,65.139053,.055037212,61.962883,4.2697225,66.482422,17.740053,61.914761,1.1602422,57.45887,4.6814408,64.507454,1.1051679
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,63.755249,1.1266978,58.743774,10.011831,,,60.493828,6.4615593,,,61.237259,1.2632722,64.077461,1.2811135,,,64.081566,.18291989,62.817787,4.3994527,,,,,62.49876,6.8137913,63.367481,.88314229
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,64.030304,1.2229921,60.314415,15.046975,,,66.765991,1.1662259,,,64.882919,1.7860798,63.917206,1.4053243,,,63.564022,.15256909,65.37468,4.7691731,67.965874,20.761826,60.22485,11.269047,54.494797,2.6973498,63.61903,1.0447929
31000US21780,"Evansville, IN-KY Metro Area",2009,63.121712,.684784,,,,,68.909348,8.3550901,64.789658,.41589975,66.863098,7.0159168,63.074165,.69973457,,,63.407803,.29515237,60.492683,6.9073939,54.086025,28.881931,37.234879,5.1186533,33.469486,6.5037661,63.39193,.33158737
31000US21780,"Evansville, IN-KY Metro Area",2010,62.592888,.74297225,,,,,71.451607,7.4047761,63.453991,.94568914,55.438179,3.8536992,62.729801,.76011097,,,63.302769,.25985178,56.925591,6.7077136,54.796238,19.218554,38.349323,4.1073966,30.879841,5.2731748,63.226326,.28879049
31000US21780,"Evansville, IN-KY Metro Area",2011,62.345409,.71441293,,,,,53.31641,2.5355299,63.182789,3.6758819,55.868866,2.6662538,62.481438,.72922266,,,63.101421,.29237774,56.238346,6.499794,48.600224,6.665287,39.990299,5.1099544,36.967632,6.4145932,63.076115,.34971106
31000US21780,"Evansville, IN-KY Metro Area",2012,62.516438,.63245726,,,,,77.798454,2.4766476,65.091316,4.2698655,57.405544,12.363487,62.617504,.68938452,,,62.924229,.22984491,59.322952,5.5681171,,,,,38.685482,4.8599424,62.774406,.31626549
31000US21780,"Evansville, IN-KY Metro Area",2013,62.04945,.73598045,,,,,77.955269,20.771412,62.018986,3.7927508,56.294071,4.8086991,62.174149,.75898582,,,62.794273,.022911509,56.723465,6.0020099,66.951736,28.025753,38.160629,5.2793584,31.455399,6.3531556,62.578156,.072082542
31000US21780,"Evansville, IN-KY Metro Area",2014,61.757446,.68709385,,,,,75.259727,8.7526436,61.012863,1.2328591,49.825634,4.9942536,62.023808,.71112144,,,62.462883,.11750942,56.908737,5.390202,60.090118,23.726767,42.275135,3.5326519,33.548794,4.4052181,62.254459,.2580806
31000US21780,"Evansville, IN-KY Metro Area",2015,61.507225,.72000629,,,,,64.645073,8.7208309,63.827675,3.5152421,60.215218,2.9431167,61.534405,.73731703,,,62.042999,.10752665,57.826912,5.6621776,68.929634,32.293438,39.601467,4.6651688,30.786415,5.5166984,61.951065,.31384611
31000US21780,"Evansville, IN-KY Metro Area",2016,60.908127,.69567466,,,,,66.565094,6.8353186,60.633968,3.9801757,57.444061,4.7153091,60.986294,.71928108,,,61.806828,.075554863,54.902248,5.3366609,61.721199,31.137737,38.517509,4.2472057,32.61068,5.5573468,61.745941,.25464466
31000US21780,"Evansville, IN-KY Metro Area",2017,60.997437,.76623988,,,,,68.05349,6.4356117,59.42049,4.4837232,55.993481,5.0197845,61.106758,.79031658,,,61.363976,.055946071,58.578854,5.8341489,54.367321,6.7891622,50.863106,1.0076221,49.345608,11.238242,61.26532,.081136361
31000US21820,"Fairbanks, AK Metro Area",2009,68.090408,1.3081968,67.863441,11.053122,,,,,64.285713,7.1288266,62.991653,1.1672231,68.462608,1.4062759,,,69.777527,.25211608,63.446175,4.960865,,,,,52.018005,4.7829022,69.483276,.90282661
31000US21820,"Fairbanks, AK Metro Area",2010,68.070671,1.2618709,71.961899,9.1448565,66.083214,7.6648564,71.592018,8.8716106,74.539726,12.366032,61.498077,2.4825203,68.476242,1.3484656,26.525822,6.5982647,70.032532,.42913347,62.545609,4.8283486,,,,,33.791931,4.5989981,69.624771,.69057542
31000US21820,"Fairbanks, AK Metro Area",2011,68.085129,1.3813154,69.853935,11.733949,,,,,67.607468,3.043463,63.811977,3.68222,68.370613,1.493995,,,70.064484,.11523403,62.644089,5.1888552,,,,,47.143795,4.8621049,69.554993,.71788502
31000US21820,"Fairbanks, AK Metro Area",2012,68.085808,1.5056301,69.268974,13.671157,,,,,69.105858,9.1332941,62.174107,3.0479259,68.515137,1.6300718,,,70.018425,.14690593,62.987953,5.4917016,,,,,45.923355,6.2673936,69.531059,.8165254
31000US21820,"Fairbanks, AK Metro Area",2013,67.744629,1.8066578,68.466614,15.531456,,,62.667835,9.4626732,66.376884,15.755251,62.50972,3.3646188,68.180153,1.9768807,,,69.53791,.15293406,63.214069,6.3833885,,,,,57.276524,2.0101881,68.96817,.78257138
31000US21820,"Fairbanks, AK Metro Area",2014,67.983131,1.3813794,60.880058,15.18483,,,,,,,67.42701,2.7127264,68.029663,1.5140827,,,69.513336,.15331423,64.187889,4.8232322,,,,,51.247025,3.7202864,69.64061,.86098748
31000US21820,"Fairbanks, AK Metro Area",2015,67.914604,1.4021491,63.937103,15.397829,,,,,84.775246,.47653392,67.221107,1.7410586,67.975113,1.5320507,,,68.749199,.15923597,65.91436,4.7782788,,,,,53.272202,5.225183,68.624947,1.2033828
31000US21820,"Fairbanks, AK Metro Area",2016,67.084137,1.4918926,57.789146,4.6367431,,,,,,,68.310478,11.004519,66.978928,1.8749164,,,68.126282,.12153934,64.64653,4.9906034,,,,,47.704742,2.5105858,67.396454,1.1591222
31000US21820,"Fairbanks, AK Metro Area",2017,66.439323,1.6641611,73.62886,11.883648,,,,,78.683105,9.5882406,68.388458,2.7189817,66.267601,1.8265579,,,67.146393,.23533578,64.808121,5.5311241,,,,,40.493046,5.66043,66.830048,.31215686
31000US22020,"Fargo, ND-MN Metro Area",2009,67.564217,.88600254,66.894783,4.5084634,,,72.910492,6.2723174,60.399414,5.8732371,57.637657,3.4305115,67.851761,.91548246,,,68.299278,.55394739,60.516705,9.4693775,,,,,33.421753,6.3144431,68.048813,.6182164
31000US22020,"Fargo, ND-MN Metro Area",2010,66.960564,.88053989,75.564095,4.2644129,,,69.825211,9.0909805,55.257637,8.2442646,56.325691,2.5393028,67.240662,.90472436,,,67.70359,.49911773,59.855564,9.5251646,,,,,46.104183,4.4550462,67.502663,.5273599
31000US22020,"Fargo, ND-MN Metro Area",2011,67.746033,.84918261,67.038216,7.6588006,,,80.291817,4.9383526,57.388081,13.595756,59.100479,8.0115891,67.964783,.89175522,,,68.172562,.38033876,63.468246,9.4368534,,,,,50.574379,7.2494564,67.903419,.5309487
31000US22020,"Fargo, ND-MN Metro Area",2012,67.189522,.7223739,71.7603,18.315353,,,69.679985,10.027046,63.73357,9.5794344,59.357376,4.1501713,67.407265,.75136799,,,67.779449,.040877894,61.969585,7.11271,,,,,45.866348,3.4883289,67.645287,.2414142
31000US22020,"Fargo, ND-MN Metro Area",2013,67.081299,.89135307,75.732895,21.104153,,,81.770943,7.5528994,63.946693,2.3774002,62.301655,7.8585625,67.218559,.94431525,,,67.295723,.071877047,65.266365,8.4583235,,,,,46.778713,5.2844191,67.179962,.17401467
31000US22020,"Fargo, ND-MN Metro Area",2014,66.429253,.80067366,56.080837,4.7899799,,,80.498566,8.3587952,61.244858,1.3150215,58.490284,7.4756503,66.666969,.85448873,,,66.869881,.055096224,62.982143,7.0778275,,,,,42.885651,4.7934594,66.970345,.09893465
31000US22020,"Fargo, ND-MN Metro Area",2015,65.693481,.79184574,65.981575,16.354879,,,72.691483,9.5075636,58.614338,1.9254224,55.442894,3.156523,66.014511,.82260686,,,66.5019,.055176597,59.821903,6.5560808,,,,,43.705036,4.315999,66.260498,.25912881
31000US22020,"Fargo, ND-MN Metro Area",2016,65.683846,.76270354,55.934196,10.267965,,,77.967361,12.26365,67.985176,5.6166573,59.489101,7.629539,65.884659,.82535809,,,66.06823,.058870606,63.205952,5.6921873,,,,,52.326565,3.5316713,65.88575,.19024479
31000US22020,"Fargo, ND-MN Metro Area",2017,65.588593,.90691113,67.404945,4.6714282,,,,,62.141121,1.3439963,58.153725,4.9134064,65.833672,.95070332,,,65.612045,.13049737,65.448174,6.3013234,,,,,48.008385,2.828649,65.314468,.39138588
31000US22060,"Faribault-Northfield, MN Micro Area",2013,62.912571,1.7211007,,,,,76.664474,9.1501007,,,57.443844,2.2009232,63.370991,1.874473,,,64.174721,.1641072,55.935776,11.271775,,,,,,,63.828701,.73687631
31000US22060,"Faribault-Northfield, MN Micro Area",2014,63.510918,1.3426797,,,,,,,68.528923,5.36655,59.330334,1.0436981,63.866497,1.4595824,,,63.357883,.063974716,64.313087,8.3866644,,,,,,,62.980568,.48666304
31000US22060,"Faribault-Northfield, MN Micro Area",2015,63.668198,1.3594354,,,,,,,59.398834,17.182093,59.841911,1.4419563,63.997807,1.4817586,,,63.29084,.20050547,65.625885,8.4749308,,,,,,,62.801128,.81199437
31000US22060,"Faribault-Northfield, MN Micro Area",2016,63.62043,1.3180138,,,,,,,,,59.148205,3.0118427,64.008209,1.4559108,,,63.217384,.20921099,65.63414,7.9704909,58.008354,14.977184,,,,,63.358086,.56149358
31000US22060,"Faribault-Northfield, MN Micro Area",2017,62.601566,1.349492,,,,,,,63.959957,6.9366179,54.830826,3.9927926,63.283211,1.5090756,,,62.880123,.21583056,61.265381,7.8918433,50.919796,17.807121,,,,,62.805115,.88943338
31000US22100,"Farmington, MO Micro Area",2010,63.939358,1.5469365,,,,,,,,,,,,,,,61.997803,.76432985,89.398834,23.295902,,,,,,,61.91433,.72345477
31000US22100,"Farmington, MO Micro Area",2011,65.823906,1.7614388,,,,,,,,,,,,,,,63.47121,.8726936,87.152725,18.32893,,,,,,,63.683872,.85881054
31000US22100,"Farmington, MO Micro Area",2012,63.680084,1.5869591,,,,,,,,,,,,,,,62.585213,.16218911,76.904762,20.836479,,,,,,,62.581699,.15834945
31000US22100,"Farmington, MO Micro Area",2013,63.697044,1.8269045,,,,,,,,,,,,,,,62.247337,.19353406,80.832527,23.527248,,,,,,,62.295055,.37843484
31000US22100,"Farmington, MO Micro Area",2014,63.606731,1.4952161,,,,,,,,,,,,,,,62.004501,.22974569,82.779633,19.545538,,,,,,,61.892307,.088094726
31000US22100,"Farmington, MO Micro Area",2015,63.842453,1.5026941,,,,,,,,,,,,,,,61.844254,.22981663,86.961456,19.032101,,,,,,,62.094475,.38867727
31000US22100,"Farmington, MO Micro Area",2016,62.987976,1.7310592,,,,,,,,,,,,,,,61.619919,.18716139,78.68914,21.704187,,,,,,,61.277969,.4826256
31000US22100,"Farmington, MO Micro Area",2017,62.82288,1.9198841,,,,,,,,,,,,,,,61.575581,.25428474,76.507538,23.143009,,,,,,,62.00996,.57572031
31000US22140,"Farmington, NM Metro Area",2009,61.05566,1.1085365,61.164093,.87380445,,,,,,,57.617561,.97572452,61.839748,1.3794152,,,63.214993,.41495791,59.47575,1.9441559,64.594894,15.782089,54.75914,11.996172,32.006847,4.4617186,62.005661,1.3217089
31000US22140,"Farmington, NM Metro Area",2010,60.422604,1.1748329,60.178619,1.3785205,,,,,,,56.50555,.69624835,61.352615,1.4631367,,,62.693661,.32098246,58.743816,2.0570621,61.635357,18.138765,47.253963,10.981687,27.756872,3.1200089,61.949165,1.3580205
31000US22140,"Farmington, NM Metro Area",2011,60.563965,1.2465066,60.80191,1.3490824,,,,,,,55.639099,0,61.765133,1.5505288,,,62.071602,.23624627,59.479683,2.1497402,67.245636,14.520407,60.40424,10.625441,45.099022,13.57792,59.866112,1.7600406
31000US22140,"Farmington, NM Metro Area",2012,60.163074,1.0979905,59.357773,.91647607,,,,,,,55.959011,0,61.167503,1.3603195,,,61.436821,.21686663,59.269897,1.8741161,55.251461,12.533114,51.662064,8.9670134,46.217072,5.5225286,62.269928,1.5247126
31000US22140,"Farmington, NM Metro Area",2013,59.820717,1.0092424,61.834366,1.3755178,,,,,,,55.663658,1.0486652,60.817326,1.2762055,,,61.058105,.30953571,58.975075,1.712316,65.316986,12.83075,49.088768,8.2454348,28.260868,4.8575869,59.923786,1.3820317
31000US22140,"Farmington, NM Metro Area",2014,59.985458,1.113705,60.286991,.69304192,,,,,,,57.188328,.81666827,60.664906,1.3983761,,,60.90731,.2606554,59.360897,1.8768151,63.9165,14.884344,61.008461,12.17514,50.46344,6.8707151,59.52356,1.6158065
31000US22140,"Farmington, NM Metro Area",2015,59.534939,1.0260103,60.12888,1.3090209,,,55.820892,20.439573,,,56.02792,0,60.413242,1.2829666,,,60.371822,.16950819,58.952343,1.7445502,69.583847,19.426888,54.326843,10.975157,36.801407,1.1526988,59.47522,1.235283
31000US22140,"Farmington, NM Metro Area",2016,59.109833,1.1070809,62.02626,1.7144916,,,,,,,55.516178,0,60.042023,1.3942585,,,59.087307,.03721077,59.125923,1.8985577,54.51067,3.7239881,48.341232,3.5626154,34.913517,8.6644163,58.383076,1.4886688
31000US22140,"Farmington, NM Metro Area",2017,58.757858,1.4015005,59.495342,1.6290218,,,64.193169,9.8524456,,,54.906178,0,59.730034,1.7552428,,,58.789349,.33939761,58.738255,2.2838383,54.552715,16.406343,52.783566,10.988663,50.850784,1.3882358,58.916519,1.7133551
31000US22180,"Fayetteville, NC Metro Area",2009,63.713562,.71412045,64.771126,5.6985335,,,62.957542,2.5654631,64.362228,.67254788,55.935425,1.1756794,64.300186,.77308142,,,64.333504,.15912278,63.100315,1.4297352,67.657997,14.733071,60.145866,3.6266193,57.095928,5.410017,63.765644,.58976662
31000US22180,"Fayetteville, NC Metro Area",2010,63.285591,.7071774,59.339428,5.4286585,65.66523,4.5360856,69.072433,3.4645622,63.165039,1.2743459,58.113281,.68296939,63.852383,.78823185,48.541115,20.198778,66.172676,.11844716,60.798569,1.3209867,53.799343,9.8684187,49.984325,5.9315238,47.7892,.45969984,65.861794,.74121469
31000US22180,"Fayetteville, NC Metro Area",2011,63.59095,.69392967,67.472099,4.4702048,,,70.349541,13.043293,62.838028,1.2060373,60.403423,.92550701,63.953632,.78002679,,,65.451981,.09291108,61.977726,1.2989472,59.817738,15.669071,51.10849,7.8394399,45.924641,1.5991634,64.918526,.96845329
31000US22180,"Fayetteville, NC Metro Area",2012,63.575691,.52360666,69.305168,3.1322081,,,74.269226,6.7643561,64.148621,.93039376,60.099953,.77205616,63.982147,.5917654,,,65.496567,.24698693,61.982716,.95281667,57.83984,11.301175,46.385952,1.4707828,41.709785,2.5213263,65.143082,.70492405
31000US22180,"Fayetteville, NC Metro Area",2013,63.537502,.555866,67.804878,9.8658152,,,64.065117,7.1392388,63.385792,1.0297885,61.308334,.32548067,63.810707,.62526751,,,65.151192,.37510017,62.232357,.99741149,63.90184,12.009504,52.843292,5.5892715,48.506359,.13337065,65.202644,.73233998
31000US22180,"Fayetteville, NC Metro Area",2014,63.36525,.59601736,64.067444,5.7796793,,,69.033852,4.768311,64.286766,.89086473,61.449234,.85018331,63.606358,.67949349,,,64.731316,.15486895,62.267673,1.0741391,72.275253,17.138557,48.925045,1.892004,40.863705,2.7101912,64.301994,.6425665
31000US22180,"Fayetteville, NC Metro Area",2015,63.01363,.60289204,65.355011,5.4794912,,,61.260532,6.6464887,63.853924,.82819664,61.626125,.55156052,63.192516,.68432468,,,63.969208,.13989623,62.261139,1.0834209,68.005959,10.073846,55.194084,5.0813022,47.583969,1.6811596,63.656479,.70029765
31000US22180,"Fayetteville, NC Metro Area",2016,63.065178,.60981381,65.429306,2.0799718,,,68.778061,7.7446766,63.120522,.96508235,61.763172,.61080921,63.235878,.69439781,,,64.290627,.069341302,62.132801,1.0751681,66.121674,10.653125,53.360771,.9625321,46.43824,2.4811246,64.200089,.79334426
31000US22180,"Fayetteville, NC Metro Area",2017,63.373177,.64272606,65.979919,8.0008659,66.34906,6.3594484,68.859375,6.8286395,64.11203,1.1813868,61.53611,1.1780553,63.620041,.74608284,49.685093,13.154718,64.769661,.17201528,62.329639,1.1307486,71.559715,11.895454,51.408703,5.0247574,42.422798,1.0288931,64.836708,.89963442
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,62.686722,.6284427,62.032173,3.174582,65.978973,1.6411891,64.986664,1.7043123,63.392784,6.0763073,54.66507,.47270632,64.007317,.73310661,72.047249,6.0665135,64.239433,.17973475,57.327251,2.8979075,57.380497,6.8718748,55.51873,5.6096182,49.669548,2.702477,63.318192,.60085261
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,62.10078,.63893425,66.955482,4.6990085,66.142273,1.1518123,73.319199,1.9764228,62.896019,3.9769332,56.82674,.29957849,63.035019,.75282377,49.086712,4.8374281,63.060318,.24208327,59.090668,2.7667792,59.62215,8.0689888,56.243439,6.2361884,46.666084,3.4790521,62.4893,.76112777
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,62.451775,.72839653,72.527122,4.0490766,64.598991,6.2646456,71.678528,7.4206886,64.58683,2.0163615,58.040779,.60676497,63.243465,.86524647,49.618877,10.726877,63.305973,.15492293,59.763996,3.066927,57.06638,8.9584942,55.910091,6.7246652,53.554813,2.5380993,62.833721,.71524984
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,61.822815,.68443656,66.407028,.24528784,66.285339,1.1238012,70.927452,4.8540039,66.44339,2.5075285,57.662785,.58339274,62.585182,.81561375,54.328835,3.2587633,62.744858,.43328428,59.091282,2.6588628,57.274181,6.9141269,54.266991,5.2133164,47.958961,2.5143287,62.228035,.61350387
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,61.915791,.65783322,71.437576,12.017086,,,68.780151,4.4086618,62.224113,6.1673756,57.935822,.56381887,62.647293,.78396404,,,62.757935,.42002532,59.460087,2.5362132,58.66481,5.7132015,55.289524,4.5945401,47.532753,2.5700717,62.207527,.58467484
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,62.055557,.70990539,63.731407,.53375793,64.319817,5.2614193,69.43679,4.2009668,76.740448,5.775907,57.201881,.71289366,62.955189,.8499006,51.722336,13.454932,62.685631,.41719288,60.239826,2.720129,62.594433,10.557343,59.068161,7.2735367,54.058857,9.569828,61.796135,.63818067
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,61.512058,.6619491,68.510292,14.073656,68.615486,3.4188242,74.948532,4.5692801,64.943047,4.7041526,58.13512,.55587965,62.148102,.79268932,55.106956,3.0297575,62.154865,.35029387,59.713997,2.5099242,58.944176,7.8565664,52.689014,5.0940671,43.096889,3.1664801,61.818569,.55135202
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,61.520088,.67700088,68.646408,13.507649,63.288403,.71310651,66.361015,5.118237,65.594505,1.4366974,57.763885,.53618866,62.222214,.80830503,56.036484,4.0307317,62.213005,.40748692,59.55162,2.5961583,57.848347,5.1457262,56.692505,4.0076518,54.698223,1.5883662,61.725307,.52423686
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,61.978836,.67896289,69.844887,10.837765,67.306252,5.088975,68.386635,5.3442221,65.503334,4.7318416,59.102585,.52023786,62.538452,.81634194,64.463875,11.768229,62.377899,.40591514,60.910118,2.4424036,62.419746,7.3084378,56.662876,5.2707696,45.128014,6.7792258,62.021137,.53992987
31000US22300,"Findlay, OH Micro Area",2009,62.794815,1.3242285,,,,,,,,,54.256058,4.8197002,63.139236,1.3912921,,,63.015263,.33171761,60.395409,16.147213,56.672024,1.7008467,,,,,62.778778,.091314569
31000US22300,"Findlay, OH Micro Area",2010,61.80497,1.4687338,,,,,63.517666,7.0382223,48.469387,10.180943,51.770306,9.49195,62.277557,1.6015559,,,62.588764,.30551749,54.037086,16.325802,,,,,,,62.124996,.35925949
31000US22300,"Findlay, OH Micro Area",2011,62.202888,1.4616557,,,,,,,,,54.749565,8.5399818,62.564613,1.5876452,,,62.739159,.21188357,57.035564,15.684849,,,,,,,62.606136,.32493421
31000US22300,"Findlay, OH Micro Area",2012,61.805714,1.5774641,,,,,,,,,54.739727,3.5148089,62.163811,1.6669542,,,62.155098,.20518026,58.469261,16.759439,,,,,,,61.806976,.47659838
31000US22300,"Findlay, OH Micro Area",2013,61.436134,1.6797202,,,,,,,,,60.914375,5.2595668,61.463558,1.7894969,,,62.138283,.22894296,55.065144,17.050249,,,,,,,61.706997,.15992703
31000US22300,"Findlay, OH Micro Area",2014,61.692131,1.4579703,,,,,,,,,54.863506,6.9978795,62.052147,1.5785578,,,61.589569,.17938712,62.605156,14.525117,,,,,18.289251,6.8121934,61.96637,.21740575
31000US22300,"Findlay, OH Micro Area",2015,61.373772,1.3945376,,,,,,,60.609997,5.5080194,59.407925,4.6424041,61.483227,1.4947072,,,61.32967,.21392408,61.753853,13.539155,,,,,40.958195,6.1299062,61.450409,.55659562
31000US22300,"Findlay, OH Micro Area",2016,61.204399,1.563445,,,,,,,,,57.882942,5.5613093,61.389984,1.6797936,,,61.21661,.40702438,61.104382,14.195286,,,,,35.140369,6.6117806,60.742367,.56784093
31000US22300,"Findlay, OH Micro Area",2017,61.493786,1.4431897,,,,,,,,,65.23658,3.0139179,61.280781,1.5349346,,,61.172562,.17478831,64.100098,13.221884,,,,,49.103447,11.302442,61.32251,.5646404
31000US22380,"Flagstaff, AZ Metro Area",2009,66.252342,1.0795383,60.056137,.59034216,,,,,,,58.52681,1.0129373,67.393509,1.248004,,,70.722458,.3184416,61.172443,2.3503387,66.853432,16.880125,61.969894,11.942532,53.915371,7.708889,69.818161,1.5212252
31000US22380,"Flagstaff, AZ Metro Area",2010,67.301392,1.0480109,59.6605,1.9206839,,,71.831688,6.929431,,,60.117878,1.1593114,68.432953,1.2267635,,,72.59832,.25341487,60.76548,2.3621719,63.217777,17.665707,58.731853,12.179799,51.631355,15.366037,71.649773,1.5525532
31000US22380,"Flagstaff, AZ Metro Area",2011,67.618263,1.0584258,60.726856,1.0380349,,,,,,,59.828602,1.0429602,68.873718,1.2404532,,,72.058464,.22883758,62.184013,2.3718891,69.0942,15.841739,60.422089,1.0734198,48.136936,6.3490815,70.764854,1.2229722
31000US22380,"Flagstaff, AZ Metro Area",2012,67.961411,.95347744,61.357468,1.8774662,,,,,73.349731,9.3395882,63.757271,1.0795182,68.626266,1.1173804,,,71.727684,.074236237,63.32732,2.129252,74.713562,21.179157,59.899963,14.709468,47.38974,18.383984,71.300873,1.2226133
31000US22380,"Flagstaff, AZ Metro Area",2013,67.61145,.94049388,61.031567,2.1488388,,,72.202995,8.2542582,,,59.660713,1.334994,68.890556,1.1127224,,,71.097198,.13274541,63.394028,2.0867484,57.329201,15.350781,62.362568,10.965444,67.875,3.2589476,70.236641,1.284382
31000US22380,"Flagstaff, AZ Metro Area",2014,66.916519,.96913809,61.47657,.23403585,,,60.500328,13.186418,76.146362,13.061219,64.172943,1.3765516,67.359177,1.1472073,,,70.799202,.46830377,62.277626,2.0880923,73.152992,21.652691,62.19923,13.796804,49.884998,5.8063517,69.54467,1.1624756
31000US22380,"Flagstaff, AZ Metro Area",2015,67.471626,.90803748,61.302193,1.4767759,,,,,,,64.178413,1.3525686,68.00444,1.0774117,,,69.91832,.28937548,64.521751,2.0359082,77.564919,19.135649,71.175812,12.67496,64.083176,9.2846699,68.680496,1.0477816
31000US22380,"Flagstaff, AZ Metro Area",2016,67.573875,1.0377967,60.788979,1.9384987,,,,,,,64.379555,0,68.08651,1.204344,,,69.83181,.21901475,64.867691,2.2746491,61.490227,3.6389773,61.859806,3.1165705,62.059349,4.3557143,69.621681,.91230291
31000US22380,"Flagstaff, AZ Metro Area",2017,67.152779,.95292914,62.416122,2.0366395,,,70.972694,8.766799,,,67.331558,.46731207,67.123344,1.1125033,,,69.727806,.2311558,64.117798,2.0939596,,,,,48.505703,2.9765677,69.263962,.84859848
31000US22420,"Flint, MI Metro Area",2009,61.614269,.56525582,,,,,64.22747,4.030581,59.243958,1.2523404,62.341743,2.3747108,61.595219,.58338201,,,62.769966,.067699991,58.223949,2.2210577,78.571426,25.491604,44.836731,1.9424696,38.504456,2.9535336,62.74984,.030662641
31000US22420,"Flint, MI Metro Area",2010,61.219131,.61445439,63.143486,23.845144,,,71.063522,6.4018512,59.796799,1.3315059,53.945148,1.5227908,61.449669,.6357637,,,62.545418,.050574478,57.692043,2.2527111,,,,,39.842461,2.8878956,62.262554,.052795827
31000US22420,"Flint, MI Metro Area",2011,61.348557,.55315369,64.621605,3.3778143,,,63.341187,8.3556013,60.551991,.91203451,54.939072,1.3873057,61.553036,.57251376,,,62.476097,.011388072,58.359711,2.0199027,59.172153,6.9133453,40.92337,1.704587,39.386978,1.9878795,62.394112,.20786303
31000US22420,"Flint, MI Metro Area",2012,61.131962,.53857267,47.789471,5.9072304,,,,,60.247375,.96275145,55.106689,1.2393779,61.327763,.5575313,,,62.061699,.01821596,58.684628,1.9570038,54.851227,22.028824,44.076782,8.2146692,41.610737,.8704282,61.888565,.2154974
31000US22420,"Flint, MI Metro Area",2013,61.204548,.58640063,,,,,64.159172,11.620383,61.031975,1.2985023,59.361179,1.3294494,61.265701,.60745662,,,61.948048,.031844739,59.246235,2.1326904,66.091728,2.2196255,48.559998,7.319118,44.967468,7.5368061,61.74609,.014187561
31000US22420,"Flint, MI Metro Area",2014,60.834839,.59957683,58.271027,7.5523272,,,61.945923,7.9439006,59.937431,1.3275987,57.367004,.94928032,60.951012,.62047869,,,61.748894,.039576545,58.429211,2.1804421,57.547169,2.5953674,47.488857,2.2151208,45.934124,2.787864,61.642742,.18042007
31000US22420,"Flint, MI Metro Area",2015,60.741295,.59884846,,,,,61.815071,3.2901254,61.044365,1.5851501,58.239578,1.4222058,60.826935,.62125939,,,61.536186,.046916418,58.650608,2.1774247,,,,,40.651539,3.3030539,61.42841,.033863988
31000US22420,"Flint, MI Metro Area",2016,60.506832,.60613763,71.675301,21.931746,,,66.042328,9.9433985,61.125381,1.2820123,58.182346,0,60.587734,.62723345,,,61.294247,.18525121,58.45504,2.1550117,53.291668,26.016764,41.771133,6.6926227,39.754997,1.1316562,61.191391,.2614862
31000US22420,"Flint, MI Metro Area",2017,60.335064,.61793619,,,,,70.754051,2.0921755,60.740334,1.7569873,62.510788,1.4289314,60.258205,.64175332,,,60.824673,.019092146,59.043705,2.2484334,,,,,35.328487,2.697051,61.10297,.2681334
31000US22500,"Florence, SC Metro Area",2009,61.374611,.93822896,,,,,,,60.702862,.079293028,52.782715,5.4776864,61.521732,.95889306,,,61.919655,.20016846,60.691666,2.1288042,47.349178,26.892,47.552448,15.757648,47.653759,19.434092,61.770885,.35143557
31000US22500,"Florence, SC Metro Area",2010,61.941128,.899656,,,,,,,61.632675,.29352224,,,,,,,62.565834,.15980293,61.19408,1.9847682,,,,,41.720428,15.90516,62.566669,.35377052
31000US22500,"Florence, SC Metro Area",2011,61.752708,.88562799,,,,,,,61.476166,1.0824835,56.247181,6.0892291,61.873722,.91493678,,,62.005035,.12151853,61.452705,1.943967,,,,,59.029079,2.595763,61.873924,.16912712
