geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US15100,"Brookings, SD Micro Area",2008-2012,4294,293.4609150577933,56.53495407104492,129,49.53940961850996,184,48.02431488037109,184,20.66869354248047,37,23.10030364990234,39,294.3687019628192,4255,12.15805435180664,0,296.6565246582031,3864,417.2821614793046,430,6.686930179595947,8,24.63319052308183,49,23.70820617675781,41,296.0486450195313,3895
31000US15100,"Brookings, SD Micro Area",2009-2013,4354,267.5179573603647,95.79243180874076,155,40.63865027351944,200,40.63865027351944,200,22.93171574318935,31,49.18004616522203,142,272.0009824450553,4212,12.15805435180664,0,239.5676757638613,3783,359.1079625699776,571,46.72158689540321,93,51.62880406029268,142,25.10866408817613,49,240.7041547715497,3826
31000US15100,"Brookings, SD Micro Area",2010-2014,4313,278.8955515131181,73.82953035507975,145,43.3533114259581,246,43.3533114259581,246,20.42589361448491,29,55.56909184977452,141,284.3776584452706,4172,12.15805435180664,0,258.9508645362117,3701,380.5762458402492,612,53.72980025481193,96,59.19175012488662,153,27.6512229936853,57,259.1099359533752,3740
31000US15100,"Brookings, SD Micro Area",2011-2015,4070,258.9922528937854,63.82978729974656,120,52.18412176328838,211,52.18412176328838,211,26.34401044338419,35,57.59697879399129,178,265.3194282844624,3892,12.15805435180664,0,243.4944543132403,3488,355.4807116290575,582,57.81151957226392,119,61.8090929375492,163,25.0202010409554,44,243.7705096860956,3541
31000US15100,"Brookings, SD Micro Area",2012-2016,4096,303.2106474372311,135.2525557461125,174,52.08488354209204,200,52.08488354209204,200,35.00590885579448,63,55.18538249292362,192,308.1916987204475,3904,12.15805435180664,0,248.7258387406528,3442,392.1750114126932,654,52.48422551462588,107,55.58571684093968,137,21.9771762169871,30,248.9456376442571,3522
31000US15100,"Brookings, SD Micro Area",2013-2017,3917,232.3174916630639,52.22659398493698,125,64.34586612792249,177,64.34586612792249,177,48.04739558481823,92,47.09186685938711,144,237.042318704741,3773,12.15805435180664,0,219.307176715764,3358,319.4793493978243,559,39.81646895760098,76,41.79966779209028,101,17.59770760352016,25,220.7884030039285,3422
31000US15140,"Brownsville, TN Micro Area",2005-2009,2426,217.5451107435845,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,213.9817657470703,1320,41.94528961181641,76,221.5519860643493,2350,77.20364379882813,0,195.1367797851563,1047,292.2400349598922,1379,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,207.9027404785156,1106
31000US15140,"Brownsville, TN Micro Area",2006-2010,2512,205.3541860086149,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,193.9209747314453,1277,36.47416305541992,64,208.5682293204173,2448,77.20364379882813,0,182.9787292480469,1167,275.0482813407327,1345,77.20364379882813,0,82.11188336302449,42,27.96352577209473,42,189.0577545166016,1193
31000US15140,"Brownsville, TN Micro Area",2007-2011,2290,210.2640565741287,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,227.3556213378906,1237,18.23708152770996,34,211.0534639129544,2256,57.75075912475586,0,142.2492370605469,1014,253.8618106988841,1276,57.75075912475586,0,60.38160424938825,22,17.62917900085449,22,144.0729522705078,1031
31000US15140,"Brownsville, TN Micro Area",2008-2012,2155,189.2863050943045,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,176.2917938232422,1277,27.96352577209473,55,191.3407015505606,2100,11.55015182495117,0,142.8571472167969,813,237.1444070754689,1342,11.55015182495117,0,30.81773064684476,52,28.5714282989502,52,141.6413421630859,826
31000US15140,"Brownsville, TN Micro Area",2012-2016,2054,173.2682742260039,11.55015182495117,0,24.20949292069341,21,11.55015182495117,0,152.7881020930457,1427,24.33130175401794,46,174.9683031246024,2008,24.20949292069341,21,88.78710186149027,544,194.6921783488498,1510,21.07590945661876,24,29.38126635675264,62,23.50469868945942,38,88.78710186149027,544
31000US15140,"Brownsville, TN Micro Area",2013-2017,1801,170.6085279466071,11.55015182495117,0,20.57012056317939,16,11.55015182495117,0,143.4328451661147,1250,20.57012056317939,21,171.844114441234,1780,20.57012056317939,16,84.77791394330254,489,190.5113238122244,1312,20.57012056317939,21,30.77573246998429,46,25.6402390055111,25,84.77791394330254,489
31000US15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,62651,953.1211157894078,33.43465042114258,57,49.1198963294694,152,39.51367950439453,115,128.8753814697266,205,1350.151977539063,59756,1652.679709991106,2895,29.17933082580566,37,203.0395202636719,2419,974.5075208291354,60232,466.2613830566406,6876,495.9431933220193,7579,168.9969635009766,703,1400,54658
31000US15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,64189,994.2886157330795,24.31610870361328,33,67.21656341413733,186,61.39817810058594,153,96.04862976074219,175,1285.106323242188,61317,1624.840950189728,2872,27.35562324523926,33,232.8267517089844,2397,1021.184678541428,61792,466.8692932128906,5327,487.1819849338785,6060,139.2097320556641,733,1275.3798828125,57735
31000US15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,64971,1031.464412698112,15.80547142028809,22,72.8317197941728,115,44.37689971923828,115,106.3829803466797,213,1589.665649414063,61937,1894.981718009357,3034,57.75075912475586,0,236.4741668701172,2674,1058.224393150893,62297,417.6291809082031,4978,454.7441606837621,5799,179.939208984375,821,1597.568359375,58822
31000US15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,65926,1035.657898376944,10.33434677124023,14,44.07190133564313,72,40.12158203125,72,104.5592727661133,304,1403.03955078125,62488,1743.877078101263,3438,18.23708152770996,0,280.85107421875,2981,1073.063189360428,62945,485.1063842773438,5292,512.3163196874095,6082,164.7416381835938,790,1502.735595703125,59454
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,66574,1095.663528014738,38.58626360466815,91,27.57761975393011,39,25.56807360956458,28,106.5617241064224,334,1067.652882988104,63284,1529.823926200173,3290,20.96162841566903,11,237.6580994464212,2980,1121.142247377285,63594,346.4832277062562,5310,363.1505302033667,5965,108.7551401325055,655,1061.200402008415,60145
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,67376,1095.513937173385,44.75006555643575,135,38.29787229356312,55,37.04218277281922,45,56.35491165155897,199,1048.797490497357,64137,1516.616946567156,3239,20.66869275710163,10,229.9447827593297,2874,1119.386166458817,64502,311.733806203537,4772,327.861961202453,5418,101.565248354811,646,1059.177328197761,61569
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,64951,1003.017212753478,56.57742708239925,203,19.64193796099186,8,18.23708152770996,0,62.82609300068652,235,988.8765294885476,61853,1408.51706402623,3098,19.64193796099186,8,214.0292510147681,2755,1025.598386001898,62196,276.7960806564083,4132,292.5477844743058,4718,94.70024252384995,586,966.1117984012154,59787
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,64075,1019.995044001068,51.38486505276909,170,27.43655692988926,37,26.27377826774574,29,57.68673448838069,248,994.076754598741,61003,1424.281743132413,3072,19.87572324099744,8,213.3400849682255,2699,1042.067119547004,61376,281.4392719572744,3636,294.8290671859159,4147,87.8414199445608,511,998.37841941173,59473
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,60542,1047.690161759516,56.06234439617088,184,57.49423200857302,97,57.10404258044111,90,49.53941043769383,153,1027.301117324214,57891,1467.311235117914,2651,19.99621112220054,7,209.573091769166,2300,1068.445392072692,58242,235.3855606972729,2516,249.5712837386384,2953,82.94253120192546,437,1030.984224340923,57155
31000US15220,"Brownwood, TX Micro Area",2005-2009,3605,251.6313458854721,77.20364379882813,0,81.31593529760511,19,25.53191566467285,19,74.16413116455078,234,126.4437713623047,702,281.6138518405245,2903,77.20364379882813,0,252.8875427246094,2654,356.7498332128906,951,73.55622863769531,150,78.69229660524285,197,27.96352577209473,47,265.6535034179688,3155
31000US15220,"Brownwood, TX Micro Area",2006-2010,3290,226.038475836557,77.20364379882813,0,79.32839188124686,17,18.23708152770996,17,56.53495407104492,153,97.26443481445313,483,246.07674176624,2807,77.20364379882813,0,213.9817657470703,2622,311.258074000897,668,22.49240112304688,42,40.29620276234536,103,33.43465042114258,61,238.9057769775391,3017
31000US15220,"Brownwood, TX Micro Area",2007-2011,3367,214.7153437713764,7.902735710144043,5,57.75075912475586,0,57.75075912475586,0,44.98480224609375,137,102.7355651855469,579,238.0278874519834,2788,57.75075912475586,0,248.6322174072266,2632,328.5127978994041,735,30.3951358795166,74,42.98521339098545,143,30.3951358795166,69,260.790283203125,3082
31000US15220,"Brownwood, TX Micro Area",2008-2012,3459,224.4371642272668,10.33434677124023,5,16.41337394714356,0,16.41337394714356,0,58.35866165161133,158,117.9331283569336,597,253.5355269985453,2862,16.41337394714356,0,229.1793365478516,2684,320.7728308116049,775,33.43465042114258,75,68.31539308243465,173,59.57446670532227,98,252.8875427246094,3123
31000US15220,"Brownwood, TX Micro Area",2009-2013,3542,223.1309424417254,20.06999879193304,10,21.56127402846182,16,21.56127402846182,16,65.78282794062848,205,98.20969180610884,673,243.7879427690866,2869,16.41337394714356,0,195.3279576392125,2628,296.547514760179,914,36.40317260328455,103,46.54725102104159,170,33.32948313970834,67,209.9483426245449,3141
31000US15220,"Brownwood, TX Micro Area",2010-2014,3578,226.7297933165132,20.86444034117677,13,19.72642045659695,11,19.72642045659695,11,57.77634950677791,181,104.3700143982884,714,249.5986760438599,2864,16.41337394714356,0,188.621354208657,2629,294.9312028946013,949,26.63002540983666,63,46.22459691480427,149,41.19410092399586,86,213.3764560782603,3224
31000US15220,"Brownwood, TX Micro Area",2011-2015,3528,234.0638688153966,23.58317922909643,21,20.06999879193304,13,20.06999879193304,13,61.8837825668746,224,118.0928328020612,881,262.1675262957767,2647,16.41337394714356,0,192.1511220696624,2374,302.8332022705923,1154,30.48012430321825,66,58.82224751658954,181,52.91897268175242,115,218.6980240828061,3089
31000US15220,"Brownwood, TX Micro Area",2012-2016,3456,231.6643854610519,19.39581314400132,11,20.42589361448491,13,20.42589361448491,13,61.97329170618419,199,136.5834482268084,954,268.9301504490936,2502,16.41337394714356,0,174.8373063993022,2261,290.2351997949427,1195,27.31506607331416,48,48.78774564239792,126,43.62946406508531,78,219.8003469357859,3107
31000US15220,"Brownwood, TX Micro Area",2013-2017,3270,225.1506264540061,30.18162004632695,30,22.41834493589493,20,22.41834493589493,20,45.46689860771153,142,136.3370112758631,942,263.2120537442505,2328,17.02127647399902,0,158.7755354666158,2088,275.5040385463378,1182,25.43766069432974,31,50.14737133087046,99,46.44790762349444,68,214.0292515890127,2979
31000US15260,"Brunswick, GA Metro Area",2005-2009,8186,411.5456627598025,16.41337394714356,14,80.52130410014534,6,6.686930179595947,6,331.9148864746094,3330,85.71428680419922,488,420.3769397799522,7698,80.2431640625,0,313.0699157714844,4296,517.0905188625773,3890,75.98783874511719,221,82.77528021377528,284,32.82674789428711,63,329.4832763671875,4552
31000US15260,"Brunswick, GA Metro Area",2006-2010,9431,440.5663683815193,13.3738603591919,12,80.5740650766511,6,7.294832706451416,6,318.5410461425781,3466,151.3677825927734,659,465.8443200855128,8772,80.2431640625,0,395.7446899414063,5257,592.2099159636728,4174,134.9544067382813,355,137.5795495766363,403,26.74772071838379,48,395.7446899414063,5544
31000US15260,"Brunswick, GA Metro Area",2007-2011,10035,454.3685640567014,19.45288848876953,24,64.81508929818364,55,25.53191566467285,55,373.2522888183594,3752,149.5440673828125,726,478.3452937913615,9309,59.57446670532227,0,386.6261291503906,5491,596.5991583506998,4544,138.6018218994141,351,139.8770833905745,385,18.84498405456543,34,415.8054809570313,5819
31000US15260,"Brunswick, GA Metro Area",2008-2012,10883,472.3177359277091,12.15805435180664,16,41.59582926045589,84,37.08206558227539,84,341.033447265625,4053,186.0182342529297,866,507.6286311334843,10017,18.84498405456543,0,436.4741516113281,5828,643.1125319076793,5055,176.2917938232422,505,187.9088230291103,627,65.04559326171875,122,454.1033325195313,6103
31000US15260,"Brunswick, GA Metro Area",2009-2013,11791,506.0690798013577,23.1003034993222,20,41.85709407035832,91,41.85709407035832,91,305.2386080868068,4691,150.4175418031348,833,527.9501400824614,10958,18.84498405456543,0,372.5526339936627,6122,628.4117906489413,5669,135.8604791825987,515,148.0065249087415,643,61.66842819347221,128,380.0923666670416,6346
31000US15260,"Brunswick, GA Metro Area",2010-2014,12713,537.724935042591,19.72641980636369,9,46.20860592454871,108,46.20860592454871,108,350.2305922926122,5074,145.6507552976431,930,557.1016498677174,11783,18.23708152770996,0,369.1461482602106,6475,652.2399746580304,6238,133.1390254205828,577,165.7234715277897,804,100.3536749099298,227,373.2814858990554,6718
31000US15260,"Brunswick, GA Metro Area",2011-2015,12601,528.6580225298712,21.73199097461054,20,43.19105141920649,100,43.19105141920649,100,326.5014985056876,5042,153.6202812427972,875,550.5256538929953,11726,18.23708152770996,0,374.9503479401733,6462,648.1258120192798,6139,109.0842441927264,358,134.3341253712973,590,80.49146570178355,232,399.6557098985546,6849
31000US15260,"Brunswick, GA Metro Area",2012-2016,12519,539.0620085017507,24.91659732427648,28,31.02686915334914,45,31.02686915334914,45,317.944172687359,4872,161.195125075526,875,562.6470628716158,11644,18.23708152770996,0,387.3313713010141,6595,663.7871949682861,5924,104.132513962761,341,131.8490454087279,569,82.90465278641788,228,409.634891075926,7005
31000US15260,"Brunswick, GA Metro Area",2013-2017,12845,526.533611696819,36.04612060104721,37,43.59133051404673,69,43.59133051404673,69,329.3711038721341,4831,152.5266614373697,959,548.1806515152888,11886,18.23708152770996,0,396.6703945321823,6931,659.2306471522799,5914,78.28267374779323,257,96.76161808258225,397,59.72624940094943,140,414.3114768050846,7511
31000US15340,"Bucyrus, OH Micro Area",2005-2009,2750,187.1165702602584,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,22.49240112304688,41,72.34042358398438,0,200.6134286389435,2750,72.34042358398438,0,252.8875427246094,2634,314.586586063763,116,72.34042358398438,0,79.9501863382915,75,34.04255294799805,75,252.8875427246094,2634
31000US15340,"Bucyrus, OH Micro Area",2006-2010,3054,207.968487821002,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.118540763854981,13,22.49240112304688,31,209.1812611942913,3023,72.34042358398438,0,236.4741668701172,2967,314.9141526249182,87,72.34042358398438,0,75.93919220684386,51,23.10030364990234,51,238.2978668212891,2990
31000US15340,"Bucyrus, OH Micro Area",2007-2011,3551,219.8617010624307,54.10334396362305,0,54.27042996739915,5,4.255319118499756,5,10.9422492980957,19,24.92401123046875,50,221.2699119398798,3501,54.10334396362305,0,252.8875427246094,3431,335.0989060849897,120,54.10334396362305,0,61.18413473350881,62,28.5714282989502,62,258.966552734375,3465
31000US15340,"Bucyrus, OH Micro Area",2008-2012,3500,213.7165004007417,10.33434677124023,11,14.90291849644881,1,3.03951358795166,1,27.96352577209473,57,16.41337394714356,29,214.3458452778336,3471,14.58966541290283,0,244.9848022460938,3347,325.1035156301726,153,14.58966541290283,0,29.93573837316541,62,26.13981819152832,62,248.0243225097656,3369
31000US15340,"Bucyrus, OH Micro Area",2009-2013,4022,227.7989264215632,16.89050917117454,6,18.52857224554763,12,18.52857224554763,12,40.98274433912289,87,30.03433302473795,55,229.7703463005129,3967,14.58966541290283,0,221.4819156815533,3788,317.7209307754014,234,14.58966541290283,0,34.60242988745023,85,34.60242988745023,85,222.7870204585212,3832
31000US15340,"Bucyrus, OH Micro Area",2010-2014,3912,236.020537885144,15.37885776871074,4,23.90225323351538,26,23.90225323351538,26,50.34961458490113,115,31.76837047561349,59,238.1489526877423,3853,14.58966541290283,0,226.020494800519,3632,326.7888590106219,280,14.58966541290283,0,40.21358183367697,87,40.21358183367697,87,228.033222018358,3680
31000US15340,"Bucyrus, OH Micro Area",2011-2015,3716,220.081778840693,14.10019875445364,2,28.74550789130081,55,28.74550789130081,55,43.51921268412302,105,20.82898703721478,29,221.0652303703144,3687,13.98176288604736,0,215.2688177203047,3452,307.8581706896562,264,13.98176288604736,0,33.20173103546075,87,33.20173103546075,87,215.6907087616227,3467
31000US15340,"Bucyrus, OH Micro Area",2012-2016,3550,217.949871736592,14.79091170999606,2,27.63116841888376,42,27.63116841888376,42,42.94220735199372,94,19.53818693200293,18,218.8238728717385,3532,14.58966541290283,0,214.8271824432529,3299,306.0275557960485,251,14.58966541290283,0,38.08499751204774,95,38.08499751204774,95,215.4181183210675,3317
31000US15340,"Bucyrus, OH Micro Area",2013-2017,3511,210.9063332526267,16.63699947866052,10,27.13861895379687,43,27.13861895379687,43,32.19015716616583,55,25.7481072826041,31,212.4722250900209,3480,14.58966541290283,0,203.8496449950077,3343,293.3192103675767,168,14.58966541290283,0,22.32749876174806,29,22.32749876174806,29,205.5016950863228,3374
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2005-2009,86273,1259.544390125249,149.5440673828125,1013,268.9610770838806,2543,258.3586730957031,2543,632.2188720703125,24083,380.547119140625,7123,1315.776645400812,79150,74.77203369140625,0,1116.71728515625,50928,1683.303171048736,35345,265.6535034179688,3237,330.3424305945957,4823,196.3525848388672,1586,1108.206665039063,53811
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2006-2010,88457,1234.421614235992,166.5653533935547,1014,362.2090315338322,4144,354.4072875976563,4144,777.507568359375,25175,379.331298828125,7955,1291.390318983236,80502,74.77203369140625,0,1207.902709960938,49370,1727.085892022736,39087,315.5015258789063,3394,387.8219441912787,5349,225.5319213867188,1955,1248.632202148438,52775
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2007-2011,89726,1245.311843161723,136.7781219482422,909,318.309519660968,4401,313.6778259277344,4401,796.9605102539063,25806,462.0060729980469,7653,1328.251180389434,82073,54.10334396362305,0,1040.12158203125,49701,1622.545682600659,40025,274.1641235351563,3401,341.5234052530093,5551,203.6474151611328,2150,1088.145874023438,53059
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2008-2012,90943,1243.540174088293,130.0911865234375,933,332.3510428993072,4531,331.9148864746094,4531,721.58056640625,26316,371.4285583496094,7843,1297.825619460955,83100,17.02127647399902,0,1055.927001953125,50037,1631.371814769784,40906,283.2826843261719,3352,355.3840200326636,5449,214.5896606445313,2097,1116.71728515625,53714
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,92704,1228.017252185296,123.3068924770552,1071,285.3674376678193,4990,284.4854869609906,4974,616.9490990787535,26345,349.8404990687884,8252,1276.876950396327,84452,22.41834493589493,16,918.9830828435063,50300,1533.804511082582,42404,280.3255633897056,4027,349.1944845815025,6588,208.2171140237645,2561,964.5598561523825,53710
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,93981,1261.364344865796,110.4326885719468,1058,268.9212195475824,5567,267.7823625093714,5541,592.4750535425611,26247,355.5934794198111,8524,1310.529180562038,85457,24.72303888802143,26,940.1423619705155,50595,1573.18392798497,43386,292.8299738153714,4645,368.7364837467743,7305,224.09194738148,2660,975.3609497145018,53804
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,95929,1250.473502169124,113.9278486516442,1087,276.9882626922798,6030,275.7406849126147,5985,608.3551524059026,26640,342.7164502664666,8857,1296.587268528564,87072,26.25970969393142,45,990.8437781992473,51372,1595.448329599951,44557,286.8708423001948,5045,361.9605238198403,7730,220.7272992674671,2685,1023.626092814794,54442
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,94959,1229.477978892189,116.7284076576792,1278,285.4295941733711,6539,283.8612878971817,6475,587.7489074807236,25644,335.9766846408801,9028,1274.557347945984,85931,29.88013492822034,64,950.2130454516189,50766,1553.872881649996,44193,297.4732132957384,5386,368.0232285614825,7978,216.6812962217214,2592,969.8645600327143,53520
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,95166,1295.066266631308,128.721879843639,1433,298.9880533988427,7074,297.0884850429321,6989,627.2793391522645,25008,358.3245042147997,9431,1343.723589614745,85735,33.64948929961312,85,923.2231363010279,50214,1590.452009451358,44952,322.2188402601603,5606,392.8721601855202,8555,224.7744496828638,2949,951.5940195521467,53096
31000US15420,"Burley, ID Micro Area",2005-2009,2641,188.0572441070709,21.88449859619141,40,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,128.2674713134766,1208,227.6358303481681,1433,69.30091094970703,0,156.2310028076172,1387,244.4865094425869,1254,73.55622863769531,365,89.1982035846175,433,50.45592880249023,68,232.2188415527344,2168
31000US15420,"Burley, ID Micro Area",2006-2010,2968,208.2437366306231,32.21884536743164,46,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,190.2735595703125,1431,282.0806291070721,1537,72.34042358398438,0,175.6838836669922,1438,272.4523459730189,1530,75.98783874511719,315,92.92961794642525,412,53.49544143676758,97,254.1033477783203,2510
31000US15420,"Burley, ID Micro Area",2007-2011,3437,212.2921335463595,31.0030403137207,49,54.10334396362305,0,54.10334396362305,0,2.431611061096191,2,184.8024291992188,1798,281.4602774879567,1639,54.10334396362305,0,150.7598724365234,1560,260.3775894787072,1877,87.53799438476563,348,97.33280342257683,439,42.55319213867188,91,251.6717376708984,2947
31000US15420,"Burley, ID Micro Area",2008-2012,3347,206.8361714203667,26.74772071838379,31,15.1975679397583,0,15.1975679397583,0,10.33434677124023,12,202.4316101074219,1698,289.412782334365,1649,15.1975679397583,0,172.6443786621094,1572,269.4202726066862,1775,107.5987854003906,325,122.6970020442739,431,58.9665641784668,106,251.6717376708984,2873
31000US15420,"Burley, ID Micro Area",2009-2013,3264,207.5745271163566,25.3649188606291,33,14.58966541290283,0,14.58966541290283,0,20.98805660977293,24,140.8800643138567,1486,250.867249414218,1778,14.58966541290283,0,144.052426730693,1720,252.662395212625,1544,53.48162241150761,238,61.04203133004983,318,32.84362936692845,80,201.0421718899642,2889
31000US15420,"Burley, ID Micro Area",2010-2014,3190,198.4045927742439,31.37626290797067,38,14.58966541290283,0,14.58966541290283,0,18.7762251879823,17,134.5718731822011,1320,239.737296818163,1870,14.58966541290283,0,138.4430896868377,1721,241.9315430363543,1469,61.50641941370797,312,84.07758464847902,456,57.32364792323672,144,181.0305351199037,2679
31000US15420,"Burley, ID Micro Area",2011-2015,3404,210.0064226869517,40.97823608604727,102,21.06714048332195,15,21.06714048332195,15,17.87895556044367,14,130.316823388604,1295,247.1541462890461,2109,14.58966541290283,0,148.2846624576153,1947,257.0817743247069,1457,76.99754562636615,442,81.38634762367136,490,26.36504403631329,48,187.1649455899347,2783
31000US15420,"Burley, ID Micro Area",2012-2016,3402,202.6031382810889,37.89043660423894,93,21.06714048332195,13,21.06714048332195,13,20.45301361210581,20,141.0399850008715,1381,246.8609102518907,2021,14.58966541290283,0,142.0633701662943,1820,247.4470302597135,1582,80.78018813723448,375,88.04941887590131,463,35.03229037469472,88,188.2084927988486,2813
31000US15420,"Burley, ID Micro Area",2013-2017,3465,214.9415498794529,36.21488343636311,84,27.65122239614844,22,27.65122239614844,22,22.6316230987633,21,142.4309756357774,1310,257.8496707097776,2155,15.1975679397583,0,151.6580262507468,1907,263.0589796810851,1558,42.73517330977305,170,78.48775283001453,307,65.83336772860034,137,201.0532083827605,3031
31000US15460,"Burlington, IA-IL Micro Area",2005-2009,3625,244.3549720054483,13.98176288604736,16,72.34042358398438,0,72.34042358398438,0,66.26139831542969,460,60.7902717590332,142,251.8031165103413,3483,72.34042358398438,0,262.6139831542969,2946,358.7136134745219,679,39.51367950439453,57,52.9573665976008,118,35.25835800170898,61,272.9483337402344,3031
31000US15460,"Burlington, IA-IL Micro Area",2006-2010,3714,275.1819346073618,15.80547142028809,16,72.34042358398438,0,72.34042358398438,0,93.61701965332031,604,81.45896911621094,182,286.9854713809153,3532,72.34042358398438,0,224.9240112304688,2851,355.4094933485238,863,28.5714282989502,37,38.72488360380451,86,26.13981819152832,49,235.8662567138672,3008
31000US15460,"Burlington, IA-IL Micro Area",2007-2011,3751,257.4609853740003,14.58966541290283,16,54.10334396362305,0,54.10334396362305,0,97.26443481445313,631,60.7902717590332,171,264.5403865769616,3580,54.10334396362305,0,246.8085174560547,2904,356.6519357561471,847,31.61094284057617,40,36.80197183965826,68,18.84498405456543,28,255.9270477294922,3036
31000US15460,"Burlington, IA-IL Micro Area",2008-2012,3782,236.2701409556314,12.76595783233643,12,15.1975679397583,0,15.1975679397583,0,96.04862976074219,590,49.8480224609375,198,241.471333392724,3584,15.1975679397583,0,231.0030364990234,2965,330.433022530986,817,40.12158203125,53,42.29186074881888,70,13.3738603591919,17,241.3373870849609,3110
31000US15460,"Burlington, IA-IL Micro Area",2009-2013,3575,224.9018292982741,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,115.9517716942126,538,63.97724884963697,166,233.8245521584044,3409,15.1975679397583,0,188.5018046902407,2851,293.4514665037265,724,34.22659676778529,41,36.57534002068525,60,19.93142349677362,19,194.0847925632718,2977
31000US15460,"Burlington, IA-IL Micro Area",2010-2014,3875,263.6525392754575,14.58966541290283,0,17.53459593203045,10,17.53459593203045,10,144.6757428543228,625,54.17501377356003,123,269.1609064923101,3752,14.58966541290283,0,212.8397620522912,3103,338.8412988064953,772,15.80547083341158,6,19.37675039014581,20,18.39847505302123,14,219.818839761901,3220
31000US15460,"Burlington, IA-IL Micro Area",2011-2015,3805,229.4089942007607,16.89050917117454,6,18.99148815869724,13,18.99148815869724,13,115.9071428029995,590,67.37581064083956,170,239.0982778685679,3635,14.58966541290283,0,196.8384924899239,2985,302.2811253550418,820,14.58966541290283,0,30.67349682478431,41,30.67349682478431,41,209.2942991429729,3155
31000US15460,"Burlington, IA-IL Micro Area",2012-2016,4141,267.894120352039,15.80547083341158,4,28.80330104762698,38,28.80330104762698,38,110.8785280791502,584,70.40658086741965,309,276.9915997799089,3832,14.58966541290283,0,220.4500399696641,3165,346.9372851709935,976,14.58966541290283,0,27.33535250448774,41,27.33535250448774,41,232.9624131596897,3474
31000US15460,"Burlington, IA-IL Micro Area",2013-2017,3773,252.1814766868453,15.80547083341158,4,29.6940414926691,30,29.6940414926691,30,90.91347509233371,505,63.87319359914441,253,260.1447328786644,3520,14.58966541290283,0,210.3290771989051,2890,328.3805991518087,883,18.23708190917969,9,45.09966435282504,100,43.75210743536592,91,221.7995442184995,3134
31000US15500,"Burlington, NC Metro Area",2005-2009,11787,514.6710810353691,77.20364379882813,0,84.37593274763594,53,34.04255294799805,53,310.6383056640625,3573,299.696044921875,2178,595.5703493256946,9609,77.20364379882813,0,486.9300842285156,5832,708.5105705498717,5955,300.303955078125,1906,306.2750120430374,2115,60.18236923217773,209,499.088134765625,6046
31000US15500,"Burlington, NC Metro Area",2006-2010,12920,519.840017529929,77.20364379882813,0,49.2551293703787,94,44.98480224609375,73,314.8936157226563,4033,311.8540954589844,2331,606.2067474715686,10589,20.060791015625,21,427.3556213378906,6244,672.9535429096212,6676,320.97265625,2041,331.9087818638101,2296,84.49848175048828,255,441.3373718261719,6497
31000US15500,"Burlington, NC Metro Area",2007-2011,12805,506.5208895790698,14.58966541290283,18,27.4702082808987,38,24.92401123046875,27,288.1459045410156,4002,293.6170349121094,2533,585.4693627941184,10272,11.55015182495117,11,434.0425415039063,6006,667.0504774116741,6799,291.7933044433594,2145,303.2794928807792,2439,82.67477416992188,294,431.0030517578125,6308
31000US15500,"Burlington, NC Metro Area",2008-2012,13940,551.9726706655586,15.80547142028809,23,55.56244304811786,112,33.43465042114258,57,392.7051696777344,4097,325.2279663085938,2685,640.661423242334,11255,44.37689971923828,55,446.2006225585938,6803,709.7667396640574,7137,316.1094360351563,2201,324.4173759724315,2487,72.94832611083984,286,462.0060729980469,7221
