geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2007-2011,9.8855448,.072484449,13.173397,1.8603127,7.7480397,.35151395,7.6069021,.35320598,14.134057,.22389041,11.198564,.17287956,9.5136652,.10532565,13.837166,2.8355546,8.1508751,.076496422,12.144994,.19215187,12.498308,.54513341,12.656588,.401577,12.941988,.54722142,8.7850952,.080850877
04000US12,Florida,2008-2012,10.806107,.073459968,15.309802,1.8979037,8.0193586,.40485561,7.8104219,.40997443,15.696134,.23993969,12.052705,.18773769,10.439683,.11015823,16.724018,2.3743131,8.8849812,.086626835,13.225637,.19610234,13.986661,.67201215,13.597128,.47293895,13.014094,.61779708,9.5750551,.083352208
04000US12,Florida,2009-2013,11.270438,.074780077,13.65611,1.7101848,8.3665113,.46392399,8.1752892,.46801382,16.533937,.2344809,12.293985,.16826357,10.960526,.11015122,16.435507,3.3171859,9.2848616,.080743633,13.694223,.19043985,14.317749,.66419339,13.898784,.44948092,13.303743,.54257458,9.9544716,.076769568
04000US12,Florida,2010-2014,10.620364,.081775673,13.163064,1.4882984,7.3655434,.3658084,7.0235639,.36523572,15.864892,.23218824,11.517073,.17188424,10.339688,.12027052,21.878191,3.2277763,8.6537189,.10027701,12.933368,.21099783,13.228779,.57608414,13.095927,.39266664,12.919312,.50069571,9.3150806,.090355217
04000US12,Florida,2011-2015,9.5594912,.074815638,12.558053,1.6796423,6.4735174,.32855874,6.0978913,.30961481,14.442204,.23351796,10.441086,.17950515,9.2755079,.11479896,23.736654,5.6929297,7.6369748,.080925353,11.749975,.18273307,12.451981,.54711592,12.23448,.40949675,11.93944,.61606264,8.3033657,.08122392
04000US12,Florida,2012-2016,8.4395494,.069366239,13.053401,2.0510516,5.8429465,.32848582,5.5872059,.32479694,12.819221,.19379939,9.0391998,.18284139,8.241188,.11047754,17.297112,3.667774,6.7600794,.083810717,10.3048,.17171507,10.872929,.58532244,10.69958,.39614257,10.469196,.49551833,7.2970142,.063161641
04000US12,Florida,2013-2017,7.2971582,.061101716,12.044289,1.454711,5.1509299,.28758311,5.0219254,.28673694,10.923378,.19263604,7.8878632,.12978043,7.0943842,.093500964,10.827408,2.7880888,5.8195796,.086147264,8.8775578,.1550556,9.6680698,.50549251,9.5680666,.34629858,9.4329758,.44261786,6.3094535,.075619131
04000US13,Georgia,2005-2009,8.2936316,.09818653,10.266245,2.0595789,6.0871844,.38202468,6.0543427,.38425568,12.331339,.21379946,11.228953,.42925748,8.1430759,.10566849,7.8431377,3.2465963,5.8227577,.10751051,11.691511,.27048609,11.020939,.68291593,10.842093,.53763378,10.465975,.84904462,6.0176415,.10360444
04000US13,Georgia,2006-2010,9.115386,.090842277,14.650623,2.8063054,6.9579592,.44217575,6.9315615,.44485793,12.870391,.18171707,12.497057,.50413382,8.9061794,.10155437,8.5714293,3.8739038,6.5824823,.093531445,12.357528,.23456141,12.58363,.63237828,12.660583,.51397628,12.817809,.8816092,6.8536983,.098113142
04000US13,Georgia,2007-2011,10.033256,.094307721,15.857606,2.4002914,7.5800939,.51146489,7.6241584,.51761115,13.92461,.19337778,13.472281,.48378351,9.8064089,.10571422,4.3877549,2.2228334,7.3745089,.11387812,13.341602,.24900131,12.884411,.71558911,13.577784,.61673152,14.785673,1.1375607,7.6803288,.11724862
04000US13,Georgia,2008-2012,10.752721,.1024185,13.867339,2.2522361,7.6977282,.44612411,7.7400742,.45120052,14.845516,.20517285,13.711868,.51053077,10.548215,.11527449,4.6092186,2.2931101,8.0135527,.12048069,14.092824,.26582983,13.473442,.746319,14.089068,.59554803,15.076046,.99065888,8.3234777,.11873645
04000US13,Georgia,2009-2013,11.444653,.10708918,12.35978,2.9021749,8.3050404,.43522617,8.3810682,.43984935,15.724681,.20902939,14.047141,.44329962,11.258056,.1192714,2.8155339,2.5660596,8.5618963,.1250101,14.868193,.27182984,14.236797,.91727471,14.946455,.65270519,15.982337,.89613384,8.8763762,.12361223
04000US13,Georgia,2010-2014,11.029977,.10170794,13.081511,2.0976589,7.6365666,.4530488,7.6585813,.45694238,15.302462,.19798341,13.212325,.53727496,10.866981,.11662833,5.7939911,3.1535215,8.117466,.095522329,14.401928,.24023591,12.805006,.89277738,14.394267,.72008604,16.676182,1.2043155,8.4567213,.095707998
04000US13,Georgia,2011-2015,10.031002,.1072299,9.0891132,1.6469226,6.463141,.41913554,6.4549742,.42050877,14.086519,.1979562,11.314886,.43593854,9.9342155,.11999938,7.1428576,4.6076427,7.3491826,.11744065,13.056174,.25931072,11.064773,.78630161,12.924049,.62608862,15.307714,1.0169979,7.6047153,.11946514
04000US13,Georgia,2012-2016,8.9105511,.099335089,8.2498732,1.624025,5.6032219,.36277941,5.5834317,.3655118,12.458821,.2174466,10.265308,.46041229,8.8069706,.1126679,7.0386267,2.9243996,6.4580193,.09377493,11.603741,.22882959,10.264275,.79464167,11.78887,.61944777,13.694243,.97627056,6.7273507,.097915284
04000US13,Georgia,2013-2017,7.9519496,.092750363,7.9218106,1.4051958,4.8980532,.35339123,4.8465033,.35447428,10.974204,.19357181,8.9137316,.3557798,7.8764386,.10391347,8.6814079,3.6970329,5.8437543,.088153072,10.202248,.21069087,9.3244495,.54427356,10.717092,.47917008,12.349774,.81978244,6.053257,.084672563
04000US15,Hawaii,2005-2009,4.3329725,.1649677,1.7766498,1.6793644,3.3378627,.19205166,2.7331774,.19104227,5.2609944,1.5337193,7.2920165,.7423417,4.1015186,.18747683,6.3246636,.63661844,4.8465219,.34249896,4.1757455,.23983267,5.4119272,1.8300127,6.0417457,.40787005,6.0735149,.41840091,4.9156332,.32620335
04000US15,Hawaii,2006-2010,4.8903203,.17076588,1.4511873,1.4254318,3.7889626,.18299021,2.8607314,.17417802,8.0527496,3.3825233,9.0940256,.96425974,4.5465536,.20144366,8.4014606,.65831822,4.8516293,.43008393,4.9012604,.25052705,5.8357348,1.9422034,7.2897696,.45505315,7.3526201,.46731144,5.0354352,.40740082
04000US15,Hawaii,2007-2011,5.5352182,.18275611,7.606679,5.243371,4.3297062,.22295453,3.2908347,.22302629,9.9371452,2.535691,9.6571293,.87953174,5.1849833,.21237577,9.4231043,.72353309,5.745698,.41132751,5.4766841,.26015258,4.5503402,1.5205907,7.6555715,.40609339,7.786273,.41814026,6.018424,.39860302
04000US15,Hawaii,2008-2012,5.9125438,.19120136,6.2868371,4.2730036,4.7107134,.22276363,3.5670552,.19462867,10.73971,2.4586904,9.6187658,.76472878,5.5912561,.21863741,10.286119,.89224035,6.0459242,.42393586,5.876122,.26958463,8.2943554,2.5380464,8.1493549,.49360782,8.1424522,.50277925,6.2719011,.41495794
04000US15,Hawaii,2009-2013,6.3305445,.18819521,4.1806021,3.4559858,5.0726581,.22130066,3.7621021,.18287258,12.530713,2.5240517,10.927297,.98228818,5.9246211,.22319275,11.545138,.93915516,6.4557424,.39352933,6.2971206,.26060936,9.9043503,3.3229508,8.5477829,.40331003,8.4836283,.39190006,6.6955185,.39224932
04000US15,Hawaii,2010-2014,6.1791496,.1808873,9.3167696,4.8665953,4.9843369,.2171855,3.6787171,.20705746,14.855157,2.3723648,10.289776,.79578161,5.8087974,.21033242,11.313467,.7558108,6.3320627,.39770776,6.1389709,.25124279,9.2575331,2.6046171,8.1441832,.4559752,8.0911512,.46134359,6.4489269,.36133221
04000US15,Hawaii,2011-2015,5.7638931,.17036542,10.958904,6.0829821,4.6197319,.21864556,3.5217214,.2084184,12.411661,2.3823514,9.0579157,.67797023,5.4614835,.19671249,9.8838034,.76948434,6.4939909,.43172383,5.5737534,.2427249,9.6952009,2.7205076,7.1348443,.36636007,7.0191121,.36245471,6.5798268,.39351833
04000US15,Hawaii,2012-2016,5.4109917,.16708207,9.5969286,4.5204277,4.5567327,.20519438,3.3756466,.19669327,14.319359,2.3284106,7.9121294,.74786305,5.1807632,.19534372,10.10915,.70434713,6.0309901,.36786193,5.2514277,.23065275,10.036496,3.1025827,6.2122917,.41199791,6.0612178,.41002607,6.047534,.35802951
04000US15,Hawaii,2013-2017,4.8374763,.15849094,10.614525,4.4348903,3.9832611,.18579228,2.9868257,.16677833,14.555555,2.6671798,7.4115934,.72744322,4.5931187,.18714519,8.6946096,.70512527,5.2807822,.37613252,4.7259235,.21992098,7.3938994,2.289603,5.5782576,.45180112,5.4999285,.46070254,5.4282742,.3568317
04000US16,Idaho,2005-2009,5.9797249,.17202908,11.42393,1.7385681,6.0282869,1.4709257,6.4220181,1.6354548,22.049471,4.6090326,12.165201,.82421947,5.4561238,.20033097,3.0120482,2.3629003,5.2325644,.18069942,11.470059,1.877344,9.4878864,1.3216336,11.949735,1.2682103,14.816692,2.2600703,5.5846553,.18301822
04000US16,Idaho,2006-2010,6.4002299,.18369952,11.341016,2.0683362,8.0459776,1.6626339,8.4791994,1.8163379,21.975807,4.6270633,11.139959,.83224803,5.946898,.21721224,4.6428571,3.6061213,5.6998153,.19399606,11.036912,1.8592583,8.1638584,1.1303056,11.125484,1.1662935,14.38389,2.0989451,6.0350432,.2070376
04000US16,Idaho,2007-2011,6.9253898,.1963435,12.588699,1.8170993,8.7849731,1.6738884,9.2407036,1.7976151,24.869696,5.6949973,10.874736,.69256026,6.532032,.22736226,5.483871,4.5976834,6.2924414,.18807627,11.04176,1.8724022,9.6489773,1.3523777,10.794147,1.0823494,11.912889,1.6874006,6.5975585,.182739
04000US16,Idaho,2008-2012,7.7083006,.20028837,14.933838,2.3158617,9.0873709,1.6584678,10.286344,1.8382714,25.154215,6.096591,12.28722,.92635751,7.2358871,.24180384,0,2.8416154,6.9090633,.20413254,12.768367,1.8893017,12.026659,2.0025244,13.946289,1.51334,15.951891,2.2917752,7.2620087,.19918486
04000US16,Idaho,2009-2013,8.1691628,.21373063,15.504903,2.482527,8.481966,1.5527576,8.761528,1.6915761,26.787004,6.3641028,12.340218,.96832496,7.7187629,.25970259,5.894309,2.9851127,7.4099431,.2132585,12.83402,1.9651635,12.31963,1.9465152,14.415145,1.61367,16.886034,2.6699011,7.7217669,.21928586
04000US16,Idaho,2010-2014,7.8421192,.21284865,16.819973,2.6110551,8.5897675,1.7332958,8.7672358,1.8677406,20.552345,5.7130799,11.468944,.85835528,7.4330359,.2567929,6.6210046,3.2187634,7.0961213,.21313934,12.243176,1.8886335,12.593861,1.9710507,14.882046,1.3864771,17.769281,1.959944,7.3476949,.20434029
04000US16,Idaho,2011-2015,7.1414375,.20760322,15.713932,2.2119391,6.7823911,1.4443786,6.9930067,1.553534,19.612316,6.0565104,10.14246,.78510064,6.7911806,.25011721,4.318182,2.4804738,6.4886751,.2025184,10.835687,1.7566681,10.233703,2.1163235,12.682995,1.4854181,15.959197,2.1012106,6.7137828,.20318413
04000US16,Idaho,2012-2016,6.3446598,.20236668,11.479652,1.8508965,6.3304529,1.5605009,6.257154,1.6509427,20.680763,7.246449,9.2044497,.87077367,5.9994326,.25063473,7.2261071,4.2950296,5.6868339,.21993828,9.9308691,1.7425262,9.7974024,1.5071363,12.338071,1.3622476,16.23387,2.604835,5.8802972,.22138238
04000US16,Idaho,2013-2017,5.3950472,.18716802,8.5803804,1.3238503,4.2214403,1.3185062,3.7171717,1.3135124,17.606331,4.0599003,7.419601,.73531228,5.1435733,.22984657,9.7560968,6.2053399,4.9941778,.21733795,7.5350933,1.6447654,7.5092487,1.4399779,8.7717199,1.0685726,10.659291,1.5743937,5.1162453,.21326798
04000US17,Illinois,2005-2009,7.7561975,.065918922,13.168187,1.6427383,6.0313559,.32178935,6.0318546,.32395017,15.254675,.30177435,10.452288,.27076417,7.400342,.082994543,5.9787059,2.536025,5.6808429,.062667243,12.149091,.23899232,10.859736,.4254241,11.235924,.37834531,13.213837,.77400625,5.9537368,.056214135
04000US17,Illinois,2006-2010,8.2153606,.066623926,11.865581,1.4386293,6.3978949,.31963721,6.4295812,.32191747,15.724028,.29057676,10.936985,.23066385,7.8242555,.083376192,2.1698112,1.387898,6.10324,.083853319,12.459532,.25696546,11.025233,.3490541,11.338574,.31607977,12.905415,.7377131,6.4623647,.081285894
04000US17,Illinois,2007-2011,8.8429317,.071624972,14.97996,1.8773533,6.5925136,.32820827,6.5924773,.32978138,16.922094,.31103119,11.48867,.19264361,8.4499578,.087368034,6.5975494,3.1925614,6.6200414,.079638019,13.223454,.25880694,11.572952,.33574319,11.839484,.30113149,13.054553,.67711437,7.0379009,.07980372
04000US17,Illinois,2008-2012,9.4080124,.072629489,14.453891,1.8606081,7.1270189,.2901378,7.1186738,.2911292,18.159107,.26488525,12.219337,.23670748,8.9791241,.091487929,8.5781431,3.4082987,6.985642,.064929649,14.100645,.24089226,12.92235,.4307766,13.051277,.37715665,13.554436,.76935291,7.4405012,.061175581
04000US17,Illinois,2009-2013,9.9677629,.076662272,16.18107,1.8064288,7.6000662,.28113508,7.589736,.28190401,19.493565,.2917864,12.943302,.26591563,9.5030336,.098185599,9.4076653,3.768738,7.3173313,.082972169,15.015021,.26687774,13.956987,.40564272,13.895984,.35583296,13.686204,.74044234,7.8332977,.07806813
04000US17,Illinois,2010-2014,9.6811275,.067601658,13.221957,1.7850462,7.3093147,.27331269,7.2792172,.27290064,19.716381,.2590557,12.254332,.2345755,9.2680397,.087290071,12.337663,5.5097961,6.9805422,.072451137,14.719468,.22899255,13.22768,.46093404,13.230732,.39129242,13.240324,.72749805,7.4971514,.069762565
04000US17,Illinois,2011-2015,8.9410133,.067270659,13.474835,1.8855774,6.7778378,.25959292,6.6977091,.25902915,18.623861,.24734509,11.304326,.22520192,8.5505114,.086982936,21.239954,5.4337668,6.3170567,.069586456,13.723603,.22247852,12.16716,.4021461,12.108856,.34616277,11.936376,.67970824,6.8354859,.068903759
04000US17,Illinois,2012-2016,8.0836649,.06904801,11.119899,1.7416271,6.2925329,.22944242,6.2180672,.22836825,17.254295,.27314654,10.081551,.20353812,7.7451682,.088009939,18.136272,5.2860403,5.6057005,.074869655,12.507571,.22952601,11.128978,.37889618,11.058892,.31562907,10.854365,.55469728,6.0524487,.069113366
04000US17,Illinois,2013-2017,7.2742543,.061847664,11.641371,1.5187491,5.7293749,.21479242,5.6706724,.21227324,16.004406,.2429395,8.7801266,.18909574,7.0108781,.079998814,14.643188,6.1247101,4.9645667,.058258384,11.281693,.19261129,9.5858889,.33224878,9.4324331,.27731833,8.9956264,.4936724,5.3682146,.056238636
04000US18,Indiana,2005-2009,7.5457692,.09725678,14.362885,2.63537,5.5775661,.85974199,5.5144162,.86879164,15.051571,.49654686,12.505592,.56098187,7.357698,.10332926,8.6294413,5.8574672,6.4900765,.07993374,13.414629,.75213093,12.238568,.97155923,12.358872,.72961396,12.522025,1.1037264,6.6174068,.07567215
04000US18,Indiana,2006-2010,8.0693398,.09336938,13.884555,2.6310616,6.5839181,.72420508,6.5203385,.72991711,15.417175,.45018256,12.788765,.53263539,7.8600526,.10054579,9.3253975,5.3487353,6.9683542,.10822397,13.682471,.77268183,12.260709,.92533445,11.997749,.72617203,11.641532,1.1626124,7.1358724,.10878027
04000US18,Indiana,2007-2011,8.5988798,.10078213,12.265294,1.9644026,7.5595102,.80660254,7.4779062,.80998755,15.856396,.37976536,13.770667,.63824373,8.3608484,.10965468,11.95122,7.275497,7.4779978,.098412134,14.228949,.75976402,13.630934,1.145607,12.742099,.74120069,11.568782,.81403095,7.6610141,.096379392
04000US18,Indiana,2008-2012,8.9943247,.099494308,9.4515753,1.7274899,7.625483,.68101525,7.5420065,.67785072,16.963007,.47452083,14.777231,.64042306,8.7157707,.10904334,12.072893,7.6902351,7.7353978,.10124159,15.14553,.74291325,14.995524,1.1088641,13.826874,.77150345,12.311339,1.0301945,7.9542322,.098055087
04000US18,Indiana,2009-2013,9.2361126,.10267714,9.3634109,1.5967895,7.2920589,.72060281,7.1991148,.71496212,17.774477,.55673236,14.110448,.57368231,8.9934301,.11173551,12.75,9.2573862,7.9622731,.10362816,15.362358,.75522316,13.88807,1.1437747,13.03872,.749623,11.905698,.86129403,8.1740465,.1061702
04000US18,Indiana,2010-2014,8.6457844,.099054389,11.128928,2.140172,7.3012648,.83864117,7.2276244,.84720433,17.140644,.43935758,12.243264,.58195442,8.4588366,.10869263,11.7506,5.5253086,7.4266834,.10630952,14.36659,.7286343,11.760201,1.085583,11.698231,.72308707,11.616887,.87485659,7.5935102,.10771178
04000US18,Indiana,2011-2015,7.834919,.09765169,11.853721,2.3311329,6.5262599,.75670004,6.4462938,.7649892,15.947299,.48269233,10.489225,.4872717,7.6925626,.10626283,12.162163,4.0071526,6.6723218,.11559257,13.149103,.7417559,9.6256304,.89046049,10.67509,.61872184,12.024438,.82818878,6.8120637,.11372376
04000US18,Indiana,2012-2016,6.8790593,.088747688,10.625738,2.0106225,6.225307,.59028924,6.1880736,.59793794,14.255722,.48356453,8.8987751,.55426747,6.768929,.098448552,8.1180811,3.4646738,5.8103533,.092044905,11.622973,.61580515,8.1176605,.64465529,9.1416454,.49253801,10.360085,.75876564,5.9310632,.095489912
04000US18,Indiana,2013-2017,6.1202955,.089854263,10.003238,1.9863659,6.0991588,.5858165,6.0799155,.59265995,12.729544,.39827064,7.5201602,.4009963,6.0415125,.097613551,7.0116863,3.8286793,5.1729608,.088265568,10.218142,.60081446,7.0709786,.62678021,8.134408,.49371552,9.2729664,.77064216,5.2469602,.087740444
04000US19,Iowa,2005-2009,4.7204595,.095586531,13.899405,2.7625129,5.2234325,.77040786,5.206131,.78312409,12.777919,1.2823341,10.313481,.83049423,4.5542765,.10161727,5.8631921,4.1540656,4.2668014,.097921364,10.274868,1.6984664,11.56204,1.5928282,11.302841,1.1083463,10.965891,1.4876921,4.3678026,.1019596
04000US19,Iowa,2006-2010,5.0296469,.10269541,17.687408,3.5161331,5.7895942,.92105269,5.7524195,.93692189,13.61936,1.0629882,10.968725,.89704043,4.829833,.11054518,7.3015876,4.5342011,4.4465022,.10620027,11.336661,1.6266067,12.133646,1.2661358,13.073939,1.0843196,14.149677,1.8165586,4.576211,.10546306
04000US19,Iowa,2007-2011,5.1434669,.10761271,12.487206,2.6112883,5.7328606,1.0235822,5.7765007,1.0453116,14.81377,1.304021,9.9637966,.78254211,4.9703259,.11511284,3.8709679,3.0158668,4.6146059,.10009287,10.676238,1.5783422,10.64997,1.3073907,11.367606,.92439103,12.154913,1.3101487,4.7240043,.10312228
04000US19,Iowa,2008-2012,5.1122131,.096937135,12.550404,2.4026198,6.1845245,.90456194,6.254621,.92579454,13.945745,1.1730008,9.9795389,.76831442,4.9248009,.10511146,3.1746035,.59494191,4.5530548,.11171287,10.699968,1.513168,9.7940149,1.4713429,11.335521,1.1103635,12.8,1.6568655,4.6986656,.10914492
04000US19,Iowa,2009-2013,5.2489867,.099451035,12.139918,2.6500006,5.6387296,.7843855,5.5965075,.7956664,15.61837,1.0205432,10.037485,.71856201,5.0504713,.10792309,7.4766355,4.4298406,4.6288972,.092910834,11.112814,1.319019,10.857512,1.6097099,11.951653,1.1962398,12.944757,1.7562203,4.7859664,.091061555
04000US19,Iowa,2010-2014,4.9657764,.098924831,12.990321,3.0389242,4.794704,.80035746,4.7196836,.80913204,14.580639,1.1594442,9.097908,.76890373,4.7864189,.10865621,8.5616436,5.2613182,4.4102983,.094803482,9.9957056,1.2810135,10.992101,1.5915427,11.167956,.92681748,11.321416,1.0423927,4.5376492,.097359248
04000US19,Iowa,2011-2015,4.5882354,.094839618,10.065646,2.371026,5.47363,.84757221,5.1078992,.81931043,13.829996,1.1152631,7.3612967,.57699162,4.4636021,.10254116,20.212767,10.998594,4.0698662,.10828394,9.048584,1.2806332,8.5455503,1.2571913,9.6431332,1.1439219,10.549713,1.8111864,4.1562715,.10009955
04000US19,Iowa,2012-2016,4.2463446,.097520687,9.880372,2.5508194,5.7666378,.66366202,5.4248862,.64295244,11.745046,.96029145,7.3743186,.541233,4.1021619,.10512094,16.533865,7.2137833,3.7318099,.086996369,8.4834738,1.1297759,9.0524426,1.4573182,9.1319304,1.0287179,9.1943607,1.4365962,3.8366528,.082183033
04000US19,Iowa,2013-2017,3.9665551,.093644246,8.7452469,2.3732727,4.8684659,.76121938,4.5274777,.71711361,10.278353,.88613534,7.5682058,.56745303,3.7921567,.10209037,14.170692,8.6927071,3.4723482,.10171289,7.8108206,1.1241492,9.3377399,1.5150032,8.7213488,1.0155632,8.246109,1.3656359,3.5945351,.10069922
04000US20,Kansas,2005-2009,5.623991,.11889235,8.7301588,1.6140256,6.6675344,.9293167,6.407444,.918396,14.30327,.89397079,9.6887417,.64922023,5.3261271,.13654479,18.597561,10.687029,4.5767984,.12707505,10.765695,.91602904,9.658061,1.118084,10.017431,.79673427,10.491993,1.1132427,4.7918501,.12503067
04000US20,Kansas,2006-2010,5.8759027,.11553282,6.8511448,1.1197945,6.807972,.91602385,6.6374779,.92337531,15.116921,.88865131,9.3608742,.56359726,5.5801659,.13452227,19.396553,6.7673674,4.7794962,.11952501,10.757105,.80613482,8.4873371,1.0805148,9.9756689,.81851065,11.692507,1.2437161,5.0208917,.11479015
04000US20,Kansas,2007-2011,6.2276978,.12293756,11.219512,2.03124,7.9020901,.90523064,7.7415333,.90890276,15.060843,.84432346,10.238165,.63896722,5.8716893,.14577343,19.915255,9.0221729,5.0330458,.13165355,11.364741,.84347415,10.824133,1.4187943,11.243788,.95014489,11.676262,1.2575016,5.2977753,.12741697
04000US20,Kansas,2008-2012,6.5620728,.13041785,11.585807,1.7791729,7.1396747,.98287624,6.9072633,.98884737,16.040178,.82241577,10.625175,.59678155,6.1883798,.15297307,23.6,8.3604479,5.3236508,.11386675,11.753078,.8074643,11.666792,1.4048932,11.673674,.95547539,11.679808,1.3029431,5.6272616,.12211448
04000US20,Kansas,2009-2013,6.8220029,.1218106,12.625617,1.8039604,8.1203604,.89640188,7.9003639,.90834761,14.893839,.81895256,11.025354,.60813707,6.4241366,.14569674,19.186047,4.2745605,5.5886488,.10596656,11.904581,.73719299,13.228435,1.4312054,13.064465,.90845174,12.929122,1.1637983,5.8970475,.10332268
04000US20,Kansas,2010-2014,6.5132422,.12203792,14.328997,1.963568,8.3736267,.93331605,8.3764391,.94232124,14.795214,.8276391,10.578725,.62377262,6.1182423,.14734302,8.1447964,5.5531216,5.230196,.12517515,11.658766,.77077943,12.500978,1.2930454,12.221872,.74951279,11.995174,.86058664,5.5479484,.1383608
04000US20,Kansas,2011-2015,5.9221258,.12123351,14.302926,1.8677281,7.4945889,.93073463,7.4748368,.94180804,12.453275,.85310704,9.7022591,.54928797,5.5388579,.14509687,8.695652,5.4112525,4.7819319,.11748753,10.370491,.7319442,11.268917,1.2355888,11.018812,.83243132,10.81441,1.1268612,5.0979214,.10626096
04000US20,Kansas,2012-2016,5.2658701,.10999866,12.193823,2.1504958,5.8748941,.83009887,5.9294701,.84357607,10.40926,.87199742,9.2280884,.49425,4.8535132,.13228877,2.7607362,2.3654494,4.2545624,.10507888,9.1198387,.65246552,9.9024582,1.1519489,9.6352539,.7221967,9.4216013,.91569012,4.6103692,.10440219
04000US20,Kansas,2013-2017,4.7674546,.11305004,11.471862,2.1262169,4.4779835,.54822236,4.5241489,.55910778,9.8763828,.699696,8.7656918,.55548781,4.3312268,.13965152,2.4553571,1.864009,3.7960079,.12007455,8.3511848,.68039805,9.7787447,1.13509,8.6923027,.69645333,7.7602839,.84803021,4.1601291,.11766905
04000US21,Kentucky,2005-2009,7.5059018,.1211214,11.485558,2.4977102,5.4305663,.96539903,5.5098166,.97885543,12.965512,.62795419,11.292208,1.2358432,7.4455795,.12469699,4.5346065,4.3429193,6.9056416,.11493123,12.029792,1.312668,8.3571291,1.7433614,10.692217,1.2566437,12.320765,1.7538924,6.976778,.1182948
04000US21,Kentucky,2006-2010,7.8917055,.13014841,14.577259,3.4029081,4.8939929,.89742804,5.1274762,.94184691,14.018297,.58191746,13.373415,1.1497202,7.7809653,.13495603,1.6905072,2.7539773,7.139956,.12102955,13.115914,1.3018357,10.94265,1.9533228,13.306643,1.3084104,14.961356,1.7646983,7.2420588,.12316573
04000US21,Kentucky,2007-2011,8.4496536,.12911847,10.38806,2.9848461,5.8116064,.90939516,5.9178424,.93866932,15.413086,.65993917,14.55514,1.2033738,8.3110228,.1350392,3.8772213,3.6549258,7.5749559,.1267162,14.317391,1.260761,10.577939,1.9913219,14.443822,1.316907,17.15313,1.7514248,7.6979756,.12335471
04000US21,Kentucky,2008-2012,8.9850912,.12757374,12.775331,2.3466501,5.6750989,1.0373884,5.9466438,1.0768912,15.694162,.62000209,15.403255,1.1302377,8.8326721,.13351135,0,3.0613806,8.1029396,.13128708,14.788172,1.2585179,13.988002,2.6098876,16.596376,1.5598233,18.169699,1.9469628,8.2248173,.12941791
04000US21,Kentucky,2009-2013,9.3019009,.13265261,14.722864,3.4276252,6.4293265,.98619407,6.666667,1.0130017,15.829886,.6613245,14.374377,.99445218,9.1801853,.13808665,0,3.7473454,8.4580469,.14969254,14.736967,1.3410889,13.462153,2.1522245,16.006638,1.3140123,17.354881,1.6570922,8.548996,.14879976
04000US21,Kentucky,2010-2014,8.9914904,.12963118,17.377567,3.4259915,6.9520788,1.0511521,7.1462793,1.0806909,15.236889,.56023031,13.878719,1.020525,8.8651543,.13572668,.76335877,2.7797205,8.1505203,.14117269,14.181636,1.2378107,12.80781,1.9999279,15.252334,1.3037688,16.569813,1.6941283,8.2289553,.14556989
04000US21,Kentucky,2011-2015,8.2408037,.11672021,18.663948,4.3308492,6.1319671,.89786947,6.1324482,.91678369,13.416346,.45916456,12.255621,.85047942,8.1334724,.12210043,6.1176472,4.2880254,7.5183315,.12574953,12.604334,1.092334,10.956399,1.6053286,13.750364,1.2113353,15.225787,1.6492139,7.5882897,.12395646
04000US21,Kentucky,2012-2016,7.4195251,.11664461,15.922053,3.5215085,5.7551265,.79297495,5.6445341,.81018472,11.766254,.55290782,10.820371,.85494453,7.3272696,.12212925,8.6000004,3.7672949,6.7800941,.12052941,11.212161,1.0550359,11.473565,1.9142641,13.655172,1.1754928,14.770359,1.4877014,6.8232117,.11826549
04000US21,Kentucky,2013-2017,6.6049123,.11100004,14.428097,3.1559403,5.355207,.82192701,5.3828378,.84205252,10.74158,.51448053,8.3346281,.73310828,6.5563798,.11600734,4.481132,3.1651452,6.0161538,.097687542,9.9796543,.91288954,8.7828293,1.4826325,11.6866,.96943265,13.065932,1.2435532,6.0375533,.096016653
04000US22,Louisiana,2005-2009,7.734344,.13425907,11.755692,2.6175802,7.2029405,1.1020007,7.2987423,1.1258608,12.920629,.2818436,7.8470149,.73188913,7.7311263,.13967098,2.9126215,1.8636178,4.8654718,.12411786,12.222556,.38400105,7.2176948,1.2784412,8.4984951,.97639412,9.7041283,1.4666612,4.9202781,.1203355
04000US22,Louisiana,2006-2010,7.6968799,.12267952,10.143198,1.8057889,6.1843271,1.0603751,6.3085327,1.0886201,12.155875,.25208139,8.783226,.76242924,7.6604152,.12939829,1.6587678,1.5462371,5.2004552,.1415212,11.53199,.37106526,8.8627281,1.4371394,9.7238178,1.1001345,10.559207,1.6604378,5.2804737,.13788879
04000US22,Louisiana,2007-2011,7.8554711,.13180766,10.570866,1.7800797,5.2045288,1.0111102,5.2631578,1.0311919,11.874778,.29497722,8.6188011,.79145831,7.8290887,.13910605,2.3880596,2.1313262,5.5769739,.13225079,11.262197,.37536868,7.8013368,1.7657564,9.7274246,1.0696664,11.312346,1.2996939,5.6578565,.13283935
