geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US11020,"Altoona, PA Metro Area",2007-2011,.09398026,.069933109,.56988031,.086656407,.56988031,.086656407,1.5126823,.13987601,.80982995,.055396885,99.19017,.068784356,0,.049229782,96.584717,.43463734,3.4152827,.44235876,.19195969,.07962776,.66486037,.16681485,.47290069,.14658949,97.1586,.43699428
31000US11020,"Altoona, PA Metro Area",2008-2012,.092757903,.043362625,.6622715,.068042584,.6622715,.068042584,1.5699025,.13358209,.81387579,.063232295,99.186119,.074322671,0,.014551685,96.480186,.41637313,3.5198133,.42394799,.13464856,.058116794,.59045887,.14578454,.45581031,.13370387,97.08461,.056485489
31000US11020,"Altoona, PA Metro Area",2009-2013,.078700148,.03781857,.69036967,.072392039,.69036967,.072392039,1.5939271,.15966479,.83681178,.081258491,99.163185,.091344781,0,.01453429,96.379791,.43671051,3.6202068,.44494385,.09563563,.073023207,.59971505,.1802171,.50407946,.16476291,97.037285,.059213761
31000US11020,"Altoona, PA Metro Area",2010-2014,.052817777,.034038506,.73845232,.079191193,.73845232,.079191193,1.5895162,.15170684,.86999851,.088864259,99.129997,.097988486,0,.014539503,96.249939,.39943829,3.7500625,.40819621,.1096218,.059164297,.67367584,.19050173,.56405401,.1810848,96.945534,.41412595
31000US11020,"Altoona, PA Metro Area",2011-2015,.053874474,.029748349,.66944021,.073552355,.66944021,.072217502,1.5773247,.14763996,.90688699,.096370533,99.093117,.1068067,0,.013949261,96.113052,.45731765,3.8869433,.46677002,.15663505,.10235349,.89790785,.200544,.74127287,.17246558,96.801453,.096270218
31000US11020,"Altoona, PA Metro Area",2012-2016,.027025945,.020670464,.76673609,.0833214,.71868992,.070959635,1.5895258,.15207019,.91287631,.087865748,99.087128,.098126337,.048046127,.043679591,96.005165,.056654505,3.9948351,.45156512,.21820949,.13364103,.93389654,.21850388,.7156871,.17287941,96.682816,.1292139
31000US11020,"Altoona, PA Metro Area",2013-2017,.01819781,.027867069,.73903328,.10357816,.69353878,.094933771,1.5468138,.14565879,.94628614,.099467441,99.053719,.10907012,.045494527,.041432858,95.815514,.44065291,4.1844854,.45017731,.3154287,.15000769,1.1707257,.24935848,.85529703,.19920605,96.52523,.13045059
31000US11060,"Altus, OK Micro Area",2005-2009,2.0716031,.60583073,1.6785297,.40796879,1.5244874,.38704985,6.8044195,.75151932,17.008392,.62481284,82.991608,.86531526,.15404227,.37491536,71.390625,.3146672,28.609371,1.2662024,7.0859447,1.3097675,10.060555,1.5762286,2.9746096,.87945843,79.384895,1.4791644
31000US11060,"Altus, OK Micro Area",2006-2010,1.2472298,.47800514,1.4791527,.4018974,1.3657682,.38923225,7.0195332,.68785834,16.569603,.54021931,83.430397,.78598696,.11338453,.35591152,71.391022,.41438806,28.608978,1.2554051,6.4268408,1.4794896,10.235531,1.7611815,3.8086896,.95795918,80.018555,1.4016747
31000US11060,"Altus, OK Micro Area",2007-2011,.98534876,.39965677,1.5734626,.36882609,1.361948,.34690791,6.5414772,.97266257,17.096575,.36851642,82.903427,.63551176,.21151465,.28330413,70.769707,.42165086,29.230293,1.134656,5.4581099,1.2769864,10.132068,1.6720612,4.6739578,1.0812466,80.767647,1.2777463
31000US11060,"Altus, OK Micro Area",2008-2012,.91194808,.3179642,1.7723737,.26653787,1.4580865,.18607147,6.8164253,.87225533,17.620691,.3991859,82.379311,.66780907,.31428719,.20008931,70.147873,.88020676,29.852131,1.0561182,5.2398372,1.1869885,9.9180794,1.75613,4.6782417,1.295777,80.581177,1.3098546
31000US11060,"Altus, OK Micro Area",2009-2013,1.2236503,.44828746,1.7789204,.27269396,1.4550129,.18212496,7.1156816,.68687385,17.984577,.39434853,82.015427,.65463722,.32390743,.21078202,69.629822,.85725647,30.370178,1.0275868,6.3341899,1.019027,11.208226,1.5917321,4.8740363,1.224697,78.673523,1.3028029
31000US11060,"Altus, OK Micro Area",2010-2014,1.3300468,.44192863,1.8281724,.29229334,1.4687003,.21056573,7.3126898,.5675441,18.523083,.45090961,81.476913,.66662687,.3594721,.20972031,68.746475,.28658423,31.253532,.98835397,7.225389,1.0500411,12.103939,1.5309732,4.8785496,1.11619,77.425156,1.1892883
31000US11060,"Altus, OK Micro Area",2011-2015,1.5415654,.45717457,2.0071387,.25927472,1.7277946,.1904957,7.7181726,.60923457,18.990223,.45119557,81.009773,.69731635,.27934405,.18402331,68.139259,.084503695,31.860743,1.0106459,9.1200666,1.5023494,13.351612,1.9062572,4.2315454,1.1758007,75.381508,1.3918377
31000US11060,"Altus, OK Micro Area",2012-2016,1.816573,.39005694,1.8738289,.23905244,1.6812408,.17354801,7.7243385,.6018734,19.461794,.4206064,80.538208,.6596927,.19258796,.17309999,67.686859,.22541595,32.313137,.97422272,11.66979,1.5850388,15.360191,2.0271232,3.6904018,1.2659369,73.225067,1.3018404
31000US11060,"Altus, OK Micro Area",2013-2017,1.9998947,.42187685,1.6735961,.236182,1.6735961,.236182,7.5785489,.62767196,20.051577,.4480328,79.948425,.72559744,0,.054388434,67.12278,.83514124,32.877216,1.0276088,12.394085,1.3136858,16.257038,1.7324001,3.8629546,1.1327922,72.490921,1.0264825
31000US11100,"Amarillo, TX Metro Area",2005-2009,.81405556,.10476398,2.2221971,.10118058,2.1361222,.084650427,5.5414286,.17927793,19.879383,.16116594,80.120621,.27105525,.086074978,.05546356,70.655182,.13711171,29.344818,.43314126,7.2286105,.55646968,8.9309826,.63102722,1.7023718,.29804495,82.491341,.58718425
31000US11100,"Amarillo, TX Metro Area",2006-2010,.78956687,.10248201,2.4107518,.15043311,2.3338425,.13510872,5.5905981,.14100963,20.443531,.18172798,79.556473,.27321795,.076909453,.066177085,70.061195,.023265343,29.938805,.37839895,5.9093022,.57004344,7.6931586,.6339674,1.7838567,.27781239,83.515923,.59262741
31000US11100,"Amarillo, TX Metro Area",2007-2011,.7991811,.11262952,2.4435236,.15440388,2.3586791,.14718312,5.6490064,.16574982,21.007515,.19876125,78.992485,.29729831,.084844567,.046715546,69.440628,.33028337,30.559372,.39807436,4.3205047,.3931919,6.2932773,.50924724,1.9727731,.32393083,84.81501,.47986326
31000US11100,"Amarillo, TX Metro Area",2008-2012,.79708451,.098878145,2.5629084,.10924358,2.5195887,.10811239,5.6402397,.15072592,21.566229,.17821372,78.433769,.27606145,.043319814,.015751848,68.784828,.12798029,31.215176,.39768106,3.1536825,.37197194,4.9547038,.45573911,1.8010212,.26353762,86.045059,.46375549
31000US11100,"Amarillo, TX Metro Area",2009-2013,.75999254,.10026741,2.6623704,.13612555,2.5963304,.13497998,5.7108617,.18512197,22.074402,.20155329,77.925598,.28865689,.066039994,.017716939,68.146355,.12668094,31.853645,.38453251,2.8056347,.30517077,4.6217346,.39624855,1.8160999,.25294715,86.245041,.40948078
31000US11100,"Amarillo, TX Metro Area",2010-2014,.74608386,.083709769,2.8325894,.14219084,2.6908545,.1255272,5.7099652,.19428737,22.713932,.16120404,77.286064,.25999743,.14173485,.066844173,67.272415,.11238633,32.727577,.36861059,2.5723033,.27402097,4.4006305,.39897951,1.8283271,.29014361,86.31073,.39254463
31000US11100,"Amarillo, TX Metro Area",2011-2015,.62358451,.076716632,2.9796383,.12840879,2.8444848,.11454143,5.7041025,.21619499,23.373722,.16749562,76.626274,.26863056,.13515347,.058106218,66.45063,.086397745,33.54937,.36450079,2.3508356,.27835223,4.2695975,.38931158,1.9187618,.27233925,86.423073,.35594052
31000US11100,"Amarillo, TX Metro Area",2012-2016,.57740194,.063447163,3.0410874,.11192976,2.9746835,.11031307,5.7901015,.18332534,23.864391,.18687069,76.135612,.27527803,.066403821,.019044187,65.758972,.072893217,34.241024,.3433612,2.3282838,.26474181,4.330255,.36252952,2.0019715,.24782903,86.261154,.35779351
31000US11100,"Amarillo, TX Metro Area",2013-2017,.54749322,.07177712,3.1163809,.14159703,3.0256476,.13829966,5.787344,.21478881,24.462431,.16228765,75.537567,.26679847,.090733342,.030462366,65.008888,.059753437,34.991108,.35034803,2.4327879,.29143876,4.6176052,.43887538,2.1848176,.32828715,85.931175,.38964298
31000US11140,"Americus, GA Micro Area",2005-2009,.19930056,.33129746,.83104575,.33406299,.83104575,.33406299,44.030384,1.0540797,2.8917384,.38801342,97.108261,.47354436,0,.30174544,51.558678,.82918572,48.441319,1.4147133,1.7034558,.66137582,2.1246192,.78095877,.4211635,.51352882,52.814651,.97296292
31000US11140,"Americus, GA Micro Area",2006-2010,.13439396,.35615325,1.4638044,.6030798,1.4638044,.6030798,45.559551,1.1099403,4.0281868,.54614568,95.971809,.63075548,0,.29146475,48.759579,.89587605,51.240421,1.4170172,1.1187389,.6427266,1.8597218,.82605088,.74098289,.59533119,50.982529,1.0125638
31000US11140,"Americus, GA Micro Area",2007-2011,.078548983,.24760249,1.6673807,.43152875,1.6673807,.43152875,45.872608,1.0227191,4.6915164,.7351619,95.308479,.80142075,0,.21270518,47.714939,.90781379,52.285065,1.3636729,1.110397,.51205683,2.2457869,.87496734,1.1353899,.70967537,50.135677,.97734469
31000US11140,"Americus, GA Micro Area",2008-2012,.036235824,.068000473,1.3950793,.28763837,1.3950793,.28763837,46.392723,1.2189858,4.3084393,.63325816,95.691559,.70398617,0,.061677996,47.849403,.85963738,52.150597,1.3376796,1.1921586,.58661491,2.0219588,.92628777,.82980031,.71966195,50.153999,1.1200382
31000US11140,"Americus, GA Micro Area",2009-2013,.036024351,.067603923,1.2464426,.1441139,1.2464426,.1441139,45.977882,1.0036922,4.445405,.51887625,95.554596,.58211493,0,.061318047,48.01326,.71948707,51.98674,1.1267917,1.39054,.60483485,2.2983537,.93601459,.90781367,.71448988,50.441299,.88810569
31000US11140,"Americus, GA Micro Area",2010-2014,.11271907,.15707493,.7744891,.24427114,.7744891,.24427114,45.81485,.83883357,4.3633189,.47601852,95.636681,.54230702,0,.059680652,48.356483,.66377753,51.643517,1.090278,1.4071704,.58301502,2.4798195,.84007102,1.0726492,.60501766,50.818123,.81478727
31000US11140,"Americus, GA Micro Area",2011-2015,.12453756,.15196465,.88641441,.23680471,.88641441,.23680471,45.701622,.8755303,4.069448,.47635487,95.93055,.54578537,0,.060120046,48.54401,.72112632,51.455994,1.1690123,1.3955532,.61878848,2.4577854,.86938429,1.0622321,.61089152,50.829636,.81702071
31000US11140,"Americus, GA Micro Area",2012-2016,.1650831,.14714417,.95014489,.18352214,.95014489,.18352214,46.33699,1.000087,4.1637626,.39904451,95.836243,.48620388,0,.060212675,47.756706,.6532793,52.243298,1.1453133,1.3610184,.58553374,2.509263,.83850455,1.1482446,.60044128,50.038517,.7404868
31000US11140,"Americus, GA Micro Area",2013-2017,.062232308,.10296816,1.0506278,.2352145,1.0506278,.2352145,46.754768,.92032158,4.0487609,.40789071,95.951241,.48189428,0,.060084835,47.106197,.68289399,52.893799,1.1101618,1.4240216,.61331582,2.9651866,.86380148,1.5411648,.60856694,49.167187,.90635753
31000US11180,"Ames, IA Metro Area",2005-2009,.1131319,.10366394,5.380209,.17988089,5.380209,.15789057,1.9776599,.16237849,1.8516397,.075454175,98.148361,.095787168,0,.086184114,89.905479,.1593855,10.094515,.4409796,.80194759,.26077926,1.4406415,.32260096,.63869399,.18993473,91.088356,.2212536
31000US11180,"Ames, IA Metro Area",2006-2010,.11232994,.11199592,6.3098922,.17008355,6.3098922,.14819852,2.1023729,.20847826,2.4074664,.13395545,97.592529,.1528402,0,.083460271,88.23864,.061133046,11.761361,.44971895,1.0179034,.29605183,1.7279396,.36851805,.71003616,.21948835,89.747467,.19980082
31000US11180,"Ames, IA Metro Area",2007-2011,.10686835,.12317722,6.4696455,.18079302,6.4696455,.16996282,2.2757478,.19616501,2.4798937,.20675418,97.520103,.22373122,0,.061633989,87.911545,.45645061,12.088453,.48955688,.87412828,.17795989,1.5454807,.31094569,.67135245,.25501922,89.602257,.2062612
31000US11180,"Ames, IA Metro Area",2008-2012,.11628535,.086220674,6.3591866,.21711713,6.3591866,.21629246,2.3743846,.22882617,2.5474606,.14405864,97.452538,.1642762,0,.018905515,87.779221,.40933606,12.220779,.44023436,.68824708,.13413483,1.5482179,.31968597,.85997081,.29020932,89.601929,.14217526
31000US11180,"Ames, IA Metro Area",2009-2013,.089576982,.049954176,6.5043583,.1933369,6.4909892,.19200087,2.2367506,.24046107,2.6191239,.13763592,97.380875,.17358193,.013369699,.022771358,87.448524,.52300251,12.551473,.56605095,.620354,.11091715,1.818279,.29120886,1.197925,.26931715,89.351036,.5809834
31000US11180,"Ames, IA Metro Area",2010-2014,.10673203,.095767118,6.5699487,.31542209,6.5304189,.31361961,2.2413726,.22826654,2.6735713,.1301742,97.326431,.15970951,.039530378,.033794735,86.981323,.46964869,13.018672,.50678706,.53893083,.10313825,2.1056516,.36511648,1.5667207,.35028502,88.976295,.14087616
31000US11180,"Ames, IA Metro Area",2011-2015,.19113052,.095751897,6.8768239,.31700727,6.8367901,.31528503,2.2767777,.22819476,2.6474159,.08822979,97.352585,.12480498,.040034093,.033121329,86.393578,.455273,13.606426,.49180341,.37838674,.07189437,2.1825037,.38747603,1.8041171,.3807742,88.472763,.10088068
31000US11180,"Ames, IA Metro Area",2012-2016,.22890861,.075917922,7.1661115,.34242672,7.1292319,.34081778,2.1224916,.25527462,2.6998498,.068098947,97.300148,.11394398,.036879722,.033278007,85.889053,.46885693,14.110944,.50723898,.38405779,.07550168,2.445507,.42865202,2.0614493,.42197928,88.036987,.04886625
31000US11180,"Ames, IA Metro Area",2013-2017,.27354631,.074452482,7.6178885,.32700321,7.5689511,.32426766,1.9487038,.22899012,2.805732,.073150747,97.194267,.1244737,.048937183,.042367306,85.381584,.47611055,14.618416,.52134573,.50442946,.13923086,2.5836325,.47681996,2.0792029,.45608109,87.576225,.51005632
31000US11220,"Amsterdam, NY Micro Area",2005-2009,.20187339,.23431936,.60023689,.23052391,.60023689,.23052391,1.0631998,.35837775,6.8852282,.27641538,93.114769,.34961051,0,.20125979,90.466194,.25135979,9.5338068,.81562579,3.2245908,.68635678,4.2285743,.75225687,1.0039836,.30825335,93.906113,.57339394
31000US11220,"Amsterdam, NY Micro Area",2006-2010,.19957985,.22595702,.57773113,.2246784,.57773113,.2246784,1.3077731,.34256166,8.2431726,.29212189,91.756828,.37922409,0,.19635513,88.849792,.72798693,11.15021,.77475363,3.3665967,.75484663,4.4564075,.87655473,1.089811,.44588694,93.458511,.73043096
31000US11220,"Amsterdam, NY Micro Area",2007-2011,.21444637,.17331177,.64595431,.21645522,.60149592,.21077418,1.3729798,.28226009,8.6170826,.27732328,91.382912,.36213276,.044458393,.14982826,88.372818,.68055761,11.627177,.72651666,3.1826978,.61625499,4.4746065,.7820164,1.2919086,.4817034,93.292015,.65203232
31000US11220,"Amsterdam, NY Micro Area",2008-2012,.20837675,.14730376,.74234211,.14922252,.6954574,.14510652,1.4247761,.29166022,9.0383415,.21721902,90.961662,.3183662,.046884768,.056383036,87.877686,.67796183,12.122317,.72352046,3.3079808,.69362426,4.6311731,.83524781,1.3231922,.4656035,92.993332,.71057773
31000US11220,"Amsterdam, NY Micro Area",2009-2013,.14052984,.13095154,.64279395,.16328724,.59334826,.15881704,1.6551293,.37139907,9.2931862,.23066092,90.70681,.32470006,.049445685,.058341015,87.518867,.63136888,12.481133,.67824292,4.1300163,.7593568,5.7981577,.91214108,1.6681414,.50573277,91.76339,.77519429
31000US11220,"Amsterdam, NY Micro Area",2010-2014,.14551502,.13185625,.66261303,.13747431,.58725703,.12587744,2.0164223,.46064222,9.6845436,.21978894,90.315453,.31849304,.075355992,.069824725,87.07515,.63347501,12.924851,.68046546,4.2095413,.82227337,5.8777676,.9707666,1.6682258,.51637155,91.297684,.79856384
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.16664062,.11916215,.72124147,.16328764,.66135496,.15671027,2.080404,.3692134,9.9828157,.244258,90.017189,.33798733,.059886474,.059581846,86.616676,.6300419,13.383326,.6784721,4.8325782,.74390823,6.3063064,.89291567,1.4737281,.49425536,90.72541,.71057534
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.12260336,.082121328,.71214294,.12849559,.69388288,.12708126,2.1416459,.36481383,10.382157,.2076856,89.617844,.30802241,.018260075,.042550419,86.153641,.15289484,13.846354,.67287821,5.5693231,.70082825,7.0483894,.84822339,1.4790661,.47826064,89.97522,.70819783
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.10740295,.06117804,.72562474,.12866038,.72562474,.12866038,1.8337088,.38395679,10.902709,.21036536,89.09729,.29990655,0,.038218852,85.429871,.077719495,14.570126,.603369,5.1239061,.76386279,7.3584118,.95025992,2.2345052,.56567425,89.974854,.66060042
31000US11260,"Anchorage, AK Metro Area",2005-2009,5.3722067,.25714865,6.1729231,.15662736,5.3650608,.1417536,4.7606692,.22450693,6.0454254,.085118502,93.954575,.12391509,.80786198,.067053616,73.266838,.26678473,26.73316,.31216815,1.9606073,.20891783,7.2730145,.45005909,5.312407,.39880601,76.421188,.22132611
31000US11260,"Anchorage, AK Metro Area",2006-2010,5.9346356,.30786142,7.19136,.23089144,6.0103731,.21568678,4.3805294,.17191164,5.5035992,.082403839,94.496399,.12386075,1.1809869,.083068416,72.268524,.28389835,27.731472,.33427042,1.5942024,.16418171,7.2132645,.4433344,5.6190619,.41198176,75.280212,.17115708
31000US11260,"Anchorage, AK Metro Area",2007-2011,6.1525679,.31025413,7.456708,.1921588,6.1762595,.17317647,4.4157796,.16507885,5.6065636,.078198299,94.39344,.11201433,1.2804484,.083819114,71.739014,.087970532,28.260988,.30007133,1.5067959,.19730876,7.1337709,.43223748,5.6269751,.38470218,74.841171,.24527448
31000US11260,"Anchorage, AK Metro Area",2008-2012,6.2393589,.25910452,7.7278099,.23223792,6.4024816,.21610025,4.484271,.1761823,5.7275028,.068022393,94.272491,.10877291,1.3253282,.085684747,71.152603,.0728845,28.847397,.30791786,1.2446593,.15739328,6.9807281,.46579936,5.7360692,.43850452,74.567833,.21429124
31000US11260,"Anchorage, AK Metro Area",2009-2013,6.3965044,.27400973,7.8043528,.24806529,6.4147382,.23092467,4.5769968,.16044427,5.9851956,.068891309,94.014809,.11417649,1.3896145,.091288872,70.585617,.10472406,29.414385,.32975328,1.3773419,.16519931,7.116734,.41195235,5.7393918,.37752271,74.105415,.218475
31000US11260,"Anchorage, AK Metro Area",2010-2014,6.4193683,.24701482,8.0121469,.2363753,6.5637903,.22304998,4.6470108,.15260577,6.2535763,.072649851,93.746422,.10613718,1.4483562,.078822553,69.926445,.073929928,30.073557,.26909548,1.3328875,.1881548,7.2917604,.38986722,5.9588723,.34157026,73.629715,.2094706
31000US11260,"Anchorage, AK Metro Area",2011-2015,6.2001157,.27941716,8.2506905,.23335445,6.854105,.21685788,4.6610775,.15583323,6.5225096,.064063281,93.477486,.11376439,1.3965852,.086929068,69.280579,.05526606,30.719423,.31133896,1.4262346,.18787238,7.7207513,.46342286,6.2945166,.4237763,73.167366,.2298404
31000US11260,"Anchorage, AK Metro Area",2012-2016,6.3913002,.25607532,8.3319263,.25254774,6.8945251,.23969345,4.4462833,.17107089,6.6081257,.077812597,93.391869,.11734731,1.4374007,.080269128,68.860817,.22913992,31.139179,.27846256,1.6025532,.20454249,8.1704884,.47686511,6.5679355,.43091246,72.659996,.21920967
31000US11260,"Anchorage, AK Metro Area",2013-2017,6.376452,.28055131,8.6644964,.21094254,7.1380148,.19371057,4.3448343,.1679232,6.7231655,.081672184,93.276833,.11911779,1.5264819,.084230758,68.295967,.039169826,31.704035,.27912638,1.705377,.21258903,8.4792242,.47469431,6.7738476,.42458186,72.134995,.24429478
31000US11300,"Anderson, IN Metro Area",2005-2009,.13990872,.082079738,.44354036,.10458521,.44354036,.10458521,7.0202417,.37022075,1.7751538,.06713789,98.224846,.098053776,0,.071780533,88.846992,.11972329,11.153007,.51956069,.84540582,.21302,2.6513197,.4286806,1.8059138,.3720665,89.744987,.17543022
31000US11300,"Anderson, IN Metro Area",2006-2010,.12692998,.080066934,.39764783,.11347739,.37880665,.11247329,6.7738957,.34616441,2.2361493,.096492127,97.763847,.12935424,.01884117,.073301598,88.382927,.061069202,11.617068,.54504347,.96684945,.2165263,3.0968933,.41716298,2.1300437,.35666466,89.604637,.22842516
31000US11300,"Anderson, IN Metro Area",2007-2011,.12672766,.074351802,.41087484,.10776119,.39701396,.10715354,6.1403508,.3392964,2.3207002,.093777135,97.679298,.12633517,.013860838,.054772548,88.223236,.48715818,11.776761,.51904464,.99302995,.21634503,3.7305453,.3960261,2.7375154,.33183649,89.591507,.20237018
31000US11300,"Anderson, IN Metro Area",2008-2012,.097989723,.045834597,.44045886,.086020581,.42462215,.085337028,6.5118628,.30060801,2.3883758,.11138994,97.611626,.13540633,.015836723,.019525036,88.1185,.10422441,11.881502,.47910702,.92545849,.22488798,3.3672831,.3912088,2.4418247,.32019651,89.582405,.21502839
31000US11340,"Anderson, SC Metro Area",2005-2009,.1293661,.066059709,.66153121,.1276498,.5894978,.099619083,15.203458,.27896717,1.5906152,.077466287,98.409386,.099997841,.072033398,.079822168,81.460953,.12241587,18.539045,.46879089,.54760087,.17347644,1.461984,.32022983,.91438311,.26919448,82.543655,.19163541
31000US11340,"Anderson, SC Metro Area",2006-2010,.14512014,.072239317,.6264593,.094396494,.61640143,.07401146,15.005568,.28597263,2.2342756,.088542871,97.765724,.11547199,.010057833,.058593124,81.205505,.10121088,18.794497,.4581733,.81037396,.21384829,1.6063795,.3507717,.79600561,.27807471,82.61647,.21372813
31000US11340,"Anderson, SC Metro Area",2007-2011,.12978908,.063223831,.68724382,.095756575,.66738534,.084519103,15.127166,.27523792,2.3631542,.088046893,97.636848,.11371689,.019858437,.045012582,80.940865,.12512769,19.059135,.43937856,.63830692,.20533039,1.4106582,.32975116,.77235138,.25804278,82.645142,.2255284
31000US11340,"Anderson, SC Metro Area",2008-2012,.12631579,.055915181,.70526314,.096795723,.69964916,.095703363,15.417544,.32154286,2.4477193,.09279146,97.552284,.12110764,.0056140348,.014504332,80.66877,.091242522,19.331228,.45600179,.58245611,.22758733,1.4035088,.38388643,.82105267,.30916765,82.347366,.23208207
31000US11380,"Andrews, TX Micro Area",2005-2009,2.4639552,2.3718188,.48418334,.93180871,.48418334,.93180871,.82849151,1.0257059,41.123306,1.2268902,58.876694,2.0948012,0,.83068264,54.59436,.89434171,45.40564,2.1510839,15.633742,3.918416,18.571121,4.135386,2.9373789,1.3340253,77.652252,4.2433267
31000US11380,"Andrews, TX Micro Area",2006-2010,1.8159928,1.7702076,.81268185,.80130064,.81268185,.80130064,1.0233771,.98437762,41.848099,.83365512,58.151901,1.9467337,0,.77459264,54.650349,1.3343579,45.349655,2.4128959,9.9729109,3.1739485,11.999599,3.4632337,2.0266881,1.3910376,84.348351,3.803699
31000US11380,"Andrews, TX Micro Area",2007-2011,2.3444366,2.1120737,.73263651,.60052353,.73263651,.60052353,1.2796718,.78580904,43.079029,.82918972,56.920975,1.7599628,0,.56413752,53.716911,1.2530658,46.283089,2.1389689,6.8770146,2.3528137,8.6744165,2.6292088,1.7974015,1.1764017,86.968842,3.4426756
31000US11380,"Andrews, TX Micro Area",2008-2012,2.5875909,2.2759132,1.4826707,.88219875,1.4826707,.88219875,1.2654642,.68988878,44.385685,.82549489,55.614315,1.7437282,0,.11481778,52.450657,.79508173,47.549343,1.8493142,6.5539708,1.656867,7.7816606,1.8851171,1.227689,.90880013,86.882614,2.694783
31000US11380,"Andrews, TX Micro Area",2009-2013,2.3285663,1.5963587,1.2192886,.8205182,1.2192886,.8205182,1.9618628,1.042578,45.773743,.85540146,54.226257,1.8481029,0,.11145998,51.182617,.53498727,48.817383,1.8130398,4.5654564,1.4442378,5.8580856,1.6957134,1.2926292,.89749908,88.632195,2.2967122
31000US11380,"Andrews, TX Micro Area",2010-2014,.80815184,.76859593,.63246661,.2349253,.63246661,.2349253,3.496135,.75484383,46.644413,1.0490546,53.355587,2.0319557,0,.1067995,49.191849,.62165582,50.808151,1.8921345,3.1271961,1.6696341,4.5590305,1.7654283,1.4318341,.58597952,90.504219,1.9869981
31000US11380,"Andrews, TX Micro Area",2011-2015,.46288356,.77160889,.32573289,.46659419,.32573289,.46659419,2.6487226,.87108725,48.611347,1.1092542,51.388653,2.0622747,0,.10421785,48.037033,1.1558309,51.962971,1.6994076,2.8801646,1.082738,4.6631236,1.4055995,1.782959,.90412515,91.899536,1.6052481
31000US11380,"Andrews, TX Micro Area",2012-2016,.1259869,.16344947,.30236855,.33257607,.30236855,.33257607,2.5281372,1.0470774,50.201576,.98928857,49.79842,2.146976,0,.10211704,46.766338,.54295146,53.233665,1.9175919,3.8300016,1.7762092,5.1066689,1.9584802,1.2766672,.83348072,91.936836,1.7429484
31000US11380,"Andrews, TX Micro Area",2013-2017,.1322642,.1799105,.38025957,.34702724,.30586097,.33366251,2.5130198,1.3023452,51.607834,1.2415179,48.392166,2.324482,.074398607,.1423054,45.531948,1.1168729,54.468048,1.7615997,4.050591,1.6280049,5.0839052,1.870205,1.033314,.9281894,91.890549,1.5405596
31000US11420,"Angola, IN Micro Area",2005-2009,.61795998,.44192094,.39502504,.31772229,.39502504,.31772229,.37155819,.37688151,2.3857946,.37540609,97.614204,.40845886,0,.28293344,92.408478,1.2224597,7.5915208,1.5804844,.76267207,.51601642,4.8967457,1.3403983,4.1340737,1.2372296,93.718712,1.2895007
31000US11420,"Angola, IN Micro Area",2006-2010,.72777414,.5689646,.50944191,.30455315,.50944191,.30455315,.3600567,.40182033,2.1680009,.34853286,97.832001,.37454593,0,.27709204,92.438812,1.2351345,7.5611906,1.5256319,.45581645,.39700383,4.5198603,1.2458143,4.064044,1.1809328,93.882866,1.227608
31000US11420,"Angola, IN Micro Area",2007-2011,.72920251,.46523452,.44286641,.23045155,.41995952,.22903471,.69865996,.29512033,2.2525101,.24686489,97.74749,.27860704,.022906883,.20812812,92.448364,1.168565,7.5516357,1.4318217,.37796357,.30002007,4.1423278,1.1283509,3.7643645,1.0877817,93.986938,1.1864039
31000US11420,"Angola, IN Micro Area",2008-2012,.34907988,.23894338,.58432937,.20250431,.55776888,.20091119,.81957889,.28569683,2.2804022,.23772912,97.719597,.26955515,.026560426,.060895611,92.756592,1.098386,7.2434077,1.3649733,.45152721,.23251611,3.9119713,1.043792,3.4604437,1.0176191,94.335045,1.1121653
31000US11420,"Angola, IN Micro Area",2009-2013,.20335154,.19153929,.53097343,.1091123,.50461304,.10617204,.55733383,.22574772,2.3498399,.2391014,97.650162,.27623737,.026360383,.060436945,93.462624,.976367,6.5373755,1.3093784,.27866691,.21675672,3.4645076,1.0722791,3.1858406,1.0501767,95.243835,1.0152606
31000US11420,"Angola, IN Micro Area",2010-2014,.25451958,.22650217,1.6281769,.45869252,1.5982333,.45774198,.63629901,.30773422,2.3917356,.18197316,97.608261,.22820537,.029943481,.062104426,92.109894,1.054666,7.8901076,1.3574373,.063629895,.12629615,3.0954075,.96376622,3.0317776,.95546317,94.385597,1.0740161
31000US11420,"Angola, IN Micro Area",2011-2015,.044621278,.066057019,.53173691,.12232194,.49083406,.11816595,.24541703,.11404478,2.4876361,.25498447,97.512367,.29846886,.040902838,.062805697,95.526718,.93392086,4.4732833,.95579755,.13014539,.13460289,1.4390361,.25981799,1.3088908,.22226994,97.739189,.1919145
31000US11420,"Angola, IN Micro Area",2012-2016,.055514432,.059395853,.56254625,.1309166,.5255366,.12587798,.22575869,.11373355,2.553664,.26622164,97.446335,.30833045,.037009623,.064894378,95.329384,.91478032,4.6706142,.93755323,.14433752,.14802422,1.5173945,.25593135,1.373057,.20882639,97.638786,.093668312
