geoid,name,year,total_est,total_se
97000US2511520,"Taunton School District, Massachusetts",2005-2009,72.945831,1.7220461
97000US2511520,"Taunton School District, Massachusetts",2006-2010,72.997185,1.2844023
97000US2511520,"Taunton School District, Massachusetts",2007-2011,72.709938,1.2602838
97000US2511520,"Taunton School District, Massachusetts",2008-2012,72.463982,1.2408215
97000US2511520,"Taunton School District, Massachusetts",2009-2013,71.259468,1.814867
97000US2511520,"Taunton School District, Massachusetts",2010-2014,70.742264,1.503056
97000US2511520,"Taunton School District, Massachusetts",2011-2015,71.37178,1.7516705
97000US2511520,"Taunton School District, Massachusetts",2012-2016,70.742958,1.6778843
97000US2511520,"Taunton School District, Massachusetts",2013-2017,68.818344,1.4634526
97000US2511580,"Tewksbury School District, Massachusetts",2005-2009,75.347649,1.0667678
97000US2511580,"Tewksbury School District, Massachusetts",2006-2010,74.076935,1.0296979
97000US2511580,"Tewksbury School District, Massachusetts",2007-2011,73.681366,1.1024425
97000US2511580,"Tewksbury School District, Massachusetts",2008-2012,73.43174,1.0061451
97000US2511580,"Tewksbury School District, Massachusetts",2009-2013,71.012955,1.5959538
97000US2511580,"Tewksbury School District, Massachusetts",2010-2014,70.813545,1.2786684
97000US2511580,"Tewksbury School District, Massachusetts",2011-2015,72.271355,1.4510238
97000US2511580,"Tewksbury School District, Massachusetts",2012-2016,71.864822,1.9075967
97000US2511580,"Tewksbury School District, Massachusetts",2013-2017,71.152313,1.5799161
97000US2511740,"Triton School District, Massachusetts",2005-2009,75.610542,1.0144572
97000US2511740,"Triton School District, Massachusetts",2006-2010,77.230423,1.5855498
97000US2511740,"Triton School District, Massachusetts",2007-2011,75.015862,.91439009
97000US2511740,"Triton School District, Massachusetts",2008-2012,75.641228,1.9614873
97000US2511740,"Triton School District, Massachusetts",2009-2013,74.340675,2.0922544
97000US2511740,"Triton School District, Massachusetts",2010-2014,72.996704,1.5078794
97000US2511740,"Triton School District, Massachusetts",2011-2015,70.56218,1.6686046
97000US2511740,"Triton School District, Massachusetts",2012-2016,70.22197,1.6590161
97000US2511740,"Triton School District, Massachusetts",2013-2017,69.16497,1.8239101
97000US2511760,"Tyngsborough School District, Massachusetts",2005-2009,81.457535,2.2871366
97000US2511760,"Tyngsborough School District, Massachusetts",2006-2010,84.088089,2.4132316
97000US2511760,"Tyngsborough School District, Massachusetts",2007-2011,81.081909,2.4121606
97000US2511760,"Tyngsborough School District, Massachusetts",2008-2012,77.129654,2.1351924
97000US2511760,"Tyngsborough School District, Massachusetts",2009-2013,75.628838,2.3224952
97000US2511760,"Tyngsborough School District, Massachusetts",2010-2014,72.435173,1.9555807
97000US2511760,"Tyngsborough School District, Massachusetts",2011-2015,73.637589,2.8665662
97000US2511760,"Tyngsborough School District, Massachusetts",2012-2016,73.547523,2.6595886
97000US2511760,"Tyngsborough School District, Massachusetts",2013-2017,73.986122,2.933589
97000US2511850,"Uxbridge School District, Massachusetts",2005-2009,82.763306,1.5637898
97000US2511850,"Uxbridge School District, Massachusetts",2006-2010,80.491478,1.7843249
97000US2511850,"Uxbridge School District, Massachusetts",2007-2011,80.984177,1.1493975
97000US2511850,"Uxbridge School District, Massachusetts",2008-2012,78.338799,2.1471033
97000US2511850,"Uxbridge School District, Massachusetts",2009-2013,77.941177,1.6469687
97000US2511850,"Uxbridge School District, Massachusetts",2010-2014,77.996925,1.8321121
97000US2511850,"Uxbridge School District, Massachusetts",2011-2015,78.790276,1.256606
97000US2511850,"Uxbridge School District, Massachusetts",2012-2016,75.958664,1.6004403
97000US2511850,"Uxbridge School District, Massachusetts",2013-2017,76.234245,.98145306
97000US2511880,"Wachusett School District, Massachusetts",2005-2009,76.066803,1.1978922
97000US2511880,"Wachusett School District, Massachusetts",2006-2010,76.327606,.94248587
97000US2511880,"Wachusett School District, Massachusetts",2007-2011,76.527382,1.175395
97000US2511880,"Wachusett School District, Massachusetts",2008-2012,77.24929,1.1730064
97000US2511880,"Wachusett School District, Massachusetts",2009-2013,75.942924,1.0531989
97000US2511880,"Wachusett School District, Massachusetts",2010-2014,75.7463,1.155696
97000US2511880,"Wachusett School District, Massachusetts",2011-2015,75.981186,1.1703532
97000US2511880,"Wachusett School District, Massachusetts",2012-2016,76.025887,.31626669
97000US2511880,"Wachusett School District, Massachusetts",2013-2017,75.107071,1.3862172
97000US2511910,"Wakefield School District, Massachusetts",2005-2009,72.171211,1.4885187
97000US2511910,"Wakefield School District, Massachusetts",2006-2010,71.570572,1.5692052
97000US2511910,"Wakefield School District, Massachusetts",2007-2011,71.128502,2.2289028
97000US2511910,"Wakefield School District, Massachusetts",2008-2012,71.586571,1.6442143
97000US2511910,"Wakefield School District, Massachusetts",2009-2013,72.58979,1.4756812
97000US2511910,"Wakefield School District, Massachusetts",2010-2014,72.703766,1.7385859
97000US2511910,"Wakefield School District, Massachusetts",2011-2015,71.496468,1.790067
97000US2511910,"Wakefield School District, Massachusetts",2012-2016,70.049469,2.1425703
97000US2511910,"Wakefield School District, Massachusetts",2013-2017,68.734901,1.6684487
97000US2511970,"Walpole School District, Massachusetts",2005-2009,73.640762,2.1492753
97000US2511970,"Walpole School District, Massachusetts",2006-2010,70.548424,1.0933496
97000US2511970,"Walpole School District, Massachusetts",2007-2011,70.577393,2.0741296
97000US2511970,"Walpole School District, Massachusetts",2008-2012,70.424362,2.0266392
97000US2511970,"Walpole School District, Massachusetts",2009-2013,70.014168,2.145633
97000US2511970,"Walpole School District, Massachusetts",2010-2014,69.313187,2.1977971
97000US2511970,"Walpole School District, Massachusetts",2011-2015,70.505653,1.7770395
97000US2511970,"Walpole School District, Massachusetts",2012-2016,70.863701,1.8403473
97000US2511970,"Walpole School District, Massachusetts",2013-2017,72.862801,1.4973512
97000US2512000,"Waltham School District, Massachusetts",2005-2009,71.072365,2.0956693
97000US2512000,"Waltham School District, Massachusetts",2006-2010,71.554008,2.1038516
97000US2512000,"Waltham School District, Massachusetts",2007-2011,70.942665,1.8708326
97000US2512000,"Waltham School District, Massachusetts",2008-2012,70.418594,1.3447938
97000US2512000,"Waltham School District, Massachusetts",2009-2013,71.405685,1.4813205
97000US2512000,"Waltham School District, Massachusetts",2010-2014,72.105087,1.6798083
97000US2512000,"Waltham School District, Massachusetts",2011-2015,71.135544,1.3631485
97000US2512000,"Waltham School District, Massachusetts",2012-2016,70.799431,1.8213
97000US2512000,"Waltham School District, Massachusetts",2013-2017,70.592079,1.5021701
97000US2512030,"Ware School District, Massachusetts",2005-2009,62.667538,2.3204417
97000US2512030,"Ware School District, Massachusetts",2006-2010,59.69371,2.1935315
97000US2512030,"Ware School District, Massachusetts",2007-2011,59.720375,2.9830122
97000US2512030,"Ware School District, Massachusetts",2008-2012,63.611401,2.614455
97000US2512030,"Ware School District, Massachusetts",2009-2013,65.355865,3.1277094
97000US2512030,"Ware School District, Massachusetts",2010-2014,65.718201,3.7369072
97000US2512030,"Ware School District, Massachusetts",2011-2015,69.310341,3.1389446
97000US2512030,"Ware School District, Massachusetts",2012-2016,69.541595,2.9902532
97000US2512030,"Ware School District, Massachusetts",2013-2017,69.840233,3.8448024
97000US2512060,"Wareham School District, Massachusetts",2005-2009,66.039001,1.6635364
97000US2512060,"Wareham School District, Massachusetts",2006-2010,68.209877,1.9118631
97000US2512060,"Wareham School District, Massachusetts",2007-2011,67.910545,2.2543733
97000US2512060,"Wareham School District, Massachusetts",2008-2012,69.699944,2.0094326
97000US2512060,"Wareham School District, Massachusetts",2009-2013,68.281334,2.1900523
97000US2512060,"Wareham School District, Massachusetts",2010-2014,70.436913,1.7199732
97000US2512060,"Wareham School District, Massachusetts",2011-2015,67.912331,2.5092154
97000US2512060,"Wareham School District, Massachusetts",2012-2016,68.75264,2.6158268
97000US2512060,"Wareham School District, Massachusetts",2013-2017,65.548225,2.8695736
97000US2512100,"Quaboag Regional School District, Massachusetts",2005-2009,65.822784,3.651401
97000US2512100,"Quaboag Regional School District, Massachusetts",2006-2010,65.341568,3.4805224
97000US2512100,"Quaboag Regional School District, Massachusetts",2007-2011,67.330673,3.3194332
97000US2512100,"Quaboag Regional School District, Massachusetts",2008-2012,67.890282,4.1193938
97000US2512100,"Quaboag Regional School District, Massachusetts",2009-2013,68.973022,2.6520994
97000US2512100,"Quaboag Regional School District, Massachusetts",2010-2014,68.168037,3.2536452
97000US2512100,"Quaboag Regional School District, Massachusetts",2011-2015,66.097466,3.8784909
97000US2512100,"Quaboag Regional School District, Massachusetts",2012-2016,63.766926,4.4168329
97000US2512100,"Quaboag Regional School District, Massachusetts",2013-2017,65.19223,4.1689301
97000US2512180,"Watertown School District, Massachusetts",2005-2009,69.242119,1.6965783
97000US2512180,"Watertown School District, Massachusetts",2006-2010,69.091393,2.0221817
97000US2512180,"Watertown School District, Massachusetts",2007-2011,71.474274,2.3470278
97000US2512180,"Watertown School District, Massachusetts",2008-2012,68.898285,2.6051402
97000US2512180,"Watertown School District, Massachusetts",2009-2013,69.68898,1.6826842
97000US2512180,"Watertown School District, Massachusetts",2010-2014,69.051384,1.6988039
97000US2512180,"Watertown School District, Massachusetts",2011-2015,69.19577,2.1771955
97000US2512180,"Watertown School District, Massachusetts",2012-2016,67.381683,2.1935556
97000US2512180,"Watertown School District, Massachusetts",2013-2017,69.532242,2.6281135
97000US2512210,"Wayland School District, Massachusetts",2005-2009,67.87529,3.0899501
97000US2512210,"Wayland School District, Massachusetts",2006-2010,67.860466,2.3642647
97000US2512210,"Wayland School District, Massachusetts",2007-2011,66.772942,2.2025952
97000US2512210,"Wayland School District, Massachusetts",2008-2012,68.081726,2.013891
97000US2512210,"Wayland School District, Massachusetts",2009-2013,68.64817,2.5734868
97000US2512210,"Wayland School District, Massachusetts",2010-2014,66.948776,2.0360286
97000US2512210,"Wayland School District, Massachusetts",2011-2015,66.202477,2.0917261
97000US2512210,"Wayland School District, Massachusetts",2012-2016,68.43988,1.6729301
97000US2512210,"Wayland School District, Massachusetts",2013-2017,69.456909,1.2369783
97000US2512240,"Webster School District, Massachusetts",2005-2009,73.67672,1.7874697
97000US2512240,"Webster School District, Massachusetts",2006-2010,72.716431,3.0646794
97000US2512240,"Webster School District, Massachusetts",2007-2011,73.447281,2.2577055
97000US2512240,"Webster School District, Massachusetts",2008-2012,73.247086,1.692793
97000US2512240,"Webster School District, Massachusetts",2009-2013,70.583405,2.1799841
97000US2512240,"Webster School District, Massachusetts",2010-2014,67.66169,1.8668419
97000US2512240,"Webster School District, Massachusetts",2011-2015,66.798416,2.6140139
97000US2512240,"Webster School District, Massachusetts",2012-2016,67.288658,1.7518629
97000US2512240,"Webster School District, Massachusetts",2013-2017,66.075272,2.9658554
97000US2512270,"Wellesley School District, Massachusetts",2005-2009,68.796066,.8434819
97000US2512270,"Wellesley School District, Massachusetts",2006-2010,67.815422,1.8073184
97000US2512270,"Wellesley School District, Massachusetts",2007-2011,67.854019,1.4053378
97000US2512270,"Wellesley School District, Massachusetts",2008-2012,66.784248,.95850027
97000US2512270,"Wellesley School District, Massachusetts",2009-2013,66.601257,1.6436273
97000US2512270,"Wellesley School District, Massachusetts",2010-2014,67.497536,1.5126878
97000US2512270,"Wellesley School District, Massachusetts",2011-2015,68.719246,1.1482415
97000US2512270,"Wellesley School District, Massachusetts",2012-2016,68.429199,1.7463571
97000US2512270,"Wellesley School District, Massachusetts",2013-2017,68.956848,1.712093
97000US2512390,"West Boylston School District, Massachusetts",2005-2009,66.129868,2.8209612
97000US2512390,"West Boylston School District, Massachusetts",2006-2010,64.785675,1.6374648
97000US2512390,"West Boylston School District, Massachusetts",2007-2011,67.062637,3.2874796
97000US2512390,"West Boylston School District, Massachusetts",2008-2012,69.185104,2.732866
97000US2512390,"West Boylston School District, Massachusetts",2009-2013,69.608879,2.8381457
97000US2512390,"West Boylston School District, Massachusetts",2010-2014,69.147202,2.9074044
97000US2512390,"West Boylston School District, Massachusetts",2011-2015,67.003372,3.3226504
97000US2512390,"West Boylston School District, Massachusetts",2012-2016,65.724174,3.860033
97000US2512390,"West Boylston School District, Massachusetts",2013-2017,62.711864,2.5470545
97000US2512420,"West Bridgewater School District, Massachusetts",2005-2009,64.773872,2.9259787
97000US2512420,"West Bridgewater School District, Massachusetts",2006-2010,65.312645,2.8077488
97000US2512420,"West Bridgewater School District, Massachusetts",2007-2011,67.425652,1.4249989
97000US2512420,"West Bridgewater School District, Massachusetts",2008-2012,63.364487,2.4906249
97000US2512420,"West Bridgewater School District, Massachusetts",2009-2013,66.456917,2.5906324
97000US2512420,"West Bridgewater School District, Massachusetts",2010-2014,67.5,2.0991852
97000US2512420,"West Bridgewater School District, Massachusetts",2011-2015,68.13353,2.6438055
97000US2512420,"West Bridgewater School District, Massachusetts",2012-2016,66.943359,2.8567688
97000US2512420,"West Bridgewater School District, Massachusetts",2013-2017,69.831619,2.3761718
97000US2512510,"West Springfield School District, Massachusetts",2005-2009,65.756752,1.7770091
97000US2512510,"West Springfield School District, Massachusetts",2006-2010,64.408699,2.1783164
97000US2512510,"West Springfield School District, Massachusetts",2007-2011,64.882286,1.9292428
97000US2512510,"West Springfield School District, Massachusetts",2008-2012,66.186539,1.896292
97000US2512510,"West Springfield School District, Massachusetts",2009-2013,65.750252,2.4839687
97000US2512510,"West Springfield School District, Massachusetts",2010-2014,64.510033,1.9970176
97000US2512510,"West Springfield School District, Massachusetts",2011-2015,66.024544,1.7960145
97000US2512510,"West Springfield School District, Massachusetts",2012-2016,66.193756,2.0055492
97000US2512510,"West Springfield School District, Massachusetts",2013-2017,63.4342,1.680788
97000US2512600,"Westborough School District, Massachusetts",2005-2009,77.323334,1.3543693
97000US2512600,"Westborough School District, Massachusetts",2006-2010,75.928032,2.3088949
97000US2512600,"Westborough School District, Massachusetts",2007-2011,77.423729,1.607842
97000US2512600,"Westborough School District, Massachusetts",2008-2012,76.099907,2.1467817
97000US2512600,"Westborough School District, Massachusetts",2009-2013,75.832954,2.8413115
97000US2512600,"Westborough School District, Massachusetts",2010-2014,75.677582,2.0349946
97000US2512600,"Westborough School District, Massachusetts",2011-2015,76.644508,2.1336837
97000US2512600,"Westborough School District, Massachusetts",2012-2016,75.566811,2.4425795
97000US2512600,"Westborough School District, Massachusetts",2013-2017,76.345917,2.1114731
97000US2512630,"Westfield School District, Massachusetts",2005-2009,70.912544,1.4251779
97000US2512630,"Westfield School District, Massachusetts",2006-2010,68.649345,1.6776383
97000US2512630,"Westfield School District, Massachusetts",2007-2011,68.557411,1.3248413
97000US2512630,"Westfield School District, Massachusetts",2008-2012,69.752419,1.5568161
97000US2512630,"Westfield School District, Massachusetts",2009-2013,69.978142,1.3128386
97000US2512630,"Westfield School District, Massachusetts",2010-2014,68.715134,1.558236
97000US2512630,"Westfield School District, Massachusetts",2011-2015,68.21048,1.3561507
97000US2512630,"Westfield School District, Massachusetts",2012-2016,66.967758,1.7495397
97000US2512630,"Westfield School District, Massachusetts",2013-2017,65.269691,1.9834813
97000US2512660,"Westford School District, Massachusetts",2005-2009,76.230507,1.5623372
97000US2512660,"Westford School District, Massachusetts",2006-2010,74.381409,1.9888914
97000US2512660,"Westford School District, Massachusetts",2007-2011,75.374352,1.5153649
97000US2512660,"Westford School District, Massachusetts",2008-2012,75.902901,1.9258482
97000US2512660,"Westford School District, Massachusetts",2009-2013,74.812576,2.2006078
97000US2512660,"Westford School District, Massachusetts",2010-2014,76.499573,1.3292278
97000US2512660,"Westford School District, Massachusetts",2011-2015,74.245613,1.7892715
97000US2512660,"Westford School District, Massachusetts",2012-2016,76.017097,1.7398113
97000US2512660,"Westford School District, Massachusetts",2013-2017,74.561287,1.771448
97000US2512750,"Weston School District, Massachusetts",2005-2009,67.882774,2.5642991
97000US2512750,"Weston School District, Massachusetts",2006-2010,67.143311,3.3858135
97000US2512750,"Weston School District, Massachusetts",2007-2011,66.572502,1.4869055
97000US2512750,"Weston School District, Massachusetts",2008-2012,65.753845,2.1145234
97000US2512750,"Weston School District, Massachusetts",2009-2013,64.145744,2.2822435
97000US2512750,"Weston School District, Massachusetts",2010-2014,62.914108,2.5240202
97000US2512750,"Weston School District, Massachusetts",2011-2015,63.3111,2.4537528
97000US2512750,"Weston School District, Massachusetts",2012-2016,63.30275,2.5493889
97000US2512750,"Weston School District, Massachusetts",2013-2017,62.684273,2.773252
97000US2512780,"Westport School District, Massachusetts",2005-2009,63.691563,2.0700786
97000US2512780,"Westport School District, Massachusetts",2006-2010,62.709755,2.449466
97000US2512780,"Westport School District, Massachusetts",2007-2011,62.284885,2.0518038
97000US2512780,"Westport School District, Massachusetts",2008-2012,65.271133,2.0326083
97000US2512780,"Westport School District, Massachusetts",2009-2013,66.143143,1.8059667
97000US2512780,"Westport School District, Massachusetts",2010-2014,65.952805,1.6749167
97000US2512780,"Westport School District, Massachusetts",2011-2015,67.740059,1.8413289
97000US2512780,"Westport School District, Massachusetts",2012-2016,66.835442,2.3544786
97000US2512780,"Westport School District, Massachusetts",2013-2017,65.60215,1.8579282
97000US2512810,"Westwood School District, Massachusetts",2005-2009,63.166176,1.9323167
97000US2512810,"Westwood School District, Massachusetts",2006-2010,61.376251,1.7433488
97000US2512810,"Westwood School District, Massachusetts",2007-2011,65.922523,1.6804615
97000US2512810,"Westwood School District, Massachusetts",2008-2012,68.693207,1.8632371
97000US2512810,"Westwood School District, Massachusetts",2009-2013,70.997238,.99599427
97000US2512810,"Westwood School District, Massachusetts",2010-2014,70.181427,1.7129375
97000US2512810,"Westwood School District, Massachusetts",2011-2015,70.411125,1.7200646
97000US2512810,"Westwood School District, Massachusetts",2012-2016,70.201813,1.9025223
97000US2512810,"Westwood School District, Massachusetts",2013-2017,67.942787,1.7451446
97000US2512840,"Weymouth School District, Massachusetts",2005-2009,71.816956,1.1553566
97000US2512840,"Weymouth School District, Massachusetts",2006-2010,72.985107,1.2840296
97000US2512840,"Weymouth School District, Massachusetts",2007-2011,74.320068,1.4213285
97000US2512840,"Weymouth School District, Massachusetts",2008-2012,76.104736,1.0669259
97000US2512840,"Weymouth School District, Massachusetts",2009-2013,75.411446,.80579847
97000US2512840,"Weymouth School District, Massachusetts",2010-2014,73.294922,1.2202392
97000US2512840,"Weymouth School District, Massachusetts",2011-2015,73.166992,1.5771574
97000US2512840,"Weymouth School District, Massachusetts",2012-2016,71.278839,1.3981749
97000US2512840,"Weymouth School District, Massachusetts",2013-2017,70.765808,1.412564
97000US2512930,"Whitman-Hanson School District, Massachusetts",2005-2009,79.534477,1.4877189
97000US2512930,"Whitman-Hanson School District, Massachusetts",2006-2010,81.14016,1.1422391
97000US2512930,"Whitman-Hanson School District, Massachusetts",2007-2011,81.369308,1.2692829
97000US2512930,"Whitman-Hanson School District, Massachusetts",2008-2012,81.152672,.86763448
97000US2512930,"Whitman-Hanson School District, Massachusetts",2009-2013,80.635506,1.5814407
97000US2512930,"Whitman-Hanson School District, Massachusetts",2010-2014,80.733421,1.3044708
97000US2512930,"Whitman-Hanson School District, Massachusetts",2011-2015,78.440498,1.7532657
97000US2512930,"Whitman-Hanson School District, Massachusetts",2012-2016,78.053223,1.5678412
97000US2512930,"Whitman-Hanson School District, Massachusetts",2013-2017,76.95771,1.5899988
97000US2513050,"Wilmington School District, Massachusetts",2005-2009,78.718315,1.7068869
97000US2513050,"Wilmington School District, Massachusetts",2006-2010,78.294579,1.1323156
97000US2513050,"Wilmington School District, Massachusetts",2007-2011,77.788177,2.0386775
97000US2513050,"Wilmington School District, Massachusetts",2008-2012,77.777779,1.6088396
97000US2513050,"Wilmington School District, Massachusetts",2009-2013,76.620979,1.693997
97000US2513050,"Wilmington School District, Massachusetts",2010-2014,74.762779,1.8857694
97000US2513050,"Wilmington School District, Massachusetts",2011-2015,74.552353,1.9935489
97000US2513050,"Wilmington School District, Massachusetts",2012-2016,74.61573,2.2118483
97000US2513050,"Wilmington School District, Massachusetts",2013-2017,74.128166,1.6890923
97000US2513080,"Winchendon School District, Massachusetts",2005-2009,72.453705,3.4231596
97000US2513080,"Winchendon School District, Massachusetts",2006-2010,77.139458,2.2468665
97000US2513080,"Winchendon School District, Massachusetts",2007-2011,76.881302,2.1877868
97000US2513080,"Winchendon School District, Massachusetts",2008-2012,72.404083,2.9827516
97000US2513080,"Winchendon School District, Massachusetts",2009-2013,70.357864,4.1284871
97000US2513080,"Winchendon School District, Massachusetts",2010-2014,70.682594,3.49298
97000US2513080,"Winchendon School District, Massachusetts",2011-2015,73.248192,4.0773501
97000US2513080,"Winchendon School District, Massachusetts",2012-2016,72.235214,3.8822126
97000US2513080,"Winchendon School District, Massachusetts",2013-2017,75.059219,2.2800815
97000US2513110,"Winchester School District, Massachusetts",2005-2009,69.368805,1.3724763
97000US2513110,"Winchester School District, Massachusetts",2006-2010,71.125336,1.5202132
97000US2513110,"Winchester School District, Massachusetts",2007-2011,70.57457,1.667094
97000US2513110,"Winchester School District, Massachusetts",2008-2012,71.43763,1.8969543
97000US2513110,"Winchester School District, Massachusetts",2009-2013,71.492065,1.579391
97000US2513110,"Winchester School District, Massachusetts",2010-2014,69.579544,1.4806083
97000US2513110,"Winchester School District, Massachusetts",2011-2015,69.396622,1.5983922
97000US2513110,"Winchester School District, Massachusetts",2012-2016,70.814415,1.5472802
97000US2513110,"Winchester School District, Massachusetts",2013-2017,69.195847,1.1590692
97000US2513170,"Winthrop School District, Massachusetts",2005-2009,73.986961,2.6626744
97000US2513170,"Winthrop School District, Massachusetts",2006-2010,72.482101,2.6570542
97000US2513170,"Winthrop School District, Massachusetts",2007-2011,73.238052,2.3770728
97000US2513170,"Winthrop School District, Massachusetts",2008-2012,72.962875,1.97527
97000US2513170,"Winthrop School District, Massachusetts",2009-2013,68.416054,2.6222126
97000US2513170,"Winthrop School District, Massachusetts",2010-2014,69.036751,2.7308748
97000US2513170,"Winthrop School District, Massachusetts",2011-2015,69.389221,3.0658565
97000US2513170,"Winthrop School District, Massachusetts",2012-2016,67.678368,2.5905962
97000US2513170,"Winthrop School District, Massachusetts",2013-2017,64.873055,3.0825107
97000US2513200,"Woburn School District, Massachusetts",2005-2009,67.928551,2.0263915
97000US2513200,"Woburn School District, Massachusetts",2006-2010,68.786964,1.8074608
97000US2513200,"Woburn School District, Massachusetts",2007-2011,67.846581,1.8813081
97000US2513200,"Woburn School District, Massachusetts",2008-2012,68.373497,1.6940063
97000US2513200,"Woburn School District, Massachusetts",2009-2013,68.596664,1.4213321
97000US2513200,"Woburn School District, Massachusetts",2010-2014,67.391304,2.0762839
97000US2513200,"Woburn School District, Massachusetts",2011-2015,68.04435,1.6312754
97000US2513200,"Woburn School District, Massachusetts",2012-2016,67.639397,1.922367
97000US2513200,"Woburn School District, Massachusetts",2013-2017,65.456459,1.5354544
97000US2513230,"Worcester School District, Massachusetts",2005-2009,73.676796,.73672932
97000US2513230,"Worcester School District, Massachusetts",2006-2010,73.585075,.77233285
97000US2513230,"Worcester School District, Massachusetts",2007-2011,73.026291,.87682205
97000US2513230,"Worcester School District, Massachusetts",2008-2012,72.675781,.90306383
97000US2513230,"Worcester School District, Massachusetts",2009-2013,73.104706,.70620549
97000US2513230,"Worcester School District, Massachusetts",2010-2014,73.055855,.80133909
97000US2513230,"Worcester School District, Massachusetts",2011-2015,71.582085,.59500641
97000US2513230,"Worcester School District, Massachusetts",2012-2016,70.491135,.92149943
97000US2513230,"Worcester School District, Massachusetts",2013-2017,69.354568,.77687854
97000US2513321,"Farmington River Regional School District, Massachusetts",2005-2009,59.38607,4.1732116
97000US2599997,"School District Not Defined, Massachusetts",2008-2012,,
97000US2599998,"School District Not Defined (Water), Massachusetts",2005-2009,,
97000US2599998,"School District Not Defined (Water), Massachusetts",2006-2010,,
97000US2599998,"School District Not Defined (Water), Massachusetts",2007-2011,,
97000US2599999,"Remainder of Massachusetts, Massachusetts",2005-2009,70.582451,.41507
97000US2599999,"Remainder of Massachusetts, Massachusetts",2006-2010,69.650146,.3027842
97000US2599999,"Remainder of Massachusetts, Massachusetts",2007-2011,69.254074,.35071671
97000US2599999,"Remainder of Massachusetts, Massachusetts",2008-2012,68.312477,.37121958
97000US2599999,"Remainder of Massachusetts, Massachusetts",2009-2013,67.841187,.34573829
97000US2599999,"Remainder of Massachusetts, Massachusetts",2010-2014,67.268028,.40120795
97000US2599999,"Remainder of Massachusetts, Massachusetts",2011-2015,66.839447,.45183557
97000US2599999,"Remainder of Massachusetts, Massachusetts",2012-2016,66.072075,.41728854
97000US2599999,"Remainder of Massachusetts, Massachusetts",2013-2017,65.864571,.44159117
97000US2600005,"Battle Creek Public Schools, Michigan",2005-2009,65.994263,1.3357967
97000US2600005,"Battle Creek Public Schools, Michigan",2006-2010,65.78997,1.5578327
97000US2600005,"Battle Creek Public Schools, Michigan",2007-2011,65.723892,1.6069462
97000US2600005,"Battle Creek Public Schools, Michigan",2008-2012,65.78627,1.7519706
97000US2600005,"Battle Creek Public Schools, Michigan",2009-2013,63.698345,1.826244
97000US2600005,"Battle Creek Public Schools, Michigan",2010-2014,60.764713,1.8305193
97000US2600005,"Battle Creek Public Schools, Michigan",2011-2015,59.098198,1.7903993
97000US2600005,"Battle Creek Public Schools, Michigan",2012-2016,59.529888,1.7548174
97000US2600005,"Battle Creek Public Schools, Michigan",2013-2017,58.086159,1.8425697
97000US2600006,"Bessemer Area School District, Michigan",2005-2009,45.595352,3.4127555
97000US2600006,"Bessemer Area School District, Michigan",2006-2010,48.628883,4.5488877
97000US2600006,"Bessemer Area School District, Michigan",2007-2011,46.484016,4.4755468
97000US2600006,"Bessemer Area School District, Michigan",2008-2012,45.552299,3.7031476
97000US2600006,"Bessemer Area School District, Michigan",2009-2013,43.141155,3.5154629
97000US2600006,"Bessemer Area School District, Michigan",2010-2014,45.739471,3.7133057
97000US2600006,"Bessemer Area School District, Michigan",2011-2015,45.429363,3.6095283
97000US2600006,"Bessemer Area School District, Michigan",2012-2016,45.698429,3.3700182
97000US2600006,"Bessemer Area School District, Michigan",2013-2017,43.631439,2.7752175
97000US2600007,"Harbor Beach Community Schools, Michigan",2005-2009,48.854111,2.1842816
97000US2600007,"Harbor Beach Community Schools, Michigan",2006-2010,48.547215,2.0731847
97000US2600007,"Harbor Beach Community Schools, Michigan",2007-2011,49.403641,2.8707736
97000US2600007,"Harbor Beach Community Schools, Michigan",2008-2012,48.479088,2.0637779
97000US2600007,"Harbor Beach Community Schools, Michigan",2009-2013,45.761589,1.9450536
97000US2600007,"Harbor Beach Community Schools, Michigan",2010-2014,44.795166,1.9646595
97000US2600007,"Harbor Beach Community Schools, Michigan",2011-2015,43.507362,2.129791
97000US2600007,"Harbor Beach Community Schools, Michigan",2012-2016,41.760426,2.0533535
97000US2600007,"Harbor Beach Community Schools, Michigan",2013-2017,42.018471,2.8068793
97000US2600012,"St. Ignace Area Schools, Michigan",2005-2009,54.190399,4.9965816
97000US2600012,"St. Ignace Area Schools, Michigan",2006-2010,53.358208,3.1312022
97000US2600012,"St. Ignace Area Schools, Michigan",2007-2011,56.699474,3.330658
97000US2600012,"St. Ignace Area Schools, Michigan",2008-2012,57.817589,3.0844553
97000US2600012,"St. Ignace Area Schools, Michigan",2009-2013,57.30706,3.0584903
97000US2600012,"St. Ignace Area Schools, Michigan",2010-2014,56.107838,3.3865075
97000US2600012,"St. Ignace Area Schools, Michigan",2011-2015,55.116081,3.5004749
97000US2600012,"St. Ignace Area Schools, Michigan",2012-2016,54.452927,3.3677258
97000US2600012,"St. Ignace Area Schools, Michigan",2013-2017,55.037468,3.4561083
97000US2600013,"Marquette Area Public Schools, Michigan",2005-2009,64.584473,1.1904199
97000US2600013,"Marquette Area Public Schools, Michigan",2006-2010,64.746208,1.6024487
97000US2600013,"Marquette Area Public Schools, Michigan",2007-2011,63.049454,1.7233213
97000US2600013,"Marquette Area Public Schools, Michigan",2008-2012,62.976013,1.5482243
