geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,8.4118967,.036881592,14.555737,1.165753,1.5709406,.14478913,1.4551378,.13820671,2.9771316,.068350583,5.0302124,.085345738,9.1646461,.047641229,6.5314641,2.2471159,10.642279,.049239192,4.2077456,.15332888,8.2322369,.42548883,8.018692,.28338757,7.7442927,.34759277,9.4943733,.044878244
04000US12,Florida,2010-2014,8.2193327,.037380941,15.891203,1.0067931,1.6068294,.12709981,1.510283,.12189214,3.0043318,.085432887,5.1369877,.08428286,8.9215603,.048708264,5.4658051,1.8068045,10.36059,.046066415,4.2753263,.1464379,8.7902489,.40362287,8.1896152,.29466173,7.4538417,.43211743,9.2494907,.038854226
04000US12,Florida,2011-2015,8.1127529,.038004592,15.973706,1.3733526,1.7203308,.12774634,1.6360724,.12408666,3.0752504,.068496093,5.2588215,.085670657,8.7779856,.050016016,5.7602973,1.9002935,10.194841,.049035955,4.3584204,.14705478,8.7474327,.44807968,7.9940071,.29464126,7.0713768,.35769796,9.1222248,.039105758
04000US12,Florida,2012-2016,8.035533,.044353679,15.944486,1.2516866,1.9335525,.14530203,1.8303738,.14043953,3.2134116,.079990022,5.2486768,.085451372,8.7005501,.057823189,6.5090404,2.1187303,10.080983,.043154128,4.4252443,.15123402,8.376214,.38682047,7.6916447,.26053733,6.8648381,.33583775,9.0167103,.03721128
04000US12,Florida,2013-2017,8.0157566,.038630761,16.389917,1.2180076,1.9944278,.15222944,1.904184,.15086097,3.2633159,.086783707,5.3132968,.078554548,8.6840534,.051081896,6.4776125,1.7815759,10.06113,.043696012,4.5035195,.13636822,8.208497,.39856172,7.6789508,.27894095,7.0227251,.38302195,8.9854813,.036087014
04000US13,Georgia,2005-2009,9.2988091,.067581825,13.513513,1.6150858,1.9517713,.22736685,1.7585546,.20919147,6.6916862,.097750083,13.974832,.33692241,9.0482616,.07371936,12.885155,5.4265356,10.346225,.093290515,7.5179348,.2438767,15.456216,.60944325,13.790764,.49544555,9.4153843,.80557865,10.466591,.089921325
04000US13,Georgia,2006-2010,9.216814,.068257295,14.267835,1.553648,1.7269807,.21070556,1.5877683,.20143031,6.4241171,.10629153,14.070028,.37643704,8.9239931,.076154955,9.8537827,4.1928773,10.401673,.081481889,7.3442993,.2207371,15.314491,.6269182,13.50321,.49426183,8.9026413,.73028702,10.564516,.078046151
04000US13,Georgia,2007-2011,9.0207729,.060004205,11.039944,1.196366,1.7223057,.1789238,1.5228534,.15705124,6.2012634,.10332294,14.436547,.37234932,8.6841154,.068245336,13.888889,5.4191103,10.183414,.08026658,7.2049799,.20101298,16.608273,.78001601,13.937505,.57830614,7.7816458,.62957513,10.367117,.077155352
04000US13,Georgia,2008-2012,8.9560795,.067227542,11.328641,1.5149336,1.5431499,.18628642,1.3534867,.16953494,6.191659,.10478542,14.057369,.33413866,8.6331215,.074889205,13.010685,4.9592996,10.148203,.086135663,7.1188107,.21850793,16.588156,.67339462,13.392048,.48709345,7.1025691,.54900402,10.324022,.087960906
04000US13,Georgia,2009-2013,8.7757387,.067792021,9.9264297,1.251794,1.4296389,.15478227,1.3367875,.15146483,6.0462112,.097327843,13.923089,.34313118,8.445694,.075750083,7.3264785,2.6089611,9.9786081,.084926471,6.9437547,.2169105,17.061953,.80576634,13.108939,.54437959,6.2371235,.48679718,10.153339,.078927465
04000US13,Georgia,2010-2014,8.6745806,.065020457,10.156078,1.3351369,1.4797229,.13319069,1.3868169,.12835591,6.0039163,.10371355,13.690694,.36540878,8.3448963,.073653854,8.7222652,3.1477821,9.8792915,.078561701,6.86689,.20330139,16.395386,.76778775,12.540418,.50765556,6.1926928,.45270091,10.056479,.082811899
04000US13,Georgia,2011-2015,8.5703964,.058868587,9.2491608,1.182333,1.6279887,.17310424,1.545349,.17081571,5.9594655,.077623203,13.486117,.29722378,8.2384281,.066350117,8.8962107,3.2099876,9.761816,.075752698,6.8171835,.18553998,15.872031,.72135514,12.086782,.47208789,6.4255991,.44989368,9.9527311,.07748384
04000US13,Georgia,2012-2016,8.4842176,.061687887,10.076469,1.4573514,1.6597804,.15340699,1.5941821,.15198958,5.8214698,.087724566,12.968208,.38556004,8.1789846,.071168318,7.0021882,2.4802101,9.7631664,.07246235,6.6409273,.18545645,15.545158,.62731707,11.744577,.42561176,6.2897973,.50274378,9.9264708,.07646101
04000US13,Georgia,2013-2017,8.3416414,.059137326,10.497645,.99654865,1.493642,.16172999,1.372382,.14764981,5.7044897,.097133227,12.784721,.34807926,8.0319357,.067984782,11.357341,5.6319323,9.6254864,.091585197,6.5293884,.19415584,15.425181,.62371457,11.67164,.40841904,6.6248021,.45519817,9.7872295,.090247601
04000US15,Hawaii,2005-2009,.14224523,.027769167,0,4.3816128,.12502776,.029088257,.098224528,.025682168,.50569916,.44352114,.22546326,.10055172,.13647795,.030501615,.27149323,.12510985,.081903026,.032752927,.17035547,.043467984,0,1.308145,.19334711,.12244793,.21038875,.066770114,.11384918,.039308783
04000US15,Hawaii,2006-2010,.13476022,.023246648,0,5.2251596,.13339408,.027235566,.1211286,.025322352,.51404214,.42641667,.23798351,.12829284,.12729341,.026601294,.20043123,.10885522,.071566954,.02460398,.1635218,.035627507,.58174527,.5839687,.22218211,.075796634,.19544072,.068852372,.07502839,.024238095
04000US15,Hawaii,2007-2011,.13534959,.020081993,0,4.2071028,.14930223,.029149381,.16224715,.033533845,0,.67994648,.23808748,.14071818,.12775642,.023944518,.078871533,.044241779,.090687282,.030184794,.1555905,.032226924,.78219014,.75455743,.19901428,.075861558,.15740594,.060838368,.091896966,.029354339
04000US15,Hawaii,2008-2012,.12068306,.021689598,0,1.2515645,.13857752,.027751792,.14609532,.031754378,0,.19840631,.22223654,.11937448,.11311103,.024950054,.098601647,.047191106,.080538824,.030326145,.13902093,.034498665,.75301206,.70451587,.15603328,.070369206,.11658327,.058752742,.086038016,.030170346
04000US15,Hawaii,2009-2013,.10961133,.01722257,0,1.3453585,.14370736,.027267812,.16403146,.031856097,0,.18038657,.18243504,.11864115,.10417488,.020519428,.038082961,.033830941,.063257851,.018143222,.13071176,.026385136,.67982453,.66536611,.13114066,.05102054,.096242361,.033894893,.058685057,.01683188
04000US15,Hawaii,2010-2014,.11214771,.017786097,0,1.432953,.13736977,.025041442,.15765473,.029529467,0,.16091907,.2099103,.1101426,.10480904,.020833863,.03441551,.02614565,.074368402,.024107568,.12940377,.028150514,.56843024,.55718338,.14490248,.0509004,.1174822,.040408496,.068936534,.022346856
04000US15,Hawaii,2011-2015,.10741901,.016837172,0,1.3864448,.15064308,.028630696,.16952516,.033762347,0,.15098844,.081318609,.043706156,.10941259,.018427754,.054723501,.029751768,.059070952,.024225421,.12932855,.026814004,0,.36085552,.10984939,.042486686,.11660906,.039254263,.054493766,.022348367
04000US15,Hawaii,2012-2016,.11680641,.016280115,0,1.5226852,.15997991,.024786824,.15996331,.02718674,0,.16920535,.13386464,.066193648,.11550149,.01824267,.16006181,.060337577,.060604308,.027628506,.14166023,.026464099,0,.42545009,.13129218,.044240385,.13802432,.04107381,.055829536,.02545152
04000US15,Hawaii,2013-2017,.13479634,.017251462,0,1.4896768,.16961887,.027801448,.16674078,.030053215,0,.16938668,.14583902,.077536061,.13393629,.019551264,.18360019,.072164983,.09017133,.035516482,.15431856,.029260753,0,.40693799,.15706737,.051565982,.16540675,.049818698,.08271791,.03258137
04000US16,Idaho,2005-2009,9.683279,.16484772,14.832452,1.8918381,2.7303154,1.0678753,1.7364461,.67507446,7.2656922,2.7053957,20.902061,1.0176719,8.8362913,.19452336,13.157895,9.8020124,8.8106518,.14133146,17.054661,1.9088671,18.64595,1.2886033,15.504723,1.0037352,11.801095,1.5426046,9.5090408,.15694264
04000US16,Idaho,2006-2010,9.3355398,.15055014,13.656388,1.5641997,1.239607,.45667216,1.2231903,.49650759,5.3117781,2.2185822,19.895414,.72587973,8.5068445,.17338748,1.3910356,.90434539,8.5780745,.14016145,15.433323,1.7237402,18.074785,1.5860969,13.479163,1.0011595,8.8765154,1.2044593,9.2657719,.146382
04000US16,Idaho,2007-2011,8.9654684,.15296336,13.167723,1.421598,2.6145711,1.1178114,2.9363246,.88234174,4.0865383,1.6795566,18.099886,.87900704,8.2310181,.18079373,0,7.252459,8.279377,.15089299,14.407438,1.7844381,15.983224,1.5227313,12.045428,.91546291,8.2259884,.98024124,8.9209366,.16518767
04000US16,Idaho,2008-2012,8.8155766,.14706841,14.190072,1.9708732,2.7748768,1.0952483,3.0850887,1.184828,1.1961722,.57413757,18.752859,.82837206,8.001956,.17408492,0,2.5254118,8.0645571,.13637546,14.696036,1.6466029,19.138163,1.5419188,13.186327,.91887957,7.4118547,.96808624,8.7196655,.14086273
04000US16,Idaho,2009-2013,8.7751408,.16405213,13.25118,1.3629285,3.9124086,1.1350402,3.8608198,1.1390914,1.0638298,.57475024,19.385384,.90192968,7.8780689,.1945563,4.4964032,5.4024901,7.9173527,.15123908,15.264277,1.7688404,21.074965,1.7228874,14.894851,1.0637509,8.1542702,1.108223,8.6077023,.16542879
04000US16,Idaho,2010-2014,8.4818859,.13327003,14.323568,1.6587732,4.2177258,1.0938313,4.0410323,1.1211644,1.402033,.80343884,18.21748,.80398655,7.6436729,.16148734,6.1643834,4.4722185,7.6570301,.1325722,14.617758,1.4583771,20.682566,2.1881707,14.313799,1.22434,7.5002751,.83464581,8.3012295,.12971184
04000US16,Idaho,2011-2015,8.333334,.15281434,13.116251,1.4332871,3.550128,.946428,3.1067364,.92613071,4.2695131,2.5205531,17.760008,.83712924,7.5089445,.18265083,8.8888893,5.1085191,7.5030208,.11705885,14.456651,1.5131791,23.41503,1.9274946,16.916868,1.2028408,9.5511417,1.2825001,8.0714931,.1363164
04000US16,Idaho,2012-2016,8.2085934,.15083563,12.9589,1.6044414,3.5948169,.96411806,3.2166369,.96236283,4.7603307,2.8156743,17.81349,.89293027,7.3560433,.18353504,8.7221098,5.0742435,7.3623123,.12820949,14.326339,1.5137354,23.596113,1.8142051,16.336514,1.1337208,7.8762455,1.093556,7.9278893,.13027743
04000US16,Idaho,2013-2017,7.7824874,.13865206,12.564495,1.1453375,3.5460107,.88798273,3.2217748,.84924561,4.9533615,2.8192422,16.516676,.65811634,6.9843278,.1639252,6.4356437,4.3934264,6.9747505,.1549713,13.359372,1.501488,21.539822,1.9623585,15.269889,1.1761481,7.90838,1.0302036,7.493175,.15684038
04000US17,Illinois,2005-2009,2.6473517,.026634593,6.773726,1.1702099,.36335602,.066234268,.33366472,.063870385,.64603698,.04324574,1.5486585,.060215693,2.7683568,.030264849,4.1155233,2.3850174,3.2845962,.031865045,1.0302813,.1251976,1.2577094,.097901441,1.5543417,.10091358,3.228085,.37648839,3.1958489,.029863812
04000US17,Illinois,2006-2010,2.5565042,.025487121,6.3746848,.97794831,.29630098,.05164158,.28399438,.050961692,.6366576,.03935051,1.5853366,.073017672,2.667768,.029575808,2.0962734,1.4873857,3.1799901,.033477537,1.03002,.12114696,1.3976336,.10365483,1.6713587,.10043561,3.1019104,.30929038,3.0852211,.032894101
04000US17,Illinois,2007-2011,2.5259783,.026614781,6.1048732,.94440609,.24541098,.049413934,.21234556,.043222625,.63040197,.043330591,1.6914371,.078676321,2.6236289,.031089373,4.9886622,3.4826887,3.1302361,.032774244,1.065716,.12159599,1.5208256,.11251158,1.8310355,.10850886,3.2337434,.31425032,3.0326223,.031581271
04000US17,Illinois,2008-2012,2.4614837,.024048964,5.3967266,.90882629,.20881432,.0386183,.18253632,.034778483,.63761395,.043527063,1.7078789,.081083573,2.5512061,.028554546,5.4303279,3.3661497,3.0462074,.028771119,1.0639635,.1077771,1.6201648,.12875234,1.8923455,.1143579,2.9365945,.24634725,2.9419093,.027059108
04000US17,Illinois,2009-2013,2.4268956,.024348477,5.6690245,.84238279,.29720253,.051352039,.26089627,.048488457,.65479583,.044499066,1.6988493,.075433321,2.5148439,.028737638,7.2620211,3.2800536,2.9903979,.032241091,1.0899252,.1130852,1.6670767,.13620149,1.950115,.12120353,2.9249468,.26348683,2.8827703,.029368827
04000US17,Illinois,2010-2014,2.3748424,.023492284,6.5956025,1.1466689,.27818269,.041025806,.26533633,.04044567,.69190061,.038756792,1.7288797,.071938105,2.4547017,.027827395,2.5641026,1.4164932,2.912786,.030156484,1.1224679,.10604846,1.5729951,.13815555,1.8563665,.12115547,2.7470951,.25128382,2.8157246,.028750038
04000US17,Illinois,2011-2015,2.3551998,.025274098,5.9106336,.9454177,.33823001,.052954443,.3218044,.052519057,.70439231,.039397053,1.7702007,.065898448,2.4288731,.029617604,3.3807828,1.5824424,2.8855426,.030482994,1.1404049,.10941749,1.5006404,.13365851,1.7626312,.11736733,2.5573909,.24365787,2.7971673,.030306904
04000US17,Illinois,2012-2016,2.319057,.020100905,4.9783349,.78379416,.37151185,.048266336,.35924384,.048078831,.71638834,.042924836,1.7549379,.068660699,2.3910682,.024274847,2.3956723,1.1076691,2.8421066,.025408572,1.1404202,.087628454,1.4763136,.13616259,1.7075753,.11476127,2.3923743,.20905411,2.7591205,.023109894
04000US17,Illinois,2013-2017,2.2820606,.026045283,3.9848878,.64393681,.37344307,.05595237,.35941437,.055562414,.72419077,.04677064,1.8002735,.061722036,2.344512,.030474696,2.6030369,1.4310604,2.78687,.031717706,1.1592333,.11015949,1.5359244,.11658598,1.7974664,.10957123,2.5527635,.26069424,2.7101536,.030997107
04000US18,Indiana,2005-2009,5.2774181,.057176586,10.449687,1.9271228,.8365441,.19985685,.79103261,.19583109,.50026429,.088758051,7.5271659,.45924959,5.1950665,.061659411,2.9126215,2.6180086,5.6853199,.059744418,2.8158617,.54649973,7.7314997,.63744944,7.4694529,.46592355,7.0605068,.65855551,5.7182527,.060431723
04000US18,Indiana,2006-2010,5.0489941,.051673438,9.8265896,1.6338938,.40049982,.15942332,.35188323,.15238313,.45431265,.072600096,7.4239693,.37533349,4.9556313,.055766165,3.2755301,3.2019041,5.4524846,.053804584,2.7118244,.47572133,7.274334,.59660149,6.8887696,.43429726,6.2906384,.60923982,5.4981718,.053260766
04000US18,Indiana,2007-2011,4.8993273,.050005298,10.00173,1.543962,.43390772,.14559017,.39849529,.14135168,.36835444,.060593132,7.3993869,.41527244,4.7988014,.054701626,2.9816513,2.9897189,5.2807679,.052850612,2.7211771,.45603049,7.2713876,.55791724,7.0358424,.39728451,6.6925926,.54065126,5.3324237,.051279545
04000US18,Indiana,2008-2012,4.8217597,.054982707,9.7798262,1.7838173,.48332527,.18826063,.49223197,.18496175,.33623204,.062886693,7.3875694,.41236404,4.7161283,.059756294,0,2.740129,5.2011194,.051566172,2.681901,.47064325,6.9889417,.72862607,6.671205,.48825568,6.2224007,.57179028,5.2616034,.052453648
04000US18,Indiana,2009-2013,4.7079268,.052098021,9.4471655,1.254818,.43675554,.14052798,.44328025,.13457614,.43408737,.062710397,7.3993311,.37860858,4.5933409,.05672805,0,3.1624999,5.0757942,.051998086,2.6864555,.4463554,7.209125,.63479757,6.3446999,.42643926,5.1033778,.49557942,5.1444025,.054812439
04000US18,Indiana,2010-2014,4.6452045,.053688087,9.122345,1.4267391,.63473278,.18973435,.52902836,.16057743,.4933109,.056975532,7.3621659,.31787971,4.5248804,.057867177,8.2352943,7.4908676,4.9930201,.054714598,2.7809038,.45339713,7.0834055,.54541135,6.2648187,.39110541,5.1087718,.5459128,5.0719624,.05500707
04000US18,Indiana,2011-2015,4.5607462,.046937775,9.5750132,1.463285,.6608904,.18396629,.55917495,.15366703,.59820938,.075126372,7.2104244,.26827839,4.4398165,.050674576,8.0769234,7.5915346,4.894383,.047208089,2.8088007,.38803142,7.0692482,.60280502,6.2343893,.41015902,5.0667582,.50817293,4.9708099,.047563214
04000US18,Indiana,2012-2016,4.4710298,.046845384,8.6555567,1.3332236,.58539689,.14830709,.49476641,.11912562,.6760937,.069739483,7.1413221,.39256033,4.3468738,.052393001,6.6006603,6.0302033,4.7961106,.053137988,2.7984679,.40010166,6.8178482,.60450476,5.9598413,.40376559,4.7675643,.47645327,4.8796649,.051723637
04000US18,Indiana,2013-2017,4.3804774,.049469348,7.2370539,1.460907,.64794815,.17710842,.54421443,.14714096,.78575945,.080513418,7.2699413,.36196265,4.2418213,.054764062,9.090909,8.1908522,4.6738453,.049899165,2.902097,.39320415,6.6232271,.50189227,5.8682966,.34565133,4.9210625,.45872825,4.7727904,.052224588
04000US19,Iowa,2005-2009,3.8837306,.055325009,3.6286664,1.2871256,2.6799791,.51064521,2.7266028,.52038676,.9910686,.20645902,8.5599642,.71098626,3.7506607,.060498692,.33670032,1.0203853,3.8213711,.052428514,4.7193832,1.0555125,8.7268839,1.0821843,7.3496556,.74216348,5.20362,.88014972,3.8998563,.054646447
04000US19,Iowa,2006-2010,3.8137133,.054843631,3.8544557,1.4257724,3.1149433,.61581784,3.1467886,.62513357,1.0083265,.27932233,8.2553806,.63593507,3.6826563,.059599068,1.1450382,1.8242776,3.7530217,.052425742,4.5654712,.97653222,10.426615,1.1944473,7.7334628,.77598965,4.2373743,.87350589,3.8159635,.05317637
04000US19,Iowa,2007-2011,3.7459283,.055314675,3.5196688,1.2048893,2.0828402,.42922655,2.1134393,.43673551,.69764245,.17093125,8.4156923,.57772195,3.6016946,.059880834,.34246576,.40748698,3.6916499,.051972635,4.3960018,.94710237,9.7920485,1.4298538,7.5345187,.86829329,4.7341371,.78941149,3.7735522,.053369097
04000US19,Iowa,2008-2012,3.7410431,.05841282,4.1271782,1.2399921,2.1688054,.38613743,2.2021837,.39293453,.72375542,.19496278,9.3819962,.64977854,3.5581958,.06399709,.33670032,.81467557,3.6386604,.057946686,4.9404526,1.0004932,10.949028,1.6079735,8.0674191,.92338157,4.9009671,.78095573,3.7544906,.058577105
04000US19,Iowa,2009-2013,3.6125805,.055138033,2.7922676,.67075872,2.9067094,.47620037,2.7873545,.46654707,.7134403,.19963297,9.4878006,.63990474,3.416198,.061030954,9.8305082,7.3776731,3.4911726,.052744504,4.984705,.89748937,10.564918,1.4981647,7.5221243,.85410976,4.4579268,.79574955,3.6246419,.057132129
04000US19,Iowa,2010-2014,3.5224814,.062249154,1.9750217,.73306316,2.8380811,.56591958,2.6842732,.54986459,.84119624,.23889083,8.7823963,.50443357,3.3396118,.066851184,9.8039217,7.9539561,3.4194126,.059447769,4.6369171,.97277898,9.9363174,1.276952,6.4921656,.69977081,3.3203967,.62824196,3.5535614,.063816406
04000US19,Iowa,2011-2015,3.4642258,.061723124,3.4546413,1.118065,2.6240387,.50323188,2.5925925,.50402063,.95710087,.26322395,9.4177837,.67394418,3.2507348,.068478137,3.97351,4.5182867,3.3235497,.05649139,4.9294605,.91201961,7.9778543,1.1996878,5.9684286,.70037472,4.0488987,.7450121,3.4998233,.061155505
04000US19,Iowa,2012-2016,3.3922911,.059311848,4.3466067,1.1828859,2.7021937,.49986857,2.6835542,.50725102,1.1857477,.30661058,9.4792757,.59623581,3.1685643,.065480001,3.3070867,2.9363134,3.2258234,.056174304,5.049819,.85194111,10.568192,1.485719,7.0151544,.7860834,3.8735309,.65666878,3.3960242,.058031693
04000US19,Iowa,2013-2017,3.3461518,.053369656,4.5466223,1.3604349,2.3395605,.50660235,2.330158,.51763552,1.4196607,.29783961,9.4910231,.51426309,3.1083915,.059064776,2.6143792,2.3666303,3.1747727,.056087889,4.9677343,.76347333,10.144527,1.3430525,6.3124495,.71333772,2.9704559,.61702543,3.361325,.054784805
04000US20,Kansas,2005-2009,4.9145374,.07882791,8.0084791,1.2896005,2.2005255,.47322246,2.2255118,.48550543,1.1623375,.19419153,11.282151,.53509861,4.4995875,.091423735,1.3651876,1.4371231,4.690999,.069225043,6.1534319,.63466072,10.022635,.74494457,9.0534973,.56576627,7.6507702,.87065315,5.0004711,.074074998
04000US20,Kansas,2006-2010,4.7918072,.073035397,8.1943436,1.2149804,2.8791678,.50202382,2.7714176,.502693,1.3580023,.21658891,10.531238,.38012931,4.3861976,.083015278,6.8421049,4.1883836,4.5403829,.073233627,6.1074963,.59178549,9.3402138,.89072174,8.6645813,.62486953,7.7899852,.85030049,4.8544021,.075167589
04000US20,Kansas,2007-2011,4.5910335,.071538866,6.161993,.94775259,3.0195713,.56222224,2.9193587,.56202543,1.2436256,.17836086,9.8413544,.41352642,4.2084804,.08279109,6.7256637,4.8271689,4.3610344,.061927292,5.7683892,.53702646,8.9528751,.8788501,8.3122263,.57440782,7.600987,.72053432,4.6643915,.06137836
04000US20,Kansas,2008-2012,4.4834509,.069223784,6.7277522,.96779579,2.5559685,.43098527,2.4028368,.42279911,1.2569178,.22132534,9.6218328,.43702367,4.0989199,.081563905,7.7409163,4.4746289,4.2779813,.06370692,5.5164957,.52383119,10.271121,.78886497,8.4597807,.52598566,6.6067629,.68819451,4.5547366,.070582092
04000US20,Kansas,2009-2013,4.4698501,.064068466,7.0149064,1.2480481,2.9731688,.5190593,2.5452516,.43941528,1.2730118,.22509143,9.7682953,.40310273,4.0608001,.076042399,19.022688,11.053935,4.2291732,.069443792,5.660913,.51048452,12.349868,.92515528,9.032258,.55879432,5.8584089,.63978308,4.5081844,.067352474
04000US20,Kansas,2010-2014,4.4427266,.071406506,6.8682976,1.0138491,2.4824562,.36446255,2.3726697,.35851651,1.3995622,.21990956,9.8819914,.37314573,4.0096784,.0828721,8.994709,5.4279547,4.1898384,.070370719,5.6615915,.53385413,14.687718,.97003067,10.003892,.54593092,5.62638,.53766125,4.4434242,.068411514
04000US20,Kansas,2011-2015,4.3211684,.065097511,5.577127,.88365686,1.960868,.31614974,1.9675121,.3205899,1.2517539,.1700775,9.6691389,.36542708,3.8839903,.076932691,1.5625,1.3950695,4.082397,.059732616,5.4458642,.46337315,15.64607,1.0959903,10.242037,.58575606,5.3729711,.50836796,4.3346753,.064427532
04000US20,Kansas,2012-2016,4.1643291,.065110691,5.4154558,.8925519,1.5410959,.24805288,1.5430562,.25113216,1.3185912,.20473392,9.0402651,.35514495,3.7581563,.076788247,1.4285715,1.4359045,3.9677341,.062597141,5.0743828,.46464711,13.584417,1.1946355,8.7062845,.63282883,4.4308481,.52138239,4.2267656,.063233562
04000US20,Kansas,2013-2017,4.0516319,.0601492,4.6715326,.70778382,1.3272777,.26319242,1.3180424,.2655544,1.1523849,.16759023,8.6171637,.3512609,3.6536455,.072575331,1.8691589,1.9699421,3.8738842,.067936644,4.8486032,.44685519,11.654238,.81171381,7.8132129,.45893198,4.4650059,.45729983,4.1535745,.067197889
04000US21,Kentucky,2005-2009,11.567243,.11562283,13.596233,2.684242,3.0069184,.82067978,2.2891057,.6292637,2.1627617,.20070814,11.851382,.92571712,11.562894,.11824943,14.578588,9.4030819,12.402572,.11950816,4.5542774,1.5033606,15.499166,1.6738968,13.503967,.94881493,12.254792,1.1328974,12.382614,.11935621
04000US21,Kentucky,2006-2010,11.325765,.097671986,13.615947,2.1898708,1.2704175,.37291297,.93387866,.29734027,1.8671161,.16614246,11.427107,.8423754,11.323965,.10052758,7.7836409,4.8333268,12.217337,.090039611,4.2209601,1.1639836,14.607324,1.7219908,12.427496,.90098798,10.995229,.9734866,12.194813,.090503737
04000US21,Kentucky,2007-2011,11.417567,.10394721,15.139797,2.2253773,1.317241,.37413928,.98391801,.32522544,1.9233949,.15734762,12.846404,.97693938,11.390725,.10751104,8.6053419,4.4344153,12.291642,.1120831,4.5661983,1.3000304,15.243307,1.7096466,12.793632,.87030315,11.178403,.90448588,12.287766,.11028296
04000US21,Kentucky,2008-2012,11.458484,.10039973,18.375816,2.5655403,1.247122,.35158721,.92604935,.27471817,1.6812556,.13673756,12.251787,.90692371,11.442757,.10397378,8.9456873,5.6339979,12.393514,.10909562,4.2980046,1.229692,16.001181,2.3119855,12.179852,1.023703,9.7794523,.81300551,12.371711,.10870699
04000US21,Kentucky,2009-2013,11.270763,.09787342,17.219788,2.1148221,1.2244397,.30155036,1.1398703,.30171597,1.8963751,.1718697,12.357661,.85774076,11.248584,.10141627,4.1758242,2.4310071,12.177224,.10350648,4.3784356,1.1759441,15.170185,1.8202052,10.807623,.87896997,8.3004417,.89943439,12.168927,.1049154
04000US21,Kentucky,2010-2014,11.206502,.1013398,17.17362,2.7997727,1.1772976,.28824869,1.0705861,.28959537,1.9170305,.14616241,12.906054,.82931554,11.170437,.10501362,4.4444447,2.0244098,12.12098,.10244943,4.4405413,1.1609967,16.229872,1.8145959,10.510468,.79265165,7.5564013,.7304365,12.116662,.099957034
04000US21,Kentucky,2011-2015,11.150372,.095038421,15.595568,2.5562241,1.3332586,.35845122,1.3797902,.35857561,1.8402597,.13459294,12.875955,.75510287,11.112274,.098598517,0,2.726474,12.070641,.097791784,4.4949722,1.0756446,15.212528,1.6439908,10.638746,.7608704,8.3934736,.78347421,12.074315,.10154957
04000US21,Kentucky,2012-2016,11.043891,.095308535,13.878804,2.7093589,1.543852,.44408315,1.5978243,.45013651,1.8311813,.13562153,12.00158,.73561031,11.022249,.098889574,0,2.6601901,11.988043,.11323098,4.3177509,1.1326079,16.063229,1.9446651,10.718017,.80565077,8.1322651,.72688037,11.966955,.11219105
04000US21,Kentucky,2013-2017,10.853435,.1017658,13.391442,2.3115761,1.5220941,.38287777,1.5731316,.38544336,1.9019343,.16893359,11.909524,.72052681,10.829002,.10546727,0,2.6645086,11.780966,.10195068,4.3737988,1.0956362,14.954337,1.3150494,10.428386,.69129539,8.2912731,.79835701,11.764062,.099972799
04000US22,Louisiana,2005-2009,12.824814,.11541651,23.129173,2.053617,6.6831551,.80390203,6.6941576,.81520241,9.6405201,.17914225,10.718933,.6606878,12.882453,.11988286,6.060606,3.9053142,14.291011,.1304827,9.9840088,.42729628,12.954089,1.4232166,13.910812,.94386804,14.85111,1.2388194,14.189799,.13041301
04000US22,Louisiana,2006-2010,12.830946,.10998468,22.044376,1.8160558,5.9460478,.64295673,5.9844723,.65611649,9.6451502,.17917246,11.801315,.51000154,12.864033,.11465651,4.3650794,2.462024,14.323115,.13680087,10.030762,.41126758,13.606402,1.328945,13.845624,.79258186,14.096947,.83301765,14.242126,.12910251
04000US22,Louisiana,2007-2011,12.733591,.10713163,21.890862,1.8676929,6.1053953,.67607236,6.1984043,.69302034,9.2357931,.1809257,12.281858,.66224539,12.748814,.11295217,2.6041665,1.7061005,14.38822,.13316135,9.710331,.39216733,13.441216,1.4550959,13.492166,.88935578,13.540365,1.0490084,14.313314,.13354439
04000US22,Louisiana,2008-2012,12.657243,.099630035,23.549931,1.8013927,6.8556705,.64252329,6.9810653,.66029942,9.1681805,.17915419,12.315306,.59516174,12.669128,.10513529,2.6627219,1.717434,14.277689,.12090645,9.7487326,.35685316,14.177799,1.6931927,14.117498,.94074023,14.06765,.99641961,14.198216,.11507616
04000US22,Louisiana,2009-2013,12.706547,.10769898,22.631374,1.8203659,5.8166409,.65377712,5.7890563,.66315395,9.2668381,.16714901,12.194577,.5773164,12.724608,.11332551,6.7567563,3.8570068,14.366333,.12277311,9.7548561,.37439683,13.214757,1.490401,13.647793,.91099143,13.982595,1.1330177,14.27575,.11556109
04000US22,Louisiana,2010-2014,12.766308,.11683112,24.689934,1.6349385,5.5086384,.52709329,5.539537,.53501284,9.2738876,.18475814,13.128129,.62038743,12.753015,.12326343,3.8901601,2.5564547,14.415429,.13421483,9.8795557,.40126866,13.536833,1.5711464,13.703457,.85483503,13.82356,.93888885,14.363287,.12749265
