geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3852,272.1295070765981,7.902735710144043,0,39.73507910098421,155,39.92768828549151,155,157.865214567485,855,34.64810918738469,62,274.2185588019166,3790,7.902735710144043,0,225.746457829259,2761,353.5759209055527,1091,7.902735710144043,0,19.95943523077142,36,19.90136530690342,36,227.0652966124334,2806
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,3772,267.5759720931024,8.206686973571777,0,36.11333219538292,162,36.39302093452643,162,156.5039653283209,985,32.71962687757232,57,269.4518185166089,3715,8.206686973571777,0,211.0403284445128,2541,340.7857407104008,1231,8.206686973571777,0,27.0369458242116,47,26.98156939157458,47,211.4007403478849,2578
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,3809,262.4570333355945,8.206686973571777,0,40.45693829498418,172,40.70679386405857,172,160.6221183716183,993,27.5239668244616,51,263.7903999034997,3758,8.206686973571777,0,212.58785041966,2516,337.7532953109015,1293,8.206686973571777,0,48.17863613589049,91,48.09760346163914,91,211.1418659034823,2553
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,4372,249.4090882690232,72.34042358398438,0,76.24515513056041,35,76.24515513056041,35,74.9127575331154,33,76.82216569167019,52,250.7456910266527,4320,72.34042358398438,0,218.1176692924027,4243,331.3309689249336,129,72.34042358398438,0,72.83932898861275,9,72.83932898861275,9,216.5797997131615,4295
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,4605,249.6941526681831,54.10334396362305,0,60.50388518615506,39,60.50388518615506,39,57.70595012261994,37,62.41891289915404,67,251.6269435814616,4538,54.10334396362305,0,218.1820415941754,4458,331.5879568845714,147,54.10334396362305,0,54.37927025045045,4,54.37927025045045,4,218.6498624889546,4525
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,4425,240.572085851477,7.193515777587891,0,17.35268393167189,20,17.37581275189086,20,38.61019827357232,60,23.20604550128635,36,241.5815831323357,4389,7.193515777587891,0,211.283591737071,4305,320.1807062086154,120,7.193515777587891,0,8.085028337087888,4,8.106479388089332,4,210.3826590602132,4341
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,4629,236.0181877722185,6.686930179595947,0,17.6815066641882,24,17.6815066641882,24,24.03331071653252,44,29.19199379278368,61,237.7226165631981,4568,6.686930179595947,0,217.3122613430998,4492,320.8258154970293,137,6.686930179595947,0,8.809347733397475,8,8.809347733397475,8,217.9057853667188,4553
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,4633,220.3854931388013,6.686930179595947,0,15.03868340537976,25,15.03868340537976,25,22.74563772724676,49,25.53191481317793,53,221.7587184866318,4580,6.686930179595947,0,194.5193788269588,4501,293.9516190213254,132,6.686930179595947,0,10.63395474347197,16,10.63395474347197,16,194.9397276960262,4543
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,4747,231.4832608889521,6.686930179595947,0,16.55907399399575,35,16.55907399399575,35,27.61110003386855,63,58.70276059802288,144,238.7169854417248,4603,6.686930179595947,0,200.4945744274658,4484,306.2394070766093,263,6.686930179595947,0,42.30496422382762,84,42.30496422382762,84,203.5548493829195,4565
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,4930,241.6273856411804,8.639921304746361,6,28.0690486590658,73,28.0690486590658,73,35.85595550563629,82,76.71385711667014,216,253.4247310944254,4714,6.686930179595947,0,196.5209544300965,4460,311.4550995278577,470,68.89713418409059,106,79.95943278195296,214,41.12676533910564,108,198.402728818508,4555
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,4989,236.3545855985334,8.639921304746361,6,26.01227098165116,68,26.01227098165116,68,35.69584919523313,88,72.34042390054013,215,247.0868511846341,4774,6.686930179595947,0,209.6259804983874,4515,315.9217337147996,474,59.28220735420088,94,71.7943175406068,205,41.04581534775262,111,211.6671545606542,4622
Cincinnati012,Mt Airy/Westwood,2006-2010,4517,285.0143374939404,72.34042358398438,0,92.85801253529391,169,92.85801253529391,169,180.4641963799073,1031,79.7488675656417,64,286.9841765164096,4453,72.34042358398438,0,208.3847658444531,3228,353.0685248123334,1289,75.57822545625814,21,77.51176869120924,46,74.35820739389042,25,209.7740125201207,3271
Cincinnati012,Mt Airy/Westwood,2007-2011,4385,279.272925845127,54.10334396362305,0,79.98946815852968,201,79.98946815852968,201,186.3140071669007,1198,62.78490622916318,54,281.0838660120081,4331,54.10334396362305,0,200.4853662914353,2898,343.7844516657331,1487,57.70274832465683,20,62.21729401645315,54,58.89445082991432,34,200.8867939484492,2932
Cincinnati012,Mt Airy/Westwood,2008-2012,4489,276.2356494783925,7.700101375579834,0,53.86056868979761,182,53.87323682547969,182,170.2637795734983,1167,19.81815510255873,22,276.8385040053075,4467,7.700101375579834,0,201.2038677668363,3045,341.7442471309266,1444,7.700101375579834,0,45.724750834748,73,45.70649037614605,73,200.9585223957798,3067
Cincinnati012,Mt Airy/Westwood,2009-2013,4160,263.5440519214342,7.700101375579834,0,55.15213228196351,177,55.16450382005639,177,146.9780089267533,1068,17.08628467391412,20,263.982376198119,4140,7.700101375579834,0,204.1729817816251,2847,333.3797741206976,1313,7.700101375579834,0,31.49274375602193,53,31.47310012049076,53,204.8235321447118,2862
Cincinnati012,Mt Airy/Westwood,2010-2014,4261,264.4848399934663,7.700101375579834,0,28.55786866580779,73,28.57340641370897,73,155.4603534250304,1229,24.079395342862,30,265.4659424999495,4231,7.700101375579834,0,205.1318211009331,2858,334.7107626213335,1403,7.700101375579834,0,42.68657489671864,77,42.69396697894111,77,206.3057454349859,2882
Cincinnati012,Mt Airy/Westwood,2011-2015,4497,276.7827308009077,7.497467041015625,0,24.3625022852856,55,24.3625022852856,55,171.2905498643402,1329,31.38010821548552,54,278.4540365794936,4443,7.497467041015625,0,203.2623480719887,2918,343.4010224407406,1579,7.497467041015625,0,56.68916165348961,156,56.69525115175747,156,203.3841224306831,2957
Cincinnati012,Mt Airy/Westwood,2012-2016,4615,276.5257614816246,7.700101375579834,0,27.75086109311976,44,27.76968369807263,44,158.5857318219476,1131,37.54755931762428,93,278.9477667452386,4522,7.700101375579834,0,210.2122037600684,3197,347.3552466462207,1418,7.700101375579834,0,55.08968859966925,167,55.08968859966925,167,211.596438907784,3273
Cincinnati012,Mt Airy/Westwood,2013-2017,4689,281.3363438008612,8.037825584411621,0,47.15033309088631,123,47.14572642695935,123,177.219026975776,1269,41.05106219571671,113,284.1991322128017,4576,8.037825584411621,0,200.1966865045848,3047,345.2953107568236,1642,8.037825584411621,0,49.59187189389931,159,49.54780247921579,159,202.8483171892315,3138
Cincinnati013,Northside,2006-2010,1439,161.7192648588989,72.34042358398438,0,82.00830762005059,82,82.00830762005059,82,96.91235548768107,178,74.05692397351193,22,162.4943436880525,1417,72.34042358398438,0,112.5605402141879,1157,197.0355192340013,282,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,112.8245188533452,1179
Cincinnati013,Northside,2007-2011,1465,145.0494658620815,54.10334396362305,0,65.13643066843515,55,65.13643066843515,55,78.02497287112452,265,54.10334396362305,0,145.0494658620815,1465,54.10334396362305,0,111.2362358167128,1139,182.7918152039267,326,54.10334396362305,0,54.44379119285759,6,54.44379119285759,6,111.2362358167128,1139
Cincinnati013,Northside,2008-2012,1594,136.0779116804013,6.686930179595947,0,30.5285817887546,43,30.5285817887546,43,73.93456972675681,331,8.26837134123598,5,136.1647861112001,1589,6.686930179595947,0,109.966563694415,1213,174.9566894350054,381,6.686930179595947,0,8.133184341972411,2,8.133184341972411,2,109.7967253937836,1218
Cincinnati013,Northside,2009-2013,1660,131.684979943672,6.686930179595947,0,28.16105747947448,32,28.16105747947448,32,57.33654132014458,262,13.94206081803856,18,132.252031997215,1642,6.686930179595947,0,107.0288684967375,1327,169.6941738376931,333,6.686930179595947,0,16.94511828962758,21,16.94511828962758,21,107.6674519497331,1345
Cincinnati013,Northside,2010-2014,1828,133.5353532341595,6.686930179595947,0,23.46536050238375,27,23.46536050238375,27,53.95286761820653,243,19.89430768012164,44,134.843461117758,1784,6.686930179595947,0,118.3803773293503,1491,178.4533672980454,337,6.686930179595947,0,13.37386040254073,23,13.37386040254073,23,121.3097292189966,1535
Cincinnati013,Northside,2011-2015,2159,139.8942542608502,6.686930179595947,0,29.24890408317295,39,29.24890408317295,39,52.60027465704739,247,22.68055709242324,49,141.5630425287451,2110,6.686930179595947,0,111.0483731352278,1789,178.6117116853768,370,6.686930179595947,0,15.65275776640969,35,15.65275776640969,35,112.1543461010538,1838
Cincinnati013,Northside,2012-2016,2394,146.1800695545198,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,53.6230858159178,230,31.57585232468388,91,149.4019148129223,2303,6.686930179595947,0,127.088026153563,2016,193.7007463242539,378,10.35221072675672,10,19.20433967914023,61,17.5029549164538,51,129.200428473601,2097
Cincinnati013,Northside,2013-2017,2618,158.5752465680773,6.686930179595947,0,20.81123722797074,38,17.31189151362301,27,55.60565722484711,182,32.05786476301137,108,161.6449828545979,2510,13.34619954916807,11,130.5180044174713,2246,205.3802772937207,372,13.4014637309607,17,24.57310989762813,82,21.65533502708849,65,130.9406109811301,2316
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,7726,376.8050658532943,76.71385534450899,29,104.8187202938288,242,104.8187202938288,242,136.8888422393386,585,83.80242774647645,95,379.1724774619046,7631,72.34042358398438,0,332.24540636687,6713,502.3634816590393,1013,72.34042358398438,0,78.05811817617644,62,78.05811817617644,62,336.5245522655388,6808
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,7812,357.9452913018384,57.91689495129275,26,94.700242352438,272,94.700242352438,272,128.0973823247643,582,69.8982421629191,122,360.6707972578012,7690,54.10334396362305,0,310.8927762304439,6703,474.1087954018896,1109,54.10334396362305,0,71.62941403932403,107,71.62941403932403,107,313.5947449418827,6825
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,7912,350.119256057613,21.72348793310515,23,68.94538996099188,219,68.94538996099188,219,111.7599060435483,540,57.89136560840933,172,354.8100740383735,7740,6.686930179595947,0,304.9163970770851,6838,464.2817061535022,1074,13.56590535470109,16,46.57106292029449,129,45.0504733455722,113,313.9286438153392,7001
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,8152,330.0525601394848,22.30265848558132,26,84.8824683411916,307,84.8824683411916,307,98.50463148751811,439,61.31084151716969,194,335.6322343085433,7958,6.686930179595947,0,278.9617915838151,7090,432.1508690472346,1062,13.72837680938303,16,43.7774382475579,106,42.10357235348481,90,287.1721209463252,7274
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,7982,313.7208102154809,18.28767038283181,22,75.70769061738278,288,75.70769061738278,288,79.88545080216692,374,43.23808353667924,145,316.6157980817695,7837,6.686930179595947,0,270.3718771389233,7033,414.151782212612,949,35.0797282471159,52,48.81046384094321,132,34.59174875173722,80,270.7195055260148,7166
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,8166,335.2725525013502,6.686930179595947,0,63.4523505976514,237,63.4523505976514,237,75.40199697704122,387,43.76477545817116,155,338.0507728085353,8011,6.686930179595947,0,298.6689898020032,7241,449.0109686078055,925,29.55682912085491,44,57.54241720870587,155,49.82207006707112,111,300.9806165248793,7387
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,8293,319.331256011085,6.686930179595947,0,46.26455312882935,217,46.26455312882935,217,60.76899233979347,312,58.76567760859566,195,324.6246153562415,8098,6.686930179595947,0,272.9733767070366,7465,420.1034580391582,828,26.48391620087001,41,36.09734421545995,124,25.42312878662824,83,277.5314037877748,7640
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,8633,352.2155110719492,6.686930179595947,0,74.83625787301581,308,74.83625787301581,308,106.4402779240323,468,66.09666804126165,236,358.3012988123324,8397,6.686930179595947,0,294.7225095361404,7533,459.2571435121666,1100,29.19832186173202,41,38.29304722422636,121,25.66184914230311,80,302.0811736887992,7736
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1893,192.885344007401,72.34042358398438,0,77.52368678700924,63,76.56437636021616,51,113.9424430147946,514,72.64882600246939,7,193.0012201207034,1886,73.35499417171108,12,169.7213938576232,1218,246.5298573834772,675,72.34042358398438,0,84.50066519657113,91,84.50066519657113,91,169.8117307922686,1225
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1979,178.8804790567646,54.10334396362305,0,59.02607253538218,53,58.11435722576612,42,107.528353706319,610,55.19877396960717,13,179.2148392496538,1966,55.08149009635042,11,153.0442672617008,1221,229.1148220897164,758,54.10334396362305,0,66.18606546396893,82,66.18606546396893,82,153.4024214376139,1234
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,2102,170.5402832695189,6.686930179595947,0,22.86716476147979,53,20.69549483799645,43,84.67323656291839,529,17.2584432121756,24,171.2808426080654,2078,11.80333651413517,10,144.712776663779,1381,223.5644446511156,721,17.16181697968879,17,42.61393865620008,115,39.57442154949128,98,146.5297835123081,1405
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,2161,152.1385141120472,6.686930179595947,0,26.12567629365278,62,24.48271178073716,52,83.13833889471562,582,16.81375894328237,26,152.9186546200221,2135,11.30764435631383,10,121.3767276754166,1395,194.5089264331769,766,24.63319052308183,25,42.15620189542285,96,34.85780139549819,71,122.0219935085775,1421
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,2518,164.119102531618,6.686930179595947,0,29.55682897374646,74,29.55682897374646,74,97.9836635163158,725,17.94085665679233,50,164.9613261286916,2468,6.686930179595947,0,130.3905299729215,1554,209.5043080396589,964,26.98157019732073,29,48.00507513787241,118,40.26409248830304,89,130.7273582371565,1601
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,2818,160.7991787932333,6.686930179595947,0,33.00077763273764,94,33.00077763273764,94,87.83931517796219,661,18.38842968638495,45,161.7089830890126,2773,6.686930179595947,0,128.307804800615,1932,205.6077664829423,886,22.75376064351602,41,31.6284736320991,90,22.96392292490027,49,127.9082821558034,1973
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3103,174.5390283554248,6.686930179595947,0,45.79892552679979,138,45.79892552679979,138,99.37118141180656,667,26.17513771743278,72,176.3640984400044,3031,6.686930179595947,0,132.310695044295,2115,218.9184263764323,988,26.95416285192557,47,36.24038533778793,115,25.13073157729439,68,133.8739282757433,2183
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,3513,183.9576352173634,6.686930179595947,0,39.70493780463486,115,39.70493780463486,115,100.4990275323666,686,35.3316497100757,112,187.2004860858359,3401,6.686930179595947,0,144.1626960540062,2495,233.6205886755221,1018,14.41127040214647,26,36.42854265281289,128,34.11845600889372,102,147.7041032612918,2584
Cincinnati016,Riverside,2006-2010,136,85.89732164452154,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.77080538247924,8,72.34042358398438,0,85.89732164452154,136,72.34042358398438,0,85.74876802029402,124,97.45801248943211,12,72.34042358398438,0,72.46547195120274,4,72.46547195120274,4,85.74876802029402,124
Cincinnati016,Riverside,2007-2011,235,80.61991316917779,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,10,54.10334396362305,0,80.61991316917779,235,54.10334396362305,0,64.43769140063593,223,103.2074923271046,12,54.10334396362305,0,54.15795934485116,2,54.15795934485116,2,64.43769140063593,223
Cincinnati016,Riverside,2008-2012,282,55.11167223346156,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.15251864828145,17,6.686930179595947,0,55.11167223346156,282,6.686930179595947,0,55.01771593302641,264,77.87326552068872,18,6.686930179595947,0,7.115319218365149,1,7.115319218365149,1,55.01771593302641,264
Cincinnati016,Riverside,2009-2013,296,52.46309823926143,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,6.686930179595947,0,52.46309823926143,296,6.686930179595947,0,53.30513267513032,286,74.79180333683392,10,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,53.30513267513032,286
Cincinnati016,Riverside,2010-2014,291,43.79431848037121,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,6.686930179595947,0,43.79431848037121,291,6.686930179595947,0,45.98011707997613,282,63.4989251708129,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.98011707997613,282
Cincinnati016,Riverside,2011-2015,279,40.52482210007885,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,6.686930179595947,0,40.52482210007885,279,6.686930179595947,0,41.71116576855331,273,58.15567518320781,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.71116576855331,273
Cincinnati016,Riverside,2012-2016,266,44.55557955352865,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.34350950838777,43,6.686930179595947,0,44.55557955352865,266,6.686930179595947,0,35.14287722944782,218,56.74699542103408,48,6.686930179595947,0,7.926082009862163,5,7.926082009862163,5,35.14287722944782,218
Cincinnati016,Riverside,2013-2017,205,39.32618645937578,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,30,8.639921304746361,5,39.7049385638992,200,6.686930179595947,0,31.73345481158803,166,50.5327724918858,39,6.686930179595947,0,9.456747350626545,9,9.456747350626545,9,31.73345481158803,166
Cincinnati017,Sayler Park,2006-2010,414,112.2646731037441,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.70729996723435,7,112.5014284856226,407,72.34042358398438,0,72.87737230321362,407,133.8449409612173,7,72.70729996723435,7,72.70729996723435,7,72.34042358398438,0,72.87737230321362,407
Cincinnati017,Sayler Park,2007-2011,433,89.75988075101459,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.51501502588894,7,90.00861751889732,426,54.10334396362305,0,61.23846854376742,426,108.6599568471401,7,54.51501502588894,7,54.51501502588894,7,54.10334396362305,0,61.23846854376742,426
Cincinnati017,Sayler Park,2008-2012,451,61.62646813476193,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,62.38930431094703,440,6.686930179595947,0,58.92267896153747,440,85.26255726149221,11,11.80333651413517,11,11.80333651413517,11,6.686930179595947,0,58.92267896153747,440
Cincinnati017,Sayler Park,2009-2013,387,53.68163308657873,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,54.45057866087512,378,6.686930179595947,0,52.0813371592179,378,74.79427391942645,9,11.30764435631383,9,11.30764435631383,9,6.686930179595947,0,52.0813371592179,378
Cincinnati017,Sayler Park,2010-2014,393,53.48853278770064,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.48853278770064,393,6.686930179595947,0,49.27013169268471,389,72.72254820064696,4,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,49.27013169268471,389
Cincinnati017,Sayler Park,2011-2015,364,48.52952695896398,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.52952695896398,364,6.686930179595947,0,46.09249806179595,361,66.93006323347883,3,6.686930179595947,0,7.616999493276169,3,7.616999493276169,3,46.09249806179595,361
Cincinnati017,Sayler Park,2012-2016,334,47.17810877429921,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.17810877429921,334,6.686930179595947,0,44.98069450733445,331,65.18463642517119,3,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,44.98069450733445,331
Cincinnati017,Sayler Park,2013-2017,335,46.02028431217796,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.02028431217796,335,6.686930179595947,0,45.12833420574389,333,64.45489210571223,2,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,45.12833420574389,333
CityOfBoston001,Allston,2006-2010,5383,343.0220145886764,77.20364379882813,0,193.2289334794167,1500,177.1355924645764,1500,117.4967610284336,248,99.92559848204161,213,348.8392539675717,5170,77.20364379882813,0,271.7100838214416,3319,437.5962432913804,2064,90.96223687697328,123,92.27314488133067,142,78.74393528675573,19,275.5536625905624,3493
CityOfBoston001,Allston,2007-2011,5195,312.1081798229595,57.75075912475586,0,175.9277196161327,1476,166.1788565066177,1476,79.74887040078005,203,89.25825576538416,183,319.4423296233515,5012,57.75075912475586,0,241.3488734952688,3200,394.5387112183493,1995,74.1392156068241,97,79.0577451528489,161,63.94258328643929,64,242.2444722023099,3355
CityOfBoston001,Allston,2008-2012,5363,302.0720021619997,8.814589500427246,0,160.5453129812715,1476,160.3031519721099,1476,81.00859917807053,225,40.07348289569662,120,304.7185234303141,5243,8.814589500427246,0,252.5519454448222,3346,393.7384660382112,2017,42.48704127549393,76,71.70047620300204,219,58.25091207502425,143,255.1106394252041,3443
CityOfBoston001,Allston,2009-2013,5613,345.7812531099485,8.814589500427246,0,136.2641460431293,1174,135.9787502104731,1174,100.4535128113968,275,57.51600790794336,143,350.4502917986692,5470,8.814589500427246,0,279.3675172537519,3790,444.5344583930605,1823,31.02091422946862,50,90.27166554689252,265,85.12157851688994,215,283.7746979314867,3899
CityOfBoston001,Allston,2010-2014,5708,341.2485208150491,8.814589500427246,0,152.0015162530897,1344,151.745721373544,1344,91.7092345674461,252,78.92675496062998,253,350.1555506421688,5455,8.814589500427246,0,250.1104275606028,3548,423.0907455062171,2160,33.56151619586058,61,87.74739933603692,372,81.43854965003985,311,257.862566492778,3740
CityOfBoston001,Allston,2011-2015,6186,347.150913603351,8.814589500427246,0,172.3854485992635,1464,172.1599427878282,1464,106.5586900309087,300,112.9832664892325,442,364.9834819889014,5744,8.814589500427246,0,259.6363908099168,3686,433.5029552937801,2500,83.24772281797212,195,106.7224757193347,483,67.24129761386385,288,271.7488459635671,3939
CityOfBoston001,Allston,2012-2016,6895,428.2151596613838,12.09742349665811,7,255.0912626626595,1936,254.9389246442546,1936,118.2089512242596,339,104.4443415777801,397,440.7080993891822,6498,8.814589500427246,0,279.6312915451326,3907,511.4312096216102,2988,58.62331620885702,133,92.93359690484139,418,72.62402627212209,285,302.4546734606635,4195
CityOfBoston001,Allston,2013-2017,7595,468.9818899884043,12.09742349665811,7,279.4311768982482,2136,279.2921152390074,2136,136.9684566840013,491,139.3304593096658,698,489.2412390922685,6897,8.814589500427246,0,296.6546680288672,4011,554.9306309804975,3584,112.5281173426129,350,130.5644011776339,599,66.68113899530675,249,308.3966739191743,4362
CityOfBoston002,Back Bay,2006-2010,10527,451.0716125247695,77.20364379882813,0,180.9325239782287,937,180.9325239782287,937,88.01163297703924,110,124.1952856500314,431,461.4430257221063,10096,77.20364379882813,0,338.8996406243425,8964,564.1972758184891,1563,90.90940669295161,100,97.25303561408062,185,84.58153064768628,85,341.7370523666318,9295
CityOfBoston002,Back Bay,2007-2011,10868,440.9964590532898,57.75075912475586,0,158.4295291682835,880,158.4295291682835,880,72.43231792464808,178,125.3385758381419,521,458.4622508895074,10347,57.75075912475586,0,343.988627000847,9219,559.2906689758625,1649,81.68321809801228,130,87.35416277814615,200,65.52672596207586,70,345.0805272721036,9610
CityOfBoston002,Back Bay,2008-2012,11166,411.8997495656552,7.294832706451416,0,158.0827673856883,956,158.0827673856883,956,28.08221203657793,81,88.53493487022517,456,421.3072968567296,10710,7.294832706451416,0,315.285931322285,9575,518.7163214918247,1591,43.53619312008348,106,56.69813405781986,204,37.04717099137832,98,314.4961208940934,9925
CityOfBoston002,Back Bay,2009-2013,11555,411.3597492385433,7.294832706451416,0,142.0438592693653,993,142.0438592693653,993,25.79829190050321,81,95.27796749873734,471,422.2496114673023,11084,7.294832706451416,0,338.8462096123292,9888,532.9480247287156,1667,46.13256940537026,114,64.980224906134,250,46.34037389928535,136,340.4277024737411,10231
CityOfBoston002,Back Bay,2010-2014,11733,406.9567200469811,17.40768540135813,16,133.8863520570791,1050,133.8863520570791,1050,34.29670694735144,116,91.91601918416102,492,417.2077738658042,11241,7.294832706451416,0,339.8045783405087,9950,530.1706550277634,1783,51.01676697011347,124,62.63758429434066,236,37.06711532292316,112,345.8036952729215,10315
CityOfBoston002,Back Bay,2011-2015,11659,392.2527486930758,14.70320589504565,14,132.7373421891014,1064,132.5367399146798,1064,41.89680457903658,173,102.3752245198897,668,405.3922858821701,10991,7.294832706451416,0,321.9825021829944,9638,507.4790149053408,2021,48.74985710759867,144,59.61787345538463,250,35.08499467786877,106,327.4316711716552,10158
CityOfBoston002,Back Bay,2012-2016,11960,393.4032553451667,19.84781452414097,24,129.9348540712005,1047,129.7299183623002,1047,45.66964101726958,157,111.1548107476184,716,408.8049819516799,11244,7.294832706451416,0,323.5773267838047,9933,509.3804155292266,2027,42.76974726471297,111,53.46088843935763,202,32.89422283400434,91,336.7380616438404,10530
CityOfBoston002,Back Bay,2013-2017,12048,395.475189811176,16.18665901437652,20,129.1446396039092,1004,128.9384479284922,1004,54.3792712099468,177,124.17594379994,797,414.5121117347375,11251,7.294832706451416,0,336.6090892721404,9940,519.3325569775165,2108,44.910806187452,127,59.25726514488191,246,39.34027890418512,119,344.6561913340153,10601
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,13046,497.0875363097767,77.20364379882813,0,172.6550772917312,1121,172.6550772917312,1121,99.65526350695284,212,97.15989548682454,295,500.5753304246204,12751,77.20364379882813,0,421.783314332873,11347,647.3305032117135,1699,80.44553679970765,45,85.4443972210138,112,82.39941286978691,67,423.8176452427389,11601
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,13703,493.446676396549,57.75075912475586,0,171.0595516999518,1231,171.0595516999518,1231,88.95135491580187,235,78.45007713620905,312,496.2951610382597,13391,57.75075912475586,0,402.4738504564848,11830,634.1448356397642,1873,61.92855203968628,43,72.53683227967089,140,69.00432347992802,97,404.8755458597749,12097
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,14428,488.7832852170668,7.294832706451416,0,153.8450377426526,1060,153.8450377426526,1060,77.81629788384308,297,56.06234392048445,220,491.9338082803742,14208,7.294832706451416,0,397.5716419338208,12747,630.0151552092435,1681,15.94513939369818,24,42.3529815047701,141,39.90917383602479,117,398.6669514214715,12930
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,14847,511.4969614894031,7.294832706451416,0,181.0356403438184,1399,181.0356403438184,1399,56.50880146003178,227,68.15834026279275,267,515.9665554820926,14580,7.294832706451416,0,399.4564036368992,12788,648.9540395399367,2059,20.43493770264201,39,54.73488199894608,211,51.29849133008499,172,405.8136705992391,13010
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,15592,528.0414799777825,7.294832706451416,0,214.8830818290021,1643,214.8830818290021,1643,56.53168539737246,190,99.42323178189579,444,537.2704803084461,15148,7.294832706451416,0,447.7070610474793,13167,692.2544348031893,2425,16.36828181715586,26,55.69198661144975,232,53.72979906252373,206,447.8036245231211,13527
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,16022,522.7408563447181,7.294832706451416,0,161.0093265164759,1345,161.0093265164759,1345,56.23018092536358,196,124.2904676415152,595,537.2642819454319,15427,7.294832706451416,0,424.4075443691463,13630,673.2952933336476,2392,35.76307927196897,64,67.79955412601484,323,58.06028147441582,259,437.8832701500428,14158
