geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2007-2011,255032,3076.696747588521,179.939208984375,1128,273.9261142489527,3293,256.5349426269531,2979,1562.31005859375,90694,1748.328247070313,87944,3538.744768434951,167088,96.04862976074219,314,1643.1611328125,66170,3487.985290251013,188862,755.6231079101563,15368,1086.379347376658,27613,780.547119140625,12245,2596.96044921875,132304
04000US12,Florida,2008-2012,272078,2550.906835656957,207.9027404785156,1356,256.6847317718028,3076,246.8085174560547,2857,1736.778076171875,95782,1557.44677734375,93163,2988.773351805021,178915,70.51671600341797,219,1423.708251953125,71071,2921.313209993206,201007,730.6990966796875,14302,1037.672006635418,29235,736.7781372070313,14933,2057.142822265625,142629
04000US12,Florida,2009-2013,282407,2583.260449464115,164.6384199815496,1156,257.4251010807201,3206,254.3744325183432,3093,1399.30552818188,99729,1589.36234141701,97832,3033.035971115427,184575,39.51367797851563,113,1343.245690465783,72431,2911.622148342817,209976,729.0099993843109,14826,1019.387665897382,30847,712.5276374860129,16021,1867.556590752301,147469
04000US12,Florida,2010-2014,285748,2754.156972975242,167.3489012897932,997,276.5957370674217,3141,273.4346158510707,2990,1553.933624478194,100152,1593.007712911231,100812,3181.674748490616,184936,41.69787306623325,151,1424.226712090009,71854,3100.613223092953,213894,717.9423798685301,14558,1019.360250302779,31596,723.6394537931549,17038,2184.953725268957,149862
04000US12,Florida,2011-2015,286782,2922.565443744826,150.1532035340774,938,249.6016403837411,2924,237.7824630460598,2660,1828.920666482452,98485,1799.869503852248,102032,3432.334337425294,184750,75.89782045621323,264,1429.277079208951,73308,3253.340090141739,213474,703.6838515237562,14461,1055.644415621632,31802,786.9016262137401,17341,2194.5918578766,152633
04000US12,Florida,2012-2016,280374,2863.743263843464,138.2868464838999,829,280.8050111930165,3247,267.5062208288821,2982,1554.346297452156,95532,1516.427244364415,99954,3240.459391607843,180420,85.39248285978999,265,1625.571538773851,71881,3292.948269997633,208493,727.02574830037,12941,1013.450787481885,30602,706.0566974088841,17661,2190.297491137357,150164
04000US12,Florida,2013-2017,267394,2719.48217704707,161.9088255255326,910,362.9021407664079,3741,354.9470012470268,3527,1418.822107002834,91772,1569.808021710425,96465,3140.044671068084,170929,75.5684463158062,214,1482.162268293258,66718,3097.158100715701,200676,702.8391605797237,12671,1073.59480439671,28650,811.5558627618925,15979,2244.618267966967,142321
04000US13,Georgia,2005-2009,168415,2119.146696515973,72.94832611083984,232,223.967399051422,2142,220.6686859130859,2100,1519.7568359375,83595,1303.343505859375,39277,2487.867965873665,129138,38.29787063598633,42,1199.39208984375,40038,2435.020350332686,128377,1023.100280761719,18969,1107.135067595343,24031,423.1003112792969,5062,1449.240112304688,58415
04000US13,Georgia,2006-2010,169801,1888.563872513149,82.67477416992188,263,267.3369207333004,2359,263.8297729492188,2306,1252.887573242188,84655,1086.930053710938,39697,2179.011345133826,130104,43.16109466552734,53,1019.452880859375,39415,2146.149500117441,130386,894.2249145507813,18405,1005.965149941969,23936,460.790283203125,5531,1457.142822265625,58588
04000US13,Georgia,2007-2011,177475,2095.685905665853,82.06687164306641,304,292.926490653195,2519,286.9300842285156,2413,1486.930053710938,87590,1080.2431640625,42675,2357.715994073559,134800,58.9665641784668,106,1176.899658203125,41009,2403.537439002176,136466,974.4680786132813,18840,1059.950365109534,24972,417.0212707519531,6132,1427.963500976563,62090
04000US13,Georgia,2008-2012,187715,2212.742091267986,111.2462005615234,491,296.6098301819222,2977,296.0486450195313,2935,1703.951416015625,92069,1016.413391113281,44541,2435.020275912178,143174,18.23708152770996,42,1236.47412109375,43910,2534.777271202261,143805,895.4407348632813,18385,1020.144289403444,25477,488.7537841796875,7092,1545.896606445313,66701
04000US13,Georgia,2009-2013,193757,1945.001579225326,101.1331657316478,435,250.0165783641693,3229,248.9916427781689,3146,1251.740244926517,94549,991.6801527559954,45330,2183.222542151662,148427,22.61528871262766,83,1060.528962375643,45519,2215.344854244271,148238,754.9400472708774,17218,894.0606216809483,25395,478.9675565914349,8177,1365.765318363927,70149
04000US13,Georgia,2010-2014,196422,2002.983719363344,126.7896227461522,523,259.1341799076908,3461,250.7486373801682,3256,1238.700102685419,97133,1002.562679800903,45049,2239.882967247214,151373,65.38840912899138,205,1066.467448223153,44916,2269.206160346437,151506,735.413602365937,15659,922.8992829042371,24694,557.5929696833621,9035,1343.934916101444,70611
04000US13,Georgia,2011-2015,192290,2123.809390320663,119.0868908836391,501,268.5038299645714,3740,258.1175321656534,3515,1241.865696458893,95007,1069.285030744806,43907,2377.800833415016,148383,73.9570570963741,225,1136.10141859907,43684,2408.58729544043,148606,717.5037092743946,14282,941.0283211431415,23562,608.8700422676127,9280,1468.121908954723,69480
04000US13,Georgia,2012-2016,187887,2152.203232713877,128.9914601429702,609,275.5952287604408,4103,263.8360808079238,3850,1333.463721447791,92633,1078.937458020846,42468,2407.505927972878,145419,79.64453891783433,253,1131.555889338642,42281,2431.542203129739,145606,765.920056914713,14311,917.6307380097916,23840,505.3836540254915,9529,1514.461915174905,66702
04000US13,Georgia,2013-2017,175276,1956.714686261877,148.8306780421965,639,273.2649583791248,3403,253.337219158284,3116,1350.753038966528,85718,1014.166352358107,39449,2203.920541600414,135827,102.4401818970095,287,1009.463603340918,40045,2201.76046151777,135231,662.8618548792496,12457,884.9621425513393,22224,586.3208636020875,9767,1312.468771804762,63292
04000US15,Hawaii,2005-2009,10720,520.5525575655792,5.471124649047852,6,269.1217687414645,3069,193.3130645751953,1330,63.22188568115234,109,272.3404235839844,2744,587.4898054485453,7976,187.2340393066406,1739,255.9270477294922,1912,580.0634611381752,8808,89.36170196533203,264,359.6082628993491,5281,348.3282775878906,5017,268.6930236816406,2255
04000US15,Hawaii,2006-2010,11543,571.915004186677,4.863222122192383,5,328.3018142496463,3815,186.0182342529297,1307,51.67173385620117,90,244.3768920898438,2478,621.9379690944571,9065,270.5167236328125,2508,241.3373870849609,1701,620.7499548279026,9842,99.08814239501953,297,414.4510354395893,5590,402.4316101074219,5293,247.4164123535156,2043
04000US15,Hawaii,2007-2011,12785,564.0767573105534,4.863222122192383,4,332.7583062307771,3726,177.5075988769531,1132,61.39817810058594,134,270.5167236328125,3220,625.5892309679094,9565,281.4589538574219,2594,219.452880859375,1660,605.2620548617499,11125,82.06687164306641,338,468.0412978741253,6918,460.790283203125,6580,244.9848022460938,2003
04000US15,Hawaii,2008-2012,13511,522.8196718923261,4.863222122192383,5,348.3176655415637,4228,180.547119140625,1173,88.75379943847656,236,289.9696044921875,3418,597.8484597679877,10093,297.8723449707031,3055,266.8692932128906,1896,586.9920178141671,11615,86.32218933105469,311,439.5624540329327,6660,431.0030517578125,6349,305.1671752929688,2382
04000US15,Hawaii,2009-2013,13835,569.2943490757716,16.41337394714356,0,309.2737611739259,4451,177.0322929018736,1171,61.48238276028391,198,279.7204831613719,3635,634.302455134487,10200,253.5938221261941,3280,206.0001099575385,1552,605.4189468393969,12283,84.76919810057649,251,460.3722556143275,7083,452.5006041905457,6832,231.4010404304526,2103
04000US15,Hawaii,2010-2014,13618,554.7834279660996,15.80547142028809,0,330.5364521383079,4482,154.8911791421834,1021,56.14468007644831,229,318.9792556267415,3429,639.9471989672323,10189,291.9984055027082,3461,174.96302435846,1498,581.718756650046,12120,64.2912841939483,171,405.6752205200278,6940,400.5483932319116,6769,200.5830231669504,1967
04000US15,Hawaii,2011-2015,13749,512.9525009388988,15.80547142028809,0,326.4782966477796,4674,143.4251137756349,1023,68.08781904445533,293,294.0471494890772,3787,591.2562848225148,9962,293.2870861808985,3651,198.0130628462922,1512,549.8449247535533,12237,69.3035778393721,161,438.1667493876614,6693,432.6512618352242,6532,216.5721129070891,2089
04000US15,Hawaii,2012-2016,13043,529.5502765144715,15.80547142028809,0,373.8685799533878,5218,193.0155843125156,1286,64.40613853379809,235,283.5330307862064,3443,600.6783456254813,9600,320.1916602425193,3932,183.9767203266533,1430,560.5987236684587,11613,29.84300889899179,49,365.7766530152071,5532,364.5572036194895,5483,217.0817194209337,2058
04000US15,Hawaii,2013-2017,12282,477.0007042859205,15.80547142028809,0,352.3581696729971,4427,190.3046228454961,1058,52.25488920686057,188,321.2264048593829,3596,575.0791902583055,8686,296.5475177082724,3369,179.643227744632,1286,509.7071327377849,10996,15.80547142028809,0,353.5402574962998,5398,353.1867788348432,5398,267.7678718283984,2269
04000US16,Idaho,2005-2009,24315,757.6145884837936,108.8145904541016,536,79.65614095199409,167,79.63526153564453,166,109.422492980957,296,390.2735595703125,7631,852.2284411958746,16684,1.823708176612854,1,576.8997192382813,14482,952.256872246494,9833,196.9604797363281,1043,315.7655378074374,2842,246.8085174560547,1799,691.7933349609375,20474
04000US16,Idaho,2006-2010,24473,711.5075249244908,94.83282470703125,638,93.08060761887104,141,93.00911712646484,139,97.87233734130859,301,441.3373718261719,7896,837.2703468979464,16577,3.647416353225708,2,609.1185302734375,14832,936.6260416765314,9641,138.6018218994141,1020,253.4196192908977,2602,212.1580505371094,1582,762.31005859375,20791
04000US16,Idaho,2007-2011,25928,756.8340157731496,112.4620056152344,631,102.7121818472821,298,102.1276626586914,284,79.02735900878906,234,466.2613830566406,8460,888.9304836494266,17468,10.9422492980957,14,601.82373046875,15410,966.9485663605044,10518,187.8419494628906,1056,274.8238191920002,2760,200.60791015625,1704,787.8419189453125,22005
04000US16,Idaho,2008-2012,27048,700.362229488486,102.7355651855469,634,130.7160529179672,333,130.0911865234375,315,69.9088134765625,216,445.5927124023438,8729,830.0964509261322,18319,12.76595783233643,18,596.3526000976563,16183,919.8606830043982,10865,206.0790252685547,1304,281.3125333499199,3081,191.4893646240234,1777,721.58056640625,22784
04000US16,Idaho,2009-2013,26002,751.3387634366089,100.8257623742593,611,115.9963800911167,346,113.97487291729,329,75.89782045621323,202,408.3821623940758,8261,855.1525758624094,17741,21.56127402846182,17,564.9931770794942,15750,940.0676718134888,10252,214.843528330973,1471,289.6355090155656,2962,194.2446560835179,1491,698.3974371699677,21881
04000US16,Idaho,2010-2014,26086,766.0155618885667,89.55791689381564,672,136.9954368249507,394,135.5173230969047,383,77.39248896980284,230,373.4309511711863,7984,852.1915960322968,18102,20.06999879193304,11,617.7766373373186,15906,984.0873003424348,10180,211.5815965260617,1513,273.2568507215536,3112,172.9234931342306,1599,707.6249017295608,21678
04000US16,Idaho,2011-2015,24633,803.6557012959527,83.8222689637831,648,91.35748862352128,266,88.82039534880728,241,80.06104220325315,210,415.393776868762,7585,904.6626310878461,17048,21.38055419483772,25,536.9767070771155,14729,966.5435686863121,9904,221.7512153325963,1384,324.8669949562171,3307,237.4130639000291,1923,680.9319355545224,20202
04000US16,Idaho,2012-2016,24335,766.7449008706525,102.3535669855867,625,40.03859929184456,107,36.19447001289483,102,97.60578271314651,369,444.0441382023941,7386,886.0434186218267,16949,17.11869661331003,5,559.7988814129553,14616,949.3537436816388,9719,214.1509439652783,1452,372.5293240336314,3521,304.8236711014002,2069,714.2494947229781,19713
04000US16,Idaho,2013-2017,22750,772.5800275030878,108.5714975175053,692,35.91774093950933,100,34.30747912059702,84,118.4396704545202,475,390.0869818433355,6892,865.475448698757,15858,10.63395460717714,16,598.4709024105407,13411,977.2652249664667,9339,190.9782333614986,1161,359.8830436251831,3190,305.0297026045929,2029,679.1460087042706,18293
04000US17,Illinois,2005-2009,172658,2032.576540660758,60.7902717590332,225,301.7776411637721,3564,300.303955078125,3522,1386.018188476563,60609,1182.978759765625,54565,2351.766599750296,118093,29.78723335266113,42,1125.227905273438,47810,2323.25315720231,124848,1040.7294921875,28373,1182.058712553609,37808,560.486328125,9435,1317.93310546875,70452
04000US17,Illinois,2006-2010,167445,2072.370706237662,75.98783874511719,298,319.8573594082579,3632,319.14892578125,3603,1303.951416015625,57885,1265.653442382813,52995,2428.291370549969,114450,21.27659606933594,29,1186.626098632813,46350,2388.05398641415,121095,986.6261596679688,25400,1149.719119641389,35391,590.2735595703125,9991,1458.966552734375,70239
04000US17,Illinois,2007-2011,174331,2065.565213980394,57.75075912475586,205,369.0690482772332,3743,368.9969482421875,3735,1010.942260742188,58972,1280.85107421875,56216,2430.460682161552,118115,7.294832706451416,8,1240.7294921875,47998,2409.557910901857,126333,1016.413391113281,25054,1139.665742583272,35641,515.5015258789063,10587,1614.589721679688,75770
04000US17,Illinois,2008-2012,180707,2123.161999534288,85.10638427734375,285,346.0606160244487,3977,345.2887573242188,3948,978.115478515625,60495,1338.601806640625,59133,2509.914674447715,121574,23.10030364990234,29,1093.617065429688,49581,2388.266141380704,131126,994.5288696289063,23458,1141.89072014697,34583,561.09423828125,11125,1700.303955078125,81367
04000US17,Illinois,2009-2013,180296,1953.735959160198,92.05261463406097,385,350.6782223527372,4254,349.6096187311504,4230,955.0273849255441,59348,1117.473546077618,58861,2250.740172543002,121435,27.35562324523926,24,1005.702066578447,50286,2197.38955236339,130010,884.6572468453575,23010,1051.518353109465,34399,568.3945834805554,11389,1346.105987361422,81910
04000US17,Illinois,2010-2014,182092,1941.176639279893,101.2043986246879,430,353.3949346566715,4424,352.5049674027574,4404,899.6190283806617,60044,1165.592440755219,59423,2264.237726660275,122669,25.0644728126096,20,1008.575132891994,51054,2187.553552161428,131038,795.5524010103551,22408,940.5703285288173,33174,501.7658020984158,10766,1357.903546654278,84020
04000US17,Illinois,2011-2015,178829,1998.26880223476,87.47253290582442,376,317.558636720052,4113,315.65316564869,4050,966.52785080766,59640,1135.827344757618,58612,2298.517340174723,120217,34.73567001597404,63,969.9022897094699,50040,2221.213330044734,128789,771.7755647139793,21318,915.2572842012633,31883,491.9942824808946,10565,1289.620905193633,82817
04000US17,Illinois,2012-2016,169063,1953.263489138118,84.81277896607139,350,318.5978738385008,4132,316.6198821720308,4067,1005.70503229642,56892,1021.896059564845,55095,2204.429589384559,113968,35.44651503014954,65,1074.453242642911,46301,2229.27971071956,122762,668.8549203963084,19304,884.3975852083014,30305,578.6122917670541,11001,1368.862097275588,77384
04000US17,Illinois,2013-2017,160872,1775.933678316331,82.26476118052499,311,312.3780303568811,3969,311.3322752087461,3918,957.3317720903907,55525,1062.586331156901,51017,2069.54829393751,109855,25.53915157146228,51,931.6327246523013,44514,2005.462531043959,116358,654.6466158408347,18358,812.0063011999094,28644,480.4082030487207,10286,1278.288068701507,72423
04000US18,Indiana,2005-2009,96875,1360.758722873152,38.90577697753906,168,142.9205102556027,1004,142.8571472167969,1000,731.9149169921875,21940,606.6869506835938,15703,1489.876960693442,81172,4.255319118499756,4,1176.899658203125,53047,1799.098970972415,43828,516.1094360351563,6719,701.2684464169201,13125,474.7720336914063,6406,1252.887573242188,60638
04000US18,Indiana,2006-2010,98342,1540.952373710381,37.08206558227539,138,167.8351121509046,1221,167.7811584472656,1216,765.3495483398438,22332,719.7568359375,17582,1700.75986574308,80760,4.255319118499756,5,1158.0546875,51122,1927.595620788858,47220,410.3343505859375,6348,567.1315455317202,13897,391.4893493652344,7549,1359.87841796875,60754
04000US18,Indiana,2007-2011,102423,1434.234420367063,31.61094284057617,93,166.6197007917132,1212,166.5653533935547,1207,779.331298828125,22815,606.0790405273438,18808,1557.03570155992,83615,4.255319118499756,5,1034.650512695313,53387,1768.482416080612,49036,409.7264404296875,6492,569.2177357796974,14601,395.1367797851563,8109,1229.179321289063,63702
04000US18,Indiana,2008-2012,106400,1452.73604348973,43.76899719238281,121,167.0980733731563,1245,164.7416381835938,1209,620.060791015625,23080,600.60791015625,19948,1571.996143060298,86452,27.96352577209473,36,1182.978759765625,55861,1873.467575943286,50539,463.8297729492188,6999,633.1679784217388,15242,431.0030517578125,8243,1302.735595703125,66712
04000US18,Indiana,2009-2013,109343,1503.890484473488,57.05872362227931,184,187.2596951881345,1432,184.4311140345296,1391,694.0162355897191,23941,560.6040081139722,20624,1604.980823313274,88719,32.42464522451058,41,1049.755252521642,56427,1834.03180983501,52916,415.4093487658067,7499,572.0949304532766,16530,393.3543979775842,9031,1096.559821120277,67256
04000US18,Indiana,2010-2014,109329,1492.898856296597,67.12578642118082,218,177.6272646079545,1602,175.1023699210236,1554,657.5487459840882,23825,546.9043910140249,20566,1589.921824506509,88763,29.84300889899179,48,1157.205577784828,56339,1888.881082648668,52990,480.1465926601133,7362,656.6199542290655,16420,447.8939761245549,9058,1210.376491570534,67264
04000US18,Indiana,2011-2015,107286,1415.086073375717,72.40169942919485,243,160.1509348877993,1551,155.6278499815831,1497,647.3579080020719,24129,588.8974221078015,20202,1532.732451808573,87084,37.79278046857655,54,1075.06099528295,54689,1777.139482044297,52597,446.8465467468341,7278,659.878069127803,16038,485.5586779950153,8760,1255.791105694061,65325
04000US18,Indiana,2012-2016,102274,1416.907686150569,62.71129047825649,194,203.2823497191237,1820,198.2667125340369,1742,663.9372072864808,23222,516.9403977594415,18312,1508.262167498824,83962,44.87788328646629,78,1022.045258449796,52733,1747.055780847386,49541,430.715296819043,6507,599.8133543504939,14666,417.4450779962256,8159,1176.354645834615,62372
04000US18,Indiana,2013-2017,96868,1492.151737569701,60.46416960822165,200,243.6984895783892,1707,236.0667166282535,1646,617.4023748214549,22758,540.9077386898421,16829,1587.1666546733,80039,60.50999192814452,61,1040.297116423539,49606,1818.992825266611,47262,397.1075563049758,5680,563.5025753868323,13509,399.8008769288571,7829,1167.139045559604,58694
04000US19,Iowa,2005-2009,35515,833.5641020360587,96.65653228759766,396,106.5079611645684,448,85.71428680419922,348,330.6990966796875,3570,290.5775146484375,6252,882.7595392984681,29263,63.22188568115234,100,674.1641235351563,22565,1072.066405436299,12950,178.1155090332031,1695,339.787175607205,4863,289.3616943359375,3168,789.6656494140625,26238
04000US19,Iowa,2006-2010,37127,824.7546511538579,77.81155395507813,277,88.1458961223734,417,60.7902717590332,277,350.1519775390625,4448,344.0729370117188,7096,893.6478168628803,30031,63.82978820800781,140,673.5562133789063,22200,1064.846565088723,14927,252.8875427246094,2054,384.752492902446,5673,289.9696044921875,3619,793.9209594726563,26312
04000US19,Iowa,2007-2011,37334,883.9917689614405,82.67477416992188,280,101.2208231160465,485,75.98783874511719,328,334.3464965820313,4660,361.7021179199219,7356,955.128195426841,29978,66.86930084228516,157,662.6139526367188,22256,1104.76182854968,15078,255.9270477294922,2128,411.4657318955921,5583,322.1884460449219,3455,770.2127685546875,26326
04000US19,Iowa,2008-2012,38864,873.2837934073822,75.37993621826172,378,102.6653985607513,398,78.41945648193359,264,363.5258483886719,5162,381.155029296875,7372,952.8398292400926,31492,66.26139831542969,134,697.872314453125,23527,1117.877610075517,15337,244.3768920898438,1892,405.8373271897068,5161,324.0121459960938,3269,745.2887573242188,27765
04000US19,Iowa,2009-2013,37570,764.9380499749716,85.26689213577737,348,57.76675283390954,269,53.73323544435088,220,316.8853044575967,5056,323.3631132671352,7169,830.4781293455754,30401,21.20700689998357,49,591.2643983839942,22509,966.811154825956,15061,227.8800225055634,1834,359.2777207429575,5177,277.7610051197224,3343,629.2368835319145,26720
04000US19,Iowa,2010-2014,36088,774.6076412043138,89.1982035846175,343,89.55998120002364,486,86.8088511547287,442,270.7051795384307,5273,311.6786702192104,6799,834.9614310144668,29289,22.02756440791277,44,607.7160687937076,20953,984.5485351582162,15135,221.805373117956,1867,342.554676114801,4979,261.0480465050841,3112,674.1433037517156,25007
04000US19,Iowa,2011-2015,34554,764.1398036243162,80.41337971860489,333,121.0001317383614,700,119.1644400752167,652,275.1913226464747,5063,313.3318416770969,6475,825.8852719910738,28079,20.99685934278953,48,613.2108622544786,19771,979.7638496443362,14783,161.3005545274418,1365,308.3792960425014,4496,262.8305943698497,3131,658.1790250872925,23962
04000US19,Iowa,2012-2016,33928,659.8794805153511,73.75942140043027,304,124.8052564011006,841,120.3892976692995,724,316.0515446694974,5115,331.2824511562079,6793,738.3691429422514,27135,32.9054559615463,117,517.9620161230389,18687,838.8835312195924,15241,166.5975188245064,1350,290.9879976935525,4421,238.5776215893292,3071,572.5946816840475,23247
04000US19,Iowa,2013-2017,32061,724.0488894457186,83.39574991418482,184,136.6213211471762,990,126.8697518293892,803,281.3808347238563,5099,348.1542390548902,6410,803.4041128096544,25651,50.689756980568,187,454.4726542254514,17329,854.8638416416412,14732,179.6967097493825,1274,278.9405971490045,4078,213.3470160163704,2804,574.0481859105965,21710
04000US20,Kansas,2005-2009,39199,773.6920595757465,108.8145904541016,660,95.34775454472242,493,94.22492218017578,476,408.5106506347656,5241,461.3981628417969,11425,900.8261029323838,27774,14.58966541290283,17,621.884521484375,19401,992.6428164815432,19798,363.5258483886719,3389,481.7428961564127,6571,316.1094360351563,3182,741.033447265625,26234
04000US20,Kansas,2006-2010,40073,869.6473004188368,107.5987854003906,700,120.3585983039788,625,119.1489334106445,608,388.4498596191406,5324,591.4893798828125,12470,1051.734811461485,27603,17.02127647399902,17,639.513671875,18703,1079.474021753565,21370,315.5015258789063,3273,427.6914316537189,7363,288.7537841796875,4090,781.762939453125,26061
04000US20,Kansas,2007-2011,41967,897.5415692772752,119.7568359375,727,123.7332258028079,684,122.7963562011719,670,434.6504516601563,5985,515.5015258789063,13583,1035.04719301305,28384,15.1975679397583,14,607.9027099609375,18670,1084.032551798407,23297,263.8297729492188,2972,449.6660104805875,7313,364.1337280273438,4341,833.4346313476563,27258
04000US20,Kansas,2008-2012,44089,956.9497705970758,105.7750778198242,719,126.7298634084479,688,126.4437713623047,680,329.4832763671875,5932,525.8358764648438,14043,1091.904864181558,30046,8.510638236999512,8,697.2644653320313,20237,1184.031502140276,23852,314.2857055664063,2654,456.2207768922138,7070,330.6990966796875,4416,906.3829956054688,29680
04000US20,Kansas,2009-2013,45533,868.3236906791219,111.1149090319605,674,116.6223003210536,800,115.0655652647311,789,303.9428611051974,5953,478.0334765555575,14400,991.2124073589899,31133,18.99148815869724,11,641.9766523401838,20723,1079.870387567194,24810,282.9361201628555,2758,407.9045488791409,7336,293.8252421142297,4578,810.0278065282113,30770
04000US20,Kansas,2010-2014,44524,878.3657815659402,99.63115789950359,555,137.1558473768361,839,133.2791253013332,799,329.844797846249,5965,523.8305291718193,14074,1022.704683434262,30450,32.37902451540976,40,555.8003087765572,20060,1039.442364665815,24464,282.407299615022,2594,415.0266510045654,7211,304.1270099287739,4617,732.0936259298524,29954
04000US20,Kansas,2011-2015,42513,823.893255984397,72.65645966923094,406,120.1957588798811,880,117.2038975660659,858,323.7017873283904,5265,450.9249428761021,13485,939.2195703691374,29028,26.65083203267115,22,603.1942303026725,19195,1021.099102304475,23318,213.7925717340108,2275,363.1220389243298,6660,293.5138010791322,4385,754.6609666658796,29302
04000US20,Kansas,2012-2016,39343,845.5219104260357,90.94395662982119,412,117.1140026889321,747,115.1249646395431,724,292.1002607131971,4550,405.4018591387977,12384,937.6875643857536,26959,21.49260669549273,23,542.1872279497977,18212,1004.427344889803,21131,220.2521463321997,2094,369.228728822722,6080,296.3424475570491,3986,707.6585794947466,27554
04000US20,Kansas,2013-2017,37082,764.3339309516812,78.81664727003626,359,93.35216857960248,651,89.54347347201122,612,303.9057698269191,4750,413.3027758197658,11755,868.9220577844558,25327,26.39306229071846,39,513.1217614139659,16580,920.5977949357799,20502,190.802066744722,1760,351.9074245376461,5763,295.6914046276315,4003,650.0833967629026,25559
04000US21,Kentucky,2005-2009,77516,1319.068267155405,71.12461853027344,189,54.46075650704087,192,45.59270477294922,131,511.2462158203125,11811,427.3556213378906,7454,1386.569118546009,70062,29.78723335266113,61,1291.185424804688,53759,1845.833387563575,23757,334.3464965820313,2662,493.9014296632294,7586,363.5258483886719,4924,1351.975708007813,57738
04000US21,Kentucky,2006-2010,79907,1222.184660545307,65.65349578857422,195,94.34251096511703,339,83.89057922363281,275,599.39208984375,13429,392.0972595214844,7724,1283.540262475824,72183,43.16109466552734,64,1116.109375,53966,1655.124007872262,25941,317.3252258300781,2210,475.2570866657716,7258,353.7993774414063,5048,1216.413330078125,58686
04000US21,Kentucky,2007-2011,82267,1346.952930611213,48.63221740722656,165,82.39044348481311,361,72.94832611083984,309,601.82373046875,13424,397.5683898925781,7877,1404.401232527198,74390,38.29787063598633,52,1205.471069335938,55789,1807.606897610225,26478,337.9939270019531,2466,522.2875267616258,8041,398.1763000488281,5575,1257.750732421875,60276
04000US21,Kentucky,2008-2012,83437,1144.44776084482,50.45592880249023,149,119.3720355959672,526,99.696044921875,414,428.5714416503906,13888,370.2127685546875,8296,1202.837549839399,75141,65.65349578857422,112,1065.045532226563,55555,1563.356217571185,27882,265.6535034179688,2547,439.520410507586,8545,350.1519775390625,5998,1170.212768554688,60329
04000US21,Kentucky,2009-2013,83238,1279.600577679699,64.25678492207038,193,111.2661313337895,665,99.56437477566456,560,493.2114719551977,13165,393.1157116265457,8211,1338.625265384553,75027,49.66978213681943,105,1021.338095227217,56051,1637.226051332124,27187,242.9307393275369,2237,427.0238731025308,8128,351.1894703564767,5891,1110.525834790697,61087
04000US21,Kentucky,2010-2014,82092,1256.31902997836,76.68735463127005,151,114.4246748689382,787,95.47170354040006,637,501.7348662735651,13073,416.5482476977614,7908,1323.574685367563,74184,63.07265684871842,150,973.79264753043,55445,1589.531259670627,26647,214.9716372541963,2068,448.1929656133191,7656,393.2736065406781,5588,1028.555101827561,60425
04000US21,Kentucky,2011-2015,81265,1278.415286395735,79.86694842834473,160,135.7271352869027,875,120.8075748986847,737,520.3523140874189,11840,387.7337753413897,7773,1335.920328848535,73492,61.86586377226027,138,1027.554349747394,55308,1640.187058287889,25957,191.7477859658711,2063,407.3211442244028,8219,359.3651361908431,6156,1109.324387457701,60171
04000US21,Kentucky,2012-2016,78846,1152.114765484336,79.86694842834473,227,114.258228171572,860,102.0588886012857,737,454.7295316587894,11499,362.6102979330515,7249,1207.830559728526,71597,51.37047753698005,123,984.9489354730342,54132,1515.748276705763,24714,206.0207448905622,2083,460.2000535255887,7813,411.5088600986528,5730,998.6598870680812,58447
04000US21,Kentucky,2013-2017,74969,1268.913329459416,89.49393670830783,183,123.8227901839301,928,121.3675960953189,872,470.3002838016047,9906,369.9990876994515,6773,1321.756544367459,68196,24.53548424174894,56,1054.994119232018,52477,1650.198057596094,22492,220.7256309481575,1776,424.0900443450487,7464,362.1223019300568,5688,1044.305428256617,56488
04000US22,Louisiana,2005-2009,90970,1424.296381704523,100.9118576049805,679,165.0240349402245,904,147.1124572753906,904,1176.899658203125,59126,326.4437561035156,4046,1461.22746649369,86924,74.77203369140625,0,826.7477416992188,23146,1646.855188333618,67824,204.2553253173828,1425,449.1327620208861,4894,400,3469,887.5379638671875,25367
04000US22,Louisiana,2006-2010,91454,1359.665353676434,94.83282470703125,614,125.8887188417857,736,125.8358688354492,732,1077.20361328125,59141,358.0547180175781,5191,1406.020289712318,86263,3.647416353225708,4,822.492431640625,22536,1589.082651750427,68918,242.5531921386719,1740,476.6616517902846,5793,410.3343505859375,4053,934.9544067382813,25170
04000US22,Louisiana,2007-2011,93203,1423.259240998874,102.7355651855469,607,113.9310925500557,833,112.4620056152344,812,1131.914916992188,59154,431.6109313964844,5434,1487.264221041316,87769,18.23708152770996,21,851.0638427734375,23152,1658.305319163206,70051,285.1063842773438,1582,564.2575274486728,6466,486.9300842285156,4884,952.5835571289063,26143
04000US22,Louisiana,2008-2012,94634,1319.902398872809,97.26443481445313,485,102.3463458817864,785,102.1276626586914,775,1074.164184570313,59522,350.7598876953125,5728,1365.714040846847,88906,6.686930179595947,10,794.5288696289063,24176,1540.590298302564,70458,281.4589538574219,1750,511.7147347845369,6500,427.3556213378906,4750,884.4984741210938,27342
