geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,20.447369,.86688501,33.090912,29.571278,26.947367,10.88051,26.263737,11.349738,47.701149,4.791707,31.63974,1.8721935,14.742848,1.7003387,42.5,175.26868,10.523553,1.0396491,32.428577,1.8839378,28.656075,4.1030865,25.376574,3.1132226,19.067358,5.870142,16.921736,1.1485391
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,19.730921,.87115002,34.146343,30.130371,19.479353,8.2765255,19.745224,8.3822899,40.980675,4.2333713,33.042755,2.0747299,12.800749,1.8256627,0,385.00507,9.3350325,.84641647,31.882868,1.7914786,29.931456,4.9166222,24.493927,3.2827675,18.32325,4.7940693,17.15061,1.0428555
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,18.845936,.79594803,18.846153,11.027778,15.364355,4.8756065,15.751575,4.9512525,39.875732,4.1254978,30.939484,1.7952602,12.274263,1.6916888,0,45.158489,9.0356913,.91676348,29.953316,1.6750952,28.00852,5.3528585,24.110577,3.3486121,20.902718,4.1688499,16.637899,.97653633
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,20.720678,1.0649103,18.215612,16.141392,21.579805,6.1181822,21.991701,6.0414929,43.515106,3.9914553,32.411274,1.995398,14.248565,2.1083019,0,79.291656,10.607735,1.1483122,31.942129,2.2869828,41.138874,6.7693801,32.937981,4.1436782,26.870165,5.0823317,17.507263,1.1848652
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,21.377981,.96932155,31.274132,15.388839,24.219345,5.3210335,25.379091,5.3610368,41.255058,3.9736683,32.059895,1.9278923,15.293774,1.9891362,0,30.395136,11.634995,1.1504678,31.853888,2.0964091,37.94352,6.6033759,30.877659,3.2594476,26.775955,3.3865814,18.794136,1.0630999
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,20.157068,.94027585,26.490065,24.147371,24.275362,4.9052534,25.056097,4.8715787,43.446499,4.3544817,27.842894,1.7623103,15.612328,1.9004908,0,42.411819,11.920076,.94216263,28.656155,1.9552327,26.181475,6.153573,25.116407,3.3327579,24.681837,3.961926,17.943182,.98937678
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,19.004368,.87825495,23.780487,21.938541,27.890678,5.7873015,28.57143,5.7621732,39.911114,4.0975904,26.561245,1.7767801,14.486706,1.8354075,0,53.638477,10.413223,.93842363,27.711853,1.8203461,30.44335,7.3528318,28.036066,3.8934448,27.071825,4.5852637,16.42465,.93253607
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,19.140553,.90015382,30.322582,25.847452,30.900723,6.3272161,31.354237,6.2825246,36.714348,4.1558418,28.295799,1.7199106,13.563219,1.8695304,0,85.659019,8.9691725,.95871699,29.132599,1.821709,36.534218,9.5458889,27.405497,4.2026911,24.20727,4.5455856,16.662493,.91570038
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,32.969368,3.0746789,0,802.4317,17.105263,105.2122,17.105263,105.2122,45.461891,4.6292424,65.277779,10.284921,31.493816,3.3500183,,,12.012729,5.1661673,45.882355,4.8122029,56.25,25.148701,53.260868,77.016045,46.42857,257.23999,15.686275,5.0991163
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,33.124809,2.628684,0,472.01862,6.3063064,36.454548,6.3063064,36.454548,47.065216,4.105185,76,9.7913256,30.522738,3.0754583,,,5.684402,1.3763192,46.980484,2.7092488,94.339622,161.40144,52.439022,39.601833,32.43243,21.719452,13.719141,3.3430841
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,37.032845,2.6681988,0,2978.7234,11.612904,39.931915,11.612904,39.931915,49.756519,3.9177413,79.141106,9.2969561,33.415321,3.3744216,,,6.5109344,1.9771781,51.763008,2.5028956,91.891891,73.039474,59.166664,48.017006,44.578316,25.453388,19.187733,4.0838146
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,40.352566,2.5858293,,,9.375,20.743277,9.375,20.743277,53.539436,4.2453818,76.833977,12.395143,37.04998,3.4423456,,,8.0158339,2.0245039,55.842613,2.0664446,83.720932,52.51078,68.807343,32.555408,65.14286,39.208012,20.527384,5.3149681
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,43.28772,2.980577,,,0,37.825058,0,37.825058,55.49839,4.1196709,69.213974,10.427244,41.053623,3.573776,,,15.713551,3.9705336,57.254696,3.1741836,85.04673,8.7381439,62.857143,21.923151,54.316544,31.421694,23.779669,4.7632995
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,42.973248,2.8401423,0,60.790272,0,27.355623,0,27.355623,58.020897,3.7915394,75.692963,9.2651482,40.150818,3.4622605,,,11.512649,3.3812628,58.327038,2.5218968,86.991867,7.5321093,54.19162,17.961174,35.071091,28.150642,21.021963,4.7529502
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,49.406982,2.8199615,0,65.653496,,,,,65.707359,3.3347476,77.291664,8.3086777,46.9384,3.4128799,,,14.427601,3.5021353,66.181999,1.3917571,87.068962,8.6688309,67.85714,13.748898,47.222221,29.258574,20.817669,4.0655026
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,49.956425,2.2419424,0,65.653496,,,,,68.033554,2.6489489,70.319633,6.3140974,48.273258,2.6638641,,,14.293334,3.1058528,67.270844,7.4988866,83.794472,8.3904181,65.690376,12.508554,45.333336,26.414194,17.96526,3.3042018
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,49.938171,3.1574104,0,164.13374,,,,,65.961418,3.5379312,68.421051,5.810441,48.171085,3.6552231,,,17.103153,3.9269757,66.147758,2.5317197,89.539749,8.9593067,71.428574,10.06215,38.636364,15.770817,21.393997,3.790688
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,8.5122061,1.0779711,15.384616,42.632721,18.79562,12.223908,18.79562,5.7512059,15.450644,9.3771801,48.096886,13.509789,7.2707543,1.240495,,,5.867095,1.2541744,23.72159,8.5610561,18.799999,2.5157139,21.367521,4.3003793,24.311928,9.438303,6.8781137,1.3210924
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,8.8203516,1.1748666,13.513513,28.722986,18.120806,14.409809,18.120806,5.6855812,30.51643,10.016589,25.784756,19.719679,8.0431433,1.5547836,,,5.6586051,1.0583019,25.015032,7.5345488,0,24.664906,16.763006,13.384361,31.636364,12.893134,6.7984462,1.3319385
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,10.681328,1.5923374,20.63492,27.527281,18.639799,15.234486,18.639799,15.234486,27.252748,8.9892578,36.853004,22.695095,9.3785429,2.1020691,,,7.1336536,1.0861906,29.047907,9.082408,0,374.87335,27.377522,15.318116,28.35821,9.1327639,8.762886,1.5828828
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,9.6477337,1.2212801,33.333336,37.507446,23.333334,11.814932,23.333334,11.814932,31.168831,8.9047995,10.179641,9.3792868,9.6199894,1.3754486,,,7.6007547,1.0815516,20.370371,8.4277096,0,82.245667,13.650794,8.7572088,14.42953,7.9318256,7.7656827,1.1296391
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,10.945751,1.4428264,,,12.345679,8.7914438,12.345679,8.3149891,34.202896,10.279466,6.5134101,6.0089965,11.179623,1.5482997,,,9.9209118,1.5330889,15.795267,10.697408,0,73.588226,14.340344,5.0276637,14.880952,4.3875813,9.7892065,1.4892612
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,11.36386,1.4398547,,,13.809525,10.961928,13.809525,10.498466,34.732826,11.98513,11.676083,6.5842562,11.346634,1.5623823,,,10.203362,1.5022219,17.35437,11.356565,0,38.211029,16.942909,6.4666758,18.110237,6.3362269,10.223964,1.4691091
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,11.429418,1.4491496,,,11.220472,8.7303438,11.220472,8.3291845,12.162163,9.7298059,14.473684,8.2204666,11.260556,1.5989482,,,10.784781,1.5929663,14.594279,11.376691,0,102.87585,19.423077,7.0173144,19.921104,6.668088,10.954581,1.5921315
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,9.2324057,1.313589,0,445.79535,.67681897,2.4831045,.67681897,2.4831045,15.57377,11.89338,14.661654,6.7572808,8.938035,1.4371365,,,8.6432877,1.4708711,11.893333,9.6704369,0,133.7386,20.996441,7.0405364,21.37681,6.7314706,8.8886404,1.432597
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,8.4385757,1.3182203,0,267.4772,.33613446,2.329164,.33613446,2.329164,22.424242,8.1141644,9.2526693,3.9700947,8.3923149,1.4117351,,,7.7129521,1.4104007,11.742826,9.5821943,0,21.22835,20.743919,7.8500495,22.798742,8.3125505,7.7659101,1.3558154
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,24.590809,1.8825439,100,475.42523,0,152.59598,0,152.59598,67.636368,11.138208,40.933098,6.8932533,21.735119,2.659415,,,20.27249,2.2653937,41.618122,10.217951,27.067671,7.2704206,24.382208,5.7547998,19.23077,8.778882,22.840061,2.3319159
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,21.767029,1.791924,100,584.2973,0,178.02866,0,178.02866,21.686749,7.7641292,37.633591,6.8779459,18.707684,2.6828849,,,19.030975,2.4599981,31.288004,10.370827,28.481012,8.5567818,22.948719,5.8504233,14.379086,5.8772383,21.623932,2.53477
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,22.936577,1.7740204,24.390244,129.40565,0,93.281624,0,93.281624,25.925926,10.746862,34.056889,4.9818921,20.726082,2.4349821,,,21.331169,2.5935974,28.14971,10.765943,35.872234,8.094533,25.851198,5.3922358,15.284973,7.0027857,22.681307,2.4599683
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,29.132738,1.9799765,16.666668,33.867615,0,48.632221,0,48.632221,39.303482,10.838283,37.331333,4.5840907,27.424644,2.6575999,,,27.897211,2.6275868,33.258553,11.714494,48.826294,10.332504,36.096256,7.0719576,19.25466,7.6482959,28.302732,2.4902105
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,28.233913,2.0916586,19.565218,40.33165,0,33.375053,0,33.375053,58.823532,16.503677,34.769463,4.6005716,26.869675,2.763999,,,26.735523,2.4805117,33.276352,11.652755,47.487438,10.506649,36.464771,6.8336263,25.790754,8.0961399,26.79491,2.3231061
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,27.947992,2.2396622,0,43.193089,0,27.355623,0,27.355623,31.25,11.510751,33.655994,4.8814626,26.754866,2.9405231,,,27.334234,2.7428267,29.903019,12.582988,34.063263,9.646944,33.767773,7.16078,33.487301,10.537373,27.533834,2.4905059
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,29.906296,2.3889773,0,50.309193,0,13.50895,0,13.50895,24.770643,10.979889,35.316265,5.3181691,28.756601,3.1620719,,,29.276314,2.8997827,31.926706,13.394621,36.155605,7.9190397,38.9011,7.8435669,41.437634,13.071558,29.356798,2.5397701
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,31.173334,2.3033328,,,5.3763442,16.648773,5.3763442,16.648773,26.785713,10.18333,40.538574,5.9032946,29.072803,3.2209401,,,29.058928,2.871552,37.796143,12.012024,42.086956,6.959053,42.691193,6.9423079,43.44978,12.963334,29.734909,2.5462701
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,28.007036,2.0350025,,,8.139535,18.129099,8.139535,18.129099,24.793388,12.119983,43.687229,5.5698047,24.362181,3.0093174,,,24.321898,2.5453014,39.254387,9.3848715,49.443207,11.569456,47.336681,8.8144379,45.604397,12.963839,25.238327,2.3296065
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,10.130541,.5274418,12.5,2.8852303,17.117117,3.3905685,17.449875,3.9485619,19.907253,3.9201946,14.992669,2.0925934,9.6643229,.61553365,15.584415,5.4839587,7.2896471,.61909604,14.773351,1.6582538,10.195412,3.9894466,13.02398,1.8949654,13.365473,2.0682263,7.8264437,.65643537
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,10.373802,.56309497,12.474279,2.4826956,20.654913,3.4100022,21.14995,3.934624,10.424449,3.5118592,11.55477,1.9109892,10.261122,.64400339,19.043694,6.7911625,7.8267393,.6667785,14.10631,1.6503494,4.6966734,2.7435849,13.667667,1.7896186,14.557454,1.9431908,8.0050888,.64959079
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,10.54204,.5739522,12.879191,2.6555951,17.994951,2.9762263,17.568516,3.2904785,11.286332,2.796432,11.109203,2.0414689,10.486475,.66157687,19.420517,6.7908206,8.0896587,.74883503,14.009912,1.6967503,2.3182297,5.2131619,13.622152,1.8731885,14.66914,1.9858247,8.4474831,.73335308
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,10.314384,.54961026,13.388917,2.9901993,16.915504,2.4571695,17.476976,2.7784507,12.370289,2.7015333,13.41801,2.1989453,9.9949722,.64933795,15.07714,5.2049456,8.1038132,.74272209,13.290079,1.5933692,8.181818,3.9846749,11.383538,1.9098828,11.628138,2.0323002,8.5661488,.73077589
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,10.336349,.74015421,11.988104,2.1914878,17.885557,3.2490983,17.75701,3.7113826,13.618459,3.1258273,13.784973,2.6170633,9.9703026,.86682934,18.314531,6.7261286,7.9391265,.79338968,13.474263,1.9693507,15.012106,4.8225303,11.498974,1.8226063,11.205502,1.9328486,8.3744678,.79938519
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,11.336579,.68915218,14.565888,2.3252621,20.4596,3.4380577,21.645693,3.962218,20.769232,3.6516237,13.381251,2.1871266,11.111485,.80354226,16.582279,6.8296022,8.0490322,.66650605,15.50769,1.7298117,24.731182,7.5307541,13.061001,1.6187761,12.092054,1.6193737,8.192091,.60852593
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,12.13828,.71541834,13.842646,2.8800762,21.478323,3.5330746,22.230511,4.1588621,28.588995,4.4241285,13.926175,2.0981681,11.940072,.82950133,19.067543,6.5279984,8.485673,.65330464,16.580084,1.7116593,21.377184,5.1496482,12.423007,1.6216352,11.597499,1.6969459,8.8471375,.67478853
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,11.694231,.67841792,14.162639,3.4168315,20.248049,3.3089645,22.209738,3.7101924,25.68622,4.8243685,18.779062,2.8610735,10.892802,.82848537,14.542484,7.035233,7.8027358,.69680715,16.290436,1.6461048,17.402597,4.8657098,11.705568,1.5784135,11.065733,1.6641017,8.555584,.6790297
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,11.567475,.69477028,12.852991,2.7316957,20.525158,3.4488778,22.641857,4.1445756,22.125603,5.0691233,14.606741,2.5412731,11.228154,.82524538,14.301191,5.860157,7.8349457,.66788608,15.952797,1.6510404,25.493885,7.7711196,13.949212,2.0373111,12.764314,2.0840225,8.1181879,.69662493
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,28.363184,5.8635502,62.295078,96.230888,0,965.04553,0,965.04553,100,605.27112,28.099173,6.4343119,28.767124,17.742222,,,24.770643,11.466882,30.412033,11.046062,7.641921,3.7755907,14.056939,2.7872634,42.307693,40.665958,31.360275,7.7792869
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,31.126091,5.9054093,61.538464,105.91762,0,593.87421,0,593.87421,100,266.40814,32.844769,8.6392736,28.599411,19.715096,,,24.226254,9.4567213,35.205048,10.459952,9.7457628,7.0153685,17.008799,2.3471386,33.333336,33.727131,31.879196,7.4791374
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,30.219364,4.9515929,55,74.65477,0,444.2366,0,444.2366,100,132.59219,29.187193,6.2929444,31.862745,16.002098,,,26.824034,9.9900608,32.067757,9.1858845,30.303032,27.730911,31.318682,7.8339739,32.530121,33.401493,28.235796,5.9281449
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,23.19681,4.0875812,65,23.452641,0,23.839321,0,23.839321,100,58.009888,24.065138,4.8505902,21.889193,12.752734,,,19.502487,8.6244202,25.313568,7.9271359,71.666664,16.553377,37.391304,15.762297,0,22.105555,19.893791,4.7743449
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,13.873582,3.9094622,0,33.772373,0,18.99696,0,18.99696,100,130.73442,15.922228,5.4090128,10.575296,13.594492,,,7.1094484,3.3178947,17.460318,6.1132083,21.95122,53.072823,32.307693,13.909493,37.078651,25.713924,13.032759,4.0440044
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,14.761906,3.212909,,,0,202.63425,0,202.63425,100,128.97549,15.730906,4.5089664,13.128729,11.617114,,,9.3917713,3.5723641,17.716536,5.2298012,100,60.949451,100,46.134426,100,40.119534,11.026237,3.1117775
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,15.843925,3.272083,,,0,101.31712,0,101.31712,100,149.6787,17.149757,4.5095057,13.785225,11.20271,,,10.405644,3.7933056,18.586039,5.1693025,54.05405,28.989141,34.239132,8.1603537,29.251701,4.2591333,14.303758,3.3668113
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,12.999437,3.0164125,,,,,,,100,100.25789,12.975698,3.9367979,13.037146,10.001021,,,6.8819032,3.0367846,16.028606,4.6596408,0,15.389941,21.333334,11.395911,32.876713,13.312486,11.100945,2.8841929
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,14.886643,3.10286,,,,,,,100,113.75069,15.714918,4.0496454,13.552068,10.533093,,,6.7567563,3.5706189,18.772709,4.7255578,20.491802,24.00989,25.992781,13.541601,30.322582,14.982137,12.345679,2.7736771
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,16.814331,2.0511212,0,180.85106,,,,,62.5,110.68016,52.791874,10.405951,15.395395,2.237237,,,14.746028,2.4679382,29.598894,18.252396,75,27.810024,23.837208,10.309145,17.608696,10.555459,15.693113,2.4572244
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,14.389292,1.5859736,0,111.29296,0,1446.8085,0,1446.8085,73.015877,106.43791,50.955414,13.42109,13.289927,1.7403789,,,11.667374,1.8751612,33.684212,13.690814,91.111115,166.80045,30.946884,10.070258,23.969072,11.626883,12.341575,1.8952237
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,13.223298,1.7544419,1.7543859,94.921295,0,601.14825,0,601.14825,0,318.25497,36.19632,14.46609,12.490211,1.9002169,,,11.735573,2.3158247,24.242424,20.77808,100,332.57779,24.578314,16.458008,21.356783,10.593801,12.445003,2.3340828
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,11.528351,1.6600996,9.5238094,69.204536,0,162.10739,0,162.10739,0,50.309193,42.937855,11.043986,10.448631,1.8171238,,,10.686695,2.1323597,17.417418,19.250336,100,138.47346,8.8372097,5.9602237,5.7692308,4.2810211,11.866859,1.9922024
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,14.158622,2.2261972,100,1479.0912,0,72.948326,0,72.948326,0,121.58054,33.668343,12.803695,13.394965,2.3990669,,,13.848202,2.4504309,15.958816,20.581835,31.578945,46.323456,10.275229,5.658247,8.6785011,5.6561894,14.686504,2.4478431
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,12.050497,2.0907993,100,735.16028,9.5238094,35.295414,9.5238094,35.295414,0,29.179331,5.9829059,4.4755979,12.334802,2.1933637,,,11.547291,2.316149,14.56422,16.812565,0,58.358662,19.669117,8.652318,20.61657,8.5692663,11.263617,2.1711679
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,12.579745,2.2756257,100,1464.0236,9.090909,134.72818,9.090909,134.72818,0,91.18541,5.676856,4.9080849,12.909966,2.3905299,,,12.102609,2.4603128,17.362638,34.157051,0,56.114094,32.323231,10.135157,37.209301,8.4620934,11.795406,2.361769
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,14.163788,2.4834287,,,12.5,91.822594,12.5,91.822594,0,81.053696,2.7450981,6.2825346,14.787827,2.6314032,,,13.906987,2.682641,16.595745,35.869789,0,60.790272,38.121548,12.227674,43.949043,10.940819,13.302167,2.569937
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,15.279785,2.3974209,0,486.32217,4.7619047,69.902542,4.7619047,69.902542,0,145.89665,0,3.8393855,16.580776,2.591423,,,15.868958,2.717556,10.575139,31.311613,0,72.948326,43.410854,15.594855,51.376144,13.339903,14.594017,2.5020924
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,11.501685,.59018165,35.947712,16.427635,10.265319,4.0424337,10.304376,3.4780807,33.347187,3.0840776,15.792443,3.4766119,11.334097,.62924963,0,552.17828,5.7715282,.50858104,24.380337,1.8989518,21.043165,7.6686339,23.543606,4.0733957,24.136459,4.6987152,5.7961993,.50160146
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,11.802229,.70784205,35.714287,17.744436,10.470016,4.3936768,10.497238,3.8492224,31.26001,3.3555183,15.472028,3.6040227,11.617792,.76653546,0,828.26746,6.4521155,.74469906,22.697828,2.3661425,15.843621,7.4759388,21.278385,4.0169902,22.13567,4.4885774,6.3955746,.71057081
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,11.590847,.62792593,30.451128,16.439718,10.013089,3.3556695,10.013089,2.9794698,30.298012,2.6360996,17.503218,3.8406622,11.285752,.69192976,,,6.4687304,.57513803,21.826674,1.9831588,30.000002,10.587965,20.262468,3.1363149,18.858858,3.2224667,6.4939766,.57675606
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,11.611796,.62513787,28.185329,15.201209,11.343472,2.7959487,11.343472,2.7579653,28.04291,2.3892365,13.444354,3.5592132,11.512237,.68776369,,,6.7844162,.679133,20.837141,2.0527136,26.14679,11.008325,20.80471,3.1716795,20.164835,3.3008358,6.7540965,.66223985
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,12.571274,.76122522,19.157087,13.196034,7.2677093,1.8469434,7.2677093,1.792231,32.472481,3.0541651,18.246445,3.8809619,12.254394,.83506715,,,7.0306726,.73890382,22.873865,2.3610513,36.467888,14.362584,22.261799,3.2001967,20.734715,3.1622417,7.4163332,.7265048
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,12.20055,.6142742,16.541353,12.648943,6.6481137,1.6725419,6.6481137,1.6159542,34.775799,2.6684618,16.433699,3.8176153,11.951447,.69038785,,,6.7251272,.58044517,22.108181,1.8336405,34.538155,12.875493,17.65962,2.6265399,15.651135,2.4770045,7.0386477,.56277215
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,12.668674,.75123239,0,9.8463116,6.1042328,1.4716939,6.1574211,1.4283682,37.510715,3.2552614,15.060242,4.1707182,12.517625,.84225768,0,46.605877,6.783247,.68168759,22.988638,2.194272,33.652008,13.194286,19.449816,2.7429385,17.651331,2.5522125,7.0602102,.65038097
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,12.027215,.90130895,3.3755274,7.431181,4.9930263,1.553319,5.0379963,1.517352,37.329422,3.6120369,12.885538,2.7363849,11.970816,.97752249,0,43.693008,6.7155471,.77425891,21.228567,2.6459949,22.580645,10.374221,15.366277,2.343642,14.617226,2.3481529,7.0210443,.75470948
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,11.368229,.86650056,1.1673151,5.8304119,3.4037561,1.0383909,3.4350016,.96290654,37.697136,3.6951952,10.718954,2.6549382,11.413426,.94481182,0,45.102463,6.6361403,.77954918,19.484871,2.5754848,20.538721,10.526108,11.368814,1.78275,10.767873,1.7692795,6.9236064,.76885265
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,22.125576,1.4371989,18.439716,14.286031,0,81.281372,0,153.91579,39.72327,4.0755143,55.131966,11.489776,20.775873,1.6351984,0,172.23911,14.670758,1.4985324,39.07959,4.5427742,79.18367,19.253944,48.58757,15.476352,32.397408,20.314262,15.20045,1.6852466
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,25.059483,1.6867688,35.869564,19.623518,0,64.589661,0,107.97077,44.897472,3.8040769,50.639385,10.689417,23.902609,1.8976218,0,160.7565,16.613291,1.866829,43.954865,5.2296853,54.725277,15.24717,48.013622,14.052161,40.84507,23.092037,17.117399,1.9921637
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,26.884741,1.6857617,29.629629,19.667774,0,54.103344,0,98.36972,44.308475,3.4789205,45.454548,9.9783382,26.013262,1.864329,0,120.22965,19.580931,2.1331143,42.268215,5.5536447,42.857143,12.64826,37.072243,10.991312,33.009708,16.507322,20.25828,2.2170591
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,29.362492,1.653263,31.48148,21.440203,0,19.564686,0,35.460995,52.221703,3.0058601,38.788658,9.189744,28.932518,1.8030999,0,43.644299,20.695337,2.0788748,47.982304,4.9310818,31.678486,13.347872,37.238094,10.271111,40.988834,14.848752,20.956091,2.1254761
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,29.540195,1.6983869,22.033899,36.035271,0,12.923916,0,12.923916,51.294117,2.783308,35.343788,8.7308969,29.255444,1.8457018,,,21.117805,1.8803825,46.97731,4.6368895,36.683418,10.423305,41.428574,10.413984,44.325153,15.405895,21.308929,1.9031289
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,30.570272,1.7757263,0,39.07946,0,9.3257809,0,9.3257809,55.685623,2.7672613,36.40662,8.593646,30.274734,1.9284093,,,21.470837,1.9169228,49.379696,4.8402505,29.761904,14.848332,35,8.9623995,37.913906,11.261468,22.163977,1.8944876
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,30.210014,1.7202606,0,40.032619,0,9.4874992,0,9.4874992,56.608414,3.0146251,34.739178,9.4404669,29.961658,1.8971592,,,21.056253,2.0023189,48.860847,4.6935787,19.047619,16.322378,30.584192,6.8213158,34.238312,7.3558145,21.909374,2.0527337
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,27.358818,1.7305924,100,71.168533,0,7.598784,0,7.598784,55.490597,3.2118843,32.64463,7.485672,27.043831,1.8985364,,,17.689781,2.0431514,47.166138,4.6377511,18.672199,15.258235,26.291079,6.9542503,29.296234,7.569047,18.298012,2.0746775
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,25.065609,1.7133051,100,65.641693,2.0942409,8.9389,2.0942409,8.9389,46.604698,3.6637948,30.5949,7.7251835,24.701641,1.9075046,,,17.36916,1.9803339,40.284771,5.0218797,16.014235,12.952619,23.697651,6.5125914,26.790831,7.4377766,17.914305,1.9893014
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,8.9537868,.61422646,54.822338,9.0301695,12.427746,5.5420685,12.427746,4.494462,65.886292,10.069698,22.775801,4.8758802,8.4141493,.67129105,,,7.0006123,.67442495,22.36953,6.0302339,17.050692,9.3390512,13.338301,4.078022,11.563877,4.0184011,7.277894,.67564708
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,10.110415,.69574511,59.259258,7.3847852,13.469633,6.2651048,13.469633,5.1373811,72.237198,13.094744,25.253603,6.6051216,9.3527098,.81158811,,,7.6272445,.77133727,25.39596,6.1026435,23.589745,12.004944,12.5,4.0115781,8.7779694,3.3594813,8.1620989,.7958132
