geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2005-2009,4539913,5862.398309703315,626.7477416992188,14321,970.3889067469731,114900,944.6808471679688,111950,2310.0302734375,612173,2128.267578125,1061002,6236.764932696305,3478911,221.8844909667969,2950,3637.68994140625,2712161,6899.311708527199,1827752,2881.458984375,206025,3188.57101240016,272221,1365.349487304688,66196,5094.22509765625,3526298
04000US12,Florida,2006-2010,4576661,5610.776836503105,604.8632202148438,14844,923.9521746696375,123491,905.7750854492188,120471,2368.9970703125,627280,1983.586669921875,1093238,5951.086689515752,3483423,182.3708190917969,3020,3737.385986328125,2692169,6741.577761907197,1884492,3146.504638671875,192103,3450.112379739311,261948,1415.197509765625,69845,5170.82080078125,3549098
04000US12,Florida,2007-2011,4588998,5900.127762250629,744.6808471679688,15509,946.6747586129529,125582,908.8145751953125,122550,2463.829833984375,638687,2063.829833984375,1120938,6250.672059428857,3468060,265.0455932617188,3032,3978.115478515625,2664790,7115.961661735272,1924208,2513.677734375,172869,2984.927966519639,245781,1609.726440429688,72912,5026.74755859375,3563439
04000US12,Florida,2008-2012,4601949,5837.748344292584,736.1702270507813,15685,1113.570679662581,127687,1074.164184570313,124396,2206.68701171875,649403,2303.951416015625,1148883,6275.945973210031,3453066,293.6170349121094,3291,4095.440673828125,2636803,7131.054623555801,1965146,2466.261474609375,150780,2967.228363028481,228247,1649.848022460938,77467,5164.74169921875,3580927
04000US12,Florida,2009-2013,4603436,5915.960205576307,725.8358764648438,15630,843.7867519445018,128441,811.5501708984375,125279,2231.61083984375,656336,2563.52587890625,1174426,6447.499521968538,3429010,231.0030364990234,3162,4009.7265625,2603742,7146.781951338696,1999694,2407.294921875,146770,2921.153597384758,229221,1654.711303710938,82451,5261.39794921875,3573808
04000US12,Florida,2010-2014,4627556,6209.150346389472,687.5379638671875,15068,1047.458935323159,131580,1010.942260742188,128051,2438.90576171875,670414,2519.7568359375,1207156,6700.949375746862,3420400,274.1641235351563,3529,3932.522705078125,2576977,7349.713113450311,2050579,2508.814697265625,142776,3094.133652083897,227673,1810.942260742188,84897,5355.01513671875,3582821
04000US12,Florida,2011-2015,4666711,6141.757270567409,581.762939453125,13873,1057.035334496811,133257,1027.963500976563,130503,2596.3525390625,684288,2666.869384765625,1243593,6695.772896833331,3423118,246.2006072998047,2754,3779.331298828125,2560419,7211.416465360291,2106292,2375.075927734375,145471,2974.965522613028,235650,1791.489379882813,90179,4729.4833984375,3599643
04000US12,Florida,2012-2016,4718235,6448.629472403119,484.4984741210938,13287,1044.173245328735,134054,1020.060791015625,130892,2965.349609375,697089,2506.990966796875,1284542,6918.802337106275,3433693,223.1003112792969,3162,3820.668701171875,2551378,7495.48740219477,2166857,2571.428466796875,151334,3067.403943773618,246733,1672.340454101563,95399,4914.28564453125,3627072
04000US12,Florida,2013-2017,4791535,6240.23482130117,591.4893798828125,13950,1036.442050292974,139345,998.17626953125,136062,3044.376953125,711891,2580.547119140625,1339945,6752.758996075946,3451590,279.02734375,3283,3553.19140625,2545695,7180.926109801471,2245840,2607.294921875,159627,3396.598141011098,259995,2176.899658203125,100368,5260.7900390625,3666354
04000US13,Georgia,2005-2009,2456954,4492.413370498456,432.2188415527344,6904,738.9939793677457,76935,710.0303955078125,75293,2930.091064453125,620829,1040.12158203125,238275,4611.250459131503,2218679,204.8632202148438,1642,2550.15185546875,1494980,5165.75767699028,961974,2275.3798828125,122245,2397.94886817485,145074,756.8389282226563,22829,3586.018310546875,1607212
04000US13,Georgia,2006-2010,2425316,4003.291021101191,407.2948303222656,6791,701.6496033965806,83656,670.5167236328125,82154,2398.17626953125,622827,1017.021301269531,248131,4130.456551867528,2177185,206.6869354248047,1502,2406.68701171875,1445950,4671.025730180165,979366,1833.434692382813,116308,2009.969640322513,140488,823.7081909179688,24180,3191.4892578125,1571554
04000US13,Georgia,2007-2011,2436663,4073.066312888677,535.5623168945313,6978,730.2858044539861,87574,706.9909057617188,85944,1906.990844726563,630297,924.6200561523438,253442,4176.696234756332,2183221,182.9787292480469,1630,2552.58349609375,1441183,4806.823451482149,995480,2103.951416015625,110101,2292.810769950498,136134,911.2462158203125,26033,3162.31005859375,1575680
04000US13,Georgia,2008-2012,2447512,4055.136733967573,431.0030517578125,7383,662.7561569692775,90563,637.68994140625,88928,2114.28564453125,640355,979.331298828125,257894,4171.717119369143,2189618,180.547119140625,1635,2328.267578125,1434430,4675.9987004405,1013082,2096.656494140625,102436,2295.919271929029,132080,935.5623168945313,29644,2759.2705078125,1577131
04000US13,Georgia,2009-2013,2441953,4233.940519979566,442.5531921386719,6744,678.6166340306913,92597,641.9453125,91115,2744.072998046875,644622,1113.677856445313,260648,4377.959649729707,2181305,220.060791015625,1482,2592.09716796875,1418795,4964.395235566609,1023158,1757.44677734375,95566,2008.056941041371,127198,971.4285888671875,31632,3080.2431640625,1570792
04000US13,Georgia,2010-2014,2444958,4314.681047018798,366.5653381347656,6516,627.5090481934328,95492,609.7264404296875,94222,2218.844970703125,654650,1020.060791015625,262483,4433.621155993219,2182475,148.3282623291016,1270,2486.322265625,1407516,4979.786234974938,1037442,1818.844970703125,88614,2077.085757844908,121529,1003.039489746094,32915,2528.267578125,1566771
04000US13,Georgia,2011-2015,2457015,4470.371755721911,435.8662719726563,6696,791.4541030423385,100331,779.331298828125,99083,2550.759765625,661536,1158.66259765625,265171,4618.086470559395,2191844,137.9939270019531,1248,2357.44677734375,1402828,5053.887507885848,1054187,1683.28271484375,84372,1950.506148413895,120180,985.4103393554688,35808,2953.19140625,1568272
04000US13,Georgia,2012-2016,2470489,4392.996833310453,464.4376831054688,7517,859.4171051628875,102921,844.9848022460938,101841,2200.60791015625,676828,1049.240112304688,263828,4516.561301559497,2206661,156.8389129638672,1080,2559.87841796875,1396928,5084.427076107775,1073561,1510.030395507813,83747,1836.35104482896,121763,1044.98486328125,38016,3069.301025390625,1561460
04000US13,Georgia,2013-2017,2495354,4791.402418283147,515.5015258789063,7933,742.3816464005845,107142,718.541015625,105884,2503.343505859375,690836,1131.914916992188,270412,4923.288384122854,2224942,186.6261444091797,1258,2320.36474609375,1394990,5323.685724086679,1100364,1998.17626953125,84925,2264.580681578857,125127,1065.653442382813,40202,3247.41650390625,1564316
04000US15,Hawaii,2005-2009,358292,1821.870293954648,136.7781219482422,1166,1122.248379153859,154758,1004.255310058594,125467,545.8966674804688,13116,274.1641235351563,30060,1842.383601378441,328232,500.911865234375,29291,702.7355346679688,108816,1952.702895905947,249476,386.6261291503906,6613,1262.481700009801,71526,1201.82373046875,64913,839.513671875,117726
04000US15,Hawaii,2006-2010,367137,1723.93628251174,122.1884460449219,1119,1325.279933636251,168072,1217.021240234375,134767,274.7720336914063,9034,306.9908752441406,28653,1751.056739127422,338484,524.6200561523438,33305,550.1519775390625,104706,1809.592082362912,262431,386.0182495117188,5855,1188.450053856431,75754,1124.01220703125,69899,674.1641235351563,113158
04000US15,Hawaii,2007-2011,367318,1361.285067359745,133.7386016845703,1130,1228.277800486397,166050,1097.264404296875,133152,298.4802551269531,9014,311.8540954589844,29353,1396.549322963986,337965,551.9757080078125,32898,635.8662719726563,103264,1502.47227942782,264054,362.9179382324219,5695,1151.108122734113,79309,1092.401245117188,73614,720.97265625,111815
04000US15,Hawaii,2008-2012,371884,1388.864875938192,132.5227966308594,1165,1217.741510230491,167901,1083.28271484375,134131,300.911865234375,9479,348.3282775878906,30531,1431.879266063363,341353,556.2310180664063,33770,610.9422607421875,104303,1517.298945355062,267581,412.1580505371094,5615,1321.249514986583,79770,1255.319091796875,74155,688.1458740234375,113569
04000US15,Hawaii,2009-2013,373768,1349.407557547636,141.6413421630859,1111,1182.051994960629,167257,1004.863220214844,133067,333.1307067871094,10330,341.6413269042969,31683,1391.984034612324,342085,622.492431640625,34190,512.4620361328125,105591,1443.43967481986,268177,351.3677673339844,5147,1112.852704258288,79872,1055.927001953125,74725,680.85107421875,115198
04000US15,Hawaii,2010-2014,375206,1419.658535842115,146.5045623779297,1111,1266.545180842,167018,1170.212768554688,132175,332.5227966308594,11100,429.1793212890625,32893,1483.113363236781,342313,484.4984741210938,34843,528.8753662109375,105532,1514.971785669334,269674,368.3890686035156,5297,1122.936565797344,80181,1060.790283203125,74884,755.0151977539063,115796
04000US15,Hawaii,2011-2015,378736,1319.384787360454,134.9544067382813,1058,1065.169284565111,166509,914.2857055664063,131793,372.0364685058594,12125,386.0182495117188,34624,1374.694986560394,344112,546.5045776367188,34716,593.9209594726563,106840,1446.899555331714,271896,417.0212707519531,5370,1232.568328624934,81115,1159.87841796875,75745,714.8936157226563,117929
04000US15,Hawaii,2012-2016,375599,1341.905889074991,117.3252258300781,896,1261.173745296647,169824,1129.483276367188,133795,266.2613830566406,10932,298.4802551269531,34837,1374.700650263465,340762,561.09423828125,36029,536.7781372070313,100760,1445.282734871483,274839,306.9908752441406,4860,1299.398916808755,82013,1262.614013671875,77153,682.06689453125,111934
04000US15,Hawaii,2013-2017,376419,1377.386463239068,119.7568359375,897,1076.223557733097,169908,937.993896484375,133965,288.1459045410156,11155,338.6018371582031,35838,1418.395104771988,340581,527.6595458984375,35943,572.6443481445313,99779,1491.681942833694,276640,329.4832763671875,5051,1052.304033370544,82813,999.39208984375,77762,668.0850830078125,111646
04000US16,Idaho,2005-2009,395107,1507.704787535133,279.02734375,4132,175.6091993402145,4492,161.0942230224609,3957,178.1155090332031,2579,416.4133605957031,40346,1564.152746134139,354761,69.9088134765625,535,1225.531860351563,338995,1942.962188796561,56112,520.97265625,10881,622.668708635705,17342,341.033447265625,6461,1331.914916992188,366562
04000US16,Idaho,2006-2010,397731,1480.46359720498,206.0790252685547,4041,220.166559635095,5301,201.2158050537109,4538,161.7021331787109,2759,379.331298828125,42046,1528.2881589935,355685,89.36170196533203,763,1102.735595703125,338768,1846.022279572984,58963,471.7325134277344,10208,582.0956763099374,16978,341.033447265625,6770,1328.875366210938,368652
04000US16,Idaho,2007-2011,400394,1564.832592714971,205.4711303710938,4264,245.7889854803665,5242,218.2370758056641,4585,217.6291809082031,2923,440.7294921875,43616,1625.713236861566,356778,113.0699081420898,657,1099.088134765625,339724,1912.248877945975,60670,462.6139831542969,9658,544.0515460646656,16461,286.3221740722656,6803,1089.969604492188,371504
04000US16,Idaho,2008-2012,400606,1498.729672732163,250.4559326171875,3979,265.0658109478452,5687,222.4924011230469,4975,213.3738555908203,2920,377.5075988769531,45398,1545.542823456438,355208,144.0729522705078,712,1043.1611328125,337786,1826.027322067913,62820,460.182373046875,10376,574.9545224341504,17684,344.6808471679688,7308,1031.610961914063,370336
04000US16,Idaho,2009-2013,399012,1570.171125792027,262.0060729980469,4013,255.5506235628553,5881,228.5714263916016,5260,215.1975708007813,2691,488.1459045410156,46020,1644.30039481573,352992,114.2857131958008,621,1249.848022460938,335643,2006.877535755612,63369,473.5562438964844,10821,604.4782113901404,18092,375.6838989257813,7271,1347.720336914063,368335
04000US16,Idaho,2010-2014,400427,1672.921035654531,212.7659606933594,4414,256.6588070756093,6210,231.0030364990234,5565,208.5106353759766,2834,495.4407348632813,47143,1744.742477644565,353284,111.8541030883789,645,1092.401245117188,335131,1998.000318285513,65296,504.5592651367188,10715,641.2440343988593,18199,395.7446899414063,7484,1220.060791015625,368770
04000US16,Idaho,2011-2015,402100,1609.744215009675,246.8085174560547,4351,271.8909109706318,6204,248.6322174072266,5600,216.4133758544922,2989,499.696044921875,49093,1685.518488497732,353007,110.0303955078125,604,1196.96044921875,334152,2005.988722488505,67948,535.5623168945313,11386,650.3735411972768,19134,368.9969482421875,7748,1292.401245117188,369422
04000US16,Idaho,2012-2016,405999,1662.732906885889,195.1367797851563,4596,261.8727644291458,6169,246.8085174560547,5664,207.2948303222656,3314,429.7872314453125,50387,1717.381082915095,355612,87.53799438476563,505,1232.826782226563,336294,2069.913668396896,69705,649.8480224609375,13122,746.4038093130065,21087,367.1732482910156,7965,1468.085083007813,370833
04000US16,Idaho,2013-2017,411632,1727.718051084568,252.2796325683594,4681,262.6168024467107,6252,248.0243225097656,5680,231.6109466552734,3087,475.3799438476563,52256,1791.925153307486,359376,86.32218933105469,572,1199.39208984375,339568,2103.223965540336,72064,629.7872314453125,14049,795.3303293026586,22838,485.7142944335938,8789,1371.428588867188,374774
04000US17,Illinois,2005-2009,3405415,3989.410771902103,322.1884460449219,6401,791.8417925033136,153902,779.939208984375,152998,1764.1337890625,369867,1232.218872070313,539877,4175.375630485808,2865538,136.7781219482422,904,2435.8662109375,2311673,4674.274543130254,1093742,2854.711181640625,282717,2995.6994637322,318259,908.2066650390625,35542,3640.12158203125,2556986
04000US17,Illinois,2006-2010,3381330,4107.363162181962,334.3464965820313,6501,792.2213234978746,162855,777.507568359375,161869,1716.109375,362974,1362.31005859375,551480,4327.391921445886,2829850,151.9756774902344,986,2750.759765625,2273835,4943.39068193388,1107495,2547.720458984375,274175,2705.371482417093,311996,910.0303955078125,37821,3724.6201171875,2537004
04000US17,Illinois,2007-2011,3383184,4112.054009678847,363.5258483886719,6945,960.8590423147052,165582,952.5835571289063,164507,1720.97265625,362827,1226.747680664063,563584,4291.141811980879,2819600,125.8358688354492,1075,2806.0791015625,2258271,4978.259545538149,1124913,2373.860107421875,257492,2570.961477391423,298593,987.2340698242188,41101,3661.398193359375,2549237
04000US17,Illinois,2008-2012,3386632,4039.626499714515,337.9939270019531,7180,914.3998770191978,168349,908.8145751953125,167380,1339.817626953125,365653,1262.006103515625,571493,4232.167489892907,2815139,100.9118576049805,969,2415.197509765625,2246435,4706.565761611519,1140197,2487.5380859375,235013,2709.311499869183,278934,1073.556274414063,43921,3452.887451171875,2566516
04000US17,Illinois,2009-2013,3373150,4316.92930537531,441.3373718261719,7538,847.5099574942527,169944,840.7294921875,168915,1672.340454101563,363072,1506.382934570313,577238,4572.206051040659,2795912,106.9908828735352,1029,2517.93310546875,2226892,4997.585992379087,1146258,2793.31298828125,228136,3019.217859506599,275780,1145.896606445313,47644,4102.7353515625,2556816
04000US17,Illinois,2010-2014,3368472,4218.702330397629,354.4072875976563,7490,915.7868290228378,173720,907.5987548828125,172529,1722.79638671875,365852,1351.975708007813,584692,4430.043754585909,2783780,122.1884460449219,1191,2730.698974609375,2206308,5025.35235007806,1162164,2463.221923828125,222893,2673.583909295269,273302,1039.513671875,50409,3896.656494140625,2548108
04000US17,Illinois,2011-2015,3360960,4012.704890915439,361.7021179199219,7549,882.7587172732734,178114,870.5167236328125,176868,1644.376953125,367639,1465.045532226563,592196,4271.786388979872,2768764,146.5045623779297,1246,2539.209716796875,2183546,4748.619433840992,1177414,2541.033447265625,224313,2763.024920782078,276614,1085.106323242188,52301,3492.401123046875,2531044
04000US17,Illinois,2012-2016,3345247,4013.903030845151,432.2188415527344,7993,865.0714280905897,180971,849.2401123046875,179436,1693.617065429688,370151,1213.981811523438,593220,4193.467464967102,2752027,164.7416381835938,1535,3003.6474609375,2160862,5013.313835241534,1184385,2265.653564453125,224767,2536.211800467816,278520,1139.817626953125,53753,3722.79638671875,2507612
04000US17,Illinois,2013-2017,3334206,4201.565300684989,463.2218933105469,8221,913.9730275086694,185702,890.5775146484375,184169,1563.52587890625,370560,1331.914916992188,601154,4407.623886180223,2733052,205.4711303710938,1533,2096.656494140625,2134042,4695.648989260399,1200164,2443.76904296875,228930,2701.935626959414,286677,1152.583618164063,57747,3466.261474609375,2483046
04000US18,Indiana,2005-2009,1665113,2783.24162954726,254.7112426757813,4093,369.7013324508817,22378,362.3100280761719,22078,956.2310180664063,115476,540.425537109375,93105,2835.223753005192,1572008,73.55622863769531,300,2190.88134765625,1415255,3542.089079618545,249858,851.0638427734375,43945,1046.228865627256,62634,608.5106201171875,18689,2374.468017578125,1460532
04000US18,Indiana,2006-2010,1662751,2831.891400340045,258.3586730957031,4015,403.7645710040852,24920,398.7841796875,24610,987.2340698242188,115757,545.2887573242188,100714,2883.912053475988,1562037,63.22188568115234,310,2130.698974609375,1400972,3543.936656279474,261779,815.1975708007813,44512,1029.763903900918,64957,629.1793212890625,20445,2296.656494140625,1453102
04000US18,Indiana,2007-2011,1659660,2975.608486238094,289.9696044921875,4148,449.8020183805932,25647,444.9848022460938,25379,789.6656494140625,116028,541.641357421875,102777,3024.503467255737,1556883,65.65349578857422,268,2252.279541015625,1394608,3731.890806849755,265052,1076.595703125,43999,1241.178502633468,65054,617.629150390625,21055,2654.103271484375,1448783
04000US18,Indiana,2008-2012,1658790,3079.000897171702,241.9452819824219,3961,411.8553512310806,27159,401.2158203125,26762,883.8905639648438,117382,609.7264404296875,105356,3138.791623689474,1553434,93.00911712646484,397,2268.085205078125,1388084,3824.193643407512,270706,945.2887573242188,43264,1091.288533609584,64206,545.2887573242188,20942,2424.924072265625,1446082
04000US18,Indiana,2009-2013,1652211,2998.704861463801,245.5927124023438,3720,420.7899175209969,28620,408.5106506347656,28142,953.7993774414063,118722,581.762939453125,107696,3054.616009237131,1544515,100.9118576049805,478,2094.832763671875,1377197,3657.944115745862,275014,1065.045532226563,43282,1259.184893616106,63739,671.7325439453125,20457,2366.5654296875,1437410
04000US18,Indiana,2010-2014,1651393,3096.619530977507,218.2370758056641,3715,399.3416722600787,30941,385.4103393554688,30344,1021.884521484375,120747,665.6535034179688,108879,3167.356485500799,1542514,104.5592727661133,597,2113.06982421875,1370265,3748.882046911481,281128,1015.197570800781,43504,1182.352701661544,64751,606.0790405273438,21247,2328.267578125,1431239
04000US18,Indiana,2011-2015,1656395,2981.941662557476,248.6322174072266,3508,460.3015988543194,32670,449.2401123046875,32022,1130.091186523438,123583,587.2340698242188,111387,3039.213702861048,1545008,100.303955078125,648,1929.483276367188,1367812,3551.743486328468,288583,1201.2158203125,43586,1387.396006536011,65477,694.2249145507813,21891,2288.75390625,1431157
04000US18,Indiana,2012-2016,1659539,3004.269017070526,299.696044921875,4050,497.0774998186046,35159,480.2431640625,34424,1051.063842773438,126267,619.452880859375,113062,3067.467065599055,1546477,128.2674713134766,735,2414.589599609375,1363484,3854.332012355923,296055,901.519775390625,43307,1170.472976985346,65212,746.5045776367188,21905,2618.844970703125,1428851
04000US18,Indiana,2013-2017,1662856,3286.202262407292,262.0060729980469,3857,541.8610085546899,37611,522.1884765625,36890,975.6838989257813,128330,611.5501708984375,116259,3342.621564128478,1546597,144.6808471679688,721,2378.115478515625,1357544,4056.421888636142,305312,873.5562133789063,41161,1139.258704676085,65464,731.3070068359375,24303,2530.091064453125,1427594
04000US19,Iowa,2005-2009,814024,1986.992795003322,159.2705230712891,1945,298.8835941988252,13485,293.0091247558594,13227,348.3282775878906,16158,345.8966674804688,33969,2016.875026363609,780055,58.9665641784668,258,1458.966552734375,743175,2465.101168186154,70849,527.6595458984375,14738,614.4774899055564,21549,314.8936157226563,6811,1540.425537109375,760887
04000US19,Iowa,2006-2010,819132,1876.462729168379,162.3100280761719,2042,287.4711603705778,15239,270.5167236328125,14946,429.7872314453125,18655,379.939208984375,37750,1914.540722074544,781382,97.26443481445313,293,1219.452880859375,739634,2237.895820317441,79498,496.0486450195313,15870,637.2317147048732,23961,400,8091,1280.2431640625,759235
04000US19,Iowa,2007-2011,820234,1887.514984545226,181.7629241943359,2239,313.4385609383448,15712,299.696044921875,15298,429.7872314453125,19565,350.1519775390625,38880,1919.718527351674,781354,91.79331207275391,414,1069.300903320313,737455,2169.358716009042,82779,500.303955078125,15715,686.7969384650538,24295,470.5167236328125,8580,1329.483276367188,758423
04000US19,Iowa,2008-2012,820614,1882.50753859137,188.4498443603516,2105,324.5676900396076,15813,310.0303955078125,15367,440.12158203125,19963,410.9422607421875,41048,1926.838907256452,779566,96.04862976074219,446,1266.261352539063,734592,2268.75570429859,86022,576.8997192382813,14794,765.21652789236,24426,502.7355651855469,9632,1485.714233398438,758307
04000US19,Iowa,2009-2013,819289,1935.674213399779,184.1945343017578,2156,333.9975965060482,15942,319.14892578125,15478,382.3708190917969,20839,377.5075988769531,42706,1972.142653975796,776583,98.48023986816406,464,1223.708251953125,730095,2290.042913641364,89194,540.425537109375,14086,665.1925577779203,24247,387.8419494628906,10161,1355.01513671875,756105
04000US19,Iowa,2010-2014,821133,1923.195006775593,170.2127685546875,2131,331.4224305879259,16983,313.6778259277344,16359,435.8662719726563,22317,357.4468078613281,43966,1956.130684421883,777167,106.9908828735352,624,1370.820678710938,728126,2361.742654750532,93007,547.7203369140625,12926,734.4878728424274,23112,489.3616943359375,10186,1491.793334960938,756590
04000US19,Iowa,2011-2015,821781,1970.482211600161,179.3313140869141,2272,360.3714987343975,17553,350.7598876953125,16917,481.4589538574219,23272,392.7051696777344,45280,2009.233061773641,776501,82.67477416992188,636,1367.781127929688,725409,2398.671582387482,96372,537.993896484375,13003,693.1653203770637,23348,437.0820617675781,10345,1491.793334960938,755336
04000US19,Iowa,2012-2016,824193,1877.083250615332,173.2522735595703,2460,388.8458915623314,19095,378.7234191894531,18330,410.3343505859375,25803,420.668701171875,46279,1923.643336454618,777914,88.14589691162109,765,1163.52587890625,722584,2208.4460601575,101609,575.6838989257813,12806,723.9131295620389,22878,438.90576171875,10072,1418.844970703125,753957
04000US19,Iowa,2013-2017,824578,1997.444071969408,232.2188415527344,2944,369.0470454006947,20502,358.6626281738281,19719,494.8328247070313,27035,418.844970703125,47696,2040.885574972059,776882,86.93009185791016,783,1300.911865234375,718987,2383.727019134807,105591,509.4224853515625,12545,657.9599953373837,22191,416.4133605957031,9646,1379.939208984375,751906
04000US20,Kansas,2005-2009,758335,1996.678356497167,221.8844909667969,5743,350.4188727348552,18087,328.8753662109375,17491,672.9483032226563,36968,396.9604797363281,68125,2035.75589935943,690210,120.9726409912109,596,1271.732543945313,619831,2367.282856490504,138504,662.006103515625,24801,812.8859977369447,37994,471.7325134277344,13193,1258.966552734375,659543
04000US20,Kansas,2006-2010,754225,1905.100849517091,283.2826843261719,5799,302.6671886143753,18516,289.3616943359375,17975,589.6656494140625,37306,449.2401123046875,73836,1957.351763310384,680389,88.75379943847656,541,1164.1337890625,608718,2232.625522936562,145507,785.4103393554688,24401,974.5166428664419,38530,576.8997192382813,14129,1313.069946289063,654074
04000US20,Kansas,2007-2011,758361,1946.533593548746,251.6717376708984,5897,347.6316262606408,18547,318.5410461425781,17873,667.4772338867188,38488,463.2218933105469,76928,2000.891689536443,681433,139.2097320556641,674,1173.252319335938,607753,2272.776723666659,150608,739.817626953125,22740,924.8632282063986,37647,555.0151977539063,14907,1441.9453125,657782
04000US20,Kansas,2008-2012,761905,1946.949425462758,329.4832763671875,5690,319.3202477311983,18823,303.9513549804688,18136,573.2522583007813,38939,536.1702270507813,79288,2019.428279906333,682617,97.87233734130859,687,1223.100341796875,608123,2299.257817517078,153782,712.4620361328125,21558,893.8709209387093,36840,539.817626953125,15282,1458.358642578125,661613
04000US20,Kansas,2009-2013,759807,2097.540546594962,291.7933044433594,5857,358.1295256441641,19413,347.1124572753906,18775,487.5379943847656,39303,435.2583618164063,81610,2142.224588165534,678197,88.14589691162109,638,1318.541015625,602335,2477.5445010121,157472,603.6473999023438,20073,780.1592462898758,35966,494.2249145507813,15893,1514.893676757813,659268
04000US20,Kansas,2010-2014,758779,2070.008767381199,251.6717376708984,5982,330.5588210730259,19951,320.36474609375,19482,502.1276550292969,39859,471.1246337890625,83527,2122.944822080382,675252,81.45896911621094,469,1236.47412109375,597197,2411.183225963881,161582,537.3860473632813,19635,725.5873895468764,36640,487.5379943847656,17005,1431.003051757813,656347
04000US20,Kansas,2011-2015,759158,2061.985226180887,240.12158203125,5887,359.7330766111231,20337,346.5045471191406,19690,527.6595458984375,41132,511.2462158203125,86001,2124.418924359985,673157,96.65653228759766,647,1303.951416015625,593578,2439.686940637548,165580,643.1610717773438,19318,849.1310881078209,36417,554.4072875976563,17099,1559.2705078125,655385
04000US20,Kansas,2012-2016,755839,1978.172495532998,272.3404235839844,5743,443.3478503632008,21313,430.3951416015625,20641,574.4680786132813,40615,454.1033325195313,86543,2029.624659558657,669296,106.3829803466797,672,1314.893676757813,589039,2375.312990589015,166800,609.7264404296875,19006,786.4057703530802,36082,496.6565246582031,17076,1487.537963867188,652086
04000US20,Kansas,2013-2017,757912,2031.146869600435,320.97265625,5904,493.4152293650186,22512,480.85107421875,21852,696.0486450195313,42113,513.6777954101563,89780,2095.094862621997,668132,110.638298034668,660,1255.927001953125,584068,2388.076682211568,173844,781.762939453125,20108,990.3024781753513,38361,607.9027099609375,18253,1376.899658203125,649022
04000US21,Kentucky,2005-2009,1045588,2543.943872879183,220.060791015625,2034,307.438958673925,12516,287.5379943847656,11818,706.3829956054688,69341,619.452880859375,31210,2618.276589660557,1014378,108.8145904541016,698,2170.820556640625,923804,3344.26558716455,121784,605.4711303710938,12524,710.6380398002638,20707,372.0364685058594,8183,2291.793212890625,940990
04000US21,Kentucky,2006-2010,1046135,2423.977527172691,190.2735595703125,2205,327.4378699175157,13096,296.6565246582031,12401,879.63525390625,71558,503.9513549804688,36705,2475.809770645734,1009430,138.6018218994141,695,2119.14892578125,915168,3219.69862283383,130967,612.7659301757813,14281,724.2183193901421,23581,386.0182495117188,9300,2279.02734375,935695
04000US21,Kentucky,2007-2011,1047143,2534.232476654474,220.6686859130859,2546,298.9608514511438,13492,251.0638275146484,12787,730.6990966796875,72724,448.0243225097656,37440,2573.530656372798,1009703,162.3100280761719,705,2207.90283203125,913310,3361.126174576296,133833,566.5653686523438,14912,732.2119742467273,24136,463.8297729492188,9224,2403.03955078125,934245
04000US21,Kentucky,2008-2012,1045222,2517.380564112408,194.5288696289063,2500,299.3283786225285,13940,268.6930236816406,13193,759.87841796875,73247,448.0243225097656,39156,2556.937757969725,1006066,131.9148864746094,747,2135.562255859375,908494,3301.186309983441,136728,587.2340698242188,14733,719.1890402120886,24617,415.1975708007813,9884,2290.577392578125,930918
04000US21,Kentucky,2009-2013,1046885,2558.089989809304,179.3313140869141,2068,294.5864245147969,14230,277.2036437988281,13619,750.1519775390625,74151,343.4650573730469,40440,2581.04487399945,1006445,99.696044921875,611,2149.544189453125,907206,3341.311811006907,139679,571.4285888671875,14641,735.9814470819689,25563,463.8297729492188,10922,2167.78125,930873
04000US21,Kentucky,2010-2014,1046443,2505.773294248005,201.8237152099609,2203,321.8062868960014,14739,305.7750854492188,14118,665.0455932617188,76076,365.3495483398438,41485,2532.267777040696,1004958,100.303955078125,621,1769.604858398438,902660,3067.637716066526,143783,567.7811279296875,13806,801.2462299700221,25813,565.3495483398438,12007,1875.98779296875,927612
04000US21,Kentucky,2011-2015,1044903,2511.493019150345,202.4316101074219,2101,331.3443438072168,15339,301.5197448730469,14617,672.3404541015625,77729,406.0790405273438,42085,2544.110330232657,1002818,137.3860168457031,722,1951.975708007813,897835,3180.849941429729,147068,582.9786987304688,13294,792.049667349944,25874,536.1702270507813,12580,2107.598876953125,923860
04000US21,Kentucky,2012-2016,1045638,2522.244406144104,180.547119140625,1885,301.584709640134,15595,272.9483337402344,14843,789.0577392578125,79814,477.8115539550781,42684,2567.103567333853,1002954,128.2674713134766,752,1961.09423828125,895258,3194.934655942926,150380,448.6322326660156,12909,670.1848641035701,25916,497.8723449707031,13007,2107.598876953125,922428
04000US21,Kentucky,2013-2017,1047710,2906.510586996166,209.1185455322266,2096,319.8123093952183,16189,307.5987854003906,15557,776.8997192382813,81787,458.966552734375,44043,2942.525121192625,1003667,87.53799438476563,632,2158.0546875,891849,3620.083400498049,155861,592.0972900390625,13617,776.7382116093124,27530,502.7355651855469,13913,2322.79638671875,920108
