geoid,name,year,total_est,total_se
86000US27939,ZCTA5 27939,2012-2016,0,1.0696236
86000US27939,ZCTA5 27939,2013-2017,0,1.1803936
86000US27941,ZCTA5 27941,2007-2011,0,238.29787
86000US27941,ZCTA5 27941,2008-2012,0,12.746347
86000US27941,ZCTA5 27941,2009-2013,0,9.598464
86000US27941,ZCTA5 27941,2010-2014,0,8.8961382
86000US27941,ZCTA5 27941,2011-2015,0,6.8176007
86000US27941,ZCTA5 27941,2012-2016,0,9.7264442
86000US27941,ZCTA5 27941,2013-2017,0,10.131712
86000US27942,ZCTA5 27942,2007-2011,0,34.838871
86000US27942,ZCTA5 27942,2008-2012,0,4.4397392
86000US27942,ZCTA5 27942,2009-2013,0,5.5685749
86000US27942,ZCTA5 27942,2010-2014,0,3.5758984
86000US27942,ZCTA5 27942,2011-2015,0,2.5595903
86000US27942,ZCTA5 27942,2012-2016,0,3.5071309
86000US27942,ZCTA5 27942,2013-2017,0,3.779706
86000US27943,ZCTA5 27943,2007-2011,0,175.21902
86000US27943,ZCTA5 27943,2008-2012,0,9.6374826
86000US27943,ZCTA5 27943,2009-2013,0,15.197568
86000US27943,ZCTA5 27943,2010-2014,0,15.197568
86000US27943,ZCTA5 27943,2011-2015,0,9.2339659
86000US27943,ZCTA5 27943,2012-2016,0,8.4823637
86000US27943,ZCTA5 27943,2013-2017,0,30.395136
86000US27944,ZCTA5 27944,2007-2011,0,2.6595745
86000US27944,ZCTA5 27944,2008-2012,.041288193,.050176837
86000US27944,ZCTA5 27944,2009-2013,.12033695,.09746407
86000US27944,ZCTA5 27944,2010-2014,.19992003,.097053431
86000US27944,ZCTA5 27944,2011-2015,.28157684,.17078929
86000US27944,ZCTA5 27944,2012-2016,.36231884,.1708966
86000US27944,ZCTA5 27944,2013-2017,.33912674,.15423684
86000US27946,ZCTA5 27946,2007-2011,0,17.119099
86000US27946,ZCTA5 27946,2008-2012,0,1.6029891
86000US27946,ZCTA5 27946,2009-2013,0,1.2301573
86000US27946,ZCTA5 27946,2010-2014,0,1.3584418
86000US27946,ZCTA5 27946,2011-2015,0,1.757791
86000US27946,ZCTA5 27946,2012-2016,0,3.1716664
86000US27946,ZCTA5 27946,2013-2017,0,2.9533737
86000US27947,ZCTA5 27947,2007-2011,0,19.792181
86000US27947,ZCTA5 27947,2008-2012,0,2.4929767
86000US27947,ZCTA5 27947,2009-2013,0,3.5071309
86000US27947,ZCTA5 27947,2010-2014,0,3.779706
86000US27947,ZCTA5 27947,2011-2015,0,2.8833332
86000US27947,ZCTA5 27947,2012-2016,0,2.0842378
86000US27947,ZCTA5 27947,2013-2017,0,2.2105553
86000US27948,ZCTA5 27948,2007-2011,0,2.924618
86000US27948,ZCTA5 27948,2008-2012,0,.6267038
86000US27948,ZCTA5 27948,2009-2013,0,.54817998
86000US27948,ZCTA5 27948,2010-2014,0,.505256
86000US27948,ZCTA5 27948,2011-2015,0,.47708187
86000US27948,ZCTA5 27948,2012-2016,0,.51402545
86000US27948,ZCTA5 27948,2013-2017,0,.52381641
86000US27949,ZCTA5 27949,2007-2011,0,4.6289406
86000US27949,ZCTA5 27949,2008-2012,0,.82833076
86000US27949,ZCTA5 27949,2009-2013,0,.82940179
86000US27949,ZCTA5 27949,2010-2014,0,.89942098
86000US27949,ZCTA5 27949,2011-2015,0,.91212243
86000US27949,ZCTA5 27949,2012-2016,0,.93778104
86000US27949,ZCTA5 27949,2013-2017,0,.91616547
86000US27950,ZCTA5 27950,2007-2011,0,10.012516
86000US27950,ZCTA5 27950,2008-2012,0,1.4967303
86000US27950,ZCTA5 27950,2009-2013,0,1.3026487
86000US27950,ZCTA5 27950,2010-2014,0,1.7044002
86000US27950,ZCTA5 27950,2011-2015,0,1.9609766
86000US27950,ZCTA5 27950,2012-2016,0,1.9401152
86000US27950,ZCTA5 27950,2013-2017,0,1.7923422
86000US27953,ZCTA5 27953,2007-2011,0,20.542919
86000US27953,ZCTA5 27953,2008-2012,0,2.290648
86000US27953,ZCTA5 27953,2009-2013,0,2.8607187
86000US27953,ZCTA5 27953,2010-2014,0,1.9931237
86000US27953,ZCTA5 27953,2011-2015,0,1.7044002
86000US27953,ZCTA5 27953,2012-2016,0,1.9504901
86000US27953,ZCTA5 27953,2013-2017,0,2.7424183
86000US27954,ZCTA5 27954,2007-2011,.24271844,.29429531
86000US27954,ZCTA5 27954,2008-2012,.30788177,.29790986
86000US27954,ZCTA5 27954,2009-2013,.14992504,.089822397
86000US27954,ZCTA5 27954,2010-2014,.15313937,.13851726
86000US27954,ZCTA5 27954,2011-2015,.25252524,.20249286
86000US27954,ZCTA5 27954,2012-2016,.29739776,.13045591
86000US27954,ZCTA5 27954,2013-2017,.28429282,.12355246
86000US27956,ZCTA5 27956,2007-2011,,
86000US27956,ZCTA5 27956,2008-2012,,
86000US27956,ZCTA5 27956,2009-2013,0,25.154596
86000US27956,ZCTA5 27956,2010-2014,0,29.179331
86000US27956,ZCTA5 27956,2011-2015,0,11.222819
86000US27956,ZCTA5 27956,2012-2016,0,8.1053696
86000US27956,ZCTA5 27956,2013-2017,0,5.7895498
86000US27957,ZCTA5 27957,2007-2011,0,17.783422
86000US27957,ZCTA5 27957,2008-2012,0,2.0006926
86000US27957,ZCTA5 27957,2009-2013,0,2.1205909
86000US27957,ZCTA5 27957,2010-2014,0,2.0263424
86000US27957,ZCTA5 27957,2011-2015,0,2.2514915
86000US27957,ZCTA5 27957,2012-2016,0,5.4439049
86000US27957,ZCTA5 27957,2013-2017,0,7.5204463
86000US27958,ZCTA5 27958,2007-2011,0,2.244705
86000US27958,ZCTA5 27958,2008-2012,0,.38610616
86000US27958,ZCTA5 27958,2009-2013,0,.38317934
86000US27958,ZCTA5 27958,2010-2014,0,.37924206
86000US27958,ZCTA5 27958,2011-2015,0,.4405092
86000US27958,ZCTA5 27958,2012-2016,0,.42937365
86000US27958,ZCTA5 27958,2013-2017,0,.45312485
86000US27959,ZCTA5 27959,2007-2011,0,9.7823429
86000US27959,ZCTA5 27959,2008-2012,0,1.7719139
86000US27959,ZCTA5 27959,2009-2013,0,1.9046559
86000US27959,ZCTA5 27959,2010-2014,0,2.0962164
86000US27959,ZCTA5 27959,2011-2015,0,2.1083331
86000US27959,ZCTA5 27959,2012-2016,0,1.9715763
86000US27959,ZCTA5 27959,2013-2017,0,1.684719
86000US27960,ZCTA5 27960,2007-2011,0,36.774364
86000US27960,ZCTA5 27960,2008-2012,0,7.7477798
86000US27960,ZCTA5 27960,2009-2013,0,5.6549091
86000US27960,ZCTA5 27960,2010-2014,0,10.131712
86000US27960,ZCTA5 27960,2011-2015,0,10.274412
86000US27960,ZCTA5 27960,2012-2016,0,6.9474602
86000US27960,ZCTA5 27960,2013-2017,0,4.587945
86000US27962,ZCTA5 27962,2007-2011,0,3.1994879
86000US27962,ZCTA5 27962,2008-2012,0,.65365887
86000US27962,ZCTA5 27962,2009-2013,0,.59632701
86000US27962,ZCTA5 27962,2010-2014,0,.6574012
86000US27962,ZCTA5 27962,2011-2015,0,.7039746
86000US27962,ZCTA5 27962,2012-2016,0,.62518734
86000US27962,ZCTA5 27962,2013-2017,0,.68621159
86000US27964,ZCTA5 27964,2007-2011,0,97.663063
86000US27964,ZCTA5 27964,2008-2012,0,11.45324
86000US27964,ZCTA5 27964,2009-2013,0,7.7604609
86000US27964,ZCTA5 27964,2010-2014,0,6.4556041
86000US27964,ZCTA5 27964,2011-2015,0,6.0790277
86000US27964,ZCTA5 27964,2012-2016,0,6.0287876
86000US27964,ZCTA5 27964,2013-2017,0,4.9964609
86000US27965,ZCTA5 27965,2007-2011,0,41.95385
86000US27965,ZCTA5 27965,2008-2012,0,5.4501629
86000US27965,ZCTA5 27965,2009-2013,0,5.835866
86000US27965,ZCTA5 27965,2010-2014,0,6.0287876
86000US27965,ZCTA5 27965,2011-2015,0,7.598784
86000US27965,ZCTA5 27965,2012-2016,0,6.5719218
86000US27965,ZCTA5 27965,2013-2017,0,9.3523493
86000US27966,ZCTA5 27966,2007-2011,0,19.726645
86000US27966,ZCTA5 27966,2008-2012,0,3.9712238
86000US27966,ZCTA5 27966,2009-2013,0,3.440959
86000US27966,ZCTA5 27966,2010-2014,0,2.3380873
86000US27966,ZCTA5 27966,2011-2015,0,2.7017899
86000US27966,ZCTA5 27966,2012-2016,0,3.440959
86000US27966,ZCTA5 27966,2013-2017,0,2.4982305
86000US27967,ZCTA5 27967,2007-2011,0,85.106384
86000US27967,ZCTA5 27967,2008-2012,0,13.171226
86000US27967,ZCTA5 27967,2009-2013,0,13.263332
86000US27967,ZCTA5 27967,2010-2014,0,14.589665
86000US27967,ZCTA5 27967,2011-2015,0,12.158055
86000US27967,ZCTA5 27967,2012-2016,0,24.316111
86000US27967,ZCTA5 27967,2013-2017,0,22.105555
86000US27968,ZCTA5 27968,2007-2011,0,51.3573
86000US27968,ZCTA5 27968,2008-2012,0,11.973843
86000US27968,ZCTA5 27968,2009-2013,0,11.958742
86000US27968,ZCTA5 27968,2010-2014,0,12.797952
86000US27968,ZCTA5 27968,2011-2015,0,40.526848
86000US27968,ZCTA5 27968,2012-2016,0,34.737297
86000US27968,ZCTA5 27968,2013-2017,,
86000US27970,ZCTA5 27970,2007-2011,0,10.525524
86000US27970,ZCTA5 27970,2008-2012,0,.82751161
86000US27970,ZCTA5 27970,2009-2013,0,.87573028
86000US27970,ZCTA5 27970,2010-2014,0,.86125535
86000US27970,ZCTA5 27970,2011-2015,0,.81234223
86000US27970,ZCTA5 27970,2012-2016,0,.93403745
86000US27970,ZCTA5 27970,2013-2017,0,1.0202563
86000US27972,ZCTA5 27972,2007-2011,,
86000US27972,ZCTA5 27972,2008-2012,,
86000US27972,ZCTA5 27972,2009-2013,0,6.0790277
86000US27972,ZCTA5 27972,2010-2014,0,6.6316662
86000US27972,ZCTA5 27972,2011-2015,0,7.0823617
86000US27972,ZCTA5 27972,2012-2016,0,6.3989758
86000US27972,ZCTA5 27972,2013-2017,0,5.6549091
86000US27973,ZCTA5 27973,2007-2011,0,21.584951
86000US27973,ZCTA5 27973,2008-2012,0,2.5825934
86000US27973,ZCTA5 27973,2009-2013,0,3.2712255
86000US27973,ZCTA5 27973,2010-2014,0,3.0650558
86000US27973,ZCTA5 27973,2011-2015,0,2.7842875
86000US27973,ZCTA5 27973,2012-2016,0,4.9289408
86000US27973,ZCTA5 27973,2013-2017,0,4.0081496
86000US27974,ZCTA5 27974,2007-2011,0,17.070047
86000US27974,ZCTA5 27974,2008-2012,.30674845,1.1160108
86000US27974,ZCTA5 27974,2009-2013,.69930071,1.0474381
86000US27974,ZCTA5 27974,2010-2014,1.0714287,1.2739004
86000US27974,ZCTA5 27974,2011-2015,1.4869888,1.7390946
86000US27974,ZCTA5 27974,2012-2016,1.5444015,1.8128028
86000US27974,ZCTA5 27974,2013-2017,0,2.8947749
86000US27976,ZCTA5 27976,2007-2011,0,8.6970024
86000US27976,ZCTA5 27976,2008-2012,0,1.0092894
86000US27976,ZCTA5 27976,2009-2013,0,.81780636
86000US27976,ZCTA5 27976,2010-2014,0,.85419583
86000US27976,ZCTA5 27976,2011-2015,0,.90282589
86000US27976,ZCTA5 27976,2012-2016,0,.83560514
86000US27976,ZCTA5 27976,2013-2017,0,.81143856
86000US27978,ZCTA5 27978,2007-2011,0,595.74463
86000US27978,ZCTA5 27978,2008-2012,0,23.947685
86000US27978,ZCTA5 27978,2009-2013,0,19.715763
86000US27978,ZCTA5 27978,2010-2014,0,19.196928
86000US27978,ZCTA5 27978,2011-2015,0,40.526848
86000US27978,ZCTA5 27978,2012-2016,0,56.114094
86000US27978,ZCTA5 27978,2013-2017,0,104.21189
86000US27979,ZCTA5 27979,2007-2011,0,11.938771
86000US27979,ZCTA5 27979,2008-2012,0,1.6260773
86000US27979,ZCTA5 27979,2009-2013,0,1.6429805
86000US27979,ZCTA5 27979,2010-2014,0,1.8609266
86000US27979,ZCTA5 27979,2011-2015,0,1.9401152
86000US27979,ZCTA5 27979,2012-2016,0,2.0491102
86000US27979,ZCTA5 27979,2013-2017,0,2.2445641
86000US27980,ZCTA5 27980,2007-2011,0,11.658408
86000US27980,ZCTA5 27980,2008-2012,0,2.0906708
86000US27980,ZCTA5 27980,2009-2013,0,1.2957073
86000US27980,ZCTA5 27980,2010-2014,0,1.4359907
86000US27980,ZCTA5 27980,2011-2015,0,1.8056518
86000US27980,ZCTA5 27980,2012-2016,0,1.7004272
86000US27980,ZCTA5 27980,2013-2017,0,1.5422479
86000US27981,ZCTA5 27981,2007-2011,0,11.704218
86000US27981,ZCTA5 27981,2008-2012,0,1.3913268
86000US27981,ZCTA5 27981,2009-2013,0,1.4887414
86000US27981,ZCTA5 27981,2010-2014,0,1.7245468
86000US27981,ZCTA5 27981,2011-2015,0,2.0151472
86000US27981,ZCTA5 27981,2012-2016,0,1.9769194
86000US27981,ZCTA5 27981,2013-2017,0,1.7286334
86000US27982,ZCTA5 27982,2007-2011,,
86000US27982,ZCTA5 27982,2008-2012,,
86000US27982,ZCTA5 27982,2009-2013,,
86000US27982,ZCTA5 27982,2010-2014,,
86000US27982,ZCTA5 27982,2011-2015,,
86000US27982,ZCTA5 27982,2012-2016,,
86000US27982,ZCTA5 27982,2013-2017,,
86000US27983,ZCTA5 27983,2007-2011,.24630542,.26834425
86000US27983,ZCTA5 27983,2008-2012,.40017787,.37591219
86000US27983,ZCTA5 27983,2009-2013,.53921568,.50343627
86000US27983,ZCTA5 27983,2010-2014,.3221353,.16383553
86000US27983,ZCTA5 27983,2011-2015,.45095825,.3044908
86000US27983,ZCTA5 27983,2012-2016,.46997386,.31271124
86000US27983,ZCTA5 27983,2013-2017,.49813199,.52791035
86000US27985,ZCTA5 27985,2007-2011,0,56.737591
86000US27985,ZCTA5 27985,2008-2012,0,11.45324
86000US27985,ZCTA5 27985,2009-2013,0,7.5204463
86000US27985,ZCTA5 27985,2010-2014,0,8.1964407
86000US27985,ZCTA5 27985,2011-2015,0,9.4738092
86000US27985,ZCTA5 27985,2012-2016,0,8.6843243
86000US27985,ZCTA5 27985,2013-2017,0,6.6925073
86000US27986,ZCTA5 27986,2007-2011,0,26.595745
86000US27986,ZCTA5 27986,2008-2012,0,3.0395138
86000US27986,ZCTA5 27986,2009-2013,.32786885,.39278856
86000US27986,ZCTA5 27986,2010-2014,.34843206,.63255
86000US27986,ZCTA5 27986,2011-2015,1.0791367,1.298368
86000US27986,ZCTA5 27986,2012-2016,.64308679,.97061831
86000US27986,ZCTA5 27986,2013-2017,.62305295,.93843442
86000US28001,ZCTA5 28001,2007-2011,.11021886,.066842094
86000US28001,ZCTA5 28001,2008-2012,.23349938,.13218231
86000US28001,ZCTA5 28001,2009-2013,.21148527,.11830589
86000US28001,ZCTA5 28001,2010-2014,.23037684,.11970482
86000US28001,ZCTA5 28001,2011-2015,.14790469,.10975521
86000US28001,ZCTA5 28001,2012-2016,.17355086,.14750442
86000US28001,ZCTA5 28001,2013-2017,.085881144,.10433779
86000US28006,ZCTA5 28006,2007-2011,0,36.774364
86000US28006,ZCTA5 28006,2008-2012,0,4.3421626
86000US28006,ZCTA5 28006,2009-2013,0,3.799392
86000US28006,ZCTA5 28006,2010-2014,0,2.9414649
86000US28006,ZCTA5 28006,2011-2015,0,2.5595903
86000US28006,ZCTA5 28006,2012-2016,0,2.3839324
86000US28006,ZCTA5 28006,2013-2017,0,3.3309739
86000US28007,ZCTA5 28007,2007-2011,0,34.042553
86000US28007,ZCTA5 28007,2008-2012,0,4.878232
86000US28007,ZCTA5 28007,2009-2013,0,5.2105947
86000US28007,ZCTA5 28007,2010-2014,0,5.9793711
86000US28007,ZCTA5 28007,2011-2015,0,5.1012816
86000US28007,ZCTA5 28007,2012-2016,0,6.9474602
86000US28007,ZCTA5 28007,2013-2017,0,5.8829298
86000US28009,ZCTA5 28009,2007-2011,0,24.415766
86000US28009,ZCTA5 28009,2008-2012,0,4.0115409
86000US28009,ZCTA5 28009,2009-2013,0,5.3638477
86000US28009,ZCTA5 28009,2010-2014,0,3.9219532
86000US28009,ZCTA5 28009,2011-2015,0,3.7602232
86000US28009,ZCTA5 28009,2012-2016,0,3.6113036
86000US28009,ZCTA5 28009,2013-2017,0,3.3616741
86000US28012,ZCTA5 28012,2007-2011,.23172531,.17874587
86000US28012,ZCTA5 28012,2008-2012,.38208449,.27011612
86000US28012,ZCTA5 28012,2009-2013,.42812079,.24509087
86000US28012,ZCTA5 28012,2010-2014,.45372051,.26043445
86000US28012,ZCTA5 28012,2011-2015,.62862664,.29189676
86000US28012,ZCTA5 28012,2012-2016,.75722808,.34649527
86000US28012,ZCTA5 28012,2013-2017,.36378336,.3309758
86000US28016,ZCTA5 28016,2007-2011,0,1.7143732
86000US28016,ZCTA5 28016,2008-2012,0,.35477254
86000US28016,ZCTA5 28016,2009-2013,0,.35429913
86000US28016,ZCTA5 28016,2010-2014,0,.41697299
86000US28016,ZCTA5 28016,2011-2015,0,.41787815
86000US28016,ZCTA5 28016,2012-2016,0,.39379993
86000US28016,ZCTA5 28016,2013-2017,0,.41133022
86000US28017,ZCTA5 28017,2007-2011,,
86000US28017,ZCTA5 28017,2008-2012,,
86000US28017,ZCTA5 28017,2009-2013,,
86000US28017,ZCTA5 28017,2010-2014,,
86000US28017,ZCTA5 28017,2011-2015,,
86000US28017,ZCTA5 28017,2012-2016,,
86000US28017,ZCTA5 28017,2013-2017,,
86000US28018,ZCTA5 28018,2007-2011,0,4.3772569
86000US28018,ZCTA5 28018,2008-2012,0,.96153331
86000US28018,ZCTA5 28018,2009-2013,0,.93102223
86000US28018,ZCTA5 28018,2010-2014,0,1.0720277
86000US28018,ZCTA5 28018,2011-2015,0,1.1770327
86000US28018,ZCTA5 28018,2012-2016,0,1.2901807
86000US28018,ZCTA5 28018,2013-2017,0,.85220009
86000US28019,ZCTA5 28019,2007-2011,,
86000US28019,ZCTA5 28019,2008-2012,,
86000US28019,ZCTA5 28019,2009-2013,,
86000US28019,ZCTA5 28019,2010-2014,,
86000US28019,ZCTA5 28019,2011-2015,,
86000US28019,ZCTA5 28019,2012-2016,,
86000US28019,ZCTA5 28019,2013-2017,,
86000US28020,ZCTA5 28020,2007-2011,0,10.600439
86000US28020,ZCTA5 28020,2008-2012,0,1.4771469
86000US28020,ZCTA5 28020,2009-2013,0,1.9146543
86000US28020,ZCTA5 28020,2010-2014,0,2.4982305
86000US28020,ZCTA5 28020,2011-2015,0,2.8165379
86000US28020,ZCTA5 28020,2012-2016,0,3.0269015
86000US28020,ZCTA5 28020,2013-2017,0,2.3684523
86000US28021,ZCTA5 28021,2007-2011,.037636433,.045650512
86000US28021,ZCTA5 28021,2008-2012,.078895465,.071603455
86000US28021,ZCTA5 28021,2009-2013,.08087343,.073454157
86000US28021,ZCTA5 28021,2010-2014,.12355848,.12477901
86000US28021,ZCTA5 28021,2011-2015,.14049877,.14908688
86000US28021,ZCTA5 28021,2012-2016,.13722126,.12469859
86000US28021,ZCTA5 28021,2013-2017,.13227513,.12024148
86000US28023,ZCTA5 28023,2007-2011,0,2.054292
86000US28023,ZCTA5 28023,2008-2012,0,.41241702
86000US28023,ZCTA5 28023,2009-2013,0,.3327615
86000US28023,ZCTA5 28023,2010-2014,0,.33218727
86000US28023,ZCTA5 28023,2011-2015,0,.30866253
86000US28023,ZCTA5 28023,2012-2016,0,.3296276
86000US28023,ZCTA5 28023,2013-2017,0,.30220178
86000US28025,ZCTA5 28025,2007-2011,.33984095,.31183556
86000US28025,ZCTA5 28025,2008-2012,.19114611,.14856975
86000US28025,ZCTA5 28025,2009-2013,.15857434,.091617405
86000US28025,ZCTA5 28025,2010-2014,.19948283,.08052972
86000US28025,ZCTA5 28025,2011-2015,.28125232,.10752338
86000US28025,ZCTA5 28025,2012-2016,.2351335,.073277004
86000US28025,ZCTA5 28025,2013-2017,.22950585,.073558316
86000US28027,ZCTA5 28027,2007-2011,.63060534,.3443439
86000US28027,ZCTA5 28027,2008-2012,.48634979,.22420093
86000US28027,ZCTA5 28027,2009-2013,.53531116,.24256152
86000US28027,ZCTA5 28027,2010-2014,.68290758,.31452918
86000US28027,ZCTA5 28027,2011-2015,.64981019,.1866176
86000US28027,ZCTA5 28027,2012-2016,.67052168,.20849058
86000US28027,ZCTA5 28027,2013-2017,.77376801,.1178637
86000US28031,ZCTA5 28031,2007-2011,0,1.1434639
86000US28031,ZCTA5 28031,2008-2012,0,.25119945
86000US28031,ZCTA5 28031,2009-2013,0,.23310709
86000US28031,ZCTA5 28031,2010-2014,0,.21963185
86000US28031,ZCTA5 28031,2011-2015,0,.20337379
86000US28031,ZCTA5 28031,2012-2016,0,.2113108
86000US28031,ZCTA5 28031,2013-2017,0,.222675
86000US28032,ZCTA5 28032,2007-2011,0,12.979187
86000US28032,ZCTA5 28032,2008-2012,0,1.4473875
86000US28032,ZCTA5 28032,2009-2013,0,1.2178352
86000US28032,ZCTA5 28032,2010-2014,0,1.0953202
86000US28032,ZCTA5 28032,2011-2015,0,.91528642
86000US28032,ZCTA5 28032,2012-2016,0,.82614189
86000US28032,ZCTA5 28032,2013-2017,0,.83560514
86000US28033,ZCTA5 28033,2007-2011,0,8.0506039
86000US28033,ZCTA5 28033,2008-2012,0,1.2787598
86000US28033,ZCTA5 28033,2009-2013,0,1.2512578
86000US28033,ZCTA5 28033,2010-2014,0,1.2934101
86000US28033,ZCTA5 28033,2011-2015,0,.86843252
86000US28033,ZCTA5 28033,2012-2016,0,.88961375
86000US28033,ZCTA5 28033,2013-2017,0,.80162996
86000US28034,ZCTA5 28034,2007-2011,.18739751,.18465486
86000US28034,ZCTA5 28034,2008-2012,.19111323,.17380521
86000US28034,ZCTA5 28034,2009-2013,.17031631,.32516766
86000US28034,ZCTA5 28034,2010-2014,.11734335,.37080231
86000US28034,ZCTA5 28034,2011-2015,.17650025,.44434693
86000US28034,ZCTA5 28034,2012-2016,.22488755,.59217823
86000US28034,ZCTA5 28034,2013-2017,.222332,.45026568
86000US28036,ZCTA5 28036,2007-2011,.15708451,.20973273
86000US28036,ZCTA5 28036,2008-2012,.41375741,.4236491
86000US28036,ZCTA5 28036,2009-2013,.18883194,.26212612
86000US28036,ZCTA5 28036,2010-2014,.16163793,.19630177
86000US28036,ZCTA5 28036,2011-2015,.27093595,.2991398
86000US28036,ZCTA5 28036,2012-2016,.27881041,.28212672
86000US28036,ZCTA5 28036,2013-2017,.20642202,.25080729
86000US28037,ZCTA5 28037,2007-2011,0,1.4580144
86000US28037,ZCTA5 28037,2008-2012,0,.28453204
86000US28037,ZCTA5 28037,2009-2013,0,.27678293
86000US28037,ZCTA5 28037,2010-2014,0,.27539703
86000US28037,ZCTA5 28037,2011-2015,0,.26322132
86000US28037,ZCTA5 28037,2012-2016,0,.26102039
86000US28037,ZCTA5 28037,2013-2017,0,.26736462
86000US28039,ZCTA5 28039,2007-2011,0,270.79303
86000US28039,ZCTA5 28039,2008-2012,0,71.843048
86000US28039,ZCTA5 28039,2009-2013,0,66.316658
86000US28039,ZCTA5 28039,2010-2014,0,66.316658
86000US28039,ZCTA5 28039,2011-2015,0,81.053696
86000US28039,ZCTA5 28039,2012-2016,0,52.105946
86000US28039,ZCTA5 28039,2013-2017,0,38.393856
86000US28040,ZCTA5 28040,2007-2011,0,3.3676918
86000US28040,ZCTA5 28040,2008-2012,0,.54466146
86000US28040,ZCTA5 28040,2009-2013,0,.5065856
86000US28040,ZCTA5 28040,2010-2014,0,.5033778
86000US28040,ZCTA5 28040,2011-2015,0,.54795051
86000US28040,ZCTA5 28040,2012-2016,0,.56502718
86000US28040,ZCTA5 28040,2013-2017,0,.57927954
86000US28043,ZCTA5 28043,2007-2011,.094464384,.14917183
86000US28043,ZCTA5 28043,2008-2012,.11109054,.16871388
86000US28043,ZCTA5 28043,2009-2013,.12448871,.18364438
86000US28043,ZCTA5 28043,2010-2014,.12358756,.15009761
86000US28043,ZCTA5 28043,2011-2015,.16426356,.16610141
86000US28043,ZCTA5 28043,2012-2016,.15612802,.13014759
86000US28043,ZCTA5 28043,2013-2017,.16508462,.13748284
86000US28052,ZCTA5 28052,2007-2011,.18861644,.20213223
86000US28052,ZCTA5 28052,2008-2012,.55507183,.40923274
86000US28052,ZCTA5 28052,2009-2013,.51073587,.34133589
86000US28052,ZCTA5 28052,2010-2014,.45876136,.29037961
86000US28052,ZCTA5 28052,2011-2015,.59742165,.29204503
86000US28052,ZCTA5 28052,2012-2016,.64144379,.32934499
86000US28052,ZCTA5 28052,2013-2017,.43463725,.20890976
86000US28054,ZCTA5 28054,2007-2011,.025943702,.031508658
86000US28054,ZCTA5 28054,2008-2012,.10515247,.11353782
86000US28054,ZCTA5 28054,2009-2013,.14245014,.14413489
86000US28054,ZCTA5 28054,2010-2014,.17221583,.17427059
86000US28054,ZCTA5 28054,2011-2015,.25906736,.20310445
86000US28054,ZCTA5 28054,2012-2016,.23557127,.20154925
86000US28054,ZCTA5 28054,2013-2017,.22655188,.22009438
86000US28056,ZCTA5 28056,2007-2011,0,.70652831
86000US28056,ZCTA5 28056,2008-2012,0,.19984627
86000US28056,ZCTA5 28056,2009-2013,0,.19636567
86000US28056,ZCTA5 28056,2010-2014,0,.1999933
86000US28056,ZCTA5 28056,2011-2015,0,.19261809
86000US28056,ZCTA5 28056,2012-2016,0,.19946931
86000US28056,ZCTA5 28056,2013-2017,0,.19894707
86000US28071,ZCTA5 28071,2007-2011,1.9184653,2.302177
86000US28071,ZCTA5 28071,2008-2012,2.2284122,1.3963609
86000US28071,ZCTA5 28071,2009-2013,4.2944784,1.6287435
86000US28071,ZCTA5 28071,2010-2014,4.8192768,1.593369
86000US28071,ZCTA5 28071,2011-2015,3.8240917,1.4016076
86000US28071,ZCTA5 28071,2012-2016,4.6121593,1.470124
86000US28071,ZCTA5 28071,2013-2017,5.1886792,2.0205576
86000US28072,ZCTA5 28072,2007-2011,0,12.648506
86000US28072,ZCTA5 28072,2008-2012,1.0335917,1.3911488
86000US28072,ZCTA5 28072,2009-2013,1.3368983,1.5892015
86000US28072,ZCTA5 28072,2010-2014,1.5037594,1.942421
86000US28072,ZCTA5 28072,2011-2015,1.8324608,2.3482466
86000US28072,ZCTA5 28072,2012-2016,3.2,4.0642486
86000US28072,ZCTA5 28072,2013-2017,0,2.6918201
86000US28073,ZCTA5 28073,2007-2011,0,4.9894867
86000US28073,ZCTA5 28073,2008-2012,0,.64145583
86000US28073,ZCTA5 28073,2009-2013,0,.5773378
86000US28073,ZCTA5 28073,2010-2014,0,.56410187
86000US28073,ZCTA5 28073,2011-2015,0,.71866113
86000US28073,ZCTA5 28073,2012-2016,0,.73554069
86000US28073,ZCTA5 28073,2013-2017,0,.7181617
86000US28075,ZCTA5 28075,2007-2011,.21496131,.3003076
86000US28075,ZCTA5 28075,2008-2012,0,.2538746
86000US28075,ZCTA5 28075,2009-2013,0,.23702343
86000US28075,ZCTA5 28075,2010-2014,0,.24017783
86000US28075,ZCTA5 28075,2011-2015,0,.23702343
86000US28075,ZCTA5 28075,2012-2016,0,.23077226
86000US28075,ZCTA5 28075,2013-2017,0,.22953402
86000US28076,ZCTA5 28076,2007-2011,0,18.052868
86000US28076,ZCTA5 28076,2008-2012,0,2.380342
86000US28076,ZCTA5 28076,2009-2013,0,2.4728246
86000US28076,ZCTA5 28076,2010-2014,0,3.6474164
86000US28076,ZCTA5 28076,2011-2015,0,4.2659841
86000US28076,ZCTA5 28076,2012-2016,0,7.1517968
86000US28076,ZCTA5 28076,2013-2017,0,3.2566216
86000US28077,ZCTA5 28077,2007-2011,0,248.22696
86000US28077,ZCTA5 28077,2008-2012,0,22.579245
86000US28077,ZCTA5 28077,2009-2013,0,8.1053696
86000US28077,ZCTA5 28077,2010-2014,0,8.1964407
