geoid,name,year,total_est,total_se
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2005-2009,25.890409,7.0485873
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2006-2010,18.320612,7.6753974
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2007-2011,13.109563,6.3901825
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2008-2012,19.703026,7.9947495
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2009-2013,28.07309,8.0741692
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2010-2014,30.344418,9.0603075
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2011-2015,34.215385,9.9280615
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2012-2016,45.348839,9.3775635
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2013-2017,36.35688,7.3463836
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2005-2009,26.32585,5.1324692
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2006-2010,27.571007,5.5840955
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2007-2011,23.767967,3.9345846
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2008-2012,27.004831,4.2559161
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2009-2013,28.437794,4.9846106
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2010-2014,32.474701,4.5782819
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2011-2015,31.338511,4.8952093
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2012-2016,24.178833,3.9299936
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2013-2017,23.537354,3.5099878
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2005-2009,23.971519,4.570435
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2006-2010,20.186113,4.5010047
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2007-2011,20.532915,5.0488377
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2008-2012,21.202274,4.5746069
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2009-2013,20.467836,4.6185369
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2010-2014,20.851063,4.903254
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2011-2015,27.632851,6.2411575
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2012-2016,19.391636,5.1253085
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2013-2017,18.477158,5.0072784
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2005-2009,30.839897,7.2331376
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2006-2010,37.783932,7.3218117
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2007-2011,42.099625,7.7296085
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2008-2012,46.030842,7.6278329
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2009-2013,50.517242,9.0934429
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2010-2014,52.065151,7.7283492
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2011-2015,46.070133,8.5521555
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2012-2016,40.75993,10.485708
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2013-2017,29.055258,7.9811492
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2005-2009,30.962961,8.5480642
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2006-2010,23.860182,6.4452739
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2007-2011,25.867506,6.7986822
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2008-2012,15.700142,5.0261602
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2009-2013,15.636823,4.4091725
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2010-2014,17.209301,6.3955932
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2011-2015,19.243422,6.3305216
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2012-2016,25.906736,8.2099724
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2013-2017,43.870968,11.080403
97000US1736640,"South Fork School District 14, Illinois",2005-2009,28.150574,8.7191772
97000US1736640,"South Fork School District 14, Illinois",2006-2010,29.545454,6.4288726
97000US1736640,"South Fork School District 14, Illinois",2007-2011,36.619717,8.9790306
97000US1736640,"South Fork School District 14, Illinois",2008-2012,41.744549,8.0021629
97000US1736640,"South Fork School District 14, Illinois",2009-2013,51.496063,9.4212894
97000US1736640,"South Fork School District 14, Illinois",2010-2014,46.500778,8.8336992
97000US1736640,"South Fork School District 14, Illinois",2011-2015,48.596752,9.0636005
97000US1736640,"South Fork School District 14, Illinois",2012-2016,50.49342,10.23643
97000US1736640,"South Fork School District 14, Illinois",2013-2017,47.359455,8.5694246
97000US1736900,"Sparta Community Unit School District 140, Illinois",2005-2009,33.42841,7.2471404
97000US1736900,"Sparta Community Unit School District 140, Illinois",2006-2010,29.887411,4.5186915
97000US1736900,"Sparta Community Unit School District 140, Illinois",2007-2011,34.366035,5.7285266
97000US1736900,"Sparta Community Unit School District 140, Illinois",2008-2012,42.312424,5.5708604
97000US1736900,"Sparta Community Unit School District 140, Illinois",2009-2013,52.104942,6.9863386
97000US1736900,"Sparta Community Unit School District 140, Illinois",2010-2014,46.262028,6.7546449
97000US1736900,"Sparta Community Unit School District 140, Illinois",2011-2015,44.518028,5.9727688
97000US1736900,"Sparta Community Unit School District 140, Illinois",2012-2016,45.241199,6.2326603
97000US1736900,"Sparta Community Unit School District 140, Illinois",2013-2017,39.962002,6.0994821
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2005-2009,20.73922,4.8387675
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2006-2010,19.760479,4.1080499
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2007-2011,23.063381,4.9314322
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2008-2012,19.760479,3.8000498
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2009-2013,23.426062,5.0742259
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2010-2014,27.495909,5.2709327
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2011-2015,25.187969,4.5139885
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2012-2016,24.173553,4.2921491
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2013-2017,30.562347,6.3652782
97000US1737080,"Springfield School District 186, Illinois",2005-2009,47.638092,1.947542
97000US1737080,"Springfield School District 186, Illinois",2006-2010,47.938877,2.1729453
97000US1737080,"Springfield School District 186, Illinois",2007-2011,46.710884,2.0719502
97000US1737080,"Springfield School District 186, Illinois",2008-2012,48.125996,1.856433
97000US1737080,"Springfield School District 186, Illinois",2009-2013,50.708126,1.8095388
97000US1737080,"Springfield School District 186, Illinois",2010-2014,50.987328,2.023617
97000US1737080,"Springfield School District 186, Illinois",2011-2015,53.408188,1.9700462
97000US1737080,"Springfield School District 186, Illinois",2012-2016,54.871899,2.2265484
97000US1737080,"Springfield School District 186, Illinois",2013-2017,55.295353,2.1618633
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2005-2009,10.976262,1.2266273
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2006-2010,12.094612,1.5505413
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2007-2011,11.39959,1.4881207
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2008-2012,12.024672,1.5257407
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2009-2013,11.343284,1.3188294
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2010-2014,13.019422,1.552713
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2011-2015,13.535589,1.7132262
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2012-2016,15.114986,1.8213902
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2013-2017,18.018017,2.2893548
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2005-2009,42.918457,8.0245743
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2006-2010,33.374535,7.1804538
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2007-2011,27.329191,6.9407406
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2008-2012,33.067093,7.7526979
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2009-2013,33.279743,6.4334521
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2010-2014,41.979523,7.3973775
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2011-2015,50.513695,7.8190126
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2012-2016,45.871559,7.1021824
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2013-2017,45.053272,6.6768465
97000US1737350,"Triad Community Unit School District 2, Illinois",2005-2009,18.789379,3.1758738
97000US1737350,"Triad Community Unit School District 2, Illinois",2006-2010,17.87536,3.0032542
97000US1737350,"Triad Community Unit School District 2, Illinois",2007-2011,14.266305,2.2793019
97000US1737350,"Triad Community Unit School District 2, Illinois",2008-2012,14.111871,2.6903498
97000US1737350,"Triad Community Unit School District 2, Illinois",2009-2013,19.527126,3.6059618
97000US1737350,"Triad Community Unit School District 2, Illinois",2010-2014,19.041986,3.1242871
97000US1737350,"Triad Community Unit School District 2, Illinois",2011-2015,20.848269,3.2533004
97000US1737350,"Triad Community Unit School District 2, Illinois",2012-2016,22.566372,3.3865719
97000US1737350,"Triad Community Unit School District 2, Illinois",2013-2017,21.356256,3.3662586
97000US1737490,"Stark County Community Unit School District 100, Illinois",2005-2009,21.783089,4.0459218
97000US1737490,"Stark County Community Unit School District 100, Illinois",2006-2010,18.262411,3.9130211
97000US1737490,"Stark County Community Unit School District 100, Illinois",2007-2011,22.391085,3.7496548
97000US1737490,"Stark County Community Unit School District 100, Illinois",2008-2012,24.130878,4.8833809
97000US1737490,"Stark County Community Unit School District 100, Illinois",2009-2013,21.558704,3.8911886
97000US1737490,"Stark County Community Unit School District 100, Illinois",2010-2014,17.4,3.7035439
97000US1737490,"Stark County Community Unit School District 100, Illinois",2011-2015,18.538136,3.8127456
97000US1737490,"Stark County Community Unit School District 100, Illinois",2012-2016,23.16136,5.0742617
97000US1737490,"Stark County Community Unit School District 100, Illinois",2013-2017,25.539568,5.9109836
97000US1737590,"Staunton Community Unit School District 6, Illinois",2005-2009,38.745018,10.569186
97000US1737590,"Staunton Community Unit School District 6, Illinois",2006-2010,38.96806,8.5176897
97000US1737590,"Staunton Community Unit School District 6, Illinois",2007-2011,22.447796,5.2821498
97000US1737590,"Staunton Community Unit School District 6, Illinois",2008-2012,22.92654,5.0241971
97000US1737590,"Staunton Community Unit School District 6, Illinois",2009-2013,20.685715,4.8259721
97000US1737590,"Staunton Community Unit School District 6, Illinois",2010-2014,19.742239,4.3085871
97000US1737590,"Staunton Community Unit School District 6, Illinois",2011-2015,23.303835,5.5519419
97000US1737590,"Staunton Community Unit School District 6, Illinois",2012-2016,28.918324,5.6184998
97000US1737590,"Staunton Community Unit School District 6, Illinois",2013-2017,27.920563,7.0388899
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2005-2009,20.052082,4.5369325
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2006-2010,24.30279,5.8373504
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2007-2011,26.559999,4.5686827
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2008-2012,26.868046,5.2218294
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2009-2013,21.17812,4.807785
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2010-2014,21.76235,5.7120523
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2011-2015,24.936386,6.3277693
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2012-2016,27.62557,8.4697151
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2013-2017,34.204273,9.4350014
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2005-2009,14.871796,4.976953
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2006-2010,18.662519,5.8352022
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2007-2011,23.875433,6.750598
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2008-2012,14.285715,4.5605717
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2009-2013,14.028056,4.5216012
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2010-2014,10.948905,2.8616924
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2011-2015,12.481203,4.412149
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2012-2016,11.78344,5.1176515
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2013-2017,12.347561,5.678844
97000US1737980,"Stockton Community Unit School District 206, Illinois",2005-2009,25.951559,5.3600602
97000US1737980,"Stockton Community Unit School District 206, Illinois",2006-2010,24.915445,4.4826732
97000US1737980,"Stockton Community Unit School District 206, Illinois",2007-2011,27.589968,6.5152755
97000US1737980,"Stockton Community Unit School District 206, Illinois",2008-2012,34.598213,9.3310623
97000US1737980,"Stockton Community Unit School District 206, Illinois",2009-2013,29.565218,7.6043549
97000US1737980,"Stockton Community Unit School District 206, Illinois",2010-2014,28.57143,7.2294993
97000US1737980,"Stockton Community Unit School District 206, Illinois",2011-2015,28.462378,6.838789
97000US1737980,"Stockton Community Unit School District 206, Illinois",2012-2016,35.652172,7.2226415
97000US1737980,"Stockton Community Unit School District 206, Illinois",2013-2017,29.819695,6.6190934
97000US1738070,"Woodland Community Unit School District 5, Illinois",2005-2009,32.516129,8.5569401
97000US1738070,"Woodland Community Unit School District 5, Illinois",2006-2010,47.797062,11.454203
97000US1738070,"Woodland Community Unit School District 5, Illinois",2007-2011,37.078651,10.242513
97000US1738070,"Woodland Community Unit School District 5, Illinois",2008-2012,30.215826,9.1116858
97000US1738070,"Woodland Community Unit School District 5, Illinois",2009-2013,37.328766,11.391406
97000US1738070,"Woodland Community Unit School District 5, Illinois",2010-2014,33.730835,11.296326
97000US1738070,"Woodland Community Unit School District 5, Illinois",2011-2015,22.843822,8.7335739
97000US1738070,"Woodland Community Unit School District 5, Illinois",2012-2016,33.707867,10.093371
97000US1738070,"Woodland Community Unit School District 5, Illinois",2013-2017,42.36842,12.559201
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2005-2009,28.354431,6.0799379
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2006-2010,20.962635,4.3580112
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2007-2011,21.027479,5.0524802
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2008-2012,16.204002,4.1141763
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2009-2013,24.566088,4.7735963
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2010-2014,30.39946,5.1557393
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2011-2015,32.969154,5.7486806
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2012-2016,32.461105,6.5535889
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2013-2017,32.702351,5.675724
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2005-2009,13.337053,2.0515614
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2006-2010,13.870682,2.2116172
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2007-2011,17.064253,2.4758976
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2008-2012,18.523293,2.744899
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2009-2013,19.678715,3.0355222
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2010-2014,24.104433,3.4843743
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2011-2015,26.448154,3.9113712
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2012-2016,24.005461,3.7139621
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2013-2017,24.312267,3.7120473
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2005-2009,32.625481,7.2824135
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2006-2010,27.955273,5.7800236
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2007-2011,28.221861,6.4157629
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2008-2012,29.401089,8.1350031
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2009-2013,27.865961,7.0564523
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2010-2014,32.723949,6.6060519
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2011-2015,38.728325,8.3259172
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2012-2016,36.801243,6.3299866
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2013-2017,37.375416,7.1529551
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2005-2009,32.644207,5.2840753
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2006-2010,36.682491,4.8097076
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2007-2011,30.248619,4.1293855
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2008-2012,30.506193,3.7032974
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2009-2013,28.765982,3.8876057
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2010-2014,28.722811,4.1519961
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2011-2015,28.680479,4.87327
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2012-2016,32.35968,5.6508107
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2013-2017,29.175169,5.2717333
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2005-2009,16.218237,5.9981399
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2006-2010,16.533333,5.3976216
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2007-2011,14.495531,5.2262497
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2008-2012,17.259552,6.0129361
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2009-2013,11.508772,3.4753196
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2010-2014,12.417823,3.674686
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2011-2015,8.6989412,3.0590465
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2012-2016,7.1378088,2.5271621
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2013-2017,4.9330516,1.947768
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2005-2009,30.543932,5.860425
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2006-2010,32.005226,5.5669947
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2007-2011,28.51296,4.7925344
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2008-2012,22.990128,3.6067736
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2009-2013,23.490377,4.183332
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2010-2014,21.373556,4.417645
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2011-2015,25.661915,4.3669214
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2012-2016,26.861704,4.9194784
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2013-2017,24.693043,4.7304354
97000US1739120,"Tolono Community Unit School District 7, Illinois",2005-2009,28.661665,7.0391812
97000US1739120,"Tolono Community Unit School District 7, Illinois",2006-2010,29.017857,6.2582893
97000US1739120,"Tolono Community Unit School District 7, Illinois",2007-2011,30.209085,7.3925309
97000US1739120,"Tolono Community Unit School District 7, Illinois",2008-2012,30.962187,7.320519
97000US1739120,"Tolono Community Unit School District 7, Illinois",2009-2013,29.374769,6.9410882
97000US1739120,"Tolono Community Unit School District 7, Illinois",2010-2014,19.465498,3.6763675
97000US1739120,"Tolono Community Unit School District 7, Illinois",2011-2015,23.500612,4.3605485
97000US1739120,"Tolono Community Unit School District 7, Illinois",2012-2016,31.233709,6.0230408
97000US1739120,"Tolono Community Unit School District 7, Illinois",2013-2017,29.477947,5.798717
97000US1739390,"Tremont Community Unit School District 702, Illinois",2005-2009,9.9361248,4.0111856
97000US1739390,"Tremont Community Unit School District 702, Illinois",2006-2010,9.6527777,3.2545168
97000US1739390,"Tremont Community Unit School District 702, Illinois",2007-2011,11.042098,3.3758135
97000US1739390,"Tremont Community Unit School District 702, Illinois",2008-2012,8.652482,3.307446
97000US1739390,"Tremont Community Unit School District 702, Illinois",2009-2013,9.1029902,3.2560024
97000US1739390,"Tremont Community Unit School District 702, Illinois",2010-2014,9.2044716,2.9659855
97000US1739390,"Tremont Community Unit School District 702, Illinois",2011-2015,12.866667,4.3511872
97000US1739390,"Tremont Community Unit School District 702, Illinois",2012-2016,9.8873596,3.4099863
97000US1739390,"Tremont Community Unit School District 702, Illinois",2013-2017,11.179361,3.3106167
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2005-2009,21.49382,4.0517397
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2006-2010,25.712856,6.029285
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2007-2011,19.811813,5.3672519
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2008-2012,19.834255,5.4945102
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2009-2013,22.918919,5.9444356
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2010-2014,27.543036,6.3890262
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2011-2015,24.746124,6.5435419
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2012-2016,25.919914,5.2747779
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2013-2017,26.523298,5.9054236
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2005-2009,23.897583,4.843133
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2006-2010,20.151516,4.3530798
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2007-2011,27.28532,5.2405047
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2008-2012,28.764477,6.0913048
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2009-2013,28.431374,6.4845667
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2010-2014,39.147289,7.668273
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2011-2015,32.274246,6.858305
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2012-2016,27.638191,7.0936666
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2013-2017,20.355192,4.2230244
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2005-2009,21.297836,6.9937654
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2006-2010,22.109533,7.5187316
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2007-2011,24.032587,7.4065847
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2008-2012,30.319149,9.0088711
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2009-2013,28.905109,6.3380122
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2010-2014,27.741936,6.9015899
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2011-2015,30.855539,6.3046799
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2012-2016,32.314411,8.2296019
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2013-2017,34.89426,7.1343594
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2005-2009,13.594305,4.349896
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2006-2010,21.746161,6.4003134
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2007-2011,25.822369,6.6324906
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2008-2012,26.247988,7.1597538
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2009-2013,30.665668,8.3879004
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2010-2014,36.969696,9.2497406
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2011-2015,35.209335,9.9472351
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2012-2016,27.843916,7.6306806
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2013-2017,27.124908,7.2590799
97000US1739630,"Century Community Unit School District 100, Illinois",2005-2009,29.300291,6.3957705
97000US1739630,"Century Community Unit School District 100, Illinois",2006-2010,29.007635,6.1816497
97000US1739630,"Century Community Unit School District 100, Illinois",2007-2011,29.402756,7.0558391
97000US1739630,"Century Community Unit School District 100, Illinois",2008-2012,28.620689,6.4855537
97000US1739630,"Century Community Unit School District 100, Illinois",2009-2013,37.474545,9.2131596
97000US1739630,"Century Community Unit School District 100, Illinois",2010-2014,40.471092,12.871655
97000US1739630,"Century Community Unit School District 100, Illinois",2011-2015,38.603695,13.428645
97000US1739630,"Century Community Unit School District 100, Illinois",2012-2016,34.463276,12.654797
97000US1739630,"Century Community Unit School District 100, Illinois",2013-2017,43.076923,12.057387
97000US1739960,"Urbana School District 116, Illinois",2005-2009,39.9543,3.8695407
97000US1739960,"Urbana School District 116, Illinois",2006-2010,45.989616,5.0978022
97000US1739960,"Urbana School District 116, Illinois",2007-2011,45.900417,5.346025
97000US1739960,"Urbana School District 116, Illinois",2008-2012,49.666466,5.2591004
97000US1739960,"Urbana School District 116, Illinois",2009-2013,46.015663,5.064611
97000US1739960,"Urbana School District 116, Illinois",2010-2014,44.04015,4.5273299
97000US1739960,"Urbana School District 116, Illinois",2011-2015,43.621975,4.3326454
97000US1739960,"Urbana School District 116, Illinois",2012-2016,42.821934,4.125525
97000US1739960,"Urbana School District 116, Illinois",2013-2017,39.867107,4.2542992
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2005-2009,24.006098,1.8529799
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2006-2010,25.520273,1.8057097
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2007-2011,27.394119,2.4251466
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2008-2012,26.997066,2.0078359
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2009-2013,27.763697,2.4238715
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2010-2014,27.088503,2.3363013
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2011-2015,26.058784,2.2297115
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2012-2016,26.228533,2.2152808
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2013-2017,29.793617,2.2593391
97000US1740080,"Valmeyer Community Unit School District 3, Illinois",2005-2009,7.5178995,2.6429219
97000US1740080,"Valmeyer Community Unit School District 3, Illinois",2006-2010,10.799136,4.3257494
97000US1740080,"Valmeyer Community Unit School District 3, Illinois",2007-2011,11.340206,3.9526641
97000US1740080,"Valmeyer Community Unit School District 3, Illinois",2008-2012,13.867685,4.4951515
97000US1740080,"Valmeyer Community Unit School District 3, Illinois",2009-2013,10.835509,3.7607551
97000US1740080,"Valmeyer Community Unit School District 3, Illinois",2010-2014,14.538044,4.3505573
97000US1740080,"Valmeyer Community Unit School District 3, Illinois",2011-2015,16.978416,4.2919121
97000US1740080,"Valmeyer Community Unit School District 3, Illinois",2012-2016,15.321252,3.3718805
97000US1740080,"Valmeyer Community Unit School District 3, Illinois",2013-2017,13.888889,3.2440598
97000US1740140,"Vandalia Community Unit School District 203, Illinois",2005-2009,43.499557,6.6037407
97000US1740140,"Vandalia Community Unit School District 203, Illinois",2006-2010,37.286015,7.0714207
97000US1740140,"Vandalia Community Unit School District 203, Illinois",2007-2011,33.268177,6.5239668
97000US1740140,"Vandalia Community Unit School District 203, Illinois",2008-2012,24.777117,4.1334143
97000US1740140,"Vandalia Community Unit School District 203, Illinois",2009-2013,19.247625,3.0563827
97000US1740140,"Vandalia Community Unit School District 203, Illinois",2010-2014,21.927195,3.5320356
97000US1740140,"Vandalia Community Unit School District 203, Illinois",2011-2015,24.245003,4.2732244
97000US1740140,"Vandalia Community Unit School District 203, Illinois",2012-2016,25.849768,4.4445014
