geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US13380,"Bellingham, WA Metro Area",2014,102098,584.1945190429688,3054,276.5957336425781,3477,443.686117090614,3122,441.3373718261719,,,8889,232.8267517089844,93209,628.8811750968562,355,45.59270477294922,82084,130.6990814208984,20014,598.6363553645169,2146,518.541015625,6288,819.0816377639894,4142,634.0425415039063,87675,601.2158203125
31000US13380,"Bellingham, WA Metro Area",2015,104351,617.629150390625,3478,387.8419494628906,,,3552,589.0577392578125,,,10250,378.7234191894531,94101,724.4978920982418,,,83304,118.5410308837891,21047,628.9020141605819,3726,696.6565551757813,7919,969.0244209774679,4193,673.5562133789063,87985,646.2006225585938
31000US13380,"Bellingham, WA Metro Area",2016,107399,494.2249145507813,3579,347.7203674316406,,,4188,581.762939453125,,,10228,119.1489334106445,97171,508.3844357330594,,,84858,175.0759887695313,22541,524.3184795583272,5524,709.4224853515625,10153,1058.371231604894,4629,785.4103393554688,87841,635.8662719726563
31000US13380,"Bellingham, WA Metro Area",2017,109435,607.2948608398438,3721,355.0151977539063,,,3795,530.0911865234375,,,10289,364.7416381835938,99146,708.4091407000173,,,86361,20.060791015625,23074,607.6261048857741,3337,906.9909057617188,7937,1052.074532109808,4600,533.1306762695313,91916,657.1428833007813
31000US13460,"Bend, OR Metro Area",2009,78354,535.5623168945313,770,226.7477264404297,,,,,,,5515,339.209716796875,72839,633.9481266214567,,,69977,167.1732482910156,8377,561.0471372546231,1144,487.5379943847656,2734,692.0667724354935,1590,491.1854248046875,73635,685.7142944335938
31000US13460,"Bend, OR Metro Area",2010,77898,624.9240112304688,,,,,,,,,6054,448.0243225097656,71844,768.9316051331962,,,69084,77.20364379882813,8814,629.6748545306501,2686,817.629150390625,3683,883.8096492390888,997,335.5623168945313,72452,741.033447265625
31000US13460,"Bend, OR Metro Area",2011,78995,779.331298828125,,,,,988,238.2978668212891,,,6676,641.33740234375,72319,1009.29229511483,,,69753,14.58966541290283,9242,779.4678515949152,,,,,1670,594.5288696289063,71485,538.601806640625
31000US13460,"Bend, OR Metro Area",2012,80347,431.0030517578125,,,,,,,,,6163,258.966552734375,74184,502.8193572841776,,,70278,329.4832763671875,10069,542.5153085676054,,,,,2405,581.762939453125,75114,613.9817504882813
31000US13460,"Bend-Redmond, OR Metro Area",2013,83560,943.4650268554688,,,,,,,,,7724,801.2158203125,75836,1237.769383858893,,,72025,121.5805435180664,11535,951.2665690864674,,,,,1765,432.2188415527344,78222,867.4772338867188
31000US13460,"Bend-Redmond, OR Metro Area",2014,84094,724.0121459960938,,,,,916,266.2613830566406,,,6780,619.452880859375,77314,952.8459787157881,,,73723,99.696044921875,10371,730.8439566165499,,,,,1796,474.7720336914063,79213,876.5957641601563
31000US13460,"Bend-Redmond, OR Metro Area",2015,86638,829.1793212890625,,,,,,,,,6946,642.5531616210938,79692,1049.00567794586,,,75922,119.7568359375,10716,837.7828158939235,,,,,3147,713.6777954101563,80893,818.237060546875
31000US13460,"Bend-Redmond, OR Metro Area",2016,89988,575.6838989257813,,,,,,,,,6849,344.6808471679688,83139,670.9819952031633,,,78079,350.7598876953125,11909,674.1249515471278,1816,661.398193359375,5366,876.0485965542553,3550,574.4680786132813,82629,828.5714111328125
31000US13460,"Bend-Redmond, OR Metro Area",2017,91367,918.541015625,,,,,1212,405.4711303710938,,,7124,631.6109619140625,84243,1114.742124706613,,,80513,137.3860168457031,10854,928.7585881218727,,,,,1926,600,86838,696.0486450195313
31000US13740,"Billings, MT Metro Area",2009,75224,817.629150390625,2997,375.6838989257813,,,,,,,3917,473.5562438964844,71307,944.8666274675182,,,65385,422.4924011230469,9839,920.3354043908192,1507,448.0243225097656,3637,566.7564305379291,2130,347.1124572753906,67632,838.90576171875
31000US13740,"Billings, MT Metro Area",2010,76574,700.303955078125,3277,424.9240112304688,,,,,,,3081,316.1094360351563,73493,768.3428954890708,,,68253,527.0516967773438,8321,876.4753964452976,711,300.911865234375,1725,442.6354385893446,1014,324.6200561523438,70385,676.5957641601563
31000US13740,"Billings, MT Metro Area",2011,77862,522.7963256835938,3670,602.431640625,,,,,,,4018,298.4802551269531,73844,602.0020438909799,,,68597,339.209716796875,9265,623.2007943814597,,,,,999,305.1671752929688,70913,622.492431640625
31000US13740,"Billings, MT Metro Area",2012,78993,481.4589538574219,3381,452.8875427246094,,,681,196.9604797363281,,,3630,201.2158050537109,75363,521.8146456864698,,,69632,349.5440673828125,9361,594.9653597412233,1351,265.0455932617188,2923,476.8065917331546,1572,396.3525695800781,71637,444.3768920898438
31000US13740,"Billings, MT Metro Area",2013,81366,532.5227661132813,3307,459.574462890625,,,354,160.486328125,,,4215,297.8723449707031,77151,610.1708206127904,,,71373,347.1124572753906,9993,635.663082477424,754,316.7173156738281,3302,676.8491024430467,2548,598.17626953125,73807,618.237060546875
31000US13740,"Billings, MT Metro Area",2014,82517,531.9149169921875,4002,357.4468078613281,,,,,,,4359,364.7416381835938,78158,644.9573176138537,,,72304,333.1307067871094,10213,627.6221368971021,,,,,1404,331.3069763183594,75810,553.7993774414063
31000US13740,"Billings, MT Metro Area",2015,82942,610.9422607421875,3630,400.60791015625,,,633,316.7173156738281,,,4140,333.7386169433594,78802,696.155090766448,,,72360,347.1124572753906,10582,702.6645742860067,,,,,1802,489.9696044921875,75671,618.237060546875
31000US13740,"Billings, MT Metro Area",2016,84499,936.7781372070313,3778,674.7720336914063,,,,,,,4869,424.9240112304688,79630,1028.646534855033,,,72988,324.6200561523438,11511,991.4289985699562,,,,,2199,524.6200561523438,77157,657.1428833007813
31000US13740,"Billings, MT Metro Area",2017,85608,623.1002807617188,2582,530.0911865234375,,,,,,,5308,389.6656494140625,80300,734.9103878831866,,,73150,387.8419494628906,12458,733.9450508372599,,,,,3299,610.3343505859375,77076,836.4741821289063
31000US13780,"Binghamton, NY Metro Area",2009,118632,408.5106506347656,,,,,3538,177.5075988769531,3826,364.7416381835938,2694,229.1793365478516,115938,468.4059350419815,,,106353,50.45592880249023,12279,411.6148107555916,,,,,2374,445.5927124023438,108187,248.6322174072266
31000US13780,"Binghamton, NY Metro Area",2010,123862,474.1641235351563,,,,,3688,367.1732482910156,4845,394.5288696289063,3951,239.513671875,119911,531.2235076339413,,,108154,220.060791015625,15708,522.7412053686657,1204,423.1003112792969,3981,661.7447735613968,2777,508.8145751953125,111012,503.3434753417969
31000US13780,"Binghamton, NY Metro Area",2011,123788,496.0486450195313,405,179.939208984375,,,4525,280.2431640625,5161,320.36474609375,4006,271.7325134277344,119782,565.59952004883,,,107541,100.303955078125,16247,506.0880769490894,,,,,2581,376.2917785644531,110708,281.4589538574219
31000US13780,"Binghamton, NY Metro Area",2012,121569,452.2796325683594,,,,,3760,277.2036437988281,4805,403.0395202636719,3940,155.6231079101563,117629,478.3047331480071,,,106792,63.82978820800781,14777,456.7615438046961,868,288.1459045410156,3205,520.4744647050326,2337,433.4346618652344,109588,380.547119140625
31000US13780,"Binghamton, NY Metro Area",2013,120461,345.8966674804688,,,,,3892,280.85107421875,5277,506.3829650878906,3975,176.8996887207031,116486,388.5074059056991,,,105765,80.2431640625,14696,355.0823424965754,,,,,2171,431.0030517578125,107763,387.2340393066406
31000US13780,"Binghamton, NY Metro Area",2014,120409,401.8236999511719,,,,,3995,213.3738555908203,4455,531.3070068359375,4644,265.0455932617188,115765,481.3641577329017,,,104960,100.303955078125,15449,414.1535575686438,,,,,2892,469.3009033203125,108012,436.4741516113281
31000US13780,"Binghamton, NY Metro Area",2015,121324,410.3343505859375,,,,,4420,403.6474304199219,6089,546.5045776367188,4856,251.6717376708984,116468,481.3657058963306,,,103963,110.638298034668,17361,424.9883672087873,1108,305.1671752929688,4336,659.6369350435107,3228,584.8024291992188,106400,555.6231079101563
31000US13780,"Binghamton, NY Metro Area",2016,120222,437.0820617675781,,,,,3624,466.2613830566406,6898,630.3951416015625,5054,283.2826843261719,115168,520.8548818606182,,,102848,87.53799438476563,17374,445.7618525400129,1091,396.3525695800781,4674,730.2895503951805,3583,613.3738403320313,105026,470.5167236328125
31000US13780,"Binghamton, NY Metro Area",2017,119882,441.3373718261719,,,,,5192,490.5775146484375,5598,418.2370910644531,5023,190.8814544677734,114859,480.8475906461063,,,101652,44.98480224609375,18230,443.6240617950663,,,,,3232,541.033447265625,105056,412.1580505371094
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,546598,909.4224853515625,920,257.7507629394531,,,6358,561.7021484375,146992,928.8753662109375,23506,520.36474609375,523092,1047.773222524906,,,363468,710.0303955078125,183130,1153.773123022024,11062,1663.829833984375,16802,1874.708402149511,5740,863.8297729492188,375526,1505.775024414063
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,542865,1339.817626953125,1698,406.0790405273438,,,6272,497.2644348144531,147233,951.9757080078125,26599,772.0364990234375,516266,1546.334902056689,,,356250,596.9605102539063,186615,1466.790075060814,11408,1746.504516601563,17810,1964.3414928637,6402,899.088134765625,369852,1418.237060546875
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,543728,1434.042602539063,2102,569.6048583984375,,,6800,452.8875427246094,148624,953.1914672851563,27552,1005.471130371094,516176,1751.413823145956,,,355946,824.3161010742188,187782,1654.078359808631,12825,1489.969604492188,16633,1625.033278420641,3808,648.6322021484375,369523,1663.829833984375
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,546940,924.0121459960938,1607,338.6018371582031,,,7328,362.9179382324219,148964,1009.118530273438,26121,552.5835571289063,520819,1076.636908877613,,,356405,582.9786987304688,190535,1092.548675859239,10979,1353.799438476563,18512,1541.884532274595,7533,737.993896484375,370361,1350.151977539063
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,548418,1359.87841796875,,,,,6200,483.8905639648438,150055,1425.531860351563,27501,671.7325439453125,520917,1516.737921413067,,,355834,484.4984741210938,192584,1443.609394220909,11509,1360.486328125,19571,1973.18944387388,8062,1429.179321289063,371438,1455.319091796875
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,549570,1031.610961914063,1040,252.8875427246094,,,7319,517.3252563476563,149824,1137.993896484375,26279,628.5714111328125,523291,1208.024501255977,,,355171,462.6139831542969,194399,1130.589613498701,15116,1452.887573242188,24999,1708.259059538595,9883,898.480224609375,366185,1282.06689453125
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,547730,1327.051635742188,,,,,7762,634.0425415039063,151324,1375.075927734375,24782,623.7081909179688,522948,1466.31441080833,,,354845,524.6200561523438,192885,1426.987122311657,12125,1232.218872070313,20710,1566.456989491764,8585,967.1732788085938,366460,1510.638305664063
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,550650,1426.747680664063,,,,,6646,598.17626953125,151235,1509.422485351563,25523,847.4164428710938,525127,1659.43471457258,,,355569,631.0030517578125,195081,1560.055702726013,12918,1400.60791015625,24330,2073.442163022371,11412,1528.875366210938,367022,1410.942260742188
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,551685,1069.300903320313,,,,,7108,410.3343505859375,154159,1373.252319335938,26346,584.8024291992188,525339,1218.76917545487,,,352770,668.0850830078125,198915,1260.849753134445,11143,1431.610961914063,22073,1840.211936780627,10930,1156.23095703125,366284,1327.051635742188
31000US13900,"Bismarck, ND Metro Area",2009,52135,557.4468383789063,1726,482.0668640136719,,,,,,,,,,,,,48446,121.5805435180664,3689,570.5513177452024,,,,,,,49187,260.182373046875
31000US13900,"Bismarck, ND Metro Area",2010,54056,440.12158203125,1398,362.9179382324219,,,,,,,,,,,,,49890,162.3100280761719,4166,469.0965275759116,,,,,1285,265.0455932617188,50094,201.2158050537109
31000US13900,"Bismarck, ND Metro Area",2011,54537,437.0820617675781,2249,320.97265625,,,,,,,669,147.1124572753906,53868,461.1754588056488,,,50530,150.1519775390625,4007,462.1540274387838,,,,,760,227.9635314941406,50901,238.2978668212891
31000US13900,"Bismarck, ND Metro Area",2012,56345,261.3981628417969,1930,433.4346618652344,,,,,,,774,94.83282470703125,55571,278.0688119494545,,,51676,6.686930179595947,4669,261.4836793612431,,,,,1085,346.5045471191406,52351,103.3434677124023
31000US13900,"Bismarck, ND Metro Area",2013,62383,603.0394897460938,5024,515.5015258789063,,,,,,,1140,332.5227966308594,61243,688.6421686713914,,,54492,318.5410461425781,7891,682.0007509312854,,,,,1298,465.6535034179688,54938,415.1975708007813
31000US13900,"Bismarck, ND Metro Area",2014,63827,581.762939453125,4893,452.8875427246094,,,,,,,1400,157.4468078613281,62427,602.6919735875553,,,56032,316.7173156738281,7795,662.3880854671041,,,,,969,246.8085174560547,57016,395.7446899414063
31000US13900,"Bismarck, ND Metro Area",2015,65187,686.9301147460938,3406,329.4832763671875,,,,,,,1843,418.2370910644531,63344,804.2358154715178,,,56537,290.5775146484375,8650,745.8607608423602,,,,,1931,488.7537841796875,57924,376.8996887207031
31000US13900,"Bismarck, ND Metro Area",2016,65887,698.480224609375,4401,596.9605102539063,,,,,,,2354,762.31005859375,63533,1033.920330394741,,,57284,159.87841796875,8603,716.5442991906036,,,,,941,314.8936157226563,59070,764.7416381835938
31000US13900,"Bismarck, ND Metro Area",2017,66599,734.3464965820313,5172,997.568359375,,,,,1923,584.8024291992188,1322,241.9452819824219,65277,773.1767563215134,,,57230,285.1063842773438,9369,787.7502316077118,,,,,816,365.9574584960938,58186,386.6261291503906
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,82232,1075.98779296875,,,,,2999,410.9422607421875,4175,651.6717529296875,1804,571.4285888671875,80428,1218.310454191585,,,71843,824.9240112304688,10389,1355.82054672524,,,,,,,72610,827.9635009765625
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,80285,1330.699096679688,,,,,3369,286.3221740722656,3225,412.7659606933594,,,,,,,70873,1252.887573242188,9412,1827.700018353349,,,,,1168,297.8723449707031,72028,1280.85107421875
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,80326,1298.480224609375,,,,,2597,467.4772033691406,3408,531.9149169921875,2217,430.3951416015625,78109,1367.951341099471,,,68890,1170.212768554688,11436,1747.984215429316,,,,,2191,458.966552734375,70615,1223.100341796875
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,84106,1263.221923828125,,,,,3173,255.3191528320313,4349,534.9544067382813,2804,401.2158203125,81302,1325.407017979406,,,72554,1087.537963867188,11552,1666.873855962837,,,,,,,74783,1119.7568359375
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,90404,1299.696044921875,,,,,,,4398,710.0303955078125,,,,,,,79810,1112.462036132813,10594,1710.783911258908,,,,,1219,319.14892578125,81155,1089.361694335938
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,93870,1514.285766601563,,,,,,,4556,495.4407348632813,1876,541.033447265625,91994,1608.035625846706,,,81996,1180.547119140625,11874,1920.091894530913,,,,,1685,482.0668640136719,83390,1238.90576171875
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,89914,1220.668701171875,,,,,,,4490,391.4893493652344,2524,323.4042663574219,87390,1262.783590928713,,,77501,1316.71728515625,12413,1795.487813116502,,,,,1459,325.2279663085938,78987,1300.911865234375
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,92008,1563.52587890625,,,,,3126,747.1124877929688,4120,544.6808471679688,2902,374.4680786132813,89106,1607.743610128768,,,78935,1268.085083007813,13073,2013.120203007384,,,,,3059,815.1975708007813,80233,1388.449829101563
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,91908,1483.890625,,,,,4278,339.209716796875,3680,657.1428833007813,2971,466.8692932128906,88937,1555.602238333436,,,79328,1212.158081054688,12580,1916.052869946201,,,,,1130,432.8267517089844,81849,1249.240112304688
31000US14010,"Bloomington, IL Metro Area",2013,94030,566.5653686523438,,,,,5004,396.3525695800781,5816,342.8571472167969,4488,248.6322174072266,89542,618.7198853188739,,,76209,465.0455932617188,17821,732.9827561193442,,,,,2547,521.58056640625,79315,660.182373046875
31000US14010,"Bloomington, IL Metro Area",2014,92389,622.492431640625,,,,,4099,342.2492370605469,7686,494.8328247070313,4802,313.6778259277344,87587,697.0585383801049,,,74113,458.966552734375,18276,773.3997181139479,1351,485.1063842773438,2706,550.4753139886848,1355,260.182373046875,77817,589.0577392578125
31000US14010,"Bloomington, IL Metro Area",2015,92102,722.7963256835938,,,,,4255,467.4772033691406,6800,344.0729370117188,4963,390.8814697265625,87139,821.7194483504095,,,74035,496.0486450195313,18067,876.6406257112527,822,342.8571472167969,3219,582.1829700496201,2397,470.5167236328125,77615,700.303955078125
31000US14010,"Bloomington, IL Metro Area",2016,91841,696.0486450195313,,,,,4622,318.5410461425781,7211,194.5288696289063,4811,386.0182495117188,87030,795.9232407648473,,,72825,705.1671752929688,19016,990.8301879455379,,,,,2157,395.7446899414063,76533,859.574462890625
31000US14010,"Bloomington, IL Metro Area",2017,89849,648.0242919921875,,,,,4508,306.3829650878906,6669,350.1519775390625,4668,252.2796325683594,85181,695.3995225917273,,,72387,540.425537109375,17462,843.7981062860549,,,,,1542,340.425537109375,76629,598.7841796875
31000US14020,"Bloomington, IN Metro Area",2009,91224,1018.237060546875,,,,,2679,294.2249145507813,2130,450.4559326171875,2173,258.3586730957031,89051,1050.502696538621,,,83137,754.4072875976563,8087,1267.255722832449,970,279.02734375,1815,375.7591277699987,845,251.6717376708984,84535,913.6777954101563
31000US14020,"Bloomington, IN Metro Area",2010,96543,740.425537109375,,,,,4466,373.2522888183594,2696,331.9148864746094,2262,206.0790252685547,94281,768.5691515142564,,,85711,705.7750854492188,10832,1022.911749489934,,,,,1139,308.2066955566406,87332,722.1884765625
31000US14020,"Bloomington, IN Metro Area",2011,97232,986.6261596679688,,,,,3813,237.6899719238281,,,2256,464.4376831054688,94976,1090.473998052929,,,86556,744.6808471679688,10676,1236.115181963221,,,,,2527,483.8905639648438,87570,776.8997192382813
31000US14020,"Bloomington, IN Metro Area",2012,96862,660.182373046875,,,,,4385,347.1124572753906,,,2314,379.939208984375,94548,761.7050401602157,,,85927,346.5045471191406,10935,745.5911526138464,,,,,1616,392.7051696777344,87793,552.5835571289063
31000US14020,"Bloomington, IN Metro Area",2013,81007,462.0060729980469,,,,,4094,231.6109466552734,2549,256.5349426269531,2247,228.5714263916016,78760,515.4556318925694,,,70401,345.2887573242188,10606,576.7789328864049,,,,,1860,379.939208984375,72241,486.3221740722656
31000US14020,"Bloomington, IN Metro Area",2014,81015,496.0486450195313,,,,,4412,299.696044921875,2464,291.1854248046875,2218,203.0395202636719,78797,535.9937546414277,,,70157,291.1854248046875,10858,575.1984091114989,,,,,1780,347.7203674316406,71647,386.0182495117188
31000US14020,"Bloomington, IN Metro Area",2015,81955,540.425537109375,,,,,4716,236.4741668701172,,,2461,210.9422454833984,79494,580.1348051009651,,,70235,387.8419494628906,11720,665.1925577779203,,,,,2576,448.6322326660156,72331,497.8723449707031
31000US14020,"Bloomington, IN Metro Area",2016,83517,488.7537841796875,,,,,5441,371.4285583496094,2500,279.02734375,2646,294.8328247070313,80871,570.7947582754168,,,70281,270.5167236328125,13236,558.6229133458419,,,,,2535,514.8936157226563,72198,387.2340393066406
31000US14020,"Bloomington, IN Metro Area",2017,84274,603.6473999023438,,,,,4885,293.0091247558594,2368,492.4012145996094,2211,396.3525695800781,82063,722.1395591030801,,,71009,352.5835876464844,13265,699.0746524417305,,,,,3924,635.8662719726563,72472,443.1611022949219
31000US14060,"Bloomington-Normal, IL Metro Area",2009,81339,350.1519775390625,,,,,2787,186.6261444091797,4376,516.1094360351563,3451,206.6869354248047,77888,406.602873390995,,,68043,313.0699157714844,13296,469.7011598193903,,,,,2472,535.5623168945313,70908,426.7477111816406
31000US14060,"Bloomington-Normal, IL Metro Area",2010,83038,616.4133911132813,,,,,4073,310.0303955078125,6711,549.5440673828125,3698,449.2401123046875,79340,762.7464501702406,,,67116,58.9665641784668,15922,619.2273608576968,,,,,1964,618.844970703125,68692,496.0486450195313
31000US14060,"Bloomington-Normal, IL Metro Area",2011,82782,465.0455932617188,,,,,3077,280.85107421875,6303,467.4772033691406,4203,270.5167236328125,78579,538.002510753598,,,66996,52.88753890991211,15786,468.0432625132974,732,259.574462890625,2886,566.873768992363,2154,503.9513549804688,70309,347.1124572753906
31000US14060,"Bloomington-Normal, IL Metro Area",2012,83428,327.0516662597656,,,,,4004,287.5379943847656,5972,293.0091247558594,4278,221.8844909667969,79150,395.2157888228704,,,67004,279.02734375,16424,429.9058629089278,,,,,2064,438.90576171875,70592,517.3252563476563
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,41473,865.6535034179688,,,,,,,,,1443,205.4711303710938,40030,889.7046551501112,,,38727,733.7385864257813,2746,1134.781168855875,,,,,453,209.7264404296875,39941,780.547119140625
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,40534,485.7142944335938,,,,,,,,,681,117.3252258300781,39853,499.6834842509833,,,38776,425.5319213867188,1758,645.7521133811305,,,,,,,39331,435.2583618164063
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,40904,446.2006225585938,,,,,,,525,180.547119140625,,,,,,,38286,365.9574584960938,2618,577.0787268654051,,,,,,,38788,382.3708190917969
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2012,40703,261.3981628417969,,,,,368,120.3647384643555,,,679,177.5075988769531,40024,315.9714341457592,,,38257,100.303955078125,2446,279.9819332410237,,,,,,,38926,177.5075988769531
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013,40684,324.6200561523438,,,,,604,108.2066879272461,813,178.1155090332031,1109,187.8419494628906,39575,375.0503683965262,,,38083,132.5227966308594,2601,350.6286817749154,,,,,,,39012,342.2492370605469
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2014,41330,243.7689971923828,,,,,927,169.6048583984375,895,199.39208984375,621,165.9574432373047,40709,294.8986214922734,,,38461,80.2431640625,2869,256.6364926719137,,,,,,,38735,179.3313140869141
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,41319,317.3252258300781,,,,,897,148.3282623291016,881,148.9361724853516,1102,275.9878540039063,40217,420.5527250010295,,,38048,102.1276626586914,3271,333.354703623989,,,,,430,172.6443786621094,39101,285.7142944335938
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2016,40547,295.4407348632813,,,,,,,647,134.9544067382813,914,169.6048583984375,39633,340.6626422267486,,,37697,89.9696044921875,2850,308.8361338137691,,,,,491,188.4498443603516,38157,172.6443786621094
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2017,40995,283.8905639648438,,,,,,,,,1489,217.6291809082031,39506,357.7098163191114,,,37697,150.1519775390625,3298,321.1533413607403,,,,,440,153.7993927001953,38986,297.2644348144531
31000US14140,"Bluefield, WV-VA Micro Area",2009,51617,450.4559326171875,,,,,,,2394,471.1246337890625,,,,,,,47546,257.7507629394531,4071,518.9855518469568,,,,,,,47843,390.8814697265625
31000US14140,"Bluefield, WV-VA Micro Area",2010,51198,495.4407348632813,,,,,,,2230,346.5045471191406,,,,,,,48234,296.0486450195313,2964,577.153638106673,,,,,,,48463,334.3464965820313
31000US14140,"Bluefield, WV-VA Micro Area",2011,51366,449.2401123046875,,,,,217,51.67173385620117,2260,367.7811584472656,,,,,,,47802,117.3252258300781,3564,464.3079658153703,,,,,885,289.3616943359375,47865,58.9665641784668
31000US14140,"Bluefield, WV-VA Micro Area",2012,52068,392.7051696777344,,,,,,,2325,352.5835876464844,298,85.10638427734375,51770,401.8214117445473,,,47417,164.7416381835938,4651,425.8604908218562,,,,,1755,399.39208984375,47577,179.939208984375
31000US14140,"Bluefield, WV-VA Micro Area",2013,51869,484.4984741210938,,,,,,,2060,359.2705078125,,,,,,,47165,214.5896606445313,4704,529.8938515223622,,,,,1806,510.6383056640625,47662,235.2583618164063
31000US14140,"Bluefield, WV-VA Micro Area",2014,50127,373.2522888183594,,,,,,,1733,289.3616943359375,,,,,,,46700,113.6778106689453,3427,390.179337928892,,,,,,,47368,266.8692932128906
31000US14140,"Bluefield, WV-VA Micro Area",2015,49295,256.5349426269531,,,,,330,125.8358688354492,2325,229.1793365478516,,,,,,,46006,104.5592727661133,3289,277.0249416749196,,,,,,,46217,186.0182342529297
31000US14140,"Bluefield, WV-VA Micro Area",2016,49775,450.4559326171875,,,,,,,3325,298.4802551269531,,,,,,,45734,311.2462158203125,4041,547.5260305158877,,,,,,,45903,317.9331359863281
31000US14140,"Bluefield, WV-VA Micro Area",2017,48448,630.3951416015625,,,,,,,3021,610.3343505859375,,,,,,,44249,298.4802551269531,4199,697.4872739021874,,,,,828,240.7294769287109,44375,316.7173156738281
31000US14260,"Boise City-Nampa, ID Metro Area",2009,302515,1248.632202148438,1649,344.0729370117188,,,5775,454.7112426757813,3141,518.541015625,37290,613.3738403320313,265225,1391.154141080607,,,248707,987.8419189453125,53808,1592.141335770042,4392,646.8085327148438,13185,1151.926756047431,8793,953.1914672851563,278475,1426.747680664063
31000US14260,"Boise City-Nampa, ID Metro Area",2010,309279,1255.927001953125,2881,517.3252563476563,,,5679,517.93310546875,2462,358.6626281738281,40738,655.3191528320313,268541,1416.614212234035,,,252017,901.519775390625,57262,1545.991765713947,5128,755.6231079101563,13159,1208.756608299286,8031,943.4650268554688,284919,1457.142822265625
31000US14260,"Boise City-Nampa, ID Metro Area",2011,312596,1449.848022460938,2093,774.4680786132813,,,5469,864.4376831054688,,,41749,821.884521484375,270847,1666.599368441466,,,251893,1159.87841796875,60703,1856.711402642743,6555,1278.41943359375,16219,1896.77674576746,9664,1401.2158203125,285374,1776.899658203125
31000US14260,"Boise City-Nampa, ID Metro Area",2012,318864,1288.753784179688,1829,334.9544067382813,,,5727,671.1246337890625,3757,435.8662719726563,41396,841.33740234375,277468,1539.069504869742,,,257757,911.2462158203125,61107,1578.37130678567,5597,1094.832885742188,15961,1546.609041754298,10364,1092.401245117188,291259,1658.966552734375
31000US14260,"Boise City, ID Metro Area",2013,324509,1515.50146484375,1979,416.4133605957031,7174,600.7727547069869,6554,558.0546875,3655,1030.395141601563,43873,755.0151977539063,280636,1693.160547255612,620,222.4924011230469,261067,1116.71728515625,63442,1882.49892029459,7252,1396.3525390625,16757,1746.992067415142,9505,1049.848022460938,294944,1986.626098632813
31000US14260,"Boise City, ID Metro Area",2014,333067,1273.556274414063,2219,510.6383056640625,,,7281,1133.130737304688,3710,410.3343505859375,45123,498.4802551269531,287944,1367.635970882186,,,268635,871.7325439453125,64432,1543.328614480012,7916,1523.404296875,16831,2012.785322815939,8915,1315.50146484375,302932,1958.0546875
31000US14260,"Boise City, ID Metro Area",2015,337695,1683.890625,3324,765.3495483398438,,,4459,579.331298828125,3052,486.3221740722656,46228,586.0182495117188,291467,1782.94840803756,,,270081,953.1914672851563,67614,1934.957779970436,9408,1375.075927734375,22806,1850.463557117204,13398,1238.2978515625,303370,1978.723388671875
31000US14260,"Boise City, ID Metro Area",2016,344334,1275.3798828125,3015,678.41943359375,,,6579,766.5653686523438,4277,606.0790405273438,48637,596.9605102539063,295697,1408.174597230553,,,276235,1120.36474609375,68099,1697.58976486445,19349,1678.41943359375,28727,2000.619053600848,9378,1088.753784179688,301200,2161.09423828125
31000US14260,"Boise City, ID Metro Area",2017,357118,1350.759887695313,2168,524.6200561523438,,,5516,933.7385864257813,4468,906.3829956054688,49640,664.4376831054688,307478,1505.333753337517,,,283428,1116.71728515625,73690,1752.60085848815,16242,2062.006103515625,32071,3058.561599397389,15829,2258.966552734375,312343,2742.249267578125
