geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US1601470,"Homedale Joint School District 370, Idaho",2008-2012,579,90.8199343836729,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,88.14589691162109,213,126.5620781427391,366,10.33434677124023,0,79.02735900878906,355,120.3893016565786,224,14.58966541290283,26,20.20762307304114,50,13.98176288604736,24,102.7355651855469,529
97000US1601470,"Homedale Joint School District 370, Idaho",2009-2013,657,97.31951451665459,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,72.13323697905578,239,121.1374912355129,418,9.726444244384766,0,65.16762815521744,406,117.123471879611,251,23.27561050538573,37,30.46799775428413,72,21.93509882347845,35,93.57161628097869,585
97000US1601470,"Homedale Joint School District 370, Idaho",2010-2014,746,101.0399457383378,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,77.81867571087081,316,127.5335913561596,430,9.726444244384766,0,64.15606314598306,407,119.6873889480325,339,18.23708227475485,28,30.04048396307824,78,25.77679624156014,50,98.98739948238277,668
97000US1601470,"Homedale Joint School District 370, Idaho",2011-2015,770,93.61504651816568,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,72.3021007656439,382,118.2851246341806,388,9.726444244384766,0,63.16633051941742,372,112.9325561823809,398,35.71137535430258,102,39.90917326949069,141,20.29885462279748,39,89.06968051420371,629
97000US1601470,"Homedale Joint School District 370, Idaho",2012-2016,629,78.92675447583974,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,64.05518087510663,312,101.648899497398,317,9.726444244384766,0,50.29086449419221,305,93.58741167305939,324,42.0464837321876,137,46.51548433315304,177,22.14468798935344,40,65.52954608914128,452
97000US1601470,"Homedale Joint School District 370, Idaho",2013-2017,633,92.33119964508556,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,73.16331112489064,320,117.8045861698864,313,10.33434677124023,0,54.59629918498124,302,107.2651216034207,331,44.22675203959253,131,45.06277661356224,142,13.47022506643648,11,82.86452364550561,491
97000US1601500,"Horseshoe Bend School District 73, Idaho",2005-2009,125,76.97354507137212,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,12.76595783233643,16,78.02497241416717,109,69.30091094970703,0,34.04255294799805,109,84.16544452488685,16,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,36.47416305541992,125
97000US1601500,"Horseshoe Bend School District 73, Idaho",2006-2010,191,50.91888560846244,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,10.33434677124023,13,51.95701718532278,178,72.34042358398438,0,62.00608062744141,178,80.23395133224119,13,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.22188568115234,191
97000US1601500,"Horseshoe Bend School District 73, Idaho",2007-2011,255,52.50534413276547,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,10.33434677124023,15,53.51270770282861,240,54.10334396362305,0,59.57446670532227,240,79.40987498871712,15,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.00608062744141,255
97000US1601500,"Horseshoe Bend School District 73, Idaho",2008-2012,231,46.09249813726261,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,18,47.99352587006628,213,7.294832706451416,0,47.41641235351563,213,66.12741144950546,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,47.41641235351563,231
97000US1601500,"Horseshoe Bend School District 73, Idaho",2009-2013,205,47.15068468169593,15.49853956437324,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,20,50.37162837856522,185,6.686930179595947,0,41.06831768453753,171,62.52834384014032,34,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.14880074737157,191
97000US1601500,"Horseshoe Bend School District 73, Idaho",2010-2014,168,39.8721176990498,11.37281864697523,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.42895997961946,168,6.686930179595947,0,39.31678815419788,159,55.99638917438298,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.31678815419788,159
97000US1601500,"Horseshoe Bend School District 73, Idaho",2011-2015,110,27.65122289933738,9.358543635876659,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.44828928170604,110,6.686930179595947,0,27.03629907988357,102,38.67236216945835,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.03629907988357,102
97000US1601500,"Horseshoe Bend School District 73, Idaho",2012-2016,93,26.63696362718943,9.534581980438027,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.63696362718943,93,6.686930179595947,0,25.81261279176389,85,36.48429491146779,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.81261279176389,85
97000US1601500,"Horseshoe Bend School District 73, Idaho",2013-2017,74,21.59552572302596,12.39883196945116,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.59552572302596,74,7.294832706451416,0,19.19471546953407,63,27.95691773059279,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.19471546953407,63
97000US1601530,"Idaho Falls School District 91, Idaho",2005-2009,3211,238.7046036101039,39.51367950439453,74,72.8596209620889,36,22.49240112304688,36,35.86626052856445,87,103.3434677124023,488,260.1148978883777,2723,69.30091094970703,0,275.9878540039063,2516,364.8961267845115,695,47.41641235351563,97,59.82207561654802,192,36.47416305541992,95,287.5379943847656,2822
97000US1601530,"Idaho Falls School District 91, Idaho",2006-2010,3800,273.9665955460237,38.29787063598633,73,73.45819602799455,18,12.76595783233643,18,41.33738708496094,93,151.3677825927734,678,313.0014394250155,3122,72.34042358398438,0,275.3799438476563,2864,388.447948827918,936,46.80850982666016,99,82.62335164504974,287,68.08510589599609,188,308.2066955566406,3329
97000US1601530,"Idaho Falls School District 91, Idaho",2007-2011,3801,264.5117420217537,78.41945648193359,129,25.0644728126096,43,15.80547142028809,22,38.90577697753906,76,124.6200637817383,567,292.3980539681263,3234,19.45288848876953,21,251.6717376708984,2924,365.1097440628944,877,41.33738708496094,121,71.51582314969986,298,58.35866165161133,177,277.2036437988281,3255
97000US1601530,"Idaho Falls School District 91, Idaho",2008-2012,4163,289.3936281834391,62.00608062744141,117,31.85549529386317,59,23.70820617675781,32,37.68996810913086,83,118.5410308837891,603,312.7309515161012,3560,21.27659606933594,27,296.6565246582031,3191,414.4318588808752,972,65.04559326171875,177,94.16215188512821,382,68.08510589599609,205,300.303955078125,3522
97000US1601530,"Idaho Falls School District 91, Idaho",2009-2013,4070,273.7412361545445,59.80045146652224,118,23.24383483489469,35,19.57597837552536,20,26.245633148136,41,105.9339192342164,687,293.5238654960438,3383,20.65080562112766,15,235.8631280917985,3068,361.3387324445945,1002,76.57161837213155,293,91.99840272820705,483,53.57137490062011,190,248.2745012115579,3393
97000US1601530,"Idaho Falls School District 91, Idaho",2010-2014,4567,283.4528633314231,58.64607522072036,128,25.55361633067109,40,22.26949436117293,25,47.97427245661091,76,106.4211831652668,719,302.7721816103284,3848,20.65080562112766,15,254.0335281745195,3443,380.6291622663413,1124,90.03529854363104,412,104.1555775073766,587,54.87648117712295,175,259.5068380049414,3736
97000US1601530,"Idaho Falls School District 91, Idaho",2011-2015,5000,295.6307899340486,62.98177390228004,144,24.90176186558161,42,21.3113049245789,24,57.16548789336432,95,133.4578423349516,888,324.3586897829783,4112,20.86444034117677,18,250.8864020650368,3746,387.7390239557644,1254,117.5706532594755,603,122.4346906258399,688,37.90506305382021,85,260.2405969919703,4031
97000US1601530,"Idaho Falls School District 91, Idaho",2012-2016,4654,274.4254983155195,28.79046890375908,37,20.64185645126869,24,20.06079032204368,20,62.05374087590423,100,126.6175440220083,929,302.2273259979752,3725,17.11869661331003,4,233.0131703396473,3476,360.0062383868572,1178,107.583327454687,573,117.2700937061341,661,49.47222833016352,88,247.5717022764018,3832
97000US1601530,"Idaho Falls School District 91, Idaho",2013-2017,4382,290.1855365139878,19.3098844757393,8,25.62582260975985,40,22.12799366383395,16,45.56432785359901,66,120.5319550426968,772,314.2222108450096,3610,21.3719099203725,24,256.859589974816,3431,387.5364428849776,951,88.72464837527879,432,96.92760762042605,516,42.57489568403808,84,272.031550212163,3752
97000US1601570,"Jefferson County Joint School District 251, Idaho",2005-2009,992,121.6519546660044,15.80547142028809,15,69.3435576734542,2,69.30091094970703,0,69.30091094970703,0,66.26139831542969,308,138.5271488942713,684,2.431611061096191,2,136.1702117919922,655,182.5966173113171,337,51.67173385620117,110,52.69503584678855,122,10.33434677124023,12,140.425537109375,853
97000US1601570,"Jefferson County Joint School District 251, Idaho",2006-2010,1022,124.0270553453392,10.9422492980957,11,72.99137347624998,11,72.34042358398438,0,72.34042358398438,0,86.32218933105469,301,151.1099957929398,721,9.726444244384766,11,134.9544067382813,692,183.290486266247,330,62.61398315429688,131,63.03749257911268,138,7.294832706451416,7,155.0151977539063,862
97000US1601570,"Jefferson County Joint School District 251, Idaho",2007-2011,1092,122.0719529983205,18.23708152770996,26,54.5929154035688,6,54.10334396362305,0,54.10334396362305,0,82.67477416992188,259,147.4336460678896,833,7.294832706451416,6,128.2674713134766,801,177.0709064357488,291,24.31610870361328,30,59.31648144092874,30,54.10334396362305,0,155.6231079101563,1030
97000US1601570,"Jefferson County Joint School District 251, Idaho",2008-2012,1203,127.5118574239624,22.49240112304688,33,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,55.92705154418945,153,139.2375986511379,1050,13.3738603591919,0,153.7993927001953,1017,199.7837004829418,186,7.902735710144043,7,15.53426446960236,7,13.3738603591919,0,167.1732482910156,1163
97000US1601570,"Jefferson County Joint School District 251, Idaho",2009-2013,1512,162.562556889533,23.77824668787782,25,13.27679650483391,3,13.27679650483391,3,12.76595783233643,0,65.74068389454661,251,175.352280912982,1261,12.76595783233643,0,146.0801806995314,1233,218.5543504386733,279,56.88033992292105,109,56.88033992292105,109,12.76595783233643,0,152.6997947261314,1375
97000US1601570,"Jefferson County Joint School District 251, Idaho",2010-2014,1567,165.3685411666746,19.84781475781556,16,13.27679650483391,4,13.27679650483391,4,12.76595783233643,0,66.24745476241417,299,178.1445471242167,1268,12.76595783233643,0,148.2597357774297,1248,222.098409855603,319,49.02953220150965,100,49.02953220150965,100,12.76595783233643,0,157.8745771103154,1447
97000US1601570,"Jefferson County Joint School District 251, Idaho",2011-2015,1540,158.5682544628504,24.72303914596519,38,13.27679650483391,2,13.27679650483391,2,12.76595783233643,0,80.75273288936415,356,177.9463267181884,1184,12.76595783233643,0,131.8756676072838,1138,206.2403525750043,402,69.57233583531709,161,69.83741464993902,167,14.13945723082618,6,142.8726614728255,1333
97000US1601570,"Jefferson County Joint School District 251, Idaho",2012-2016,1422,161.6015401045937,22.2611954311832,25,37.0521576543545,34,37.0521576543545,34,12.76595783233643,0,73.63657159013886,259,177.5877316700854,1163,12.76595783233643,0,137.4438383662283,1097,212.14586130542,325,70.99981302163639,206,71.31401323957387,213,14.41127040214647,7,140.0236359489973,1150
97000US1601570,"Jefferson County Joint School District 251, Idaho",2013-2017,1242,145.9346432852841,18.32804052210687,15,38.92476645855398,40,38.92476645855398,40,13.3738603591919,0,68.53412614540872,247,161.2260728211102,995,13.3738603591919,0,125.2795955462801,928,192.3327771625072,314,66.71161347338277,183,67.50731882848162,196,16.90144562146705,13,126.465685235095,991
97000US1601590,"Jerome Joint School District 261, Idaho",2005-2009,987,124.5622212386845,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,89.9696044921875,307,153.6563591017164,680,69.30091094970703,0,127.6595764160156,680,178.3611908757943,307,52.27963638305664,75,54.27723940294931,92,14.58966541290283,17,144.0729522705078,895
97000US1601590,"Jerome Joint School District 261, Idaho",2006-2010,1444,158.0593870555669,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,31.61094284057617,35,146.5045623779297,517,215.5141680584602,927,72.34042358398438,0,130.0911865234375,892,204.7107389646604,552,74.77203369140625,174,76.06804004146842,192,13.98176288604736,18,176.8996887207031,1217
97000US1601590,"Jerome Joint School District 261, Idaho",2007-2011,1612,174.854217150381,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.35562324523926,30,165.9574432373047,683,241.0723340019252,929,54.10334396362305,0,135.5623168945313,899,221.2490429743955,713,92.40121459960938,235,93.12030104473722,254,11.55015182495117,19,217.0212707519531,1328
97000US1601590,"Jerome Joint School District 261, Idaho",2008-2012,1867,181.2233371185259,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,25.53191566467285,31,180.547119140625,818,255.8107897379505,1049,11.55015182495117,0,160.486328125,1018,242.0697408422211,849,117.9331283569336,316,118.7590521074273,335,13.98176288604736,19,194.5288696289063,1501
97000US1601590,"Jerome Joint School District 261, Idaho",2009-2013,1837,178.8308912403794,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.6628039276751,36,122.3743094738936,775,216.6932377372231,1062,10.9422492980957,0,117.161324521447,1026,213.7925714926695,811,71.97424493315643,268,73.2995583516454,286,17.67105374758256,18,162.973497518488,1515
97000US1601590,"Jerome Joint School District 261, Idaho",2010-2014,1759,175.6344520976884,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,24.46761325729135,24,129.8295797362719,781,218.4105778989474,978,10.9422492980957,0,118.6734506468188,954,211.9689804006193,805,72.94326225983669,243,73.30712170943849,250,13.15094688289741,7,164.7315471167285,1485
97000US1601590,"Jerome Joint School District 261, Idaho",2011-2015,1592,170.1747664672306,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,122.6744103207386,618,209.7819393792455,974,10.9422492980957,0,115.7268631857917,974,205.7963993975585,618,35.80438687350556,52,35.80438687350556,52,10.9422492980957,0,168.0771343685854,1540
97000US1601590,"Jerome Joint School District 261, Idaho",2012-2016,1694,166.5542539572743,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,119.5916350861357,660,205.0426265288261,1034,10.9422492980957,0,121.4315202736329,1034,206.1211624924281,660,42.72219916687783,91,42.72219916687783,91,10.9422492980957,0,164.2991376449528,1603
97000US1601590,"Jerome Joint School District 261, Idaho",2013-2017,1528,165.8505283233815,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,125.5477380354911,627,208.0111349687153,901,11.55015182495117,0,110.0975465855975,901,199.067494858685,627,18.29777127174949,20,18.29777127174949,20,11.55015182495117,0,166.8812034469341,1508
97000US1601620,"Kamiah Joint School District 304, Idaho",2005-2009,300,46.56709514503196,15.1975679397583,27,69.31157509065376,1,1.215805530548096,1,69.30091094970703,0,5.471124649047852,6,46.88739228376727,294,69.30091094970703,0,55.31914901733398,266,72.30976834597428,34,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,55.31914901733398,272
97000US1601620,"Kamiah Joint School District 304, Idaho",2006-2010,306,50.8716905648286,34.04255294799805,94,72.40425075340276,3,3.03951358795166,3,72.34042358398438,0,9.118540763854981,9,51.68246014447993,297,72.34042358398438,0,35.25835800170898,195,61.89572448804802,111,72.34042358398438,0,72.50370896526648,5,4.863222122192383,5,38.29787063598633,204
97000US1601620,"Kamiah Joint School District 304, Idaho",2007-2011,381,50.74804704207075,29.17933082580566,102,4.298521339098545,5,3.03951358795166,3,54.10334396362305,0,4.863222122192383,4,50.98053754124222,377,3.03951358795166,2,41.33738708496094,250,65.45337156782775,131,54.10334396362305,0,54.86637963004477,20,9.118540763854981,20,41.94528961181641,254
97000US1601620,"Kamiah Joint School District 304, Idaho",2008-2012,409,47.59921167783334,29.78723335266113,108,3.039513754844667,4,1.823708176612854,2,7.294832706451416,0,6.07902717590332,8,47.98582627981472,401,2.431611061096191,2,38.90577697753906,264,61.47637297838247,145,7.294832706451416,0,11.67742993458742,25,9.118540763854981,25,40.12158203125,272
97000US1601620,"Kamiah Joint School District 304, Idaho",2009-2013,455,53.23576194917975,31.39980977139449,123,7.345316813635816,4,6.931157676769132,2,6.686930179595947,0,12.02049841227399,12,54.57599043892118,443,7.115319218365149,2,40.50658029881144,299,66.89416564853615,156,10.8234005020543,8,12.92418937437094,25,9.726443737745287,17,41.32397421238105,303
97000US1601620,"Kamiah Joint School District 304, Idaho",2010-2014,549,60.04097403856044,33.68241955924051,149,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.77198597455947,16,61.18413370543309,533,6.686930179595947,0,51.00227878697722,360,78.77912797793357,189,10.35221072675672,9,13.42901053671773,33,10.85749014693957,24,51.00227878697722,367
97000US1601620,"Kamiah Joint School District 304, Idaho",2011-2015,533,54.60645140508807,20.20762315552269,73,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.5485057287583,33,57.67071700461183,500,6.686930179595947,0,47.52539923595786,404,72.39149195584677,129,9.037123803078178,7,19.71705155510674,50,18.75653354491085,43,47.99737636155876,410
97000US1601620,"Kamiah Joint School District 304, Idaho",2012-2016,490,54.90677628843726,21.07590952538699,74,6.931157676769132,1,6.686930179595947,0,6.686930179595947,0,16.9669130070367,33,57.4685150267244,457,6.931157676769132,1,46.41606998589259,367,71.89718795143365,123,8.639921304746361,7,16.64810230834601,40,15.72342537565326,33,47.10755813225175,375
97000US1601620,"Kamiah Joint School District 304, Idaho",2013-2017,529,60.67770752717397,23.48897123157933,90,7.395455854998029,1,7.294832706451416,0,7.294832706451416,0,17.29053213331122,32,63.09315883839017,497,7.395455854998029,1,53.56792572201523,396,80.94014366748186,133,9.49574407934862,7,17.49239469001338,36,16.40211268665831,29,54.08968106763949,402
97000US1601650,"Kellogg Joint School District 391, Idaho",2005-2009,791,94.36600829815338,10.33434677124023,27,69.39682921080042,4,69.30091094970703,0,2.431611061096191,2,69.30091094970703,0,117.0792884355998,791,3.647416353225708,4,119.7568359375,754,152.4684992904713,37,69.30091094970703,0,69.43143379809676,4,4.255319118499756,4,119.7568359375,754
97000US1601650,"Kellogg Joint School District 391, Idaho",2006-2010,724,91.3271429523015,9.726444244384766,21,72.46547195120274,3,72.34042358398438,0,1.215805530548096,1,72.34042358398438,0,116.5065831794084,724,4.255319118499756,3,108.2066879272461,666,141.5956720808039,58,72.34042358398438,0,73.79698653177334,33,14.58966541290283,33,108.2066879272461,666
97000US1601650,"Kellogg Joint School District 391, Idaho",2007-2011,733,89.77017311289968,15.80547142028809,31,54.10334396362305,0,54.10334396362305,0,1.215805530548096,1,54.10334396362305,0,104.8134333411805,733,54.10334396362305,0,101.5197601318359,663,135.5173261171629,70,54.10334396362305,0,56.36474744788315,38,15.80547142028809,38,101.5197601318359,663
97000US1601650,"Kellogg Joint School District 391, Idaho",2008-2012,824,94.69634009231261,17.62917900085449,35,10.33434677124023,0,10.33434677124023,0,1.215805530548096,1,10.33434677124023,0,95.258572055575,824,10.33434677124023,0,113.6778106689453,744,147.9528352731488,80,10.33434677124023,0,20.96162841566903,44,18.23708152770996,44,113.6778106689453,744
97000US1601650,"Kellogg Joint School District 391, Idaho",2009-2013,863,92.04056901487886,22.45951757785236,48,9.726444244384766,0,9.726444244384766,0,10.02578924531984,1,19.60427429015005,17,94.10522788360971,846,9.726444244384766,0,86.33074907758171,745,126.1921732156121,118,9.726444244384766,0,21.78294576185514,52,21.78294576185514,52,88.31971029197607,762
97000US1601650,"Kellogg Joint School District 391, Idaho",2010-2014,877,91.96827072884594,15.82883488206474,30,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.66869275710163,17,94.2621752408768,860,9.726444244384766,0,89.43610798788174,782,128.28476227859,95,9.726444244384766,0,20.65080567727475,48,20.65080567727475,48,89.60742041656749,799
97000US1601650,"Kellogg Joint School District 391, Idaho",2011-2015,865,89.44230497792397,25.22613272923319,42,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.39438517971368,24,92.4511934898667,841,9.726444244384766,0,81.89557625661459,788,121.271642728904,77,9.726444244384766,0,13.05222557089971,11,13.05222557089971,11,85.11506615049825,812
97000US1601650,"Kellogg Joint School District 391, Idaho",2012-2016,784,79.16051410117382,13.48393512679611,14,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.55846557387407,18,81.30684864892261,766,9.726444244384766,0,76.49919129252616,741,110.0841190234661,43,9.726444244384766,0,12.45829917983502,11,12.45829917983502,11,78.36759901727669,759
97000US1601650,"Kellogg Joint School District 391, Idaho",2013-2017,661,70.33043201802192,13.36003736236218,13,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.37837845055469,18,72.69205226373387,643,10.33434677124023,0,67.7341142271156,620,97.64363726312917,41,10.33434677124023,0,11.98971637078222,10,11.98971637078222,10,69.22621646754497,638
97000US1601680,"Kendrick Joint School District 283, Idaho",2005-2009,131,77.04552581195343,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,77.04552581195343,131,69.30091094970703,0,46.80850982666016,131,90.15015052584728,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,46.80850982666016,131
97000US1601680,"Kendrick Joint School District 283, Idaho",2006-2010,119,78.65706833653827,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.65706833653827,119,72.34042358398438,0,43.16109466552734,119,89.72075842315125,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,43.16109466552734,119
97000US1601680,"Kendrick Joint School District 283, Idaho",2007-2011,97,61.44931573668387,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.44931573668387,97,54.10334396362305,0,41.94528961181641,97,74.40044169980322,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,41.94528961181641,97
97000US1601680,"Kendrick Joint School District 283, Idaho",2008-2012,92,24.31610927581788,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.31610927581788,92,7.294832706451416,0,33.43465042114258,92,41.34185553525054,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.43465042114258,92
97000US1601680,"Kendrick Joint School District 283, Idaho",2009-2013,101,25.31387611678995,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.31387611678995,101,6.686930179595947,0,25.31387611678995,101,35.16915712503765,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.31387611678995,101
97000US1601680,"Kendrick Joint School District 283, Idaho",2010-2014,130,29.38755453737261,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.38755453737261,130,6.686930179595947,0,29.38755453737261,130,41.01879676620595,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.38755453737261,130
97000US1601680,"Kendrick Joint School District 283, Idaho",2011-2015,166,32.00017552614398,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.00017552614398,166,6.686930179595947,0,31.44685024432781,158,44.36440677802886,8,6.686930179595947,0,9.037123803078178,8,9.037123803078178,8,31.44685024432781,158
97000US1601680,"Kendrick Joint School District 283, Idaho",2012-2016,177,33.73175592193433,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.73175592193433,177,6.686930179595947,0,33.1516071297056,172,46.82035217330716,5,6.686930179595947,0,9.037123803078178,5,9.037123803078178,5,33.1516071297056,172
97000US1601680,"Kendrick Joint School District 283, Idaho",2013-2017,159,32.59515311743796,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.59515311743796,159,7.294832706451416,0,32.13845569643409,154,45.18970853065738,5,7.294832706451416,0,9.118540954589845,5,9.118540954589845,5,32.13845569643409,154
97000US1601710,"Kimberly School District 414, Idaho",2005-2009,328,137.0682497615282,69.30091094970703,0,69.89824063680938,9,9.118540763854981,9,69.30091094970703,0,43.16109466552734,80,143.7031147380434,248,69.30091094970703,0,107.5987854003906,234,174.2561439729687,94,43.16109466552734,80,43.43421487878415,85,4.863222122192383,5,107.5987854003906,234
97000US1601710,"Kimberly School District 414, Idaho",2006-2010,254,48.43424792269461,72.34042358398438,0,73.25669178641434,12,11.55015182495117,12,72.34042358398438,0,43.16109466552734,77,64.87492939929615,177,72.34042358398438,0,44.98480224609375,157,66.1022602106555,97,43.16109466552734,77,43.6760246354153,85,6.686930179595947,8,44.98480224609375,157
97000US1601710,"Kimberly School District 414, Idaho",2007-2011,251,73.85205204767904,4.255319118499756,4,55.8807795350759,13,13.98176288604736,13,54.10334396362305,0,48.63221740722656,76,88.42634314273572,175,54.10334396362305,0,44.37689971923828,147,86.15935712587708,104,48.63221740722656,76,49.59532525937173,87,9.726444244384766,11,44.37689971923828,147
97000US1601710,"Kimberly School District 414, Idaho",2008-2012,370,72.15372742839413,6.686930179595947,8,15.95672299721117,12,12.15805435180664,12,10.33434677124023,0,57.75075912475586,103,92.41921099693812,267,10.33434677124023,0,55.92705154418945,236,91.29071955153722,134,15.1975679397583,14,18.04355255826011,25,9.726444244384766,11,74.16413116455078,325
97000US1601710,"Kimberly School District 414, Idaho",2009-2013,366,67.72593237469377,11.15961121923808,5,11.80333651413517,7,11.80333651413517,7,9.726444244384766,0,47.20551559005766,104,82.55399819599757,262,9.726444244384766,0,49.176288518252,244,83.69653080296672,122,9.726444244384766,0,11.46988618271762,6,11.46988618271762,6,66.56188151184358,348
97000US1601710,"Kimberly School District 414, Idaho",2010-2014,344,69.89295494846742,10.61656528446913,4,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.52191129979625,107,85.08466975674168,237,9.726444244384766,0,51.7896026891214,233,86.98958614757025,111,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,69.69439879541403,340
97000US1601710,"Kimberly School District 414, Idaho",2011-2015,267,55.80467538189681,10.19030718332221,3,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,42.76974898618991,103,70.30941062774295,164,9.726444244384766,0,41.7598652677036,161,69.69969972428602,106,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,56.56436041596036,264
97000US1601710,"Kimberly School District 414, Idaho",2012-2016,310,76.16999463973247,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,47.18202444755264,109,89.06967944675226,201,9.726444244384766,0,60.31118052053233,201,96.66800329766816,109,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,76.16999463973247,310
97000US1601710,"Kimberly School District 414, Idaho",2013-2017,288,71.31142202865584,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.63890143997619,97,80.44553992017836,191,10.33434677124023,0,60.82370062939711,191,93.15601293966664,97,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,71.31142202865584,288
97000US1601740,"Kootenai Joint School District 274, Idaho",2005-2009,241,122.3048346328625,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,122.3048346328625,241,69.30091094970703,0,133.1306915283203,241,180.7823376366746,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,133.1306915283203,241
97000US1601740,"Kootenai Joint School District 274, Idaho",2006-2010,234,104.2318316849899,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,104.2318316849899,234,72.34042358398438,0,96.65653228759766,234,142.1504835386482,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,96.65653228759766,234
