geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US17031813600,"Census Tract 8136, Cook County, Illinois",2013-2017,.99009901,1.1800449,,,0,20.263424,0,20.263424,0,26.819239,1.1093502,1.3217226,0,14.325303,,,0,12.491152,1.043997,1.2440691,1.6726404,1.9875629,1.6412661,1.9504017,0,56.990879,0,1.8918134
14000US17031813701,"Census Tract 8137.01, Cook County, Illinois",2008-2012,0,.70093608,,,0,74.299225,0,74.299225,0,4.0282712,0,.92106479,0,2.932864,,,0,12.616849,0,.74216759,0,1.3294096,0,1.2429239,0,19.105515,0,2.7746596
14000US17031813701,"Census Tract 8137.01, Cook County, Illinois",2013-2017,2.0669291,2.1351094,72.413788,51.235622,,,,,0,5.7153249,2.4249423,2.5024698,0,19.990051,,,0,10.131712,2.2105265,2.2823441,0,1.502681,0,1.4632232,0,55.724419,0,1.6191114
14000US17031813702,"Census Tract 8137.02, Cook County, Illinois",2008-2012,0,.6879558,,,0,51.437927,0,51.437927,0,9.418211,0,.79323018,0,5.1836672,,,0,11.52919,0,.73161161,0,1.1962308,0,1.1835275,0,111.44884,0,2.0702572
14000US17031813702,"Census Tract 8137.02, Cook County, Illinois",2013-2017,0,.62378079,,,0,74.299225,0,74.299225,0,4.1277347,0,.74965584,0,3.7149613,,,0,74.299225,0,.62906212,0,1.1333779,0,1.1333779,,,0,2.1501384
14000US17031813801,"Census Tract 8138.01, Cook County, Illinois",2008-2012,0,.90120351,0,55.724419,,,,,0,66.869301,0,.97619414,0,11.731456,,,0,14.227511,0,.96214825,0,1.3591322,0,1.2934101,0,26.747721,0,3.2940545
14000US17031813801,"Census Tract 8138.01, Cook County, Illinois",2013-2017,0,.89517134,0,222.89767,0,133.7386,0,133.7386,,,0,.94448167,0,17.145975,,,0,19.667442,0,.93785834,0,1.6551807,0,1.6551807,,,0,1.9960985
14000US17031813802,"Census Tract 8138.02, Cook County, Illinois",2008-2012,1.1997178,1.3453406,,,0,17.684443,,,0,14.303595,1.5873017,1.7766747,0,7.2738352,0,17.684443,0,4.653801,1.4072847,1.5763355,0,1.2814814,0,1.2158055,0,23.723034,3.4412954,3.8220656
14000US17031813802,"Census Tract 8138.02, Cook County, Illinois",2013-2017,1.3194444,1.2664785,0,101.31712,0,21.20591,0,21.20591,0,14.707324,1.6769638,1.6077483,0,7.8634219,,,0,4.4050922,1.540957,1.4777372,0,1.3753455,0,1.3488966,0,70.142624,2.9230769,2.7889824
14000US17031813900,"Census Tract 8139, Cook County, Illinois",2008-2012,0,.63405764,0,81.053696,,,,,0,15.687813,0,.80851567,0,2.9385026,,,0,3.6157782,0,.76888889,0,1.2599021,0,1.2437907,0,97.264442,0,1.4345788
14000US17031813900,"Census Tract 8139, Cook County, Illinois",2013-2017,0,.55976307,0,60.790272,0,70.142624,0,70.142624,0,29.414648,0,.66220343,0,3.6184688,,,0,5.0101871,0,.63016874,0,1.1313326,0,1.0842499,0,26.052973,0,1.2508286
14000US17031814000,"Census Tract 8140, Cook County, Illinois",2008-2012,0,.5405764,0,55.724419,0,133.7386,0,133.7386,0,17.145975,0,.70388734,0,2.3299408,,,0,2.7405453,0,.67340684,0,1.0980181,0,1.0980181,,,0,1.1690437
14000US17031814000,"Census Tract 8140, Cook County, Illinois",2013-2017,0,.65837842,0,113.98176,0,182.37082,0,182.37082,0,21.710812,0,.83503115,0,3.1121302,,,0,3.7067239,0,.8005743,0,1.6025554,0,1.6025554,,,0,1.1982315
14000US17031814100,"Census Tract 8141, Cook County, Illinois",2008-2012,0,.55081797,,,,,,,0,23.881893,0,.64483416,0,3.7779267,,,0,4.8456016,0,.62146193,0,.89159065,0,.87870306,0,60.790276,0,1.5733954
14000US17031814100,"Census Tract 8141, Cook County, Illinois",2013-2017,0,.59972465,,,0,83.586624,0,83.586624,0,7.5987844,0,.69946969,0,4.2056165,,,0,11.940947,0,.63143814,0,1.3815972,0,1.2884258,0,19.105515,0,1.337386
14000US17031814200,"Census Tract 8142, Cook County, Illinois",2008-2012,0,.51846719,0,194.52888,,,,,0,11.17982,0,.65763652,0,2.449986,,,0,2.7244942,0,.64031893,0,.98545533,0,.93523496,0,18.351782,0,1.3073177
14000US17031814200,"Census Tract 8142, Cook County, Illinois",2013-2017,0,.49396214,0,91.18541,,,,,0,24.644705,0,.58377343,0,3.2107539,,,0,4.1637173,0,.56045121,0,.99983996,0,.97005761,0,32.566216,0,1.0615298
14000US17031814300,"Census Tract 8143, Cook County, Illinois",2008-2012,.85034019,1.0457497,100,123.09092,,,,,,,1.049318,1.2892793,0,7.207221,,,0,3.2460828,1.0309278,1.2665154,0,.98337203,0,.95938742,0,39.334885,0,1.4257846
14000US17031814300,"Census Tract 8143, Cook County, Illinois",2013-2017,0,.51045269,0,20.896656,0,55.724419,0,55.724419,0,16.717325,0,.57497251,0,4.5489321,,,0,5.224164,0,.56573015,0,1.0768003,0,1.0481082,0,39.334885,0,1.137233
14000US17031814400,"Census Tract 8144, Cook County, Illinois",2008-2012,0,.45987916,,,,,,,0,44.211109,0,.67544752,0,1.4409547,,,0,1.4895014,0,.66528344,0,1.0549288,0,1.0249151,0,36.023869,0,.85021359
14000US17031814400,"Census Tract 8144, Cook County, Illinois",2013-2017,0,.40653324,0,113.98176,0,45.592705,0,45.592705,0,41.447914,0,.62327689,0,1.1690437,,,0,1.2647074,0,.59911573,0,1.0907346,0,1.0469048,0,26.052973,0,.68975347
14000US17031814500,"Census Tract 8145, Cook County, Illinois",2008-2012,0,.50429338,,,,,,,0,60.790276,0,.70388734,0,1.7784389,,,0,1.8320358,0,.6958304,0,1.3111627,0,1.2688673,0,39.334885,0,.84859526
14000US17031814500,"Census Tract 8145, Cook County, Illinois",2013-2017,0,.62670386,0,130.26486,,,,,0,32.566216,0,.81780636,0,2.6819239,,,0,2.9226093,0,.79777259,0,1.535108,0,1.5071969,0,82.895828,0,1.1188394
14000US17031814600,"Census Tract 8146, Cook County, Illinois",2008-2012,0,.59525359,,,0,23.723034,0,23.723034,0,8.457778,0,1.1336182,0,1.2534077,,,0,1.5687813,0,.9592154,0,2.7553666,0,2.5461895,0,33.539463,0,.88744926
14000US17031814600,"Census Tract 8146, Cook County, Illinois",2013-2017,0,.53262508,,,0,50.658562,0,50.658562,0,4.7002788,0,1.0740331,0,1.0566096,,,0,1.424772,0,.85061014,0,5.8079882,0,3.9645832,0,12.491152,0,.71799535
14000US17031814700,"Census Tract 8147, Cook County, Illinois",2008-2012,0,.55076128,0,81.053696,0,7.3685184,0,7.3685184,0,10.347281,0,1.1002765,0,1.1027714,,,0,1.4826896,0,.87625629,0,2.5068154,0,2.4015911,0,57.214378,0,.86611259
14000US17031814700,"Census Tract 8147, Cook County, Illinois",2013-2017,0,.55499339,,,0,11.120172,0,11.120172,0,113.98176,0,1.0602955,0,1.1645646,,,0,1.4292383,0,.90731752,0,4.0347528,0,3.1552048,0,14.473875,0,.72140354
14000US17031814800,"Census Tract 8148, Cook County, Illinois",2008-2012,0,.47889924,0,57.214378,0,18.011934,0,18.011934,0,3.5890937,0,.97753209,0,.93884599,,,0,1.3287492,0,.74876398,0,2.7017901,0,2.7017901,,,0,.73186189
14000US17031814800,"Census Tract 8148, Cook County, Illinois",2013-2017,0,.45890993,0,75.987839,0,7.9987197,0,7.9987197,0,2.6202705,0,1.0803958,0,.79777259,,,0,1.2952473,0,.71072024,0,2.2240345,0,2.2240345,,,0,.82670367
14000US17031814900,"Census Tract 8149, Cook County, Illinois",2008-2012,0,.4311367,,,0,64.842964,0,64.842964,0,1.8386472,0,1.2599021,0,.65542078,,,0,1.0977927,0,.70995939,0,2.3956759,0,2.1144445,0,18.011934,0,.77687258
14000US17031814900,"Census Tract 8149, Cook County, Illinois",2013-2017,0,.39405966,,,0,53.638477,0,53.638477,0,2.3084915,0,.83810121,0,.74376351,,,0,1.1202139,0,.60790277,0,3.5206721,0,3.3401246,0,65.132431,0,.55976307
14000US17031815000,"Census Tract 8150, Cook County, Illinois",2008-2012,0,.55864078,,,0,17.145975,0,17.145975,0,4.6761746,0,1.1163489,0,1.1182157,,,0,1.7784389,0,.81448603,0,2.6535437,0,2.2069075,0,13.111628,0,.93917561
14000US17031815000,"Census Tract 8150, Cook County, Illinois",2013-2017,0,.54900903,,,0,11.940947,0,11.940947,0,4.9532814,0,.9236092,0,1.3536296,,,0,2.3545527,0,.71594542,0,2.3967493,0,2.1570742,0,21.570742,0,.93262625
14000US17031815100,"Census Tract 8151, Cook County, Illinois",2008-2012,0,.52038366,,,,,,,0,6.9655523,0,1.0890766,0,.99656188,,,0,1.1629443,0,.94182122,0,2.0263424,0,2.0263424,,,0,.7784552
14000US17031815100,"Census Tract 8151, Cook County, Illinois",2013-2017,0,.53324801,0,111.44884,0,11.731456,0,11.731456,0,8.5729876,0,.87870306,0,1.3563753,,,0,1.8678576,0,.74630916,0,1.4107447,0,1.3702726,0,47.763786,0,1.0699087
14000US17031815200,"Census Tract 8152, Cook County, Illinois",2008-2012,.6326254,.72462398,,,,,,,9.2105265,9.3531818,0,.9343366,1.1945393,1.3591534,,,0,.96016228,1.1666666,1.3299441,0,2.4749222,0,2.3607874,0,51.191814,0,.58983892
14000US17031815200,"Census Tract 8152, Cook County, Illinois",2013-2017,0,.41982234,0,22.240343,0,18.609268,0,18.609268,0,4.4918919,0,.82149023,0,.85861969,,,0,1.1826901,0,.65085942,0,1.4660033,0,1.4270017,0,53.638477,0,.73536623
14000US17031815300,"Census Tract 8153, Cook County, Illinois",2008-2012,0,.56620914,,,0,23.881893,0,23.881893,0,23.881893,0,1.6349462,0,.86618263,,,0,.91979784,0,1.472892,0,3.5951238,0,3.1994879,0,29.073608,0,.7300142
14000US17031815300,"Census Tract 8153, Cook County, Illinois",2013-2017,0,.52861106,,,0,12.383204,0,12.383204,0,35.19437,0,1.1391704,0,.98627281,,,0,1.1589134,0,.97193754,0,2.7631943,0,2.116117,0,9.0363922,0,.76334822
14000US17031815400,"Census Tract 8154, Cook County, Illinois",2008-2012,0,.41336352,,,0,14.737037,0,14.737037,0,9.2632799,0,1.9531012,0,.52433664,,,0,.58346999,0,1.4178491,0,3.5890937,0,3.2206769,0,31.375626,0,.51736403
14000US17031815400,"Census Tract 8154, Cook County, Illinois",2013-2017,0,.45208433,,,0,33.772373,0,33.772373,0,17.535656,0,1.365051,0,.6759482,,,0,.74014133,0,1.1615976,0,3.5758984,0,2.7548461,0,11.99808,0,.56742632
14000US17031815500,"Census Tract 8155, Cook County, Illinois",2008-2012,0,.38023627,,,0,51.191814,0,51.191814,0,64.842964,0,.71941155,0,.80650449,,,0,.85998625,0,.68160087,0,1.5197569,0,1.3287492,0,10.572222,0,.54277033
14000US17031815500,"Census Tract 8155, Cook County, Illinois",2013-2017,0,.36155993,,,0,60.790272,0,60.790272,0,60.790272,0,.60548079,0,.89749414,,,0,.99765223,0,.5670734,0,1.0677449,0,.88357955,0,5.122776,0,.62455761
14000US17031815600,"Census Tract 8156, Cook County, Illinois",2008-2012,0,.47055849,,,0,17.36865,0,17.36865,0,11.861517,0,2.2672365,0,.59380001,,,0,.68981874,0,1.4804329,0,29.474073,0,7.9076781,0,10.80716,0,.53856277
14000US17031815600,"Census Tract 8156, Cook County, Illinois",2013-2017,1.5080603,1.5581574,,,0,91.18541,0,91.18541,0,11.398176,0,1.9822916,1.9822283,2.0451934,,,2.154532,2.2219534,0,7.178895,0,4.7002788,0,4.1260366,0,33.772373,1.7990075,1.857128
14000US17031815701,"Census Tract 8157.01, Cook County, Illinois",2008-2012,0,.46794471,0,74.299225,0,31.842524,0,31.842524,0,51.437927,0,4.0526848,0,.52902925,,,0,.54631782,0,3.2619171,0,12.383204,0,11.731456,0,222.89767,0,.50315505
14000US17031815701,"Census Tract 8157.01, Cook County, Illinois",2013-2017,0,.51084262,,,0,74.299225,0,74.299225,0,83.586624,0,4.9532814,0,.5695852,,,0,.57795417,0,4.3992963,0,29.073608,0,14.227511,0,27.862209,0,.53710282
14000US17031815702,"Census Tract 8157.02, Cook County, Illinois",2008-2012,.82730091,.85812724,,,0,23.881893,0,23.881893,,,0,3.0673993,.93240094,.96676487,,,.9714632,1.006828,0,7.8427963,0,7.4299226,0,4.6437016,0,12.383204,.90805906,.94123769
14000US17031815702,"Census Tract 8157.02, Cook County, Illinois",2013-2017,0,.49050784,,,0,33.772373,0,33.772373,0,15.455153,0,5.33248,0,.54019791,,,0,.5691973,0,3.5480704,,,,,,,0,.51430011
14000US17031815800,"Census Tract 8158, Cook County, Illinois",2008-2012,0,1.1034538,,,0,133.7386,0,133.7386,0,111.44884,0,66.869301,0,1.1219682,,,0,1.1569084,0,23.881893,0,133.7386,0,55.724419,0,95.527573,0,1.1469864
14000US17031815800,"Census Tract 8158, Cook County, Illinois",2013-2017,.86355788,1.4275596,,,,,,,,,16.129032,25.372807,0,1.7504642,,,0,1.2269597,14.705883,18.475468,0,35.19437,0,35.19437,,,.89285719,1.4759336
14000US17031815900,"Census Tract 8159, Cook County, Illinois",2008-2012,0,.25689319,,,0,3.4291949,0,3.4291949,0,.633232,0,4.7763786,0,.27149534,,,0,.5850333,0,.45800894,0,24.766407,0,8.464468,0,12.859482,0,.52528906
14000US17031815900,"Census Tract 8159, Cook County, Illinois",2013-2017,0,.23307531,,,0,3.6145568,0,3.6145568,0,.62670386,0,5.9176373,0,.24263172,,,0,.45895195,0,.4735786,,,0,8.0565424,0,8.0565424,0,.43591461
14000US17031816000,"Census Tract 8160, Cook County, Illinois",2008-2012,0,.42322344,,,0,13.37386,0,13.37386,0,1.5660259,0,5.5724416,0,.45800894,,,0,.6951071,0,1.0820276,0,66.869301,0,21.570742,0,31.842524,0,.62378079
14000US17031816000,"Census Tract 8160, Cook County, Illinois",2013-2017,0,.42188832,,,0,4.8456016,0,4.8456016,0,1.7784389,0,9.1601782,0,.44225729,,,0,.67750055,0,1.1182157,0,17.597185,0,13.646796,0,60.790276,0,.65429842
14000US17031816100,"Census Tract 8161, Cook County, Illinois",2008-2012,0,.35877699,0,74.818802,0,6.0412698,0,6.0412698,0,1.0142277,0,3.2970998,0,.40258461,,,0,.76706976,0,.6740433,0,11.442875,0,8.3848658,0,31.375626,0,.66528344
14000US17031816100,"Census Tract 8161, Cook County, Illinois",2013-2017,0,.35928056,0,65.132431,0,6.7048097,0,6.7048097,0,1.1271373,0,3.6328847,0,.39871192,,,0,.71630329,0,.7208333,0,7.2369375,0,4.2610006,0,10.361979,0,.66802496
14000US17031816200,"Census Tract 8162, Cook County, Illinois",2008-2012,0,.41663116,0,83.586624,,,,,0,2.1781533,0,1.7597185,0,.54587185,,,0,.73482746,0,.96214825,0,8.464468,0,7.5134048,0,66.869301,0,.55678022
14000US17031816200,"Census Tract 8162, Cook County, Illinois",2013-2017,2.1767809,1.9339929,,,0,11.731456,0,11.731456,0,2.6535437,0,1.5060652,3.0783582,2.7289114,,,4.3250327,3.8219967,0,5.4390016,0,3.3103614,0,2.8576624,0,20.896656,3.3915725,3.0033636
14000US17031816300,"Census Tract 8163, Cook County, Illinois",2008-2012,0,.45029834,,,0,30.395138,0,30.395138,0,15.921262,0,.91601789,0,.8856861,,,0,.96771783,0,.84218264,0,1.8421296,0,1.8421296,,,0,.63203502
14000US17031816300,"Census Tract 8163, Cook County, Illinois",2013-2017,0,.59404176,,,0,130.26486,0,130.26486,0,22.796352,0,.97420311,0,1.5222939,,,0,1.6196343,0,.9381215,0,2.4381125,0,2.2682936,0,32.566216,0,.83964467
14000US17031816401,"Census Tract 8164.01, Cook County, Illinois",2008-2012,0,.74078023,,,0,37.409401,0,37.409401,,,0,.94066191,0,3.4861808,,,0,3.8444445,0,.91758913,0,1.92985,0,1.92985,,,0,1.2422023
14000US17031816401,"Census Tract 8164.01, Cook County, Illinois",2013-2017,0,.67345208,,,,,,,0,26.052973,0,.84430939,0,3.3279347,,,0,3.9645832,0,.81125808,0,1.8237082,0,1.7914619,0,101.31712,0,1.1257458
14000US17031816402,"Census Tract 8164.02, Cook County, Illinois",2008-2012,0,.58452183,,,,,,,0,8.7985926,0,.8939746,0,1.6886188,,,0,1.9609766,0,.83274347,0,1.5128802,0,1.4761435,0,60.790276,0,1.0873057
14000US17031816402,"Census Tract 8164.02, Cook County, Illinois",2013-2017,1.3274336,1.3701442,0,74.299225,,,,,0,13.111628,1.8137848,1.8684245,0,6.888876,,,0,2.5522635,1.7281106,1.7793972,0,1.6152005,0,1.6152005,,,2.2865853,2.3462191
14000US17031816500,"Census Tract 8165, Cook County, Illinois",2008-2012,34.303215,4.2448287,,,0,111.44884,0,111.44884,0,16.309586,27.295918,4.4238801,44.827587,10.759422,,,49.263157,5.9939919,25.752106,8.2453117,31.052631,6.1541781,30.025446,6.0273333,0,51.437927,38.106236,3.9326622
14000US17031816500,"Census Tract 8165, Cook County, Illinois",2013-2017,31.550386,4.4829922,100,123.69925,,,,,0,10.131712,29.83683,5.5919852,34.953705,17.017633,,,36.950146,9.2016706,29.610115,7.0968046,27.207638,8.166996,30.08658,8.6635504,58.139534,44.128056,34.482758,5.4424539
14000US17031816600,"Census Tract 8166, Cook County, Illinois",2008-2012,9.8804779,2.8914323,,,0,30.395138,0,30.395138,0,15.921262,8.6099586,3.4398952,14.089348,16.472717,,,18.061674,8.2389975,8.0739298,4.0014153,13.053613,6.7022891,12.362031,6.3641758,0,27.862209,9.2140923,3.5307992
14000US17031816600,"Census Tract 8166, Cook County, Illinois",2013-2017,14.508579,3.0247245,,,0,18.574806,0,18.574806,0,16.717325,16.478344,3.0846734,5,24.217529,,,10.185185,11.447502,14.906303,3.3955052,19.503546,5.2847185,20.065252,5.1016183,26.530611,22.85788,10.623946,4.7248397
14000US17031816700,"Census Tract 8167, Cook County, Illinois",2008-2012,0,.9097864,0,55.724419,0,60.790276,0,60.790276,0,17.145975,0,1.3111627,0,2.9719689,,,0,3.5758984,0,1.2202427,0,2.8455024,0,2.6430554,0,37.149612,0,1.5921263
14000US17031816700,"Census Tract 8167, Cook County, Illinois",2013-2017,.63371354,1.0041169,,,0,23.05838,0,23.05838,0,7.9606309,1.0775862,1.7061058,0,2.7680428,,,0,3.2460828,.85763288,1.3574121,0,3.394381,0,3.394381,,,1.0438414,1.6510572
14000US17031816800,"Census Tract 8168, Cook County, Illinois",2008-2012,0,.48632222,0,162.10739,0,33.539463,0,33.539463,0,1.6103384,0,2.6721001,0,.59452593,,,0,.98645473,0,.9592154,0,3.8444445,0,3.8444445,,,0,.87783796
14000US17031816800,"Census Tract 8168, Cook County, Illinois",2013-2017,0,.47891498,0,91.18541,0,20.263424,0,20.263424,0,1.6489224,0,2.3321078,0,.60267949,,,0,1.0385582,0,.88874668,0,6.1611762,0,4.9828095,0,26.052973,0,.81927592
14000US17031816900,"Census Tract 8169, Cook County, Illinois",2008-2012,0,.57484895,0,88.422218,0,74.818802,0,74.818802,0,.91586101,0,2.5868201,0,.73909152,,,0,3.6703565,0,.68160087,0,6.0412698,0,5.4035802,0,51.191814,0,2.2832029
14000US17031816900,"Census Tract 8169, Cook County, Illinois",2013-2017,1.1968881,1.2192158,,,0,56.990879,0,56.990879,1.7137961,1.7439001,0,2.3026619,1.5686276,1.596482,,,0,7.0686364,1.2970169,1.3205936,0,6.0387688,0,5.3638477,0,47.992321,0,2.8674657
14000US17031817000,"Census Tract 8170, Cook County, Illinois",2008-2012,0,.42782664,,,,,,,0,.51596683,0,3.2619171,0,.49241018,,,0,9.2874031,0,.44848627,0,4.6437016,0,4.4579535,0,111.44884,0,5.7153249
14000US17031817000,"Census Tract 8170, Cook County, Illinois",2013-2017,0,.54051816,,,,,,,0,.72890019,0,2.7715931,0,.67146838,,,0,8.5220013,0,.57712287,0,8.214901,0,8.214901,,,0,2.8057051
14000US17031817101,"Census Tract 8171.01, Cook County, Illinois",2008-2012,0,.40089512,,,0,133.7386,0,133.7386,0,.48315966,0,7.7755003,0,.42268839,,,0,3.8877501,0,.4469873,0,19.667442,0,12.158055,0,31.842524,0,2.9852366
14000US17031817101,"Census Tract 8171.01, Cook County, Illinois",2013-2017,0,.37993923,,,0,18.574806,0,18.574806,0,.42402858,0,6.8937421,0,.40210044,,,0,13.37386,0,.39104855,0,11.33378,0,11.33378,,,0,7.5987844
14000US17031817102,"Census Tract 8171.02, Cook County, Illinois",2008-2012,0,.64545655,,,,,,,0,.70761168,0,9.1601782,0,.69438529,,,0,39.334885,0,.65622473,0,13.646796,0,12.383204,0,133.7386,0,18.072784
14000US17031817102,"Census Tract 8171.02, Cook County, Illinois",2013-2017,2.6565464,2.6131749,,,,,,,0,.83170778,38.356163,32.354717,0,3.9157481,,,0,4.5181961,3.0905077,3.0325642,0,23.05838,0,23.05838,,,12.669684,12.304917
14000US17031817200,"Census Tract 8172, Cook County, Illinois",2008-2012,0,.47832116,,,,,,,0,.52986771,0,4.6761746,0,.53282309,,,0,83.586624,0,.48107412,0,7.4299226,0,6.1916018,0,37.149612,0,23.881893
14000US17031817200,"Census Tract 8172, Cook County, Illinois",2013-2017,0,.44490555,,,,,,,0,.55263883,0,3.0673993,0,.52038366,,,0,31.842524,0,.45120987,0,7.1137557,0,3.6540601,0,7.5134048,0,6.0790277
14000US17031817300,"Census Tract 8173, Cook County, Illinois",2008-2012,0,.82964396,,,0,83.586624,0,83.586624,0,1.0631049,0,4.4284306,0,1.0209054,,,0,37.149612,0,.84859526,0,12.158055,0,10.131712,0,60.790276,0,6.4921656
14000US17031817300,"Census Tract 8173, Cook County, Illinois",2013-2017,0,.90855026,,,,,,,0,1.1549102,0,6.2494674,0,1.0631049,,,0,18.574806,0,.95527571,0,9.0363922,0,7.5987844,0,47.763786,0,9.6912031
14000US17031817400,"Census Tract 8174, Cook County, Illinois",2008-2012,0,.51676428,,,0,12.859482,,,0,1.7145975,0,1.0256028,0,1.0415779,0,12.859482,0,2.9719689,0,.62553132,0,2.0386982,0,2.0386982,,,0,1.2761317
14000US17031817400,"Census Tract 8174, Cook County, Illinois",2013-2017,0,.61744505,,,0,39.334885,0,39.334885,0,1.7927427,0,1.3508949,0,1.137233,,,0,3.3434651,0,.75729668,0,2.3218508,0,2.1363995,0,26.747721,0,1.7597185
14000US17031817500,"Census Tract 8175, Cook County, Illinois",2008-2012,0,.52611566,,,,,,,0,.60735059,0,5.6192689,0,.58046269,,,0,16.309586,0,.54365283,0,7.6861262,0,6.8937421,0,66.869301,0,9.1601782
14000US17031817500,"Census Tract 8175, Cook County, Illinois",2013-2017,0,.51676428,,,0,35.19437,0,35.19437,0,.61404318,0,5.3070874,0,.57251114,,,0,9.9804926,0,.54498208,0,8.464468,0,8.464468,,,0,6.2494674
14000US17031817600,"Census Tract 8176, Cook County, Illinois",2008-2012,0,.49753943,,,0,74.299225,0,74.299225,0,.5695852,0,8.1547928,0,.52986771,,,0,11.731456,0,.519575,0,35.19437,0,16.309586,0,30.395138,0,5.5724416
14000US17031817600,"Census Tract 8176, Cook County, Illinois",2013-2017,0,.54676455,,,,,,,0,.6417399,0,3.9334881,0,.63503611,,,,,0,.54676455,0,17.145975,0,13.37386,0,60.790276,0,5.104527
14000US17031817700,"Census Tract 8177, Cook County, Illinois",2008-2012,0,.60980844,0,243.1611,,,,,0,.66076386,0,9.4431496,0,.65190643,,,0,33.539463,0,.62110114,0,23.158199,0,23.158199,,,0,12.631745
14000US17031817700,"Census Tract 8177, Cook County, Illinois",2013-2017,0,.55770892,,,0,82.895828,0,82.895828,0,.65225613,0,6.2886491,0,.61198264,,,0,11.257458,0,.5867787,0,29.414648,0,29.414648,,,0,4.6761746
14000US17031817900,"Census Tract 8179, Cook County, Illinois",2008-2012,0,.42399493,,,0,29.474073,0,29.474073,0,.54951662,0,10.131712,0,.44251335,,,0,2.3665314,0,.51653975,0,23.158199,0,23.158199,,,0,2.1662459
14000US17031817900,"Census Tract 8179, Cook County, Illinois",2013-2017,0,.36947086,,,0,20.263424,0,20.263424,0,.46785739,0,14.948427,0,.37883428,,,0,2.2078791,0,.44372463,,,,,,,0,1.9237429
14000US17031818000,"Census Tract 8180, Cook County, Illinois",2008-2012,0,.39945817,0,83.586624,,,,,0,.92488658,0,3.2460828,0,.45551294,,,0,.90486205,0,.71517968,0,6.4297409,0,5.3926854,0,33.43465,0,.81647497
14000US17031818000,"Census Tract 8180, Cook County, Illinois",2013-2017,0,.43506375,,,0,5.8147216,0,5.8147216,0,1.0415779,0,4.6116757,0,.48038289,,,0,1.0750692,0,.73081201,0,74.299225,0,20.263424,0,27.862209,0,.89517134
14000US17031818100,"Census Tract 8181, Cook County, Illinois",2008-2012,0,.78118342,,,0,27.862209,0,27.862209,0,10.287585,0,7.1902475,0,.87639976,,,0,1.0055534,0,3.5010107,0,13.646796,0,11.52919,0,74.299225,0,.94314951
14000US17031818100,"Census Tract 8181, Cook County, Illinois",2013-2017,0,.75303262,,,0,13.646796,0,13.646796,0,7.2684021,0,4.880971,0,.89040351,,,0,1.1200888,0,2.2979143,0,11.144883,0,9.1601782,0,51.437927,0,.99212611
14000US17031818200,"Census Tract 8182, Cook County, Illinois",2008-2012,0,.40113559,,,0,23.881893,0,23.881893,0,1.8421296,0,2.7631943,0,.46925825,,,0,.65238339,0,1.0415779,0,4.5489321,0,4.0773964,0,39.334885,0,.60134262
14000US17031818200,"Census Tract 8182, Cook County, Illinois",2013-2017,0,.40161744,0,60.790276,0,55.724419,0,55.724419,0,1.6389534,0,2.0263424,0,.50089365,,,0,.75473249,0,.85839927,0,8.6843243,0,4.6761746,0,10.131712,0,.61291748
14000US17031818300,"Census Tract 8183, Cook County, Illinois",2008-2012,0,.47772318,,,0,33.539463,0,33.539463,0,1.0595255,0,2.0917084,0,.61912441,,,0,1.5997442,0,.68112355,0,2.5868201,0,2.5868201,,,0,1.3641577
14000US17031818300,"Census Tract 8183, Cook County, Illinois",2013-2017,.86746991,.87812597,,,0,18.609268,0,18.609268,0,.99656183,0,1.5803363,1.2016022,1.2137809,,,3.4749036,3.4918163,0,1.5504627,0,2.7970984,0,2.66624,0,56.990879,2.3407021,2.3572078
14000US17031818401,"Census Tract 8184.01, Cook County, Illinois",2008-2012,0,.52611566,0,74.299225,0,7.6861262,0,7.6861262,0,1.6389534,0,3.5380583,0,.61801577,,,0,1.1489571,0,.97052687,0,6.4921656,0,5.6192689,0,41.793312,0,1.0319337
14000US17031818401,"Census Tract 8184.01, Cook County, Illinois",2013-2017,0,.49096403,,,0,11.144883,0,11.144883,0,2.4584303,0,2.4766407,0,.61235625,,,0,.89159065,0,1.0926356,0,4.880971,0,4.5489321,0,66.869301,0,.75729668
14000US17031818402,"Census Tract 8184.02, Cook County, Illinois",2008-2012,0,.52819353,,,0,7.8669763,0,7.8669763,0,3.5380583,0,4.5489321,0,.59758091,,,0,.83482277,0,1.4380496,0,7.3482752,0,4.9532814,0,15.197569,0,.78027189
14000US17031818402,"Census Tract 8184.02, Cook County, Illinois",2013-2017,0,.50315505,,,0,18.072784,0,18.072784,0,2.7072592,0,4.232234,0,.57104439,,,0,.83067453,0,1.2761317,0,7.2684021,0,5.1437926,0,17.597185,0,.73081201
14000US17031818500,"Census Tract 8185, Cook County, Illinois",2008-2012,0,.40408993,,,0,16.210741,0,16.210741,0,3.9538391,0,6.8496084,0,.42942357,,,0,.49650046,0,2.1710813,0,44.211109,0,27.789841,0,74.818802,0,.47078627
