geoid,name,year,total_est,total_se
97000US0609120,"Coalinga-Huron Joint Unified School District, California",2009-2013,32.728771,4.4458089
97000US0609120,"Coalinga-Huron Joint Unified School District, California",2010-2014,35.861027,4.6031685
97000US0609120,"Coalinga-Huron Joint Unified School District, California",2011-2015,35.753468,4.617033
97000US0609120,"Coalinga-Huron Unified School District, California",2012-2016,38.41013,5.0934687
97000US0609120,"Coalinga-Huron Unified School District, California",2013-2017,41.188957,5.7896161
97000US0609390,"Colton Joint Unified School District, California",2005-2009,35.227753,2.1679673
97000US0609390,"Colton Joint Unified School District, California",2006-2010,38.091549,2.17452
97000US0609390,"Colton Joint Unified School District, California",2007-2011,34.696331,2.0808065
97000US0609390,"Colton Joint Unified School District, California",2008-2012,32.805714,2.143683
97000US0609390,"Colton Joint Unified School District, California",2009-2013,32.355232,1.85788
97000US0609390,"Colton Joint Unified School District, California",2010-2014,33.451904,1.9201894
97000US0609390,"Colton Joint Unified School District, California",2011-2015,34.326054,2.1019561
97000US0609390,"Colton Joint Unified School District, California",2012-2016,38.584286,1.8706653
97000US0609390,"Colton Joint Unified School District, California",2013-2017,41.196869,2.1113801
97000US0609570,"Colusa Unified School District, California",2005-2009,11.147541,14.686418
97000US0609570,"Colusa Unified School District, California",2006-2010,12.77311,15.126846
97000US0609570,"Colusa Unified School District, California",2007-2011,10.084034,4.7489853
97000US0609570,"Colusa Unified School District, California",2008-2012,11.55624,5.4573531
97000US0609570,"Colusa Unified School District, California",2009-2013,17.214397,5.2082419
97000US0609570,"Colusa Unified School District, California",2010-2014,28.20513,6.6079507
97000US0609570,"Colusa Unified School District, California",2011-2015,39.221142,7.1227789
97000US0609570,"Colusa Unified School District, California",2012-2016,45.178337,6.888485
97000US0609570,"Colusa Unified School District, California",2013-2017,44.207722,7.2307124
97000US0609620,"Compton Unified School District, California",2005-2009,28.577816,2.031354
97000US0609620,"Compton Unified School District, California",2006-2010,31.730621,1.7162064
97000US0609620,"Compton Unified School District, California",2007-2011,32.068966,1.8298185
97000US0609620,"Compton Unified School District, California",2008-2012,34.001823,1.5945541
97000US0609620,"Compton Unified School District, California",2009-2013,34.498436,1.6214749
97000US0609620,"Compton Unified School District, California",2010-2014,37.815586,1.5180566
97000US0609620,"Compton Unified School District, California",2011-2015,35.921894,1.3870953
97000US0609620,"Compton Unified School District, California",2012-2016,36.851448,1.5205142
97000US0609620,"Compton Unified School District, California",2013-2017,35.188053,1.3615085
97000US0609640,"Conejo Valley Unified School District, California",2005-2009,54.008137,2.052223
97000US0609640,"Conejo Valley Unified School District, California",2006-2010,56.469524,1.7517583
97000US0609640,"Conejo Valley Unified School District, California",2007-2011,57.786526,2.1164618
97000US0609640,"Conejo Valley Unified School District, California",2008-2012,56.624813,1.9008707
97000US0609640,"Conejo Valley Unified School District, California",2009-2013,58.657001,1.7476225
97000US0609640,"Conejo Valley Unified School District, California",2010-2014,57.798882,2.1563721
97000US0609640,"Conejo Valley Unified School District, California",2011-2015,56.895046,2.0628407
97000US0609640,"Conejo Valley Unified School District, California",2012-2016,54.476833,1.9088867
97000US0609640,"Conejo Valley Unified School District, California",2013-2017,56.128372,2.3885562
97000US0609665,"Leggett Valley Unified School District, California",2005-2009,20,225.21748
97000US0609665,"Leggett Valley Unified School District, California",2006-2010,13.513513,215.20119
97000US0609665,"Leggett Valley Unified School District, California",2007-2011,0,101.31712
97000US0609665,"Leggett Valley Unified School District, California",2008-2012,0,9.2973356
97000US0609665,"Leggett Valley Unified School District, California",2009-2013,0,9.598464
97000US0609665,"Leggett Valley Unified School District, California",2010-2014,0,16.964727
97000US0609665,"Leggett Valley Unified School District, California",2011-2015,0,15.197568
97000US0609665,"Leggett Valley Unified School District, California",2012-2016,0,15.520922
97000US0609665,"Leggett Valley Unified School District, California",2013-2017,0,38.393856
97000US0609690,"Corcoran Joint Unified School District, California",2005-2009,6.9775724,3.4249327
97000US0609690,"Corcoran Joint Unified School District, California",2006-2010,8.1865292,3.5025411
97000US0609690,"Corcoran Joint Unified School District, California",2007-2011,11.47248,3.1623409
97000US0609690,"Corcoran Joint Unified School District, California",2008-2012,13.714499,2.6376934
97000US0609690,"Corcoran Joint Unified School District, California",2009-2013,12.495253,2.2457752
97000US0609690,"Corcoran Joint Unified School District, California",2010-2014,14.066691,2.6494339
97000US0609690,"Corcoran Joint Unified School District, California",2011-2015,17.656374,3.145786
97000US0609690,"Corcoran Joint Unified School District, California",2012-2016,19.637346,2.9435792
97000US0609690,"Corcoran Joint Unified School District, California",2013-2017,16.096369,2.7168713
97000US0609850,"Corona-Norco Unified School District, California",2005-2009,37.558018,1.5331721
97000US0609850,"Corona-Norco Unified School District, California",2006-2010,38.442711,1.314886
97000US0609850,"Corona-Norco Unified School District, California",2007-2011,40.870251,1.3301927
97000US0609850,"Corona-Norco Unified School District, California",2008-2012,43.413673,1.5566695
97000US0609850,"Corona-Norco Unified School District, California",2009-2013,46.508293,1.3620417
97000US0609850,"Corona-Norco Unified School District, California",2010-2014,48.092987,1.1966448
97000US0609850,"Corona-Norco Unified School District, California",2011-2015,48.814713,1.560745
97000US0609850,"Corona-Norco Unified School District, California",2012-2016,47.709671,1.5318383
97000US0609850,"Corona-Norco Unified School District, California",2013-2017,48.359428,1.1996664
97000US0609870,"Coronado Unified School District, California",2005-2009,17.050385,1.5438495
97000US0609870,"Coronado Unified School District, California",2006-2010,16.655172,1.5235034
97000US0609870,"Coronado Unified School District, California",2007-2011,18.149591,2.7765415
97000US0609870,"Coronado Unified School District, California",2008-2012,21.968313,2.7465777
97000US0609870,"Coronado Unified School District, California",2009-2013,17.641682,2.5044577
97000US0609870,"Coronado Unified School District, California",2010-2014,14.225838,1.8579274
97000US0609870,"Coronado Unified School District, California",2011-2015,13.13287,1.9253662
97000US0609870,"Coronado Unified School District, California",2012-2016,15.741758,2.4263356
97000US0609870,"Coronado Unified School District, California",2013-2017,12.956989,2.3304884
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2005-2009,63.133694,2.6546028
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2006-2010,64.651588,3.5504167
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2007-2011,64.043274,3.355238
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2008-2012,64.35453,2.8999512
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2009-2013,67.164177,3.529309
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2010-2014,69.241394,3.9095018
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2011-2015,67.494354,3.4306989
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2012-2016,68.745132,3.7167537
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2013-2017,68.421051,3.6258321
97000US0610050,"Covina-Valley Unified School District, California",2005-2009,45.9855,2.6691241
97000US0610050,"Covina-Valley Unified School District, California",2006-2010,47.669678,2.632632
97000US0610050,"Covina-Valley Unified School District, California",2007-2011,46.929287,2.0534592
97000US0610050,"Covina-Valley Unified School District, California",2008-2012,48.397976,2.4054446
97000US0610050,"Covina-Valley Unified School District, California",2009-2013,49.516148,2.1157672
97000US0610050,"Covina-Valley Unified School District, California",2010-2014,49.623375,1.9655566
97000US0610050,"Covina-Valley Unified School District, California",2011-2015,51.852287,2.03421
97000US0610050,"Covina-Valley Unified School District, California",2012-2016,51.193344,2.2359974
97000US0610050,"Covina-Valley Unified School District, California",2013-2017,51.92091,2.2022319
97000US0610260,"Culver City Unified School District, California",2005-2009,53.639317,7.9881678
97000US0610260,"Culver City Unified School District, California",2006-2010,50.339325,5.080142
97000US0610260,"Culver City Unified School District, California",2007-2011,52.05537,4.6035285
97000US0610260,"Culver City Unified School District, California",2008-2012,49.980042,4.560955
97000US0610260,"Culver City Unified School District, California",2009-2013,50.131138,4.1226187
97000US0610260,"Culver City Unified School District, California",2010-2014,47.88488,3.7185776
97000US0610260,"Culver City Unified School District, California",2011-2015,40.882351,3.0130363
97000US0610260,"Culver City Unified School District, California",2012-2016,42.959427,3.5072565
97000US0610260,"Culver City Unified School District, California",2013-2017,45.576408,3.4254327
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2005-2009,23.959444,5.4711938
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2006-2010,23.14131,5.2130861
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2007-2011,24.013433,4.8885632
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2008-2012,23.504089,4.7758107
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2009-2013,23.597929,3.8722553
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2010-2014,18.99017,4.0937386
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2011-2015,27.482489,5.6821251
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2012-2016,28.094303,6.0626354
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2013-2017,25.271385,5.0324392
97000US0610620,"Davis Joint Unified School District, California",2005-2009,86.971924,1.0746036
97000US0610620,"Davis Joint Unified School District, California",2006-2010,89.235794,.99928606
97000US0610620,"Davis Joint Unified School District, California",2007-2011,87.706703,.61780655
97000US0610620,"Davis Joint Unified School District, California",2008-2012,87.17775,2.8558142
97000US0610620,"Davis Joint Unified School District, California",2009-2013,88.51722,.43551886
97000US0610620,"Davis Joint Unified School District, California",2010-2014,86.704727,.57376522
97000US0610620,"Davis Joint Unified School District, California",2011-2015,87.064949,.49613681
97000US0610620,"Davis Joint Unified School District, California",2012-2016,88.165619,.43211532
97000US0610620,"Davis Joint Unified School District, California",2013-2017,88.915886,.2006292
97000US0610680,"Death Valley Unified School District, California",2005-2009,0,364.74167
97000US0610680,"Death Valley Unified School District, California",2006-2010,0,320.97266
97000US0610680,"Death Valley Unified School District, California",2007-2011,12,229.54941
97000US0610680,"Death Valley Unified School District, California",2008-2012,6.666667,27.302452
97000US0610680,"Death Valley Unified School District, California",2009-2013,13.157895,21.674568
97000US0610680,"Death Valley Unified School District, California",2010-2014,15.151516,25.930193
97000US0610680,"Death Valley Unified School District, California",2011-2015,27.586206,30.550629
97000US0610680,"Death Valley Unified School District, California",2012-2016,10,26.413277
97000US0610680,"Death Valley Unified School District, California",2013-2017,19.047619,45.29781
97000US0610770,"Del Norte County Unified School District, California",2005-2009,27.067137,4.210031
97000US0610770,"Del Norte County Unified School District, California",2006-2010,29.463308,3.6429391
97000US0610770,"Del Norte County Unified School District, California",2007-2011,28.138197,3.9630418
97000US0610770,"Del Norte County Unified School District, California",2008-2012,30.907753,3.8173444
97000US0610770,"Del Norte County Unified School District, California",2009-2013,32.208923,4.6096587
97000US0610770,"Del Norte County Unified School District, California",2010-2014,32.686676,4.6606507
97000US0610770,"Del Norte County Unified School District, California",2011-2015,30.185425,4.2902355
97000US0610770,"Del Norte County Unified School District, California",2012-2016,36.443882,4.5576067
97000US0610770,"Del Norte County Unified School District, California",2013-2017,38.338657,5.1477036
97000US0611040,"Denair Unified School District, California",2005-2009,56.601311,12.049444
97000US0611040,"Denair Unified School District, California",2006-2010,68.775238,12.732448
97000US0611040,"Denair Unified School District, California",2007-2011,51.272728,11.350289
97000US0611040,"Denair Unified School District, California",2008-2012,46.813728,8.4834213
97000US0611040,"Denair Unified School District, California",2009-2013,44.806763,7.6776094
97000US0611040,"Denair Unified School District, California",2010-2014,44.806763,8.1640644
97000US0611040,"Denair Unified School District, California",2011-2015,42.275574,5.8966818
97000US0611040,"Denair Unified School District, California",2012-2016,45.598194,8.4936142
97000US0611040,"Denair Unified School District, California",2013-2017,54.524361,9.9879999
97000US0611100,"Desert Center Unified School District, California",2005-2009,100,624.29999
97000US0611100,"Desert Center Unified School District, California",2006-2010,9.9681873,9.1079426
97000US0611100,"Desert Center Unified School District, California",2007-2011,13.636364,13.321024
97000US0611100,"Desert Center Unified School District, California",2008-2012,12.616822,6.1249166
97000US0611100,"Desert Center Unified School District, California",2009-2013,10.619469,6.6942906
97000US0611100,"Desert Center Unified School District, California",2010-2014,33.333336,28.862446
97000US0611100,"Desert Center Unified School District, California",2011-2015,19.047619,36.475945
97000US0611100,"Desert Center Unified School District, California",2012-2016,0,34.737297
97000US0611100,"Desert Center Unified School District, California",2013-2017,0,40.526848
97000US0611110,"Desert Sands Unified School District, California",2005-2009,25.144445,1.8198904
97000US0611110,"Desert Sands Unified School District, California",2006-2010,25.802431,2.0933783
97000US0611110,"Desert Sands Unified School District, California",2007-2011,28.515535,1.8350905
97000US0611110,"Desert Sands Unified School District, California",2008-2012,28.037313,2.1466408
97000US0611110,"Desert Sands Unified School District, California",2009-2013,29.573706,2.2474689
97000US0611110,"Desert Sands Unified School District, California",2010-2014,30.836102,2.0057147
97000US0611110,"Desert Sands Unified School District, California",2011-2015,31.046095,2.3160391
97000US0611110,"Desert Sands Unified School District, California",2012-2016,30.310509,2.1123827
97000US0611110,"Desert Sands Unified School District, California",2013-2017,32.219772,2.1039681
97000US0611280,"Dixon Unified School District, California",2005-2009,26.245848,6.1439166
97000US0611280,"Dixon Unified School District, California",2006-2010,22.252155,5.6980295
97000US0611280,"Dixon Unified School District, California",2007-2011,20.316624,5.7214131
97000US0611280,"Dixon Unified School District, California",2008-2012,20.783533,5.172308
97000US0611280,"Dixon Unified School District, California",2009-2013,19.947916,4.9231124
97000US0611280,"Dixon Unified School District, California",2010-2014,21.422018,3.9587867
97000US0611280,"Dixon Unified School District, California",2011-2015,30.761766,5.2234573
97000US0611280,"Dixon Unified School District, California",2012-2016,35.065502,3.5418875
97000US0611280,"Dixon Unified School District, California",2013-2017,33.292831,3.5210605
97000US0611460,"Downey Unified School District, California",2005-2009,43.604259,2.567771
97000US0611460,"Downey Unified School District, California",2006-2010,43.505653,2.5213051
97000US0611460,"Downey Unified School District, California",2007-2011,47.377953,2.2845204
97000US0611460,"Downey Unified School District, California",2008-2012,48.705597,2.2704794
97000US0611460,"Downey Unified School District, California",2009-2013,47.266762,2.0749068
97000US0611460,"Downey Unified School District, California",2010-2014,47.949383,2.0584154
97000US0611460,"Downey Unified School District, California",2011-2015,47.648949,1.9239154
97000US0611460,"Downey Unified School District, California",2012-2016,46.58485,1.7484071
97000US0611460,"Downey Unified School District, California",2013-2017,48.487778,1.6208824
97000US0611520,"Duarte Unified School District, California",2005-2009,38.818565,3.787667
97000US0611520,"Duarte Unified School District, California",2006-2010,45.936535,4.680131
97000US0611520,"Duarte Unified School District, California",2007-2011,50,5.5920978
97000US0611520,"Duarte Unified School District, California",2008-2012,50.438213,4.0661964
97000US0611520,"Duarte Unified School District, California",2009-2013,46.320347,4.8758669
97000US0611520,"Duarte Unified School District, California",2010-2014,50.036549,3.9060633
97000US0611520,"Duarte Unified School District, California",2011-2015,43.223053,3.7135131
97000US0611520,"Duarte Unified School District, California",2012-2016,41.111111,3.5207398
97000US0611520,"Duarte Unified School District, California",2013-2017,43.529835,3.7349408
97000US0611730,"Durham Unified School District, California",2005-2009,28.346458,17.612295
97000US0611730,"Durham Unified School District, California",2006-2010,24.193548,20.486315
97000US0611730,"Durham Unified School District, California",2007-2011,37.664783,18.370008
97000US0611730,"Durham Unified School District, California",2008-2012,41.411762,19.392321
97000US0611730,"Durham Unified School District, California",2009-2013,72.084808,23.950047
97000US0611730,"Durham Unified School District, California",2010-2014,66.908211,19.455832
97000US0611730,"Durham Unified School District, California",2011-2015,64.948448,20.454237
97000US0611730,"Durham Unified School District, California",2012-2016,57.466064,25.61734
97000US0611730,"Durham Unified School District, California",2013-2017,58.024693,17.762323
97000US0611870,"Eastern Sierra Unified School District, California",2005-2009,4.1551247,22.555159
97000US0611870,"Eastern Sierra Unified School District, California",2006-2010,7.8703699,37.354973
97000US0611870,"Eastern Sierra Unified School District, California",2007-2011,6.2857141,16.955091
97000US0611870,"Eastern Sierra Unified School District, California",2008-2012,10.810811,6.91329
97000US0611870,"Eastern Sierra Unified School District, California",2009-2013,21.55477,11.107614
97000US0611870,"Eastern Sierra Unified School District, California",2010-2014,23.809525,14.4864
97000US0611870,"Eastern Sierra Unified School District, California",2011-2015,26.451611,17.227926
97000US0611870,"Eastern Sierra Unified School District, California",2012-2016,26.608187,17.925722
97000US0611870,"Eastern Sierra Unified School District, California",2013-2017,33.333336,14.965712
97000US0612180,"El Rancho Unified School District, California",2005-2009,39.334137,2.8094735
97000US0612180,"El Rancho Unified School District, California",2006-2010,41.066746,2.3042905
97000US0612180,"El Rancho Unified School District, California",2007-2011,43.327267,2.4476047
97000US0612180,"El Rancho Unified School District, California",2008-2012,43.455421,2.5737681
97000US0612180,"El Rancho Unified School District, California",2009-2013,48.076923,2.5053387
97000US0612180,"El Rancho Unified School District, California",2010-2014,49.442978,2.5142598
97000US0612180,"El Rancho Unified School District, California",2011-2015,44.040092,2.6973481
97000US0612180,"El Rancho Unified School District, California",2012-2016,42.208492,2.5045424
97000US0612180,"El Rancho Unified School District, California",2013-2017,41.134529,2.6923387
97000US0612210,"El Segundo Unified School District, California",2005-2009,53.568428,5.4298186
97000US0612210,"El Segundo Unified School District, California",2006-2010,55.344654,6.5747538
97000US0612210,"El Segundo Unified School District, California",2007-2011,52.203976,6.2571192
97000US0612210,"El Segundo Unified School District, California",2008-2012,49.13522,5.5156498
97000US0612210,"El Segundo Unified School District, California",2009-2013,45.580589,5.2696495
97000US0612210,"El Segundo Unified School District, California",2010-2014,43.908424,5.3114071
97000US0612210,"El Segundo Unified School District, California",2011-2015,36.178543,4.5182686
97000US0612210,"El Segundo Unified School District, California",2012-2016,32.603203,5.6392508
97000US0612210,"El Segundo Unified School District, California",2013-2017,35.541046,5.1110916
97000US0612330,"Elk Grove Unified School District, California",2005-2009,39.996922,1.3004416
97000US0612330,"Elk Grove Unified School District, California",2006-2010,43.361446,1.2883103
97000US0612330,"Elk Grove Unified School District, California",2007-2011,43.373882,1.2311569
97000US0612330,"Elk Grove Unified School District, California",2008-2012,45.03027,1.172698
97000US0612330,"Elk Grove Unified School District, California",2009-2013,47.03299,1.2181365
97000US0612330,"Elk Grove Unified School District, California",2010-2014,46.567455,1.1252538
97000US0612330,"Elk Grove Unified School District, California",2011-2015,46.779652,1.0793718
97000US0612330,"Elk Grove Unified School District, California",2012-2016,46.764503,.9229793
97000US0612330,"Elk Grove Unified School District, California",2013-2017,45.420544,1.1719387
97000US0612630,"Emery Unified School District, California",2005-2009,53.198654,10.156005
97000US0612630,"Emery Unified School District, California",2006-2010,51.461243,9.8722286
97000US0612630,"Emery Unified School District, California",2007-2011,50.362843,7.2050915
97000US0612630,"Emery Unified School District, California",2008-2012,47.663551,7.1059413
97000US0612630,"Emery Unified School District, California",2009-2013,49.880383,6.6660733
97000US0612630,"Emery Unified School District, California",2010-2014,47.961372,6.6099277
97000US0612630,"Emery Unified School District, California",2011-2015,44.559586,8.0344782
97000US0612630,"Emery Unified School District, California",2012-2016,49.180328,6.7390828
97000US0612630,"Emery Unified School District, California",2013-2017,50.213676,8.6097288
97000US0612840,"Escalon Unified School District, California",2005-2009,32.06522,4.9268818
97000US0612840,"Escalon Unified School District, California",2006-2010,31.066332,3.4695678
97000US0612840,"Escalon Unified School District, California",2007-2011,35.349129,4.9383221
97000US0612840,"Escalon Unified School District, California",2008-2012,31.820759,4.8092365
97000US0612840,"Escalon Unified School District, California",2009-2013,38.645161,4.6474223
97000US0612840,"Escalon Unified School District, California",2010-2014,37.918747,6.7644691
97000US0612840,"Escalon Unified School District, California",2011-2015,34.835236,6.9580541
97000US0612840,"Escalon Unified School District, California",2012-2016,21.015514,4.5435791
97000US0612840,"Escalon Unified School District, California",2013-2017,19.372992,4.8404436
97000US0612930,"Esparto Unified School District, California",2005-2009,48.237476,18.868814
97000US0612930,"Esparto Unified School District, California",2006-2010,38.441559,23.354574
97000US0612930,"Esparto Unified School District, California",2007-2011,27.327326,18.30752
97000US0612930,"Esparto Unified School District, California",2008-2012,31.643003,10.3946
97000US0612930,"Esparto Unified School District, California",2009-2013,32.63158,8.1351967
97000US0612930,"Esparto Unified School District, California",2010-2014,34.086956,8.84974
97000US0612930,"Esparto Unified School District, California",2011-2015,34.72023,8.8289289
97000US0612930,"Esparto Unified School District, California",2012-2016,36.468884,10.102515
97000US0612930,"Esparto Unified School District, California",2013-2017,41.9128,8.7201614
97000US0613360,"Fairfield-Suisun Unified School District, California",2005-2009,34.854649,2.1650078
97000US0613360,"Fairfield-Suisun Unified School District, California",2006-2010,37.504692,1.9204514
97000US0613360,"Fairfield-Suisun Unified School District, California",2007-2011,40.507481,2.1488733
97000US0613360,"Fairfield-Suisun Unified School District, California",2008-2012,35.873016,1.9524153
97000US0613360,"Fairfield-Suisun Unified School District, California",2009-2013,34.884583,1.7787592
97000US0613360,"Fairfield-Suisun Unified School District, California",2010-2014,36.374771,2.1496325
97000US0613360,"Fairfield-Suisun Unified School District, California",2011-2015,34.471954,1.8887304
97000US0613360,"Fairfield-Suisun Unified School District, California",2012-2016,34.049328,1.8142484
97000US0613360,"Fairfield-Suisun Unified School District, California",2013-2017,38.168652,1.5211323
97000US0613470,"Fall River Joint Unified School District, California",2005-2009,37.082066,26.253819
97000US0613470,"Fall River Joint Unified School District, California",2006-2010,30.278885,32.225628
97000US0613470,"Fall River Joint Unified School District, California",2007-2011,44.816051,20.901541
97000US0613470,"Fall River Joint Unified School District, California",2008-2012,33.975903,10.353805
97000US0613470,"Fall River Joint Unified School District, California",2009-2013,32.991802,10.649227
97000US0613470,"Fall River Joint Unified School District, California",2010-2014,23.130842,9.3724432
97000US0613470,"Fall River Joint Unified School District, California",2011-2015,17.657045,5.9924254
97000US0613470,"Fall River Joint Unified School District, California",2012-2016,9.1379309,4.2861605
97000US0613470,"Fall River Joint Unified School District, California",2013-2017,7.436399,3.8468134
97000US0613800,"Fillmore Unified School District, California",2005-2009,37.323944,6.8431892
97000US0613800,"Fillmore Unified School District, California",2006-2010,45.674931,6.1759911
97000US0613800,"Fillmore Unified School District, California",2007-2011,49.386322,6.7624173
97000US0613800,"Fillmore Unified School District, California",2008-2012,51.789707,7.6526842
97000US0613800,"Fillmore Unified School District, California",2009-2013,46.815289,6.1575727
97000US0613800,"Fillmore Unified School District, California",2010-2014,46.296295,6.1918235
97000US0613800,"Fillmore Unified School District, California",2011-2015,39.655952,6.6069736
97000US0613800,"Fillmore Unified School District, California",2012-2016,42.619263,6.9974208
97000US0613800,"Fillmore Unified School District, California",2013-2017,41.023071,5.1729536
97000US0613840,"Firebaugh-Las Deltas Joint Unified School District, California",2005-2009,28.32723,11.306195
97000US0613840,"Firebaugh-Las Deltas Joint Unified School District, California",2006-2010,34.611603,9.4916582
97000US0613840,"Firebaugh-Las Deltas Joint Unified School District, California",2007-2011,36.315323,8.4943657
97000US0613840,"Firebaugh-Las Deltas Joint Unified School District, California",2008-2012,34.88924,5.9584126
97000US0613840,"Firebaugh-Las Deltas Joint Unified School District, California",2009-2013,27.412588,5.2158561
97000US0613840,"Firebaugh-Las Deltas Joint Unified School District, California",2010-2014,29.972565,6.1537619
97000US0613840,"Firebaugh-Las Deltas Joint Unified School District, California",2011-2015,33.307514,5.3318677
97000US0613840,"Firebaugh-Las Deltas Unified School District, California",2012-2016,30.821402,6.0361428
97000US0613840,"Firebaugh-Las Deltas Unified School District, California",2013-2017,30.643776,6.1675448
97000US0613890,"Folsom-Cordova Unified School District, California",2005-2009,33.942242,2.1288974
97000US0613890,"Folsom-Cordova Unified School District, California",2006-2010,33.963165,2.2851443
97000US0613890,"Folsom-Cordova Unified School District, California",2007-2011,37.435562,2.0184538
97000US0613890,"Folsom-Cordova Unified School District, California",2008-2012,38.473503,2.2829289
97000US0613890,"Folsom-Cordova Unified School District, California",2009-2013,41.4482,2.4126797
97000US0613890,"Folsom-Cordova Unified School District, California",2010-2014,41.0242,2.1905742
97000US0613890,"Folsom-Cordova Unified School District, California",2011-2015,42.207405,1.7049404
97000US0613890,"Folsom-Cordova Unified School District, California",2012-2016,42.75753,1.6913638
97000US0613890,"Folsom-Cordova Unified School District, California",2013-2017,43.162914,1.6278111
97000US0613920,"Fontana Unified School District, California",2005-2009,28.945965,1.4357564
97000US0613920,"Fontana Unified School District, California",2006-2010,30.425123,1.8394094
97000US0613920,"Fontana Unified School District, California",2007-2011,30.839371,1.7024614
97000US0613920,"Fontana Unified School District, California",2008-2012,33.786182,1.7122705
97000US0613920,"Fontana Unified School District, California",2009-2013,35.381298,1.6713632
97000US0613920,"Fontana Unified School District, California",2010-2014,35.000229,1.5081878
97000US0613920,"Fontana Unified School District, California",2011-2015,36.050735,1.6926482
97000US0613920,"Fontana Unified School District, California",2012-2016,36.024288,1.5973257
97000US0613920,"Fontana Unified School District, California",2013-2017,37.130577,1.4094472
97000US0614070,"Fort Bragg Unified School District, California",2005-2009,6.0901341,10.319213
97000US0614070,"Fort Bragg Unified School District, California",2006-2010,12.86031,10.395365
97000US0614070,"Fort Bragg Unified School District, California",2007-2011,17.842323,9.8083649
97000US0614070,"Fort Bragg Unified School District, California",2008-2012,20.061728,7.3374228
97000US0614070,"Fort Bragg Unified School District, California",2009-2013,20.127796,6.3577676
97000US0614070,"Fort Bragg Unified School District, California",2010-2014,17.908497,5.384377
97000US0614070,"Fort Bragg Unified School District, California",2011-2015,14.367816,4.2576389
97000US0614070,"Fort Bragg Unified School District, California",2012-2016,15.075377,5.3762517
97000US0614070,"Fort Bragg Unified School District, California",2013-2017,14.807693,4.8842373
97000US0614250,"Fowler Unified School District, California",2005-2009,44.599304,10.922564
97000US0614250,"Fowler Unified School District, California",2006-2010,39.175259,9.5823002
97000US0614250,"Fowler Unified School District, California",2007-2011,42.322456,6.6645198
97000US0614250,"Fowler Unified School District, California",2008-2012,41.981133,7.7155342
97000US0614250,"Fowler Unified School District, California",2009-2013,38.155514,7.4419317
97000US0614250,"Fowler Unified School District, California",2010-2014,38.468231,7.5513654
97000US0614250,"Fowler Unified School District, California",2011-2015,41.304348,6.7210784
97000US0614250,"Fowler Unified School District, California",2012-2016,38.28125,5.9546342
97000US0614250,"Fowler Unified School District, California",2013-2017,37.089203,6.4546094
97000US0614400,"Fremont Unified School District, California",2005-2009,51.022213,1.8053104
97000US0614400,"Fremont Unified School District, California",2006-2010,51.273392,1.8449079
97000US0614400,"Fremont Unified School District, California",2007-2011,49.562408,1.7661246
97000US0614400,"Fremont Unified School District, California",2008-2012,52.971256,1.9853857
97000US0614400,"Fremont Unified School District, California",2009-2013,52.786819,1.4920342
97000US0614400,"Fremont Unified School District, California",2010-2014,52.003948,1.8499483
97000US0614400,"Fremont Unified School District, California",2011-2015,52.063133,1.7430623
97000US0614400,"Fremont Unified School District, California",2012-2016,54.411572,1.6150359
97000US0614400,"Fremont Unified School District, California",2013-2017,53.245441,1.5968988
97000US0614550,"Fresno Unified School District, California",2005-2009,37.184288,1.2536241
97000US0614550,"Fresno Unified School District, California",2006-2010,37.390247,1.1480998
97000US0614550,"Fresno Unified School District, California",2007-2011,39.680992,1.0423506
97000US0614550,"Fresno Unified School District, California",2008-2012,41.278809,1.1561605
97000US0614550,"Fresno Unified School District, California",2009-2013,42.928928,1.2427921
97000US0614550,"Fresno Unified School District, California",2010-2014,42.049408,1.1592228
97000US0614550,"Fresno Unified School District, California",2011-2015,42.508835,.92236048
97000US0614550,"Fresno Unified School District, California",2012-2016,42.442047,1.0474346
97000US0614550,"Fresno Unified School District, California",2013-2017,41.234619,.99414289
97000US0614880,"Garden Grove Unified School District, California",2005-2009,45.150894,1.5592016
97000US0614880,"Garden Grove Unified School District, California",2006-2010,45.751682,1.3662076
97000US0614880,"Garden Grove Unified School District, California",2007-2011,48.214417,1.2814699
97000US0614880,"Garden Grove Unified School District, California",2008-2012,49.89954,1.2889743
97000US0614880,"Garden Grove Unified School District, California",2009-2013,51.823746,1.4541709
97000US0614880,"Garden Grove Unified School District, California",2010-2014,52.139889,1.1468214
