geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1301740,"DeKalb County School District, Georgia",2007-2011,.1780135,.080996588,4.2641501,.20748088,4.1242828,.19829848,66.488045,.59378111,10.67082,.30299327,89.329178,.55543196,.13986775,.061993364,16.685135,.28422993,83.314865,.64778328,5.0561285,.32757172,7.743588,.42353895,2.687459,.27357167,21.3262,.39324445
97000US1301740,"DeKalb County School District, Georgia",2008-2012,.1676721,.054632965,4.3166451,.18847972,4.1681094,.18550533,65.377533,.66313094,11.330624,.30786031,88.66938,.57483864,.14853559,.035229843,16.59407,.29369554,83.40593,.65680373,4.9527059,.38130903,8.194973,.48492914,3.2422681,.3051222,21.943174,.39461291
97000US1301740,"DeKalb County School District, Georgia",2009-2013,.20854002,.061842579,4.5336785,.19446476,4.409657,.19153601,63.65432,.49760658,11.861978,.29432216,88.138023,.54674613,.1240216,.035048377,16.999228,.33296877,83.000771,.64429843,4.6889353,.31810454,8.2387094,.45104003,3.5497739,.32438502,23.364752,.43686962
97000US1301740,"DeKalb County School District, Georgia",2010-2014,.18451709,.0605563,4.7396107,.18534288,4.637713,.18228672,62.647682,.47505683,12.378251,.29461426,87.62175,.57505113,.10189749,.034880325,17.597055,.31794789,82.402946,.66918021,4.3044806,.30727625,7.6386399,.4019641,3.3341594,.26454511,24.789549,.39276454
97000US1301740,"DeKalb County School District, Georgia",2011-2015,.39276439,.091178328,5.0148087,.19921802,4.9163895,.19642112,61.467171,.68574917,12.84549,.31622192,87.15451,.62237942,.098418921,.034853995,17.974211,.32228652,82.025787,.7113089,4.4288511,.30084834,7.983779,.39999875,3.5549278,.27020615,25.141478,.44678864
97000US1301740,"DeKalb County School District, Georgia",2012-2016,.58229148,.11406638,5.2631578,.21600252,5.2631578,.21537609,62.328625,.59305626,13.076321,.28538457,86.923683,.60091066,0,.01643854,16.994619,.29581165,83.005379,.6715284,3.5775774,.2894972,6.5647507,.37367955,2.9871733,.24106693,25.261175,.41219926
97000US1301740,"DeKalb County School District, Georgia",2013-2017,1.1179857,.15510595,5.4866605,.23369391,5.4363737,.23198694,61.085117,.60361701,13.602609,.26580456,86.397392,.56502575,.050286904,.02906663,16.950279,.3108809,83.049721,.63751954,3.1716671,.26198897,6.7662826,.38464332,3.5946157,.28529969,25.543953,.4119584
97000US1301770,"Dodge County School District, Georgia",2005-2009,0,2.1805208,0,2.1805208,0,2.1805208,38.152172,7.9090252,3.125,.95623785,96.875,2.7986255,0,2.1805208,58.260872,7.2336249,41.739128,10.303298,0,2.1805208,1.4945652,2.3005707,1.4945652,2.3005707,60.35326,7.4657331
97000US1301770,"Dodge County School District, Georgia",2006-2010,0,2.1352625,0,2.1352625,0,2.1352625,36.508781,7.1972055,3.9382651,1.138151,96.061737,2.7352929,0,2.1352625,58.541775,7.0652671,41.458221,9.3831358,0,2.1352625,2.5013306,2.3652284,2.5013306,2.3652284,60.989887,6.6335001
97000US1301770,"Dodge County School District, Georgia",2007-2011,0,1.5941789,0,1.5941789,0,1.5941789,35.054855,2.4966455,4.2815094,2.1797171,95.718491,2.5295942,0,1.5941789,58.12149,2.9255564,41.878513,5.5611277,0,1.5941789,4.7899384,2.2075505,4.7899384,1.5270468,60.155209,1.9569297
97000US1301770,"Dodge County School District, Georgia",2008-2012,0,.41398987,0,.41398987,0,.41398987,34.867882,1.9811283,5.0667396,1.9427664,94.933258,2.4014568,0,.41398987,58.321983,2.0284333,41.678017,5.2011032,0,.41398987,1.7433941,.83444661,1.7433941,.83444661,63.388721,2.3710537
97000US1301770,"Dodge County School District, Georgia",2009-2013,.086530142,.4470143,.74992788,.53915542,.74992788,.53915542,33.429478,2.3156631,4.0957599,1.7319609,95.904236,2.1357024,0,.43834922,59.359676,1.355921,40.640324,4.9466944,0,.43834922,2.2786272,1.2416732,2.2786272,1.2416732,63.455437,1.76407
97000US1301770,"Dodge County School District, Georgia",2010-2014,.09071666,.45062494,.78621107,.56132323,.78621107,.56132323,31.115814,2.911123,3.1750832,1.7217476,96.824913,2.1315172,0,.44117522,60.356819,.9508729,39.643181,5.5605078,0,.44117522,4.4753551,1.4544828,4.4753551,1.4544828,63.531898,1.5565667
97000US1301770,"Dodge County School District, Georgia",2011-2015,.15128593,.47139978,.96822995,.58457243,.96822995,.58457243,29.833586,2.7321792,6.3842664,1.7393894,93.615738,2.4937649,0,.44144225,58.60817,1.7100662,41.39183,5.6780219,5.0226932,1.3694777,9.0771561,1.90724,4.0544629,1.4348615,59.969742,2.107408
97000US1301770,"Dodge County School District, Georgia",2012-2016,.091715068,.45973706,.82543564,.54516357,.82543564,.54516357,27.055946,3.0806792,5.9920511,1.4602128,94.00795,2.2070768,0,.44603074,59.278507,2.0369916,40.721493,5.5897717,4.830327,1.2729589,11.586671,2.1507332,6.7563438,1.7760648,60.440231,1.8445852
97000US1301770,"Dodge County School District, Georgia",2013-2017,.25,.52767575,1.0625,.72535968,1.0625,.72535968,25.28125,2.6193635,5.9375,1.6982042,94.0625,2.4382172,0,.45592704,59.6875,2.2689588,40.3125,5.9932752,4.625,1.3277793,12.40625,2.3892128,7.78125,2.032455,61,2.4226162
97000US1301800,"Dooly County School District, Georgia",2005-2009,0,4.3445134,0,4.3445134,0,4.3445134,53.816998,6.0016675,6.5511646,4.8636699,93.448837,5.4412141,0,4.3445134,39.631836,4.5467367,60.368164,7.528419,5.9556036,4.8272552,5.9556036,4.8272552,0,4.3445134,40.227394,4.5647564
97000US1301800,"Dooly County School District, Georgia",2006-2010,0,3.5271719,0,3.5271719,0,3.5271719,61.538464,5.3439951,5.6703296,4.3864584,94.329674,4.8115225,0,3.5271719,32.79121,3.17926,67.208794,5.7199178,4.8791208,4.2137122,4.8791208,4.2137122,0,3.5271719,33.582417,3.3713634
97000US1301800,"Dooly County School District, Georgia",2007-2011,0,2.6560173,0,2.6560173,0,2.6560173,64.0214,3.1887579,5.9295588,3.0640066,94.070442,3.6399856,0,2.6560173,32.85778,2.5643053,67.14222,5.2889333,1.4266608,2.8076611,1.4266608,2.8076611,0,2.6560173,34.551941,2.7541723
97000US1301800,"Dooly County School District, Georgia",2008-2012,0,.56813341,0,.56813341,0,.56813341,61.993771,3.0996938,8.5447264,1.83824,91.455276,3.317498,0,.56813341,32.220737,3.1600873,67.779259,6.2245522,1.6911438,1.0441437,1.6911438,1.0441437,0,.56813341,36.315086,3.6024306
97000US1301800,"Dooly County School District, Georgia",2009-2013,0,.5753023,0,.5753023,0,.5753023,62.235241,3.6894069,9.5087881,1.6397622,90.491211,3.930464,0,.5753023,31.816133,4.4252129,68.183868,7.8915262,1.6674178,1.0021399,1.6674178,1.0021399,0,.5753023,36.097343,4.6052017
97000US1301800,"Dooly County School District, Georgia",2010-2014,0,.55188626,0,.55188626,0,.55188626,60.281433,3.3792586,11.348162,2.5309,88.651833,4.3608503,0,.55188626,31.093964,3.1447258,68.906036,6.6667066,2.5873809,1.7384738,3.4498413,1.9377319,.86246032,1.0304811,36.268723,4.2049174
97000US1301800,"Dooly County School District, Georgia",2011-2015,0,.55113572,.045330916,.55729294,.045330916,.55729294,56.708973,3.3141539,14.233908,2.1511755,85.766098,4.2273135,0,.55113572,29.873074,3.6409736,70.12693,6.4069757,9.1115141,1.9918121,11.332728,2.2502708,2.221215,1.1334441,31.912964,3.6819267
97000US1301800,"Dooly County School District, Georgia",2012-2016,0,.56002092,.046061721,.56280553,.046061721,.56280553,51.220638,3.5270677,14.371258,2.1243949,85.628738,4.1856151,0,.56002092,29.847998,3.6790478,70.152,6.3677721,9.4426537,2.3337493,15.891294,3.1159933,6.4486413,2.1941097,32.842007,3.8171892
97000US1301800,"Dooly County School District, Georgia",2013-2017,0,.58649564,.048239268,.58941114,.048239268,.58941114,53.014954,2.4958096,14.037627,2.4718094,85.962372,4.4589009,0,.58649564,29.377714,3.9705477,70.622292,6.6773472,9.5031357,2.3665748,15.967197,3.1243873,6.4640617,2.1826093,30.969608,4.0474477
97000US1301830,"Dougherty School District, Georgia",2005-2009,.14481452,.453861,.17823327,.46067396,.17823327,.46067396,73.465523,1.1307909,1.877019,.48434025,98.122978,.66193664,0,.4469375,23.359697,1.0914785,76.640305,1.9299816,.64052582,.51169074,2.3114626,.64167106,1.6709368,.38868386,23.899967,.92745435
97000US1301830,"Dougherty School District, Georgia",2006-2010,.11476444,.46597457,.34429333,.4825497,.34429333,.4825497,79.038277,1.0177598,1.7329432,.65974772,98.267052,.79565465,0,.46045309,18.253284,.91393793,81.746712,1.7084265,.63120443,.5645448,1.859184,.63705683,1.2279795,.29667366,18.643484,.66413057
97000US1301830,"Dougherty School District, Georgia",2007-2011,.1613275,.3548114,.22470616,.36284462,.22470616,.36284462,78.076744,1.3660463,2.2067297,.6915338,97.793266,.84531188,0,.34325001,17.976492,.87037206,82.023506,1.6379154,1.1292924,.64752054,3.0421755,.76751459,1.9128832,.41486058,18.495045,.86520135
97000US1301830,"Dougherty School District, Georgia",2008-2012,.011602947,.11074125,.29007369,.17871881,.29007369,.17871881,78.876839,.9399628,2.6570749,.60042262,97.342926,.82121229,0,.10932868,17.166561,.85558379,82.833443,1.6613017,1.4271625,.49579468,3.3126414,.65628374,1.885479,.4336758,17.508846,.87889189
97000US1301830,"Dougherty School District, Georgia",2009-2013,.017708518,.11583151,.18889086,.14285141,.18889086,.14285141,78.135887,1.0704329,2.7979457,.38895711,97.202057,.62472779,0,.11123891,16.870314,.69560206,83.129684,1.3874096,1.0684139,.36768156,3.7660115,.5972808,2.6975977,.47330391,17.891506,.80393004
97000US1301830,"Dougherty School District, Georgia",2010-2014,.047927152,.12214699,.11981788,.13657673,.11981788,.13657673,77.665947,.93063319,2.9535108,.37987122,97.046486,.69567829,0,.10925642,16.906301,.80428141,83.093697,1.6097093,1.1802061,.34917665,3.7982266,.58725315,2.6180205,.47591519,18.36808,.89347035
97000US1301830,"Dougherty School District, Georgia",2011-2015,.066654548,.12886509,.10907108,.13922788,.10907108,.13922788,77.26474,1.0028386,3.1570017,.42452827,96.842995,.68535978,0,.11050767,16.948433,.75794947,83.051567,1.4589863,1.1270678,.33437732,4.0901651,.64269614,2.9630976,.55164534,18.46937,.86724496
97000US1301830,"Dougherty School District, Georgia",2012-2016,0,.11060821,.67321688,.3057591,.61863172,.30079532,77.886948,1.3735331,3.4024744,.38910121,96.597519,.78226525,.054585155,.12365559,15.471858,.65095395,84.528145,1.5867952,1.3221737,.30809605,4.5790877,.74217552,3.2569141,.67950714,16.860748,.66792202
97000US1301830,"Dougherty School District, Georgia",2013-2017,0,.11238727,.67171997,.31541196,.628582,.31225145,76.982811,1.4620477,3.6235902,.47577563,96.376404,.84097832,.043137979,.12103969,15.363283,.63461477,84.636719,1.5625544,1.5468047,.42690527,5.3059716,.83617532,3.759167,.72433257,17.039501,.69441533
97000US1301860,"Douglas County School District, Georgia",2005-2009,.26355422,.31982368,1.6415663,.4571946,1.6415663,.34314746,41.588856,.98635966,7.447289,.48849514,92.552711,.84197307,0,.30212036,47.17244,1.0054697,52.82756,1.9974673,2.5527108,.51413912,4.5896082,.60973984,2.0368977,.33275682,51.916416,.93181038
97000US1301860,"Douglas County School District, Georgia",2006-2010,.3706477,.33133847,1.4376638,.3862811,1.4376638,.24281417,45.694496,1.1506134,9.5282669,.44473925,90.471733,.85810143,0,.30042368,41.314114,.90898687,58.685886,1.7780222,1.9281168,.37653634,4.5750656,.59344822,2.6469488,.46182877,47.922127,.8519429
97000US1301860,"Douglas County School District, Georgia",2007-2011,.31206402,.24551725,1.6227329,.33392742,1.6227329,.2523289,45.322712,1.1947657,10.213673,.60492301,89.786324,1.0625546,0,.21871822,39.745941,.73224604,60.254055,1.8723537,2.0853219,.47351319,5.3564873,.75452358,3.2711651,.59176654,47.386005,.83318996
97000US1301860,"Douglas County School District, Georgia",2008-2012,.27261823,.13044637,1.6684237,.26045522,1.6684237,.25128609,46.966667,1.2986977,10.926538,.48524123,89.073463,.97294748,0,.068499818,38.231979,.94472665,61.768021,1.8387185,2.4353895,.45264131,5.2924285,.68484539,2.857039,.51832205,45.799862,1.0225739
97000US1301860,"Douglas County School District, Georgia",2009-2013,.41786745,.22611886,1.6894811,.29869068,1.6894811,.29087403,46.516571,1.1984706,11.498559,.63961953,88.501442,1.2141613,0,.067885391,36.811958,.73532546,63.188042,1.9875808,2.7629683,.4460299,6.4517288,.75573975,3.6887608,.61777049,44.924351,.9294982
97000US1301860,"Douglas County School District, Georgia",2010-2014,.10789426,.10446173,1.7047293,.34968662,1.7047293,.34348041,48.063297,1.3326952,12.001438,.90711343,87.998566,1.3713661,0,.065589219,35.94677,.72895086,64.053223,1.9234525,3.9309475,.6856029,6.7290053,.86784393,2.7980578,.54110634,43.395073,1.0284036
97000US1301860,"Douglas County School District, Georgia",2011-2015,.10043762,.10555192,1.7863548,.29709861,1.7863548,.28980708,48.077335,1.1840514,12.393286,.74680454,87.60672,1.2771907,0,.065417469,35.041969,.61468768,64.958031,1.8474728,4.964488,.57276368,8.4439344,.82353222,3.4794462,.6042428,41.591938,.97034556
97000US1301860,"Douglas County School District, Georgia",2012-2016,.18079977,.14646071,1.5988373,.36260501,1.5988373,.35679474,50.436043,1.0130007,12.964407,.66326493,87.035591,1.1363597,0,.06465216,33.600395,.87239927,66.399605,1.7226928,4.7575159,.66932172,7.8204765,.84346485,3.0629609,.52250481,39.96384,1.0965385
97000US1301860,"Douglas County School District, Georgia",2013-2017,.10240836,.10391198,1.4231231,.4034856,1.4231231,.39831284,51.99873,1.2587351,13.411964,.70786214,86.588036,1.2563045,0,.064401023,32.41048,.77523297,67.589523,1.7900156,3.9656754,.50507039,7.1191468,.72708309,3.1534712,.53253931,39.356594,.97715706
97000US1301870,"Dublin City School District, Georgia",2005-2009,.7543754,2.5244381,1.2975256,2.5398548,1.2975256,2.5398548,61.828606,2.5696061,3.1985517,2.8597777,96.801445,3.2088246,0,2.4213386,31.834641,2.9407969,68.165359,5.4525809,2.4140012,2.7063715,4.284852,2.8311017,1.8708508,2.565829,31.834641,2.9407969
97000US1301870,"Dublin City School District, Georgia",2006-2010,.46204621,2.6915534,2.4752476,2.8687782,2.4752476,2.8687782,66.996696,3.4516029,4.4884486,3.1750224,95.511551,3.6814466,0,2.6482892,23.300331,2.7592654,76.699669,5.0634727,2.0462046,2.846427,5.3465347,3.0019405,3.3003302,2.8240361,24.719473,2.9950087
97000US1301870,"Dublin City School District, Georgia",2007-2011,0,1.952621,1.4421501,2.1105378,1.4421501,2.1105378,71.353653,2.9276545,2.4909866,2.4658463,97.509018,2.8546336,0,1.952621,21.697803,2.7499774,78.3022,5.0577068,.65552276,2.0729837,4.0642409,2.4353209,3.4087186,2.3376932,23.139954,2.9194834
97000US1301870,"Dublin City School District, Georgia",2008-2012,0,.41287059,1.972833,.94543082,1.972833,.94543082,67.949547,3.1487644,2.0698576,1.359784,97.930145,1.8532057,0,.41287059,25.355757,2.8672845,74.644241,5.2575655,.61448902,.78476167,3.622251,1.2466999,3.007762,1.0597303,26.45537,3.0356097
97000US1301870,"Dublin City School District, Georgia",2009-2013,0,.41759759,1.373896,.738186,1.373896,.738186,68.760223,3.0605013,1.7991494,1.1517255,98.200851,1.6605754,0,.41759759,25.973177,3.0556829,74.026825,5.4768791,.45796531,.6041069,2.8786392,1.3821077,2.4206738,1.3147175,26.987244,3.176548
97000US1301870,"Dublin City School District, Georgia",2010-2014,0,.40608063,1.3694054,.69714689,1.3694054,.69714689,72.344688,2.645813,1.7034068,1.0514402,98.296593,1.4949969,0,.40608063,23.279894,2.8585854,76.720108,4.8587937,0,.40608063,1.970608,1.0244527,1.970608,1.0244527,24.315298,2.937583
97000US1301870,"Dublin City School District, Georgia",2011-2015,0,.4155179,.54682159,.59449589,.54682159,.59449589,73.308273,2.8323309,.61517429,.58954376,99.384827,.85918075,0,.4155179,24.709501,3.1959765,75.290504,5.089654,0,.4155179,1.367054,.89390779,1.367054,.89390779,24.777853,3.1857035
97000US1301870,"Dublin City School District, Georgia",2012-2016,0,.42915827,2.0120013,.94531345,2.0120013,.94531345,73.773384,2.5530934,1.2001412,.88306653,98.799858,1.2559855,0,.42915827,22.449701,2.9835267,77.550301,4.8808808,0,.42915827,1.694317,.94250822,1.694317,.94250822,22.520296,2.9737947
97000US1301870,"Dublin City School District, Georgia",2013-2017,0,.47418308,1.8330733,1.0782064,1.8330733,1.0782064,73.439941,2.6781445,1.1310452,.8345958,98.868958,1.2948574,0,.47418308,22.893915,3.470789,77.106079,5.6466851,0,.47418308,1.7550701,.98421776,1.7550701,.98421776,22.97192,3.4685547
97000US1301890,"Laurens County School District, Georgia",2005-2009,0,1.3977211,.78383553,1.4568696,.78383553,1.4568696,27.97422,2.0689459,1.7070197,1.5453949,98.292984,1.6825179,0,1.3977211,67.166,1.2997143,32.834003,4.3709321,1.167044,1.5102403,2.8392267,1.8237886,1.6721826,1.7332233,68.402718,1.2571495
97000US1301890,"Laurens County School District, Georgia",2006-2010,0,1.3313948,.49776006,1.3745855,.49776006,1.3745855,30.131077,2.0653224,2.1237762,.66186273,97.876221,.99704897,0,1.3313948,65.37249,1.3308083,34.62751,4.3458915,1.1780322,1.4392072,2.3228803,1.6896194,1.1448482,1.5998874,67.048279,1.3672519
97000US1301890,"Laurens County School District, Georgia",2007-2011,0,.99990714,1.0909702,1.0761753,1.0909702,1.0761753,27.274254,2.0730205,3.4575362,1.477765,96.542465,1.775744,0,.99990714,66.448471,1.2206024,33.551525,4.4857254,1.8462572,1.354179,2.9204433,1.4925598,1.074186,1.1829239,68.714333,1.3135496
97000US1301890,"Laurens County School District, Georgia",2008-2012,0,.29091224,1.2647411,.47960895,1.2647411,.47960895,28.354126,2.0599055,3.2985814,.97336721,96.701416,1.4053813,0,.29091224,66.022903,1.5505461,33.977097,4.7930403,1.0254657,.6275965,2.1705692,.94249237,1.1451033,.76334977,68.210564,1.3947984
97000US1301890,"Laurens County School District, Georgia",2009-2013,0,.2936728,.79365087,.48322535,.79365087,.48322535,27.587992,2.2385492,4.0717735,1.0322933,95.92823,1.5455669,0,.2936728,65.959282,1.7551502,34.040718,4.9512053,.93167704,.67575842,2.6915114,1.0711955,1.7598344,.88452363,68.926849,1.6977334
97000US1301890,"Laurens County School District, Georgia",2010-2014,0,.28221071,.87689131,.45370603,.87689131,.45370603,26.83975,1.9474834,4.4704266,1.0483871,95.529572,1.530533,0,.28221071,66.936043,1.6973376,33.063961,4.6366715,1.2551582,.77190721,2.3727648,.92538297,1.1176066,.58654714,69.910591,1.7016858
97000US1301890,"Laurens County School District, Georgia",2011-2015,0,.28406671,1.2114918,.50009793,1.2114918,.50009793,26.047075,1.8700244,5.3997922,1.334691,94.600204,1.9027624,0,.28406671,66.199371,1.8129464,33.800621,5.0826654,1.5922464,.86560297,2.9768085,1.0071983,1.3845621,.52219599,69.764626,1.8928591
97000US1301890,"Laurens County School District, Georgia",2012-2016,0,.2831845,.27605245,.35861161,.27605245,.35861161,26.518288,2.0593481,4.8481712,1.0351838,95.151833,1.5445366,0,.2831845,66.166321,1.5590614,33.833679,4.5126004,.96618354,.55106091,2.9158041,.85428375,1.9496205,.65668708,70.289856,1.6434375
97000US1301890,"Laurens County School District, Georgia",2013-2017,0,.27287406,.23275146,.33946139,.23275146,.33946139,27.896925,1.9783907,4.82128,1.1611944,95.178719,1.6773788,0,.27287406,63.474648,1.589481,36.525352,4.6708574,2.6101413,1.0577855,5.1704073,1.3524257,2.560266,.85466605,66.699913,1.7449366
97000US1301920,"Early County School District, Georgia",2005-2009,0,3.3758168,0,3.3758168,0,3.3758168,62.137146,2.6499429,.71518719,3.416038,99.284813,3.5041034,0,3.3758168,36.432476,2.9328725,63.56752,6.2965541,0,3.3758168,1.1358855,3.4453902,1.1358855,3.4453902,36.726967,2.926918
97000US1301920,"Early County School District, Georgia",2006-2010,0,3.5568779,0,3.5568779,0,3.5568779,61.524818,4.7787828,.62056738,3.5840549,99.379433,3.6397166,0,3.5568779,37.189716,2.9868808,62.810284,5.7461205,0,3.5568779,1.0195036,3.6088955,1.0195036,3.6088955,37.455673,2.9760947
97000US1301920,"Early County School District, Georgia",2007-2011,0,2.7202952,.18264841,2.7293239,.18264841,2.7293239,60.639267,3.3790808,.5479452,2.7590649,99.452057,2.8243926,0,2.7202952,37.80822,2.8434331,62.19178,5.7665563,0,2.7202952,1.1872146,2.8315878,1.1872146,2.8315878,37.990868,2.8240182
97000US1301920,"Early County School District, Georgia",2008-2012,0,.59990406,.18796992,.6643756,.18796992,.6643756,60.103382,2.4873488,.61090225,.73431361,99.389099,.93421936,0,.59990406,38.392857,2.5969126,61.60714,5.2636805,0,.59990406,1.080827,.87681741,1.080827,.87681741,38.627819,2.5963564
97000US1301920,"Early County School District, Georgia",2009-2013,0,.62272966,1.2195121,.93676913,1.2195121,.93676913,59.414639,2.0536702,.68292683,.82804036,99.317078,1.0067233,0,.62272966,38.634144,2.543287,61.365856,5.0014758,0,.62272966,.39024389,.71697468,.39024389,.71697468,38.975609,2.4878225
97000US1301920,"Early County School District, Georgia",2010-2014,0,.61435342,1.6675088,1.1382673,1.6675088,1.1382673,57.65538,2.4029386,1.3643254,1.1315912,98.635674,1.3505423,0,.61435342,39.211723,2.2380769,60.78828,4.5418696,1.3643254,1.1315912,1.4653865,1.1379923,.10106114,.62650383,39.211723,2.2380769
97000US1301920,"Early County School District, Georgia",2011-2015,0,.62413013,1.0266941,.90816545,1.0266941,.90816545,58.110882,3.3355784,1.4373717,1.2285826,98.56263,1.5260557,0,.62413013,39.168377,2.2998807,60.831623,5.2553716,1.4373717,1.2285826,1.6940452,1.2562703,.25667351,.67855829,39.168377,2.2998807
97000US1301920,"Early County School District, Georgia",2012-2016,.15503876,.66564709,.98191214,.88263553,.98191214,.88263553,59.534882,2.9348509,1.8087854,1.1817353,98.191216,1.5448692,0,.6283232,37.209301,2.3172596,62.790699,5.0732555,1.8087854,1.1817353,2.1188629,1.2173712,.31007752,.69523716,37.209301,2.3172596
97000US1301920,"Early County School District, Georgia",2013-2017,.1565762,.66243398,1.2004175,.98987126,1.2004175,.98987126,59.394573,3.6027079,1.8267224,1.0867792,98.173279,1.5367028,0,.63455397,36.586639,1.7132429,63.413364,5.1552176,1.8267224,1.0867792,2.6617954,1.285759,.83507311,.94053328,36.586639,1.7132429
97000US1301950,"Echols County School District, Georgia",2005-2009,0,8.7697449,0,8.7697449,0,8.7697449,2.1857922,9.0310421,29.617485,13.085599,70.382515,19.07876,0,8.7697449,68.196716,7.844151,31.80328,22.480898,27.540985,13.034068,27.540985,13.034068,0,8.7697449,70.273224,7.606204
97000US1301950,"Echols County School District, Georgia",2006-2010,0,7.8439064,3.1280546,8.1631184,3.1280546,8.1631184,1.4662757,7.9801402,30.596287,14.008185,69.403717,18.49194,0,7.8439064,64.80938,8.1086216,35.190617,19.349957,27.565983,13.911634,27.565983,13.911634,0,7.8439064,67.839691,7.8272471
97000US1301950,"Echols County School District, Georgia",2007-2011,0,7.4097595,1.2437811,7.4842825,1.2437811,7.4842825,1.7412934,7.5898604,33.45771,13.869914,66.542282,18.356085,0,7.4097595,63.557213,8.542182,36.442787,18.644053,28.731342,13.893967,28.731342,13.893967,0,7.4097595,68.283585,8.494895
97000US1301950,"Echols County School District, Georgia",2008-2012,0,.86843252,.98901105,1.2076217,.98901105,1.2076217,1.7582419,1.9265459,23.736263,5.9173403,76.263741,11.228185,0,.86843252,73.516479,7.5863152,26.483519,18.427605,20.769232,5.8278909,20.769232,5.8278909,0,.86843252,76.483521,6.7934222
97000US1301950,"Echols County School District, Georgia",2009-2013,0,.77175152,1.6601563,1.466814,1.6601563,1.466814,1.171875,1.4108047,21.679688,5.2920451,78.320313,8.669651,0,.77175152,68.945313,6.2559061,31.054688,13.751526,15.527344,5.1937079,22.070313,5.6142988,6.5429688,2.7113121,75.097656,5.1740079
97000US1301950,"Echols County School District, Georgia",2010-2014,0,.85434979,2.1621623,1.7803103,2.1621623,1.7803103,0,.85434979,26.054054,5.1803374,73.945946,9.4945412,0,.85434979,63.675678,6.5837493,36.324326,14.073925,12.216216,4.3075843,20.324324,5.0620737,8.1081076,3.1946995,77.513519,5.3081942
97000US1301950,"Echols County School District, Georgia",2011-2015,1,1.72252,0,.87808174,0,.87808174,0,.87808174,25.888889,4.3497639,74.111107,9.0322533,0,.87808174,63.111107,6.8386054,36.888889,14.125151,11.222222,3.769176,21.222221,4.8096013,10,3.5231824,77.777779,5.3923416
97000US1301950,"Echols County School District, Georgia",2012-2016,2.0191286,2.0738664,0,.83982313,0,.83982313,0,.83982313,30.60574,5.260632,69.394264,9.9683952,0,.83982313,55.685444,5.936131,44.31456,12.871756,16.68438,4.6124759,28.374069,5.7231927,11.689692,4.0931711,69.606796,4.9229817
97000US1301950,"Echols County School District, Georgia",2013-2017,3.3441207,2.3113623,0,.85250652,0,.85250652,.8629989,1.013567,25.674217,5.5406761,74.325783,9.6585693,0,.85250652,58.468174,5.3366189,41.531822,13.077225,12.297734,4.9792838,23.948219,6.4247212,11.650486,4.5500884,71.844658,4.5893912
97000US1301980,"Effingham County School District, Georgia",2005-2009,0,.73523152,.6322155,.81217468,.46728972,.79370785,16.648342,1.6784003,3.1702399,.62899613,96.829758,.9749282,.16492578,.75521904,77.844971,1.213606,22.155029,3.8854995,1.5301447,.91915679,3.7932928,1.2255141,2.2631483,.81430721,78.926155,.61587322
97000US1301980,"Effingham County School District, Georgia",2006-2010,.56309426,.78800786,.50770795,.79240406,.36001107,.77558529,15.083541,1.506655,3.7016523,.56615227,96.298347,.98184997,.14769685,.75838208,78.602425,.95824265,21.397581,3.8187175,1.4400443,.83875346,3.2124064,1.0549948,1.7723622,.64338434,80.633255,.56234378
97000US1301980,"Effingham County School District, Georgia",2007-2011,.39779404,.56314969,1.5730947,.62291962,1.3741976,.58729661,15.450684,1.5614039,3.8965735,.66285348,96.103424,1.0535859,.19889702,.5776428,77.135887,.73485386,22.864117,3.7170465,1.3380345,.70259565,2.757436,.92166561,1.4194015,.80572003,79.820992,.61985832
97000US1301980,"Effingham County School District, Georgia",2008-2012,.34114373,.25911531,1.4094623,.34849826,1.2658228,.3187218,15.037256,1.0903093,3.941108,.62029469,96.058891,.96476793,.14363946,.22077432,77.134392,1.0602973,22.865606,3.4366612,.87979174,.39958638,3.0882485,.67126745,2.2084568,.54186952,80.123886,1.1642557
97000US1301980,"Effingham County School District, Georgia",2009-2013,.31047636,.2601907,1.0822319,.36959431,.97578287,.30561316,14.831899,1.1505755,5.0652003,.69024563,94.934799,1.0339223,.10644904,.20813949,76.004616,1.1569184,23.995388,3.1984231,1.2862592,.4783814,3.7257166,.74934763,2.4394572,.57995164,80.049675,1.1583327
97000US1301980,"Effingham County School District, Georgia",2010-2014,.34746969,.25784782,.96222377,.30008107,.96222377,.25228545,15.163935,1.3084277,4.4636493,.54788196,95.536354,.91889912,0,.16248292,76.309692,.41604346,23.690308,3.0784168,1.300784,.46407571,3.8667142,.78159541,2.5659301,.6321348,79.65966,.28514656
97000US1301980,"Effingham County School District, Georgia",2011-2015,0,.16073579,.96950465,.31203994,.96950465,.26745644,14.154768,1.2872171,5.6671953,.78607798,94.332802,1.2754115,0,.16073579,75.42746,.56972498,24.572536,3.7081809,1.0312004,.66567028,4.9797287,1.056303,3.9485281,.82456452,79.895996,.26910767
