geoid,name,year,total_est,total_se
97000US0622500,"Long Beach Unified School District, California",2016,35.414524,5.1368198
97000US0622500,"Long Beach Unified School District, California",2017,32.673,5.0177832
97000US0622710,"Los Angeles Unified School District, California",2009,37.591015,1.2234793
97000US0622710,"Los Angeles Unified School District, California",2010,38.149582,1.3942692
97000US0622710,"Los Angeles Unified School District, California",2011,36.966614,1.3452286
97000US0622710,"Los Angeles Unified School District, California",2012,35.983311,1.324231
97000US0622710,"Los Angeles Unified School District, California",2013,33.440636,1.3126024
97000US0622710,"Los Angeles Unified School District, California",2014,37.051258,1.34034
97000US0622710,"Los Angeles Unified School District, California",2015,38.379604,1.2208123
97000US0622710,"Los Angeles Unified School District, California",2016,33.337803,1.4487131
97000US0622710,"Los Angeles Unified School District, California",2017,38.603775,1.5418009
97000US0623080,"Lucia Mar Unified School District, California",2010,18.85965,7.6990342
97000US0623080,"Lucia Mar Unified School District, California",2011,55.791195,16.252953
97000US0623160,"Lynwood Unified School District, California",2009,49.901924,11.680246
97000US0623160,"Lynwood Unified School District, California",2010,47.238098,9.0916138
97000US0623160,"Lynwood Unified School District, California",2011,38.775509,8.9469576
97000US0623160,"Lynwood Unified School District, California",2012,53.414841,10.6561
97000US0623160,"Lynwood Unified School District, California",2013,42.287373,8.4158983
97000US0623160,"Lynwood Unified School District, California",2015,45.239536,8.2768106
97000US0623160,"Lynwood Unified School District, California",2016,48.709003,8.682394
97000US0623160,"Lynwood Unified School District, California",2017,27.774647,10.823254
97000US0623340,"Madera Unified School District, California",2009,39.638348,7.498601
97000US0623340,"Madera Unified School District, California",2011,28.82494,7.9030924
97000US0623340,"Madera Unified School District, California",2012,19.609238,9.7117376
97000US0623340,"Madera Unified School District, California",2016,0,5.5410604
97000US0623340,"Madera Unified School District, California",2017,51.861977,11.85724
97000US0623610,"Manteca Unified School District, California",2009,21.463415,10.679237
97000US0623610,"Manteca Unified School District, California",2010,27.243525,6.5953293
97000US0623610,"Manteca Unified School District, California",2011,16.247623,4.9313569
97000US0623610,"Manteca Unified School District, California",2012,30.902863,7.3167233
97000US0623610,"Manteca Unified School District, California",2013,35.457809,9.4084806
97000US0623610,"Manteca Unified School District, California",2014,34.796436,7.3701472
97000US0623610,"Manteca Unified School District, California",2015,22.765301,7.8189826
97000US0623610,"Manteca Unified School District, California",2016,24.786156,7.6864457
97000US0623610,"Manteca Unified School District, California",2017,14.269789,5.6507344
97000US0624090,"Marysville Joint Unified School District, California",2017,16.763006,8.384469
97000US0624500,"Milpitas Unified School District, California",2009,10.047004,14.324087
97000US0624500,"Milpitas Unified School District, California",2010,15.732368,12.740363
97000US0624500,"Milpitas Unified School District, California",2011,8.3148565,4.7178364
97000US0624500,"Milpitas Unified School District, California",2012,13.262478,6.7877307
97000US0624500,"Milpitas Unified School District, California",2013,32.97263,6.7470455
97000US0624500,"Milpitas Unified School District, California",2014,10.5644,10.054266
97000US0624500,"Milpitas Unified School District, California",2015,8.422121,3.8198371
97000US0624500,"Milpitas Unified School District, California",2016,31.182331,15.798346
97000US0624500,"Milpitas Unified School District, California",2017,24.675325,11.21331
97000US0625470,"Montebello Unified School District, California",2009,40.158649,6.7500472
97000US0625470,"Montebello Unified School District, California",2010,37.902344,6.7764812
97000US0625470,"Montebello Unified School District, California",2011,35.678844,4.6910901
97000US0625470,"Montebello Unified School District, California",2012,35.384346,5.6110392
97000US0625470,"Montebello Unified School District, California",2013,41.902874,6.5315351
97000US0625470,"Montebello Unified School District, California",2014,34.768509,5.6257238
97000US0625470,"Montebello Unified School District, California",2015,52.021622,7.5769863
97000US0625470,"Montebello Unified School District, California",2016,38.710239,6.3407259
97000US0625470,"Montebello Unified School District, California",2017,41.766884,7.8464999
97000US0625530,"Monterey Peninsula Unified School District, California",2009,41.753654,8.1675625
97000US0625530,"Monterey Peninsula Unified School District, California",2010,30.281008,10.998459
97000US0625530,"Monterey Peninsula Unified School District, California",2011,21.067415,4.6422892
97000US0625530,"Monterey Peninsula Unified School District, California",2012,53.623188,12.160085
97000US0625530,"Monterey Peninsula Unified School District, California",2013,22.915695,8.002553
97000US0625530,"Monterey Peninsula Unified School District, California",2014,39.512196,8.1839638
97000US0625530,"Monterey Peninsula Unified School District, California",2015,26.218811,9.3574295
97000US0625530,"Monterey Peninsula Unified School District, California",2016,18.064516,6.2899442
97000US0625530,"Monterey Peninsula Unified School District, California",2017,31.753338,11.652436
97000US0625800,"Moreno Valley Unified School District, California",2009,19.42589,6.5269918
97000US0625800,"Moreno Valley Unified School District, California",2010,17.157125,3.8931005
97000US0625800,"Moreno Valley Unified School District, California",2011,19.664927,8.4180231
97000US0625800,"Moreno Valley Unified School District, California",2012,17.864964,3.5230565
97000US0625800,"Moreno Valley Unified School District, California",2013,11.184834,3.1962063
97000US0625800,"Moreno Valley Unified School District, California",2014,22.633261,5.7826304
97000US0625800,"Moreno Valley Unified School District, California",2015,14.642325,4.90101
97000US0625800,"Moreno Valley Unified School District, California",2016,12.676326,4.8934164
97000US0625800,"Moreno Valley Unified School District, California",2017,16.955719,3.6101167
97000US0625830,"Morgan Hill Unified School District, California",2014,12.583149,9.4912481
97000US0625830,"Morgan Hill Unified School District, California",2015,26.221498,12.893364
97000US0625830,"Morgan Hill Unified School District, California",2016,46.315788,15.256763
97000US0625830,"Morgan Hill Unified School District, California",2017,15.317461,10.742819
97000US0625860,"Morongo Unified School District, California",2009,33.747952,12.930003
97000US0625860,"Morongo Unified School District, California",2010,31.32033,9.2425394
97000US0625860,"Morongo Unified School District, California",2012,7.0824056,7.1536703
97000US0626370,"Mount Diablo Unified School District, California",2009,18.554562,3.9791484
97000US0626370,"Mount Diablo Unified School District, California",2010,24.254896,4.8941264
97000US0626370,"Mount Diablo Unified School District, California",2011,29.072357,7.3091521
97000US0626370,"Mount Diablo Unified School District, California",2012,27.945827,5.8636451
97000US0626370,"Mount Diablo Unified School District, California",2013,25.208069,6.5145016
97000US0626370,"Mount Diablo Unified School District, California",2014,17.982519,4.0957127
97000US0626370,"Mount Diablo Unified School District, California",2015,20.162153,5.1368513
97000US0626370,"Mount Diablo Unified School District, California",2016,31.898191,6.2660193
97000US0626370,"Mount Diablo Unified School District, California",2017,19.328556,4.0194907
97000US0626640,"Napa Valley Unified School District, California",2009,21.439114,9.4616499
97000US0626640,"Napa Valley Unified School District, California",2010,40.458809,10.861301
97000US0626640,"Napa Valley Unified School District, California",2011,22.590109,6.8856149
97000US0626640,"Napa Valley Unified School District, California",2012,26.799244,7.563623
97000US0626640,"Napa Valley Unified School District, California",2013,27.983194,8.8195438
97000US0626640,"Napa Valley Unified School District, California",2014,31.193008,10.460868
97000US0626640,"Napa Valley Unified School District, California",2015,13.502245,5.7414632
97000US0626640,"Napa Valley Unified School District, California",2016,21.93014,8.0923557
97000US0626640,"Napa Valley Unified School District, California",2017,11.756272,5.7189984
97000US0626910,"New Haven Unified School District, California",2009,6.2399998,4.3669004
97000US0626910,"New Haven Unified School District, California",2010,25.715801,10.499553
97000US0626910,"New Haven Unified School District, California",2011,34.484592,13.29942
97000US0626910,"New Haven Unified School District, California",2012,41.571194,10.235654
97000US0626910,"New Haven Unified School District, California",2013,22.106218,5.9018526
97000US0626910,"New Haven Unified School District, California",2014,29.607252,11.124596
97000US0626910,"New Haven Unified School District, California",2015,10.154194,5.3018126
97000US0626910,"New Haven Unified School District, California",2016,23.705606,8.562665
97000US0626910,"New Haven Unified School District, California",2017,40.835102,17.081429
97000US0627240,"Newport-Mesa Unified School District, California",2009,27.228916,8.0148191
97000US0627240,"Newport-Mesa Unified School District, California",2010,31.653917,8.241396
97000US0627240,"Newport-Mesa Unified School District, California",2011,9.89011,4.2423115
97000US0627240,"Newport-Mesa Unified School District, California",2012,20.354374,4.1990814
97000US0627240,"Newport-Mesa Unified School District, California",2013,13.551836,5.1528292
97000US0627240,"Newport-Mesa Unified School District, California",2014,36.306057,7.1012392
97000US0627240,"Newport-Mesa Unified School District, California",2015,15.637134,8.0119295
97000US0627240,"Newport-Mesa Unified School District, California",2016,18.672094,7.6058364
97000US0627240,"Newport-Mesa Unified School District, California",2017,26.809784,8.3191261
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,40.176487,8.267417
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,28.584671,5.6863179
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,34.23769,7.0092192
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,28.558338,6.1942573
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,38.505589,9.2997026
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,42.569832,10.927941
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,49.623878,8.0456047
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,34.639305,12.544234
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,33.096546,11.603577
97000US0628050,"Oakland Unified School District, California",2009,37.869255,5.1517978
97000US0628050,"Oakland Unified School District, California",2010,34.925507,4.8736596
97000US0628050,"Oakland Unified School District, California",2011,37.339569,4.2207217
97000US0628050,"Oakland Unified School District, California",2012,32.089359,4.1867399
97000US0628050,"Oakland Unified School District, California",2013,31.589184,4.0981765
97000US0628050,"Oakland Unified School District, California",2014,31.984585,4.1394992
97000US0628050,"Oakland Unified School District, California",2015,33.365517,5.8055105
97000US0628050,"Oakland Unified School District, California",2016,34.606659,4.8900051
97000US0628050,"Oakland Unified School District, California",2017,24.577829,4.8012009
97000US0628250,"Oceanside Unified School District, California",2009,18.751301,5.3272476
97000US0628250,"Oceanside Unified School District, California",2010,22.868021,6.6415839
97000US0628250,"Oceanside Unified School District, California",2011,38.566372,10.746562
97000US0628250,"Oceanside Unified School District, California",2012,30.361546,10.030309
97000US0628250,"Oceanside Unified School District, California",2013,9.3339586,4.1830287
97000US0628250,"Oceanside Unified School District, California",2014,16.611609,5.2073317
97000US0628250,"Oceanside Unified School District, California",2015,20.276834,6.4251795
97000US0628250,"Oceanside Unified School District, California",2016,31.900648,6.5859146
97000US0628250,"Oceanside Unified School District, California",2017,21.331999,8.5476341
97000US0628650,"Orange Unified School District, California",2009,20.632463,4.9388261
97000US0628650,"Orange Unified School District, California",2010,9.1847267,3.2081037
97000US0628650,"Orange Unified School District, California",2011,35.337448,8.4631224
97000US0628650,"Orange Unified School District, California",2012,19.437426,6.1812053
97000US0628650,"Orange Unified School District, California",2013,15.858033,5.0245743
97000US0628650,"Orange Unified School District, California",2014,19.456345,5.4152288
97000US0628650,"Orange Unified School District, California",2015,41.612484,11.064226
97000US0628650,"Orange Unified School District, California",2016,28.086113,9.5331602
97000US0628650,"Orange Unified School District, California",2017,23.698135,9.2057581
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,19.783951,6.1709189
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,39.557911,9.1370449
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,24.519773,8.0740843
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,24.468084,6.6396742
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,32.330177,9.4481916
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,16.635687,6.3331032
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,27.466864,8.2571678
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,14.970796,5.8297153
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,35.113049,9.425458
97000US0629550,"Palm Springs Unified School District, California",2009,50.325058,11.693786
97000US0629550,"Palm Springs Unified School District, California",2010,26.890759,8.8335209
97000US0629550,"Palm Springs Unified School District, California",2011,13.177747,6.6709929
97000US0629550,"Palm Springs Unified School District, California",2012,25.238678,7.6590919
97000US0629550,"Palm Springs Unified School District, California",2013,17.668987,7.3082781
97000US0629550,"Palm Springs Unified School District, California",2014,26.497278,7.069602
97000US0629550,"Palm Springs Unified School District, California",2015,36.236347,10.331712
97000US0629550,"Palm Springs Unified School District, California",2016,1.6825163,.91134381
97000US0629550,"Palm Springs Unified School District, California",2017,47.929844,10.393196
97000US0629610,"Palo Alto Unified School District, California",2009,33.496632,12.755018
97000US0629610,"Palo Alto Unified School District, California",2010,7.2987208,4.712018
97000US0629610,"Palo Alto Unified School District, California",2011,36.036552,12.297322
97000US0629610,"Palo Alto Unified School District, California",2012,24.483204,14.841193
97000US0629610,"Palo Alto Unified School District, California",2013,8.7845964,8.7069407
97000US0629610,"Palo Alto Unified School District, California",2014,22.783083,17.985483
97000US0629610,"Palo Alto Unified School District, California",2015,14.691271,11.664982
97000US0629610,"Palo Alto Unified School District, California",2016,12.956205,8.6633816
97000US0629610,"Palo Alto Unified School District, California",2017,11.094783,11.970318
97000US0629850,"Paramount Unified School District, California",2009,27.573132,8.3272095
97000US0629850,"Paramount Unified School District, California",2010,28.716528,9.0947571
97000US0629850,"Paramount Unified School District, California",2011,24.468529,8.0278006
97000US0629850,"Paramount Unified School District, California",2012,39.819458,8.3018904
97000US0629850,"Paramount Unified School District, California",2013,26.297171,11.013583
97000US0629850,"Paramount Unified School District, California",2014,39.054588,11.377323
97000US0629850,"Paramount Unified School District, California",2015,25.364668,10.729431
97000US0629850,"Paramount Unified School District, California",2016,22.617247,9.1798153
97000US0629850,"Paramount Unified School District, California",2017,20.446474,9.8676786
97000US0629940,"Pasadena Unified School District, California",2009,23.675697,6.1059856
97000US0629940,"Pasadena Unified School District, California",2010,20.172136,4.5944252
97000US0629940,"Pasadena Unified School District, California",2011,8.2146254,3.5965822
97000US0629940,"Pasadena Unified School District, California",2012,39.821827,6.2917724
97000US0629940,"Pasadena Unified School District, California",2013,29.539732,8.0101557
97000US0629940,"Pasadena Unified School District, California",2014,33.930988,8.0344648
97000US0629940,"Pasadena Unified School District, California",2015,28.88439,6.3421397
97000US0629940,"Pasadena Unified School District, California",2016,31.449333,7.034832
97000US0629940,"Pasadena Unified School District, California",2017,21.797392,5.5645266
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,28.578339,7.1719027
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,18.556253,6.0538759
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,16.687391,6.3877487
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,18.431087,5.7014799
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,40.365337,8.1273232
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,27.597404,5.904675
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,8.7760363,4.2366781
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,13.645504,4.547997
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,18.934389,4.7052426
97000US0631320,"Pomona Unified School District, California",2009,37.006142,5.6838007
97000US0631320,"Pomona Unified School District, California",2010,42.095448,6.5086455
97000US0631320,"Pomona Unified School District, California",2011,37.537842,5.3621678
97000US0631320,"Pomona Unified School District, California",2012,31.138956,5.0153518
97000US0631320,"Pomona Unified School District, California",2013,40.715843,6.0950923
97000US0631320,"Pomona Unified School District, California",2014,35.012169,6.2965264
97000US0631320,"Pomona Unified School District, California",2015,42.622654,8.1827803
97000US0631320,"Pomona Unified School District, California",2016,34.874165,6.2083836
97000US0631320,"Pomona Unified School District, California",2017,29.783339,4.4869995
97000US0631530,"Poway Unified School District, California",2009,24.87672,6.3156977
97000US0631530,"Poway Unified School District, California",2010,22.307541,4.6402698
97000US0631530,"Poway Unified School District, California",2011,19.136248,6.2008801
97000US0631530,"Poway Unified School District, California",2012,26.965252,7.9860635
97000US0631530,"Poway Unified School District, California",2013,23.849291,5.4340243
97000US0631530,"Poway Unified School District, California",2014,35.294868,7.5452528
97000US0631530,"Poway Unified School District, California",2015,37.053806,9.7668324
97000US0631530,"Poway Unified School District, California",2016,23.541502,6.2254643
97000US0631530,"Poway Unified School District, California",2017,36.711937,8.8065176
97000US0632070,"Redlands Unified School District, California",2009,36.710964,13.429652
97000US0632070,"Redlands Unified School District, California",2010,36.082199,9.6434536
97000US0632070,"Redlands Unified School District, California",2011,38.052681,10.070382
97000US0632070,"Redlands Unified School District, California",2012,22.052588,8.8325157
97000US0632070,"Redlands Unified School District, California",2013,16.996742,7.1839676
97000US0632070,"Redlands Unified School District, California",2014,29.766718,9.4518795
97000US0632070,"Redlands Unified School District, California",2015,26.088146,8.0551596
97000US0632070,"Redlands Unified School District, California",2016,4.5896454,3.184015
97000US0632070,"Redlands Unified School District, California",2017,31.206959,16.58897
97000US0632370,"Rialto Unified School District, California",2009,31.583939,9.1060629
97000US0632370,"Rialto Unified School District, California",2010,27.107063,7.0252886
97000US0632370,"Rialto Unified School District, California",2011,35.686909,9.5092726
97000US0632370,"Rialto Unified School District, California",2012,20.588236,4.2991104
97000US0632370,"Rialto Unified School District, California",2013,44.597565,7.6344409
97000US0632370,"Rialto Unified School District, California",2014,25.317553,6.1245785
97000US0632370,"Rialto Unified School District, California",2015,23.383083,5.5740967
97000US0632370,"Rialto Unified School District, California",2016,51.577671,8.7698479
97000US0632370,"Rialto Unified School District, California",2017,30.746445,7.4725308
97000US0632550,"West Contra Costa Unified School District, California",2009,30.187469,6.0300665
97000US0632550,"West Contra Costa Unified School District, California",2010,40.582603,5.9314394
97000US0632550,"West Contra Costa Unified School District, California",2011,35.41098,6.3576317
97000US0632550,"West Contra Costa Unified School District, California",2012,37.624786,5.7566748
97000US0632550,"West Contra Costa Unified School District, California",2013,25.553131,4.8002653
97000US0632550,"West Contra Costa Unified School District, California",2014,24.347559,6.4261475
97000US0632550,"West Contra Costa Unified School District, California",2015,35.898815,6.3556032
97000US0632550,"West Contra Costa Unified School District, California",2016,34.946331,7.6509118
97000US0632550,"West Contra Costa Unified School District, California",2017,13.266603,5.2638283
97000US0633150,"Riverside Unified School District, California",2009,22.526947,5.2513194
97000US0633150,"Riverside Unified School District, California",2010,29.61705,5.9044461
97000US0633150,"Riverside Unified School District, California",2011,33.447239,8.60711
97000US0633150,"Riverside Unified School District, California",2012,18.802414,4.147428
97000US0633150,"Riverside Unified School District, California",2013,24.430977,6.9024458
97000US0633150,"Riverside Unified School District, California",2014,20.368731,4.8758564
97000US0633150,"Riverside Unified School District, California",2015,21.634869,6.3547754
97000US0633150,"Riverside Unified School District, California",2016,18.156004,5.7334266
97000US0633150,"Riverside Unified School District, California",2017,25.394547,5.7077827
97000US0633750,"Rowland Unified School District, California",2009,27.305311,9.8245392
97000US0633750,"Rowland Unified School District, California",2010,44.152679,9.442297
97000US0633750,"Rowland Unified School District, California",2011,33.354713,10.258516
97000US0633750,"Rowland Unified School District, California",2012,27.770033,5.3091288
97000US0633750,"Rowland Unified School District, California",2013,19.440424,8.4579277
97000US0633750,"Rowland Unified School District, California",2014,27.870461,8.8409128
97000US0633750,"Rowland Unified School District, California",2015,20.133928,7.9619789
97000US0633750,"Rowland Unified School District, California",2016,25.343695,6.818541
97000US0633750,"Rowland Unified School District, California",2017,21.630507,6.4120412
97000US0633840,"Sacramento City Unified School District, California",2009,29.024584,5.7199674
97000US0633840,"Sacramento City Unified School District, California",2010,19.912226,4.5431151
97000US0633840,"Sacramento City Unified School District, California",2011,22.197695,4.083447
97000US0633840,"Sacramento City Unified School District, California",2012,33.340748,4.9375167
97000US0633840,"Sacramento City Unified School District, California",2013,25.31076,4.5113368
97000US0633840,"Sacramento City Unified School District, California",2014,26.261127,4.9888182
97000US0633840,"Sacramento City Unified School District, California",2015,34.196022,6.4815855
97000US0633840,"Sacramento City Unified School District, California",2016,30.916986,5.3023057
97000US0633840,"Sacramento City Unified School District, California",2017,30.510136,5.5563016
97000US0633860,"Saddleback Valley Unified School District, California",2009,11.28069,3.6600564
97000US0633860,"Saddleback Valley Unified School District, California",2010,27.608835,7.1436481
97000US0633860,"Saddleback Valley Unified School District, California",2011,16.698292,6.0012589
97000US0633860,"Saddleback Valley Unified School District, California",2012,17.758551,6.6527009
97000US0633860,"Saddleback Valley Unified School District, California",2013,24.784359,8.4262218
97000US0633860,"Saddleback Valley Unified School District, California",2014,26.447878,6.9802413
97000US0633860,"Saddleback Valley Unified School District, California",2015,12.261089,3.97471
97000US0633860,"Saddleback Valley Unified School District, California",2016,14.108438,5.7114806
97000US0633860,"Saddleback Valley Unified School District, California",2017,22.621527,8.5591879
97000US0634170,"San Bernardino City Unified School District, California",2009,30.433399,5.1212559
97000US0634170,"San Bernardino City Unified School District, California",2010,39.27557,5.4378996
97000US0634170,"San Bernardino City Unified School District, California",2011,28.859726,6.1959043
97000US0634170,"San Bernardino City Unified School District, California",2012,33.346493,5.3056359
97000US0634170,"San Bernardino City Unified School District, California",2013,23.00876,3.8641982
97000US0634170,"San Bernardino City Unified School District, California",2014,21.973497,5.1355929
97000US0634170,"San Bernardino City Unified School District, California",2015,33.399693,4.0291214
97000US0634170,"San Bernardino City Unified School District, California",2016,27.34375,4.8769865
97000US0634170,"San Bernardino City Unified School District, California",2017,26.90383,5.7606091
97000US0634320,"San Diego City Unified School District, California",2009,34.750668,3.0036087
97000US0634320,"San Diego City Unified School District, California",2010,26.093336,2.9007268
97000US0634320,"San Diego City Unified School District, California",2011,30.486053,2.8231752
97000US0634320,"San Diego City Unified School District, California",2012,34.644924,3.6325858
97000US0634320,"San Diego City Unified School District, California",2013,27.992022,3.0854323
97000US0634320,"San Diego City Unified School District, California",2014,31.493299,3.1912987
97000US0634320,"San Diego City Unified School District, California",2015,24.69459,2.4282932
97000US0634320,"San Diego City Unified School District, California",2016,33.289055,3.1479802
97000US0634320,"San Diego City Unified School District, California",2017,33.321594,3.6493247
97000US0634410,"San Francisco Unified School District, California",2009,23.327927,4.0223517
97000US0634410,"San Francisco Unified School District, California",2010,19.991312,3.67009
97000US0634410,"San Francisco Unified School District, California",2011,25.299633,5.1214814
97000US0634410,"San Francisco Unified School District, California",2012,27.241451,4.2930613
97000US0634410,"San Francisco Unified School District, California",2013,24.255648,4.0588541
97000US0634410,"San Francisco Unified School District, California",2014,22.626066,3.4484186
97000US0634410,"San Francisco Unified School District, California",2015,26.750168,4.5865865
97000US0634410,"San Francisco Unified School District, California",2016,21.060879,3.5494864
97000US0634410,"San Francisco Unified School District, California",2017,27.31773,4.0509439
97000US0634590,"San Jose Unified School District, California",2009,26.755894,6.5587335
97000US0634590,"San Jose Unified School District, California",2010,26.601175,5.0172663
97000US0634590,"San Jose Unified School District, California",2011,30.322966,7.0392795
97000US0634590,"San Jose Unified School District, California",2012,18.244873,3.8028312
97000US0634590,"San Jose Unified School District, California",2013,17.759756,4.3010321
97000US0634590,"San Jose Unified School District, California",2014,22.10659,5.714201
97000US0634590,"San Jose Unified School District, California",2015,20.972897,5.1236367
97000US0634590,"San Jose Unified School District, California",2016,21.631308,5.2506013
97000US0634590,"San Jose Unified School District, California",2017,18.359779,4.5423226
97000US0634620,"San Juan Unified School District, California",2009,30.463495,5.261744
97000US0634620,"San Juan Unified School District, California",2010,22.090679,5.2373385
97000US0634620,"San Juan Unified School District, California",2011,18.463488,3.6507137
97000US0634620,"San Juan Unified School District, California",2012,19.760733,5.0780587
97000US0634620,"San Juan Unified School District, California",2013,22.38349,5.6684165
97000US0634620,"San Juan Unified School District, California",2014,13.375874,4.7424183
97000US0634620,"San Juan Unified School District, California",2015,22.984516,5.6013956
97000US0634620,"San Juan Unified School District, California",2016,30.359783,6.5485129
97000US0634620,"San Juan Unified School District, California",2017,16.682171,5.0122781
97000US0634680,"San Leandro Unified School District, California",2010,30.416372,14.466831
97000US0634680,"San Leandro Unified School District, California",2011,24.655436,9.5762243
97000US0634680,"San Leandro Unified School District, California",2012,28.110291,14.357636
97000US0634680,"San Leandro Unified School District, California",2013,34.754402,14.08884
97000US0634680,"San Leandro Unified School District, California",2014,16.225449,6.5899982
97000US0634680,"San Leandro Unified School District, California",2015,40.504555,14.468781
97000US0634680,"San Leandro Unified School District, California",2016,26.849457,16.581682
97000US0634710,"San Lorenzo Unified School District, California",2010,10.392065,6.1271133
97000US0634710,"San Lorenzo Unified School District, California",2011,23.485388,9.517478
97000US0634710,"San Lorenzo Unified School District, California",2012,15.797788,5.5822186
97000US0634710,"San Lorenzo Unified School District, California",2013,53.468521,19.671383
97000US0634710,"San Lorenzo Unified School District, California",2014,35.953552,10.219024
97000US0634710,"San Lorenzo Unified School District, California",2015,44.338875,13.868231
97000US0634710,"San Lorenzo Unified School District, California",2017,6.0639882,3.2156751
97000US0634800,"San Luis Coastal Unified School District, California",2009,19.617706,22.112307
97000US0634800,"San Luis Coastal Unified School District, California",2011,18.997911,7.4135504
97000US0634800,"San Luis Coastal Unified School District, California",2015,10.841914,10.783071
97000US0634880,"San Marcos Unified School District, California",2009,1.4338973,5.3290319
97000US0634880,"San Marcos Unified School District, California",2010,20.353785,5.8638163
97000US0634880,"San Marcos Unified School District, California",2011,14.069062,4.7969055
97000US0634880,"San Marcos Unified School District, California",2012,24.36137,7.3092089
97000US0634880,"San Marcos Unified School District, California",2013,9.8552341,5.479353
97000US0634880,"San Marcos Unified School District, California",2014,30.50301,8.3047781
97000US0634880,"San Marcos Unified School District, California",2015,17.319098,6.9943557
97000US0634880,"San Marcos Unified School District, California",2016,47.480267,14.984269
97000US0634880,"San Marcos Unified School District, California",2017,38.214546,9.7488785
97000US0635130,"San Ramon Valley Unified School District, California",2009,17.730871,5.630681
97000US0635130,"San Ramon Valley Unified School District, California",2010,12.171607,4.0818772
97000US0635130,"San Ramon Valley Unified School District, California",2011,19.491526,8.0619469
97000US0635130,"San Ramon Valley Unified School District, California",2012,13.019891,4.4136429
97000US0635130,"San Ramon Valley Unified School District, California",2013,26.331696,10.072227
97000US0635130,"San Ramon Valley Unified School District, California",2014,12.295514,3.733598
97000US0635130,"San Ramon Valley Unified School District, California",2015,23.602066,7.2400303
97000US0635130,"San Ramon Valley Unified School District, California",2016,9.6276331,5.6528811
97000US0635130,"San Ramon Valley Unified School District, California",2017,13.292831,5.976604
97000US0635310,"Santa Ana Unified School District, California",2009,30.203852,4.7102757
97000US0635310,"Santa Ana Unified School District, California",2010,25.694874,4.7413201
97000US0635310,"Santa Ana Unified School District, California",2011,27.618301,3.9489362
97000US0635310,"Santa Ana Unified School District, California",2012,31.921661,4.0925655
97000US0635310,"Santa Ana Unified School District, California",2013,30.860481,3.7040517
97000US0635310,"Santa Ana Unified School District, California",2014,37.473396,6.2166438
97000US0635310,"Santa Ana Unified School District, California",2015,46.267788,5.4952445
97000US0635310,"Santa Ana Unified School District, California",2016,30.743118,5.282299
97000US0635310,"Santa Ana Unified School District, California",2017,37.951347,4.3740664
97000US0635430,"Santa Clara Unified School District, California",2009,16.366972,6.3983479
97000US0635430,"Santa Clara Unified School District, California",2010,10.830229,4.855288
97000US0635430,"Santa Clara Unified School District, California",2011,21.643969,7.1363926
97000US0635430,"Santa Clara Unified School District, California",2012,6.7170219,4.1397028
97000US0635430,"Santa Clara Unified School District, California",2013,17.431005,4.0966816
97000US0635430,"Santa Clara Unified School District, California",2014,15.818607,6.7463226
97000US0635430,"Santa Clara Unified School District, California",2015,10.35166,4.5760775
97000US0635430,"Santa Clara Unified School District, California",2016,12.550894,5.4413805
97000US0635430,"Santa Clara Unified School District, California",2017,11.519434,4.7598863
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,32.734154,13.626787
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,4.8233047,9.1190901
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,16.796267,8.73985
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,18.54067,16.14468
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,50.09901,13.278541
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,23.996853,8.8129158
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,26.106592,14.767525
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,37.710438,18.716312
