geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,67925,2118.530632228036,,,,,905.2320864295476,18118,1038.731136868838,5042,1080.746760084004,32940,2378.273659426222,34985,,,991.7381277156715,10786,2339.170056591334,57139,1322.702773943034,13734,1452.606844424695,16814,600.4365214349234,3080,1743.537243376858,27900
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,69609,2076.742501466677,,,,,823.6366391153717,19148,966.2137277118786,6486,1410.192295881672,31767,2510.279213307175,37842,,,1021.324909942259,12026,2314.295570809103,57583,1634.834700667288,12849,1757.678417622289,14559,645.5609353649674,1710,1855.488296992027,29207
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,66839,2027.225586768077,,,,,808.4653833312917,19046,978.6769559340274,6193,1270.010952701587,30241,2392.189666316024,36598,,,1080.633229661436,11487,2297.261795419861,55352,1117.166310548059,7292,,,,,1623.850562742711,33425
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,72093,2653.774480024922,,,,,728.8013579361003,19361,1138.527843437469,5391,1444.552674756921,31006,3021.465111660057,41087,,,1064.015434467125,13271,2859.134105916651,58822,1828.315421704398,9308,1879.581841702771,10899,435.9938284157806,1591,1833.582349522091,36403
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,786,251.3352510278959,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,2138,450.1095801129197,,,,,,,,,,,,,,,,,,,,,,,,,351.1031699111214,1146
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,792,231.2868135495799,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20700,"East Stroudsburg, PA Micro Area",2009,15669,1342.852856032735,,,,,,,702.7534289287864,3076,636.5113205743855,3467,1486.068791871568,12202,,,811.8064850024025,5423,1569.16651826606,10246,,,,,,,1031.418369022345,7956
31000US20700,"East Stroudsburg, PA Micro Area",2010,16541,1281.56536507096,,,,,,,818.5283358220861,5042,579.6224412340202,3406,1406.546109920165,13135,,,848.6285454128553,5740,1537.068701470108,10801,,,,,,,1026.794859926733,8241
31000US20700,"East Stroudsburg, PA Micro Area",2011,19456,1899.397617887205,,,,,,,813.9270527641472,3978,1221.989320307044,6775,2258.532534585247,12681,,,1030.66357875747,6099,2161.013355676625,13357,,,,,,,1496.58604123615,10744
31000US20700,"East Stroudsburg, PA Micro Area",2012,17680,1703.914334653612,,,,,,,859.594650213534,4376,808.575097250175,4239,1886.032276428798,13441,,,1179.72433358139,6197,2072.45592548602,11483,,,,,,,1298.160601173001,8228
31000US20700,"East Stroudsburg, PA Metro Area",2013,18749,1749.875005571022,,,,,,,960.5067203410351,6476,781.207050790051,4359,1916.336867913956,14390,,,964.3265024854665,5334,1997.996030656226,13415,,,,,,,1214.988307408814,8663
31000US20700,"East Stroudsburg, PA Metro Area",2014,15810,1279.267415933207,,,,,,,657.6808344954072,3271,588.0289474485841,3320,1407.942883964373,12490,,,900.1767115781291,6644,1564.238867160652,9166,,,,,,,1103.282490300631,8830
31000US20700,"East Stroudsburg, PA Metro Area",2015,19844,1652.625269314591,,,,,,,944.829886646429,5655,694.8219062438329,5227,1792.748661183,14617,,,726.404112764591,5792,1805.223868615313,14052,,,,,,,964.5515961284368,9024
31000US20700,"East Stroudsburg, PA Metro Area",2016,15876,1345.353023952364,,,,,392.240974282528,2406,702.6435540218871,3595,745.7281674884747,4452,1538.208457538668,11424,,,853.5417890221929,5327,1593.269702424852,10549,,,,,,,965.0568261092418,7470
31000US20700,"East Stroudsburg, PA Metro Area",2017,18482,1505.894970956421,,,,,,,673.4868197083422,3772,734.0480337286807,5008,1675.274956349788,13474,,,1080.028498497412,6587,1853.154397539076,11895,,,,,,,1281.029491435068,9831
31000US20740,"Eau Claire, WI Metro Area",2009,3752,449.4827330736699,,,,,262.3422540959738,1656,,,,,,,,,271.4113907235986,1062,525.0703479971935,2690,,,,,,,357.8807698993428,1700
31000US20740,"Eau Claire, WI Metro Area",2010,3450,536.5319449678534,,,,,469.2355399508309,2289,,,,,,,,,233.9793844577594,1024,585.3314277588549,2426,,,,,,,242.390121113606,1079
31000US20740,"Eau Claire, WI Metro Area",2011,3430,465.9581358330425,,,,,345.5690482703586,2091,,,,,,,,,243.1656536231391,903,525.5915899735959,2527,,,,,,,299.8667807542882,1125
31000US20740,"Eau Claire, WI Metro Area",2012,4920,507.4334956359588,,,,,299.5862851957743,2811,,,323.1533408947115,1109,601.5952411919016,3811,,,246.6370074770533,880,564.1972757383402,4040,,,,,,,337.4347481843967,1412
31000US20740,"Eau Claire, WI Metro Area",2013,3292,436.6392200399676,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20740,"Eau Claire, WI Metro Area",2014,4733,469.6393739301879,,,,,342.7272401984224,3330,,,,,,,,,219.150414573795,668,518.2548077475067,4065,,,,,,,284.1540462726183,1149
31000US20740,"Eau Claire, WI Metro Area",2015,4270,471.7587599250053,,,,,362.1233282167501,2925,,,,,,,,,,,,,,,,,,,247.5836439579036,1007
31000US20740,"Eau Claire, WI Metro Area",2016,3905,558.237766942367,,,,,424.7435174337529,2215,,,,,,,,,262.3422592582207,813,616.8086132938709,3092,,,,,,,332.0139821379012,1443
31000US20740,"Eau Claire, WI Metro Area",2017,5618,611.7703717290862,,,,,,,,,258.0445072429265,1280,663.9653269891351,4338,,,344.112689617698,967,701.9092041578244,4651,,,,,,,427.1350489420749,1964
31000US20940,"El Centro, CA Metro Area",2009,49425,1482.387895910893,,,,,,,,,1442.217300028515,46712,2068.203233351273,2713,,,,,,,1163.652078604567,13358,,,,,1595.550316625071,33127
31000US20940,"El Centro, CA Metro Area",2010,56686,1597.013321315802,,,,,,,,,1557.674913398378,54740,2230.874869707124,1946,,,,,,,1486.760815388838,22762,1561.913408314705,24283,478.6603941183939,1521,1592.108505830331,30226
31000US20940,"El Centro, CA Metro Area",2011,58298,2042.04104413027,,,,,236.1567230714218,1521,,,1988.884092352909,56069,2850.542327124279,2229,,,,,,,1532.158375024819,16796,,,,,1974.283768460006,36905
31000US20940,"El Centro, CA Metro Area",2012,55801,1817.954268056698,,,,,254.3061374333961,1492,,,1786.249351974201,53715,2548.655423585899,2086,,,,,,,903.1951445186954,7267,985.5526270473181,8608,394.4014599335594,1341,1865.845978109403,45185
31000US20940,"El Centro, CA Metro Area",2013,59058,1827.189629376319,,,,,261.745022270838,1559,,,1816.489574739458,56343,2576.481382979025,2715,,,333.2776551862179,1056,1857.335709328498,58002,1299.679265596795,12168,1421.84264647306,14761,589.6600113451009,2593,2053.564714685017,42654
31000US20940,"El Centro, CA Metro Area",2014,58104,1806.907091198666,,,,,,,,,1749.104382537938,55290,2514.811996400018,2814,,,,,,,1243.155453219199,14181,1326.760501997058,16179,463.5277217069696,1998,1671.059715485757,39436
31000US20940,"El Centro, CA Metro Area",2015,57466,1862.917686764639,,,,,,,,,1795.680784918547,54437,2587.456625527509,3029,,,,,,,1152.310856448602,11631,1214.53625677978,13017,383.7681710920402,1386,1827.983847070336,41738
31000US20940,"El Centro, CA Metro Area",2016,54030,1822.685632700852,,,,,300.1525524812732,1662,,,1807.402754905623,51094,2566.88286333727,2936,,,,,,,1585.361516669659,17394,1597.767672219475,17890,198.7219058194623,496,1805.779406809088,33748
31000US20940,"El Centro, CA Metro Area",2017,56002,2171.010653758866,,,,,,,,,2131.639399736618,54286,3042.56040026225,1716,,,,,,,1733.994793439324,19738,,,,,2211.704445258011,34458
31000US21020,"Elizabeth City, NC Micro Area",2012,2212,413.5034776778011,,,,,,,,,,,,,,,280.8727740867503,960,485.9109307874681,1252,,,,,,,319.5805498895419,1167
31000US21020,"Elizabeth City, NC Micro Area",2013,1769,450.8286366160216,,,,,,,,,,,,,,,,,,,,,,,,,278.8133756471402,763
31000US21020,"Elizabeth City, NC Micro Area",2014,2536,493.1755095569451,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21020,"Elizabeth City, NC Micro Area",2015,1910,403.2416455227543,,,,,,,,,,,,,,,,,,,,,,,,,350.8146582997459,1279
31000US21020,"Elizabeth City, NC Micro Area",2016,1813,439.5998641513868,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21020,"Elizabeth City, NC Micro Area",2017,1905,381.9129376438307,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21060,"Elizabethtown, KY Metro Area",2009,3939,547.1013192457918,,,,,,,,,,,,,,,387.5550359398417,1402,670.4616017363096,2537,,,,,,,413.347935354982,1561
31000US21060,"Elizabethtown, KY Metro Area",2010,4527,535.6416656542745,,,,,,,,,,,,,,,320.2920626654889,1226,601.9627829359426,3301,,,,,,,393.7816443358242,1815
31000US21060,"Elizabethtown, KY Metro Area",2011,4711,589.3725956752543,,,,,,,,,,,,,,,389.5646428534648,1967,706.4847255918095,2744,,,,,,,401.0748675695187,2148
31000US21060,"Elizabethtown, KY Metro Area",2012,5650,523.4257877512148,,,,,224.0630819967335,2274,,,,,,,,,475.3519504921022,2719,707.0601333123129,2931,,,,,,,474.04681668249,3115
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,5063,715.1848371894016,,,,,158.8185876274608,1268,,,445.5168042976285,1524,842.5998897799609,3539,,,507.1712671806438,2171,876.7622514680082,2892,,,,,,,535.368024748934,2368
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,6457,772.7840283812267,,,,,,,,,573.988315190973,1684,962.6306355486971,4773,,,383.6723535634225,1913,862.7859696413779,4544,,,,,,,416.8870003133199,2375
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,4266,616.0238699268041,,,,,,,,,,,,,,,419.9772009437909,1601,736.8470757176775,2665,,,,,,,420.8803496479235,1608
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,4665,572.9430742835198,,,,,,,,,,,,,,,289.3961865250482,1325,641.8831039563912,3340,,,,,,,344.989492245096,1854
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,5706,787.6022010411105,,,,,,,,,,,,,,,443.2719866554915,2034,895.9661295134524,3672,,,,,,,718.763705992769,3194
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,18224,1032.09138100648,,,,,,,,,864.6054441445275,14212,1346.385974671535,4012,,,352.1619890139402,1347,1090.518539619624,16877,1008.30413717528,7745,,,,,991.491199292262,7283
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,16020,1208.851991327677,,,,,,,,,1118.743522013708,12453,1647.091437954956,3567,,,376.9849831543683,1665,1266.270434962764,14355,,,,,,,1277.426561911773,10945
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,17666,1230.404883453948,,,,,,,,,878.2345384815639,13117,1511.685179463386,4549,,,286.7097601990852,1211,1263.367984326317,16455,,,,,,,899.9923497789742,6498
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,16559,1130.186160173727,,,,,,,,,869.8631532439451,12227,1426.177640415012,4332,,,477.5605065545826,2600,1226.941234969672,13959,768.0304233994333,3863,,,,,953.1555997749674,10403
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,16721,1474.341178827898,,,,,,,,,862.2084100382372,11662,1707.947673065045,5059,,,1036.411418014801,3747,1802.173837058758,12974,716.8353970218343,3331,,,,,1397.015077727274,11645
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,16116,1241.722700133408,,,,,,,,,1054.661484120511,11589,1629.167305746675,4527,,,550.0371108020956,2272,1358.092812471268,13844,,,,,,,1061.262053491216,9892
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,15081,1094.226938380765,,,,,,,,,915.6012139276561,10936,1426.764933555608,4145,,,532.0211735063213,2475,1216.708314156349,12606,,,,,,,1078.731055864913,11761
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,18052,1172.767426484335,,,,,,,,,837.5181029295877,12655,1441.117625094311,5397,,,734.9043777843621,3074,1384.004292301621,14978,,,,,,,1083.098605988134,14477
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,15037,948.3721124021938,,,,,,,,,847.9502419700344,12360,1272.175018006265,2677,,,,,,,377.5648608050512,1393,,,,,960.6977454730109,11920
31000US21300,"Elmira, NY Metro Area",2009,2318,529.5677304043433,,,,,,,,,,,,,,,360.2709719850112,1276,617.9662458858887,1042,,,,,,,465.3347477358609,1555
31000US21300,"Elmira, NY Metro Area",2010,2178,497.0332457793857,,,,,,,,,,,,,,,294.8992517825436,1134,577.9339201949435,1044,,,,,,,315.2607255952701,1280
31000US21300,"Elmira, NY Metro Area",2011,3067,528.5629608915639,,,,,,,,,,,,,,,365.5072965811763,1532,631.9426033442182,1535,,,,,,,369.6048527767784,1572
31000US21300,"Elmira, NY Metro Area",2012,2247,344.5462713139876,,,,,,,,,,,,,,,275.7024842860357,1011,441.2754161721042,1236,,,,,,,275.7024842860357,1011
31000US21300,"Elmira, NY Metro Area",2013,1822,331.1719959459214,,,,,,,,,,,,,,,221.9660904132161,704,381.0231325996554,1118,,,,,,,223.7445387444564,753
31000US21300,"Elmira, NY Metro Area",2014,3048,528.673756100137,,,,,,,,,,,,,,,352.7837094958889,1117,625.1013862893614,1931,,,,,,,428.3527934961382,1585
31000US21300,"Elmira, NY Metro Area",2015,2729,442.0589878193591,,,,,,,,,,,,,,,281.3145066333556,890,523.9790075511083,1839,,,,,,,301.0370930108676,1147
31000US21300,"Elmira, NY Metro Area",2016,2997,464.0767153135655,,,,,,,,,,,,,,,287.430655266594,1293,533.2547662460625,1704,,,,,,,285.0448052829916,1369
31000US21300,"Elmira, NY Metro Area",2017,2534,511.1301747170878,,,,,,,,,,,,,,,291.5988464632704,1068,588.4589558882001,1466,,,,,,,321.0791250812918,1240
31000US21340,"El Paso, TX Metro Area",2009,190465,3909.306396883649,395.0764516146721,871,,,513.6242086356797,6031,,,3715.215227970399,176941,5393.097504668218,13524,,,667.8784823921766,5587,3965.947323396757,184878,1799.179071754026,33593,1847.407069469174,36284,419.365649626914,2691,3758.165023211835,146222
31000US21340,"El Paso, TX Metro Area",2010,210522,4047.404237781192,,,,,515.9182102545905,5363,424.0268641875672,1525,4077.338536847041,197981,5745.099703927437,12541,,,792.0814125830433,6200,4124.181619202615,204322,2830.993190818802,41673,2884.414570734845,44880,552.5621860072016,3207,3823.748036830247,158514
31000US21340,"El Paso, TX Metro Area",2011,213274,5070.081605760635,,,,,489.4089050253607,5464,455.6473364112583,1315,5023.927739525717,201646,7137.617068815636,11628,,,685.2503940705585,4746,5116.179784922164,208528,3718.287538715433,40682,3777.894956938273,44575,668.4520065742684,3893,4736.527775212735,161387
31000US21340,"El Paso, TX Metro Area",2012,208605,3910.736767241725,286.0871957462629,802,,,441.2942743594339,5256,375.5815657096275,1166,3772.273653078325,195046,5433.590946728061,13559,,,756.3917596086338,6161,3983.213596665398,202444,1959.985130539352,28709,2042.499088381843,32896,574.6832293579637,4187,3548.386343119852,168275
31000US21340,"El Paso, TX Metro Area",2013,220042,4216.92786943857,,,,,562.0816119070505,6265,560.259798658294,2545,4181.94950748123,203503,5938.95465037158,16539,,,871.3030041483253,6709,4306.001576995254,213333,2297.526190284427,30002,2350.137318061825,32274,494.488441426038,2272,4130.15152275749,177986
31000US21340,"El Paso, TX Metro Area",2014,215239,3927.704557873511,,,,,483.9356298644974,6277,591.5793205616005,2655,3715.648568690056,197286,5406.7464689912,17953,,,982.9774000461887,8323,4048.84028617355,206916,2016.003322950666,28354,2070.521860633073,31142,472.0078147778017,2788,3816.958413369973,174542
31000US21340,"El Paso, TX Metro Area",2015,206293,3915.781892143854,,,,,687.8985387299432,7182,477.0971486038685,1535,3704.270888324971,191195,5390.266286644248,15098,,,731.7300669346129,6439,3983.563319152569,199854,1728.109785070874,24732,1834.556296421183,27511,615.8192717680274,2779,3831.147270853275,169702
31000US21340,"El Paso, TX Metro Area",2016,211733,4247.284733032726,,,,,583.3871249741911,7760,,,4091.351511521726,197042,5897.337093492621,14691,,,660.0345835298032,4697,4298.263981528849,207036,2440.945417036448,36832,2459.606356149965,38356,302.4051888808662,1524,4132.385098106912,162860
31000US21340,"El Paso, TX Metro Area",2017,213046,4468.359758285636,,,,,477.4703494591799,6505,578.6940434826367,2147,4254.451151666654,198641,6169.813087232399,14405,,,795.3382158492367,5110,4538.590288520954,207936,2718.615421785608,51313,2752.093077006156,53355,427.9561810917949,2042,4190.908077116976,150467
31000US21420,"Enid, OK Metro Area",2016,5001,500.3767058061905,,,,,,,,,346.4106976643609,2743,608.586246287052,2258,,,,,,,,,,,,,345.9532847324454,1598
31000US21420,"Enid, OK Metro Area",2017,4244,994.6193680659141,,,,,,,,,344.5108793855387,2045,1052.594619664586,2199,,,,,,,,,,,,,333.4843913564852,1640
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,4148,640.4623935602924,,,,,,,,,,,,,,,305.4872977460433,978,709.5876032239844,3170,,,,,,,580.209009697916,2502
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,4345,655.8044945602238,,,,,,,,,548.9839581702753,2836,855.2560560520417,1509,,,283.0771353128987,847,714.2913968558964,3498,,,,,,,600.2986525336854,3330
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,5063,748.8547481735267,,,,,,,,,408.771537024684,1924,853.1574317460751,3139,,,,,,,,,,,,,458.5299462219298,2460
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,4050,488.0285469011238,,,,,,,,,273.2595444241268,1309,559.3233780285817,2741,,,272.8752091728354,1362,559.1357101558987,2688,,,,,,,375.3108984686258,2671
31000US21500,"Erie, PA Metro Area",2009,11260,1028.003267714369,,,,,,,,,,,,,,,823.5341326830021,6089,1317.193678289326,5171,,,,,,,907.3024871981697,7252
31000US21500,"Erie, PA Metro Area",2010,10010,988.7993136256823,,,,,,,,,303.5267505037473,1331,1034.336778277745,8679,,,809.6191949666957,5240,1277.970001011425,4770,224.6585118386967,603,,,,,854.7687249499153,5869
31000US21500,"Erie, PA Metro Area",2011,11022,827.7311634786869,,,,,226.9130819450092,2542,245.8897063095009,1193,298.5149146992967,1140,879.9147875173533,9882,,,707.8032211950226,6132,1089.093328841854,4890,,,,,,,770.3415642161042,7088
31000US21500,"Erie, PA Metro Area",2012,12635,1002.924944228754,,,,,345.9223035927192,2685,,,339.1541697682608,1139,1058.718090252286,11496,,,737.5378644993916,6491,1244.917886981536,6144,,,,,,,797.3559080145062,7012
31000US21500,"Erie, PA Metro Area",2013,10810,905.104315969824,,,,,192.0183739037607,3125,,,,,,,,,699.986469047424,5405,1144.200541704418,5405,,,,,,,728.1959261308941,5883
31000US21500,"Erie, PA Metro Area",2014,14936,1214.030035069362,,,,,265.8210615452871,2958,,,365.7033901914245,1551,1267.91478248659,13385,,,1103.510901988413,9192,1640.611238794187,5744,519.5004722540598,1097,,,,,1112.809750089945,9694
31000US21500,"Erie, PA Metro Area",2015,11239,887.6951746050982,,,,,289.0371307385607,3237,,,316.4400887658298,1390,942.4102359351271,9849,,,699.514853900365,5094,1130.187486147509,6145,,,,,,,742.9551215206841,5997
31000US21500,"Erie, PA Metro Area",2016,13586,895.9762640566208,,,,,281.7234006607487,4263,353.9356747216409,1483,420.8048299309808,1869,989.8738155169583,11717,,,700.4363831109573,5957,1137.270676900807,7629,,,,,,,761.8954364812832,7533
31000US21500,"Erie, PA Metro Area",2017,12299,973.5832990511655,,,,,342.0353750567529,4124,,,303.0167986604352,1306,1019.648773088935,10993,,,716.0583465684166,5239,1208.55450678968,7060,,,,,,,737.6731099160608,5630
31000US21660,"Eugene-Springfield, OR Metro Area",2009,19826,1431.520591173805,,,,,701.939487097038,6204,,,774.1017648098128,7375,1627.41658626065,12451,,,751.9629270892336,5072,1617.003230259979,14754,692.0197563335265,2758,,,,,1035.384522764882,9076
31000US21660,"Eugene-Springfield, OR Metro Area",2010,20862,1258.422071545858,,,,,452.9087472881715,5462,,,949.2943626420175,7430,1576.320366263687,13432,,,790.3348332015789,6659,1486.019938872133,14203,768.8792264515305,3566,,,,,1038.354293568529,10355
31000US21660,"Eugene-Springfield, OR Metro Area",2011,20282,1354.509625747623,,,,,800.7976197234467,5016,,,685.2153114061879,7277,1517.96454149247,13005,,,753.510816074946,5912,1549.991895522327,14370,,,,,,,981.7221011648327,10143
31000US21660,"Eugene-Springfield, OR Metro Area",2012,20988,1347.998384169817,,,,,537.3959693168877,6835,,,1018.776943810082,8224,1689.67633142074,12764,,,695.3968689349244,5482,1516.798091061871,15506,844.7275819371489,3658,974.7331131207559,5048,486.3537335404117,1390,1069.682714012173,8836
31000US21660,"Eugene, OR Metro Area",2013,20283,1223.258296730133,,,,,573.3093326051917,4387,,,683.1663827415619,7910,1401.098557214051,12373,,,798.9960234714426,6282,1461.080253114895,14001,764.9796205498814,5016,,,,,921.4231348940406,8758
31000US21660,"Eugene, OR Metro Area",2014,21133,1142.091675315645,,,,,692.5258292651777,6511,,,742.5593522170274,8606,1362.265681278901,12527,,,593.020863820826,4600,1286.874951093576,16533,584.5925911808459,3085,,,,,883.7212613693771,9790
31000US21660,"Eugene, OR Metro Area",2015,23642,1248.649828681243,,,,,588.9071692914291,5778,,,810.5705283561746,9505,1488.674234379472,14137,,,743.3362956325216,6331,1453.160432667494,17311,640.7485296132779,2641,,,,,1066.942760884586,11527
31000US21660,"Eugene, OR Metro Area",2016,20109,1197.437837680682,,,,,773.6856404785046,5702,,,797.220096549032,8065,1438.546925703515,12044,,,586.1377322005828,5270,1333.197215800659,14839,618.6699883029429,2659,,,,,857.3579606086594,10189
31000US21660,"Eugene, OR Metro Area",2017,21365,1233.237628708117,,,,,748.5383426730003,8647,,,702.7915647201515,6756,1419.433349017635,14609,,,608.894344625323,4844,1375.364450528776,16521,686.4780385076505,4013,,,,,815.1007929989221,7366
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,8327,779.3092472196017,,,,,312.6807239804554,1732,,,426.9498725253958,2631,888.5995140958801,5696,,,524.5918784155389,2245,939.4251123434618,6082,264.311889233323,707,,,,,634.5043085413698,3926
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,7543,734.6471111554879,,,,,,,,,543.0630306087829,3623,913.577491591764,3920,,,491.0074567559015,1858,883.6258826669815,5685,,,,,,,641.838487609797,4080
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,7657,715.3300498525299,,,,,,,,,520.8084182495489,3562,884.8381144263734,4095,,,388.5482928480223,1886,814.0435222376844,5771,,,,,,,694.7562353547596,4756
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,8099,703.7040810950849,,,,,249.9116194567989,2629,,,556.3040763424277,3384,889.0061638432651,4715,,,389.5271623380251,1628,795.3547285301262,6471,,,,,,,632.2018751639421,4038
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,8368,917.9772310716111,,,,,409.7616210001264,1872,,,517.7393722768077,3110,1053.914728225906,5258,,,534.4436695098905,2812,1062.220425639189,5556,436.5727917305533,1612,,,,,664.0560471312708,4367
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,7686,683.1363525780101,,,,,,,,,489.9548864878541,4263,840.6729845825387,3423,,,372.3819921683505,1725,778.0383180183716,5961,577.3354464468919,2281,,,,,539.4814109430113,2974
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,6229,823.265289086536,,,,,292.5174693860915,1433,,,667.3905468592794,3315,1052.732569034032,2914,,,342.8619895805799,1403,883.3968891540305,4826,,,,,,,577.5667954309458,2340
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,5765,871.2232571952998,,,,,,,,,,,,,,,408.7340308624334,1683,962.3375041340954,4082,,,,,,,650.7813788480605,3061
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,7718,771.6048331103586,,,,,284.12998842726,1399,,,477.5164162564255,2510,907.4116740893542,5208,,,556.0333157692497,3147,951.0767932846487,4571,,,,,,,595.0091675907316,3980
31000US21780,"Evansville, IN-KY Metro Area",2009,7091,868.5591976081306,,,,,,,,,,,,,,,669.8475843305189,3380,1096.854988584686,3711,,,,,,,763.768303362642,4697
31000US21780,"Evansville, IN-KY Metro Area",2010,7724,810.7670363716491,,,,,,,,,401.9547481035199,2149,904.9369076293833,5575,,,597.5049955269612,3025,1007.152127012866,4699,,,,,,,652.1337321377226,3902
31000US21780,"Evansville, IN-KY Metro Area",2011,7850,865.9781182483476,,,,,,,,,466.0219873883125,2837,983.409677608626,5013,,,460.5829108946385,1847,980.8438811009261,6003,,,,,,,673.3296107191974,3797
31000US21780,"Evansville, IN-KY Metro Area",2012,6003,623.2049723451061,,,,,394.40005595754,2164,,,337.9797023877554,1462,708.9532542994497,4541,,,442.4525664844209,2090,764.2962195015198,3913,,,,,,,493.8254774709042,2921
31000US21780,"Evansville, IN-KY Metro Area",2013,7711,939.2235139694905,,,,,,,,,385.8688631892599,1703,1015.399226300754,6008,,,556.5391863059472,2601,1091.73104521548,5110,,,,,,,672.7267050284646,3961
31000US21780,"Evansville, IN-KY Metro Area",2014,7089,740.1707005405351,,,,,482.5465034980462,3514,,,,,,,,,319.8388818429871,1500,806.3185327631003,5589,,,,,,,458.3425489021417,2345
31000US21780,"Evansville, IN-KY Metro Area",2015,7899,803.7637641821368,,,,,,,,,462.2699615976267,2287,927.2161053431444,5612,,,423.9070196004791,2127,908.6987123787502,5772,,,,,,,640.5212516446721,3772
31000US21780,"Evansville, IN-KY Metro Area",2016,8470,879.1011349788297,,,,,,,,,419.7558512821032,2239,974.1733830312907,6231,,,568.8998652584014,2966,1047.122658627963,5504,,,,,,,634.166388517697,4145
31000US21780,"Evansville, IN-KY Metro Area",2017,9039,910.171493579682,,,,,597.0527115021662,4357,,,500.8989497714976,2326,1038.899372223922,6713,,,500.4594053311679,1855,1038.687519954628,7184,,,,,,,698.9395909420267,2699
31000US21820,"Fairbanks, AK Metro Area",2009,5432,820.1971059617597,,,,,,,,,,,,,,,400.9011352435718,1394,912.9320965261496,4038,,,,,,,697.7457716573772,2495
31000US21820,"Fairbanks, AK Metro Area",2010,5753,838.2485165582727,,,,,322.0834815856987,2100,,,331.5517383502679,1029,888.9452753830431,4724,,,654.8193131998017,1980,1053.13127404052,3773,,,,,,,744.3204693694831,2867
31000US21820,"Fairbanks, AK Metro Area",2011,5708,785.2962174324204,,,,,,,,,,,,,,,632.7368128461716,2674,1008.486997161787,3034,,,,,,,640.8255139212586,2864
31000US21820,"Fairbanks, AK Metro Area",2012,4849,727.5127976711818,,,,,,,,,,,,,,,357.7263599462236,1342,806.0311275039571,3507,,,,,,,518.6511428512439,2324
31000US21820,"Fairbanks, AK Metro Area",2013,5485,762.2448238439517,,,,,,,,,,,,,,,522.220298859586,1659,923.9757637610915,3826,,,,,,,579.1083196501844,2234
31000US21820,"Fairbanks, AK Metro Area",2014,3968,880.660566147945,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21820,"Fairbanks, AK Metro Area",2015,5147,638.1120167206389,,,,,,,,,,,,,,,534.3772722769571,2368,832.3136518221012,2779,,,,,,,543.0044938658261,2453
31000US21820,"Fairbanks, AK Metro Area",2016,5904,880.5531652976989,,,,,,,,,,,,,,,426.7680665065504,1423,978.5217726272298,4481,,,,,,,458.3219792057127,1711
31000US21820,"Fairbanks, AK Metro Area",2017,4983,729.3561035674018,,,,,,,,,,,,,,,489.8206152697775,1477,878.5696107618826,3506,,,,,,,551.2967156780813,1834
