geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0816000,"Colorado Springs city, Colorado",2013,34.792042,1.498558,,,,,26.15625,6.6767311,47.938984,5.0093703,34.805141,3.6954272,34.789936,1.8385785,,,34.123547,1.3340942,36.706318,6.8941975,29.10471,7.1341462,31.074408,5.0962186,33.47826,7.2873197,34.427723,1.226186
16000US0816000,"Colorado Springs city, Colorado",2014,36.649918,1.1615155,,,,,42.455982,10.305852,47.177612,6.773963,36.074387,3.8638353,36.750526,1.5216774,,,35.620987,1.2941171,39.604397,5.7748981,34.593548,6.8155041,39.270149,5.3089142,46.633701,8.3768711,35.618446,1.2376169
16000US0816000,"Colorado Springs city, Colorado",2015,33.618267,1.3731463,17.218096,6.669023,,,18.935881,6.0786018,51.184238,6.6911855,29.796415,3.4553676,34.219311,1.6738846,,,32.927113,1.4631716,35.550434,6.5826283,25.252256,5.5005059,31.311235,4.8482018,40.988125,9.0456791,32.937836,1.3945962
16000US0816000,"Colorado Springs city, Colorado",2016,33.451077,1.2850442,,,,,21.513002,5.8153219,51.393532,5.3498302,26.519445,3.2037575,34.549187,1.561422,,,32.959019,1.174153,34.848446,5.9240294,18.381193,4.1790347,31.563982,3.6932759,44.780132,4.481051,32.376762,1.0843725
16000US0816000,"Colorado Springs city, Colorado",2017,33.588223,1.2117397,44.12405,12.368357,,,10.17316,4.5624852,41.077362,5.3444495,31.864586,3.2978601,33.867161,1.5021181,,,33.325306,1.28119,34.385056,6.2266226,36.058895,7.254797,40.087704,5.9696727,45.725559,10.355518,32.856384,1.2649956
16000US0820000,"Denver city, Colorado",2009,24.257912,1.1868391,50.981636,18.010624,,,13.831656,4.8513207,31.176107,3.2172639,19.260986,2.0692763,26.284334,1.8671036,,,25.451828,1.4136298,22.622562,3.4149609,18.840816,4.2648182,24.303673,3.6493459,41.126194,7.5622611,23.651745,1.2441773
16000US0820000,"Denver city, Colorado",2010,24.448622,1.0380892,25.431639,6.3116565,,,16.94311,5.2414074,36.324383,3.6742251,18.409147,1.521269,26.556419,1.4972825,,,24.847498,1.331632,23.861275,3.2301605,21.059603,3.1142838,23.704237,2.8371584,36.605366,7.1666918,23.422789,1.1663555
16000US0820000,"Denver city, Colorado",2011,22.532728,1.0122174,30.478725,9.6677895,,,14.523946,4.3247304,30.640766,3.9458785,16.347582,1.7819546,24.675646,1.4961196,,,24.123964,1.140613,20.151125,3.0500741,12.982456,2.6739621,16.4713,2.4203951,27.260612,5.1646333,22.575134,.98639596
16000US0820000,"Denver city, Colorado",2012,22.782587,1.0868347,18.764847,8.0099869,,,14.254953,4.3861918,36.718117,3.5230684,19.104908,1.8754389,24.034882,1.5906323,,,22.352308,1.2839034,23.439144,3.372452,17.358265,4.1725988,23.654209,3.8683302,39.373268,8.4571209,21.531895,1.1969602
16000US0820000,"Denver city, Colorado",2013,23.014894,.97505265,29.553768,12.000049,,,25.177692,5.2862573,30.305561,4.0403495,17.721497,1.7013276,24.788185,1.420974,,,23.740395,1.2881262,21.889114,3.1915541,8.9837227,2.3908842,14.688447,2.4524136,24.455162,5.2525277,22.720404,1.1339936
16000US0820000,"Denver city, Colorado",2014,24.917366,1.0570798,31.338743,7.9669213,,,18.458559,6.4550548,42.261024,3.8536007,17.812618,1.7631412,27.273142,1.5240878,,,25.404036,1.2426881,24.162493,3.3147991,21.210522,4.5714335,23.793667,3.1766422,27.585674,4.2375426,23.259197,1.0624462
16000US0820000,"Denver city, Colorado",2015,24.066648,.86220431,65.954277,13.28204,,,12.564522,3.1544983,48.246403,3.8045459,19.088882,1.8289146,25.696596,1.2916981,,,22.726229,1.0595485,26.181339,2.7807121,19.675137,4.0661283,22.624516,3.3546977,28.726288,6.3445621,21.625698,.91963708
16000US0820000,"Denver city, Colorado",2016,21.189379,.92018598,23.107771,7.9586029,,,16.042141,4.343236,31.042418,3.2129374,19.132944,1.5772502,21.855932,1.321337,,,20.616592,1.0799297,22.101892,2.9416668,16.86381,3.417099,18.002424,2.7134454,20.955574,4.2020249,20.615665,.96355194
16000US0820000,"Denver city, Colorado",2017,22.475317,1.0952104,23.450947,6.9182076,,,15.81247,4.2021132,36.529846,4.0220642,20.355793,2.0787013,23.162804,1.5994776,,,21.646544,.99692112,23.808104,3.2754767,17.932798,3.270309,21.172106,2.9448862,29.734512,6.1374812,21.348576,.9838872
16000US0827425,"Fort Collins city, Colorado",2009,29.356459,2.5459859,,,,,,,,,38.581268,13.937042,28.365936,3.2512124,,,29.544302,2.4904661,28.438229,19.447206,,,,,,,29.704514,2.3272407
16000US0827425,"Fort Collins city, Colorado",2010,28.564438,2.391659,,,,,27.746078,13.700409,,,33.885349,7.1684012,28.121605,2.6697299,,,28.024826,2.5068431,31.864878,22.576162,,,,,,,27.956009,2.4323857
16000US0827425,"Fort Collins city, Colorado",2011,27.761469,2.144062,,,,,,,,,27.649529,6.4401245,27.772573,2.4413428,,,27.262524,2.0774641,30.952381,20.209536,,,,,,,27.596748,2.0701241
16000US0827425,"Fort Collins city, Colorado",2012,29.254204,2.4886408,,,,,22.231337,8.7710533,,,38.161125,8.8706217,28.230194,2.9777834,,,28.02603,2.1441591,35.001961,16.986387,45.950413,19.916155,,,,,28.652498,2.2060823
16000US0827425,"Fort Collins city, Colorado",2013,28.737411,2.1387851,,,,,,,,,35.187687,5.2966928,28.15313,2.3984568,,,27.520016,2.187897,35.426075,17.787523,,,,,38.322212,10.517984,28.30151,2.138643
16000US0827425,"Fort Collins city, Colorado",2014,31.133905,2.5567002,,,,,,,,,39.911728,7.9247952,30.07929,3.0591102,,,29.95274,2.392807,36.900024,18.638094,28.1106,10.185644,,,,,30.806934,2.424262
16000US0827425,"Fort Collins city, Colorado",2015,27.510279,1.8782854,,,,,,,,,24.770842,4.5112867,27.795177,2.1190815,,,27.266932,1.8509036,28.773224,15.002185,,,,,40.112598,9.4572506,26.483398,1.7863498
16000US0827425,"Fort Collins city, Colorado",2016,25.512909,2.094121,,,,,23.862928,11.645046,,,28.244123,7.0038214,25.190199,2.4921889,,,24.700264,1.8445926,29.044855,13.561106,,,,,,,25.284464,1.8254718
16000US0827425,"Fort Collins city, Colorado",2017,25.971523,1.9298067,,,,,,,,,27.941975,6.1431012,25.710789,2.3381584,,,26.323574,2.2217047,24.545065,13.380398,,,,,,,26.288084,2.061152
16000US0832155,"Greeley city, Colorado",2009,32.069622,2.8600214,,,,,,,,,16.563072,4.38379,40.030033,4.2665458,,,40.219509,3.6045425,17.792946,11.148087,16.422514,7.9359183,,,,,32.824257,3.0434539
16000US0832155,"Greeley city, Colorado",2010,30.068987,2.4968953,,,,,,,,,19.06827,4.599164,34.842213,3.8048174,,,36.400879,2.5340202,18.319057,9.3691607,,,,,,,31.233519,2.3353505
16000US0832155,"Greeley city, Colorado",2011,37.581436,5.513628,,,,,,,,,31.374359,7.3709226,40.774548,9.0490999,,,39.915596,5.8249178,33.651237,17.973059,,,,,,,37.987545,6.0667014
16000US0832155,"Greeley city, Colorado",2012,28.781885,2.8257926,,,,,,,,,16.688583,3.7424989,34.052311,4.1735258,,,34.613884,3.1306531,17.913549,10.600616,11.291398,4.585731,12.349705,4.4265995,24.019608,16.562654,32.087933,2.9711719
16000US0832155,"Greeley city, Colorado",2013,30.462732,2.93449,,,,,,,,,17.976978,3.8539331,35.727562,4.2139125,,,34.599514,2.7726307,23.026115,10.139394,10.121224,3.8102334,,,,,32.809147,2.5579977
16000US0832155,"Greeley city, Colorado",2014,34.921951,2.5110877,,,,,,,,,24.493555,4.7058992,40.140961,4.1961045,,,41.351177,2.7281306,24.626373,8.5516596,32.585876,12.769057,,,,,35.586716,2.0996575
16000US0832155,"Greeley city, Colorado",2015,32.899704,2.8675146,,,,,,,,,20.708796,3.4165039,38.677528,4.2831545,,,39.095669,3.1888566,23.226374,9.4332438,15.281502,9.6635456,,,,,32.966087,2.7138004
16000US0832155,"Greeley city, Colorado",2016,30.298382,2.2790871,,,,,,,,,20.058432,3.983618,35.053329,3.5968733,,,35.677162,2.7352197,21.25728,8.0996895,,,,,38.594166,16.813702,30.204552,2.0874445
16000US0832155,"Greeley city, Colorado",2017,30.754126,2.5914085,,,,,,,,,19.288258,3.029393,36.78936,3.9723303,,,36.756382,3.0745106,21.050097,8.9996357,11.357922,4.4850569,,,,,31.738272,2.4630053
16000US0836410,"Highlands Ranch CDP, Colorado",2009,20.794027,2.6342137,,,,,2.3193576,2.4907103,,,,,,,,,21.635862,2.2522333,16.108557,21.737986,,,,,,,22.453127,2.3709507
16000US0836410,"Highlands Ranch CDP, Colorado",2010,22.4674,2.1548769,,,,,32.035931,11.374752,,,39.786667,14.459875,21.276361,2.6016021,,,20.673557,2.231745,33.488602,18.133936,,,,,,,22.134668,2.2900801
16000US0836410,"Highlands Ranch CDP, Colorado",2011,21.988697,2.5584049,,,,,,,,,48.102982,10.767765,20.704817,2.7976756,,,21.546841,2.8436711,24.909397,26.569572,,,,,,,22.566263,2.7904165
16000US0836410,"Highlands Ranch CDP, Colorado",2012,24.26989,2.769973,,,,,8.1188116,4.4461956,,,50.897896,14.143673,22.529922,3.1759746,,,23.547289,2.7204835,28.68981,25.289497,,,,,,,24.882988,2.7231326
16000US0836410,"Highlands Ranch CDP, Colorado",2013,23.771704,2.5511947,,,,,15.176715,6.179749,,,27.432543,9.0958309,23.4736,2.8641076,,,23.037697,2.600085,27.004993,17.725401,,,,,,,23.591835,2.5859258
16000US0836410,"Highlands Ranch CDP, Colorado",2014,20.059654,2.1985483,,,,,5.6211357,3.9132924,,,34.226688,10.81214,19.176126,2.4692969,,,19.746389,2.125308,21.955166,19.856398,,,,,,,20.841894,2.2474165
16000US0836410,"Highlands Ranch CDP, Colorado",2015,26.860035,2.4124196,,,,,19.370173,7.2543182,,,33.464565,9.2081594,26.338514,2.7282777,,,25.900988,2.4145041,31.777168,18.546743,,,,,,,25.634363,2.2676611
16000US0836410,"Highlands Ranch CDP, Colorado",2016,22.904356,2.4771259,,,,,,,,,29.491367,10.203241,22.483761,2.7331831,,,24.399521,3.2959819,16.211657,20.463381,,,,,,,24.346117,3.1153727
16000US0836410,"Highlands Ranch CDP, Colorado",2017,23.390903,2.3307028,,,,,10.767833,5.8688159,,,51.270084,10.431222,21.7194,2.625396,,,22.210308,2.9257305,29.963413,21.635403,,,,,,,23.058146,2.8966961
16000US0843000,"Lakewood city, Colorado",2009,29.524078,2.1085498,,,,,3.4939122,3.5439749,,,25.825266,4.8362155,30.357098,2.7773747,,,31.997925,2.3976159,22.459642,11.029813,37.301228,10.717622,,,,,30.206364,2.2822664
16000US0843000,"Lakewood city, Colorado",2010,28.9895,2.5006347,38.3218,10.857598,,,22.355051,9.4588165,,,23.701832,6.3619576,30.016691,3.2087612,,,28.489941,2.2711504,30.400944,11.434131,23.287672,13.859767,,,,,28.016264,2.1419508
16000US0843000,"Lakewood city, Colorado",2011,30.320505,2.2078061,,,,,46.649147,18.906616,,,32.146084,5.9388232,29.999775,2.8098776,,,29.438131,1.8970046,33.587231,12.269864,51.552795,15.321838,36.656891,9.5678768,28.490353,13.562572,29.880461,1.8706384
16000US0843000,"Lakewood city, Colorado",2012,32.054947,2.0567958,,,,,4.5454545,4.4054317,,,34.454712,5.6697373,31.569901,2.7397556,,,32.519474,2.489084,30.640972,11.346431,,,,,36.653893,14.35492,32.800667,2.2249138
16000US0843000,"Lakewood city, Colorado",2013,33.033619,2.3315146,,,,,19.91992,7.6092467,,,24.8946,4.4756532,34.944958,3.0175383,,,35.865623,2.6106489,24.429541,12.617889,14.059589,5.2600408,21.530251,5.5123558,34.640522,11.824368,34.482246,2.3169646
16000US0843000,"Lakewood city, Colorado",2014,32.460995,1.8314441,,,,,21.857143,9.9341011,,,31.596542,4.760088,32.636227,2.3982503,,,33.206638,2.0644188,30.009995,10.539551,45.754715,16.725536,35.584293,10.136879,25.097275,11.114955,32.460163,1.9234264
16000US0843000,"Lakewood city, Colorado",2015,29.955641,1.9401225,,,,,17.488264,8.1909533,,,34.460712,5.3570042,28.809244,2.8231494,,,29.683266,1.9987125,30.685196,8.8793077,15.149074,9.1383095,24.411974,7.6499372,31.757187,12.156704,30.721363,1.850915
16000US0843000,"Lakewood city, Colorado",2016,28.314655,1.8040055,,,,,29.854225,8.21523,,,23.599659,5.0705647,29.469383,2.5348492,,,28.278801,1.7429328,28.418678,8.6589231,7.5978508,5.2306151,30.112358,6.5032334,61.930584,12.862271,27.871,1.6625311
16000US0843000,"Lakewood city, Colorado",2017,27.038965,2.1054001,,,,,16.657852,6.257709,,,26.769087,4.6235194,27.107227,2.8827488,,,27.833363,2.2218342,24.962641,9.6873608,,,,,29.244444,15.592475,28.145674,2.0364416
16000US0845970,"Longmont city, Colorado",2009,29.164949,2.9711339,,,,,,,,,22.717577,6.8985238,30.40308,3.7375829,,,31.325144,3.6017482,21.230127,19.715172,24.032675,10.473533,,,,,30.146191,3.2679439
16000US0845970,"Longmont city, Colorado",2010,28.522133,2.6406729,,,,,,,,,11.982349,4.2457857,33.086651,3.4343112,,,33.079018,3.0603087,15.488167,14.187872,18.291885,6.5588131,,,,,30.186951,2.8904271
16000US0845970,"Longmont city, Colorado",2011,23.719841,2.6246581,,,,,,,,,11.421873,4.4680705,27.088398,3.4564524,,,28.70628,2.8823266,10.586234,12.850648,,,,,,,25.371243,2.5440211
16000US0845970,"Longmont city, Colorado",2012,28.551596,3.2669454,,,,,,,,,9.3856659,4.011508,34.258789,4.2685905,,,33.77224,4.0222979,15.875533,15.551594,17.053572,9.1037703,,,,,28.24988,3.3228676
16000US0845970,"Longmont city, Colorado",2013,25.855728,2.4822326,,,,,,,,,19.593592,5.7415833,27.677568,3.5667274,,,29.033804,2.9978645,18.504984,11.200887,30.186647,10.149225,,,,,26.723608,2.6119695
16000US0845970,"Longmont city, Colorado",2014,27.441963,2.5840447,,,,,40.103714,16.254768,,,14.371146,4.6137719,30.614653,3.2599833,,,30.062181,3.0747335,20.431984,13.082822,,,,,,,26.968414,2.8825333
16000US0845970,"Longmont city, Colorado",2015,27.373991,2.9586277,,,,,,,,,15.26885,4.2572231,30.829121,3.8692474,,,29.667271,2.7207856,21.692289,12.558302,,,,,,,26.457054,2.390198
16000US0845970,"Longmont city, Colorado",2016,27.370707,2.7239161,,,,,,,,,19.259855,5.1391845,29.624826,3.6795075,,,30.353207,2.9300733,19.914268,12.565194,,,,,,,28.119728,2.7182503
16000US0845970,"Longmont city, Colorado",2017,28.131617,2.6391859,,,,,,,,,23.783581,7.5778351,29.043827,3.5151289,,,29.292625,3.1430821,24.565592,14.767821,,,,,,,28.965694,2.6484535
16000US0846465,"Loveland city, Colorado",2009,37.064079,3.2459903,,,,,,,,,23.179964,11.37244,38.398254,3.5728083,,,39.022293,3.6158814,21.067415,46.852032,,,,,,,38.172417,3.4558785
16000US0846465,"Loveland city, Colorado",2010,34.840099,3.8416278,,,,,,,,,50.440918,19.014116,33.422375,4.6527472,,,33.265965,3.7179682,48.484848,44.224117,,,,,,,34.820751,3.8054769
16000US0846465,"Loveland city, Colorado",2011,36.691933,4.018023,,,,,,,,,16.538235,10.695224,38.430851,4.3543415,,,36.868275,3.4913428,35.592644,36.564781,,,,,,,35.937584,3.3922725
16000US0846465,"Loveland city, Colorado",2012,34.88372,3.1594455,,,,,,,,,50.649876,14.539499,32.994209,4.0727334,,,32.764179,3.1335995,48.238651,27.702507,,,,,,,35.053993,3.2161615
16000US0846465,"Loveland city, Colorado",2013,35.979034,3.6739712,,,,,,,,,16.091051,6.0277085,38.316422,4.0820055,,,38.35532,3.4311981,20.101458,38.495358,,,,,,,37.009491,3.3717756
16000US0846465,"Loveland city, Colorado",2014,34.935753,3.48423,,,,,,,,,7.1715817,4.3286572,36.722897,3.6221099,,,37.048569,3.1228733,13.21445,53.88295,,,,,,,36.002941,3.0459306
16000US0846465,"Loveland city, Colorado",2015,33.293297,3.0339057,,,,,,,,,39.759914,8.5098648,32.462372,3.6491423,,,34.499493,2.9177198,27.82489,22.183786,,,,,,,35.259773,2.9314384
16000US0846465,"Loveland city, Colorado",2016,32.568878,2.8838,,,,,,,,,24.560612,7.4613943,33.330475,3.1943843,,,33.632126,2.948494,25.246912,31.78161,,,,,,,33.245964,2.9052498
16000US0846465,"Loveland city, Colorado",2017,29.580339,3.362685,,,,,,,,,27.085331,10.96754,29.793957,3.7594781,,,30.153885,2.9658618,24.171925,45.989941,,,,,,,29.431789,2.9492052
16000US0862000,"Pueblo city, Colorado",2009,33.706734,3.1478517,,,,,,,,,29.654831,5.1429672,36.941883,6.9173284,,,36.46666,3.9642751,30.62475,8.0982294,19.305019,7.3597841,19.931469,6.3577795,22.664625,11.076177,35.077812,3.4054182
16000US0862000,"Pueblo city, Colorado",2010,33.083511,2.79737,34.589371,15.01247,,,,,,,31.167692,4.5359039,34.591061,6.1126103,,,36.664948,3.8353796,29.22459,7.2417469,24.388033,6.0712762,23.966331,5.2983408,22.11615,10.328547,36.431137,3.5338082
16000US0862000,"Pueblo city, Colorado",2011,33.483242,2.3747725,30.252102,10.403176,,,,,,,30.835697,3.2621901,35.479111,4.7964892,,,36.011421,3.0384383,30.76367,5.9874578,36.346363,7.0902467,36.549454,6.061007,37.413395,10.386322,33.727638,2.4672079
16000US0862000,"Pueblo city, Colorado",2012,36.887669,2.4664347,32.128513,15.559154,,,,,50.476192,15.92692,37.07674,3.2197781,36.717686,5.5091596,,,35.885258,3.258745,37.804321,5.5574045,43.951706,8.3136587,37.392353,6.6674614,18.545698,7.3924236,36.304291,2.7096777
16000US0862000,"Pueblo city, Colorado",2013,32.951721,2.3700233,,,,,,,,,33.728664,3.6025741,32.303177,5.2991476,,,32.882801,2.4197762,33.014145,5.0182772,33.162987,6.0739732,33.180382,5.4874496,33.293697,11.601666,32.984333,2.3187897
16000US0862000,"Pueblo city, Colorado",2014,34.692074,2.4381843,,,,,,,31.528048,7.3933587,33.495392,2.8750007,35.713116,5.1227574,,,36.206066,3.1241729,33.241047,5.6694665,22.714037,4.9658647,24.307243,4.3672194,32.352943,6.6470809,37.51833,2.6883209
16000US0862000,"Pueblo city, Colorado",2015,33.956329,2.4927208,42.01886,9.779521,,,,,28.207546,10.67915,37.249802,3.3537707,31.234068,5.3719869,,,33.034523,2.9595189,34.847179,5.653594,34.097034,7.6668911,34.459724,7.1270146,35.434784,16.254135,33.603268,2.9207559
16000US0862000,"Pueblo city, Colorado",2016,36.481403,2.5796888,54.42128,18.279236,,,,,,,32.797245,3.4169786,39.852825,5.7831283,,,41.246735,2.8555562,32.391491,5.4860082,18.198992,4.9865355,21.59864,5.1987882,36.111111,16.673222,38.916508,2.3446577
16000US0862000,"Pueblo city, Colorado",2017,37.974442,2.8033462,49.672424,7.3864279,,,,,,,37.543503,4.1750512,38.335766,6.225399,,,38.68541,3.4525566,37.268166,6.5701218,37.456673,7.8656845,39.06612,6.7414894,46.532665,10.04321,37.869781,2.9540136
16000US0877290,"Thornton city, Colorado",2009,36.585751,2.9238961,,,,,13.235294,7.3553028,,,29.34576,5.49861,39.349499,4.3888202,,,41.422047,3.1968648,27.822104,10.727096,42.132965,10.29503,,,,,37.451687,2.9621503
16000US0877290,"Thornton city, Colorado",2010,29.674578,2.475431,,,,,37.293018,13.00658,,,20.452929,4.0551319,32.55547,3.3433194,,,32.986988,3.1975274,23.002977,10.231627,24.443319,9.1309385,,,,,29.873095,2.9791291
16000US0877290,"Thornton city, Colorado",2011,33.534382,3.028024,,,,,30.693764,13.967448,,,26.88596,5.5997381,35.966743,4.4988852,,,36.340996,3.4398968,27.84416,11.871591,,,,,31.042847,8.6411238,34.544868,3.0713208
16000US0877290,"Thornton city, Colorado",2012,34.226509,2.2827375,,,,,35.026272,13.453488,,,24.053427,4.32654,37.379845,3.1286001,,,37.200714,2.5551975,27.986378,9.3068857,17.213556,6.2505631,,,,,34.728718,2.5070407
16000US0877290,"Thornton city, Colorado",2013,29.145229,2.9569373,,,,,21.080873,6.7273288,,,24.195957,4.5604177,30.846367,4.2201304,,,33.542233,3.4981902,21.393385,10.661125,25.758356,8.868906,,,,,30.615086,3.0225298
16000US0877290,"Thornton city, Colorado",2014,29.242443,2.2916143,,,,,,,,,25.409758,3.9098501,30.660475,3.3652809,,,30.530447,2.567214,26.769096,8.5082455,14.037434,10.324286,,,,,29.560936,2.2048776
16000US0877290,"Thornton city, Colorado",2015,31.746965,2.4429004,,,,,19.146414,10.982878,,,26.737967,4.1628456,34.313217,4.1544275,,,34.528439,3.5316799,27.81226,7.9428368,20.718655,8.262167,,,,,31.925449,2.8968415
16000US0877290,"Thornton city, Colorado",2016,28.395172,2.1544333,,,,,23.317535,7.0300093,,,18.624014,4.3954906,31.814974,3.1461284,,,32.635723,2.6329794,20.239124,8.6181631,21.408045,13.873644,37.971458,16.458197,47.077408,23.714615,28.220888,2.2411637
16000US0877290,"Thornton city, Colorado",2017,33.537327,2.1868517,,,,,15.809894,7.9245,,,24.08754,3.1189606,37.743526,3.1845312,,,38.599133,2.0701621,25.328451,7.330297,23.297213,10.858016,,,,,34.036144,2.0578241
16000US0883835,"Westminster city, Colorado",2009,31.420208,2.5864069,,,,,35.909393,9.6025639,,,22.517153,4.9842234,33.22937,3.1493027,,,32.666824,2.3605623,27.277521,14.147324,,,,,,,30.752388,2.121959
16000US0883835,"Westminster city, Colorado",2010,28.551752,2.2802808,,,,,25.483179,7.7305555,,,34.833939,5.5373526,26.718655,3.5053771,,,26.618586,2.8841844,33.309666,10.085608,72.017838,8.6648178,,,,,25.769463,2.7837367
16000US0883835,"Westminster city, Colorado",2011,29.450979,2.6567924,,,,,31.442543,8.7652884,,,19.486757,3.4819748,31.953541,3.3269506,,,31.587383,2.9159248,24.351559,11.704136,21.230503,9.2936392,26.534294,7.3712378,32.29755,11.131312,29.42123,2.6680784
16000US0883835,"Westminster city, Colorado",2012,32.523872,2.2908337,,,,,32.987656,12.799509,,,24.341259,6.0942998,34.147198,2.915823,,,33.673767,2.3041348,29.386095,10.799554,,,,,30.173662,15.309818,32.84053,2.1746156
16000US0883835,"Westminster city, Colorado",2013,37.65152,2.1868484,,,,,32.871536,9.7958231,,,30.045006,5.2797203,39.033325,2.6929843,,,39.385197,2.5260675,31.612904,13.707605,41.55019,18.198009,,,,,37.895824,2.2746408
16000US0883835,"Westminster city, Colorado",2014,28.785223,2.0370953,,,,,11.301012,7.8653789,,,27.816292,5.0800848,28.992075,2.6876106,,,30.326948,1.7050234,25.157606,8.2408857,,,,,,,30.524429,1.7222308
16000US0883835,"Westminster city, Colorado",2015,29.209417,2.0574617,,,,,26.780022,12.707567,,,20.348059,6.2449822,30.828011,2.5972011,,,30.545404,2.378243,25.49575,10.617491,,,,,41.263439,13.778532,29.115683,2.2322352
16000US0883835,"Westminster city, Colorado",2016,32.461529,2.8085563,,,,,30.469898,6.6129627,28.776979,11.619757,32.695301,4.7829223,32.413082,3.5345733,,,32.8559,3.5577104,31.510344,12.943141,17.6259,12.424035,23.455378,8.8007517,28.774616,12.251725,33.34185,3.1130271
16000US0883835,"Westminster city, Colorado",2017,29.300913,2.4545915,,,,,34.51923,11.66759,,,22.276377,6.4439731,30.86997,3.2530637,,,31.299725,2.303524,24.31394,10.875455,,,,,,,29.461458,2.2810903
16000US0908000,"Bridgeport city, Connecticut",2009,20.177605,2.0575221,,,,,15.334948,7.1945519,24.761984,4.6831493,12.564437,2.7502477,24.652554,3.3850663,,,25.027704,3.9991407,18.113892,3.4670196,13.401404,2.4832575,,,,,19.116463,2.6757321
16000US0908000,"Bridgeport city, Connecticut",2010,18.896549,2.0511241,,,,,14.153846,6.3958249,23.620325,4.6621261,12.516228,3.3010821,21.869551,3.2510951,,,22.710623,3.3649039,17.326801,3.2852824,3.2120614,2.2823133,,,,,19.014797,2.2434943
16000US0908000,"Bridgeport city, Connecticut",2011,25.424334,1.7994151,,,,,39.291737,19.088188,28.467781,3.2637053,20.825008,3.8647876,28.129976,3.499953,,,29.136047,4.0355101,24.076666,2.9490643,12.804214,3.7217352,11.555346,3.2962277,3.6697247,3.8235931,26.298397,2.6018062
16000US0908000,"Bridgeport city, Connecticut",2012,25.554949,2.1957982,,,,,35.359116,12.386836,29.341496,3.4426715,19.726454,3.5014029,29.575788,4.160491,,,27.997849,4.2748952,24.726444,3.3129499,20.921036,5.6971354,21.397728,5.241128,25.28616,12.943241,23.794815,2.9708037
16000US0908000,"Bridgeport city, Connecticut",2013,21.18281,1.9398772,,,,,,,26.234985,3.3145373,10.867464,2.3685002,27.325708,3.0478036,,,32.716881,4.5785484,16.955263,3.2957447,5.517158,2.3573382,,,,,25.477409,3.3787351
16000US0908000,"Bridgeport city, Connecticut",2014,22.928612,2.1900601,,,,,12.429731,5.9396877,28.460173,3.9967775,17.772852,3.0591254,26.106865,3.8837817,,,24.980974,4.2336335,22.28001,3.2017455,14.042933,4.568182,15.909091,4.3150077,33.254154,12.904996,22.807203,3.0736969
16000US0908000,"Bridgeport city, Connecticut",2015,23.272535,2.2261641,,,,,13.50135,6.0607615,23.588226,3.0334356,17.301868,3.0104806,26.690506,3.7059658,,,27.962994,4.0099969,21.596931,3.4274929,15.624012,4.4741225,19.00355,4.6630535,32.734276,14.007264,26.108376,3.1804659
16000US0908000,"Bridgeport city, Connecticut",2016,19.949556,2.1706722,,,,,,,27.317547,2.8839414,12.888569,2.6700487,24.712214,3.9193754,,,24.323843,4.7238207,18.48464,3.346293,16.082224,3.9480336,13.055214,3.6455195,0,7.9257197,18.989401,3.2964692
16000US0908000,"Bridgeport city, Connecticut",2017,23.443247,2.0514936,,,,,11.962834,5.7111583,29.493618,3.409874,21.342703,2.8800714,24.894737,3.9227073,,,17.786894,3.6007059,24.976477,2.7312286,15.353436,4.0954323,20.68561,4.4312243,42.553192,14.103498,21.298767,2.8676376
16000US0918430,"Danbury city, Connecticut",2009,25.04174,2.6419799,,,,,12.562534,5.6155281,45.322697,18.957804,11.288324,4.275558,29.506382,3.422514,,,29.95001,3.5484958,16.948132,9.7386532,16.104746,8.2190466,,,,,26.10331,3.0587845
16000US0918430,"Danbury city, Connecticut",2010,19.804598,2.5277603,,,,,,,16.702204,8.1934242,14.452438,4.220582,21.491558,3.4315438,,,24.104095,2.9198778,12.525794,8.9782715,10.965704,5.3456774,,,,,22.916668,2.6970246
16000US0918430,"Danbury city, Connecticut",2011,19.146107,2.4486847,,,,,,,26.117647,13.36675,10.086229,3.2389932,22.460686,3.2450781,,,24.471422,3.2994914,11.074919,8.5546169,7.3773451,3.8494844,,,,,23.688244,3.0570104
16000US0918430,"Danbury city, Connecticut",2012,20.450338,2.2959318,,,,,15.857327,5.2455645,18.431374,8.1776628,15.479548,6.7573843,21.623196,3.1800165,,,22.39979,2.9557657,17.012371,8.5008478,16.534115,7.6956763,,,,,21.881783,2.8574436
16000US0918430,"Danbury city, Connecticut",2013,22.765261,2.7039962,,,,,32.254265,13.174375,,,14.196876,4.8143225,25.681396,3.7786968,,,23.019114,3.092011,22.29208,9.6895351,10.715697,4.6446209,,,,,23.928122,3.1439443
16000US0918430,"Danbury city, Connecticut",2014,17.211409,2.4661255,,,,,15.266618,7.6471457,33.787621,12.160146,12.034508,4.2484088,18.973957,3.5373898,,,19.464874,3.277905,14.150375,7.4383764,4.6849427,3.7940218,,,,,18.30547,3.0455823
