geoid,name,year,total_est,total_se
86000US26711,ZCTA5 26711,2007-2011,25.520834,6.892705
86000US26711,ZCTA5 26711,2008-2012,17.213116,5.8305478
86000US26711,ZCTA5 26711,2009-2013,20.652174,6.286849
86000US26711,ZCTA5 26711,2010-2014,13.032581,3.6307924
86000US26711,ZCTA5 26711,2011-2015,16.727942,9.5649309
86000US26711,ZCTA5 26711,2012-2016,26.243568,10.585685
86000US26711,ZCTA5 26711,2013-2017,37.608696,14.643871
86000US26714,ZCTA5 26714,2007-2011,,
86000US26714,ZCTA5 26714,2008-2012,,
86000US26714,ZCTA5 26714,2009-2013,,
86000US26714,ZCTA5 26714,2010-2014,,
86000US26714,ZCTA5 26714,2011-2015,,
86000US26714,ZCTA5 26714,2012-2016,,
86000US26714,ZCTA5 26714,2013-2017,0,23.05838
86000US26716,ZCTA5 26716,2007-2011,15.469614,30.810154
86000US26716,ZCTA5 26716,2008-2012,13.207547,13.246943
86000US26716,ZCTA5 26716,2009-2013,0,7.3482752
86000US26716,ZCTA5 26716,2010-2014,0,3.634201
86000US26716,ZCTA5 26716,2011-2015,0,3.2148705
86000US26716,ZCTA5 26716,2012-2016,0,3.9104853
86000US26716,ZCTA5 26716,2013-2017,0,3.8211029
86000US26717,ZCTA5 26717,2007-2011,22.105263,15.418281
86000US26717,ZCTA5 26717,2008-2012,15.827338,10.742848
86000US26717,ZCTA5 26717,2009-2013,13.815789,9.1418381
86000US26717,ZCTA5 26717,2010-2014,18.217054,6.5857992
86000US26717,ZCTA5 26717,2011-2015,14.007781,5.365015
86000US26717,ZCTA5 26717,2012-2016,16.465864,6.4910264
86000US26717,ZCTA5 26717,2013-2017,23.571428,6.6009955
86000US26719,ZCTA5 26719,2007-2011,14.826499,10.05256
86000US26719,ZCTA5 26719,2008-2012,25.955734,8.7262983
86000US26719,ZCTA5 26719,2009-2013,22.807016,9.5701742
86000US26719,ZCTA5 26719,2010-2014,30.044842,9.1938276
86000US26719,ZCTA5 26719,2011-2015,40.793201,10.536485
86000US26719,ZCTA5 26719,2012-2016,28.428926,8.3171406
86000US26719,ZCTA5 26719,2013-2017,25.882355,9.2340832
86000US26720,ZCTA5 26720,2007-2011,0,65.184753
86000US26720,ZCTA5 26720,2008-2012,0,8.2554693
86000US26720,ZCTA5 26720,2009-2013,0,8.6843243
86000US26720,ZCTA5 26720,2010-2014,0,10.785371
86000US26720,ZCTA5 26720,2011-2015,0,10.614175
86000US26720,ZCTA5 26720,2012-2016,,
86000US26720,ZCTA5 26720,2013-2017,0,19.105515
86000US26722,ZCTA5 26722,2007-2011,71.836731,24.08885
86000US26722,ZCTA5 26722,2008-2012,67.630058,23.629042
86000US26722,ZCTA5 26722,2009-2013,64.670654,23.665077
86000US26722,ZCTA5 26722,2010-2014,37.906136,17.448223
86000US26722,ZCTA5 26722,2011-2015,30.107529,14.653235
86000US26722,ZCTA5 26722,2012-2016,12.796208,6.2234659
86000US26722,ZCTA5 26722,2013-2017,4.7872343,5.430831
86000US26726,ZCTA5 26726,2007-2011,36.84396,5.7864122
86000US26726,ZCTA5 26726,2008-2012,42.209946,6.2951059
86000US26726,ZCTA5 26726,2009-2013,43.983902,6.572763
86000US26726,ZCTA5 26726,2010-2014,47.436382,6.7831745
86000US26726,ZCTA5 26726,2011-2015,46.47303,7.0002041
86000US26726,ZCTA5 26726,2012-2016,44.129375,7.2670588
86000US26726,ZCTA5 26726,2013-2017,40.903641,5.8286862
86000US26731,ZCTA5 26731,2007-2011,0,122.96214
86000US26731,ZCTA5 26731,2008-2012,0,13.37386
86000US26731,ZCTA5 26731,2009-2013,0,33.43465
86000US26731,ZCTA5 26731,2010-2014,0,15.921262
86000US26731,ZCTA5 26731,2011-2015,0,14.536804
86000US26731,ZCTA5 26731,2012-2016,0,9.0363922
86000US26731,ZCTA5 26731,2013-2017,0,8.9159069
86000US26739,ZCTA5 26739,2007-2011,0,18.340117
86000US26739,ZCTA5 26739,2008-2012,0,1.7323653
86000US26739,ZCTA5 26739,2009-2013,0,2.1710811
86000US26739,ZCTA5 26739,2010-2014,15.957446,14.325532
86000US26739,ZCTA5 26739,2011-2015,23.287672,21.670578
86000US26739,ZCTA5 26739,2012-2016,7.734807,6.9315648
86000US26739,ZCTA5 26739,2013-2017,8.1632652,7.788785
86000US26743,ZCTA5 26743,2007-2011,31.627909,30.305418
86000US26743,ZCTA5 26743,2008-2012,8.6642599,8.6245556
86000US26743,ZCTA5 26743,2009-2013,5.2238808,4.9564395
86000US26743,ZCTA5 26743,2010-2014,8.333334,7.5179176
86000US26743,ZCTA5 26743,2011-2015,0,1.6191114
86000US26743,ZCTA5 26743,2012-2016,0,1.2269597
86000US26743,ZCTA5 26743,2013-2017,9.6692114,6.2859387
86000US26750,ZCTA5 26750,2007-2011,55.555557,12.382503
86000US26750,ZCTA5 26750,2008-2012,58.653843,12.848401
86000US26750,ZCTA5 26750,2009-2013,71.062271,10.796054
86000US26750,ZCTA5 26750,2010-2014,52,9.386879
86000US26750,ZCTA5 26750,2011-2015,50,8.912344
86000US26750,ZCTA5 26750,2012-2016,56.770832,7.5535655
86000US26750,ZCTA5 26750,2013-2017,64.16185,12.985574
86000US26753,ZCTA5 26753,2007-2011,25.654449,6.460289
86000US26753,ZCTA5 26753,2008-2012,28.129396,7.3174424
86000US26753,ZCTA5 26753,2009-2013,27.253958,7.3326826
86000US26753,ZCTA5 26753,2010-2014,20.103092,5.3390021
86000US26753,ZCTA5 26753,2011-2015,15.092024,3.7307501
86000US26753,ZCTA5 26753,2012-2016,20.460199,5.5990267
86000US26753,ZCTA5 26753,2013-2017,24.789326,5.9532938
86000US26755,ZCTA5 26755,2007-2011,88.379204,26.185259
86000US26755,ZCTA5 26755,2008-2012,86.925797,18.855461
86000US26755,ZCTA5 26755,2009-2013,89.743591,17.954773
86000US26755,ZCTA5 26755,2010-2014,93.766235,14.963778
86000US26755,ZCTA5 26755,2011-2015,75.757576,30.897449
86000US26755,ZCTA5 26755,2012-2016,32.258064,25.967449
86000US26755,ZCTA5 26755,2013-2017,30.252102,25.187397
86000US26757,ZCTA5 26757,2007-2011,39.177612,7.9558892
86000US26757,ZCTA5 26757,2008-2012,45.947521,8.4986506
86000US26757,ZCTA5 26757,2009-2013,39.930553,10.039447
86000US26757,ZCTA5 26757,2010-2014,35.730171,5.0135875
86000US26757,ZCTA5 26757,2011-2015,34.503361,7.000155
86000US26757,ZCTA5 26757,2012-2016,45.335518,7.9816051
86000US26757,ZCTA5 26757,2013-2017,46.085674,6.5500698
86000US26761,ZCTA5 26761,2007-2011,100,139.70535
86000US26761,ZCTA5 26761,2008-2012,100,69.793549
86000US26761,ZCTA5 26761,2009-2013,100,71.994942
86000US26761,ZCTA5 26761,2010-2014,100,63.279724
86000US26761,ZCTA5 26761,2011-2015,100,92.814461
86000US26761,ZCTA5 26761,2012-2016,100,99.875519
86000US26761,ZCTA5 26761,2013-2017,68.041237,40.757725
86000US26763,ZCTA5 26763,2007-2011,29.521278,24.271355
86000US26763,ZCTA5 26763,2008-2012,9.7345133,8.5145969
86000US26763,ZCTA5 26763,2009-2013,20.604397,13.954944
86000US26763,ZCTA5 26763,2010-2014,12.316715,10.865011
86000US26763,ZCTA5 26763,2011-2015,14.661654,12.868546
86000US26763,ZCTA5 26763,2012-2016,14.130434,13.160231
86000US26763,ZCTA5 26763,2013-2017,9.9173555,9.055234
86000US26764,ZCTA5 26764,2007-2011,20.928116,4.5418968
86000US26764,ZCTA5 26764,2008-2012,24.737946,4.897409
86000US26764,ZCTA5 26764,2009-2013,26.239418,4.2910266
86000US26764,ZCTA5 26764,2010-2014,32.305794,6.4925251
86000US26764,ZCTA5 26764,2011-2015,30.84239,5.1174107
86000US26764,ZCTA5 26764,2012-2016,38.56115,7.8625484
86000US26764,ZCTA5 26764,2013-2017,34.451218,7.5254822
86000US26767,ZCTA5 26767,2007-2011,15.873016,86.554504
86000US26767,ZCTA5 26767,2008-2012,18.518518,15.939124
86000US26767,ZCTA5 26767,2009-2013,53.846157,52.104282
86000US26767,ZCTA5 26767,2010-2014,40,42.676521
86000US26767,ZCTA5 26767,2011-2015,27.710842,15.123447
86000US26767,ZCTA5 26767,2012-2016,28.57143,16.879295
86000US26767,ZCTA5 26767,2013-2017,59.558823,38.841125
86000US26801,ZCTA5 26801,2007-2011,23.684212,40.515415
86000US26801,ZCTA5 26801,2008-2012,0,4.3992963
86000US26801,ZCTA5 26801,2009-2013,0,9.1601782
86000US26801,ZCTA5 26801,2010-2014,34.101383,21.267303
86000US26801,ZCTA5 26801,2011-2015,26.744186,17.566694
86000US26801,ZCTA5 26801,2012-2016,22.357723,15.065575
86000US26801,ZCTA5 26801,2013-2017,35.643566,21.364243
86000US26802,ZCTA5 26802,2007-2011,21.40575,11.745781
86000US26802,ZCTA5 26802,2008-2012,29.166666,12.548095
86000US26802,ZCTA5 26802,2009-2013,10.489511,5.1124988
86000US26802,ZCTA5 26802,2010-2014,7.5396829,4.6356869
86000US26802,ZCTA5 26802,2011-2015,6.8627453,4.389245
86000US26802,ZCTA5 26802,2012-2016,21.201414,12.905981
86000US26802,ZCTA5 26802,2013-2017,21.428572,13.843606
86000US26804,ZCTA5 26804,2007-2011,0,88.694008
86000US26804,ZCTA5 26804,2008-2012,0,8.9159069
86000US26804,ZCTA5 26804,2009-2013,0,10.448328
86000US26804,ZCTA5 26804,2010-2014,0,5.8147216
86000US26804,ZCTA5 26804,2011-2015,7.4074073,12.013134
86000US26804,ZCTA5 26804,2012-2016,15.384616,11.372139
86000US26804,ZCTA5 26804,2013-2017,7.1999998,8.4497471
86000US26807,ZCTA5 26807,2007-2011,25.129982,13.044177
86000US26807,ZCTA5 26807,2008-2012,28.301886,8.6506109
86000US26807,ZCTA5 26807,2009-2013,34.523808,10.361324
86000US26807,ZCTA5 26807,2010-2014,30.654207,8.4032459
86000US26807,ZCTA5 26807,2011-2015,26.31579,9.3116083
86000US26807,ZCTA5 26807,2012-2016,27.972027,8.7382011
86000US26807,ZCTA5 26807,2013-2017,34.895836,9.6835499
86000US26808,ZCTA5 26808,2007-2011,52.702702,31.913761
86000US26808,ZCTA5 26808,2008-2012,61.870502,16.711491
86000US26808,ZCTA5 26808,2009-2013,66.878983,19.985304
86000US26808,ZCTA5 26808,2010-2014,100,60.564941
86000US26808,ZCTA5 26808,2011-2015,100,68.940697
86000US26808,ZCTA5 26808,2012-2016,29.292929,21.429186
86000US26808,ZCTA5 26808,2013-2017,31.764708,22.927311
86000US26810,ZCTA5 26810,2007-2011,0,284.75446
86000US26810,ZCTA5 26810,2008-2012,0,41.793312
86000US26810,ZCTA5 26810,2009-2013,,
86000US26810,ZCTA5 26810,2010-2014,100,101.37572
86000US26810,ZCTA5 26810,2011-2015,100,103.44518
86000US26810,ZCTA5 26810,2012-2016,100,101.59817
86000US26810,ZCTA5 26810,2013-2017,30.508474,22.56171
86000US26812,ZCTA5 26812,2007-2011,18.957346,28.929281
86000US26812,ZCTA5 26812,2008-2012,25.203251,13.966535
86000US26812,ZCTA5 26812,2009-2013,28.313251,14.015861
86000US26812,ZCTA5 26812,2010-2014,33.870968,22.259428
86000US26812,ZCTA5 26812,2011-2015,31.413612,14.948545
86000US26812,ZCTA5 26812,2012-2016,40.909092,17.542147
86000US26812,ZCTA5 26812,2013-2017,44.375,18.890043
86000US26814,ZCTA5 26814,2007-2011,0,96.613113
86000US26814,ZCTA5 26814,2008-2012,0,12.383204
86000US26814,ZCTA5 26814,2009-2013,37.5,22.240341
86000US26814,ZCTA5 26814,2010-2014,56.666668,33.005478
86000US26814,ZCTA5 26814,2011-2015,44,18.628172
86000US26814,ZCTA5 26814,2012-2016,65.671638,26.044243
86000US26814,ZCTA5 26814,2013-2017,67.032967,20.720949
86000US26815,ZCTA5 26815,2007-2011,28.301886,105.29503
86000US26815,ZCTA5 26815,2008-2012,22.680412,15.845837
86000US26815,ZCTA5 26815,2009-2013,38.28125,16.159142
86000US26815,ZCTA5 26815,2010-2014,35.9375,17.380789
86000US26815,ZCTA5 26815,2011-2015,33.121021,14.343946
86000US26815,ZCTA5 26815,2012-2016,31.428572,14.772717
86000US26815,ZCTA5 26815,2013-2017,27.810652,20.78377
86000US26817,ZCTA5 26817,2007-2011,0,71.188614
86000US26817,ZCTA5 26817,2008-2012,0,8.464468
86000US26817,ZCTA5 26817,2009-2013,0,7.3482752
86000US26817,ZCTA5 26817,2010-2014,0,7.8669763
86000US26817,ZCTA5 26817,2011-2015,0,18.574806
86000US26817,ZCTA5 26817,2012-2016,,
86000US26817,ZCTA5 26817,2013-2017,,
86000US26818,ZCTA5 26818,2007-2011,22.292994,25.624578
86000US26818,ZCTA5 26818,2008-2012,58.394157,29.248112
86000US26818,ZCTA5 26818,2009-2013,69.543144,21.59234
86000US26818,ZCTA5 26818,2010-2014,70.903954,21.993958
86000US26818,ZCTA5 26818,2011-2015,52.212387,26.264057
86000US26818,ZCTA5 26818,2012-2016,56.221199,22.075075
86000US26818,ZCTA5 26818,2013-2017,55.76923,26.500521
86000US26823,ZCTA5 26823,2007-2011,,
86000US26823,ZCTA5 26823,2008-2012,,
86000US26823,ZCTA5 26823,2009-2013,,
86000US26823,ZCTA5 26823,2010-2014,100,80.923737
86000US26823,ZCTA5 26823,2011-2015,100,86.136543
86000US26823,ZCTA5 26823,2012-2016,100,89.254166
86000US26823,ZCTA5 26823,2013-2017,100,84.435242
86000US26833,ZCTA5 26833,2007-2011,15.139442,8.1628332
86000US26833,ZCTA5 26833,2008-2012,15.517241,7.1103482
86000US26833,ZCTA5 26833,2009-2013,31.782946,10.935195
86000US26833,ZCTA5 26833,2010-2014,43.523315,13.657493
86000US26833,ZCTA5 26833,2011-2015,26.391754,9.788146
86000US26833,ZCTA5 26833,2012-2016,24.270073,9.4939623
86000US26833,ZCTA5 26833,2013-2017,20.770519,8.8482571
86000US26836,ZCTA5 26836,2007-2011,33.333336,8.5780315
86000US26836,ZCTA5 26836,2008-2012,32.034634,8.8533449
86000US26836,ZCTA5 26836,2009-2013,34.940556,6.1958213
86000US26836,ZCTA5 26836,2010-2014,35.056656,7.8243914
86000US26836,ZCTA5 26836,2011-2015,43.514915,8.4058313
86000US26836,ZCTA5 26836,2012-2016,50.857925,10.242806
86000US26836,ZCTA5 26836,2013-2017,41.980831,8.8187428
86000US26845,ZCTA5 26845,2007-2011,0,66.79425
86000US26845,ZCTA5 26845,2008-2012,0,7.8669763
86000US26845,ZCTA5 26845,2009-2013,21.505377,21.993599
86000US26845,ZCTA5 26845,2010-2014,28.169016,30.309858
86000US26845,ZCTA5 26845,2011-2015,30.357143,30.569099
86000US26845,ZCTA5 26845,2012-2016,26.415094,22.214355
86000US26845,ZCTA5 26845,2013-2017,29.203541,24.108768
86000US26847,ZCTA5 26847,2007-2011,31.432545,7.293406
86000US26847,ZCTA5 26847,2008-2012,31.179565,7.2851381
86000US26847,ZCTA5 26847,2009-2013,29.375481,7.8082709
86000US26847,ZCTA5 26847,2010-2014,30.950863,7.7204971
86000US26847,ZCTA5 26847,2011-2015,40.490341,9.7632465
86000US26847,ZCTA5 26847,2012-2016,42.476189,11.196325
86000US26847,ZCTA5 26847,2013-2017,47.24062,12.918444
86000US26851,ZCTA5 26851,2007-2011,42.372883,17.676031
86000US26851,ZCTA5 26851,2008-2012,40.666668,13.166473
86000US26851,ZCTA5 26851,2009-2013,21.56197,5.1539302
86000US26851,ZCTA5 26851,2010-2014,22.319859,8.5292845
86000US26851,ZCTA5 26851,2011-2015,33.049042,6.9240003
86000US26851,ZCTA5 26851,2012-2016,26.636568,5.301167
86000US26851,ZCTA5 26851,2013-2017,26.153847,6.8913498
86000US26852,ZCTA5 26852,2007-2011,23.236515,26.2729
86000US26852,ZCTA5 26852,2008-2012,32.446808,18.220032
86000US26852,ZCTA5 26852,2009-2013,0,4.0282712
86000US26852,ZCTA5 26852,2010-2014,0,4.5800891
86000US26852,ZCTA5 26852,2011-2015,0,4.3705425
86000US26852,ZCTA5 26852,2012-2016,0,4.7091055
86000US26852,ZCTA5 26852,2013-2017,8.6419754,9.6555281
86000US26855,ZCTA5 26855,2007-2011,60.606064,68.198647
86000US26855,ZCTA5 26855,2008-2012,59.55056,42.87471
86000US26855,ZCTA5 26855,2009-2013,49.056606,39.890102
86000US26855,ZCTA5 26855,2010-2014,0,5.4365287
86000US26855,ZCTA5 26855,2011-2015,0,4.0282712
86000US26855,ZCTA5 26855,2012-2016,0,4.1533728
86000US26855,ZCTA5 26855,2013-2017,0,4.0773964
86000US26865,ZCTA5 26865,2007-2011,0,93.281624
86000US26865,ZCTA5 26865,2008-2012,,
86000US26865,ZCTA5 26865,2009-2013,,
86000US26865,ZCTA5 26865,2010-2014,,
86000US26865,ZCTA5 26865,2011-2015,,
86000US26865,ZCTA5 26865,2012-2016,,
86000US26865,ZCTA5 26865,2013-2017,,
86000US26866,ZCTA5 26866,2007-2011,34.251968,32.42783
86000US26866,ZCTA5 26866,2008-2012,26.818184,19.591
86000US26866,ZCTA5 26866,2009-2013,28.155338,18.887148
86000US26866,ZCTA5 26866,2010-2014,39.449543,20.482483
86000US26866,ZCTA5 26866,2011-2015,23.493975,12.3475
86000US26866,ZCTA5 26866,2012-2016,30.188679,14.303036
86000US26866,ZCTA5 26866,2013-2017,43.200001,19.013763
86000US26884,ZCTA5 26884,2007-2011,15.662651,35.350468
86000US26884,ZCTA5 26884,2008-2012,16.058393,13.800849
86000US26884,ZCTA5 26884,2009-2013,0,6.024261
86000US26884,ZCTA5 26884,2010-2014,0,6.9655523
86000US26884,ZCTA5 26884,2011-2015,0,5.4365287
86000US26884,ZCTA5 26884,2012-2016,0,7.7755003
86000US26884,ZCTA5 26884,2013-2017,16.521738,10.950974
86000US27006,ZCTA5 27006,2007-2011,15.946301,3.4952891
86000US27006,ZCTA5 27006,2008-2012,19.247862,4.2486682
86000US27006,ZCTA5 27006,2009-2013,16.098972,3.7518799
86000US27006,ZCTA5 27006,2010-2014,19.407558,4.8062801
86000US27006,ZCTA5 27006,2011-2015,17.900816,3.9961536
86000US27006,ZCTA5 27006,2012-2016,16.272091,5.0639744
86000US27006,ZCTA5 27006,2013-2017,17.912413,5.6241808
86000US27007,ZCTA5 27007,2007-2011,3.982301,13.71603
86000US27007,ZCTA5 27007,2008-2012,8.1237907,4.4484043
86000US27007,ZCTA5 27007,2009-2013,8.994709,5.0257921
86000US27007,ZCTA5 27007,2010-2014,12.287334,6.9055452
86000US27007,ZCTA5 27007,2011-2015,16.926502,9.7570944
86000US27007,ZCTA5 27007,2012-2016,16.216215,7.8795934
86000US27007,ZCTA5 27007,2013-2017,8.2222223,6.008358
86000US27009,ZCTA5 27009,2007-2011,20.100502,7.9068871
86000US27009,ZCTA5 27009,2008-2012,17.467249,9.8116741
86000US27009,ZCTA5 27009,2009-2013,18.120806,10.077472
86000US27009,ZCTA5 27009,2010-2014,10.215054,9.2972584
86000US27009,ZCTA5 27009,2011-2015,0,1.6210738
86000US27009,ZCTA5 27009,2012-2016,0,1.6067913
86000US27009,ZCTA5 27009,2013-2017,11.195159,6.1227436
86000US27011,ZCTA5 27011,2007-2011,11.2238,3.0033388
86000US27011,ZCTA5 27011,2008-2012,26.423904,6.4285688
86000US27011,ZCTA5 27011,2009-2013,23.443581,6.8390794
86000US27011,ZCTA5 27011,2010-2014,32.996635,8.0286865
86000US27011,ZCTA5 27011,2011-2015,29.336531,6.4623022
86000US27011,ZCTA5 27011,2012-2016,32.437279,6.5953999
86000US27011,ZCTA5 27011,2013-2017,23.601896,6.2945528
86000US27012,ZCTA5 27012,2007-2011,19.371258,3.3605793
86000US27012,ZCTA5 27012,2008-2012,19.667377,3.3978567
86000US27012,ZCTA5 27012,2009-2013,21.983236,3.3973892
86000US27012,ZCTA5 27012,2010-2014,21.776918,3.5666351
86000US27012,ZCTA5 27012,2011-2015,20.599312,2.7142689
86000US27012,ZCTA5 27012,2012-2016,19.235207,2.7571926
86000US27012,ZCTA5 27012,2013-2017,19.931379,2.4923296
86000US27013,ZCTA5 27013,2007-2011,35.290443,9.0218496
86000US27013,ZCTA5 27013,2008-2012,27.452415,7.8775644
86000US27013,ZCTA5 27013,2009-2013,32.679295,7.8099327
86000US27013,ZCTA5 27013,2010-2014,35.128941,6.2725143
86000US27013,ZCTA5 27013,2011-2015,30.01618,5.5066342
86000US27013,ZCTA5 27013,2012-2016,39.274448,9.3521366
86000US27013,ZCTA5 27013,2013-2017,38.850574,9.1902781
86000US27014,ZCTA5 27014,2007-2011,59.898479,13.508752
86000US27014,ZCTA5 27014,2008-2012,58.90411,14.644744
86000US27014,ZCTA5 27014,2009-2013,54.494381,12.499575
86000US27014,ZCTA5 27014,2010-2014,64.748207,22.157618
86000US27014,ZCTA5 27014,2011-2015,32.786884,17.886568
86000US27014,ZCTA5 27014,2012-2016,20.560747,7.4667959
86000US27014,ZCTA5 27014,2013-2017,18.723404,9.6554089
86000US27016,ZCTA5 27016,2007-2011,25.505051,15.992397
86000US27016,ZCTA5 27016,2008-2012,25.063938,16.355324
86000US27016,ZCTA5 27016,2009-2013,8.2508249,4.5395617
86000US27016,ZCTA5 27016,2010-2014,10.818713,5.4715214
86000US27016,ZCTA5 27016,2011-2015,13.148789,5.5226045
86000US27016,ZCTA5 27016,2012-2016,5.147059,3.9605384
86000US27016,ZCTA5 27016,2013-2017,4.4982696,3.9048574
86000US27017,ZCTA5 27017,2007-2011,15.353261,4.9679661
86000US27017,ZCTA5 27017,2008-2012,17.664232,5.1631236
86000US27017,ZCTA5 27017,2009-2013,17.74436,4.1955581
86000US27017,ZCTA5 27017,2010-2014,19.412064,5.3528113
86000US27017,ZCTA5 27017,2011-2015,21.678005,5.7399769
86000US27017,ZCTA5 27017,2012-2016,22.446405,5.322999
86000US27017,ZCTA5 27017,2013-2017,24.431818,5.202826
86000US27018,ZCTA5 27018,2007-2011,31.758959,7.4621992
86000US27018,ZCTA5 27018,2008-2012,30.897703,10.115602
86000US27018,ZCTA5 27018,2009-2013,35.153061,7.2296753
86000US27018,ZCTA5 27018,2010-2014,33.333336,7.9692721
86000US27018,ZCTA5 27018,2011-2015,35.443039,8.2447157
86000US27018,ZCTA5 27018,2012-2016,32.450779,8.5774546
86000US27018,ZCTA5 27018,2013-2017,31.651693,9.6535826
86000US27019,ZCTA5 27019,2007-2011,25.955734,16.574001
86000US27019,ZCTA5 27019,2008-2012,18.80109,10.037599
86000US27019,ZCTA5 27019,2009-2013,18.897638,8.0452013
86000US27019,ZCTA5 27019,2010-2014,28.927204,10.981582
86000US27019,ZCTA5 27019,2011-2015,34.404537,12.368281
86000US27019,ZCTA5 27019,2012-2016,33.090912,12.703511
86000US27019,ZCTA5 27019,2013-2017,29.838711,12.450798
86000US27020,ZCTA5 27020,2007-2011,18.372232,6.318398
86000US27020,ZCTA5 27020,2008-2012,18.347107,6.3044057
86000US27020,ZCTA5 27020,2009-2013,23.071672,5.9405966
86000US27020,ZCTA5 27020,2010-2014,32.41325,7.5437636
86000US27020,ZCTA5 27020,2011-2015,44.963367,10.891483
86000US27020,ZCTA5 27020,2012-2016,35.583271,9.6523342
86000US27020,ZCTA5 27020,2013-2017,26.824457,7.5448856
86000US27021,ZCTA5 27021,2007-2011,31.697023,5.5699358
86000US27021,ZCTA5 27021,2008-2012,33.247421,5.1787796
86000US27021,ZCTA5 27021,2009-2013,31.152567,4.2014413
86000US27021,ZCTA5 27021,2010-2014,35.570641,5.4452653
86000US27021,ZCTA5 27021,2011-2015,35.526646,5.2614889
86000US27021,ZCTA5 27021,2012-2016,31.313906,6.7961431
86000US27021,ZCTA5 27021,2013-2017,34.393433,7.0974536
86000US27022,ZCTA5 27022,2007-2011,26.545452,25.776556
86000US27022,ZCTA5 27022,2008-2012,32.600735,14.980849
86000US27022,ZCTA5 27022,2009-2013,26.443768,12.370588
86000US27022,ZCTA5 27022,2010-2014,27.195469,13.293685
86000US27022,ZCTA5 27022,2011-2015,9.7457628,9.0987291
86000US27022,ZCTA5 27022,2012-2016,2.8880866,3.7337675
86000US27022,ZCTA5 27022,2013-2017,2.9288704,4.3809495
86000US27023,ZCTA5 27023,2007-2011,14.905052,3.5244896
86000US27023,ZCTA5 27023,2008-2012,16.826004,3.6281459
86000US27023,ZCTA5 27023,2009-2013,13.779527,3.1348164
86000US27023,ZCTA5 27023,2010-2014,13.006992,3.3870027
86000US27023,ZCTA5 27023,2011-2015,12.504225,3.2826905
86000US27023,ZCTA5 27023,2012-2016,10.679611,2.8788607
86000US27023,ZCTA5 27023,2013-2017,10.649698,3.4493599
86000US27024,ZCTA5 27024,2007-2011,29.718876,12.333862
86000US27024,ZCTA5 27024,2008-2012,27.552673,10.4704
86000US27024,ZCTA5 27024,2009-2013,30.855019,12.400824
86000US27024,ZCTA5 27024,2010-2014,28.199566,10.471065
86000US27024,ZCTA5 27024,2011-2015,33.409092,11.959026
86000US27024,ZCTA5 27024,2012-2016,10.690423,7.318542
86000US27024,ZCTA5 27024,2013-2017,21.769911,12.450175
86000US27025,ZCTA5 27025,2007-2011,31.560692,5.8128085
86000US27025,ZCTA5 27025,2008-2012,38.576626,6.1042986
86000US27025,ZCTA5 27025,2009-2013,27.744511,6.1162939
86000US27025,ZCTA5 27025,2010-2014,29.610613,6.4833107
86000US27025,ZCTA5 27025,2011-2015,25.658535,5.4022551
86000US27025,ZCTA5 27025,2012-2016,23.408522,4.4820743
86000US27025,ZCTA5 27025,2013-2017,18.629343,3.9741139
86000US27027,ZCTA5 27027,2007-2011,29.016191,7.5462608
86000US27027,ZCTA5 27027,2008-2012,33.049042,7.1917601
86000US27027,ZCTA5 27027,2009-2013,32.0042,8.773839
86000US27027,ZCTA5 27027,2010-2014,37.183811,8.2149906
86000US27027,ZCTA5 27027,2011-2015,42.245991,9.3042459
86000US27027,ZCTA5 27027,2012-2016,46.919434,10.10598
86000US27027,ZCTA5 27027,2013-2017,58.011047,9.5382605
86000US27028,ZCTA5 27028,2007-2011,24.186047,2.6693223
86000US27028,ZCTA5 27028,2008-2012,27.159294,3.2319148
86000US27028,ZCTA5 27028,2009-2013,28.64757,3.0927305
86000US27028,ZCTA5 27028,2010-2014,33.938614,4.1140499
86000US27028,ZCTA5 27028,2011-2015,29.680904,3.5222807
86000US27028,ZCTA5 27028,2012-2016,35.747784,5.342205
86000US27028,ZCTA5 27028,2013-2017,30.566839,4.9158745
86000US27030,ZCTA5 27030,2007-2011,29.081238,3.1586699
86000US27030,ZCTA5 27030,2008-2012,33.505665,3.5514634
86000US27030,ZCTA5 27030,2009-2013,33.404064,3.3635426
86000US27030,ZCTA5 27030,2010-2014,38.903728,3.7793729
86000US27030,ZCTA5 27030,2011-2015,32.916267,3.2227192
86000US27030,ZCTA5 27030,2012-2016,34.005589,3.5513103
86000US27030,ZCTA5 27030,2013-2017,34.678055,3.1119287
86000US27040,ZCTA5 27040,2007-2011,19.030775,4.2489471
86000US27040,ZCTA5 27040,2008-2012,23.218805,5.8731713
86000US27040,ZCTA5 27040,2009-2013,29.932695,5.9727063
86000US27040,ZCTA5 27040,2010-2014,29.601595,5.7463875
86000US27040,ZCTA5 27040,2011-2015,25.911459,4.9129987
86000US27040,ZCTA5 27040,2012-2016,27.757278,5.860723
86000US27040,ZCTA5 27040,2013-2017,21.798365,4.7563767
86000US27041,ZCTA5 27041,2007-2011,31.10368,7.516706
86000US27041,ZCTA5 27041,2008-2012,29.865126,8.6601629
86000US27041,ZCTA5 27041,2009-2013,32.079414,8.1371841
86000US27041,ZCTA5 27041,2010-2014,36.93346,7.7835431
86000US27041,ZCTA5 27041,2011-2015,36.094376,7.6342754
86000US27041,ZCTA5 27041,2012-2016,32.676517,6.8345876
86000US27041,ZCTA5 27041,2013-2017,34.465755,7.1394997
