geoid,name,year,total_est,total_se
16000US0806970,"Black Forest CDP, Colorado",2013-2017,0,.08140789
16000US0807025,"Black Hawk city, Colorado",2011-2015,0,4.3141484
16000US0807025,"Black Hawk city, Colorado",2012-2016,0,4.0282712
16000US0807025,"Black Hawk city, Colorado",2013-2017,0,4.1447911
16000US0807190,"Blanca town, Colorado",2011-2015,0,1.3989394
16000US0807190,"Blanca town, Colorado",2012-2016,0,1.4197304
16000US0807190,"Blanca town, Colorado",2013-2017,0,1.4826896
16000US0807245,"Blende CDP, Colorado",2011-2015,0,.91979784
16000US0807245,"Blende CDP, Colorado",2012-2016,0,.87525266
16000US0807245,"Blende CDP, Colorado",2013-2017,0,.88529521
16000US0807410,"Blue River town, Colorado",2011-2015,0,.85292476
16000US0807410,"Blue River town, Colorado",2012-2016,0,.9097864
16000US0807410,"Blue River town, Colorado",2013-2017,0,.99249429
16000US0807420,"Blue Sky CDP, Colorado",2011-2015,,
16000US0807420,"Blue Sky CDP, Colorado",2012-2016,0,44.579533
16000US0807420,"Blue Sky CDP, Colorado",2013-2017,0,45.592705
16000US0807571,"Bonanza town, Colorado",2011-2015,0,83.586624
16000US0807571,"Bonanza town, Colorado",2012-2016,0,95.527573
16000US0807571,"Bonanza town, Colorado",2013-2017,0,66.316658
16000US0807580,"Bonanza Mountain Estates CDP, Colorado",2011-2015,0,6.9655523
16000US0807580,"Bonanza Mountain Estates CDP, Colorado",2012-2016,0,4.0041499
16000US0807580,"Bonanza Mountain Estates CDP, Colorado",2013-2017,0,3.7409399
16000US0807795,"Boone town, Colorado",2011-2015,0,1.9326386
16000US0807795,"Boone town, Colorado",2012-2016,0,2.4951231
16000US0807795,"Boone town, Colorado",2013-2017,0,2.5506408
16000US0807850,"Boulder city, Colorado",2011-2015,.67937529,.14097942
16000US0807850,"Boulder city, Colorado",2012-2016,.70195407,.18395048
16000US0807850,"Boulder city, Colorado",2013-2017,.789491,.13957529
16000US0808070,"Bow Mar town, Colorado",2011-2015,0,.63989764
16000US0808070,"Bow Mar town, Colorado",2012-2016,0,.63867527
16000US0808070,"Bow Mar town, Colorado",2013-2017,0,.76787716
16000US0808290,"Brandon CDP, Colorado",2011-2015,0,37.149612
16000US0808290,"Brandon CDP, Colorado",2012-2016,0,23.05838
16000US0808290,"Brandon CDP, Colorado",2013-2017,0,27.0179
16000US0808345,"Branson town, Colorado",2011-2015,0,16.309586
16000US0808345,"Branson town, Colorado",2012-2016,0,12.158055
16000US0808345,"Branson town, Colorado",2013-2017,0,12.158055
16000US0808400,"Breckenridge town, Colorado",2011-2015,0,.14282209
16000US0808400,"Breckenridge town, Colorado",2012-2016,0,.14131297
16000US0808400,"Breckenridge town, Colorado",2013-2017,0,.15093799
16000US0808530,"Brick Center CDP, Colorado",2011-2015,0,19.667442
16000US0808530,"Brick Center CDP, Colorado",2012-2016,0,6.9655523
16000US0808530,"Brick Center CDP, Colorado",2013-2017,0,5.5685749
16000US0808675,"Brighton city, Colorado",2011-2015,.033724915,.034168992
16000US0808675,"Brighton city, Colorado",2012-2016,.63073236,.45541739
16000US0808675,"Brighton city, Colorado",2013-2017,.75757575,.56127053
16000US0809115,"Brookside town, Colorado",2011-2015,0,2.7072592
16000US0809115,"Brookside town, Colorado",2012-2016,0,2.685514
16000US0809115,"Brookside town, Colorado",2013-2017,0,2.849544
16000US0809280,"Broomfield city, Colorado",2011-2015,1.433302,.28843307
16000US0809280,"Broomfield city, Colorado",2012-2016,1.3370911,.2715894
16000US0809280,"Broomfield city, Colorado",2013-2017,1.5105083,.26856926
16000US0809555,"Brush city, Colorado",2011-2015,0,.17723113
16000US0809555,"Brush city, Colorado",2012-2016,0,.17820528
16000US0809555,"Brush city, Colorado",2013-2017,0,.19116439
16000US0810105,"Buena Vista town, Colorado",2011-2015,.8502773,.87645257
16000US0810105,"Buena Vista town, Colorado",2012-2016,.29739776,.29377639
16000US0810105,"Buena Vista town, Colorado",2013-2017,.84558827,.84926981
16000US0810600,"Burlington city, Colorado",2011-2015,0,.1701076
16000US0810600,"Burlington city, Colorado",2012-2016,0,.16155908
16000US0810600,"Burlington city, Colorado",2013-2017,0,.19026689
16000US0810985,"Byers CDP, Colorado",2011-2015,0,.49277303
16000US0810985,"Byers CDP, Colorado",2012-2016,0,.57645947
16000US0810985,"Byers CDP, Colorado",2013-2017,0,.60188389
16000US0811260,"Calhan town, Colorado",2011-2015,0,.80371761
16000US0811260,"Calhan town, Colorado",2012-2016,0,.7793625
16000US0811260,"Calhan town, Colorado",2013-2017,0,.82149023
16000US0811645,"Campo town, Colorado",2011-2015,0,16.309586
16000US0811645,"Campo town, Colorado",2012-2016,0,16.717325
16000US0811645,"Campo town, Colorado",2013-2017,0,20.263424
16000US0811810,"Ca�on City city, Colorado",2011-2015,.024378352,.033344235
16000US0811810,"Ca�on City city, Colorado",2012-2016,.036485255,.040662348
16000US0811810,"Ca�on City city, Colorado",2013-2017,.030678609,.041029129
16000US0811975,"Capulin CDP, Colorado",2011-2015,0,5.8147216
16000US0811975,"Capulin CDP, Colorado",2012-2016,0,4.7763786
16000US0811975,"Capulin CDP, Colorado",2013-2017,0,6.4556041
16000US0812045,"Carbondale town, Colorado",2011-2015,0,.14927018
16000US0812045,"Carbondale town, Colorado",2012-2016,0,.14802076
16000US0812045,"Carbondale town, Colorado",2013-2017,0,.1558255
16000US0812325,"Cascade-Chipita Park CDP, Colorado",2011-2015,0,.42837477
16000US0812325,"Cascade-Chipita Park CDP, Colorado",2012-2016,0,.48988497
16000US0812325,"Cascade-Chipita Park CDP, Colorado",2013-2017,0,.54683906
16000US0812387,"Castle Pines city, Colorado",2011-2015,.50966436,.2864421
16000US0812387,"Castle Pines city, Colorado",2012-2016,1.2513235,.5968371
16000US0812387,"Castle Pines city, Colorado",2013-2017,.78132355,.46352184
16000US0812393,"Castle Pines Village CDP, Colorado",2011-2015,1.9982238,1.9514694
16000US0812393,"Castle Pines Village CDP, Colorado",2012-2016,1.6157591,1.5697191
16000US0812393,"Castle Pines Village CDP, Colorado",2013-2017,1.433526,1.3737552
16000US0812415,"Castle Rock town, Colorado",2011-2015,.32219091,.14223211
16000US0812415,"Castle Rock town, Colorado",2012-2016,.37740058,.16952419
16000US0812415,"Castle Rock town, Colorado",2013-2017,.45221215,.16345449
16000US0812450,"Cathedral CDP, Colorado",2011-2015,0,39.334885
16000US0812450,"Cathedral CDP, Colorado",2012-2016,0,33.43465
16000US0812450,"Cathedral CDP, Colorado",2013-2017,0,26.052973
16000US0812460,"Catherine CDP, Colorado",2011-2015,0,2.3218508
16000US0812460,"Catherine CDP, Colorado",2012-2016,0,3.0815346
16000US0812460,"Catherine CDP, Colorado",2013-2017,0,2.7118337
16000US0812470,"Cattle Creek CDP, Colorado",2011-2015,0,.9147647
16000US0812470,"Cattle Creek CDP, Colorado",2012-2016,0,.92745221
16000US0812470,"Cattle Creek CDP, Colorado",2013-2017,0,.93884587
16000US0812635,"Cedaredge town, Colorado",2011-2015,0,.29431909
16000US0812635,"Cedaredge town, Colorado",2012-2016,0,.29509839
16000US0812635,"Cedaredge town, Colorado",2013-2017,0,.33539462
16000US0812815,"Centennial city, Colorado",2011-2015,.99151999,.15225451
16000US0812815,"Centennial city, Colorado",2012-2016,1.1709406,.20176528
16000US0812815,"Centennial city, Colorado",2013-2017,1.104677,.20796251
16000US0812855,"Center town, Colorado",2011-2015,0,.31766888
16000US0812855,"Center town, Colorado",2012-2016,0,.32587379
16000US0812855,"Center town, Colorado",2013-2017,0,.35882109
16000US0812910,"Central City city, Colorado",2011-2015,0,.86730605
16000US0812910,"Central City city, Colorado",2012-2016,0,.95664233
16000US0812910,"Central City city, Colorado",2013-2017,0,1.0318009
16000US0812945,"Chacra CDP, Colorado",2011-2015,0,1.2292151
16000US0812945,"Chacra CDP, Colorado",2012-2016,0,1.2269597
16000US0812945,"Chacra CDP, Colorado",2013-2017,0,1.3737915
16000US0813460,"Cheraw town, Colorado",2011-2015,0,3.8211029
16000US0813460,"Cheraw town, Colorado",2012-2016,0,3.446871
16000US0813460,"Cheraw town, Colorado",2013-2017,0,3.779706
16000US0813590,"Cherry Creek CDP, Colorado",2011-2015,3.0280466,.88606393
16000US0813590,"Cherry Creek CDP, Colorado",2012-2016,2.6466441,.81846249
16000US0813590,"Cherry Creek CDP, Colorado",2013-2017,2.4289196,.83079535
16000US0813845,"Cherry Hills Village city, Colorado",2011-2015,.31600568,.35538381
16000US0813845,"Cherry Hills Village city, Colorado",2012-2016,.5456813,.53074986
16000US0813845,"Cherry Hills Village city, Colorado",2013-2017,.6114338,.58541399
16000US0814175,"Cheyenne Wells town, Colorado",2011-2015,0,.73563588
16000US0814175,"Cheyenne Wells town, Colorado",2012-2016,0,.74797881
16000US0814175,"Cheyenne Wells town, Colorado",2013-2017,0,.75829864
16000US0814587,"Cimarron Hills CDP, Colorado",2011-2015,.22094829,.21762913
16000US0814587,"Cimarron Hills CDP, Colorado",2012-2016,.23201856,.20433401
16000US0814587,"Cimarron Hills CDP, Colorado",2013-2017,.28178537,.25328514
16000US0814765,"City of Creede town, Colorado",2011-2015,0,3.5380583
16000US0814765,"City of Creede town, Colorado",2012-2016,0,2.4316111
16000US0814765,"City of Creede town, Colorado",2013-2017,0,2.145539
16000US0815165,"Clifton CDP, Colorado",2011-2015,0,.063578658
16000US0815165,"Clifton CDP, Colorado",2012-2016,0,.063762836
16000US0815165,"Clifton CDP, Colorado",2013-2017,0,.066719182
16000US0815302,"Coal Creek CDP, Colorado",2011-2015,0,.35305861
16000US0815302,"Coal Creek CDP, Colorado",2012-2016,0,.36721197
16000US0815302,"Coal Creek CDP, Colorado",2013-2017,0,.37371069
16000US0815330,"Coal Creek town, Colorado",2011-2015,0,1.9960985
16000US0815330,"Coal Creek town, Colorado",2012-2016,0,2.1710811
16000US0815330,"Coal Creek town, Colorado",2013-2017,0,1.9715763
16000US0815440,"Coaldale CDP, Colorado",2011-2015,0,1.8370688
16000US0815440,"Coaldale CDP, Colorado",2012-2016,0,1.5660259
16000US0815440,"Coaldale CDP, Colorado",2013-2017,0,1.6731268
16000US0815550,"Cokedale town, Colorado",2011-2015,0,4.7763786
16000US0815550,"Cokedale town, Colorado",2012-2016,0,6.024261
16000US0815550,"Cokedale town, Colorado",2013-2017,0,8.3848658
16000US0815605,"Collbran town, Colorado",2011-2015,0,1.0351286
16000US0815605,"Collbran town, Colorado",2012-2016,0,1.0040436
16000US0815605,"Collbran town, Colorado",2013-2017,0,1.1451856
16000US0815825,"Colona CDP, Colorado",2011-2015,,
16000US0815825,"Colona CDP, Colorado",2012-2016,,
16000US0815825,"Colona CDP, Colorado",2013-2017,,
16000US0815935,"Colorado City CDP, Colorado",2011-2015,0,.29732904
16000US0815935,"Colorado City CDP, Colorado",2012-2016,0,.28418744
16000US0815935,"Colorado City CDP, Colorado",2013-2017,0,.3149755
16000US0816000,"Colorado Springs city, Colorado",2011-2015,.33119175,.054183703
16000US0816000,"Colorado Springs city, Colorado",2012-2016,.27921447,.051340461
16000US0816000,"Colorado Springs city, Colorado",2013-2017,.37377778,.072813228
16000US0816110,"Columbine CDP, Colorado",2011-2015,.40875795,.25579202
16000US0816110,"Columbine CDP, Colorado",2012-2016,.37577626,.22357284
16000US0816110,"Columbine CDP, Colorado",2013-2017,.54269755,.25940594
16000US0816385,"Columbine Valley town, Colorado",2011-2015,1.460481,.98684412
16000US0816385,"Columbine Valley town, Colorado",2012-2016,1.5126051,1.0133054
16000US0816385,"Columbine Valley town, Colorado",2013-2017,.34334764,.36427349
16000US0816465,"Comanche Creek CDP, Colorado",2011-2015,0,1.7831813
16000US0816465,"Comanche Creek CDP, Colorado",2012-2016,0,2.1363995
16000US0816465,"Comanche Creek CDP, Colorado",2013-2017,0,2.7017899
16000US0816495,"Commerce City city, Colorado",2011-2015,.10328527,.092973597
16000US0816495,"Commerce City city, Colorado",2012-2016,.14498077,.10693605
16000US0816495,"Commerce City city, Colorado",2013-2017,.08883848,.072389856
16000US0816715,"Conejos CDP, Colorado",2011-2015,0,8.7985926
16000US0816715,"Conejos CDP, Colorado",2012-2016,0,10.785371
16000US0816715,"Conejos CDP, Colorado",2013-2017,0,14.028523
16000US0817150,"Copper Mountain CDP, Colorado",2011-2015,0,2.4951231
16000US0817150,"Copper Mountain CDP, Colorado",2012-2016,0,2.2900445
16000US0817150,"Copper Mountain CDP, Colorado",2013-2017,0,1.5687813
16000US0817375,"Cortez city, Colorado",2011-2015,0,.11348085
16000US0817375,"Cortez city, Colorado",2012-2016,0,.1120171
16000US0817375,"Cortez city, Colorado",2013-2017,0,.12046097
16000US0817485,"Cotopaxi CDP, Colorado",2011-2015,0,95.527573
16000US0817485,"Cotopaxi CDP, Colorado",2012-2016,0,95.527573
16000US0817485,"Cotopaxi CDP, Colorado",2013-2017,0,104.21189
16000US0817760,"Craig city, Colorado",2011-2015,0,.10827612
16000US0817760,"Craig city, Colorado",2012-2016,0,.10912649
16000US0817760,"Craig city, Colorado",2013-2017,0,.11607713
16000US0817925,"Crawford town, Colorado",2011-2015,0,2.3299408
16000US0817925,"Crawford town, Colorado",2012-2016,0,2.3967493
16000US0817925,"Crawford town, Colorado",2013-2017,0,3.1994879
16000US0818310,"Crested Butte town, Colorado",2011-2015,.48442906,.62884659
16000US0818310,"Crested Butte town, Colorado",2012-2016,0,.52160144
16000US0818310,"Crested Butte town, Colorado",2013-2017,0,.5267027
16000US0818420,"Crestone town, Colorado",2011-2015,0,6.2494674
16000US0818420,"Crestone town, Colorado",2012-2016,0,9.5527573
16000US0818420,"Crestone town, Colorado",2013-2017,0,13.263332
16000US0818530,"Cripple Creek city, Colorado",2011-2015,0,.49865252
16000US0818530,"Cripple Creek city, Colorado",2012-2016,0,.54013973
16000US0818530,"Cripple Creek city, Colorado",2013-2017,0,.63710332
16000US0818585,"Crisman CDP, Colorado",2011-2015,0,1.9051082
16000US0818585,"Crisman CDP, Colorado",2012-2016,0,1.6634156
16000US0818585,"Crisman CDP, Colorado",2013-2017,0,2.1205909
16000US0818640,"Crook town, Colorado",2011-2015,0,4.6761746
16000US0818640,"Crook town, Colorado",2012-2016,0,5.5263886
16000US0818640,"Crook town, Colorado",2013-2017,0,4.1447911
16000US0818750,"Crowley town, Colorado",2011-2015,0,2.3545527
16000US0818750,"Crowley town, Colorado",2012-2016,0,3.446871
16000US0818750,"Crowley town, Colorado",2013-2017,0,2.9896855
16000US0819080,"Dacono city, Colorado",2011-2015,0,.14989756
16000US0819080,"Dacono city, Colorado",2012-2016,0,.14464483
16000US0819080,"Dacono city, Colorado",2013-2017,0,.14799823
16000US0819150,"Dakota Ridge CDP, Colorado",2011-2015,.0565813,.05973525
16000US0819150,"Dakota Ridge CDP, Colorado",2012-2016,.17285325,.18164398
16000US0819150,"Dakota Ridge CDP, Colorado",2013-2017,.20918036,.17908414
16000US0819355,"De Beque town, Colorado",2011-2015,0,1.8121762
16000US0819355,"De Beque town, Colorado",2012-2016,0,1.6717325
16000US0819355,"De Beque town, Colorado",2013-2017,0,1.613901
16000US0819630,"Deer Trail town, Colorado",2011-2015,0,1.1670035
16000US0819630,"Deer Trail town, Colorado",2012-2016,0,1.2810211
16000US0819630,"Deer Trail town, Colorado",2013-2017,0,1.5229295
16000US0819795,"Del Norte town, Colorado",2011-2015,0,.33704284
16000US0819795,"Del Norte town, Colorado",2012-2016,0,.35305861
16000US0819795,"Del Norte town, Colorado",2013-2017,0,.45002052
16000US0819850,"Delta city, Colorado",2011-2015,0,.11079216
16000US0819850,"Delta city, Colorado",2012-2016,0,.11036474
16000US0819850,"Delta city, Colorado",2013-2017,0,.11825549
16000US0820000,"Denver city, Colorado",2011-2015,.44577575,.046318788
16000US0820000,"Denver city, Colorado",2012-2016,.41127509,.042982828
16000US0820000,"Denver city, Colorado",2013-2017,.41416901,.053401273
16000US0820275,"Derby CDP, Colorado",2011-2015,0,.11356035
16000US0820275,"Derby CDP, Colorado",2012-2016,0,.10891875
16000US0820275,"Derby CDP, Colorado",2013-2017,0,.11035074
16000US0820440,"Dillon town, Colorado",2011-2015,0,.77305555
16000US0820440,"Dillon town, Colorado",2012-2016,0,.67408568
16000US0820440,"Dillon town, Colorado",2013-2017,0,.68689573
16000US0820495,"Dinosaur town, Colorado",2011-2015,0,2.1363995
16000US0820495,"Dinosaur town, Colorado",2012-2016,0,2.1432469
16000US0820495,"Dinosaur town, Colorado",2013-2017,0,2.3158197
16000US0820605,"Divide CDP, Colorado",2011-2015,0,5.3926854
16000US0820605,"Divide CDP, Colorado",2012-2016,0,5.5724416
16000US0820605,"Divide CDP, Colorado",2013-2017,0,13.026486
16000US0820770,"Dolores town, Colorado",2011-2015,0,.63806587
16000US0820770,"Dolores town, Colorado",2012-2016,0,.62261915
16000US0820770,"Dolores town, Colorado",2013-2017,0,.72585398
16000US0821155,"Dotsero CDP, Colorado",2011-2015,0,.77484709
16000US0821155,"Dotsero CDP, Colorado",2012-2016,0,.72921813
16000US0821155,"Dotsero CDP, Colorado",2013-2017,0,.81780636
16000US0821265,"Dove Creek town, Colorado",2011-2015,0,.94581759
16000US0821265,"Dove Creek town, Colorado",2012-2016,0,1.0448328
16000US0821265,"Dove Creek town, Colorado",2013-2017,0,1.1542457
16000US0821330,"Dove Valley CDP, Colorado",2011-2015,1.6071429,1.1454951
16000US0821330,"Dove Valley CDP, Colorado",2012-2016,4.889884,2.0736239
16000US0821330,"Dove Valley CDP, Colorado",2013-2017,5.1580696,2.2561164
16000US0821390,"Downieville-Lawson-Dumont CDP, Colorado",2011-2015,0,1.4107447
16000US0821390,"Downieville-Lawson-Dumont CDP, Colorado",2012-2016,0,1.5733954
16000US0821390,"Downieville-Lawson-Dumont CDP, Colorado",2013-2017,0,1.5620626
16000US0822035,"Durango city, Colorado",2011-2015,.23447329,.15644285
16000US0822035,"Durango city, Colorado",2012-2016,.18521637,.12282921
16000US0822035,"Durango city, Colorado",2013-2017,.15567663,.1115353
16000US0822145,"Eads town, Colorado",2011-2015,0,1.0926356
16000US0822145,"Eads town, Colorado",2012-2016,0,.98772973
16000US0822145,"Eads town, Colorado",2013-2017,0,.96492499
16000US0822200,"Eagle town, Colorado",2011-2015,0,.14842735
16000US0822200,"Eagle town, Colorado",2012-2016,0,.1473034
16000US0822200,"Eagle town, Colorado",2013-2017,0,.15399116
16000US0822575,"East Pleasant View CDP, Colorado",2011-2015,0,1.5733954
16000US0822575,"East Pleasant View CDP, Colorado",2012-2016,0,2.1028082
16000US0822575,"East Pleasant View CDP, Colorado",2013-2017,0,2.6430552
16000US0822860,"Eaton town, Colorado",2011-2015,0,.14343479
16000US0822860,"Eaton town, Colorado",2012-2016,0,.13957274
16000US0822860,"Eaton town, Colorado",2013-2017,0,.14793821
16000US0823025,"Eckley town, Colorado",2011-2015,0,1.9552426
16000US0823025,"Eckley town, Colorado",2012-2016,0,2.1028082
16000US0823025,"Eckley town, Colorado",2013-2017,0,2.2105553
16000US0823135,"Edgewater city, Colorado",2011-2015,0,.1857255
16000US0823135,"Edgewater city, Colorado",2012-2016,0,.18428276
16000US0823135,"Edgewater city, Colorado",2013-2017,0,.19502446
16000US0823300,"Edwards CDP, Colorado",2011-2015,0,.099330515
16000US0823300,"Edwards CDP, Colorado",2012-2016,0,.10536718
16000US0823300,"Edwards CDP, Colorado",2013-2017,0,.11230544
16000US0823520,"Elbert CDP, Colorado",2011-2015,0,3.5758984
16000US0823520,"Elbert CDP, Colorado",2012-2016,0,4.0041499
16000US0823520,"Elbert CDP, Colorado",2013-2017,0,4.7369046
16000US0823575,"Eldora CDP, Colorado",2011-2015,0,5.6192689
16000US0823575,"Eldora CDP, Colorado",2012-2016,0,5.6192689
16000US0823575,"Eldora CDP, Colorado",2013-2017,0,17.792276
16000US0823630,"Eldorado Springs CDP, Colorado",2011-2015,0,.85510612
16000US0823630,"Eldorado Springs CDP, Colorado",2012-2016,0,.71517968
16000US0823630,"Eldorado Springs CDP, Colorado",2013-2017,0,.97264433
16000US0823740,"Elizabeth town, Colorado",2011-2015,0,.54101378
16000US0823740,"Elizabeth town, Colorado",2012-2016,0,.5695852
16000US0823740,"Elizabeth town, Colorado",2013-2017,0,.67858911
16000US0823795,"El Jebel CDP, Colorado",2011-2015,0,.18964635
16000US0823795,"El Jebel CDP, Colorado",2012-2016,0,.17110875
16000US0823795,"El Jebel CDP, Colorado",2013-2017,0,.17958722
16000US0824235,"Ellicott CDP, Colorado",2011-2015,0,.95119911
16000US0824235,"Ellicott CDP, Colorado",2012-2016,0,.87069404
16000US0824235,"Ellicott CDP, Colorado",2013-2017,0,.90170985
16000US0824290,"El Moro CDP, Colorado",2011-2015,0,2.0575171
16000US0824290,"El Moro CDP, Colorado",2012-2016,0,1.8889633
16000US0824290,"El Moro CDP, Colorado",2013-2017,0,2.7219524
16000US0824620,"Empire town, Colorado",2011-2015,0,2.1432469
16000US0824620,"Empire town, Colorado",2012-2016,0,2.2215714
16000US0824620,"Empire town, Colorado",2013-2017,0,2.5506408
16000US0824785,"Englewood city, Colorado",2011-2015,.60231513,.42526606
16000US0824785,"Englewood city, Colorado",2012-2016,.5749777,.41308105
16000US0824785,"Englewood city, Colorado",2013-2017,.59116274,.40154004
16000US0824950,"Erie town, Colorado",2011-2015,2.205735,.65823913
16000US0824950,"Erie town, Colorado",2012-2016,1.2835922,.39160797
16000US0824950,"Erie town, Colorado",2013-2017,1.6304102,.44448045
16000US0825115,"Estes Park town, Colorado",2011-2015,0,.15937153
16000US0825115,"Estes Park town, Colorado",2012-2016,0,.1561227
16000US0825115,"Estes Park town, Colorado",2013-2017,0,.16540247
16000US0825280,"Evans city, Colorado",2011-2015,0,.062861718
16000US0825280,"Evans city, Colorado",2012-2016,0,.061472327
16000US0825280,"Evans city, Colorado",2013-2017,0,.057846203
16000US0825390,"Evergreen CDP, Colorado",2011-2015,.13812155,.14684682
16000US0825390,"Evergreen CDP, Colorado",2012-2016,.17482518,.16283125
16000US0825390,"Evergreen CDP, Colorado",2013-2017,.14091122,.12841214
16000US0825550,"Fairmount CDP, Colorado",2011-2015,0,.11829779
16000US0825550,"Fairmount CDP, Colorado",2012-2016,0,.11464455
16000US0825550,"Fairmount CDP, Colorado",2013-2017,0,.12454022
16000US0825610,"Fairplay town, Colorado",2011-2015,0,.81847364
16000US0825610,"Fairplay town, Colorado",2012-2016,0,.83901256
16000US0825610,"Fairplay town, Colorado",2013-2017,0,.8531968
16000US0826270,"Federal Heights city, Colorado",2011-2015,0,.090905122
16000US0826270,"Federal Heights city, Colorado",2012-2016,0,.089889504
16000US0826270,"Federal Heights city, Colorado",2013-2017,0,.092779756
16000US0826600,"Firestone town, Colorado",2011-2015,0,.097221226
16000US0826600,"Firestone town, Colorado",2012-2016,.17934923,.17132755
16000US0826600,"Firestone town, Colorado",2013-2017,.51294577,.28212231
16000US0826765,"Flagler town, Colorado",2011-2015,0,1.1219682
16000US0826765,"Flagler town, Colorado",2012-2016,0,1.4411488
16000US0826765,"Flagler town, Colorado",2013-2017,0,1.4766868
16000US0826875,"Fleming town, Colorado",2011-2015,0,1.0998241
16000US0826875,"Fleming town, Colorado",2012-2016,0,1.0699087
16000US0826875,"Fleming town, Colorado",2013-2017,0,1.0871583
16000US0827040,"Florence city, Colorado",2011-2015,0,.17216608
16000US0827040,"Florence city, Colorado",2012-2016,0,.17185634
16000US0827040,"Florence city, Colorado",2013-2017,0,.18972257
16000US0827095,"Florissant CDP, Colorado",2011-2015,0,8.6843243
16000US0827095,"Florissant CDP, Colorado",2012-2016,0,15.551001
16000US0827095,"Florissant CDP, Colorado",2013-2017,0,9.0059662
16000US0827175,"Floyd Hill CDP, Colorado",2011-2015,0,.57995927
16000US0827175,"Floyd Hill CDP, Colorado",2012-2016,0,.62906212
16000US0827175,"Floyd Hill CDP, Colorado",2013-2017,0,.6438511
16000US0827370,"Fort Carson CDP, Colorado",2011-2015,.027133361,.032978185
16000US0827370,"Fort Carson CDP, Colorado",2012-2016,.013447186,.024520015
16000US0827370,"Fort Carson CDP, Colorado",2013-2017,.019980019,.024283851
16000US0827425,"Fort Collins city, Colorado",2011-2015,.60146648,.12293483
16000US0827425,"Fort Collins city, Colorado",2012-2016,.65118825,.12099978
16000US0827425,"Fort Collins city, Colorado",2013-2017,.68049014,.13559869
16000US0827535,"Fort Garland CDP, Colorado",2011-2015,0,1.4227512
16000US0827535,"Fort Garland CDP, Colorado",2012-2016,0,1.7323653
16000US0827535,"Fort Garland CDP, Colorado",2013-2017,0,1.6616931
16000US0827700,"Fort Lupton city, Colorado",2011-2015,0,.12682807
16000US0827700,"Fort Lupton city, Colorado",2012-2016,0,.12447458
16000US0827700,"Fort Lupton city, Colorado",2013-2017,0,.13200085
16000US0827810,"Fort Morgan city, Colorado",2011-2015,0,.096178688
16000US0827810,"Fort Morgan city, Colorado",2012-2016,0,.09644147
16000US0827810,"Fort Morgan city, Colorado",2013-2017,0,.1026589
16000US0827865,"Fountain city, Colorado",2011-2015,0,.047173001
16000US0827865,"Fountain city, Colorado",2012-2016,0,.045892648
16000US0827865,"Fountain city, Colorado",2013-2017,.32640022,.2955184
16000US0827975,"Fowler town, Colorado",2011-2015,0,.58452183
16000US0827975,"Fowler town, Colorado",2012-2016,0,.57447857
16000US0827975,"Fowler town, Colorado",2013-2017,0,.59163284
16000US0828105,"Foxfield town, Colorado",2011-2015,1.4641289,1.1385955
16000US0828105,"Foxfield town, Colorado",2012-2016,2.3224044,1.2910239
16000US0828105,"Foxfield town, Colorado",2013-2017,2.8169014,1.8276546
16000US0828250,"Franktown CDP, Colorado",2011-2015,0,3.2940545
16000US0828250,"Franktown CDP, Colorado",2012-2016,0,2.6019185
16000US0828250,"Franktown CDP, Colorado",2013-2017,0,3.1308293
16000US0828305,"Fraser town, Colorado",2011-2015,0,.60679942
16000US0828305,"Fraser town, Colorado",2012-2016,0,.47763786
16000US0828305,"Fraser town, Colorado",2013-2017,0,.43215835
16000US0828360,"Frederick town, Colorado",2011-2015,.0098173963,.017904049
16000US0828360,"Frederick town, Colorado",2012-2016,.018533964,.028167097
16000US0828360,"Frederick town, Colorado",2013-2017,.14916205,.13334668
16000US0828690,"Frisco town, Colorado",2011-2015,0,.23421822
16000US0828690,"Frisco town, Colorado",2012-2016,0,.22987041
16000US0828690,"Frisco town, Colorado",2013-2017,0,.24503973
16000US0828745,"Fruita city, Colorado",2011-2015,0,.085821562
16000US0828745,"Fruita city, Colorado",2012-2016,0,.085553162
16000US0828745,"Fruita city, Colorado",2013-2017,0,.088581577
16000US0828800,"Fruitvale CDP, Colorado",2011-2015,0,.13041626
16000US0828800,"Fruitvale CDP, Colorado",2012-2016,.12732366,.12374179
16000US0828800,"Fruitvale CDP, Colorado",2013-2017,.16698781,.156074
16000US0828830,"Fulford CDP, Colorado",2011-2015,,
16000US0828830,"Fulford CDP, Colorado",2012-2016,,
16000US0828830,"Fulford CDP, Colorado",2013-2017,,
16000US0829185,"Garden City town, Colorado",2011-2015,0,2.4140542
16000US0829185,"Garden City town, Colorado",2012-2016,0,2.7862208
16000US0829185,"Garden City town, Colorado",2013-2017,0,3.1716664
16000US0829295,"Garfield CDP, Colorado",2011-2015,0,83.586624
16000US0829295,"Garfield CDP, Colorado",2012-2016,0,95.527573
16000US0829295,"Garfield CDP, Colorado",2013-2017,0,145.89665
16000US0829625,"Genesee CDP, Colorado",2011-2015,0,.18058142
16000US0829625,"Genesee CDP, Colorado",2012-2016,0,.18446703
16000US0829625,"Genesee CDP, Colorado",2013-2017,0,.19876929
16000US0829680,"Genoa town, Colorado",2011-2015,0,7.8669763
16000US0829680,"Genoa town, Colorado",2012-2016,0,9.418211
16000US0829680,"Genoa town, Colorado",2013-2017,0,8.3848658
