geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0636448,"Indio city, California",2013,15.071008,1.5191907,,,,,,,,,16.621267,1.8039879,12.129795,5.7479615,,,8.6315784,2.3437819,17.743423,2.2636309,17.974134,2.4650629,,,,,11.824803,1.6960274
16000US0636448,"Indio city, California",2014,17.653999,1.4817944,,,,,,,,,21.088673,2.1179519,10.758387,6.5479083,,,9.1635284,1.7370899,21.144104,2.0688276,21.340639,2.8384948,,,,,13.531237,1.8500755
16000US0636448,"Indio city, California",2015,13.786226,1.6616302,,,,,,,,,15.618427,2.3126836,10.637291,6.1545515,,,7.0187168,1.5879254,16.795866,2.4049971,17.12653,3.4038148,,,,,10.258989,1.4858695
16000US0636448,"Indio city, California",2016,17.186195,1.9174423,,,,,,,,,19.111113,2.8688376,13.989205,7.1665177,,,11.701295,2.1190767,19.81209,2.9287307,23.607468,3.9935951,,,,,12.565414,2.0615795
16000US0636448,"Indio city, California",2017,13.615748,1.4967661,,,,,,,,,15.627024,1.9801164,10.087912,5.5473213,,,10.083432,1.9969771,15.24498,2.3274221,17.929592,3.3281107,,,,,11.624028,1.791537
16000US0636546,"Inglewood city, California",2009,15.26361,1.3783045,,,,,,,10.00457,1.8818623,20.652721,2.2400222,10.974494,3.1992462,,,,,,,26.100803,3.5981429,,,,,16.248549,2.3403471
16000US0636546,"Inglewood city, California",2010,18.830303,1.5986316,,,,,,,14.342351,2.0115974,23.511423,2.2735188,14.353731,3.9732442,,,,,,,27.873945,2.9280906,,,,,18.667334,3.2364614
16000US0636546,"Inglewood city, California",2011,21.172516,1.4361616,,,,,,,15.40016,2.1619256,27.428988,2.3535867,16.073223,3.4766822,,,,,,,37.434944,4.9446459,,,,,21.674259,2.7158473
16000US0636546,"Inglewood city, California",2012,17.08379,1.4314535,,,,,,,13.222678,1.8074576,22.439524,2.2119503,12.339093,3.5233707,,,,,,,23.266941,3.2296319,,,,,20.031239,2.518317
16000US0636546,"Inglewood city, California",2013,19.563206,1.7218755,,,,,,,13.55825,1.8349574,25.555935,2.6209896,13.58796,4.5937262,,,,,,,28.854582,4.0452991,,,,,19.932253,3.7863955
16000US0636546,"Inglewood city, California",2014,17.39476,1.3709228,,,,,,,12.780044,1.7484463,20.915976,1.9486532,14.39877,3.1635561,,,28.57966,6.700346,16.906755,1.4731156,18.271,3.4913831,20.937845,3.2853246,33.706966,9.5333662,21.166145,2.1576388
16000US0636546,"Inglewood city, California",2015,20.215778,1.6677873,,,,,,,17.121086,2.4219453,21.786898,2.2637405,18.537832,4.2774143,,,,,,,27.483028,3.2365069,26.936548,3.0778344,21.276596,9.5681076,17.151066,2.6403081
16000US0636546,"Inglewood city, California",2016,12.823155,1.5483557,,,,,,,10.510839,1.5922766,13.372512,2.5469117,12.418918,3.2894795,,,,,,,11.7724,3.2665391,,,,,17.728422,4.0877371
16000US0636546,"Inglewood city, California",2017,16.055008,1.7437989,,,,,,,14.266268,2.7721426,15.222071,2.1341889,16.834066,3.8846645,,,,,,,14.220545,2.7814896,,,,,16.839848,3.0956233
16000US0636770,"Irvine city, California",2009,10.355126,1.1048849,,,,,12.341271,1.5345559,,,21.503681,7.2066216,9.2977533,1.4126486,,,7.0223355,1.2001935,13.789004,2.4931052,,,,,,,8.9162092,1.581778
16000US0636770,"Irvine city, California",2010,13.413019,1.3618706,,,,,18.363653,2.3489816,,,15.645989,4.0977135,13.178931,1.5693972,,,8.2806778,1.3584065,17.976957,2.7486663,,,,,22.266666,4.7348738,9.1539364,1.4133341
16000US0636770,"Irvine city, California",2011,13.108565,1.3902178,,,,,15.171628,2.5430722,,,10.667354,3.0861723,13.373343,1.5726732,,,11.913493,1.639179,14.232595,3.0809023,,,,,23.155216,5.3625422,11.408979,1.49499
16000US0636770,"Irvine city, California",2012,12.691379,1.2147738,,,,,15.427677,1.9261366,,,7.9468598,2.5147507,13.206002,1.3659905,,,10.295376,1.7244124,14.813742,2.7066557,,,,,,,9.8539667,1.5284742
16000US0636770,"Irvine city, California",2013,12.523983,1.2102083,,,,,14.37446,2.1021185,,,13.566603,2.8925555,12.400139,1.399364,,,10.48177,1.3349991,14.240387,2.4465113,,,,,,,9.927475,1.2391301
16000US0636770,"Irvine city, California",2014,12.202128,1.4408395,,,,,14.997517,2.3751597,,,14.012164,3.665422,12.019689,1.6317182,,,7.0250258,1.0396155,16.80414,2.7820504,,,,,,,7.403543,1.0697397
16000US0636770,"Irvine city, California",2015,15.624171,1.5448091,,,,,16.962566,1.973725,,,14.843159,3.7935152,15.680499,1.677718,,,15.059373,2.8137467,16.028511,3.3214648,,,,,,,14.52344,2.5357633
16000US0636770,"Irvine city, California",2016,14.682959,1.28282,,,,,14.523849,1.6671062,,,29.947582,6.344852,12.952645,1.6409979,,,11.986753,1.4380068,16.693916,2.4436882,37.2411,8.5422878,,,,,14.462002,1.9548585
16000US0636770,"Irvine city, California",2017,13.62386,1.1169763,,,,,15.829659,1.5782887,,,16.095961,2.9066246,13.364427,1.2767382,,,11.81151,1.5540658,14.968242,2.2342498,,,,,6.2911139,2.9620891,11.794275,1.4488947
16000US0637692,"Jurupa Valley city, California",2012,18.659519,1.5653557,,,,,,,,,21.097456,1.9986289,14.275512,5.9134064,,,10.471591,1.9894388,21.967194,2.2000735,21.679398,3.2413502,,,,,15.6099,1.7175549
16000US0637692,"Jurupa Valley city, California",2013,11.149292,1.2457135,,,,,,,,,12.286256,1.5489873,8.9488163,4.8512473,,,6.9719658,1.7545229,12.857344,1.8467909,12.075731,2.6602578,,,,,10.299646,1.319066
16000US0637692,"Jurupa Valley city, California",2014,16.358847,1.8199556,,,,,,,,,19.857504,2.5763326,10.470518,6.7755246,,,11.096367,2.0417862,18.282309,2.5390289,22.803038,4.158205,,,,,14.181587,1.9063998
16000US0637692,"Jurupa Valley city, California",2015,12.520353,1.5302484,,,,,,,,,15.470038,2.3529763,7.494997,5.9492373,,,7.6870718,1.4012822,14.557907,2.1926572,13.270143,3.6250041,,,,,13.204556,1.6771955
16000US0637692,"Jurupa Valley city, California",2016,14.761636,1.7467121,,,,,21.171673,6.5719223,,,16.060471,2.4021392,12.018641,7.5664954,,,9.6377888,2.0291955,16.45207,2.3740051,23.821211,4.2299843,,,,,8.5463009,1.3802322
16000US0637692,"Jurupa Valley city, California",2017,10.939067,1.340117,,,,,,,,,12.510395,1.7268008,7.8990741,5.286325,,,8.474678,2.4616008,11.649983,1.8510846,12.542133,2.2509484,,,,,10.625484,1.937103
16000US0639248,"Laguna Niguel city, California",2014,7.1924696,1.1876614,,,,,,,,,15.537141,5.7096133,5.9648204,1.6082008,,,5.9060616,1.3918487,10.507025,5.3213367,,,,,,,5.7492638,1.2829425
16000US0639248,"Laguna Niguel city, California",2015,6.6713548,1.1687508,,,,,7.800261,3.7021513,,,,,,,,,7.3780069,1.5389895,4.8906136,5.7118268,,,,,,,6.9664927,1.3813554
16000US0639248,"Laguna Niguel city, California",2016,5.114357,.86768121,,,,,6.7139125,2.6924126,,,,,,,,,4.7911077,.95489824,5.8759031,3.6554801,,,,,,,4.8635592,.93172687
16000US0639248,"Laguna Niguel city, California",2017,7.4237623,1.1733022,,,,,15.804966,4.4179459,,,,,,,,,5.8808146,1.274655,11.424503,5.1420183,,,,,,,5.5718551,1.2054058
16000US0639486,"Lake Elsinore city, California",2017,15.737852,3.1295729,,,,,31.332561,18.057404,,,14.877512,4.2468448,16.761518,8.4492435,,,13.918129,3.7956328,16.480509,4.6456556,15.556633,5.3337703,,,,,11.667221,2.7986879
16000US0639496,"Lake Forest city, California",2009,2.950758,.87430263,,,,,5.0020227,4.206646,,,4.4247789,2.4813967,2.5652673,1.2258706,,,1.7318282,.92585719,4.9627342,2.6036043,,,,,,,2.4971731,.95434368
16000US0639496,"Lake Forest city, California",2010,8.2474222,1.5835173,,,,,10.593594,6.3107729,,,21.02445,5.6724281,4.9634166,2.5629475,,,3.6622996,1.2045655,15.947202,4.3707242,,,,,,,7.7378349,1.833878
16000US0639496,"Lake Forest city, California",2011,6.1985388,.92931294,,,,,5.8274665,2.8692348,,,9.2315722,2.4977629,5.450922,1.3320727,,,5.2386136,1.2295737,7.3856211,2.5382273,,,,,,,5.8446932,1.1399281
16000US0639496,"Lake Forest city, California",2012,6.1956906,1.1640497,,,,,2.4438572,1.6739845,,,16.641081,4.6097827,3.2526653,2.036721,,,3.5501101,1.0496588,10.014843,3.1018009,,,,,,,4.6788745,1.1785283
16000US0639496,"Lake Forest city, California",2013,6.53899,1.3799111,,,,,7.7136903,2.9504821,,,,,,,,,4.2974343,1.6620977,9.9263639,4.186799,,,,,,,4.8404412,1.5772085
16000US0639496,"Lake Forest city, California",2014,8.7527494,1.7042851,,,,,8.6120996,2.8288074,,,16.48827,5.3908916,6.5423689,2.7330768,,,5.6446648,1.8757511,13.583021,5.0654931,,,,,,,6.6297097,1.928341
16000US0639496,"Lake Forest city, California",2015,8.5721407,1.450045,,,,,,,,,13.390723,4.8034549,7.401166,2.1745627,,,9.7276058,1.9822067,6.9834576,4.4335971,,,,,,,9.5560465,1.798894
16000US0639496,"Lake Forest city, California",2016,6.9098415,1.1155722,,,,,6.4860268,2.5320883,,,7.1870923,2.7592597,6.8464031,1.5108341,,,6.4142795,1.4399493,7.666935,3.5556786,,,,,,,6.5699949,1.3522536
16000US0639496,"Lake Forest city, California",2017,4.6870379,1.0798644,,,,,2.3263347,.95215756,,,8.8239288,2.9768763,3.5381186,1.6274279,,,4.0689516,1.4577152,5.3460751,2.7068427,,,,,,,4.8019481,1.3153993
16000US0639892,"Lakewood city, California",2009,3.3981812,.67063367,,,,,2.178859,1.9752257,,,4.760654,1.7183855,2.9270177,1.0126004,,,1.8961999,.94760871,4.6107402,1.296558,2.9026351,3.0734918,,,,,2.5693285,.92445976
16000US0639892,"Lakewood city, California",2010,6.7063689,1.1467007,,,,,4.2557521,1.573102,,,11.488238,2.7975163,4.2621803,2.2985911,,,4.2989998,1.1723938,8.1638079,1.9414779,13.567974,3.536427,,,,,5.5806985,1.6415683
16000US0639892,"Lakewood city, California",2011,9.3732882,1.5522383,,,,,5.3777208,1.9153658,,,14.090863,4.0149941,7.1762538,2.9918444,,,8.1627388,1.8331587,10.315096,3.0866191,19.755995,6.1228204,,,,,7.842905,1.5709417
16000US0639892,"Lakewood city, California",2012,8.4116783,1.0616055,,,,,8.8748903,2.2287893,,,13.638655,3.5362129,6.6297278,1.9020355,,,5.361762,1.0446208,10.744877,1.9749405,,,,,,,5.6621079,.94257677
16000US0639892,"Lakewood city, California",2013,7.7330494,1.2202282,,,,,7.175879,2.6960752,,,10.229708,3.178009,6.7627268,2.1183169,,,7.8025937,1.7414339,7.6863093,2.3530781,,,,,,,9.6233721,1.8185303
16000US0639892,"Lakewood city, California",2014,5.9986081,.99161911,,,,,,,9.9226456,4.4725885,6.2886729,1.687585,5.8301554,1.8512319,,,6.6854758,1.6056312,5.5808401,1.8757818,6.5113673,2.5149801,,,,,6.5722585,1.3247918
16000US0639892,"Lakewood city, California",2015,5.1543455,.92113119,,,,,3.4967608,1.2829508,9.3528576,5.546608,7.4390116,2.5123925,4.223846,1.6670879,,,3.5629261,.83721375,6.1817803,1.590798,9.0370369,3.7004228,,,,,4.3800273,.98782134
16000US0639892,"Lakewood city, California",2016,8.4040251,1.2112067,,,,,5.8268275,2.3577437,21.91328,8.5781488,8.1452303,1.8136408,8.5196457,1.927492,,,7.3416553,1.2529976,8.9902544,1.9900285,9.2140646,2.6589096,,,,,6.6964598,1.089736
16000US0639892,"Lakewood city, California",2017,6.8755617,1.0563529,,,,,5.6851897,1.6013744,,,9.5303793,2.1029778,5.7530069,1.7737511,,,5.191937,1.0537933,7.9643717,1.8430693,12.717009,3.8203425,,,,,5.5977573,.98099762
16000US0640130,"Lancaster city, California",2009,18.789043,1.793926,,,,,,,23.319044,3.3744097,19.584925,3.0271492,18.399704,3.0678792,,,16.462591,2.9684157,20.441154,3.6691184,10.838768,3.9009192,,,,,19.067892,2.395802
16000US0640130,"Lancaster city, California",2010,15.23437,1.344332,,,,,,,22.125923,4.5060267,14.639202,2.0766134,15.497673,2.1376114,,,13.097561,1.6633656,16.875244,2.6357467,,,,,24.358974,9.9119587,12.961461,1.4111702
16000US0640130,"Lancaster city, California",2011,18.105942,1.3323326,,,,,14.96239,5.5798078,35.863102,5.0023298,16.165905,1.9924883,19.149155,2.273659,,,12.222013,1.434513,22.06566,2.2525451,22.989401,4.706583,,,,,12.906528,1.4087131
16000US0640130,"Lancaster city, California",2012,22.112276,1.4274397,,,,,13.050816,5.4729223,34.095379,4.4670906,24.842175,2.389636,20.621248,2.6183805,,,16.550638,2.1640851,26.188644,2.7815361,26.210468,9.2695303,26.567999,7.0951366,27.324263,11.113188,19.664501,1.5659429
16000US0640130,"Lancaster city, California",2013,18.938391,1.3988961,,,,,10.621103,5.3841434,28.921186,4.3368688,18.936272,2.4435101,18.93956,2.5549681,,,15.831558,1.8825343,20.984251,2.5620956,18.676731,4.0089045,,,,,17.324215,1.6096765
16000US0640130,"Lancaster city, California",2014,24.818897,1.5268719,,,,,10.198242,3.3908491,38.146168,3.1500633,19.509752,2.8317499,27.272108,2.4863811,,,22.931078,2.7394433,25.947803,2.8933632,29.211369,9.9746809,23.913483,5.8678646,17.769047,4.3548532,21.04665,2.0418007
16000US0640130,"Lancaster city, California",2015,21.005186,1.2509599,,,,,14.233449,4.1104798,37.679951,2.8013744,21.761917,2.5249636,20.633682,2.254355,,,13.577935,1.5924844,25.999447,2.1365416,21.078968,3.8916152,20.689655,3.4312286,19.799856,8.1418686,16.689339,1.4322915
16000US0640130,"Lancaster city, California",2016,22.156527,1.6083672,,,,,11.477633,3.2955506,32.80011,4.5381694,23.748293,2.6931634,21.25555,2.9762986,,,16.063843,2.2782502,25.664478,2.7331893,12.585478,4.2926288,18.346697,3.9009407,26.511305,6.9964461,20.490286,1.8189927
16000US0640130,"Lancaster city, California",2017,16.637621,1.3138181,,,,,9.276865,3.6415658,31.965881,3.5466659,15.76544,2.4034872,17.199125,2.6364503,,,11.925886,1.8706392,19.299198,2.2361448,14.070007,4.1010704,15.244836,3.3074908,17.943867,6.7850323,13.910657,1.7359552
16000US0641992,"Livermore city, California",2009,4.2391171,1.0825789,,,,,,,,,,,,,,,3.856657,1.2230102,5.05584,4.2606997,,,,,,,4.3712392,1.2877451
16000US0641992,"Livermore city, California",2010,4.0902977,1.3371115,,,,,,,,,3.6547964,2.4116745,4.1925993,1.7068222,,,2.7006786,.82968742,7.2192655,4.5447769,,,,,,,2.8623362,.76004702
16000US0641992,"Livermore city, California",2011,6.0299459,1.4276901,,,,,,,,,12.401199,4.7736769,5.1647882,1.7687993,,,3.23296,.88685524,12.493931,4.8899722,,,,,,,4.6175451,1.0307082
16000US0641992,"Livermore city, California",2012,6.5894017,1.1834244,,,,,,,,,3.984585,1.9256564,7.2806916,1.567409,,,5.4859219,1.317319,8.8460646,4.4289098,,,,,,,5.3174763,1.1722564
16000US0641992,"Livermore city, California",2013,6.9738297,1.0721239,,,,,,,,,13.706928,4.4081759,5.5758648,1.6266859,,,4.918932,1.0112486,11.392534,3.8200026,,,,,,,6.8846025,1.1907965
16000US0641992,"Livermore city, California",2014,6.3169098,.99587041,,,,,7.2512379,4.5051155,,,7.4384713,2.6521032,6.0040655,1.4790345,,,5.439146,1.1222507,7.919827,3.4322343,,,,,,,6.3335366,1.0961479
16000US0641992,"Livermore city, California",2015,4.7699676,1.340363,,,,,17.688456,9.1541643,,,6.270443,2.4547701,4.4152317,1.7612718,,,1.9383533,.6783548,9.8341131,3.7983577,,,,,,,2.5295143,.75885069
16000US0641992,"Livermore city, California",2016,5.6958718,.97375971,,,,,10.445903,4.2988667,,,7.9607754,2.6577723,5.1715198,1.3573579,,,4.4566083,.97234368,7.8652134,3.1210985,,,,,,,4.7595181,.89592004
16000US0641992,"Livermore city, California",2017,3.0306087,.55461317,,,,,,,,,,,,,,,2.7550228,.66683859,3.5397868,1.9915339,,,,,,,2.7270708,.62090039
16000US0642202,"Lodi city, California",2017,13.015574,1.9832734,,,,,26.437325,5.5550056,,,23.147671,5.5042086,8.7206039,3.8226187,,,5.9877882,1.4003198,21.817644,4.2384462,,,,,22.999502,8.4942694,7.8779879,1.388571
16000US0643000,"Long Beach city, California",2009,16.269583,1.0013102,,,,,16.493404,2.0867934,18.793236,1.9598444,22.143641,1.5036696,12.959902,1.8330775,,,9.1881237,.96946108,19.983007,1.5529093,19.436388,1.821263,19.724072,2.0031128,20.779312,6.5373182,14.036557,1.0749769
16000US0643000,"Long Beach city, California",2010,17.139282,.76635957,,,,,17.943392,2.5075569,18.95052,2.0014403,21.491055,1.1676319,14.590603,1.4393541,,,11.009304,1.0729922,20.150799,1.2113301,14.219101,2.0075982,15.698838,1.8445358,18.574099,3.9167125,16.82398,1.0214715
16000US0643000,"Long Beach city, California",2011,18.876402,.72159415,,,,,18.521774,1.9713058,28.974024,2.5047829,21.865913,1.3268863,17.169027,1.3953868,,,11.405,1.2688252,22.59804,1.1891392,18.574936,2.1971471,19.646322,1.9054654,22.327286,3.7715242,16.07637,1.0116651
16000US0643000,"Long Beach city, California",2012,19.568977,.76059562,36.881092,9.8943281,,,19.203075,1.6202716,29.461733,2.5515738,22.532404,1.2633102,17.832644,1.4496635,,,12.407174,1.2448019,23.117609,1.2307929,19.393639,2.1085629,20.085018,1.5431153,21.242634,2.1482062,17.033913,1.031759
16000US0643000,"Long Beach city, California",2013,17.674263,.78874397,18.340986,4.7355337,,,11.575237,1.4983819,28.223911,2.7714455,22.716661,1.3787076,14.713783,1.5413561,,,10.940382,1.0443654,20.98683,1.2355926,25.96097,2.7703018,24.212494,2.2436938,18.266129,2.821336,14.8443,.97542739
16000US0643000,"Long Beach city, California",2014,18.476347,.81733382,,,,,16.972435,1.943819,24.981382,3.3759818,21.429365,1.2638439,16.639982,1.5727978,,,13.42189,1.3175745,20.807446,1.3030564,19.935946,2.3592203,18.841934,1.9103587,15.25251,2.4996293,17.395294,1.0801246
16000US0643000,"Long Beach city, California",2015,16.355089,.69425023,,,,,16.234776,2.0356655,16.840567,1.8576553,18.373337,1.0522642,15.056077,1.3480059,,,13.920127,1.1329887,17.50248,1.1376574,18.172314,1.8810142,18.469946,1.7363542,19.467623,4.1800179,15.821926,.95841599
16000US0643000,"Long Beach city, California",2016,16.025499,.75020635,,,,,15.040133,2.0151932,20.009308,2.4093361,19.571712,1.2129749,13.616516,1.5432646,,,10.595239,1.0111847,18.311071,1.1197072,18.098064,2.0721059,17.145144,1.7079811,13.546814,2.2755568,14.777716,.94179976
16000US0643000,"Long Beach city, California",2017,14.771286,.68278176,,,,,17.95096,1.9860404,14.422329,1.6704934,16.718357,1.1373165,13.528919,1.3539715,,,10.308927,.99248075,16.846504,1.0711906,16.841803,1.8326826,17.268448,1.6614573,19.675882,3.8962998,12.625776,.82997501
16000US0644000,"Los Angeles city, California",2009,16.950958,.29432094,20.78978,4.2091002,,,12.836192,.6282624,21.819286,1.1109802,21.209076,.44146079,13.586834,.64880699,,,11.213938,.38847637,19.702124,.4618009,23.055531,.63284254,22.428469,.60589498,16.496866,2.0396469,14.456396,.33673021
16000US0644000,"Los Angeles city, California",2010,18.847401,.26600346,28.355921,4.8798127,,,15.780242,.68365687,24.625998,.88603681,23.499689,.41225502,15.17454,.59697527,,,12.098941,.36870086,22.009613,.41272187,26.28826,.67949176,25.032982,.62405968,15.912957,1.3488988,15.680925,.31503043
16000US0644000,"Los Angeles city, California",2011,19.60815,.25938562,17.767387,2.5117421,,,16.755733,.73281956,26.21034,.91491973,24.443438,.40530148,15.789726,.58686125,,,12.06776,.37237141,23.129192,.40123221,27.285088,.6741693,26.761993,.62092221,22.877623,1.4542054,16.146349,.30283996
16000US0644000,"Los Angeles city, California",2012,20.178732,.22216919,26.189121,3.7888601,16.258352,.62647909,16.193365,.62649161,27.408651,.97109079,25.295677,.36903167,16.158638,.51107162,22.412472,8.5286207,12.64084,.40428218,23.672625,.35870999,29.063833,.64605206,27.790516,.59144622,19.156311,1.3763469,16.385044,.29266617
16000US0644000,"Los Angeles city, California",2013,19.909678,.24397115,26.282728,2.4112842,16.481604,.65143734,16.390936,.65490359,26.26597,.92025578,24.182592,.40694129,16.416525,.57435215,21.491688,5.6851087,13.382318,.38339707,22.904604,.38275665,25.81295,.5325501,24.978039,.50354564,18.676817,1.5072281,17.182564,.30058664
16000US0644000,"Los Angeles city, California",2014,19.365665,.24998134,16.746353,1.8483512,16.102526,.60801208,16.106527,.61075443,26.187134,.89705426,24.153427,.37559429,15.536589,.5615446,15.8765,5.611217,12.265517,.36925539,22.628624,.38677043,25.571617,.71133494,24.449926,.6509099,16.235439,1.4328555,16.926462,.3044605
16000US0644000,"Los Angeles city, California",2015,18.024748,.21618725,23.833399,2.5362248,,,15.928587,.66192001,23.581322,.88092506,21.968096,.35844871,14.849604,.50333482,,,11.984529,.33990273,20.765854,.33719432,23.58477,.54203218,22.43655,.49801505,13.701661,1.0238047,15.492229,.3303884
16000US0644000,"Los Angeles city, California",2016,17.107107,.24425499,20.022232,3.0557249,15.312568,.60203046,15.325011,.60643119,24.452845,.79750448,20.059637,.34951746,14.671763,.54240817,14.195509,4.7504859,11.431983,.35749313,19.69416,.3809225,21.681931,.49066892,21.123774,.45198154,16.982609,1.0799382,14.409163,.31381223
16000US0644000,"Los Angeles city, California",2017,15.470057,.23037721,15.251923,2.1627018,,,14.508581,.61245602,22.222448,.92715752,17.355564,.33968097,13.908522,.51359969,,,10.818484,.35662279,17.538158,.36096621,17.541023,.47321802,17.235323,.44752914,14.853682,1.3649597,13.626805,.31125739
16000US0644574,"Lynwood city, California",2009,17.642992,2.1193602,,,,,,,,,17.319975,2.3227015,19.307703,17.412561,,,,,,,20.17005,2.8995926,,,,,9.9845467,3.3476851
16000US0644574,"Lynwood city, California",2010,17.504789,1.5789813,,,,,,,12.593174,5.6706467,18.542755,1.7733531,11.250196,16.479887,,,,,,,20.224894,2.3256636,,,,,15.115137,3.4629207
16000US0644574,"Lynwood city, California",2011,23.192202,2.2842598,,,,,,,34.471497,9.0902853,21.986004,2.4679401,35.216026,30.099567,,,,,,,20.969263,3.2557878,,,,,24.593441,3.966923
16000US0644574,"Lynwood city, California",2012,20.869324,1.9355642,,,,,,,9.8051805,3.9731383,21.949741,2.0392919,13.010155,23.195461,,,,,,,25.975155,2.5825684,,,,,11.362612,2.7495518
16000US0644574,"Lynwood city, California",2013,20.105459,2.0345533,,,,,,,18.190046,6.9932008,20.292307,2.2483885,18.647459,25.409397,,,,,,,13.119563,4.3327374,,,,,22.447826,2.7189894
16000US0644574,"Lynwood city, California",2014,24.279743,2.4699078,,,,,,,36.778797,9.3810644,22.631117,2.7016234,36.422268,24.858984,,,,,,,23.052607,4.970017,,,,,23.282398,3.5068412
16000US0644574,"Lynwood city, California",2015,17.006374,1.8102983,,,,,,,,,15.452799,1.8303826,28.380209,17.20484,,,,,,,8.1278858,2.6004696,,,,,19.128088,2.4306266
16000US0644574,"Lynwood city, California",2016,16.283665,1.6341656,,,,,,,8.8289394,3.381506,16.410683,1.7791784,15.505618,16.063639,,,,,,,20.29549,3.6570385,,,,,14.051204,2.0672774
16000US0644574,"Lynwood city, California",2017,13.314995,1.6246669,,,,,,,9.1565351,6.5106978,13.230072,1.6937405,14.246231,26.675533,,,,,,,13.414838,2.5758653,,,,,13.27983,2.4651616
16000US0645022,"Madera city, California",2017,27.701721,3.0961752,,,,,,,,,27.321911,3.610774,28.596146,13.299788,,,21.841795,5.360846,29.153505,3.9973168,26.857143,5.2395182,,,,,26.041624,3.617327
16000US0645484,"Manteca city, California",2009,5.4281564,1.2829783,,,,,,,,,5.5723004,2.6126161,5.3678055,2.1248147,,,5.1384683,1.5939215,5.8656936,4.0078087,,,,,,,5.0642519,1.3561311
16000US0645484,"Manteca city, California",2010,7.48983,1.739301,,,,,,,,,11.303403,4.4484043,5.8769488,3.0961862,,,6.6675224,2.0484791,8.3217878,3.970809,,,,,,,8.4653091,2.2521865
16000US0645484,"Manteca city, California",2011,12.065868,1.8194605,,,,,,,,,23.101742,5.3154998,7.5931273,3.5208623,,,7.1926751,1.5588642,18.152618,4.1318302,19.724771,6.67487,,,,,11.704004,2.2394581
16000US0645484,"Manteca city, California",2012,12.43262,1.7825177,,,,,17.88814,5.6890225,,,11.726139,2.950516,12.783427,3.0317714,,,7.9259701,1.838281,17.296453,4.0155931,5.5057955,3.2526069,,,,,10.304195,1.9289122
16000US0645484,"Manteca city, California",2013,10.999687,1.3271941,,,,,15.936626,6.6709085,,,11.214507,2.3596425,10.894976,2.2889953,,,8.2587175,1.598924,13.938511,3.0850363,11.142546,5.0809216,,,,,8.9494267,1.4331608
16000US0645484,"Manteca city, California",2014,9.8141756,1.3038807,,,,,,,,,16.81049,3.2107997,6.3532538,2.6092181,,,5.701674,1.2524824,13.995586,2.7391863,26.00671,6.3331037,,,,,7.6325512,1.2157695
16000US0645484,"Manteca city, California",2015,11.750947,1.5504732,,,,,,,,,11.674924,2.9169216,11.79578,3.0042915,,,10.24478,2.087101,12.904919,3.1292894,,,,,,,10.973537,1.971364
16000US0645484,"Manteca city, California",2016,10.467877,1.4554724,,,,,,,,,14.009316,3.0519829,8.5713501,2.8235466,,,8.0380125,1.7967316,12.635526,3.1089931,,,,,,,10.801181,1.7884119
16000US0645484,"Manteca city, California",2017,12.19801,1.9534978,,,,,3.9975305,1.5600888,,,16.965448,3.1886156,9.3186073,3.7624168,,,11.3796,3.1847489,12.849418,4.3091793,32.033939,11.179434,,,,,11.189615,2.2646492
16000US0646842,"Menifee city, California",2010,7.7918916,1.2998071,,,,,,,,,10.557439,2.5334916,6.9139199,1.8717421,,,5.9485869,1.3917495,11.281485,4.3056602,,,,,,,7.3616786,1.3380255
16000US0646842,"Menifee city, California",2011,8.6154289,1.6060928,,,,,,,,,10.832383,2.8182511,8.0177078,2.1946831,,,7.5199761,2.0539343,10.636539,5.8070498,,,,,,,7.536356,1.7408739
16000US0646842,"Menifee city, California",2012,10.121153,1.2266176,,,,,,,13.323741,6.9035053,12.653396,2.515317,9.0047855,2.124418,,,8.5552979,1.4070669,12.251812,3.3891644,7.1823201,3.8984444,,,,,10.263663,1.3609674
16000US0646842,"Menifee city, California",2013,8.978898,1.076713,,,,,20.069752,7.6548734,,,10.270297,2.4370923,8.3721142,1.9682387,,,8.279357,1.3119241,9.7370729,2.6369193,,,,,,,8.9018087,1.322227
16000US0646842,"Menifee city, California",2014,11.674073,1.4541684,,,,,,,,,19.08568,3.7182233,8.4666224,2.7123094,,,8.6995411,1.5289751,15.310481,3.5800729,21.660696,6.3490572,,,,,11.197832,1.6244903
16000US0646842,"Menifee city, California",2015,14.586827,1.8886166,,,,,17.520891,9.79918,,,20.961107,4.5063591,11.803488,3.4324675,,,10.409266,1.5765373,19.299545,4.2349911,23.475508,8.7946024,,,,,12.557152,1.6555266
16000US0646842,"Menifee city, California",2016,8.1903362,1.1292369,,,,,7.4006228,2.564543,,,5.4514818,1.8280534,9.3835688,1.7782841,,,9.1836739,1.7861526,7.0807734,3.140398,,,,,,,8.7457657,1.5474609
16000US0646842,"Menifee city, California",2017,6.8000622,1.2038074,,,,,,,,,8.9539242,2.3311501,5.7622495,2.1322994,,,5.3842616,1.1197534,8.3531294,2.7592962,12.192694,3.7416191,,,,,5.3723135,.98293918
