geoid,name,year,total_est,total_se
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,127050,3308.629278891615
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,124524,3767.69609625437
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,120385,3233.529160353374
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,116540,3610.42337826453
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,11490,1011.118982343622
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,10342,924.4401932239738
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,11848,1006.918720853953
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,10363,992.3435977378661
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,10478,1033.980724389029
31000US17220,"Clarksburg, WV Micro Area",2009,5140,624.4797318296292
31000US17220,"Clarksburg, WV Micro Area",2010,4028,659.7103307198323
31000US17220,"Clarksburg, WV Micro Area",2011,3045,509.9586565328128
31000US17220,"Clarksburg, WV Micro Area",2012,3893,603.1577759861057
31000US17220,"Clarksburg, WV Micro Area",2013,3732,555.1972806478673
31000US17220,"Clarksburg, WV Micro Area",2014,2471,448.4443772022148
31000US17220,"Clarksburg, WV Micro Area",2015,2833,491.1718696813878
31000US17220,"Clarksburg, WV Micro Area",2016,3245,533.4709234305954
31000US17220,"Clarksburg, WV Micro Area",2017,3216,587.5152904377842
31000US17300,"Clarksville, TN-KY Metro Area",2009,15063,1431.835769717547
31000US17300,"Clarksville, TN-KY Metro Area",2010,14637,1243.8934959439
31000US17300,"Clarksville, TN-KY Metro Area",2011,18285,1553.7547989108
31000US17300,"Clarksville, TN-KY Metro Area",2012,18972,1315.296702726751
31000US17300,"Clarksville, TN-KY Metro Area",2013,15536,1131.319056365056
31000US17300,"Clarksville, TN-KY Metro Area",2014,19603,1449.635694573162
31000US17300,"Clarksville, TN-KY Metro Area",2015,19125,1421.101207866029
31000US17300,"Clarksville, TN-KY Metro Area",2016,18262,1499.086914591463
31000US17300,"Clarksville, TN-KY Metro Area",2017,19229,1440.162638929966
31000US17340,"Clearlake, CA Micro Area",2009,6535,964.6715298651778
31000US17340,"Clearlake, CA Micro Area",2010,5662,928.202996185606
31000US17340,"Clearlake, CA Micro Area",2011,7184,982.9377719083528
31000US17340,"Clearlake, CA Micro Area",2012,6509,786.1693710966708
31000US17340,"Clearlake, CA Micro Area",2013,6078,864.6298191626753
31000US17340,"Clearlake, CA Micro Area",2014,6041,776.5483450686966
31000US17340,"Clearlake, CA Micro Area",2015,4267,709.3789952747302
31000US17340,"Clearlake, CA Micro Area",2016,4987,799.4475786034702
31000US17340,"Clearlake, CA Micro Area",2017,3259,654.3880150222997
31000US17420,"Cleveland, TN Metro Area",2009,5524,683.816290644843
31000US17420,"Cleveland, TN Metro Area",2010,6650,890.7015751100043
31000US17420,"Cleveland, TN Metro Area",2011,7657,960.1142126394333
31000US17420,"Cleveland, TN Metro Area",2012,7047,939.3501865340612
31000US17420,"Cleveland, TN Metro Area",2013,6554,825.5614641555435
31000US17420,"Cleveland, TN Metro Area",2014,5043,666.8640368436224
31000US17420,"Cleveland, TN Metro Area",2015,7795,916.065851001631
31000US17420,"Cleveland, TN Metro Area",2016,5483,732.0946135675175
31000US17420,"Cleveland, TN Metro Area",2017,6562,735.5839036141094
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,133824,3440.13934715386
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,132522,3294.778511001177
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,140570,3758.358035739249
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,139474,3419.937095727311
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,139195,3474.338669155664
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,142498,3402.714338883327
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,133580,3191.301425721939
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,133428,3263.118999600123
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,138880,3488.603749529234
31000US17660,"Coeur d'Alene, ID Metro Area",2009,6510,782.6114549082969
31000US17660,"Coeur d'Alene, ID Metro Area",2010,9103,1011.873584461989
31000US17660,"Coeur d'Alene, ID Metro Area",2011,8229,935.8968482487973
31000US17660,"Coeur d'Alene, ID Metro Area",2012,9379,1261.605903752963
31000US17660,"Coeur d'Alene, ID Metro Area",2013,6484,890.6441007231364
31000US17660,"Coeur d'Alene, ID Metro Area",2014,5957,861.0263680481893
31000US17660,"Coeur d'Alene, ID Metro Area",2015,8472,1062.079481802304
31000US17660,"Coeur d'Alene, ID Metro Area",2016,10292,1276.85059789149
31000US17660,"Coeur d'Alene, ID Metro Area",2017,6493,902.9250799326686
31000US17780,"College Station-Bryan, TX Metro Area",2009,23052,1500.11004869033
31000US17780,"College Station-Bryan, TX Metro Area",2010,22867,1482.564859246117
31000US17780,"College Station-Bryan, TX Metro Area",2011,24968,1673.247721985307
31000US17780,"College Station-Bryan, TX Metro Area",2012,23197,1610.255580130333
31000US17780,"College Station-Bryan, TX Metro Area",2013,24432,1547.860145560106
31000US17780,"College Station-Bryan, TX Metro Area",2014,24081,1618.320081929718
31000US17780,"College Station-Bryan, TX Metro Area",2015,22607,1474.374575705698
31000US17780,"College Station-Bryan, TX Metro Area",2016,26101,1704.957105216097
31000US17780,"College Station-Bryan, TX Metro Area",2017,24869,1433.82429256336
31000US17820,"Colorado Springs, CO Metro Area",2009,35820,1961.613856149351
31000US17820,"Colorado Springs, CO Metro Area",2010,42005,2111.207387526396
31000US17820,"Colorado Springs, CO Metro Area",2011,42206,2118.317533830451
31000US17820,"Colorado Springs, CO Metro Area",2012,45039,2130.328451133963
31000US17820,"Colorado Springs, CO Metro Area",2013,46160,2230.053024981819
31000US17820,"Colorado Springs, CO Metro Area",2014,45748,2163.559472992451
31000US17820,"Colorado Springs, CO Metro Area",2015,49331,2287.045934914695
31000US17820,"Colorado Springs, CO Metro Area",2016,47792,2035.046314637548
31000US17820,"Colorado Springs, CO Metro Area",2017,51004,2391.594420966826
31000US17860,"Columbia, MO Metro Area",2009,14925,1235.519934114534
31000US17860,"Columbia, MO Metro Area",2010,14052,1133.573491475985
31000US17860,"Columbia, MO Metro Area",2011,14257,1250.844679669117
31000US17860,"Columbia, MO Metro Area",2012,16687,1239.250251573937
31000US17860,"Columbia, MO Metro Area",2013,15571,1496.463846022571
31000US17860,"Columbia, MO Metro Area",2014,14582,1163.871172710594
31000US17860,"Columbia, MO Metro Area",2015,14348,1269.401228302466
31000US17860,"Columbia, MO Metro Area",2016,14604,1316.544318432739
31000US17860,"Columbia, MO Metro Area",2017,15632,1553.609476901352
31000US17900,"Columbia, SC Metro Area",2009,38434,2301.557390985644
31000US17900,"Columbia, SC Metro Area",2010,46529,2071.200726173255
31000US17900,"Columbia, SC Metro Area",2011,45458,2237.886702712652
31000US17900,"Columbia, SC Metro Area",2012,43962,1966.995962470104
31000US17900,"Columbia, SC Metro Area",2013,42338,1979.839324702978
31000US17900,"Columbia, SC Metro Area",2014,47570,2482.725418737499
31000US17900,"Columbia, SC Metro Area",2015,47626,2281.339471571135
31000US17900,"Columbia, SC Metro Area",2016,46109,2375.33159197532
31000US17900,"Columbia, SC Metro Area",2017,46749,2249.848998227173
31000US17940,"Columbia, TN Micro Area",2009,4344,675.0726505837192
31000US17940,"Columbia, TN Micro Area",2010,3802,697.9490907913983
31000US17940,"Columbia, TN Micro Area",2011,4389,677.0068940548603
31000US17940,"Columbia, TN Micro Area",2012,5435,644.7893931292731
31000US17980,"Columbus, GA-AL Metro Area",2009,19989,1596.397398390677
31000US17980,"Columbus, GA-AL Metro Area",2010,23218,1401.670025837048
31000US17980,"Columbus, GA-AL Metro Area",2011,25132,1473.13132215287
31000US17980,"Columbus, GA-AL Metro Area",2012,20177,1298.481231765529
31000US17980,"Columbus, GA-AL Metro Area",2013,23814,1436.254851428104
31000US17980,"Columbus, GA-AL Metro Area",2014,25250,1451.177680855371
31000US17980,"Columbus, GA-AL Metro Area",2015,26466,1682.815552250736
31000US17980,"Columbus, GA-AL Metro Area",2016,25449,1705.02094073408
31000US17980,"Columbus, GA-AL Metro Area",2017,25052,1540.019908610803
31000US18020,"Columbus, IN Metro Area",2009,2073,454.3108237714887
31000US18020,"Columbus, IN Metro Area",2010,3704,661.8600926680331
31000US18020,"Columbus, IN Metro Area",2011,3484,591.9927113872595
31000US18020,"Columbus, IN Metro Area",2012,2939,533.0676143341974
31000US18020,"Columbus, IN Metro Area",2013,3613,571.252959046053
31000US18020,"Columbus, IN Metro Area",2014,3645,636.0763375545652
31000US18020,"Columbus, IN Metro Area",2015,2529,487.5436868339493
31000US18020,"Columbus, IN Metro Area",2016,3070,528.3727543376002
31000US18020,"Columbus, IN Metro Area",2017,2895,520.4840238562581
31000US18140,"Columbus, OH Metro Area",2009,112857,3337.424125888225
31000US18140,"Columbus, OH Metro Area",2010,126511,3461.427297801312
31000US18140,"Columbus, OH Metro Area",2011,128759,3845.30539383299
31000US18140,"Columbus, OH Metro Area",2012,126436,3360.234765056172
31000US18140,"Columbus, OH Metro Area",2013,123537,3544.739506276419
31000US18140,"Columbus, OH Metro Area",2014,130818,3370.50342363197
31000US18140,"Columbus, OH Metro Area",2015,132484,3962.969666850756
31000US18140,"Columbus, OH Metro Area",2016,127565,3719.095668493752
31000US18140,"Columbus, OH Metro Area",2017,126894,3723.86328419374
31000US18180,"Concord, NH Micro Area",2009,7145,842.0414144129547
31000US18180,"Concord, NH Micro Area",2010,9313,1038.204985589508
31000US18180,"Concord, NH Micro Area",2011,5719,698.8089813813673
31000US18180,"Concord, NH Micro Area",2012,8954,854.6805336207569
31000US18180,"Concord, NH Micro Area",2013,6451,654.4348882555879
31000US18180,"Concord, NH Micro Area",2014,7455,815.1075951960452
31000US18180,"Concord, NH Micro Area",2015,7246,798.0635529199672
31000US18180,"Concord, NH Micro Area",2016,7195,794.6063108058062
31000US18180,"Concord, NH Micro Area",2017,8245,900.8812837113571
31000US18260,"Cookeville, TN Micro Area",2009,5314,945.2398825442884
31000US18260,"Cookeville, TN Micro Area",2010,5725,781.8820466247828
31000US18260,"Cookeville, TN Micro Area",2011,6805,731.73131719269
31000US18260,"Cookeville, TN Micro Area",2012,6551,611.7114548253931
31000US18260,"Cookeville, TN Micro Area",2013,7625,888.7286400849223
31000US18260,"Cookeville, TN Micro Area",2014,5861,727.2432640698182
31000US18260,"Cookeville, TN Micro Area",2015,5619,688.1829504113882
31000US18260,"Cookeville, TN Micro Area",2016,6657,729.9152792527714
31000US18260,"Cookeville, TN Micro Area",2017,5805,871.9166881457365
31000US18300,"Coos Bay, OR Micro Area",2009,4559,715.502028245333
31000US18300,"Coos Bay, OR Micro Area",2010,4494,691.7767294711064
31000US18300,"Coos Bay, OR Micro Area",2011,4848,707.9011124196196
31000US18300,"Coos Bay, OR Micro Area",2012,5014,708.5416039704745
31000US18300,"Coos Bay, OR Micro Area",2013,4659,724.6149477763796
31000US18300,"Coos Bay, OR Micro Area",2014,4400,727.0369152995222
31000US18300,"Coos Bay, OR Micro Area",2015,4695,722.7572233941555
31000US18300,"Coos Bay, OR Micro Area",2016,3469,624.8530544063967
31000US18300,"Coos Bay, OR Micro Area",2017,4064,647.9575895821091
31000US18500,"Corning, NY Micro Area",2009,5234,743.8509140291383
31000US18500,"Corning, NY Micro Area",2010,4455,627.705400483346
31000US18500,"Corning, NY Micro Area",2011,5375,645.8859988197888
31000US18500,"Corning, NY Micro Area",2012,3951,473.1459699587321
31000US18500,"Corning, NY Micro Area",2013,4751,676.052916981053
31000US18500,"Corning, NY Micro Area",2014,5006,498.1250052619181
31000US18500,"Corning, NY Micro Area",2015,4597,563.0127855849737
31000US18500,"Corning, NY Micro Area",2016,4089,603.9463993407405
31000US18500,"Corning, NY Micro Area",2017,3670,430.5886970163504
31000US18580,"Corpus Christi, TX Metro Area",2009,27341,1875.139393349759
31000US18580,"Corpus Christi, TX Metro Area",2010,29582,1822.462241421583
31000US18580,"Corpus Christi, TX Metro Area",2011,30427,1955.890809308924
31000US18580,"Corpus Christi, TX Metro Area",2012,25621,1584.850623339609
31000US18580,"Corpus Christi, TX Metro Area",2013,27386,1788.498870460418
31000US18580,"Corpus Christi, TX Metro Area",2014,30142,1717.676032171508
31000US18580,"Corpus Christi, TX Metro Area",2015,30010,2010.774880605275
31000US18580,"Corpus Christi, TX Metro Area",2016,27375,1738.193304029597
31000US18580,"Corpus Christi, TX Metro Area",2017,28908,1724.599238374276
31000US18700,"Corvallis, OR Metro Area",2009,8651,845.4191651945021
31000US18700,"Corvallis, OR Metro Area",2010,7487,847.4624017341123
31000US18700,"Corvallis, OR Metro Area",2011,7912,872.6788209976813
31000US18700,"Corvallis, OR Metro Area",2012,7995,764.53067793455
31000US18700,"Corvallis, OR Metro Area",2013,8475,798.4244288626046
31000US18700,"Corvallis, OR Metro Area",2014,8060,815.0082741720053
31000US18700,"Corvallis, OR Metro Area",2015,6976,752.1805701169781
31000US18700,"Corvallis, OR Metro Area",2016,8925,937.4825995017681
31000US18700,"Corvallis, OR Metro Area",2017,9168,942.584121800449
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,11712,1319.040644561542
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,12231,1138.83842953312
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,12850,1160.966742372374
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,14905,1345.94319356278
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,15269,1289.103280115985
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,18233,1424.299646397974
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,16115,1335.989295835472
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,17107,1419.671183911524
31000US18980,"Cullman, AL Micro Area",2009,2909,541.503152476633
31000US18980,"Cullman, AL Micro Area",2010,3777,651.0138575676953
31000US18980,"Cullman, AL Micro Area",2011,3445,674.4926841183137
31000US18980,"Cullman, AL Micro Area",2012,3269,543.0453221007883
31000US18980,"Cullman, AL Micro Area",2013,2828,573.2458247574658
31000US18980,"Cullman, AL Micro Area",2014,3485,651.7675568200846
31000US18980,"Cullman, AL Micro Area",2015,2658,564.1972778139923
31000US18980,"Cullman, AL Micro Area",2016,2669,497.8612196560417
31000US18980,"Cullman, AL Micro Area",2017,3441,642.1671550686081
31000US19060,"Cumberland, MD-WV Metro Area",2009,4744,732.817838644618
31000US19060,"Cumberland, MD-WV Metro Area",2010,5073,579.9264556397777
31000US19060,"Cumberland, MD-WV Metro Area",2011,6298,758.2216748679275
31000US19060,"Cumberland, MD-WV Metro Area",2012,6005,720.8749923427836
31000US19060,"Cumberland, MD-WV Metro Area",2013,4301,574.036612694415
31000US19060,"Cumberland, MD-WV Metro Area",2014,6485,903.5626975932717
31000US19060,"Cumberland, MD-WV Metro Area",2015,6041,755.1382704237514
31000US19060,"Cumberland, MD-WV Metro Area",2016,4670,684.0413036239673
31000US19060,"Cumberland, MD-WV Metro Area",2017,4030,629.0427612976772
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,382903,6717.044766773961
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,409037,6632.00309413044
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,409910,6811.091317804441
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,416709,5930.170415018914
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,434188,6825.719746448748
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,460811,6951.688406468124
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,453086,7197.993759718602
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,446602,7487.772397577159
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,454757,7595.020521297832
31000US19140,"Dalton, GA Metro Area",2009,5282,768.7027905344822
31000US19140,"Dalton, GA Metro Area",2010,7129,936.88243358042
31000US19140,"Dalton, GA Metro Area",2011,6202,918.235851141604
31000US19140,"Dalton, GA Metro Area",2012,8638,979.7509919230269
31000US19140,"Dalton, GA Metro Area",2013,8742,1002.594539737616
31000US19140,"Dalton, GA Metro Area",2014,8148,950.9023008259112
31000US19140,"Dalton, GA Metro Area",2015,6613,891.2030225542852
31000US19140,"Dalton, GA Metro Area",2016,6404,884.1094101380388
31000US19140,"Dalton, GA Metro Area",2017,5769,943.4887221002631
31000US19180,"Danville, IL Metro Area",2009,3937,596.1647864851192
31000US19180,"Danville, IL Metro Area",2010,4349,649.4762668705995
31000US19180,"Danville, IL Metro Area",2011,4027,584.7942431612645
31000US19180,"Danville, IL Metro Area",2012,3912,552.9626299371067
31000US19180,"Danville, IL Metro Area",2013,3963,559.0454816965461
31000US19180,"Danville, IL Metro Area",2014,4508,653.8303866015914
31000US19180,"Danville, IL Metro Area",2015,3491,489.7108290898693
31000US19180,"Danville, IL Metro Area",2016,4668,581.7352883500644
31000US19180,"Danville, IL Metro Area",2017,2929,456.4576363659828
31000US19260,"Danville, VA Metro Area",2009,7211,827.6588643767291
31000US19260,"Danville, VA Metro Area",2010,6505,826.53043760157
31000US19260,"Danville, VA Metro Area",2011,5625,636.6883966801414
31000US19260,"Danville, VA Metro Area",2012,5257,705.8640857418915
31000US19260,"Danville, VA Micro Area",2013,6034,739.2761989330484
31000US19260,"Danville, VA Micro Area",2014,5450,629.2277738359642
31000US19260,"Danville, VA Micro Area",2015,7122,820.5878852643288
31000US19260,"Danville, VA Micro Area",2016,6085,715.5293997209591
31000US19260,"Danville, VA Micro Area",2017,6664,798.6997680958165
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,8071,1045.362949286641
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,9647,1122.826329038202
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,9412,1383.537742837305
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,10961,1288.971557608822
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,10823,1404.574364496842
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,8795,1160.920442739543
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,7220,965.7793635195553
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,8230,1208.522729726511
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,7148,1101.932491849617
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,16358,1256.421739312316
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,17601,1216.408352284173
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,19400,1201.335020276631
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,19843,1184.781852938059
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,19639,1385.478766784483
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,18705,1147.318136645147
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,18513,1294.819556598171
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,19399,1417.738926061503
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,18483,1274.584748013502
31000US19380,"Dayton, OH Metro Area",2009,58375,2403.968036183194
31000US19380,"Dayton, OH Metro Area",2010,56897,2146.948871859676
31000US19380,"Dayton, OH Metro Area",2011,63591,2628.929013884757
31000US19380,"Dayton, OH Metro Area",2012,58670,2377.69071862464
31000US19380,"Dayton, OH Metro Area",2013,51132,2485.497573569555
31000US19380,"Dayton, OH Metro Area",2014,58390,2525.384303469448
31000US19380,"Dayton, OH Metro Area",2015,53507,2280.317510944049
31000US19380,"Dayton, OH Metro Area",2016,54545,2223.235994174165
31000US19380,"Dayton, OH Metro Area",2017,48874,2324.832097923525
31000US19460,"Decatur, AL Metro Area",2009,6805,856.1847655585102
31000US19460,"Decatur, AL Metro Area",2010,5713,821.4968003361527
31000US19460,"Decatur, AL Metro Area",2011,5162,667.8729533765911
31000US19460,"Decatur, AL Metro Area",2012,7023,909.8965623256181
31000US19460,"Decatur, AL Metro Area",2013,5434,772.6857312441194
31000US19460,"Decatur, AL Metro Area",2014,6120,876.2499816509082
31000US19460,"Decatur, AL Metro Area",2015,5763,789.0699489414095
31000US19460,"Decatur, AL Metro Area",2016,4724,781.0312871511757
31000US19460,"Decatur, AL Metro Area",2017,6187,954.3896909839406
31000US19500,"Decatur, IL Metro Area",2009,6095,754.1206746470036
31000US19500,"Decatur, IL Metro Area",2010,6827,804.6765446258299
31000US19500,"Decatur, IL Metro Area",2011,6006,709.4282489448207
31000US19500,"Decatur, IL Metro Area",2012,6408,716.8547341259477
31000US19500,"Decatur, IL Metro Area",2013,5841,647.1109411380101
31000US19500,"Decatur, IL Metro Area",2014,5128,589.0605866951632
31000US19500,"Decatur, IL Metro Area",2015,6399,750.8386027192607
31000US19500,"Decatur, IL Metro Area",2016,7254,681.3521141406986
31000US19500,"Decatur, IL Metro Area",2017,4606,607.0577768780212
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,27499,1907.99658605822
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,23989,1522.27751857314
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,28621,2066.712863533065
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,31786,1789.097403321808
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,37952,2137.561326707251
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,37983,1812.98911507053
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,39340,2006.478415481912
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,37661,2078.781132250787
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,38515,2206.510973683894
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,162760,4180.520688655816
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,172790,4210.508371125035
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,180982,4502.451062274105
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,181610,4006.975537528553
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,184283,4349.822491900798
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,189278,4127.558329135692
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,185368,3999.099794789893
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,195427,4519.512109383269
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,193310,4690.063273452098
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,25847,1778.922930110268
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,27215,1469.14699834704
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,29715,1992.651704469904
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,28765,1495.8795351608
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,27984,1438.297366976725
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,29813,1711.613517501051
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,32963,2070.352482510204
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,33066,1862.031574895403
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,29154,1940.546559658848
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,241404,4772.657642955667
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,246962,4701.463231334285
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,253538,4339.904399978072
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,252567,4274.091932728778
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,254335,4415.636364038073
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,254700,4394.234100613944
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,255821,4571.549645481406
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,254650,4634.187989904406
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,239389,4962.809859485675
31000US20020,"Dothan, AL Metro Area",2009,6947,675.0118884808796
31000US20020,"Dothan, AL Metro Area",2010,7085,551.7312485230985
31000US20020,"Dothan, AL Metro Area",2011,7921,605.6340587087065
31000US20020,"Dothan, AL Metro Area",2012,7910,533.395766885123
31000US20020,"Dothan, AL Metro Area",2013,7361,519.3884042665879
31000US20020,"Dothan, AL Metro Area",2014,7553,599.1065631441848
31000US20020,"Dothan, AL Metro Area",2015,7603,554.0899328118771
31000US20020,"Dothan, AL Metro Area",2016,7046,527.8948339693135
31000US20020,"Dothan, AL Metro Area",2017,6324,454.4568088037212
31000US20100,"Dover, DE Metro Area",2009,7396,964.7405137298002
31000US20100,"Dover, DE Metro Area",2010,6184,867.1180100248187
31000US20100,"Dover, DE Metro Area",2011,9949,1071.882142016762
31000US20100,"Dover, DE Metro Area",2012,8742,969.4251407598113
31000US20100,"Dover, DE Metro Area",2013,7704,896.4559806104854
31000US20100,"Dover, DE Metro Area",2014,9558,1022.019021142219
31000US20100,"Dover, DE Metro Area",2015,9828,1032.18266300264
31000US20100,"Dover, DE Metro Area",2016,10194,1132.460990055432
31000US20100,"Dover, DE Metro Area",2017,9651,1082.274830987089
31000US20180,"DuBois, PA Micro Area",2009,3286,591.3131455744832
31000US20180,"DuBois, PA Micro Area",2010,3088,561.3365361478462
31000US20180,"DuBois, PA Micro Area",2011,2737,403.0871998388862
31000US20180,"DuBois, PA Micro Area",2012,3090,444.4376070040285
31000US20180,"DuBois, PA Micro Area",2013,2904,470.2680616527331
31000US20180,"DuBois, PA Micro Area",2014,2705,404.5518442081044
31000US20180,"DuBois, PA Micro Area",2015,3504,495.7781212567919
31000US20180,"DuBois, PA Micro Area",2016,2186,322.290511093095
31000US20180,"DuBois, PA Micro Area",2017,2958,512.8645873227741
31000US20220,"Dubuque, IA Metro Area",2009,3210,578.5602165997425
31000US20220,"Dubuque, IA Metro Area",2010,4576,632.2322882937484
31000US20220,"Dubuque, IA Metro Area",2011,3980,544.7049369470307
31000US20220,"Dubuque, IA Metro Area",2012,5482,611.0858951473967
31000US20220,"Dubuque, IA Metro Area",2013,4956,571.5559503872154
31000US20220,"Dubuque, IA Metro Area",2014,5705,635.5636848154622
31000US20220,"Dubuque, IA Metro Area",2015,4311,552.6056623348414
31000US20220,"Dubuque, IA Metro Area",2016,3487,476.1112643169719
31000US20220,"Dubuque, IA Metro Area",2017,3684,541.9762318336681
31000US20260,"Duluth, MN-WI Metro Area",2009,17755,1482.064281739213
31000US20260,"Duluth, MN-WI Metro Area",2010,18205,1233.87426098619
31000US20260,"Duluth, MN-WI Metro Area",2011,16127,935.0124858530483
31000US20260,"Duluth, MN-WI Metro Area",2012,17198,1037.935125279848
31000US20260,"Duluth, MN-WI Metro Area",2013,16250,1102.269352030909
31000US20260,"Duluth, MN-WI Metro Area",2014,16137,1032.333232947717
31000US20260,"Duluth, MN-WI Metro Area",2015,13373,986.5731481416362
31000US20260,"Duluth, MN-WI Metro Area",2016,15312,996.5235788238902
31000US20260,"Duluth, MN-WI Metro Area",2017,16038,1114.592596951133
31000US20380,"Dunn, NC Micro Area",2009,6575,916.6250295204609
31000US20380,"Dunn, NC Micro Area",2010,6499,826.3934098247048
