geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US19035,"Cherokee County, Iowa",2005-2009,2561,136.2217677300051,60.18236923217773,0,68.5341238698943,39,68.5341238698943,39,60.18236923217773,0,60.52830938171183,10,149.0638998553831,2551,60.18236923217773,0,123.012838158191,2512,183.544349831916,49,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,107.559279223806,2522
05000US19035,"Cherokee County, Iowa",2006-2010,2643,123.7839846551421,60.18236923217773,0,64.99159602114172,38,64.99159602114172,38,60.18236923217773,0,60.34180926028318,5,137.7084195026174,2638,60.18236923217773,0,121.0779884447601,2600,173.1541340624991,43,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,105.0898399074988,2605
05000US19035,"Cherokee County, Iowa",2007-2011,2619,121.4452135264549,44.98480224609375,0,46.00020501729954,11,46.00020501729954,11,44.98480224609375,0,45.08737159101261,4,129.5446292420966,2615,44.98480224609375,0,107.0357744638559,2604,161.8814285320081,15,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,97.38594292412383,2608
05000US19035,"Cherokee County, Iowa",2008-2012,2620,128.3984969939163,9.726444244384766,0,13.15094723556631,10,13.15094723556631,10,9.726444244384766,0,10.90842498687397,7,128.8610405281247,2613,9.726444244384766,0,84.90205439632264,2593,153.9302857497928,27,9.726444244384766,0,13.33234800405429,10,13.33234800405429,10,83.34033739490351,2600
05000US19035,"Cherokee County, Iowa",2009-2013,2618,123.1464508857533,9.726444244384766,0,16.23225583117031,14,16.23225583117031,14,9.726444244384766,0,10.63395525457759,7,123.6047303711051,2611,9.726444244384766,0,74.5914263122047,2586,143.9754466742378,32,9.726444244384766,0,14.19163277524362,11,14.19163277524362,11,73.37514625455067,2593
05000US19035,"Cherokee County, Iowa",2010-2014,2640,116.5414709299439,9.118540763854981,0,20.58807768665334,25,20.58807768665334,25,9.118540763854981,0,14.65285210143683,19,117.4590163470712,2621,9.118540763854981,0,72.7098439568645,2590,137.3631531916276,50,9.118540763854981,0,10.95912209382924,6,10.95912209382924,6,72.47057420741133,2609
05000US19035,"Cherokee County, Iowa",2011-2015,2636,120.0988735703229,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.91531221691325,22,121.0215103664981,2614,9.118540763854981,0,83.12944604331371,2605,146.0624668843047,31,9.118540763854981,0,12.89556401729564,9,12.89556401729564,9,82.96702948165586,2627
05000US19035,"Cherokee County, Iowa",2012-2016,2668,120.0665622752524,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.60364747304238,26,121.2091600746665,2642,9.118540763854981,0,79.03203177028391,2631,143.7429699927486,37,9.118540763854981,0,13.78210828757083,11,13.78210828757083,11,79.51219058840594,2657
05000US19035,"Cherokee County, Iowa",2013-2017,2631,117.0777106166024,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.97201976165395,30,118.6049234098715,2601,9.118540763854981,0,78.95250153950677,2596,141.2115003198065,35,9.118540763854981,0,10.95912209382924,5,10.95912209382924,5,79.59116177908706,2626
05000US19037,"Chickasaw County, Iowa",2005-2009,2185,108.7313536749662,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.38613587942643,16,124.8629847080311,2169,60.18236923217773,0,110.9185116001687,2169,155.323608918887,16,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,72.0563498142659,2185
05000US19037,"Chickasaw County, Iowa",2006-2010,2364,102.0606956292299,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.37854333956687,3,118.5831104674282,2361,60.18236923217773,0,104.6511197556247,2361,146.178803040757,3,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,85.75307708250304,2364
05000US19037,"Chickasaw County, Iowa",2007-2011,2370,95.59741642950611,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.34889199728352,8,105.8082607048131,2362,44.98480224609375,0,83.56838715292021,2362,126.9745697347968,8,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,70.59528190771661,2370
05000US19037,"Chickasaw County, Iowa",2008-2012,2370,103.028304059593,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.03586038047447,10,103.7289418267352,2360,9.726444244384766,0,63.97147214265149,2358,121.2731655622709,12,9.726444244384766,0,10.38784692286635,2,10.38784692286635,2,64.22514482146555,2368
05000US19037,"Chickasaw County, Iowa",2009-2013,2367,102.4852615224625,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.04310197773877,9,103.0785085777742,2358,9.726444244384766,0,64.90624863897719,2354,121.3097273169479,13,9.726444244384766,0,11.15961121923808,4,11.15961121923808,4,64.67239236899556,2363
05000US19037,"Chickasaw County, Iowa",2010-2014,2372,100.8294232534178,11.67742993458742,6,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.53223557362481,14,101.6052632597824,2358,9.118540763854981,0,69.95901381923602,2349,122.722598604238,23,9.118540763854981,0,9.611785916957771,3,9.611785916957771,3,69.94316497409767,2363
05000US19037,"Chickasaw County, Iowa",2011-2015,2337,95.82329039220997,12.89556401729564,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.95885427258493,12,96.56664629727348,2325,9.118540763854981,0,61.25657069418472,2316,113.7298133068082,21,9.118540763854981,0,9.611785916957771,2,9.611785916957771,2,60.82066155900464,2328
05000US19037,"Chickasaw County, Iowa",2012-2016,2327,95.07606575464892,12.89556401729564,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,95.51233462252093,2327,9.118540763854981,0,57.71555475212568,2316,111.2229452034424,11,9.118540763854981,0,9.820968980495932,4,9.820968980495932,4,57.71555475212568,2316
05000US19037,"Chickasaw County, Iowa",2013-2017,2372,104.2282871571593,12.89556401729564,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,104.6264002504977,2372,9.118540763854981,0,62.67592012552027,2365,121.6215721296837,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,62.67592012552027,2365
05000US19039,"Clarke County, Iowa",2005-2009,1524,106.8526313011405,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,62.3685675881762,23,123.7227668579166,1501,60.18236923217773,0,112.2301037029379,1501,154.9615468209764,23,60.18236923217773,0,61.78517022554704,14,61.78517022554704,14,95.11103812899472,1510
05000US19039,"Clarke County, Iowa",2006-2010,1575,113.2593124444477,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,70.50361349216658,57,133.4107618254309,1518,60.18236923217773,0,111.1681071911906,1518,158.7010394164483,57,60.18236923217773,0,68.26398437835756,35,68.26398437835756,35,95.11686728608153,1540
05000US19039,"Clarke County, Iowa",2007-2011,1610,116.6634868375252,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,61.4252550919328,79,131.8462404628908,1531,44.98480224609375,0,102.7553434728759,1531,155.4639179144734,79,44.98480224609375,0,56.04915951113068,35,56.04915951113068,35,95.37875664543023,1575
05000US19039,"Clarke County, Iowa",2008-2012,1616,102.0444005128454,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,39.23210357870727,99,109.3261982657242,1517,8.510638236999512,0,61.52143750306279,1517,119.155138153876,99,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,71.11682397817366,1616
05000US19039,"Clarke County, Iowa",2009-2013,1630,112.0785376541891,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,51.10000106839239,105,123.1779554623764,1525,8.510638236999512,0,67.28799396759132,1525,130.7259451481767,105,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,84.61866313441922,1630
05000US19039,"Clarke County, Iowa",2010-2014,1618,112.4472178297961,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,50.92614347791498,91,123.4416821304489,1527,7.902735710144043,0,59.72934494201342,1527,127.3262402054802,91,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,77.00474759672282,1618
05000US19039,"Clarke County, Iowa",2011-2015,1638,108.6140348823698,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,44.69635671802381,77,117.4511510258349,1561,7.902735710144043,0,52.0032275668127,1561,120.4215273561765,77,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,67.29897898687483,1638
05000US19039,"Clarke County, Iowa",2012-2016,1633,108.6089306261602,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.05663095756674,42,112.9620030726818,1591,7.902735710144043,0,55.03450698011642,1591,121.7567113973705,42,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,62.00607878554103,1633
05000US19039,"Clarke County, Iowa",2013-2017,1591,99.87566206964961,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,100.1878291288679,1591,7.902735710144043,0,51.78960266113599,1586,112.5047146463169,5,7.902735710144043,0,10.35221072675672,5,10.35221072675672,5,51.78960266113599,1586
05000US19041,"Clay County, Iowa",2005-2009,3136,164.4508911365988,60.25907574174629,2,60.62286821500024,8,60.62286821500024,8,60.18236923217773,0,62.88488458323283,16,176.0642050635732,3120,60.18236923217773,0,122.9617583399278,3095,205.3379887153575,41,60.18236923217773,0,61.92556744397766,15,61.92556744397766,15,124.7889714358482,3111
05000US19041,"Clay County, Iowa",2006-2010,3094,154.1090386389052,60.96327816019492,9,60.4886116372623,6,60.4886116372623,6,60.18236923217773,0,61.16903126664546,10,165.8048436454961,3084,60.18236923217773,0,125.8989882673952,3022,198.9978669156061,72,60.18236923217773,0,73.35751418237484,47,73.35751418237484,47,127.2638219939938,3032
05000US19041,"Clay County, Iowa",2007-2011,3076,167.0394598352507,45.08737157976171,2,46.17260377536138,15,46.17260377536138,15,44.98480224609375,0,46.93072100476751,15,173.5069846319729,3061,44.98480224609375,0,126.718195091352,3024,209.6656436072975,52,44.98480224609375,0,48.77259329928015,20,48.77259329928015,20,127.7160083816226,3039
05000US19041,"Clay County, Iowa",2008-2012,3117,157.5488737026706,11.80333651413517,4,14.69063376539327,15,14.69063376539327,15,9.726444244384766,0,16.53674268247196,15,158.4143663419652,3102,9.726444244384766,0,100.1878274912761,3057,186.7063158610382,60,9.726444244384766,0,18.55846557387407,26,18.55846557387407,26,102.7751212934204,3072
05000US19041,"Clay County, Iowa",2009-2013,3143,149.7946851161276,9.726444244384766,0,15.09999088802866,19,15.09999088802866,19,9.726444244384766,0,20.21676517524617,32,151.1527878776666,3111,9.726444244384766,0,89.75988149054733,3080,174.628989615805,63,9.726444244384766,0,15.09999088802866,12,15.09999088802866,12,91.06374902632115,3112
05000US19041,"Clay County, Iowa",2010-2014,3134,151.6750809397319,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.55565848620187,20,152.6876921135374,3114,9.118540763854981,0,90.28532533556222,3109,176.5128044902764,25,9.118540763854981,0,10.33434637855082,5,10.33434637855082,5,87.62449439597236,3129
05000US19041,"Clay County, Iowa",2011-2015,3160,171.881742446992,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.60820471568538,22,172.7813133991161,3138,9.118540763854981,0,117.3677406721496,3135,208.1310162784467,25,9.118540763854981,0,9.437188035348788,3,9.437188035348788,3,116.2827512749301,3157
05000US19041,"Clay County, Iowa",2012-2016,3188,169.3606543644272,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.64810168152729,18,170.1769389087295,3170,9.118540763854981,0,107.6588686096818,3167,200.682493598878,21,9.118540763854981,0,9.611785916957771,3,9.611785916957771,3,107.3098979890559,3185
05000US19041,"Clay County, Iowa",2013-2017,3270,172.6689912599619,9.118540763854981,0,28.98236578982277,56,28.98236578982277,56,9.118540763854981,0,18.53854143960309,21,173.6613315088903,3249,9.118540763854981,0,109.0232517169562,3192,204.207369988626,78,9.118540763854981,0,9.299123462753334,1,9.299123462753334,1,108.315919508607,3213
05000US19043,"Clayton County, Iowa",2005-2009,3382,119.1473856168665,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,133.4841453721469,3382,60.18236923217773,0,116.910300876779,3360,166.9254862219466,22,60.18236923217773,0,60.89656206433393,22,60.89656206433393,22,116.910300876779,3360
05000US19043,"Clayton County, Iowa",2006-2010,3458,115.4343109375312,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.33262224699373,4,130.25016487061,3454,60.18236923217773,0,112.9390987841277,3431,161.4940252015336,27,60.18236923217773,0,60.89352779657573,23,60.89352779657573,23,113.0748089357766,3435
05000US19043,"Clayton County, Iowa",2007-2011,3477,115.2164109640521,44.98480224609375,0,45.01764986420753,2,45.01764986420753,2,44.98480224609375,0,45.29181340677573,9,123.7989083841677,3468,44.98480224609375,0,98.17581898854357,3456,151.3714398078733,21,44.98480224609375,0,45.38147607116835,10,45.38147607116835,10,74.59389884779121,3465
05000US19043,"Clayton County, Iowa",2008-2012,3507,113.1270902089915,9.726444244384766,0,9.877250822741528,2,9.877250822741528,2,9.726444244384766,0,20.35339711361323,21,114.9434613765296,3486,9.726444244384766,0,71.83033997900067,3472,134.0049860290733,35,9.726444244384766,0,11.46988635962385,12,11.46988635962385,12,74.8831561085856,3493
05000US19043,"Clayton County, Iowa",2009-2013,3557,110.2669200445706,9.726444244384766,0,9.877250822741528,2,9.877250822741528,2,11.15961121923808,6,14.80339957237027,15,111.2561652000238,3542,9.726444244384766,0,69.35954653133257,3510,130.2671883136649,47,9.726444244384766,0,15.6291312805666,24,15.6291312805666,24,68.31810030155188,3525
05000US19043,"Clayton County, Iowa",2010-2014,3580,121.0627257717412,9.118540763854981,0,10.13576388588773,6,10.13576388588773,6,9.437188035348788,2,13.24893270961215,18,121.7855401483594,3562,9.118540763854981,0,79.49359614827894,3543,144.8289176921152,37,9.118540763854981,0,11.4537649880867,11,11.4537649880867,11,79.89932822818972,3561
05000US19043,"Clayton County, Iowa",2011-2015,3635,109.295772886627,9.118540763854981,0,9.988860957552062,5,9.988860957552062,5,9.437188035348788,2,16.69243793268294,19,110.5631197778971,3616,9.118540763854981,0,64.57518089163364,3598,126.9469178754346,37,9.118540763854981,0,13.45650083842955,11,13.45650083842955,11,66.2781279269138,3617
05000US19043,"Clayton County, Iowa",2012-2016,3721,114.4940869901842,9.118540763854981,0,9.820968980495932,3,9.820968980495932,3,12.20356213897874,8,18.88416384721269,26,116.0409737977247,3695,9.118540763854981,0,65.3488362209872,3665,131.8308247381972,56,9.118540763854981,0,16.86861616778868,19,16.86861616778868,19,68.49097464257582,3691
05000US19043,"Clayton County, Iowa",2013-2017,3829,123.4536573265356,9.118540763854981,0,9.611785916957771,3,9.611785916957771,3,13.24893256740001,9,12.56168881218983,17,124.0911017483202,3812,9.118540763854981,0,74.04445158553355,3788,143.9561958301902,41,9.118540763854981,0,13.02388125090269,12,13.02388125090269,12,74.12176953372114,3805
05000US19045,"Clinton County, Iowa",2005-2009,8017,259.6698394630597,60.20999483401089,2,60.69901809833961,9,60.69901809833961,9,78.6265253260748,112,61.40720239872605,21,266.8319134459169,7996,60.18236923217773,0,182.2208129914555,7864,317.2268119406652,153,60.18236923217773,0,60.55577716553285,9,60.55577716553285,9,161.4356699079802,7885
05000US19045,"Clinton County, Iowa",2006-2010,8168,264.283922137875,60.23147265965376,2,60.55272579847223,9,60.55272579847223,9,79.63989826532627,101,62.64053342868379,37,271.606016002607,8131,60.18236923217773,0,167.8207960847099,8009,313.0651866609958,159,60.18236923217773,0,60.50082912613549,10,60.50082912613549,10,146.8597901095368,8046
05000US19045,"Clinton County, Iowa",2007-2011,8200,243.5020422231399,45.05047353216841,2,45.4181052103335,13,45.4181052103335,13,74.05193671404311,114,47.67290892324487,25,248.1248693945123,8175,44.98480224609375,0,143.850906717419,8037,282.8185424088445,163,44.98480224609375,0,45.30405058998461,9,45.30405058998461,9,137.3066462439648,8062
05000US19045,"Clinton County, Iowa",2008-2012,8261,243.6416208199331,12.99547658723746,2,15.97986595709728,18,15.97986595709728,18,33.5725267950878,90,23.95630467771708,44,244.8165515841926,8217,12.76595783233643,0,130.184897648835,8096,276.2414649751223,165,12.76595783233643,0,20.86444082743335,38,20.86444082743335,38,129.276205923302,8113
05000US19045,"Clinton County, Iowa",2009-2013,8369,258.0258880608459,13.88894827920425,5,15.7820733901208,18,15.7820733901208,18,35.83018159162668,84,22.88331988822354,55,259.0386172729752,8314,12.76595783233643,0,129.3933485740551,8167,288.6520354419748,202,13.12281685570345,2,30.22444472893846,65,30.07122239486305,63,130.3735230509025,8197
05000US19045,"Clinton County, Iowa",2010-2014,8488,248.6678902859607,15.49853935863923,12,20.82011406589532,30,20.82011406589532,30,35.55581462484509,86,23.97172499565498,61,249.8206621929777,8427,12.15805435180664,0,138.9905478398934,8268,284.8755729228188,220,12.69338141218733,3,30.12647216454304,56,29.90486045824672,53,141.2729874114072,8304
05000US19045,"Clinton County, Iowa",2011-2015,8597,239.3052931030171,13.38766867215992,8,19.72642019209529,33,19.72642019209529,33,29.0587682211181,69,23.57534273123007,61,240.4637604547011,8536,12.15805435180664,0,152.1117951419491,8355,283.557792219553,242,13.5931180023884,6,35.46215070520333,107,34.93722314714182,101,150.3081796083167,8380
05000US19045,"Clinton County, Iowa",2012-2016,8787,246.436152252675,17.12948636089113,20,21.47540611573105,34,21.47540611573105,34,28.0031433350606,79,26.83048830076802,69,247.8924206980949,8718,12.15805435180664,0,132.7387293254171,8500,279.9113205999893,287,14.84079677182336,9,41.98931728624397,128,41.1177796453528,119,133.2167180017873,8526
05000US19045,"Clinton County, Iowa",2013-2017,8872,246.5515903713993,21.07590975919899,26,18.43860278281484,25,18.43860278281484,25,39.61175544544678,105,20.58807819351668,30,247.4096919653081,8842,12.15805435180664,0,148.461499460724,8587,287.799415455961,285,14.50074195777134,8,41.60471429108804,107,40.84726452944774,99,149.5070024276301,8609
05000US19047,"Crawford County, Iowa",2005-2009,2756,126.6817368842805,60.18236923217773,0,61.39817466358147,12,61.39817466358147,12,60.18236923217773,0,68.18815370254026,97,143.8676015139591,2659,60.18236923217773,0,96.37319426102408,2647,159.1730348774288,109,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,81.8052783480875,2744
05000US19047,"Crawford County, Iowa",2006-2010,2829,131.2999553232566,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,64.91763529160427,69,146.4717639674724,2760,60.18236923217773,0,119.7614667727884,2760,177.7146228971012,69,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,87.68141014328789,2829
05000US19047,"Crawford County, Iowa",2007-2011,2835,129.4176242047761,44.98480224609375,0,45.7827849340911,9,45.7827849340911,9,44.98480224609375,0,50.33860458470437,71,138.8628696460788,2764,44.98480224609375,0,96.62976956926656,2755,161.5123333427457,80,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,76.16029266740175,2826
05000US19047,"Crawford County, Iowa",2008-2012,2844,132.4823563983685,9.726444244384766,0,12.5322364063048,8,12.5322364063048,8,9.726444244384766,0,30.71563589521151,98,135.996415560527,2746,9.726444244384766,0,70.86435803385746,2738,150.244241142265,106,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,75.37503814314502,2836
05000US19047,"Crawford County, Iowa",2009-2013,2824,130.838973053579,9.726444244384766,0,13.75526936407467,10,13.75526936407467,10,9.726444244384766,0,32.7422079989634,62,134.8736039941194,2762,9.726444244384766,0,67.79682770565293,2750,147.3609402679867,74,9.726444244384766,0,9.895940033800232,2,9.895940033800232,2,73.98203744130514,2812
05000US19047,"Crawford County, Iowa",2010-2014,2922,141.2075742026676,9.118540763854981,0,31.15167822875636,34,31.15167822875636,34,9.118540763854981,0,38.81067393662213,83,146.4440078105508,2839,9.118540763854981,0,69.67848687885901,2766,157.4632355374714,156,9.118540763854981,0,32.20163467468354,39,32.20163467468354,39,77.7521598986296,2849
05000US19047,"Crawford County, Iowa",2011-2015,2952,141.8590222505588,37.59670672087443,38,26.53967071157096,25,26.53967071157096,25,9.118540763854981,0,38.47596824754687,80,146.9842927882798,2872,9.118540763854981,0,56.35491204376318,2780,152.6429110877567,172,9.118540763854981,0,28.10851846252344,29,28.10851846252344,29,66.10505514448114,2860
05000US19047,"Crawford County, Iowa",2012-2016,2838,145.652023933246,21.48400931433859,22,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,26.51877650010105,37,148.0464710248548,2801,9.118540763854981,0,86.62560409264705,2765,169.4653574045944,73,9.118540763854981,0,15.87545896632668,14,15.87545896632668,14,89.45676300698965,2802
05000US19047,"Crawford County, Iowa",2013-2017,2873,144.8480570709558,11.30764435631383,6,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.55907402900623,23,145.7915037645506,2850,9.118540763854981,0,83.68328409724597,2838,167.2837459962302,35,9.118540763854981,0,11.74055164655007,6,11.74055164655007,6,83.95222795141999,2861
05000US19049,"Dallas County, Iowa",2005-2009,5010,193.1992967387612,60.33262224699373,4,60.93599396255346,28,60.93599396255346,28,61.06321551954513,10,110.9085180304575,194,222.7704370693388,4816,60.18236923217773,0,126.8464480298034,4754,231.118994542053,256,102.7517484239471,102,104.0544119607952,122,62.38041688484411,20,103.8286494046992,4846
05000US19049,"Dallas County, Iowa",2006-2010,6044,207.4044393538716,60.4886116372623,7,62.7966746945901,50,62.7966746945901,50,61.52143728632456,12,72.69713460209668,95,219.7759651168643,5949,60.18236923217773,0,129.8153474757958,5866,244.6806610747065,178,66.88311381686701,34,67.87309423489847,48,61.28069495018473,14,104.3062620392792,5927
05000US19049,"Dallas County, Iowa",2007-2011,6300,226.538196917416,44.98480224609375,0,48.68538109040591,52,48.68538109040591,52,47.88560616144409,16,58.80025382621964,128,234.0449198607434,6172,44.98480224609375,0,131.3435712526698,6101,261.8600549377454,199,55.33250789482285,42,55.4958932780697,45,45.18561910520239,3,118.6999151355942,6187
05000US19049,"Dallas County, Iowa",2008-2012,6653,236.3498927761299,13.98176288604736,0,37.92455644098295,69,34.74630786086102,54,30.72165061543937,25,28.68115791847935,79,238.0837681044906,6574,20.65080542461288,15,118.6859082443601,6474,264.4761173170023,179,13.98176288604736,0,14.72831781689157,6,14.72831781689157,6,119.2481461359271,6553
05000US19049,"Dallas County, Iowa",2009-2013,7011,230.8886284030413,13.98176288604736,0,24.45250523324747,38,20.85558277308508,24,32.3561901472263,37,29.62551508286324,63,232.7815067177001,6948,18.93302333962126,14,118.4365508752681,6868,259.4933049407396,143,13.98176288604736,0,15.06323608708241,5,15.06323608708241,5,120.5426821928876,6931
05000US19049,"Dallas County, Iowa",2010-2014,7489,246.4961213861557,13.3738603591919,0,25.37220287317573,24,19.34812224245071,8,57.50387148126279,99,28.29197846378903,53,248.1144371128248,7436,21.17212755572607,16,147.8391492733152,7309,287.4312994721973,180,13.3738603591919,0,13.8356313651366,4,13.8356313651366,4,148.7288461615015,7362
05000US19049,"Dallas County, Iowa",2011-2015,8114,250.992430093264,14.65285222013205,7,28.70047765679697,35,21.6468010041086,15,59.27908839036525,159,37.54753000219507,84,253.7853758067784,8030,23.10830077967633,20,127.3523576051328,7819,281.453056390773,295,13.3738603591919,0,14.87810136399704,10,14.87810136399704,10,130.6213090165784,7903
05000US19049,"Dallas County, Iowa",2012-2016,8791,271.9160524669221,14.20464629299124,7,47.23290906834527,92,39.73750094747537,64,66.43962457164153,208,37.62618413979907,55,274.5069567827308,8736,28.82254080429294,28,132.2073125080595,8417,302.3526303338499,374,13.3738603591919,0,16.06060170526408,12,16.06060170526408,12,136.0942007687342,8472
05000US19049,"Dallas County, Iowa",2013-2017,9104,291.2602781818745,15.17323298314649,9,47.20942996639416,91,47.20942996639416,91,54.32147651520604,146,39.00538147685121,59,293.8604591140795,9045,13.3738603591919,0,144.8136138877476,8789,325.2745492869256,315,13.3738603591919,0,15.08774923629851,10,15.08774923629851,10,148.4166903302288,8848
05000US19051,"Davis County, Iowa",2005-2009,1496,109.3920938968805,70.6266813322753,54,60.18236923217773,0,60.18236923217773,0,65.37427845801543,28,60.18236923217773,0,124.8541059538776,1496,60.18236923217773,0,106.9805176692767,1414,153.0080434746172,82,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,106.9805176692767,1414
05000US19051,"Davis County, Iowa",2006-2010,1465,95.70752379621733,61.65044774618703,14,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,113.0568338385685,1465,60.18236923217773,0,110.3289019886265,1451,146.0561423741551,14,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,110.3289019886265,1451
05000US19051,"Davis County, Iowa",2007-2011,1510,99.38605397692616,47.48261265351487,14,44.98480224609375,0,44.98480224609375,0,50.02563055001771,17,49.50583123100889,16,111.0333961066562,1494,44.98480224609375,0,90.35078827389214,1463,134.3162412622471,47,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,93.00315680955583,1479
05000US19051,"Davis County, Iowa",2008-2012,1499,88.04102368790086,13.86231520716341,10,8.510638236999512,0,8.510638236999512,0,13.38766919180937,8,12.47312105542006,7,88.92019231241397,1492,8.510638236999512,0,53.66097638546049,1467,103.105393838802,32,8.510638236999512,0,11.20917246794746,7,11.20917246794746,7,54.70111397411588,1474
05000US19051,"Davis County, Iowa",2009-2013,1496,85.25605566729915,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,10.8234005020543,5,10.45875397006973,5,85.89517193970836,1491,8.510638236999512,0,56.28273234412226,1480,102.1584112448198,16,8.510638236999512,0,9.573261806056587,6,9.573261806056587,6,55.9138341754946,1485
05000US19051,"Davis County, Iowa",2010-2014,1499,101.4578563843538,7.902735710144043,0,7.995712275494736,1,7.995712275494736,1,9.688375494267147,5,7.995712275494736,1,101.7724325979322,1498,7.902735710144043,0,61.62346810392589,1486,118.7061432414672,13,7.902735710144043,0,9.15897832829077,6,9.15897832829077,6,61.62346810392589,1487
05000US19051,"Davis County, Iowa",2011-2015,1516,83.00488292093007,7.902735710144043,0,8.268371306178214,2,8.268371306178214,2,11.86578810100321,9,8.268371306178214,2,83.41568529224068,1514,7.902735710144043,0,46.92284626506295,1490,95.34969370864303,26,7.902735710144043,0,11.35656030553607,13,11.35656030553607,13,46.92284626506295,1492
05000US19051,"Davis County, Iowa",2012-2016,1516,86.53170328144023,7.902735710144043,0,8.268371306178214,2,8.268371306178214,2,8.268371306178214,2,7.902735710144043,0,86.89182300131354,1516,7.902735710144043,0,49.49089878736024,1500,99.68492732388357,16,7.902735710144043,0,10.61656484761127,12,10.61656484761127,12,49.49089878736024,1500
05000US19051,"Davis County, Iowa",2013-2017,1542,94.3425091707569,7.902735710144043,0,8.268371306178214,2,8.268371306178214,2,8.268371306178214,2,7.902735710144043,0,94.67292257207831,1542,7.902735710144043,0,56.26303256421531,1531,109.8455182060529,11,7.902735710144043,0,9.279232786937035,7,9.279232786937035,7,56.26303256421531,1531
05000US19053,"Decatur County, Iowa",2005-2009,1489,106.747098802522,60.67161513397951,9,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,63.62682870521989,23,124.271140792377,1466,60.18236923217773,0,119.6101728245915,1457,160.3169877021273,32,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,121.9977633243958,1480
