geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US09013,"Tolland County, Connecticut",2010-2014,684,124.3811189482558,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,75.91972581057847,168,54.18865615444049,134,135.6726693429607,550,17.02127647399902,0,93.39768275982974,439,155.5435305492516,245,29.1856624547734,25,42.13866606880487,77,34.83659193920367,52,93.39768275982974,439
05000US09013,"Tolland County, Connecticut",2011-2015,678,134.5608843707322,17.02127647399902,0,19.91287462905736,10,19.91287462905736,10,73.91707329387062,185,49.31511428565545,143,143.3129865003197,535,17.02127647399902,0,107.8594898536004,406,172.4537652651067,272,32.21884504354225,29,42.37478892135267,77,27.5239670140299,48,107.8594898536004,406
05000US09013,"Tolland County, Connecticut",2012-2016,647,114.8051301717612,17.02127647399902,0,21.27659587860108,12,21.27659587860108,12,74.52203243495852,191,62.05374024995225,167,130.5024313672492,480,17.02127647399902,0,87.34570211667618,340,144.2549465079453,307,46.39616304750777,47,54.65042221570163,104,28.88017837243269,57,87.34570211667618,340
05000US09013,"Tolland County, Connecticut",2013-2017,412,81.33411374657051,17.02127647399902,0,20.23503576735135,16,20.23503576735135,16,57.65790078411247,125,34.38817071278836,87,88.30506408984677,325,17.02127647399902,0,60.79331363601408,229,101.5434145663166,183,17.02127647399902,0,27.75793311659615,42,21.92667321098011,42,60.79331363601408,229
05000US09015,"Windham County, Connecticut",2005-2009,979,156.4673623575182,74.77203369140625,0,75.95865430124441,14,13.3738603591919,14,74.77203369140625,0,85.71428680419922,263,178.4067668152512,716,74.77203369140625,0,131.9148864746094,588,204.6547648033829,391,88.75379943847656,197,107.234110623269,279,60.18236923217773,82,139.817626953125,686
05000US09015,"Windham County, Connecticut",2006-2010,1205,176.1838040766714,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,89.36170196533203,393,197.5506178098862,812,74.77203369140625,0,143.4650421142578,689,227.2068465688759,516,49.24011993408203,118,87.50843556728154,221,72.34042358398438,103,167.1732482910156,984
05000US09015,"Windham County, Connecticut",2007-2011,1229,163.7866452344805,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,9.726444244384766,9,85.71428680419922,419,184.8594171783469,810,55.92705154418945,0,156.8389129638672,659,226.7697285284195,570,54.10334396362305,152,76.94473549625084,268,54.71124649047852,116,171.4285736083984,952
05000US09015,"Windham County, Connecticut",2008-2012,1259,143.7352557353464,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,12.15805435180664,12,90.57750701904297,511,169.8944040252363,748,17.62917900085449,0,146.5045623779297,618,205.2398853509087,641,70.51671600341797,176,87.42182402359717,264,51.67173385620117,88,167.7811584472656,983
05000US09015,"Windham County, Connecticut",2009-2013,1273,138.8642011336141,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,20.57012056317939,13,71.21808212143321,572,156.0617876917089,701,17.02127647399902,0,113.2870410378508,613,179.2127786280557,660,42.33552589236256,118,60.70510753125701,219,43.50647455033074,101,127.8880562520678,1041
05000US09015,"Windham County, Connecticut",2010-2014,1293,161.2409709051757,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,21.6468010041086,22,74.11428785578509,612,177.4586666320185,681,17.02127647399902,0,129.8310026371678,598,207.0138641352699,695,55.94026516811658,169,65.31489791061398,253,33.71531732009549,84,151.811463225368,1018
05000US09015,"Windham County, Connecticut",2011-2015,1124,144.375299140237,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,20.91750794013945,21,71.35545881461297,580,161.0460446719411,544,17.02127647399902,0,115.7316498846717,435,185.0352447153276,689,58.76882095432475,178,74.15914947316681,310,45.23057742525533,132,137.5795472505845,793
05000US09015,"Windham County, Connecticut",2012-2016,1064,133.1986922323158,17.02127647399902,0,18.51859705861721,7,18.51859705861721,7,19.03036562983987,11,77.8614014266098,600,154.2863877486114,464,17.02127647399902,0,91.67245640836077,383,161.6964157807526,681,52.88753601600384,158,74.0394574410435,301,51.81457123551239,143,115.5415049019019,745
05000US09015,"Windham County, Connecticut",2013-2017,975,127.7015411098754,17.02127647399902,0,18.51859705861721,8,18.51859705861721,8,19.91287462905736,13,69.431435280193,562,145.3561412768818,413,17.02127647399902,0,93.14212407289787,344,158.0605544677365,631,57.18487946116441,150,79.43546862828595,297,55.13513614028261,147,121.8674438998768,657
05000US10001,"Kent County, Delaware",2005-2009,2415,226.9879919412465,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,184.8024291992188,1140,86.93009185791016,309,243.0645785710951,2106,72.34042358398438,0,173.2522735595703,932,285.5519195857026,1483,23.10030364990234,32,73.62653210914186,196,69.9088134765625,164,200,1079
05000US10001,"Kent County, Delaware",2006-2010,2715,248.2216528479054,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,212.7659606933594,1288,102.7355651855469,350,268.6421137806577,2365,72.34042358398438,0,176.2917938232422,1031,304.4548989784244,1684,32.82674789428711,54,82.21757817878296,226,75.37993621826172,172,192.0972595214844,1201
05000US10001,"Kent County, Delaware",2007-2011,2759,236.4812020944027,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,176.2917938232422,1104,91.18540954589844,362,253.4524370726526,2397,54.10334396362305,0,209.7264404296875,1229,316.0831200164301,1530,35.86626052856445,52,94.60068237179962,197,87.53799438476563,145,212.7659606933594,1458
05000US10001,"Kent County, Delaware",2008-2012,2727,236.207563222552,2.431611061096191,2,16.41337394714356,0,16.41337394714356,0,191.4893646240234,1222,89.36170196533203,246,252.546088272372,2481,16.41337394714356,0,193.9209747314453,1162,305.6130844128401,1565,25.53191566467285,35,96.44985529357949,224,93.00911712646484,189,203.6474151611328,1279
05000US10001,"Kent County, Delaware",2009-2013,3055,250.8584053271912,16.51438027424025,1,16.41337394714356,0,16.41337394714356,0,149.6107816778543,1098,78.93611794201176,355,262.984505701489,2700,16.41337394714356,0,177.8757065287155,1325,307.5218797035278,1730,24.68564123708775,45,83.03604241337932,381,79.28179776209873,336,195.6748105331019,1575
05000US10001,"Kent County, Delaware",2010-2014,2732,211.9149259263999,6.462094877828004,10,16.41337394714356,0,16.41337394714356,0,154.8327201047973,1062,75.50239926592717,345,224.9634373077168,2387,16.41337394714356,0,149.6688114160027,1158,259.4391815841827,1574,25.51743601426192,48,83.91480397903983,359,79.94094561674092,311,151.5276037613753,1301
05000US10001,"Kent County, Delaware",2011-2015,2756,215.4524345971203,8.59704267819709,13,16.41337394714356,0,16.41337394714356,0,144.228046095968,978,88.54954417100714,518,232.9394199072359,2238,16.41337394714356,0,147.1576692938411,1049,260.9121139499313,1707,55.11837740507868,84,103.9602545734904,471,88.1458961223734,387,152.7723812776851,1294
05000US10001,"Kent County, Delaware",2012-2016,2620,228.4299206859494,8.178494747249648,15,16.41337394714356,0,16.41337394714356,0,159.0476170993025,1002,78.42887768230396,476,241.5187726018309,2144,16.41337394714356,0,134.1386637122491,950,264.9026420538251,1670,66.01835078160826,158,105.0493922760786,532,81.71261945164881,374,149.2868497878797,1071
05000US10001,"Kent County, Delaware",2013-2017,2540,217.9956513189287,9.456747350626545,18,16.41337394714356,0,16.41337394714356,0,166.0030858353934,990,83.60817736096507,448,233.4789740331804,2092,16.41337394714356,0,127.8880562520678,944,252.7399037071431,1596,51.58941976947438,107,96.85704820902659,439,81.97450552223336,332,146.5159082528731,1093
05000US10003,"New Castle County, Delaware",2005-2009,5201,322.9222614399915,23.70820617675781,44,89.25411623367801,113,52.27963638305664,113,238.2978668212891,2421,204.8632202148438,1303,382.4234902961817,3898,72.34042358398438,0,189.0577545166016,1224,374.1946304750749,3977,116.7173233032227,351,150.7709055952181,568,95.44072723388672,217,226.7477264404297,2055
05000US10003,"New Castle County, Delaware",2006-2010,5293,356.4410117125452,30.3951358795166,69,84.55094322086003,98,43.76899719238281,98,328.2674865722656,2589,181.1550140380859,1421,399.8341330374408,3872,72.34042358398438,0,181.7629241943359,1003,400.1099291973878,4290,68.69300842285156,215,114.1643916474624,477,91.18540954589844,262,283.8905639648438,2060
05000US10003,"New Castle County, Delaware",2007-2011,5372,329.2639280730571,24.92401123046875,41,69.21020098780757,90,43.16109466552734,90,278.4194641113281,2395,187.2340393066406,1534,378.77608135306,3838,54.10334396362305,0,195.1367797851563,1083,382.7441667158624,4289,74.16413116455078,228,132.6913949244575,670,110.0303955078125,442,261.3981628417969,2176
05000US10003,"New Castle County, Delaware",2008-2012,5117,315.7748983759286,23.10030364990234,29,37.24613661996074,69,33.43465042114258,69,249.8480224609375,2306,213.3738555908203,1529,381.1065319487719,3588,16.41337394714356,0,162.3100280761719,1003,355.0469428940569,4114,83.28267669677734,248,112.3304901709645,582,75.37993621826172,334,266.8692932128906,2131
05000US10003,"New Castle County, Delaware",2009-2013,5251,311.6170097379517,16.76974337313804,28,36.94728559943368,68,33.10140584382103,68,247.4096833163952,2419,169.3617532356075,1485,354.6668355190001,3766,16.41337394714356,0,136.7362275446996,1015,340.2968655177102,4236,88.67256907556715,331,125.4726551910971,749,88.77253344499471,418,219.4057270798635,1987
05000US10003,"New Castle County, Delaware",2010-2014,5400,280.788551471146,16.41337394714356,0,21.84224253442292,24,14.41127040214647,24,209.3596176161604,2452,171.1707742298623,1757,328.8489692666147,3643,16.41337394714356,0,142.3907537561407,923,314.8290605908329,4477,95.74033798326703,421,133.7012932798271,876,93.32643520218768,455,214.6860891917123,2048
05000US10003,"New Castle County, Delaware",2011-2015,5391,330.1309207517667,16.41337394714356,0,26.03357293593586,40,20.20762419192126,40,218.0134551556767,2276,169.6756627953417,1773,371.1822401212749,3618,16.41337394714356,0,147.1325548111258,993,361.433830073581,4398,88.19828600479694,409,152.945236564616,1051,124.9532221818324,642,211.2153636540875,2024
05000US10003,"New Castle County, Delaware",2012-2016,5261,318.5555278036875,16.41337394714356,0,24.99064361607352,33,24.99064361607352,33,227.7486302204745,2352,171.6321631997959,1884,361.8497253542239,3377,16.41337394714356,0,141.9449633079056,904,348.7491891069692,4357,112.9489165610062,467,155.5886650103505,925,107.0064247015007,458,223.1433600949751,1951
05000US10003,"New Castle County, Delaware",2013-2017,5441,341.5796775232055,16.41337394714356,0,26.40006120346455,43,20.67763011609172,43,250.3216219575573,2469,177.0239474243113,1895,384.7260766552514,3546,16.41337394714356,0,132.4014424681256,788,366.3424873864584,4653,92.31318605232003,455,185.310655918383,1063,160.6807856520844,608,201.7651019404823,1866
05000US10005,"Sussex County, Delaware",2005-2009,2316,203.3968430456632,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,141.0334320068359,783,120.3647384643555,709,236.342856939944,1607,72.34042358398438,0,112.4620056152344,619,232.417681057064,1697,96.04862976074219,307,130.3650199296969,585,88.14589691162109,278,173.8601837158203,948
05000US10005,"Sussex County, Delaware",2006-2010,2377,238.2583250822225,72.34042358398438,0,72.38127946273627,2,2.431611061096191,2,100.303955078125,717,138.6018218994141,592,275.6401540139297,1785,72.34042358398438,0,187.8419494628906,859,303.4001111552287,1518,68.69300842285156,184,100.6441661378486,480,73.55622863769531,296,226.7477264404297,1178
05000US10005,"Sussex County, Delaware",2007-2011,2548,272.3329641929471,54.10334396362305,0,54.32147602427504,3,4.863222122192383,3,147.1124572753906,869,147.7203674316406,609,309.8169626412601,1939,54.10334396362305,0,182.3708190917969,789,327.756554537556,1759,77.81155395507813,251,123.6122049306628,563,96.04862976074219,312,217.6291809082031,1113
05000US10005,"Sussex County, Delaware",2008-2012,3019,282.5289708586118,16.41337394714356,0,17.72325815293458,8,6.686930179595947,8,118.5410308837891,856,157.4468078613281,905,323.4379641912005,2114,16.41337394714356,0,210.9422454833984,905,352.5893508091313,2114,92.40121459960938,287,125.6227730319864,696,85.10638427734375,409,280.2431640625,1459
05000US10005,"Sussex County, Delaware",2009-2013,3085,266.0204877875985,16.41337394714356,0,19.07885117002322,8,19.07885117002322,8,105.3900709014462,737,119.911026645813,948,291.7971114216258,2137,16.41337394714356,0,181.6286815832978,932,322.1115923037214,2153,71.87148433493279,258,128.9255470491773,770,107.0340432826077,512,209.9791399425114,1570
05000US10005,"Sussex County, Delaware",2010-2014,3288,283.6568244558072,21.96035476009493,15,20.79347310349482,11,20.79347310349482,11,109.6333667687806,876,131.5600378381207,979,312.6807279259795,2309,16.41337394714356,0,191.899012253919,1050,342.4710571192584,2238,101.8976251308519,297,138.8069704232792,686,94.2562943828236,389,229.6714110954184,1700
05000US10005,"Sussex County, Delaware",2011-2015,2944,244.8610758421053,18.7762251262296,9,16.41337394714356,0,16.41337394714356,0,135.4586782496256,959,158.6439793256538,875,291.7616469634618,2069,16.41337394714356,0,136.5455658377978,773,280.3598366608841,2171,111.3789961672448,267,137.5070087000624,607,80.64053977011743,340,194.3407232575101,1369
05000US10005,"Sussex County, Delaware",2012-2016,2986,243.4481618826075,18.48863995890041,8,16.41337394714356,0,16.41337394714356,0,139.4484363688939,805,144.4021727149068,1043,283.0529897542261,1943,16.41337394714356,0,158.7871739002836,938,290.6550775735033,2048,92.85005379533146,202,112.1279836985969,405,62.86137318351289,203,200.3461452436305,1768
05000US10005,"Sussex County, Delaware",2013-2017,2900,245.0481458392037,20.06999879193304,13,16.41337394714356,0,16.41337394714356,0,127.9689410307007,791,137.5634287280136,863,281.0200895000906,2037,16.41337394714356,0,169.5798057672462,980,298.0031951226171,1920,87.09148459423103,294,129.22760102135,558,95.47170354040006,264,195.5945383963761,1538
05000US11001,District of Columbia,2005-2009,9171,468.1739329430766,17.62917900085449,18,81.90460440713979,17,16.41337394714356,17,444.3768920898438,8175,146.5045623779297,638,490.5613297895963,8533,80.2431640625,0,138.6018218994141,341,488.2594561513635,8830,117.3252258300781,288,123.8004017927843,366,39.51367950439453,78,170.2127685546875,595
05000US11001,"District of Columbia, District of Columbia",2006-2010,8349,402.8271997052508,23.10030364990234,23,81.66964827917934,14,15.1975679397583,14,420.668701171875,7674,111.2462005615234,501,417.9060539903062,7848,80.2431640625,0,50.45592880249023,114,405.9748188911425,8235,82.67477416992188,218,86.89395173242059,272,26.74772071838379,54,102.7355651855469,366
05000US11001,"District of Columbia, District of Columbia",2007-2011,8672,376.9864647455901,18.23708152770996,24,57.75075912475586,0,57.75075912475586,0,391.4893493652344,7935,129.4832763671875,588,398.6034538989339,8084,57.75075912475586,0,26.74772071838379,57,377.9341677660366,8615,97.26443481445313,323,101.0381136151624,379,27.35562324523926,56,85.71428680419922,334
05000US11001,"District of Columbia, District of Columbia",2008-2012,9061,386.0158514182605,13.98176288604736,17,20.12516101424826,10,8.510638236999512,10,409.1185302734375,7944,182.9787292480469,1010,427.1878426446551,8051,18.23708152770996,0,25.53191566467285,57,386.8592977604035,9004,141.0334320068359,544,144.2715953636096,606,30.3951358795166,62,136.1702117919922,484
05000US11001,"District of Columbia, District of Columbia",2009-2013,9231,422.874011505493,20.13434056241462,9,25.83407831237561,37,18.884164000712,37,420.7675223427558,8128,162.2599314719643,1025,452.9356631664527,8206,17.62917900085449,0,15.05096484913573,34,423.1417742904117,9197,130.3309991126382,615,134.0353144664403,691,31.293708543716,76,116.9656027142998,366
05000US11001,"District of Columbia, District of Columbia",2010-2014,9415,421.3485211574023,19.847814436513,8,36.89223363293484,89,32.40754464909182,89,374.4493356880747,8081,189.5496823286766,1232,462.0212747833503,8183,17.62917900085449,0,21.79142592210297,50,421.9116525118124,9365,142.1309877123433,756,144.7600099818635,817,27.46348160490453,61,124.4420112047858,420
05000US11001,"District of Columbia, District of Columbia",2011-2015,9502,445.4272306269261,19.03036562983987,7,43.31493469643851,88,39.83038682905828,88,387.4458466487926,8189,171.1351480647971,1228,477.1715170534939,8274,17.02127647399902,0,20.66869275710163,37,445.9065066179908,9465,172.8091170644718,840,177.6865486536108,941,41.34632549368403,101,79.58651859693634,277
05000US11001,"District of Columbia, District of Columbia",2012-2016,8963,421.7027133602371,17.02127647399902,0,45.20197432427471,89,41.8747493127789,89,355.562815580323,7615,204.2815514954535,1272,468.5767074202216,7691,17.02127647399902,0,14.44968302266281,19,421.9502006100267,8944,201.2846719607151,850,206.8272437849863,995,47.56037852416109,145,85.91022676741683,264
05000US11001,"District of Columbia, District of Columbia",2013-2017,9377,471.3446013407009,22.50061433929795,13,53.09674401429978,77,50.08469100110244,77,420.8272285902305,8226,188.4008176377531,1144,507.6027987507537,8233,17.62917900085449,0,24.93142403651139,24,472.003505408077,9353,189.698778720776,795,193.903826353056,921,40.16300818168577,126,55.49256508794358,140
05000US12001,"Alachua County, Florida",2005-2009,3254,262.2323549685546,82.67477416992188,0,106.7159372285506,110,67.47720336914063,110,182.9787292480469,1829,87.53799438476563,515,276.4574261134276,2739,82.67477416992188,0,168.3890533447266,719,311.6419119417143,2535,52.88753890991211,141,115.0093528895582,311,102.1276626586914,170,196.9604797363281,1004
05000US12001,"Alachua County, Florida",2006-2010,3094,222.9437176185629,82.67477416992188,0,104.8204859332825,104,64.43769073486328,104,197.5683898925781,1846,72.34042358398438,445,234.3865143516064,2649,82.67477416992188,0,118.5410308837891,621,252.4992618376872,2473,54.10334396362305,96,102.3914678987991,283,86.93009185791016,187,132.5227966308594,861
05000US12001,"Alachua County, Florida",2007-2011,3067,233.4987569718503,63.22188568115234,0,84.00723229033736,84,55.31914901733398,84,172.6443786621094,1763,83.89057922363281,367,248.1114644466793,2700,63.22188568115234,0,134.9544067382813,676,269.6930874262087,2391,48.02431488037109,71,115.6134489531,284,105.1671752929688,213,147.7203674316406,936
05000US12001,"Alachua County, Florida",2008-2012,3288,222.2298180639209,19.45288848876953,0,60.46111408653329,115,58.35866165161133,97,191.4893646240234,1696,83.89057922363281,368,237.536778876872,2920,15.80547142028809,18,148.9361724853516,881,267.5221028463065,2407,20.060791015625,21,108.2579043008621,319,106.3829803466797,298,162.9179382324219,1158
05000US12001,"Alachua County, Florida",2009-2013,3245,253.4859635971957,19.45288848876953,0,34.25357907174038,87,27.22019756574533,44,184.4190912638294,1725,79.07877717467969,389,265.5345302220437,2856,20.79347310349482,43,154.9496210630353,911,297.093451305102,2334,23.29941371977869,43,79.2025189460127,323,75.69792815994431,280,166.5753369748559,1110
05000US12001,"Alachua County, Florida",2010-2014,3916,279.7858734345923,18.84498405456543,0,42.16935008833998,125,39.82574925811471,86,205.4711188141411,1960,87.18689903645759,387,293.0557802486604,3529,13.86231520716341,39,162.1950111148987,1301,323.3996855349735,2615,21.58696712898231,43,83.32038202683314,334,80.47539320357284,291,170.1715132319763,1497
05000US12001,"Alachua County, Florida",2011-2015,3534,248.0250568469772,18.84498405456543,0,60.43666206874742,144,26.87177672999038,51,196.2838739339915,1711,84.25540769495052,368,261.9454190280651,3166,54.13407187147039,93,169.788880340821,1128,300.5739388425682,2406,28.69403912874596,69,82.72392490261274,370,77.588013699096,301,185.9158942212532,1309
05000US12001,"Alachua County, Florida",2012-2016,3571,258.5645553757022,18.84498405456543,0,64.09843544669218,172,28.25930553447381,68,220.6896248583281,1606,79.95712072476492,420,270.645100549094,3151,57.53278263236554,104,153.3132650411277,1113,300.6003768031665,2458,31.13981395324063,75,101.2555023601655,478,96.34826799256454,403,167.2837456843247,1315
05000US12001,"Alachua County, Florida",2013-2017,3357,300.136551686183,18.84498405456543,0,42.82587563568502,120,41.768715009078,98,224.0061713543029,1631,106.7280565227133,411,318.5479990632311,2946,9.456747350626545,22,156.3492274841906,974,338.418425315431,2383,27.65122239614844,61,98.90336224697337,428,94.95938586445669,367,170.6648314087205,1178
05000US12003,"Baker County, Florida",2005-2009,533,108.2340059311257,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,76.59574127197266,117,82.67477416992188,0,136.1973506495135,533,82.67477416992188,0,113.0699081420898,416,156.5228550952211,117,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,113.0699081420898,416
05000US12003,"Baker County, Florida",2006-2010,571,122.7256117962416,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,37.68996810913086,42,82.67477416992188,0,147.9753157618168,571,82.67477416992188,0,111.2462005615234,418,165.6420626837776,153,82.67477416992188,0,118.2163766243289,111,84.49848175048828,111,111.2462005615234,418
05000US12003,"Baker County, Florida",2007-2011,536,108.3534410033695,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,51.0638313293457,51,63.22188568115234,0,125.4490932862863,536,63.22188568115234,0,105.7750778198242,340,151.4227039286399,196,63.22188568115234,0,98.38262861577698,145,75.37993621826172,145,105.7750778198242,340
05000US12003,"Baker County, Florida",2008-2012,425,95.30317791111877,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,37.08206558227539,37,15.1975679397583,0,96.50731470330072,425,15.1975679397583,0,77.81155395507813,274,123.033871957532,151,15.1975679397583,0,76.89668949670573,114,75.37993621826172,114,77.81155395507813,274
05000US12003,"Baker County, Florida",2009-2013,460,105.3093915240078,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,32.89983918996234,30,15.1975679397583,0,106.4003478116511,460,15.1975679397583,0,93.39768275982974,337,140.7593516895505,123,15.1975679397583,0,51.76105272095617,93,49.47969793256659,93,93.39768275982974,337
05000US12003,"Baker County, Florida",2010-2014,473,89.1982035846175,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,31.82648024664643,28,15.1975679397583,0,90.48362058409489,473,15.1975679397583,0,75.03598223593771,343,116.5620785368674,130,15.1975679397583,0,59.60547683306982,102,57.6354647523038,102,75.03598223593771,343
05000US12003,"Baker County, Florida",2011-2015,370,91.13271128112059,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,19.8012119685184,20,33.4401755690585,30,97.07428293599465,340,15.1975679397583,0,76.35413057201212,320,118.8912289483794,50,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,87.70669284392045,350
05000US12003,"Baker County, Florida",2012-2016,403,100.8825509702412,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,39.79325791442933,47,32.89983918996234,32,106.1116794183783,371,15.1975679397583,0,86.64053636188716,324,132.9807190209874,79,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,91.9923773825974,356
05000US12003,"Baker County, Florida",2013-2017,346,90.21571409545756,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,28.25930553447381,32,35.07446048842011,40,96.79407444832087,306,15.1975679397583,0,80.32601636337154,274,120.7938076830181,72,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,88.547454815721,314
05000US12005,"Bay County, Florida",2005-2009,1926,215.3666571816787,3.647416353225708,4,82.67477416992188,0,82.67477416992188,0,125.2279663085938,746,54.71124649047852,94,222.2073750309665,1832,82.67477416992188,0,166.5653533935547,1065,272.2623991239526,861,82.67477416992188,0,84.28829769532869,17,16.41337394714356,17,178.7234039306641,1159
05000US12005,"Bay County, Florida",2006-2010,1693,208.5611370475901,3.647416353225708,4,87.27586755600993,28,27.96352577209473,28,135.5623168945313,635,64.43769073486328,127,218.2887167808395,1566,82.67477416992188,0,170.8206634521484,902,269.5875496917761,791,82.67477416992188,0,89.17956118321951,42,33.43465042114258,42,190.2735595703125,984
05000US12005,"Bay County, Florida",2007-2011,1837,216.7068820067389,4.863222122192383,5,67.30996105925472,23,23.10030364990234,23,126.4437713623047,553,117.3252258300781,249,246.4286536203968,1588,63.22188568115234,0,199.39208984375,1005,294.4810319890582,832,63.22188568115234,0,116.0059356621707,159,97.26443481445313,159,206.0790252685547,1097
05000US12005,"Bay County, Florida",2008-2012,1910,215.3125941558737,7.902735710144043,15,30.19998177605731,21,23.10030364990234,21,150.1519775390625,676,106.3829803466797,228,240.1600543587005,1682,19.45288848876953,0,158.6626129150391,972,267.4571702892997,938,19.45288848876953,0,105.1583909604024,226,103.3434677124023,226,158.6626129150391,972
05000US12005,"Bay County, Florida",2009-2013,2521,277.0169500740753,35.57659541555923,40,27.25411801947541,31,19.08853264300303,31,124.7045457877831,557,113.4304773908257,314,299.3407152885377,2207,19.45288848876953,0,224.4635049649911,1499,356.5420812323719,1022,19.45288848876953,0,90.3180631144206,251,88.19828600479694,251,247.732864947183,1642
05000US12005,"Bay County, Florida",2010-2014,2685,261.4646203288252,31.73345461062808,33,25.80545269929015,28,17.62917936259304,28,104.7181940933346,454,106.9701547557993,243,282.5001976851987,2442,18.84498405456543,0,211.9175416247704,1750,336.5602355180763,935,18.84498405456543,0,85.86289984897334,346,83.76935087762112,346,239.0302670211012,1824
05000US12005,"Bay County, Florida",2011-2015,3053,293.8912584817303,28.42229695704601,26,27.08409670956976,28,27.08409670956976,28,110.4594568466887,545,79.78361498605585,317,304.5283189330976,2736,18.84498405456543,0,245.6115100602823,1939,383.0105555804792,1114,18.84498405456543,0,97.93462398317351,327,96.10440755089623,327,247.0285172264394,2127
05000US12005,"Bay County, Florida",2012-2016,3118,257.7055859360991,40.51570150348734,43,21.49260680338866,15,21.49260680338866,15,124.8970161886093,649,77.57610736915007,293,269.1286336628231,2825,18.84498405456543,0,212.9022656535901,1952,334.2746531568016,1166,19.31945042740851,4,68.61226604312702,219,65.83617460603058,215,226.4280642525888,2192
05000US12005,"Bay County, Florida",2013-2017,3149,294.9756712158001,44.87788248553821,46,27.97013258405829,28,27.97013258405829,28,122.3758145874263,640,77.2203998204659,228,304.9157863372187,2921,18.84498405456543,0,243.8114373842788,1983,382.6939555422844,1166,20.2076225279457,7,70.74170256152428,243,67.7941035273071,236,253.2007878751975,2192
05000US12007,"Bradford County, Florida",2005-2009,593,121.4299944036199,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,62.00608062744141,203,82.67477416992188,0,146.9025589460944,593,82.67477416992188,0,101.5197601318359,359,158.27667306994,234,82.67477416992188,0,87.47253739940115,31,28.5714282989502,31,101.5197601318359,359
05000US12007,"Bradford County, Florida",2006-2010,610,118.0098745558128,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,53.49544143676758,268,82.67477416992188,0,144.0883367130257,610,82.67477416992188,0,109.422492980957,315,160.9335653704543,295,82.67477416992188,0,86.35001227483475,27,24.92401123046875,27,109.422492980957,315
05000US12007,"Bradford County, Florida",2007-2011,497,121.2944978093108,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,71.12461853027344,204,63.22188568115234,0,136.7821699926332,497,63.22188568115234,0,85.10638427734375,257,148.1737218388464,240,63.22188568115234,0,70.95816250362721,36,32.21884536743164,36,85.10638427734375,257
05000US12007,"Bradford County, Florida",2008-2012,556,101.4778841575923,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,55.31914901733398,243,15.1975679397583,0,102.6095855385124,556,15.1975679397583,0,72.94832611083984,269,124.9768748828164,287,15.1975679397583,0,35.62330793306597,44,32.21884536743164,44,72.94832611083984,269
05000US12007,"Bradford County, Florida",2009-2013,460,119.5267277848517,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,101.0234830136884,201,15.1975679397583,0,120.4890232603684,460,15.1975679397583,0,75.8929482271466,243,141.5852331479607,217,15.1975679397583,0,21.92667321098011,16,21.92667321098011,16,75.8929482271466,243
05000US12007,"Bradford County, Florida",2010-2014,395,105.7576021312645,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,93.28088477925174,207,15.1975679397583,0,106.8439819542421,395,15.1975679397583,0,51.58941988185037,188,117.6696165214313,207,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,51.58941988185037,188
05000US12007,"Bradford County, Florida",2011-2015,370,113.306611596364,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,100.3702457637341,184,15.1975679397583,0,114.3212766843201,370,15.1975679397583,0,56.55782892330473,186,126.6379731516858,184,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,56.55782892330473,186
