geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,12.208631,1.6416216,,,,,15.706864,4.2857962,3.7539434,1.6655754,31.438753,4.660717,6.5290861,2.6520026,,,3.7958827,1.0871739,17.647888,2.6683083,37.18317,9.5529613,26.590538,7.1686773,2.6035502,2.5446234,10.291333,1.8524581
97000US0613360,"Fairfield-Suisun Unified School District, California",2016,12.113507,1.455983,,,,,17.932564,4.1759038,6.669733,2.5597074,25.050863,4.0097756,8.0291185,2.3725443,,,3.9759238,1.1550816,16.85936,2.2880669,32.686462,8.2644873,24.127531,5.4817514,10.498883,4.3170581,8.5288639,1.4866328
97000US0613360,"Fairfield-Suisun Unified School District, California",2017,14.463568,1.8047286,,,,,18.142473,4.3571205,9.179266,3.9586399,30.957359,4.1263151,10.299976,2.5785306,,,6.070385,1.8623307,18.903599,2.8363912,26.714241,8.8122711,22.773972,5.8037729,16.5273,4.8633046,12.953531,2.1805201
97000US0613890,"Folsom-Cordova Unified School District, California",2009,7.3749623,1.3129567,,,,,13.970037,3.549783,4.6929317,4.6393495,15.637173,5.7747703,6.4733562,1.6113414,,,4.19769,1.0225323,14.132854,4.1802158,25.163094,13.582909,,,,,4.8815269,1.2053142
97000US0613890,"Folsom-Cordova Unified School District, California",2010,7.5018988,1.6696692,,,,,18.654318,7.8224273,11.242603,9.8009148,21.021351,6.6554918,5.6758041,2.1673241,,,2.8527987,.72453475,16.315231,4.6272254,35.187057,15.256879,,,,,4.6860023,1.2233785
97000US0613890,"Folsom-Cordova Unified School District, California",2011,6.3897929,1.4113568,,,,,7.0731177,3.6653345,6.6236811,4.3185873,18.587296,7.0570798,4.2571912,2.1267171,,,3.6128421,.97066897,11.658187,4.1521835,17.117117,5.0431657,15.733591,4.6420903,11.583012,7.7714214,5.204205,1.539919
97000US0613890,"Folsom-Cordova Unified School District, California",2012,8.1015997,1.1992052,,,,,14.684195,3.5682783,7.050796,4.7524867,19.189253,5.2781134,6.7913828,1.5121489,,,4.4844246,1.0746791,15.329078,3.9283502,31.092438,8.8954506,22.629969,6.8841376,4.021739,4.1192575,4.8319774,.96162462
97000US0613890,"Folsom-Cordova Unified School District, California",2013,7.6160126,1.303395,,,,,7.2960644,3.1008048,9.9832211,7.153111,24.212551,6.1784096,5.794003,1.6438601,,,4.2935152,.95006728,14.254136,4.0705099,52.76873,15.905915,34.177216,13.397256,23.522091,18.569557,5.4427986,1.1571996
97000US0613890,"Folsom-Cordova Unified School District, California",2014,7.2555423,1.2477736,,,,,6.5509071,2.6712384,9.2446442,7.527154,23.433491,7.7663465,4.9139462,1.8885139,,,4.0112271,1.0496303,13.334664,3.7795134,25.394402,8.1486988,15.856175,5.5237069,2.7310925,2.7348096,6.434411,1.5414735
97000US0613890,"Folsom-Cordova Unified School District, California",2015,5.7693677,1.1206036,,,,,5.8388872,2.0454435,15.050167,8.0842667,12.043796,3.166245,5.0927505,1.2973261,,,4.1696267,1.2611165,8.9713516,4.1170263,20.357941,9.8103533,12.815126,4.5032239,9.3781862,4.9061904,4.8166623,1.2680316
97000US0613890,"Folsom-Cordova Unified School District, California",2016,6.6457057,1.1030165,,,,,11.119824,2.9509706,0,8.0792236,20.391413,5.2486382,4.3461041,1.6096923,,,2.4667315,.79495543,13.677184,2.9677796,27.731094,8.5445862,18.039625,5.194253,9.6050711,4.8964162,4.4659891,1.125244
97000US0613890,"Folsom-Cordova Unified School District, California",2017,8.6657133,1.2705566,,,,,5.1675582,2.1089814,6.3553824,6.2948971,29.276314,6.062757,5.3595657,1.8831362,,,4.4545388,1.1393707,15.390238,3.4683752,36.560867,8.8512373,25.16037,6.6129222,8.6627913,4.62885,6.9000969,1.6158372
97000US0613920,"Fontana Unified School District, California",2009,35.705944,2.7505634,,,,,16.451969,6.9789014,11.337312,4.7878895,46.233646,3.6802604,12.943226,13.391605,,,11.118327,3.8994915,40.727966,3.118037,45.545906,5.8775196,43.232044,5.375473,25.468164,8.9403343,36.897289,3.0707173
97000US0613920,"Fontana Unified School District, California",2010,32.493252,2.207083,,,,,5.3262315,3.4543614,8.6369219,3.5675864,43.03511,2.6314471,12.221578,9.8628159,,,15.802185,3.6047392,35.973812,2.5541167,40.905457,6.4534278,38.694298,5.7302165,26.061398,8.489934,36.646507,3.0823562
97000US0613920,"Fontana Unified School District, California",2011,35.269623,2.5058932,,,,,19.280407,7.3509207,9.0960617,3.1641445,44.278374,2.872967,12.517203,13.792658,,,13.209542,3.084162,39.414413,2.72031,38.32341,2.8237622,35.35059,3.115489,16.456493,8.4446182,38.932274,2.9749367
97000US0613920,"Fontana Unified School District, California",2012,34.167633,2.4436269,,,,,14.868421,5.655158,7.3383384,2.9253442,44.603222,2.8347871,11.311687,11.277498,,,12.667608,3.0756021,38.391331,2.8212552,40.542728,4.9923315,39.477791,4.6834445,26.852659,8.1440983,37.103283,3.061959
97000US0613920,"Fontana Unified School District, California",2013,32.959393,1.8798707,,,,,8.033514,5.9008126,8.5521517,4.6752381,41.413849,2.4840751,13.275799,10.137335,,,19.251984,4.3997531,35.129841,2.1825759,43.309143,4.1614523,40.354309,3.842057,12.693683,5.7556796,35.715778,2.5882826
97000US0613920,"Fontana Unified School District, California",2014,31.37525,2.1566131,,,,,12.063399,9.5654879,5.1656032,3.1535547,41.791706,2.3910279,7.5040298,11.05323,,,7.9541698,2.0975406,35.990623,2.3863075,41.559383,3.6476698,39.920921,3.4798908,15.950559,6.5748878,28.453472,2.4607549
97000US0613920,"Fontana Unified School District, California",2015,33.725609,2.413672,,,,,5.4343352,3.8081512,18.521341,7.8163905,39.617489,2.6528471,11.938248,17.026955,,,12.077992,3.2401948,36.005932,2.6043487,35.934444,2.7224925,35.780357,2.6766276,28.867622,10.321781,36.955078,3.9316595
97000US0613920,"Fontana Unified School District, California",2016,28.592052,1.9625509,,,,,12.882172,8.1121445,14.955537,4.5279427,36.454865,2.4198799,9.4237175,10.184094,,,7.0533595,3.1392131,32.610535,2.2100487,40.478954,3.0469325,39.451298,2.9437406,26.80938,12.417064,22.050556,2.2103736
97000US0613920,"Fontana Unified School District, California",2017,29.898819,1.8603269,,,,,16.27685,7.564539,12.471847,4.004086,37.534782,1.9777341,9.5411453,10.206877,,,6.6896214,2.1930723,34.070915,2.0578275,43.167625,3.3274527,41.923828,3.22259,23.914337,10.275176,18.983486,2.1682076
97000US0614400,"Fremont Unified School District, California",2009,11.274598,1.3779625,,,,,9.3480864,1.9680496,19.730942,7.1296716,27.163282,5.2314348,8.9057341,1.8359761,,,6.230505,1.8086699,13.975801,2.2716339,17.930504,7.7712603,23.304173,5.7890091,33.756535,8.4246378,9.2206678,1.6588341
97000US0614400,"Fremont Unified School District, California",2010,10.263906,1.1118286,,,,,9.4536266,1.5252256,0,5.8636284,24.249653,4.7052531,8.1386395,1.5172927,,,7.3418322,1.615387,11.724111,1.8240038,18.676901,5.7419086,15.837894,4.0760913,10.850722,4.4733968,10.638811,1.7789639
97000US0614400,"Fremont Unified School District, California",2011,11.262967,1.4030542,,,,,10.676668,2.1074247,8.6710968,4.9652953,24.222139,6.1428103,9.1381311,1.9686729,,,6.3340888,2.2887802,13.249599,2.1485002,24.431273,10.044312,21.027828,7.4377432,13.071161,6.7085958,9.1232042,2.3024673
97000US0614400,"Fremont Unified School District, California",2012,9.6495934,1.0796409,19.642857,10.283022,,,9.7138901,1.2962534,5.5850234,3.6992378,23.630806,5.1068177,8.0174675,1.385491,,,4.7489223,1.1136585,11.657359,1.5602331,27.237728,8.399128,17.777779,5.3457098,6.8080359,4.3345957,7.2678795,1.4725163
97000US0614400,"Fremont Unified School District, California",2013,7.5918307,.91369814,,,,,7.353106,1.1438036,9.7544785,5.2011976,16.420456,4.7814326,6.5111556,1.204217,,,4.192862,1.2747303,8.7629557,1.2897307,21.333963,8.9649487,13.565037,5.1721234,4.134367,2.465059,5.6906233,1.2837571
97000US0614400,"Fremont Unified School District, California",2014,8.0379248,.9218542,,,,,5.9589252,.97722423,6.8521595,6.5664711,21.59091,4.8629565,6.3714733,1.2409935,,,5.652174,1.2650084,8.8655748,1.3051631,25.026306,7.1165323,20.005127,5.5179996,6.3779154,2.7757597,7.3390932,1.2826904
97000US0614400,"Fremont Unified School District, California",2015,6.7791405,.76877075,,,7.3157349,.92308933,7.3375726,.93491876,7.5700932,4.8376551,9.431612,2.2790132,6.4701228,.90636164,6.3884153,5.8339672,4.8967323,1.7951827,7.3856535,1.1623853,3.5866148,1.8138908,4.3893852,1.6154345,6.0975609,3.3900838,6.3941793,1.7664114
97000US0614400,"Fremont Unified School District, California",2016,6.6397905,.89746892,,,,,5.1344061,.88417137,7.118001,4.9571705,17.535595,5.035274,5.2552104,1.230878,,,5.8099566,1.3888737,6.8707476,1.2076439,15.035189,7.2549486,12.876648,5.5420012,6.8627453,4.3926973,7.5249853,1.2716634
97000US0614400,"Fremont Unified School District, California",2017,7.9889746,1.0557538,,,,,7.1893945,1.2229929,1.011236,.91818666,17.130501,4.2983665,6.8865004,1.3145171,,,3.8387933,1.1931493,9.1055012,1.365265,17.266062,5.5404596,19.759182,4.5463223,25.300737,8.2549496,5.0963917,1.3232323
97000US0614550,"Fresno Unified School District, California",2009,28.838348,1.5623546,23.969072,10.457843,,,41.134373,4.4927068,14.006558,3.8952312,48.74118,2.8506482,15.737107,3.5250549,,,10.954437,1.4320852,41.768482,2.3788071,47.300884,3.6932917,42.212284,3.4584627,18.59783,7.720468,25.331556,1.829879
97000US0614550,"Fresno Unified School District, California",2010,27.875528,1.4577941,22.029186,8.1322002,,,33.660019,4.6981301,19.86705,4.0986848,40.193085,2.6333029,18.018415,3.6407509,,,12.605782,1.7365453,36.393654,2.2003505,44.763496,3.9427924,40.719116,3.1905293,21.419069,3.1409721,23.046762,1.7238876
97000US0614550,"Fresno Unified School District, California",2011,29.759535,1.5263186,,,,,46.163158,3.8266439,22.700504,4.3800378,43.103687,2.3728001,19.132225,3.5831001,,,10.594941,1.9999864,40.186058,2.2698808,50.373238,2.8864076,47.558273,2.743891,23.416637,7.2414064,19.824581,1.6996701
97000US0614550,"Fresno Unified School District, California",2012,27.458736,1.0740489,25.592417,14.478122,,,37.835491,4.7853932,18.711264,3.3958049,41.663074,1.9867214,15.973391,2.8247125,,,8.9290905,1.4256258,37.260757,1.4495879,43.32246,3.5253589,40.306358,3.1465645,18.616241,4.230145,21.452097,1.4706355
97000US0614550,"Fresno Unified School District, California",2013,27.442774,1.3478315,25.752106,10.026423,,,38.213253,3.3387375,21.664396,4.1471539,43.503498,2.3469567,15.05699,3.3521273,,,7.016387,1.1632427,38.603226,1.7456789,44.455147,4.0444345,42.522766,3.7752323,29.486385,9.4952745,20.378683,1.4498811
97000US0614550,"Fresno Unified School District, California",2014,29.296721,1.2478321,26.173979,10.677761,,,35.319683,5.3157806,9.4272079,2.7625189,46.743019,1.6799791,15.215481,2.9693792,,,9.4767256,1.4867055,38.954044,1.7160261,57.061462,2.7148046,52.470745,2.4952939,15.384616,4.7882142,20.417816,1.4197309
97000US0614550,"Fresno Unified School District, California",2015,26.323132,1.2495397,16.063675,7.2080364,,,32.549976,2.9557908,17.424498,3.2197576,39.833748,2.17944,15.142116,3.1673424,,,8.9806061,1.2150465,35.175198,1.7215501,46.572884,3.1722121,41.911251,2.9056273,21.858599,6.597168,23.118404,1.4722236
97000US0614550,"Fresno Unified School District, California",2016,26.131226,1.3051111,3.0534351,2.8791611,,,35.869564,4.580864,11.009267,3.1048284,38.272831,2.3092003,16.279451,3.3107545,,,10.689113,1.4302171,34.089378,1.8821508,44.201283,4.2281532,40.294449,3.8895569,18.440546,7.7338271,23.672176,1.7131543
97000US0614550,"Fresno Unified School District, California",2017,26.418591,1.281913,24.981522,15.489567,,,29.725328,3.3577461,14.456825,3.7580018,38.199192,2.1300075,15.586905,3.3715267,,,10.316633,1.5187547,33.544998,1.7675632,39,4.6545267,36.032772,4.120811,22.056015,7.2804899,25.313652,1.5098898
97000US0614880,"Garden Grove Unified School District, California",2009,32.146324,1.5316458,,,,,32.672146,2.0588427,,,49.691376,3.3832901,22.691015,3.4894445,,,9.1342335,1.9315647,39.813862,1.7008903,52.628853,5.3680072,50.284378,5.115953,21.98748,9.3038826,24.984138,2.3993506
97000US0614880,"Garden Grove Unified School District, California",2010,31.005713,1.2682754,,,,,35.223835,1.7982992,,,43.912739,3.332454,25.273472,2.6227071,,,9.319046,1.4740942,37.604088,1.4178001,52.355503,5.8498478,46.449753,5.6941996,11.307421,5.1627498,23.044376,1.9108447
97000US0614880,"Garden Grove Unified School District, California",2011,29.351112,1.4524024,,,,,31.811377,2.1316102,,,44.781666,2.9245484,22.887629,2.6927271,,,8.0155306,1.437356,36.720161,1.7326255,40.560322,4.3221703,39.813278,4.0774508,32.513966,9.4697714,24.694124,2.2259114
97000US0614880,"Garden Grove Unified School District, California",2012,29.684055,1.3000003,,,,,33.208508,1.8937422,12.969786,6.2750711,45.975006,2.6397746,22.961994,2.4360847,,,6.765193,1.3229525,37.116611,1.5247645,51.72699,4.448144,46.928329,4.2852488,15.232241,6.7514815,22.597717,1.8716205
97000US0614880,"Garden Grove Unified School District, California",2013,30.231226,1.3644525,,,,,29.670605,2.1869662,22.386589,14.567629,51.36026,2.9941757,21.151752,2.6869209,,,6.870698,1.2040346,38.208832,1.5725298,60.034485,4.5234966,55.063881,4.282197,15.808171,5.0911484,21.253174,1.8843206
97000US0614880,"Garden Grove Unified School District, California",2014,27.716944,1.4156597,,,,,29.310345,1.8699248,9.1981134,4.101655,41.246189,3.258795,21.196011,2.8473184,,,7.7949219,1.7069933,33.429817,1.7104205,49.763851,4.115253,45.679161,3.9808884,8.2825823,3.8569052,19.272718,2.1893723
97000US0614880,"Garden Grove Unified School District, California",2015,29.681957,1.2878592,,,,,32.630314,1.805571,,,43.380367,2.8767672,23.784237,2.3999627,,,7.1493788,1.5857747,36.232365,1.4712478,50.355583,2.8443375,47.68034,2.8413525,18.125431,6.9271722,17.148941,2.0089977
97000US0614880,"Garden Grove Unified School District, California",2016,26.927593,1.3384312,,,,,30.308905,2.0547206,11.22278,4.5574698,40.093048,2.8073521,21.819822,2.3530312,,,5.7776537,1.2390425,33.070782,1.5447378,48.727539,3.1681206,43.823593,3.3035829,8.6347723,2.886013,16.536518,1.9819964
97000US0614880,"Garden Grove Unified School District, California",2017,26.103306,1.3985347,,,,,26.488512,1.767745,14.074074,13.685875,40.513805,2.5507398,20.921141,2.3448784,,,7.5503521,1.6703351,30.930769,1.6694075,44.100441,4.0883026,42.954281,3.9668951,33.662716,12.036885,19.246204,1.9628862
97000US0615180,"Gilroy Unified School District, California",2016,17.292336,3.1863711,,,,,2.9384327,2.8201358,,,31.751093,5.2244449,2.6169782,8.8890905,,,2.7788303,1.5763021,25.574858,4.6329379,31.281534,11.356399,,,,,19.605658,3.6181617
97000US0615180,"Gilroy Unified School District, California",2017,17.399576,2.4411445,,,,,12.198889,5.9188046,,,27.810261,4.0183644,8.5842047,6.1907229,,,5.7892246,1.9685483,24.101479,3.5540338,19.214502,6.957489,,,,,17.790205,2.8053632
97000US0615240,"Glendale Unified School District, California",2009,15.69145,1.5292315,,,,,4.9293408,2.5490456,5.5384612,5.250237,30.241718,5.1222334,12.910511,2.1656895,,,15.063876,1.6936491,16.939487,5.6273351,22.713491,8.7646923,19.121447,7.1551867,5.8713889,5.6916981,17.772879,1.7783649
97000US0615240,"Glendale Unified School District, California",2010,13.246843,1.3499551,,,,,6.8919487,1.99658,,,23.344221,4.2003551,11.592932,1.753269,,,12.790767,1.6786134,14.07554,4.8477945,26.034794,7.8298965,23.594847,5.5368881,21.269297,7.6142797,14.310095,1.695769
97000US0615240,"Glendale Unified School District, California",2011,16.178961,1.196527,,,,,7.267108,2.0378718,9.9846392,7.1055517,21.103868,3.1625113,15.335767,1.5227923,,,17.154257,1.7384484,14.232869,5.0679436,31.517509,8.9768353,29.311832,7.1817665,27.550491,10.69486,17.396584,1.4182169
97000US0615240,"Glendale Unified School District, California",2012,16.958622,1.4271158,,,,,4.7619047,1.4764307,22.931442,11.744697,31.467623,4.0420938,14.450647,1.8725389,,,17.256479,1.6537338,16.439842,4.8750153,43.640606,8.6504698,33.36475,6.193965,14.597763,5.3236766,18.641533,1.5859631
97000US0615240,"Glendale Unified School District, California",2013,16.292788,1.2419857,,,,,12.999799,2.7231224,,,32.585274,3.9965804,13.528781,1.697531,,,14.255151,1.9498858,19.870466,4.6753998,50.818413,10.264179,30.581907,6.5393052,5.4868379,3.0235682,15.600859,1.6608976
97000US0615240,"Glendale Unified School District, California",2014,13.863098,1.1201725,,,,,3.9324543,1.3453708,,,26.644072,3.1013007,11.282619,1.5640311,,,13.69112,1.5401735,14.140287,3.8276892,36.078728,6.7708549,29.915398,5.4363647,11.902655,5.6845322,14.554019,1.4561404
97000US0615240,"Glendale Unified School District, California",2015,12.369842,1.0640291,,,,,3.5499468,1.1725534,,,20.384357,2.8636961,11.083269,1.3481206,,,13.603594,1.462352,10.168396,4.0023103,27.878788,6.2117901,25.00465,5.266088,16.983791,8.9036407,13.859447,1.2850201
97000US0615240,"Glendale Unified School District, California",2016,11.97254,1.1461749,,,,,7.8315549,2.8336508,,,20.737816,3.5470815,10.321415,1.5592759,,,11.323662,1.337502,13.083291,3.8139212,21.422663,5.4657249,15.981096,3.8967404,6.5196552,3.5196502,12.830263,1.316801
97000US0615240,"Glendale Unified School District, California",2017,13.978217,1.3108265,,,,,5.5982437,2.0236073,2.5202091,2.4504988,28.8459,5.0674343,11.077737,1.9326167,,,12.889388,1.4657108,16.009109,4.576086,41.169563,13.892768,,,,,14.589542,1.4058621
97000US0616325,"Hacienda La Puente Unified School District, California",2009,27.79468,2.3696895,,,,,14.805486,3.8345437,,,37.234184,3.9997571,14.977813,8.7007599,,,11.675435,5.5486169,30.148319,2.6956298,30.829187,6.2970481,,,,,32.923904,4.0425978
97000US0616325,"Hacienda La Puente Unified School District, California",2010,25.677622,2.1774845,,,,,13.639569,2.4357793,,,35.008923,3.1445954,11.373111,8.2734156,,,9.2518291,3.5182006,27.686224,2.4025609,36.842106,6.0892887,,,,,29.719383,2.9725301
97000US0616325,"Hacienda La Puente Unified School District, California",2011,24.843384,2.1127963,,,,,15.449781,3.2718956,,,35.358948,2.9966435,11.822317,6.858892,,,5.8426566,2.2373192,27.799728,2.3401182,30.483532,5.8292904,30.039841,5.2712226,27.469555,11.072573,29.117832,3.177964
97000US0616325,"Hacienda La Puente Unified School District, California",2012,24.604488,2.4061828,,,,,10.333985,2.1836629,9.7186699,7.0119371,36.916759,3.6208711,9.3090649,7.8913169,,,5.5507746,1.902583,27.206486,2.6558809,36.178345,12.335441,35.748791,10.995259,32.447552,9.3283806,29.607941,2.4970145
97000US0616325,"Hacienda La Puente Unified School District, California",2013,24.208191,2.5406637,,,,,17.209011,4.1191587,,,30.442917,2.8611386,15.613005,7.6626763,,,12.932299,4.1302624,25.75032,2.8935239,27.730906,4.8390155,29.131435,4.3380842,38.142857,4.5118561,26.316696,2.4961033
97000US0616325,"Hacienda La Puente Unified School District, California",2014,25.099823,1.8570032,,,,,12.18557,2.1217346,,,35.70319,3.0896232,11.353156,6.6510906,,,7.099431,2.7551334,27.500784,2.0183396,37.445999,4.5580864,,,,,27.605995,2.8320563
97000US0616325,"Hacienda La Puente Unified School District, California",2015,26.230478,1.719171,,,,,17.661173,3.8757243,,,33.693005,2.4960718,15.358641,6.4335465,,,7.6462584,2.9172194,28.003323,1.8398432,40.040173,4.5772262,39.002083,4.3085284,27.29064,8.3867445,23.738146,2.6918244
97000US0616325,"Hacienda La Puente Unified School District, California",2016,22.527109,1.7817276,,,,,16.096762,2.8995647,38.221153,15.13077,27.305103,2.4126909,15.761638,6.0225019,,,10.076186,3.691658,23.965698,1.9732617,28.681273,2.8975079,,,,,20.306059,2.818064
97000US0616325,"Hacienda La Puente Unified School District, California",2017,23.412981,1.9447473,,,,,13.885778,2.5031843,13.294798,8.5586834,31.396946,2.1982307,11.250654,6.7617865,,,4.6617918,2.1586413,24.947029,2.0617318,38.072945,4.1357718,,,,,20.49905,3.0495386
97000US0616740,"Hayward Unified School District, California",2009,17.359098,1.7056955,,,,,16.998121,3.742949,7.8563228,2.4709628,28.45755,3.4577277,11.949434,3.2486041,,,8.9463472,2.3156445,20.725506,2.4148531,29.818001,6.0907674,27.01672,5.0245275,16.825397,6.4442101,16.606237,2.7333498
97000US0616740,"Hayward Unified School District, California",2010,22.844067,2.0992639,,,16.700966,2.8266938,17.299906,2.9734967,22.280649,6.7570977,35.387875,3.8679118,16.850401,3.8798957,9.9318399,8.9172382,14.542118,2.899864,25.837847,2.9297457,32.321663,5.1615634,26.810413,4.3113389,15.047182,6.5629139,23.518641,3.0285215
97000US0616740,"Hayward Unified School District, California",2011,20.610701,1.9560906,,,17.120775,2.8325408,18.402859,3.2382314,3.6549482,1.6847773,40.867352,4.3739514,10.793276,3.9055207,10.229645,4.323874,6.9552875,1.5466471,25.270653,2.51158,38.677383,4.8356237,34.505383,4.0499392,19.870611,4.703135,21.663631,2.8658686
97000US0616740,"Hayward Unified School District, California",2012,16.222044,1.3000546,,,13.164229,2.3851888,12.369437,2.4917598,7.3559856,2.6697299,29.696768,3.4845605,10.205445,2.5898881,23.338736,7.5728135,8.5765896,1.7866528,18.594587,1.7362363,31.617901,6.5578027,24.35503,4.8262639,8.371212,4.1014853,19.00569,2.2064121
97000US0616740,"Hayward Unified School District, California",2013,19.381166,1.6408533,,,18.403973,3.094027,18.701521,3.2589595,13.701317,4.2965417,35.085388,3.4549587,11.857493,3.1571426,14.784546,9.266449,4.9109139,1.6275542,24.194851,2.1200042,43.450199,4.6432171,32.719097,3.9147031,8.0790472,3.0802834,15.541883,2.4633641
97000US0616740,"Hayward Unified School District, California",2014,19.827574,1.6239647,,,14.378012,2.6017323,13.99604,2.6869891,9.5290928,3.6630161,35.070129,3.3826191,12.731602,3.0540726,20.90164,10.410822,12.800489,2.3650706,22.00864,2.1897261,34.891792,5.5943642,27.093107,4.2629814,9.2185307,3.9039936,24.305986,2.4145551
97000US0616740,"Hayward Unified School District, California",2015,17.95236,1.8148372,,,14.618297,2.4117303,14.290868,2.4311678,11.277014,7.6429648,34.009281,3.8044651,10.268665,3.4137342,19.736843,12.996571,4.731884,1.2611803,21.797222,2.2881787,25.966049,2.6072137,21.475843,2.601074,11.836168,4.206809,20.863174,2.732698
97000US0616740,"Hayward Unified School District, California",2016,19.640295,1.3694187,,,13.298835,2.3968949,13.042995,2.560622,5.2496037,2.3503077,36.765446,2.8839898,10.654202,2.9037614,15.688313,6.4344368,8.8722935,2.0767767,22.858021,1.7726736,37.255585,6.2153854,29.746607,4.7537723,13.197383,4.7015872,23.596943,2.0047729
97000US0616740,"Hayward Unified School District, California",2017,16.067146,1.4778628,,,14.290396,2.2300746,13.559066,2.2659609,9.8697739,3.1286433,27.779638,3.8847036,10.364035,3.0404315,23.658695,10.203728,4.4728436,1.4275956,18.986423,1.8223164,28.508738,4.9024315,24.120411,3.9152279,8.4277821,3.6226506,13.249733,2.9936769
97000US0616920,"Hemet Unified School District, California",2009,17.101337,1.8524922,,,,,13.898541,7.014101,4.2011018,4.0557847,46.389137,5.725409,9.490056,3.1625607,,,9.5173397,1.7557472,35.147411,4.6292233,51.724136,7.9300208,,,,,13.745568,1.8746123
97000US0616920,"Hemet Unified School District, California",2010,20.98336,2.0626724,,,,,46.783218,18.229158,26.495214,12.803118,40.872849,4.6223865,14.145989,3.4684083,,,12.057504,1.9321505,37.97855,4.8903117,43.604504,8.8417606,36.399063,7.7060471,11.081794,7.3772831,17.542883,2.1511276
97000US0616920,"Hemet Unified School District, California",2011,16.743523,1.6941808,,,,,,,33.468678,12.28426,31.901073,3.8185549,11.644584,2.9166694,,,10.601528,1.5056862,28.5916,4.539041,37.751812,7.4954977,,,,,13.197292,1.6785452
97000US0616920,"Hemet Unified School District, California",2012,19.761265,1.8708166,,,,,,,10.926119,5.2571955,41.044979,5.3943763,12.430427,3.5024233,,,11.504705,1.6422166,35.266083,3.8892059,49.559082,7.0907364,40.212833,6.0281458,14.765906,8.9056377,15.87677,1.7890317
97000US0616920,"Hemet Unified School District, California",2013,18.832247,1.7858307,,,,,8.9312983,6.4395814,18.310598,9.5033178,35.803658,3.8845618,12.220588,3.1602004,,,12.260674,1.7928408,30.067492,4.5006199,49.294983,8.7525311,38.713013,7.0583305,9.5571089,5.357223,16.932844,1.7833958
97000US0616920,"Hemet Unified School District, California",2014,17.716543,1.8002259,,,,,27.244583,9.6027946,0,5.3091941,37.16428,4.4845614,8.5731621,3.8081274,,,7.8832269,1.4797634,30.551403,3.1468484,43.799633,8.8579378,31.477774,6.948535,8.0232563,4.4748025,16.779604,2.0693672
97000US0616920,"Hemet Unified School District, California",2015,18.323357,1.5987804,,,,,5.978261,3.9089587,11.731634,4.6087403,40.723331,4.4767833,9.8628254,3.1488566,,,10.176839,1.2278123,30.758324,2.780853,33.289242,8.2201881,27.872929,6.683444,18.786982,11.279165,17.944569,1.9335072
97000US0616920,"Hemet Unified School District, California",2016,17.139805,1.6798494,,,,,6.9553204,3.2889712,3.6600757,2.3816023,28.228104,3.7883096,12.350753,3.0975745,,,12.108136,1.8340015,23.757093,4.1011958,52.640743,9.4343901,41.712284,8.1587877,8.1177521,5.8961501,14.790444,1.862466
97000US0616920,"Hemet Unified School District, California",2017,16.58474,1.6870549,,,,,22.172619,12.820882,4.6579332,3.1535313,31.967714,3.490726,7.9150462,3.7654765,,,6.8981833,1.3232669,28.480106,2.7513943,36.561031,7.4621396,37.570709,7.7382846,41.693291,24.490461,13.734488,1.6932502
97000US0618390,"Inglewood Unified School District, California",2009,22.954153,2.2063427,,,,,,,7.4098535,2.0910413,52.766396,4.1475272,7.3973646,4.6654081,,,0,8.9451151,24.165808,2.3302166,64.160866,4.1343236,,,,,29.431904,4.8770723
97000US0618390,"Inglewood Unified School District, California",2010,26.209974,2.312233,,,,,,,8.0362253,1.9101614,54.862637,3.5278077,7.454937,5.3663306,,,9.449276,4.9941669,26.981586,2.4103155,57.555199,4.9639111,,,,,42.517097,4.7309594
97000US0618390,"Inglewood Unified School District, California",2011,22.437185,2.2195494,,,,,,,4.5456553,1.3543236,52.869839,4.7207608,5.6570797,4.7616863,,,11.04263,7.1759167,23.007689,2.3395717,58.236832,5.640892,,,,,45.327057,6.1863823
97000US0618390,"Inglewood Unified School District, California",2012,19.712807,1.5138593,,,,,,,3.2968931,.97104096,48.221188,3.2163627,3.7256126,3.6449783,,,3.0545819,3.8672619,20.534546,1.5698844,43.310303,6.7092872,,,,,43.028271,4.6425285
97000US0618390,"Inglewood Unified School District, California",2013,20.073597,1.4671435,,,,,,,5.6436753,1.4417893,42.130707,3.365006,6.0784707,3.8253937,,,9.1286306,4.8173413,20.613205,1.5337729,45.678371,4.8268771,,,,,35.024483,2.9459352
97000US0618390,"Inglewood Unified School District, California",2014,21.800938,1.8793648,,,,,,,7.3881135,1.7903332,48.5541,3.6143363,7.6656485,4.0575404,,,16.709249,6.9651322,22.056074,1.9955667,54.228252,5.5259228,42.428345,4.8392472,8.7429314,7.0945873,38.113079,3.6778736
97000US0618390,"Inglewood Unified School District, California",2015,21.621927,2.1602664,,,,,5.1461987,6.4588785,4.5270815,1.319972,43.585526,2.8463449,5.2575407,5.1764235,,,5.9237218,5.1594076,23.056765,2.3395832,49.377949,3.0649841,,,,,29.240042,3.5417211
