geoid,name,year,total_est,total_se
86000US12406,ZCTA5 12406,2008-2012,0,7.294832706451416
86000US12406,ZCTA5 12406,2009-2013,0,7.294832706451416
86000US12406,ZCTA5 12406,2010-2014,0,6.686930179595947
86000US12406,ZCTA5 12406,2011-2015,0,6.686930179595947
86000US12406,ZCTA5 12406,2012-2016,0,6.686930179595947
86000US12406,ZCTA5 12406,2013-2017,0,6.686930179595947
86000US12407,ZCTA5 12407,2007-2011,0,54.10334396362305
86000US12407,ZCTA5 12407,2008-2012,0,7.294832706451416
86000US12407,ZCTA5 12407,2009-2013,0,7.294832706451416
86000US12407,ZCTA5 12407,2010-2014,0,6.686930179595947
86000US12407,ZCTA5 12407,2011-2015,0,6.686930179595947
86000US12407,ZCTA5 12407,2012-2016,0,6.686930179595947
86000US12407,ZCTA5 12407,2013-2017,0,6.686930179595947
86000US12409,ZCTA5 12409,2007-2011,0,54.10334396362305
86000US12409,ZCTA5 12409,2008-2012,0,7.294832706451416
86000US12409,ZCTA5 12409,2009-2013,0,7.294832706451416
86000US12409,ZCTA5 12409,2010-2014,0,6.686930179595947
86000US12409,ZCTA5 12409,2011-2015,0,6.686930179595947
86000US12409,ZCTA5 12409,2012-2016,0,6.686930179595947
86000US12409,ZCTA5 12409,2013-2017,0,6.686930179595947
86000US12410,ZCTA5 12410,2007-2011,0,54.10334396362305
86000US12410,ZCTA5 12410,2008-2012,0,7.294832706451416
86000US12410,ZCTA5 12410,2009-2013,0,7.294832706451416
86000US12410,ZCTA5 12410,2010-2014,0,6.686930179595947
86000US12410,ZCTA5 12410,2011-2015,0,6.686930179595947
86000US12410,ZCTA5 12410,2012-2016,0,6.686930179595947
86000US12410,ZCTA5 12410,2013-2017,0,6.686930179595947
86000US12411,ZCTA5 12411,2007-2011,0,54.10334396362305
86000US12411,ZCTA5 12411,2008-2012,0,7.294832706451416
86000US12411,ZCTA5 12411,2009-2013,0,7.294832706451416
86000US12411,ZCTA5 12411,2010-2014,0,6.686930179595947
86000US12411,ZCTA5 12411,2011-2015,0,6.686930179595947
86000US12411,ZCTA5 12411,2012-2016,0,6.686930179595947
86000US12411,ZCTA5 12411,2013-2017,0,6.686930179595947
86000US12412,ZCTA5 12412,2007-2011,0,54.10334396362305
86000US12412,ZCTA5 12412,2008-2012,0,7.294832706451416
86000US12412,ZCTA5 12412,2009-2013,0,7.294832706451416
86000US12412,ZCTA5 12412,2010-2014,0,6.686930179595947
86000US12412,ZCTA5 12412,2011-2015,0,6.686930179595947
86000US12412,ZCTA5 12412,2012-2016,0,6.686930179595947
86000US12412,ZCTA5 12412,2013-2017,0,6.686930179595947
86000US12413,ZCTA5 12413,2007-2011,0,54.10334396362305
86000US12413,ZCTA5 12413,2008-2012,60,33.8956878238584
86000US12413,ZCTA5 12413,2009-2013,47,31.80905897370803
86000US12413,ZCTA5 12413,2010-2014,71,42.12112451074687
86000US12413,ZCTA5 12413,2011-2015,95,43.89966831878301
86000US12413,ZCTA5 12413,2012-2016,87,40.07550133143382
86000US12413,ZCTA5 12413,2013-2017,7,9.456747350626545
86000US12414,ZCTA5 12414,2007-2011,50,61.8359907320948
86000US12414,ZCTA5 12414,2008-2012,51,32.00017601529795
86000US12414,ZCTA5 12414,2009-2013,51,29.60055586472413
86000US12414,ZCTA5 12414,2010-2014,27,27.28122187570881
86000US12414,ZCTA5 12414,2011-2015,66,41.04131403694578
86000US12414,ZCTA5 12414,2012-2016,75,40.67500783318479
86000US12414,ZCTA5 12414,2013-2017,71,46.68202163274855
86000US12416,ZCTA5 12416,2007-2011,0,54.10334396362305
86000US12416,ZCTA5 12416,2008-2012,0,7.294832706451416
86000US12416,ZCTA5 12416,2009-2013,0,7.294832706451416
86000US12416,ZCTA5 12416,2010-2014,0,6.686930179595947
86000US12416,ZCTA5 12416,2011-2015,0,6.686930179595947
86000US12416,ZCTA5 12416,2012-2016,0,6.686930179595947
86000US12416,ZCTA5 12416,2013-2017,0,6.686930179595947
86000US12417,ZCTA5 12417,2007-2011,0,54.10334396362305
86000US12417,ZCTA5 12417,2008-2012,0,7.294832706451416
86000US12417,ZCTA5 12417,2009-2013,0,7.294832706451416
86000US12417,ZCTA5 12417,2010-2014,0,6.686930179595947
86000US12417,ZCTA5 12417,2011-2015,0,6.686930179595947
86000US12417,ZCTA5 12417,2012-2016,0,6.686930179595947
86000US12417,ZCTA5 12417,2013-2017,0,6.686930179595947
86000US12418,ZCTA5 12418,2007-2011,0,54.10334396362305
86000US12418,ZCTA5 12418,2008-2012,0,7.294832706451416
86000US12418,ZCTA5 12418,2009-2013,0,7.294832706451416
86000US12418,ZCTA5 12418,2010-2014,0,6.686930179595947
86000US12418,ZCTA5 12418,2011-2015,0,6.686930179595947
86000US12418,ZCTA5 12418,2012-2016,0,6.686930179595947
86000US12418,ZCTA5 12418,2013-2017,0,6.686930179595947
86000US12419,ZCTA5 12419,2007-2011,0,54.10334396362305
86000US12419,ZCTA5 12419,2008-2012,0,7.294832706451416
86000US12419,ZCTA5 12419,2009-2013,0,7.294832706451416
86000US12419,ZCTA5 12419,2010-2014,0,6.686930179595947
86000US12419,ZCTA5 12419,2011-2015,0,6.686930179595947
86000US12419,ZCTA5 12419,2012-2016,0,6.686930179595947
86000US12419,ZCTA5 12419,2013-2017,0,6.686930179595947
86000US12420,ZCTA5 12420,2007-2011,0,54.10334396362305
86000US12420,ZCTA5 12420,2008-2012,0,7.294832706451416
86000US12420,ZCTA5 12420,2009-2013,0,7.294832706451416
86000US12420,ZCTA5 12420,2010-2014,0,6.686930179595947
86000US12420,ZCTA5 12420,2011-2015,0,6.686930179595947
86000US12420,ZCTA5 12420,2012-2016,0,6.686930179595947
86000US12420,ZCTA5 12420,2013-2017,0,6.686930179595947
86000US12421,ZCTA5 12421,2007-2011,0,54.10334396362305
86000US12421,ZCTA5 12421,2008-2012,0,7.294832706451416
86000US12421,ZCTA5 12421,2009-2013,0,7.294832706451416
86000US12421,ZCTA5 12421,2010-2014,0,6.686930179595947
86000US12421,ZCTA5 12421,2011-2015,0,6.686930179595947
86000US12421,ZCTA5 12421,2012-2016,0,6.686930179595947
86000US12421,ZCTA5 12421,2013-2017,0,6.686930179595947
86000US12422,ZCTA5 12422,2007-2011,0,54.10334396362305
86000US12422,ZCTA5 12422,2008-2012,0,7.294832706451416
86000US12422,ZCTA5 12422,2009-2013,0,7.294832706451416
86000US12422,ZCTA5 12422,2010-2014,0,6.686930179595947
86000US12422,ZCTA5 12422,2011-2015,0,6.686930179595947
86000US12422,ZCTA5 12422,2012-2016,0,6.686930179595947
86000US12422,ZCTA5 12422,2013-2017,0,6.686930179595947
86000US12423,ZCTA5 12423,2007-2011,0,54.10334396362305
86000US12423,ZCTA5 12423,2008-2012,0,7.294832706451416
86000US12423,ZCTA5 12423,2009-2013,0,7.294832706451416
86000US12423,ZCTA5 12423,2010-2014,0,6.686930179595947
86000US12423,ZCTA5 12423,2011-2015,0,6.686930179595947
86000US12423,ZCTA5 12423,2012-2016,0,6.686930179595947
86000US12423,ZCTA5 12423,2013-2017,0,6.686930179595947
86000US12424,ZCTA5 12424,2007-2011,0,54.10334396362305
86000US12424,ZCTA5 12424,2008-2012,0,7.294832706451416
86000US12424,ZCTA5 12424,2009-2013,0,7.294832706451416
86000US12424,ZCTA5 12424,2010-2014,0,6.686930179595947
86000US12424,ZCTA5 12424,2011-2015,0,6.686930179595947
86000US12424,ZCTA5 12424,2012-2016,0,6.686930179595947
86000US12424,ZCTA5 12424,2013-2017,0,6.686930179595947
86000US12427,ZCTA5 12427,2007-2011,0,54.10334396362305
86000US12427,ZCTA5 12427,2008-2012,0,7.294832706451416
86000US12427,ZCTA5 12427,2009-2013,0,7.294832706451416
86000US12427,ZCTA5 12427,2010-2014,0,6.686930179595947
86000US12427,ZCTA5 12427,2011-2015,0,6.686930179595947
86000US12427,ZCTA5 12427,2012-2016,0,6.686930179595947
86000US12427,ZCTA5 12427,2013-2017,0,6.686930179595947
86000US12428,ZCTA5 12428,2007-2011,13,55.80136574888326
86000US12428,ZCTA5 12428,2008-2012,34,20.59705055699341
86000US12428,ZCTA5 12428,2009-2013,30,19.12721368345301
86000US12428,ZCTA5 12428,2010-2014,51,33.36826859154787
86000US12428,ZCTA5 12428,2011-2015,71,38.49517345649815
86000US12428,ZCTA5 12428,2012-2016,50,30.69758330381576
86000US12428,ZCTA5 12428,2013-2017,34,29.00148535482654
86000US12429,ZCTA5 12429,2007-2011,0,54.10334396362305
86000US12429,ZCTA5 12429,2008-2012,0,7.294832706451416
86000US12429,ZCTA5 12429,2009-2013,0,7.294832706451416
86000US12429,ZCTA5 12429,2010-2014,0,6.686930179595947
86000US12429,ZCTA5 12429,2011-2015,0,6.686930179595947
86000US12429,ZCTA5 12429,2012-2016,0,6.686930179595947
86000US12429,ZCTA5 12429,2013-2017,0,6.686930179595947
86000US12430,ZCTA5 12430,2007-2011,0,54.10334396362305
86000US12430,ZCTA5 12430,2008-2012,0,7.294832706451416
86000US12430,ZCTA5 12430,2009-2013,0,7.294832706451416
86000US12430,ZCTA5 12430,2010-2014,0,6.686930179595947
86000US12430,ZCTA5 12430,2011-2015,0,6.686930179595947
86000US12430,ZCTA5 12430,2012-2016,0,6.686930179595947
86000US12430,ZCTA5 12430,2013-2017,0,6.686930179595947
86000US12431,ZCTA5 12431,2007-2011,0,54.10334396362305
86000US12431,ZCTA5 12431,2008-2012,0,7.294832706451416
86000US12431,ZCTA5 12431,2009-2013,0,7.294832706451416
86000US12431,ZCTA5 12431,2010-2014,0,6.686930179595947
86000US12431,ZCTA5 12431,2011-2015,0,6.686930179595947
86000US12431,ZCTA5 12431,2012-2016,0,6.686930179595947
86000US12431,ZCTA5 12431,2013-2017,0,6.686930179595947
86000US12432,ZCTA5 12432,2007-2011,0,54.10334396362305
86000US12432,ZCTA5 12432,2008-2012,0,7.294832706451416
86000US12432,ZCTA5 12432,2009-2013,8,10.7548972993469
86000US12432,ZCTA5 12432,2010-2014,7,9.895939543161346
86000US12432,ZCTA5 12432,2011-2015,8,9.895939543161346
86000US12432,ZCTA5 12432,2012-2016,9,10.35221072675672
86000US12432,ZCTA5 12432,2013-2017,10,11.30764435631383
86000US12433,ZCTA5 12433,2007-2011,0,54.10334396362305
86000US12433,ZCTA5 12433,2008-2012,0,7.294832706451416
86000US12433,ZCTA5 12433,2009-2013,0,7.294832706451416
86000US12433,ZCTA5 12433,2010-2014,0,6.686930179595947
86000US12433,ZCTA5 12433,2011-2015,0,6.686930179595947
86000US12433,ZCTA5 12433,2012-2016,0,6.686930179595947
86000US12433,ZCTA5 12433,2013-2017,0,6.686930179595947
86000US12434,ZCTA5 12434,2007-2011,0,54.10334396362305
86000US12434,ZCTA5 12434,2008-2012,0,7.294832706451416
86000US12434,ZCTA5 12434,2009-2013,0,7.294832706451416
86000US12434,ZCTA5 12434,2010-2014,0,6.686930179595947
86000US12434,ZCTA5 12434,2011-2015,0,6.686930179595947
86000US12434,ZCTA5 12434,2012-2016,0,6.686930179595947
86000US12434,ZCTA5 12434,2013-2017,0,6.686930179595947
86000US12435,ZCTA5 12435,2007-2011,0,54.10334396362305
86000US12435,ZCTA5 12435,2008-2012,0,7.294832706451416
86000US12435,ZCTA5 12435,2009-2013,0,7.294832706451416
86000US12435,ZCTA5 12435,2010-2014,0,6.686930179595947
86000US12435,ZCTA5 12435,2011-2015,0,6.686930179595947
86000US12435,ZCTA5 12435,2012-2016,0,6.686930179595947
86000US12435,ZCTA5 12435,2013-2017,0,6.686930179595947
86000US12436,ZCTA5 12436,2007-2011,0,54.10334396362305
86000US12436,ZCTA5 12436,2008-2012,0,7.294832706451416
86000US12436,ZCTA5 12436,2009-2013,0,7.294832706451416
86000US12436,ZCTA5 12436,2010-2014,0,6.686930179595947
86000US12436,ZCTA5 12436,2011-2015,0,6.686930179595947
86000US12436,ZCTA5 12436,2012-2016,0,6.686930179595947
86000US12436,ZCTA5 12436,2013-2017,0,6.686930179595947
86000US12438,ZCTA5 12438,2007-2011,0,54.10334396362305
86000US12438,ZCTA5 12438,2008-2012,0,7.294832706451416
86000US12438,ZCTA5 12438,2009-2013,0,7.294832706451416
86000US12438,ZCTA5 12438,2010-2014,0,6.686930179595947
86000US12438,ZCTA5 12438,2011-2015,0,6.686930179595947
86000US12438,ZCTA5 12438,2012-2016,0,6.686930179595947
86000US12438,ZCTA5 12438,2013-2017,0,6.686930179595947
86000US12439,ZCTA5 12439,2007-2011,0,54.10334396362305
86000US12439,ZCTA5 12439,2008-2012,0,7.294832706451416
86000US12439,ZCTA5 12439,2009-2013,0,7.294832706451416
86000US12439,ZCTA5 12439,2010-2014,0,6.686930179595947
86000US12439,ZCTA5 12439,2011-2015,0,6.686930179595947
86000US12439,ZCTA5 12439,2012-2016,0,6.686930179595947
86000US12439,ZCTA5 12439,2013-2017,0,6.686930179595947
86000US12440,ZCTA5 12440,2007-2011,29,61.18413473350881
86000US12440,ZCTA5 12440,2008-2012,30,31.2582608177325
86000US12440,ZCTA5 12440,2009-2013,25,27.13861970147465
86000US12440,ZCTA5 12440,2010-2014,0,6.686930179595947
86000US12440,ZCTA5 12440,2011-2015,0,6.686930179595947
86000US12440,ZCTA5 12440,2012-2016,0,6.686930179595947
86000US12440,ZCTA5 12440,2013-2017,0,6.686930179595947
86000US12441,ZCTA5 12441,2007-2011,0,54.10334396362305
86000US12441,ZCTA5 12441,2008-2012,0,7.294832706451416
86000US12441,ZCTA5 12441,2009-2013,0,7.294832706451416
86000US12441,ZCTA5 12441,2010-2014,0,6.686930179595947
86000US12441,ZCTA5 12441,2011-2015,0,6.686930179595947
86000US12441,ZCTA5 12441,2012-2016,0,6.686930179595947
86000US12441,ZCTA5 12441,2013-2017,0,6.686930179595947
86000US12442,ZCTA5 12442,2007-2011,3,54.22615120124132
86000US12442,ZCTA5 12442,2008-2012,3,7.902735416705792
86000US12442,ZCTA5 12442,2009-2013,0,7.294832706451416
86000US12442,ZCTA5 12442,2010-2014,0,6.686930179595947
86000US12442,ZCTA5 12442,2011-2015,0,6.686930179595947
86000US12442,ZCTA5 12442,2012-2016,0,6.686930179595947
86000US12442,ZCTA5 12442,2013-2017,0,6.686930179595947
86000US12443,ZCTA5 12443,2007-2011,0,54.10334396362305
86000US12443,ZCTA5 12443,2008-2012,0,7.294832706451416
86000US12443,ZCTA5 12443,2009-2013,0,7.294832706451416
86000US12443,ZCTA5 12443,2010-2014,0,6.686930179595947
86000US12443,ZCTA5 12443,2011-2015,0,6.686930179595947
86000US12443,ZCTA5 12443,2012-2016,0,6.686930179595947
86000US12443,ZCTA5 12443,2013-2017,0,6.686930179595947
86000US12444,ZCTA5 12444,2007-2011,0,54.10334396362305
86000US12444,ZCTA5 12444,2008-2012,0,7.294832706451416
86000US12444,ZCTA5 12444,2009-2013,0,7.294832706451416
86000US12444,ZCTA5 12444,2010-2014,0,6.686930179595947
86000US12444,ZCTA5 12444,2011-2015,0,6.686930179595947
86000US12444,ZCTA5 12444,2012-2016,0,6.686930179595947
86000US12444,ZCTA5 12444,2013-2017,0,6.686930179595947
86000US12446,ZCTA5 12446,2007-2011,0,54.10334396362305
86000US12446,ZCTA5 12446,2008-2012,0,10.33434677124023
86000US12446,ZCTA5 12446,2009-2013,0,7.294832706451416
86000US12446,ZCTA5 12446,2010-2014,0,6.686930179595947
86000US12446,ZCTA5 12446,2011-2015,0,6.686930179595947
86000US12446,ZCTA5 12446,2012-2016,0,6.686930179595947
86000US12446,ZCTA5 12446,2013-2017,0,6.686930179595947
86000US12448,ZCTA5 12448,2007-2011,0,54.10334396362305
86000US12448,ZCTA5 12448,2008-2012,0,7.294832706451416
86000US12448,ZCTA5 12448,2009-2013,0,7.294832706451416
86000US12448,ZCTA5 12448,2010-2014,0,6.686930179595947
86000US12448,ZCTA5 12448,2011-2015,0,6.686930179595947
86000US12448,ZCTA5 12448,2012-2016,0,6.686930179595947
86000US12448,ZCTA5 12448,2013-2017,0,6.686930179595947
86000US12449,ZCTA5 12449,2007-2011,0,54.10334396362305
86000US12449,ZCTA5 12449,2008-2012,0,7.294832706451416
86000US12449,ZCTA5 12449,2009-2013,0,7.294832706451416
86000US12449,ZCTA5 12449,2010-2014,10,11.30764435631383
86000US12449,ZCTA5 12449,2011-2015,11,10.8234005020543
86000US12449,ZCTA5 12449,2012-2016,11,10.8234005020543
86000US12449,ZCTA5 12449,2013-2017,10,10.35221072675672
86000US12450,ZCTA5 12450,2007-2011,0,54.10334396362305
86000US12450,ZCTA5 12450,2008-2012,0,7.294832706451416
86000US12450,ZCTA5 12450,2009-2013,0,7.294832706451416
86000US12450,ZCTA5 12450,2010-2014,0,6.686930179595947
86000US12450,ZCTA5 12450,2011-2015,0,6.686930179595947
86000US12450,ZCTA5 12450,2012-2016,0,6.686930179595947
86000US12450,ZCTA5 12450,2013-2017,0,6.686930179595947
86000US12451,ZCTA5 12451,2007-2011,0,54.10334396362305
86000US12451,ZCTA5 12451,2008-2012,0,7.294832706451416
86000US12451,ZCTA5 12451,2009-2013,22,19.64193796099186
86000US12451,ZCTA5 12451,2010-2014,51,34.09678700421494
86000US12451,ZCTA5 12451,2011-2015,50,29.93573755010228
86000US12451,ZCTA5 12451,2012-2016,38,25.21880603265604
86000US12451,ZCTA5 12451,2013-2017,33,22.30265848558132
86000US12452,ZCTA5 12452,2007-2011,0,54.10334396362305
86000US12452,ZCTA5 12452,2008-2012,0,7.294832706451416
86000US12452,ZCTA5 12452,2009-2013,0,7.294832706451416
86000US12452,ZCTA5 12452,2010-2014,0,6.686930179595947
86000US12452,ZCTA5 12452,2011-2015,0,6.686930179595947
86000US12452,ZCTA5 12452,2012-2016,0,6.686930179595947
86000US12452,ZCTA5 12452,2013-2017,0,6.686930179595947
86000US12453,ZCTA5 12453,2007-2011,0,54.10334396362305
86000US12453,ZCTA5 12453,2008-2012,0,7.294832706451416
86000US12453,ZCTA5 12453,2009-2013,0,7.294832706451416
86000US12453,ZCTA5 12453,2010-2014,0,6.686930179595947
86000US12453,ZCTA5 12453,2011-2015,0,6.686930179595947
86000US12453,ZCTA5 12453,2012-2016,0,6.686930179595947
86000US12453,ZCTA5 12453,2013-2017,0,6.686930179595947
86000US12454,ZCTA5 12454,2007-2011,0,54.10334396362305
86000US12454,ZCTA5 12454,2008-2012,0,7.294832706451416
86000US12454,ZCTA5 12454,2009-2013,0,7.294832706451416
86000US12454,ZCTA5 12454,2010-2014,0,6.686930179595947
86000US12454,ZCTA5 12454,2011-2015,0,6.686930179595947
86000US12454,ZCTA5 12454,2012-2016,0,6.686930179595947
86000US12454,ZCTA5 12454,2013-2017,0,6.686930179595947
86000US12455,ZCTA5 12455,2007-2011,0,54.10334396362305
86000US12455,ZCTA5 12455,2008-2012,0,7.294832706451416
86000US12455,ZCTA5 12455,2009-2013,14,15.23399898655234
86000US12455,ZCTA5 12455,2010-2014,13,14.95243044237142
86000US12455,ZCTA5 12455,2011-2015,17,13.71491102188594
86000US12455,ZCTA5 12455,2012-2016,19,14.46246487135779
86000US12455,ZCTA5 12455,2013-2017,18,13.94206081803856
86000US12456,ZCTA5 12456,2007-2011,9,54.86637963004477
86000US12456,ZCTA5 12456,2008-2012,9,11.20917246794746
86000US12456,ZCTA5 12456,2009-2013,9,12.15805501937867
86000US12456,ZCTA5 12456,2010-2014,9,11.30764435631383
86000US12456,ZCTA5 12456,2011-2015,9,11.30764435631383
86000US12456,ZCTA5 12456,2012-2016,0,6.686930179595947
86000US12456,ZCTA5 12456,2013-2017,9,11.30764435631383
86000US12457,ZCTA5 12457,2007-2011,0,54.10334396362305
86000US12457,ZCTA5 12457,2008-2012,2,7.689428884355368
86000US12457,ZCTA5 12457,2009-2013,1,7.519341442477384
86000US12457,ZCTA5 12457,2010-2014,1,6.931157676769132
86000US12457,ZCTA5 12457,2011-2015,1,6.931157676769132
86000US12457,ZCTA5 12457,2012-2016,8,12.82372235072434
86000US12457,ZCTA5 12457,2013-2017,0,6.686930179595947
86000US12458,ZCTA5 12458,2007-2011,10,54.6098355633099
86000US12458,ZCTA5 12458,2008-2012,13,11.02635700726608
86000US12458,ZCTA5 12458,2009-2013,12,11.67743008352632
86000US12458,ZCTA5 12458,2010-2014,9,11.80333651413517
86000US12458,ZCTA5 12458,2011-2015,5,8.639921304746361
86000US12458,ZCTA5 12458,2012-2016,5,8.639921304746361
86000US12458,ZCTA5 12458,2013-2017,9,10.8234005020543
86000US12459,ZCTA5 12459,2007-2011,0,54.10334396362305
86000US12459,ZCTA5 12459,2008-2012,0,7.294832706451416
86000US12459,ZCTA5 12459,2009-2013,0,7.294832706451416
86000US12459,ZCTA5 12459,2010-2014,0,6.686930179595947
86000US12459,ZCTA5 12459,2011-2015,0,6.686930179595947
86000US12459,ZCTA5 12459,2012-2016,0,6.686930179595947
86000US12459,ZCTA5 12459,2013-2017,0,6.686930179595947
86000US12460,ZCTA5 12460,2007-2011,0,54.10334396362305
86000US12460,ZCTA5 12460,2008-2012,0,7.294832706451416
86000US12460,ZCTA5 12460,2009-2013,16,16.31174181611414
86000US12460,ZCTA5 12460,2010-2014,20,18.85478685827448
86000US12460,ZCTA5 12460,2011-2015,19,17.42890142538185
86000US12460,ZCTA5 12460,2012-2016,16,14.86567726871403
86000US12460,ZCTA5 12460,2013-2017,17,13.00968707507354
86000US12461,ZCTA5 12461,2007-2011,0,54.10334396362305
86000US12461,ZCTA5 12461,2008-2012,0,7.294832706451416
86000US12461,ZCTA5 12461,2009-2013,0,7.294832706451416
86000US12461,ZCTA5 12461,2010-2014,0,6.686930179595947
86000US12461,ZCTA5 12461,2011-2015,0,6.686930179595947
86000US12461,ZCTA5 12461,2012-2016,0,6.686930179595947
86000US12461,ZCTA5 12461,2013-2017,0,6.686930179595947
86000US12463,ZCTA5 12463,2007-2011,0,54.10334396362305
86000US12463,ZCTA5 12463,2008-2012,0,7.294832706451416
86000US12463,ZCTA5 12463,2009-2013,0,7.294832706451416
86000US12463,ZCTA5 12463,2010-2014,0,6.686930179595947
86000US12463,ZCTA5 12463,2011-2015,0,6.686930179595947
86000US12463,ZCTA5 12463,2012-2016,0,6.686930179595947
86000US12463,ZCTA5 12463,2013-2017,0,6.686930179595947
86000US12464,ZCTA5 12464,2007-2011,0,54.10334396362305
86000US12464,ZCTA5 12464,2008-2012,0,7.294832706451416
86000US12464,ZCTA5 12464,2009-2013,0,7.294832706451416
86000US12464,ZCTA5 12464,2010-2014,0,6.686930179595947
86000US12464,ZCTA5 12464,2011-2015,0,6.686930179595947
86000US12464,ZCTA5 12464,2012-2016,0,6.686930179595947
86000US12464,ZCTA5 12464,2013-2017,0,6.686930179595947
86000US12465,ZCTA5 12465,2007-2011,0,54.10334396362305
86000US12465,ZCTA5 12465,2008-2012,0,7.294832706451416
86000US12465,ZCTA5 12465,2009-2013,0,7.294832706451416
86000US12465,ZCTA5 12465,2010-2014,0,6.686930179595947
86000US12465,ZCTA5 12465,2011-2015,0,6.686930179595947
86000US12465,ZCTA5 12465,2012-2016,0,6.686930179595947
86000US12465,ZCTA5 12465,2013-2017,0,6.686930179595947
86000US12466,ZCTA5 12466,2007-2011,0,54.10334396362305
86000US12466,ZCTA5 12466,2008-2012,0,7.294832706451416
86000US12466,ZCTA5 12466,2009-2013,0,7.294832706451416
86000US12466,ZCTA5 12466,2010-2014,0,6.686930179595947
86000US12466,ZCTA5 12466,2011-2015,0,6.686930179595947
86000US12466,ZCTA5 12466,2012-2016,0,6.686930179595947
86000US12466,ZCTA5 12466,2013-2017,0,6.686930179595947
86000US12468,ZCTA5 12468,2007-2011,0,54.10334396362305
86000US12468,ZCTA5 12468,2008-2012,0,7.294832706451416
86000US12468,ZCTA5 12468,2009-2013,6,9.118540954589845
86000US12468,ZCTA5 12468,2010-2014,7,9.456747350626545
86000US12468,ZCTA5 12468,2011-2015,20,14.62761054032477
86000US12468,ZCTA5 12468,2012-2016,21,16.07210258812698
86000US12468,ZCTA5 12468,2013-2017,23,16.94511842647908
86000US12469,ZCTA5 12469,2007-2011,0,54.10334396362305
86000US12469,ZCTA5 12469,2008-2012,0,7.294832706451416
86000US12469,ZCTA5 12469,2009-2013,4,8.155870908057068
86000US12469,ZCTA5 12469,2010-2014,8,9.456747350626545
86000US12469,ZCTA5 12469,2011-2015,7,9.456747350626545
86000US12469,ZCTA5 12469,2012-2016,9,9.895939543161346
86000US12469,ZCTA5 12469,2013-2017,5,8.639921304746361
86000US12470,ZCTA5 12470,2007-2011,0,54.10334396362305
86000US12470,ZCTA5 12470,2008-2012,0,7.294832706451416
86000US12470,ZCTA5 12470,2009-2013,0,7.294832706451416
86000US12470,ZCTA5 12470,2010-2014,0,6.686930179595947
86000US12470,ZCTA5 12470,2011-2015,0,6.686930179595947
86000US12470,ZCTA5 12470,2012-2016,0,6.686930179595947
86000US12470,ZCTA5 12470,2013-2017,0,6.686930179595947
86000US12471,ZCTA5 12471,2007-2011,0,54.10334396362305
86000US12471,ZCTA5 12471,2008-2012,0,7.294832706451416
86000US12471,ZCTA5 12471,2009-2013,0,7.294832706451416
86000US12471,ZCTA5 12471,2010-2014,0,6.686930179595947
86000US12471,ZCTA5 12471,2011-2015,0,6.686930179595947
86000US12471,ZCTA5 12471,2012-2016,0,6.686930179595947
86000US12471,ZCTA5 12471,2013-2017,0,6.686930179595947
86000US12472,ZCTA5 12472,2007-2011,0,54.10334396362305
86000US12472,ZCTA5 12472,2008-2012,0,7.294832706451416
86000US12472,ZCTA5 12472,2009-2013,0,7.294832706451416
86000US12472,ZCTA5 12472,2010-2014,0,6.686930179595947
86000US12472,ZCTA5 12472,2011-2015,0,6.686930179595947
86000US12472,ZCTA5 12472,2012-2016,0,6.686930179595947
86000US12472,ZCTA5 12472,2013-2017,0,6.686930179595947
86000US12473,ZCTA5 12473,2007-2011,0,54.10334396362305
86000US12473,ZCTA5 12473,2008-2012,0,7.294832706451416
86000US12473,ZCTA5 12473,2009-2013,0,7.294832706451416
86000US12473,ZCTA5 12473,2010-2014,0,6.686930179595947
86000US12473,ZCTA5 12473,2011-2015,0,6.686930179595947
86000US12473,ZCTA5 12473,2012-2016,0,6.686930179595947
86000US12473,ZCTA5 12473,2013-2017,0,6.686930179595947
86000US12474,ZCTA5 12474,2007-2011,22,58.36182919385589
86000US12474,ZCTA5 12474,2008-2012,20,20.2076225279457
86000US12474,ZCTA5 12474,2009-2013,21,20.7756938457327
86000US12474,ZCTA5 12474,2010-2014,24,24.04868112692425
86000US12474,ZCTA5 12474,2011-2015,0,6.686930179595947
86000US12474,ZCTA5 12474,2012-2016,0,6.686930179595947
86000US12474,ZCTA5 12474,2013-2017,0,6.686930179595947
86000US12475,ZCTA5 12475,2007-2011,0,54.10334396362305
86000US12475,ZCTA5 12475,2008-2012,0,7.294832706451416
86000US12475,ZCTA5 12475,2009-2013,0,7.294832706451416
86000US12475,ZCTA5 12475,2010-2014,0,6.686930179595947
86000US12475,ZCTA5 12475,2011-2015,0,6.686930179595947
86000US12475,ZCTA5 12475,2012-2016,0,6.686930179595947
86000US12475,ZCTA5 12475,2013-2017,0,6.686930179595947
86000US12477,ZCTA5 12477,2007-2011,51,71.14540001234705
86000US12477,ZCTA5 12477,2008-2012,58,47.62249596619427
86000US12477,ZCTA5 12477,2009-2013,36,29.65045250868802
86000US12477,ZCTA5 12477,2010-2014,44,33.56702087612242
86000US12477,ZCTA5 12477,2011-2015,40,30.49224657137383
86000US12477,ZCTA5 12477,2012-2016,33,26.23154893798882
86000US12477,ZCTA5 12477,2013-2017,26,26.66469505146484
86000US12480,ZCTA5 12480,2007-2011,0,54.10334396362305
86000US12480,ZCTA5 12480,2008-2012,0,7.294832706451416
86000US12480,ZCTA5 12480,2009-2013,0,7.294832706451416
86000US12480,ZCTA5 12480,2010-2014,0,6.686930179595947
