geoid,name,year,total_est,total_se
97000US2006930,"Southern Lyon County Unified School District 252, Kansas",2005-2009,20.265779,6.4522495
97000US2006930,"Southern Lyon County Unified School District 252, Kansas",2006-2010,19.148937,6.6174879
97000US2006930,"Southern Lyon County Unified School District 252, Kansas",2007-2011,21.410366,5.7755413
97000US2006930,"Southern Lyon County Unified School District 252, Kansas",2008-2012,16.959064,2.6194246
97000US2006930,"Southern Lyon County Unified School District 252, Kansas",2009-2013,19.365894,2.7205145
97000US2006930,"Southern Lyon County Unified School District 252, Kansas",2010-2014,19.354837,2.8305554
97000US2006930,"Southern Lyon County Unified School District 252, Kansas",2011-2015,22.730989,2.9910033
97000US2006930,"Southern Lyon County Unified School District 252, Kansas",2012-2016,23.36371,2.8660531
97000US2006930,"Southern Lyon County Unified School District 252, Kansas",2013-2017,22.764229,3.0877881
97000US2006960,"Haven Public Schools Unified School District 312, Kansas",2005-2009,16.716932,4.0504909
97000US2006960,"Haven Public Schools Unified School District 312, Kansas",2006-2010,19.19145,4.5500607
97000US2006960,"Haven Public Schools Unified School District 312, Kansas",2007-2011,19.641994,4.1112518
97000US2006960,"Haven Public Schools Unified School District 312, Kansas",2008-2012,17.949953,3.0120933
97000US2006960,"Haven Public Schools Unified School District 312, Kansas",2009-2013,19.239906,3.067209
97000US2006960,"Haven Public Schools Unified School District 312, Kansas",2010-2014,19.474424,3.1753983
97000US2006960,"Haven Public Schools Unified School District 312, Kansas",2011-2015,19.221643,2.7938676
97000US2006960,"Haven Public Schools Unified School District 312, Kansas",2012-2016,20.454546,3.0153158
97000US2006960,"Haven Public Schools Unified School District 312, Kansas",2013-2017,18.253235,2.7619839
97000US2006990,"Haviland Unified School District 474, Kansas",2005-2009,14.598539,24.801943
97000US2006990,"Haviland Unified School District 474, Kansas",2006-2010,20,26.213955
97000US2006990,"Haviland Unified School District 474, Kansas",2007-2011,25.632912,17.05197
97000US2006990,"Haviland Unified School District 474, Kansas",2008-2012,26.760563,5.9624033
97000US2006990,"Haviland Unified School District 474, Kansas",2009-2013,25.312502,6.1673641
97000US2006990,"Haviland Unified School District 474, Kansas",2010-2014,25.974026,6.0253782
97000US2006990,"Haviland Unified School District 474, Kansas",2011-2015,26.517572,6.5425715
97000US2006990,"Haviland Unified School District 474, Kansas",2012-2016,22.962963,5.5395899
97000US2006990,"Haviland Unified School District 474, Kansas",2013-2017,15.267176,4.7069845
97000US2007020,"Hays Unified School District 489, Kansas",2005-2009,32.124405,2.5545175
97000US2007020,"Hays Unified School District 489, Kansas",2006-2010,31.053171,2.3999968
97000US2007020,"Hays Unified School District 489, Kansas",2007-2011,31.461132,2.5253334
97000US2007020,"Hays Unified School District 489, Kansas",2008-2012,32.199112,2.4933455
97000US2007020,"Hays Unified School District 489, Kansas",2009-2013,33.97776,2.6123512
97000US2007020,"Hays Unified School District 489, Kansas",2010-2014,32.669483,2.378408
97000US2007020,"Hays Unified School District 489, Kansas",2011-2015,31.147707,2.3983505
97000US2007020,"Hays Unified School District 489, Kansas",2012-2016,28.100616,2.4895208
97000US2007020,"Hays Unified School District 489, Kansas",2013-2017,29.349159,2.3920445
97000US2007050,"Haysville Unified School District 261, Kansas",2005-2009,19.23077,1.9666206
97000US2007050,"Haysville Unified School District 261, Kansas",2006-2010,22.269592,2.2839482
97000US2007050,"Haysville Unified School District 261, Kansas",2007-2011,24.489277,2.3800294
97000US2007050,"Haysville Unified School District 261, Kansas",2008-2012,25.286055,2.3219852
97000US2007050,"Haysville Unified School District 261, Kansas",2009-2013,25.469069,2.3315256
97000US2007050,"Haysville Unified School District 261, Kansas",2010-2014,23.284849,2.1003692
97000US2007050,"Haysville Unified School District 261, Kansas",2011-2015,23.043097,2.1673679
97000US2007050,"Haysville Unified School District 261, Kansas",2012-2016,21.647602,1.9108992
97000US2007050,"Haysville Unified School District 261, Kansas",2013-2017,20.787546,1.8657256
97000US2007080,"Healy Public Schools Unified School District 468, Kansas",2005-2009,13.740458,50.772167
97000US2007080,"Healy Public Schools Unified School District 468, Kansas",2006-2010,12.244898,45.324337
97000US2007080,"Healy Public Schools Unified School District 468, Kansas",2007-2011,15.315315,44.673389
97000US2007080,"Healy Public Schools Unified School District 468, Kansas",2008-2012,12.5,6.2093024
97000US2007080,"Healy Public Schools Unified School District 468, Kansas",2009-2013,21.768707,10.329795
97000US2007080,"Healy Public Schools Unified School District 468, Kansas",2010-2014,15.032681,7.2054172
97000US2007080,"Healy Public Schools Unified School District 468, Kansas",2011-2015,16.363636,7.6682024
97000US2007080,"Healy Public Schools Unified School District 468, Kansas",2012-2016,15.957446,6.0688505
97000US2007080,"Healy Public Schools Unified School District 468, Kansas",2013-2017,12.041884,5.6656938
97000US2007110,"Herington Unified School District 487, Kansas",2005-2009,25.521669,7.0451655
97000US2007110,"Herington Unified School District 487, Kansas",2006-2010,26.727728,7.3734021
97000US2007110,"Herington Unified School District 487, Kansas",2007-2011,29.320723,6.2662659
97000US2007110,"Herington Unified School District 487, Kansas",2008-2012,26.49371,4.0035596
97000US2007110,"Herington Unified School District 487, Kansas",2009-2013,24.717287,4.2243958
97000US2007110,"Herington Unified School District 487, Kansas",2010-2014,23.756432,3.9427955
97000US2007110,"Herington Unified School District 487, Kansas",2011-2015,23.351648,3.9458618
97000US2007110,"Herington Unified School District 487, Kansas",2012-2016,25.769571,5.2572651
97000US2007110,"Herington Unified School District 487, Kansas",2013-2017,24.86631,4.7533655
97000US2007170,"Hesston Unified School District 460, Kansas",2005-2009,23.672054,6.5867276
97000US2007170,"Hesston Unified School District 460, Kansas",2006-2010,21.084337,6.1581168
97000US2007170,"Hesston Unified School District 460, Kansas",2007-2011,20.20339,5.6461287
97000US2007170,"Hesston Unified School District 460, Kansas",2008-2012,20.820385,5.0021162
97000US2007170,"Hesston Unified School District 460, Kansas",2009-2013,22.228916,5.8889189
97000US2007170,"Hesston Unified School District 460, Kansas",2010-2014,27.971613,5.9075756
97000US2007170,"Hesston Unified School District 460, Kansas",2011-2015,20.304846,4.8378472
97000US2007170,"Hesston Unified School District 460, Kansas",2012-2016,20.356373,5.0686831
97000US2007170,"Hesston Unified School District 460, Kansas",2013-2017,23.202614,5.9621902
97000US2007230,"Highland Unified School District 425, Kansas",2005-2009,15.302491,12.093941
97000US2007260,"Hill City Unified School District 281, Kansas",2005-2009,15.986098,6.3050337
97000US2007260,"Hill City Unified School District 281, Kansas",2006-2010,19.199272,6.8045435
97000US2007260,"Hill City Unified School District 281, Kansas",2007-2011,22.629696,5.4754786
97000US2007260,"Hill City Unified School District 281, Kansas",2008-2012,21.903051,3.1406085
97000US2007260,"Hill City Unified School District 281, Kansas",2009-2013,21.959755,2.8149669
97000US2007260,"Hill City Unified School District 281, Kansas",2010-2014,22.273144,2.7577143
97000US2007260,"Hill City Unified School District 281, Kansas",2011-2015,21.754385,2.7844017
97000US2007260,"Hill City Unified School District 281, Kansas",2012-2016,21.003401,2.7210248
97000US2007260,"Hill City Unified School District 281, Kansas",2013-2017,23.166666,2.7428136
97000US2007290,"Durham-Hillsboro-Lehigh Unified School District 410, Kansas",2005-2009,13.184712,4.9280362
97000US2007290,"Durham-Hillsboro-Lehigh Unified School District 410, Kansas",2006-2010,13.074434,4.7012644
97000US2007290,"Durham-Hillsboro-Lehigh Unified School District 410, Kansas",2007-2011,15.027489,3.8066294
97000US2007290,"Durham-Hillsboro-Lehigh Unified School District 410, Kansas",2008-2012,16.149872,2.3752432
97000US2007290,"Durham-Hillsboro-Lehigh Unified School District 410, Kansas",2009-2013,16.054422,2.4089246
97000US2007290,"Durham-Hillsboro-Lehigh Unified School District 410, Kansas",2010-2014,18.315788,2.5933847
97000US2007290,"Durham-Hillsboro-Lehigh Unified School District 410, Kansas",2011-2015,18.870523,2.781251
97000US2007290,"Durham-Hillsboro-Lehigh Unified School District 410, Kansas",2012-2016,16.135593,2.3084884
97000US2007290,"Durham-Hillsboro-Lehigh Unified School District 410, Kansas",2013-2017,16.100544,2.2744529
97000US2007320,"Hoisington Unified School District 431, Kansas",2005-2009,17.699116,5.3555255
97000US2007320,"Hoisington Unified School District 431, Kansas",2006-2010,18.870346,5.4485822
97000US2007320,"Hoisington Unified School District 431, Kansas",2007-2011,17.930124,4.7450824
97000US2007320,"Hoisington Unified School District 431, Kansas",2008-2012,17.741936,3.0910215
97000US2007320,"Hoisington Unified School District 431, Kansas",2009-2013,20.424404,3.2569301
97000US2007320,"Hoisington Unified School District 431, Kansas",2010-2014,19.810682,3.2204106
97000US2007320,"Hoisington Unified School District 431, Kansas",2011-2015,18.162544,3.1424336
97000US2007320,"Hoisington Unified School District 431, Kansas",2012-2016,19.233717,2.9652727
97000US2007320,"Hoisington Unified School District 431, Kansas",2013-2017,22.598001,3.8103931
97000US2007350,"Holcomb Unified School District 363, Kansas",2005-2009,27.007299,8.2909927
97000US2007350,"Holcomb Unified School District 363, Kansas",2006-2010,25,9.617075
97000US2007350,"Holcomb Unified School District 363, Kansas",2007-2011,26.966291,7.6299863
97000US2007350,"Holcomb Unified School District 363, Kansas",2008-2012,28.399519,4.273756
97000US2007350,"Holcomb Unified School District 363, Kansas",2009-2013,23.255816,4.0762234
97000US2007350,"Holcomb Unified School District 363, Kansas",2010-2014,22.515722,4.0515614
97000US2007350,"Holcomb Unified School District 363, Kansas",2011-2015,18.92473,3.5478909
97000US2007350,"Holcomb Unified School District 363, Kansas",2012-2016,22.084623,4.1038251
97000US2007350,"Holcomb Unified School District 363, Kansas",2013-2017,18.122976,4.0529046
97000US2007380,"Holton Unified School District 336, Kansas",2005-2009,26.635071,4.6466446
97000US2007380,"Holton Unified School District 336, Kansas",2006-2010,27.845255,4.6681538
97000US2007380,"Holton Unified School District 336, Kansas",2007-2011,23.146944,3.7561655
97000US2007380,"Holton Unified School District 336, Kansas",2008-2012,21.685255,2.9134178
97000US2007380,"Holton Unified School District 336, Kansas",2009-2013,23.637888,3.1082389
97000US2007380,"Holton Unified School District 336, Kansas",2010-2014,20.608803,2.8342252
97000US2007380,"Holton Unified School District 336, Kansas",2011-2015,21.355236,3.0171936
97000US2007380,"Holton Unified School District 336, Kansas",2012-2016,20.954693,3.1301692
97000US2007380,"Holton Unified School District 336, Kansas",2013-2017,25.177586,3.4052219
97000US2007410,"Lorraine Unified School District 328, Kansas",2005-2009,23.050848,6.4594016
97000US2007410,"Lorraine Unified School District 328, Kansas",2006-2010,21.953405,6.7058454
97000US2007410,"Lorraine Unified School District 328, Kansas",2007-2011,18.018017,5.3757629
97000US2007440,"Rural Vista Unified School District 481, Kansas",2005-2009,17.89366,7.3154578
97000US2007440,"Rural Vista Unified School District 481, Kansas",2006-2010,17.635658,6.9687071
97000US2007440,"Rural Vista Unified School District 481, Kansas",2007-2011,16.430019,5.6265678
97000US2007440,"Rural Vista Unified School District 481, Kansas",2008-2012,19.574469,2.9818735
97000US2007440,"Rural Vista Unified School District 481, Kansas",2009-2013,22.006474,3.5570524
97000US2007440,"Rural Vista Unified School District 481, Kansas",2010-2014,20.335196,3.8161635
97000US2007440,"Rural Vista Unified School District 481, Kansas",2011-2015,14.932127,2.4840558
97000US2007440,"Rural Vista Unified School District 481, Kansas",2012-2016,12.094065,2.0397532
97000US2007440,"Rural Vista Unified School District 481, Kansas",2013-2017,14.06423,2.2238119
97000US2007470,"South Brown County Unified School District 430, Kansas",2005-2009,20.85932,5.0840507
97000US2007470,"South Brown County Unified School District 430, Kansas",2006-2010,18.596491,5.0110555
97000US2007470,"South Brown County Unified School District 430, Kansas",2007-2011,21.546169,4.2457676
97000US2007470,"South Brown County Unified School District 430, Kansas",2008-2012,20.392431,2.1232443
97000US2007470,"South Brown County Unified School District 430, Kansas",2009-2013,21.13652,2.2986174
97000US2007470,"South Brown County Unified School District 430, Kansas",2010-2014,22.900763,2.0774243
97000US2007470,"South Brown County Unified School District 430, Kansas",2011-2015,22.915155,1.8327694
97000US2007470,"South Brown County Unified School District 430, Kansas",2012-2016,20.903131,1.6448654
97000US2007470,"South Brown County Unified School District 430, Kansas",2013-2017,19.739548,1.6008828
97000US2007500,"West Elk Unified School District 282, Kansas",2005-2009,22.974037,6.2609739
97000US2007500,"West Elk Unified School District 282, Kansas",2006-2010,24.160524,6.4215207
97000US2007500,"West Elk Unified School District 282, Kansas",2007-2011,24.957266,5.5820513
97000US2007500,"West Elk Unified School District 282, Kansas",2008-2012,27.582937,4.3823538
97000US2007500,"West Elk Unified School District 282, Kansas",2009-2013,27.543186,3.8303719
97000US2007500,"West Elk Unified School District 282, Kansas",2010-2014,24.043716,3.2148349
97000US2007500,"West Elk Unified School District 282, Kansas",2011-2015,22.311111,3.0351896
97000US2007500,"West Elk Unified School District 282, Kansas",2012-2016,19.095022,2.6091843
97000US2007500,"West Elk Unified School District 282, Kansas",2013-2017,17.449665,2.502322
97000US2007530,"Hoxie Community Schools Unified School District 412, Kansas",2005-2009,19.139784,7.6125488
97000US2007530,"Hoxie Community Schools Unified School District 412, Kansas",2006-2010,16.100767,7.8736157
97000US2007530,"Hoxie Community Schools Unified School District 412, Kansas",2007-2011,15.224534,6.1209559
97000US2007530,"Hoxie Community Schools Unified School District 412, Kansas",2008-2012,14.847161,2.9532676
97000US2007530,"Hoxie Community Schools Unified School District 412, Kansas",2009-2013,15.701559,3.247426
97000US2007530,"Hoxie Community Schools Unified School District 412, Kansas",2010-2014,15.238096,2.804419
97000US2007530,"Hoxie Community Schools Unified School District 412, Kansas",2011-2015,13.135592,2.5220051
97000US2007530,"Hoxie Community Schools Unified School District 412, Kansas",2012-2016,13.291797,2.708946
97000US2007530,"Hoxie Community Schools Unified School District 412, Kansas",2013-2017,13.257965,2.561465
97000US2007560,"Hugoton Public Schools Unified School District 210, Kansas",2005-2009,16.512058,5.3560405
97000US2007560,"Hugoton Public Schools Unified School District 210, Kansas",2006-2010,13.814667,4.8197346
97000US2007560,"Hugoton Public Schools Unified School District 210, Kansas",2007-2011,15.769016,4.0490484
97000US2007560,"Hugoton Public Schools Unified School District 210, Kansas",2008-2012,18.481461,3.2844496
97000US2007560,"Hugoton Public Schools Unified School District 210, Kansas",2009-2013,20.945541,3.889513
97000US2007560,"Hugoton Public Schools Unified School District 210, Kansas",2010-2014,20.070631,3.6028233
97000US2007560,"Hugoton Public Schools Unified School District 210, Kansas",2011-2015,24.118635,3.8375313
97000US2007560,"Hugoton Public Schools Unified School District 210, Kansas",2012-2016,21.237358,3.4875002
97000US2007560,"Hugoton Public Schools Unified School District 210, Kansas",2013-2017,19.435028,3.5662577
97000US2007590,"Humboldt Unified School District 258, Kansas",2005-2009,16.373802,6.223464
97000US2007590,"Humboldt Unified School District 258, Kansas",2006-2010,15.763135,6.3687921
97000US2007590,"Humboldt Unified School District 258, Kansas",2007-2011,16.990702,5.3733988
97000US2007590,"Humboldt Unified School District 258, Kansas",2008-2012,18.549747,3.5198166
97000US2007590,"Humboldt Unified School District 258, Kansas",2009-2013,16.257948,3.0666914
97000US2007590,"Humboldt Unified School District 258, Kansas",2010-2014,20.9009,3.2015693
97000US2007590,"Humboldt Unified School District 258, Kansas",2011-2015,22.66791,3.2238393
97000US2007590,"Humboldt Unified School District 258, Kansas",2012-2016,23.020927,3.3958752
97000US2007590,"Humboldt Unified School District 258, Kansas",2013-2017,18.990826,3.230701
97000US2007620,"Hutchinson Public Schools Unified School District 308, Kansas",2005-2009,25.847429,1.6557671
97000US2007620,"Hutchinson Public Schools Unified School District 308, Kansas",2006-2010,26.836496,1.7451433
97000US2007620,"Hutchinson Public Schools Unified School District 308, Kansas",2007-2011,27.126614,1.7926898
97000US2007620,"Hutchinson Public Schools Unified School District 308, Kansas",2008-2012,29.376484,1.9897474
97000US2007620,"Hutchinson Public Schools Unified School District 308, Kansas",2009-2013,27.91073,1.7427759
97000US2007620,"Hutchinson Public Schools Unified School District 308, Kansas",2010-2014,28.176081,1.8537728
97000US2007620,"Hutchinson Public Schools Unified School District 308, Kansas",2011-2015,27.5704,1.8033009
97000US2007620,"Hutchinson Public Schools Unified School District 308, Kansas",2012-2016,27.887428,1.7668006
97000US2007620,"Hutchinson Public Schools Unified School District 308, Kansas",2013-2017,27.281357,2.0033693
97000US2007650,"Independence Unified School District 446, Kansas",2005-2009,22.160952,2.5983922
97000US2007650,"Independence Unified School District 446, Kansas",2006-2010,23.11647,2.6160257
97000US2007650,"Independence Unified School District 446, Kansas",2007-2011,24.338427,2.5224605
97000US2007650,"Independence Unified School District 446, Kansas",2008-2012,25.842697,2.2858734
97000US2007650,"Independence Unified School District 446, Kansas",2009-2013,27.208084,2.6697145
97000US2007650,"Independence Unified School District 446, Kansas",2010-2014,29.149719,2.4806466
97000US2007650,"Independence Unified School District 446, Kansas",2011-2015,28.692066,2.6508224
97000US2007650,"Independence Unified School District 446, Kansas",2012-2016,28.767899,2.4387772
97000US2007650,"Independence Unified School District 446, Kansas",2013-2017,27.095695,2.2145243
97000US2007680,"Ingalls Unified School District 477, Kansas",2005-2009,17.419355,21.737532
97000US2007680,"Ingalls Unified School District 477, Kansas",2006-2010,18.305084,23.16523
97000US2007680,"Ingalls Unified School District 477, Kansas",2007-2011,20.072992,18.92594
97000US2007680,"Ingalls Unified School District 477, Kansas",2008-2012,22.772278,6.7326469
97000US2007680,"Ingalls Unified School District 477, Kansas",2009-2013,16.155989,5.2867088
97000US2007680,"Ingalls Unified School District 477, Kansas",2010-2014,11.898017,4.2231379
97000US2007680,"Ingalls Unified School District 477, Kansas",2011-2015,14.61318,3.9046617
97000US2007680,"Ingalls Unified School District 477, Kansas",2012-2016,13.442623,4.0737958
97000US2007680,"Ingalls Unified School District 477, Kansas",2013-2017,15.89404,3.9664824
97000US2007710,"Inman Unified School District 448, Kansas",2005-2009,15.784115,7.148447
97000US2007710,"Inman Unified School District 448, Kansas",2006-2010,15.546639,7.1595745
97000US2007710,"Inman Unified School District 448, Kansas",2007-2011,19.658978,5.87571
97000US2007710,"Inman Unified School District 448, Kansas",2008-2012,21.259842,3.338191
97000US2007710,"Inman Unified School District 448, Kansas",2009-2013,25.174826,3.5614691
97000US2007710,"Inman Unified School District 448, Kansas",2010-2014,24.924622,3.9065726
97000US2007710,"Inman Unified School District 448, Kansas",2011-2015,27.809525,3.7472908
97000US2007710,"Inman Unified School District 448, Kansas",2012-2016,25.790987,3.4930003
97000US2007710,"Inman Unified School District 448, Kansas",2013-2017,26.220095,3.417202
97000US2007740,"Iola Unified School District 257, Kansas",2005-2009,20.326086,3.2224932
97000US2007740,"Iola Unified School District 257, Kansas",2006-2010,19.745224,3.008024
97000US2007740,"Iola Unified School District 257, Kansas",2007-2011,23.380203,2.8849654
97000US2007740,"Iola Unified School District 257, Kansas",2008-2012,25.643175,2.6721413
97000US2007740,"Iola Unified School District 257, Kansas",2009-2013,28.247023,3.0492659
97000US2007740,"Iola Unified School District 257, Kansas",2010-2014,28.762447,3.123239
97000US2007740,"Iola Unified School District 257, Kansas",2011-2015,27.04348,3.0567026
97000US2007740,"Iola Unified School District 257, Kansas",2012-2016,23.114426,2.4265587
97000US2007740,"Iola Unified School District 257, Kansas",2013-2017,23.178621,2.6114795
97000US2007750,"Jayhawk Unified School District 346, Kansas",2005-2009,31.738544,6.4893456
97000US2007750,"Jayhawk Unified School District 346, Kansas",2006-2010,29.224651,6.387774
97000US2007750,"Jayhawk Unified School District 346, Kansas",2007-2011,30.40494,5.989193
97000US2007750,"Jayhawk Unified School District 346, Kansas",2008-2012,29.003435,4.5695486
97000US2007750,"Jayhawk Unified School District 346, Kansas",2009-2013,26.237625,3.9260383
97000US2007750,"Jayhawk Unified School District 346, Kansas",2010-2014,22.741194,3.3586342
97000US2007750,"Jayhawk Unified School District 346, Kansas",2011-2015,25.05747,2.8952219
97000US2007750,"Jayhawk Unified School District 346, Kansas",2012-2016,25.930851,3.0050395
97000US2007750,"Jayhawk Unified School District 346, Kansas",2013-2017,27.161291,3.0730033
97000US2007800,"Jetmore Unified School District 227, Kansas",2005-2009,10.987261,10.901647
97000US2007800,"Jetmore Unified School District 227, Kansas",2006-2010,14.007092,12.107719
97000US2007800,"Jetmore Unified School District 227, Kansas",2007-2011,15.025907,9.0854111
97000US2007800,"Jetmore Unified School District 227, Kansas",2008-2012,15.365551,2.8415754
97000US2007800,"Jetmore Unified School District 227, Kansas",2009-2013,12.958436,2.2195659
97000US2007800,"Jetmore Unified School District 227, Kansas",2010-2014,12.731769,2.2349277
97000US2007800,"Jetmore Unified School District 227, Kansas",2011-2015,11.304348,1.9059525
97000US2007800,"Jetmore Unified School District 227, Kansas",2012-2016,11.509901,1.957992
97000US2007800,"Jetmore Unified School District 227, Kansas",2013-2017,12.097813,2.0474956
97000US2007830,"Jewell Unified School District 279, Kansas",2005-2009,19.212963,15.823537
97000US2007860,"Stanton County Unified School District 452, Kansas",2005-2009,12.552892,9.6493549
97000US2007860,"Stanton County Unified School District 452, Kansas",2006-2010,11.901505,9.5439672
97000US2007860,"Stanton County Unified School District 452, Kansas",2007-2011,14.771242,7.0255837
97000US2007860,"Stanton County Unified School District 452, Kansas",2008-2012,17.040951,3.0854669
97000US2007860,"Stanton County Unified School District 452, Kansas",2009-2013,17.032259,3.4924383
97000US2007860,"Stanton County Unified School District 452, Kansas",2010-2014,19.447781,3.85902
97000US2007860,"Stanton County Unified School District 452, Kansas",2011-2015,19.390244,3.5870843
97000US2007860,"Stanton County Unified School District 452, Kansas",2012-2016,18.395061,3.7746239
97000US2007860,"Stanton County Unified School District 452, Kansas",2013-2017,21.177944,4.6690116
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2005-2009,25.9009,1.8685488
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2006-2010,25.548918,2.0584154
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2007-2011,28.677324,1.9671334
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2008-2012,27.52499,1.6809363
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2009-2013,29.567745,1.6939791
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2010-2014,32.174778,1.5816327
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2011-2015,35.99263,1.7845826
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2012-2016,37.189907,2.1340241
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2013-2017,40.598934,2.1962717
97000US2007950,"Kansas City Unified School District 500, Kansas",2005-2009,40.635914,1.1686318
97000US2007950,"Kansas City Unified School District 500, Kansas",2006-2010,40.90662,1.1720062
97000US2007950,"Kansas City Unified School District 500, Kansas",2007-2011,40.017708,1.0803781
97000US2007950,"Kansas City Unified School District 500, Kansas",2008-2012,40.262287,1.1196033
97000US2007950,"Kansas City Unified School District 500, Kansas",2009-2013,40.082733,1.0107366
97000US2007950,"Kansas City Unified School District 500, Kansas",2010-2014,40.848732,.94115055
97000US2007950,"Kansas City Unified School District 500, Kansas",2011-2015,39.440746,.91369438
97000US2007950,"Kansas City Unified School District 500, Kansas",2012-2016,38.168591,1.0125684
97000US2007950,"Kansas City Unified School District 500, Kansas",2013-2017,36.946053,.97535008
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2005-2009,22.529797,3.5251741
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2006-2010,23.579203,3.7332156
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2007-2011,24.346075,3.2800872
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2008-2012,22.96748,2.5078743
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2009-2013,21.829268,2.6164358
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2010-2014,20.232372,2.598805
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2011-2015,21.375311,2.6980679
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2012-2016,18.501465,2.3782699
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2013-2017,18.679409,2.3202534
97000US2008010,"West Smith County Unified School District 238, Kansas",2005-2009,14.150943,16.098297
97000US2008040,"Crest Unified School District 479, Kansas",2005-2009,19.869707,11.60546
97000US2008040,"Crest Unified School District 479, Kansas",2006-2010,16.998192,12.248549
97000US2008040,"Crest Unified School District 479, Kansas",2007-2011,14.938489,9.1182785
97000US2008040,"Crest Unified School District 479, Kansas",2008-2012,15.449916,2.775789
97000US2008040,"Crest Unified School District 479, Kansas",2009-2013,16.27907,2.5477262
97000US2008040,"Crest Unified School District 479, Kansas",2010-2014,14.492753,2.6622996
97000US2008040,"Crest Unified School District 479, Kansas",2011-2015,17.34375,3.1606786
97000US2008040,"Crest Unified School District 479, Kansas",2012-2016,17.286245,2.8431778
97000US2008040,"Crest Unified School District 479, Kansas",2013-2017,14.11043,3.0056939
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2005-2009,19.854546,3.7398486
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2006-2010,17.598566,3.3634648
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2007-2011,17.179295,3.6627665
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2008-2012,18.77916,2.7457671
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2009-2013,20.180475,2.8552048
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2010-2014,20.800001,2.9025996
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2011-2015,21.843155,3.0506382
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2012-2016,20.24922,2.841589
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2013-2017,20.938025,2.6608775
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2005-2009,20.523138,7.7389636
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2006-2010,23.264908,7.7343903
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2007-2011,20.597015,6.2281971
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2008-2012,18.200836,3.3380311
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2009-2013,17.198177,3.0786507
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2010-2014,13.476783,2.5616219
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2011-2015,11.441648,2.2829087
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2012-2016,14.772727,2.5688014
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2013-2017,15.375982,3.3931811
97000US2008130,"South Barber Unified School District 255, Kansas",2005-2009,18.252934,9.1339016
97000US2008130,"South Barber Unified School District 255, Kansas",2006-2010,19.7201,9.0153751
97000US2008130,"South Barber Unified School District 255, Kansas",2007-2011,15.708812,6.8668261
97000US2008130,"South Barber Unified School District 255, Kansas",2008-2012,18.61413,3.3884997
97000US2008130,"South Barber Unified School District 255, Kansas",2009-2013,17.158178,3.0162921
97000US2008130,"South Barber Unified School District 255, Kansas",2010-2014,14.246575,3.1182978
97000US2008130,"South Barber Unified School District 255, Kansas",2011-2015,12.520064,2.6772525
97000US2008130,"South Barber Unified School District 255, Kansas",2012-2016,12.939297,2.7201002
97000US2008130,"South Barber Unified School District 255, Kansas",2013-2017,14.948453,2.9815662
97000US2008160,"Eastern Heights Unified School District 324, Kansas",2005-2009,12.874251,20.426176
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2005-2009,17.395626,7.4068098
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2006-2010,18.191605,7.7976995
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2007-2011,13.75502,5.7877016
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2008-2012,15.004841,2.9813485
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2009-2013,15.045871,2.7869415
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2010-2014,16.606171,3.0424762
