geoid,name,year,total_est,total_se
05000US13113,"Fayette County, Georgia",2010,33.999527,1.9447751
05000US13113,"Fayette County, Georgia",2011,29.118336,1.6527129
05000US13113,"Fayette County, Georgia",2012,27.96151,1.8955721
05000US13113,"Fayette County, Georgia",2013,31.054506,1.9154906
05000US13113,"Fayette County, Georgia",2014,28.673771,1.8585082
05000US13113,"Fayette County, Georgia",2015,28.838745,1.6790248
05000US13113,"Fayette County, Georgia",2016,28.577137,2.0563183
05000US13113,"Fayette County, Georgia",2017,26.528999,2.1309855
05000US13115,"Floyd County, Georgia",2009,19.73905,1.7912296
05000US13115,"Floyd County, Georgia",2010,16.540382,1.6057057
05000US13115,"Floyd County, Georgia",2011,13.734643,1.3762583
05000US13115,"Floyd County, Georgia",2012,14.101183,1.3089756
05000US13115,"Floyd County, Georgia",2013,14.498928,1.6647916
05000US13115,"Floyd County, Georgia",2014,14.984658,1.2834033
05000US13115,"Floyd County, Georgia",2015,12.879677,1.2795894
05000US13115,"Floyd County, Georgia",2016,13.648301,1.5890625
05000US13115,"Floyd County, Georgia",2017,14.723643,1.2572565
05000US13117,"Forsyth County, Georgia",2009,28.144867,1.7264472
05000US13117,"Forsyth County, Georgia",2010,27.975407,1.6891247
05000US13117,"Forsyth County, Georgia",2011,21.084362,2.3458157
05000US13117,"Forsyth County, Georgia",2012,26.507114,1.3689742
05000US13117,"Forsyth County, Georgia",2013,28.043123,1.1768695
05000US13117,"Forsyth County, Georgia",2014,24.549519,1.2141333
05000US13117,"Forsyth County, Georgia",2015,26.264759,1.292595
05000US13117,"Forsyth County, Georgia",2016,25.491634,1.3680426
05000US13117,"Forsyth County, Georgia",2017,25.876448,1.3459074
05000US13121,"Fulton County, Georgia",2009,25.110615,.71433479
05000US13121,"Fulton County, Georgia",2010,21.414906,.54950529
05000US13121,"Fulton County, Georgia",2011,21.829218,.70962113
05000US13121,"Fulton County, Georgia",2012,21.108767,.5623033
05000US13121,"Fulton County, Georgia",2013,21.838688,.57106996
05000US13121,"Fulton County, Georgia",2014,20.83667,.79415256
05000US13121,"Fulton County, Georgia",2015,22.660734,.60072953
05000US13121,"Fulton County, Georgia",2016,20.040436,.65437877
05000US13121,"Fulton County, Georgia",2017,17.604675,.46592617
05000US13127,"Glynn County, Georgia",2009,23.566502,1.8548539
05000US13127,"Glynn County, Georgia",2010,20.661392,2.2625391
05000US13127,"Glynn County, Georgia",2011,20.089443,1.829403
05000US13127,"Glynn County, Georgia",2012,19.673635,1.6560813
05000US13127,"Glynn County, Georgia",2013,21.538315,1.828536
05000US13127,"Glynn County, Georgia",2014,24.041285,1.9940212
05000US13127,"Glynn County, Georgia",2015,20.742802,1.9700521
05000US13127,"Glynn County, Georgia",2016,20.817457,1.7566068
05000US13127,"Glynn County, Georgia",2017,21.777197,1.8559965
05000US13135,"Gwinnett County, Georgia",2009,20.354338,.69146723
05000US13135,"Gwinnett County, Georgia",2010,18.11973,.65507603
05000US13135,"Gwinnett County, Georgia",2011,14.830472,.82105196
05000US13135,"Gwinnett County, Georgia",2012,15.267788,.71446121
05000US13135,"Gwinnett County, Georgia",2013,16.76449,.6543929
05000US13135,"Gwinnett County, Georgia",2014,16.177885,.67379445
05000US13135,"Gwinnett County, Georgia",2015,16.013012,.66743207
05000US13135,"Gwinnett County, Georgia",2016,15.273498,.64588594
05000US13135,"Gwinnett County, Georgia",2017,15.572008,.63501906
05000US13139,"Hall County, Georgia",2009,19.564819,1.1507779
05000US13139,"Hall County, Georgia",2010,16.390297,1.1760292
05000US13139,"Hall County, Georgia",2011,20.110588,1.4704288
05000US13139,"Hall County, Georgia",2012,18.27438,1.3323567
05000US13139,"Hall County, Georgia",2013,16.561367,1.3846877
05000US13139,"Hall County, Georgia",2014,18.467096,1.2652251
05000US13139,"Hall County, Georgia",2015,16.895092,1.2757522
05000US13139,"Hall County, Georgia",2016,18.283955,1.1403744
05000US13139,"Hall County, Georgia",2017,18.346632,1.0579345
05000US13151,"Henry County, Georgia",2009,16.541996,1.2826618
05000US13151,"Henry County, Georgia",2010,14.49267,1.157172
05000US13151,"Henry County, Georgia",2011,13.280135,1.43295
05000US13151,"Henry County, Georgia",2012,12.275371,1.3122897
05000US13151,"Henry County, Georgia",2013,15.519674,1.2233731
05000US13151,"Henry County, Georgia",2014,13.214348,1.0783213
05000US13151,"Henry County, Georgia",2015,13.321522,1.4370998
05000US13151,"Henry County, Georgia",2016,13.982248,1.6047404
05000US13151,"Henry County, Georgia",2017,12.202929,.95619643
05000US13153,"Houston County, Georgia",2009,17.630896,1.4134052
05000US13153,"Houston County, Georgia",2010,17.159554,1.2200353
05000US13153,"Houston County, Georgia",2011,16.930593,1.4378245
05000US13153,"Houston County, Georgia",2012,16.49947,1.8967205
05000US13153,"Houston County, Georgia",2013,13.988644,1.9205801
05000US13153,"Houston County, Georgia",2014,14.473365,1.5825301
05000US13153,"Houston County, Georgia",2015,17.740267,1.7293187
05000US13153,"Houston County, Georgia",2016,14.913866,1.4880943
05000US13153,"Houston County, Georgia",2017,13.753078,1.5448669
05000US13157,"Jackson County, Georgia",2017,14.576414,2.0741856
05000US13179,"Liberty County, Georgia",2011,11.005778,1.7969687
05000US13179,"Liberty County, Georgia",2012,5.5067058,1.2837923
05000US13179,"Liberty County, Georgia",2013,7.2367272,1.2617965
05000US13179,"Liberty County, Georgia",2014,7.3497467,1.150171
05000US13179,"Liberty County, Georgia",2015,9.2047396,1.7929215
05000US13179,"Liberty County, Georgia",2016,9.0144653,1.5898265
05000US13185,"Lowndes County, Georgia",2009,13.405703,1.4244814
05000US13185,"Lowndes County, Georgia",2010,13.079032,1.4822823
05000US13185,"Lowndes County, Georgia",2011,14.361673,1.1336248
05000US13185,"Lowndes County, Georgia",2012,13.16399,1.225801
05000US13185,"Lowndes County, Georgia",2013,12.154818,1.2728688
05000US13185,"Lowndes County, Georgia",2014,12.31743,1.1377437
05000US13185,"Lowndes County, Georgia",2015,12.8125,1.4852569
05000US13185,"Lowndes County, Georgia",2016,13.894942,1.3442421
05000US13185,"Lowndes County, Georgia",2017,10.042083,1.1778902
05000US13215,"Muscogee County, Georgia",2009,13.169011,1.3711174
05000US13215,"Muscogee County, Georgia",2010,13.942022,1.0068146
05000US13215,"Muscogee County, Georgia",2011,11.930886,.91348243
05000US13215,"Muscogee County, Georgia",2012,12.625665,.91597575
05000US13215,"Muscogee County, Georgia",2013,14.921864,1.0213999
05000US13215,"Muscogee County, Georgia",2014,14.464816,.95718449
05000US13215,"Muscogee County, Georgia",2015,16.995443,1.1258042
05000US13215,"Muscogee County, Georgia",2016,14.722591,.90815496
05000US13215,"Muscogee County, Georgia",2017,15.816574,1.1241666
05000US13217,"Newton County, Georgia",2009,11.765802,1.4617275
05000US13217,"Newton County, Georgia",2010,13.26522,1.8040624
05000US13217,"Newton County, Georgia",2011,11.09376,2.3795195
05000US13217,"Newton County, Georgia",2012,11.12151,1.7094973
05000US13217,"Newton County, Georgia",2013,14.646164,2.1276538
05000US13217,"Newton County, Georgia",2014,9.4980936,1.5635839
05000US13217,"Newton County, Georgia",2015,9.7211628,1.4094474
05000US13217,"Newton County, Georgia",2016,10.92254,1.9067881
05000US13217,"Newton County, Georgia",2017,13.427862,1.5574641
05000US13223,"Paulding County, Georgia",2009,14.462149,1.4153758
05000US13223,"Paulding County, Georgia",2010,10.865387,1.1066867
05000US13223,"Paulding County, Georgia",2011,14.49157,2.5370746
05000US13223,"Paulding County, Georgia",2012,8.8613195,1.3025733
05000US13223,"Paulding County, Georgia",2013,11.480587,1.3292601
05000US13223,"Paulding County, Georgia",2014,12.026349,1.6399633
05000US13223,"Paulding County, Georgia",2015,12.656154,1.3802066
05000US13223,"Paulding County, Georgia",2016,11.495051,1.6180108
05000US13223,"Paulding County, Georgia",2017,10.704461,1.530573
05000US13245,"Richmond County, Georgia",2009,11.495102,.99107164
05000US13245,"Richmond County, Georgia",2010,11.778458,1.0131066
05000US13245,"Richmond County, Georgia",2011,12.91572,1.1907207
05000US13245,"Richmond County, Georgia",2012,10.736536,1.0643065
05000US13245,"Richmond County, Georgia",2013,14.957446,1.1409215
05000US13245,"Richmond County, Georgia",2014,11.39784,.87728256
05000US13245,"Richmond County, Georgia",2015,11.115015,.94284403
05000US13245,"Richmond County, Georgia",2016,12.935225,1.0522888
05000US13245,"Richmond County, Georgia",2017,11.677472,1.1668229
05000US13247,"Rockdale County, Georgia",2009,13.396292,1.4582772
05000US13247,"Rockdale County, Georgia",2010,17.550091,2.0175567
05000US13247,"Rockdale County, Georgia",2011,17.183647,1.9832432
05000US13247,"Rockdale County, Georgia",2012,15.142555,2.0055623
05000US13247,"Rockdale County, Georgia",2013,14.075472,1.5551548
05000US13247,"Rockdale County, Georgia",2014,13.077725,1.5028082
05000US13247,"Rockdale County, Georgia",2015,13.111973,1.6619978
05000US13247,"Rockdale County, Georgia",2016,15.43728,1.7481768
05000US13247,"Rockdale County, Georgia",2017,17.551678,2.4737868
05000US13255,"Spalding County, Georgia",2017,11.494573,1.7645638
05000US13285,"Troup County, Georgia",2010,14.981577,1.7575709
05000US13285,"Troup County, Georgia",2011,11.222923,1.508082
05000US13285,"Troup County, Georgia",2012,11.62639,1.4191235
05000US13285,"Troup County, Georgia",2013,12.91578,2.0074551
05000US13285,"Troup County, Georgia",2014,9.6859074,1.4362587
05000US13285,"Troup County, Georgia",2015,13.267178,1.4775459
05000US13285,"Troup County, Georgia",2016,13.648798,1.5939792
05000US13285,"Troup County, Georgia",2017,10.693478,1.6636636
05000US13295,"Walker County, Georgia",2010,15.765045,2.0146732
05000US13295,"Walker County, Georgia",2011,14.119895,1.8363528
05000US13295,"Walker County, Georgia",2012,14.673596,1.9012998
05000US13295,"Walker County, Georgia",2013,15.193205,1.9345198
05000US13295,"Walker County, Georgia",2014,14.99725,1.8398628
05000US13295,"Walker County, Georgia",2015,15.965714,1.7880561
05000US13295,"Walker County, Georgia",2016,14.416567,1.9646233
05000US13295,"Walker County, Georgia",2017,14.099733,2.0300894
05000US13297,"Walton County, Georgia",2009,15.112678,1.7979013
05000US13297,"Walton County, Georgia",2010,15.205743,2.165076
05000US13297,"Walton County, Georgia",2011,23.289278,3.0547035
05000US13297,"Walton County, Georgia",2012,14.88372,1.8149621
05000US13297,"Walton County, Georgia",2013,13.627373,1.7424914
05000US13297,"Walton County, Georgia",2014,17.54571,1.5607806
05000US13297,"Walton County, Georgia",2015,15.594851,1.5513353
05000US13297,"Walton County, Georgia",2016,16.369852,1.6908016
05000US13297,"Walton County, Georgia",2017,13.183776,1.6665882
05000US13313,"Whitfield County, Georgia",2009,12.562583,1.2894484
05000US13313,"Whitfield County, Georgia",2010,13.106627,1.8073208
05000US13313,"Whitfield County, Georgia",2011,10.39351,1.3397236
05000US13313,"Whitfield County, Georgia",2012,9.4154787,1.3046705
05000US13313,"Whitfield County, Georgia",2013,10.43609,1.4357777
05000US13313,"Whitfield County, Georgia",2014,11.195998,1.3304538
05000US13313,"Whitfield County, Georgia",2015,10.441755,1.2583494
05000US13313,"Whitfield County, Georgia",2016,10.686597,1.4622954
05000US13313,"Whitfield County, Georgia",2017,8.511054,1.221288
05000US15001,"Hawaii County, Hawaii",2009,24.775829,1.4574765
05000US15001,"Hawaii County, Hawaii",2010,20.398184,1.6099861
05000US15001,"Hawaii County, Hawaii",2011,20.114542,1.6251938
05000US15001,"Hawaii County, Hawaii",2012,21.751251,1.5161328
05000US15001,"Hawaii County, Hawaii",2013,24.460564,1.4139053
05000US15001,"Hawaii County, Hawaii",2014,21.455093,1.4500574
05000US15001,"Hawaii County, Hawaii",2015,22.258221,1.3188015
05000US15001,"Hawaii County, Hawaii",2016,24.182875,1.9352924
05000US15001,"Hawaii County, Hawaii",2017,26.261673,1.4281875
05000US15003,"Honolulu County, Hawaii",2009,30.548635,.68751323
05000US15003,"Honolulu County, Hawaii",2010,29.358831,.60160679
05000US15003,"Honolulu County, Hawaii",2011,28.029951,.6584422
05000US15003,"Honolulu County, Hawaii",2012,29.032824,.57118779
05000US15003,"Honolulu County, Hawaii",2013,31.290802,.67536521
05000US15003,"Honolulu County, Hawaii",2014,28.851271,.61984736
05000US15003,"Honolulu County, Hawaii",2015,30.142054,.57021683
05000US15003,"Honolulu County, Hawaii",2016,28.987059,.60230631
05000US15003,"Honolulu County, Hawaii",2017,28.602959,.66568226
05000US15007,"Kauai County, Hawaii",2010,34.257462,2.8921475
05000US15007,"Kauai County, Hawaii",2011,34.156685,2.5207942
05000US15007,"Kauai County, Hawaii",2012,26.975054,1.9912485
05000US15007,"Kauai County, Hawaii",2013,34.262486,3.101171
05000US15007,"Kauai County, Hawaii",2014,30.660252,2.4361849
05000US15007,"Kauai County, Hawaii",2015,29.151037,2.6919615
05000US15007,"Kauai County, Hawaii",2016,25.101233,2.4878585
05000US15007,"Kauai County, Hawaii",2017,27.371628,2.4906521
05000US15009,"Maui County, Hawaii",2009,32.615982,1.8190635
05000US15009,"Maui County, Hawaii",2010,29.535776,2.0965159
05000US15009,"Maui County, Hawaii",2011,27.798817,1.6527765
05000US15009,"Maui County, Hawaii",2012,23.501535,1.4048635
05000US15009,"Maui County, Hawaii",2013,24.574575,1.902357
05000US15009,"Maui County, Hawaii",2014,26.772001,1.3188767
05000US15009,"Maui County, Hawaii",2015,25.585636,1.5260757
05000US15009,"Maui County, Hawaii",2016,30.284266,1.6611768
05000US15009,"Maui County, Hawaii",2017,29.383867,1.819345
05000US16001,"Ada County, Idaho",2009,25.651896,1.1236581
05000US16001,"Ada County, Idaho",2010,21.965036,.91546726
05000US16001,"Ada County, Idaho",2011,21.79368,1.2966862
05000US16001,"Ada County, Idaho",2012,20.871868,1.2096044
05000US16001,"Ada County, Idaho",2013,23.817183,1.1369872
05000US16001,"Ada County, Idaho",2014,22.570921,1.0335219
05000US16001,"Ada County, Idaho",2015,23.162271,1.1523154
05000US16001,"Ada County, Idaho",2016,22.779087,.89530683
05000US16001,"Ada County, Idaho",2017,22.918091,1.0462618
05000US16005,"Bannock County, Idaho",2009,21.24304,1.8009427
05000US16005,"Bannock County, Idaho",2010,17.118185,1.5932808
05000US16005,"Bannock County, Idaho",2011,18.288763,1.7745191
05000US16005,"Bannock County, Idaho",2012,20.226851,1.6085005
05000US16005,"Bannock County, Idaho",2013,21.741285,1.947103
05000US16005,"Bannock County, Idaho",2014,23.842592,2.1191838
05000US16005,"Bannock County, Idaho",2015,21.64115,1.6912056
05000US16005,"Bannock County, Idaho",2016,20.175381,1.9035683
05000US16005,"Bannock County, Idaho",2017,19.478079,2.0125041
05000US16019,"Bonneville County, Idaho",2009,22.968391,1.9545327
05000US16019,"Bonneville County, Idaho",2010,22.8209,1.9434737
05000US16019,"Bonneville County, Idaho",2011,19.368877,1.3687267
05000US16019,"Bonneville County, Idaho",2012,18.777027,1.5761386
05000US16019,"Bonneville County, Idaho",2013,19.475086,1.5891724
05000US16019,"Bonneville County, Idaho",2014,21.751785,1.7423239
05000US16019,"Bonneville County, Idaho",2015,25.04768,1.6583118
05000US16019,"Bonneville County, Idaho",2016,21.615017,1.8484784
05000US16019,"Bonneville County, Idaho",2017,21.552605,1.3928776
05000US16027,"Canyon County, Idaho",2009,16.310047,1.3261282
05000US16027,"Canyon County, Idaho",2010,17.052141,1.2762702
05000US16027,"Canyon County, Idaho",2011,13.521576,1.5314876
05000US16027,"Canyon County, Idaho",2012,15.160921,1.3835838
05000US16027,"Canyon County, Idaho",2013,16.85603,1.296785
05000US16027,"Canyon County, Idaho",2014,15.609887,1.217595
05000US16027,"Canyon County, Idaho",2015,18.04163,1.1483705
05000US16027,"Canyon County, Idaho",2016,17.807297,1.6349752
05000US16027,"Canyon County, Idaho",2017,16.776731,1.3180746
05000US16055,"Kootenai County, Idaho",2009,24.068972,1.7327064
05000US16055,"Kootenai County, Idaho",2010,19.730959,1.4991333
05000US16055,"Kootenai County, Idaho",2011,19.802227,1.7296202
05000US16055,"Kootenai County, Idaho",2012,19.676622,1.6771996
05000US16055,"Kootenai County, Idaho",2013,24.020346,1.7480026
05000US16055,"Kootenai County, Idaho",2014,24.620396,1.6408043
05000US16055,"Kootenai County, Idaho",2015,21.963358,1.4300325
05000US16055,"Kootenai County, Idaho",2016,23.436092,1.8547276
05000US16055,"Kootenai County, Idaho",2017,23.986883,2.0745296
05000US16083,"Twin Falls County, Idaho",2009,18.144447,2.1961892
05000US16083,"Twin Falls County, Idaho",2010,18.512262,1.8478241
05000US16083,"Twin Falls County, Idaho",2011,17.47411,2.3583798
05000US16083,"Twin Falls County, Idaho",2012,17.330355,1.9035885
05000US16083,"Twin Falls County, Idaho",2013,18.558884,1.9085971
05000US16083,"Twin Falls County, Idaho",2014,21.358795,1.9659095
05000US16083,"Twin Falls County, Idaho",2015,16.429731,1.9643853
05000US16083,"Twin Falls County, Idaho",2016,21.760351,2.267277
05000US16083,"Twin Falls County, Idaho",2017,16.54077,1.8624332
05000US17001,"Adams County, Illinois",2009,24.870934,1.9341288
05000US17001,"Adams County, Illinois",2010,24.225639,1.8449059
05000US17001,"Adams County, Illinois",2011,25.134802,1.9591424
05000US17001,"Adams County, Illinois",2012,22.545454,1.6539094
05000US17001,"Adams County, Illinois",2013,23.383121,1.7690841
05000US17001,"Adams County, Illinois",2014,23.943306,2.2499659
05000US17001,"Adams County, Illinois",2015,23.321991,1.9241594
05000US17001,"Adams County, Illinois",2016,24.59692,1.9144131
05000US17001,"Adams County, Illinois",2017,27.098673,1.9104742
05000US17019,"Champaign County, Illinois",2009,25.054152,1.3305649
05000US17019,"Champaign County, Illinois",2010,24.176762,.92597848
05000US17019,"Champaign County, Illinois",2011,23.199524,.99961573
05000US17019,"Champaign County, Illinois",2012,22.946907,1.1089733
05000US17019,"Champaign County, Illinois",2013,21.074617,1.056433
05000US17019,"Champaign County, Illinois",2014,20.694063,1.0596346
05000US17019,"Champaign County, Illinois",2015,22.749237,1.1628574
05000US17019,"Champaign County, Illinois",2016,19.905687,.92665583
05000US17019,"Champaign County, Illinois",2017,19.616034,1.0068288
05000US17031,"Cook County, Illinois",2009,23.534853,.25775462
05000US17031,"Cook County, Illinois",2010,21.629915,.24984218
05000US17031,"Cook County, Illinois",2011,19.693674,.28586096
05000US17031,"Cook County, Illinois",2012,18.931965,.24593145
05000US17031,"Cook County, Illinois",2013,20.492666,.27263495
05000US17031,"Cook County, Illinois",2014,19.332113,.24414155
05000US17031,"Cook County, Illinois",2015,19.734978,.20401299
05000US17031,"Cook County, Illinois",2016,18.972359,.19573925
05000US17031,"Cook County, Illinois",2017,19.028749,.21846828
05000US17037,"DeKalb County, Illinois",2009,22.259518,1.5863601
05000US17037,"DeKalb County, Illinois",2010,21.08098,1.5282556
05000US17037,"DeKalb County, Illinois",2011,19.840105,1.7073154
05000US17037,"DeKalb County, Illinois",2012,19.246983,1.5907023
05000US17037,"DeKalb County, Illinois",2013,19.826254,1.5786052
05000US17037,"DeKalb County, Illinois",2014,19.385906,1.4763561
05000US17037,"DeKalb County, Illinois",2015,19.750446,1.4557952
05000US17037,"DeKalb County, Illinois",2016,23.311529,1.5440688
05000US17037,"DeKalb County, Illinois",2017,23.434402,1.9905608
05000US17043,"DuPage County, Illinois",2009,33.394344,.71224493
05000US17043,"DuPage County, Illinois",2010,31.783257,.6700061
05000US17043,"DuPage County, Illinois",2011,29.97892,.60006291
05000US17043,"DuPage County, Illinois",2012,28.542597,.56883746
05000US17043,"DuPage County, Illinois",2013,29.387388,.60107827
05000US17043,"DuPage County, Illinois",2014,28.732115,.555237
05000US17043,"DuPage County, Illinois",2015,28.523367,.53079355
05000US17043,"DuPage County, Illinois",2016,28.195536,.55821133
05000US17043,"DuPage County, Illinois",2017,28.013866,.50493342
05000US17089,"Kane County, Illinois",2009,23.923288,.80509269
05000US17089,"Kane County, Illinois",2010,24.394192,.88172722
05000US17089,"Kane County, Illinois",2011,22.803848,1.1107645
05000US17089,"Kane County, Illinois",2012,23.870356,.96688473
05000US17089,"Kane County, Illinois",2013,22.821024,.96322668
05000US17089,"Kane County, Illinois",2014,20.19379,.88585699
05000US17089,"Kane County, Illinois",2015,22.195633,.91411489
05000US17089,"Kane County, Illinois",2016,23.214529,1.0264584
05000US17089,"Kane County, Illinois",2017,20.212183,.99170309
05000US17091,"Kankakee County, Illinois",2009,23.120113,1.9640826
05000US17091,"Kankakee County, Illinois",2010,19.452505,1.6361885
05000US17091,"Kankakee County, Illinois",2011,19.791491,1.3998868
05000US17091,"Kankakee County, Illinois",2012,16.768847,1.3953162
05000US17091,"Kankakee County, Illinois",2013,21.352398,1.4310549
05000US17091,"Kankakee County, Illinois",2014,21.958164,1.6060438
05000US17091,"Kankakee County, Illinois",2015,22.799639,1.3993886
05000US17091,"Kankakee County, Illinois",2016,15.353309,1.3556664
05000US17091,"Kankakee County, Illinois",2017,17.00313,1.1745598
05000US17093,"Kendall County, Illinois",2009,21.69462,2.0340097
05000US17093,"Kendall County, Illinois",2010,20.045982,1.8541995
05000US17093,"Kendall County, Illinois",2011,18.939783,2.657063
05000US17093,"Kendall County, Illinois",2012,18.113485,2.1939394
05000US17093,"Kendall County, Illinois",2013,19.443485,2.2474053
05000US17093,"Kendall County, Illinois",2014,20.792526,2.3581228
05000US17093,"Kendall County, Illinois",2015,18.551754,2.0636551
05000US17093,"Kendall County, Illinois",2016,18.514429,2.2534482
05000US17093,"Kendall County, Illinois",2017,26.838505,2.5163915
05000US17097,"Lake County, Illinois",2009,32.531887,.73557168
05000US17097,"Lake County, Illinois",2010,29.566544,.73082578
05000US17097,"Lake County, Illinois",2011,28.46312,.64268523
05000US17097,"Lake County, Illinois",2012,26.483858,.73720741
05000US17097,"Lake County, Illinois",2013,28.603914,.64205629
05000US17097,"Lake County, Illinois",2014,25.797659,.68744946
05000US17097,"Lake County, Illinois",2015,28.13291,.61568928
05000US17097,"Lake County, Illinois",2016,28.22415,.64835757
05000US17097,"Lake County, Illinois",2017,26.724525,.7864331
05000US17099,"LaSalle County, Illinois",2009,26.903358,1.6772605
05000US17099,"LaSalle County, Illinois",2010,24.283581,1.29133
05000US17099,"LaSalle County, Illinois",2011,23.532631,1.5267829
05000US17099,"LaSalle County, Illinois",2012,23.135311,1.1990153
05000US17099,"LaSalle County, Illinois",2013,25.816208,1.6294146
05000US17099,"LaSalle County, Illinois",2014,24.420338,1.3456334
05000US17099,"LaSalle County, Illinois",2015,25.441036,1.5672429
05000US17099,"LaSalle County, Illinois",2016,23.059906,1.4414371
05000US17099,"LaSalle County, Illinois",2017,25.248178,1.3182162
05000US17111,"McHenry County, Illinois",2009,26.986105,1.1168439
05000US17111,"McHenry County, Illinois",2010,26.231388,1.230296
05000US17111,"McHenry County, Illinois",2011,22.890207,1.3320912
05000US17111,"McHenry County, Illinois",2012,22.802814,1.0991886
05000US17111,"McHenry County, Illinois",2013,25.397131,1.1392945
05000US17111,"McHenry County, Illinois",2014,23.74494,1.0509168
05000US17111,"McHenry County, Illinois",2015,23.667255,.99875444
05000US17111,"McHenry County, Illinois",2016,22.479837,1.0289872
05000US17111,"McHenry County, Illinois",2017,24.015759,1.163316
05000US17113,"McLean County, Illinois",2009,29.52393,1.4054738
05000US17113,"McLean County, Illinois",2010,29.292255,1.2244285
05000US17113,"McLean County, Illinois",2011,24.886148,1.3453157
05000US17113,"McLean County, Illinois",2012,24.908737,1.133363
05000US17113,"McLean County, Illinois",2013,23.803101,1.3133003
05000US17113,"McLean County, Illinois",2014,20.436703,1.3250041
05000US17113,"McLean County, Illinois",2015,22.910763,1.0842386
05000US17113,"McLean County, Illinois",2016,21.55414,1.120608
05000US17113,"McLean County, Illinois",2017,19.623615,1.27377
05000US17115,"Macon County, Illinois",2009,24.556675,1.4461278
05000US17115,"Macon County, Illinois",2010,21.863493,1.8029444
05000US17115,"Macon County, Illinois",2011,23.055223,1.1287463
05000US17115,"Macon County, Illinois",2012,19.936981,1.4224322
05000US17115,"Macon County, Illinois",2013,20.974091,1.2210573
05000US17115,"Macon County, Illinois",2014,21.460182,1.3562193
05000US17115,"Macon County, Illinois",2015,22.399784,1.3235904
05000US17115,"Macon County, Illinois",2016,23.242125,1.3143578
05000US17115,"Macon County, Illinois",2017,22.176977,1.6318772
05000US17119,"Madison County, Illinois",2009,24.658995,.86358124
05000US17119,"Madison County, Illinois",2010,23.744642,.94278127
05000US17119,"Madison County, Illinois",2011,21.262495,.95546365
05000US17119,"Madison County, Illinois",2012,22.392267,1.1143503
05000US17119,"Madison County, Illinois",2013,22.964754,1.0522048
05000US17119,"Madison County, Illinois",2014,22.540539,.98566234
05000US17119,"Madison County, Illinois",2015,21.90048,.94669777
05000US17119,"Madison County, Illinois",2016,21.450718,.88480908
05000US17119,"Madison County, Illinois",2017,21.814722,1.0710707
05000US17143,"Peoria County, Illinois",2009,25.685459,1.334008
05000US17143,"Peoria County, Illinois",2010,24.680468,1.736124
05000US17143,"Peoria County, Illinois",2011,22.14584,1.0550408
05000US17143,"Peoria County, Illinois",2012,21.5359,1.2764676
05000US17143,"Peoria County, Illinois",2013,23.051102,1.1754388
05000US17143,"Peoria County, Illinois",2014,24.316504,1.2637074
05000US17143,"Peoria County, Illinois",2015,24.185776,1.1578422
05000US17143,"Peoria County, Illinois",2016,22.969854,1.1310385
05000US17143,"Peoria County, Illinois",2017,23.345617,1.1007215
05000US17161,"Rock Island County, Illinois",2009,26.806854,1.4802092
05000US17161,"Rock Island County, Illinois",2010,24.93634,1.445905
05000US17161,"Rock Island County, Illinois",2011,19.65099,.97078049
05000US17161,"Rock Island County, Illinois",2012,20.228245,1.1067082
05000US17161,"Rock Island County, Illinois",2013,20.715599,1.2776749
05000US17161,"Rock Island County, Illinois",2014,19.845413,.93534273
05000US17161,"Rock Island County, Illinois",2015,23.171667,1.5386077
05000US17161,"Rock Island County, Illinois",2016,19.509684,1.030013
05000US17161,"Rock Island County, Illinois",2017,22.350178,1.1220644
05000US17163,"St. Clair County, Illinois",2009,22.932152,1.1384408
05000US17163,"St. Clair County, Illinois",2010,19.732435,.98270935
05000US17163,"St. Clair County, Illinois",2011,20.420673,.8944571
05000US17163,"St. Clair County, Illinois",2012,20.307705,1.1330286
05000US17163,"St. Clair County, Illinois",2013,20.297344,.91323459
05000US17163,"St. Clair County, Illinois",2014,19.585257,.89907765
05000US17163,"St. Clair County, Illinois",2015,18.840609,1.1008543
05000US17163,"St. Clair County, Illinois",2016,17.654749,1.0335572
05000US17163,"St. Clair County, Illinois",2017,16.97781,.70849347
05000US17167,"Sangamon County, Illinois",2009,26.125086,1.2058151
05000US17167,"Sangamon County, Illinois",2010,24.184509,1.0581805
05000US17167,"Sangamon County, Illinois",2011,22.753433,1.0498639
05000US17167,"Sangamon County, Illinois",2012,22.012089,1.1717181
05000US17167,"Sangamon County, Illinois",2013,24.64929,1.2348392
05000US17167,"Sangamon County, Illinois",2014,21.345724,.96702802
05000US17167,"Sangamon County, Illinois",2015,21.554268,.96633303
05000US17167,"Sangamon County, Illinois",2016,22.96315,1.0920181
05000US17167,"Sangamon County, Illinois",2017,21.182745,1.1011215
05000US17179,"Tazewell County, Illinois",2009,27.852123,1.5763078
05000US17179,"Tazewell County, Illinois",2010,26.315207,1.5455332
05000US17179,"Tazewell County, Illinois",2011,24.144053,1.4758486
05000US17179,"Tazewell County, Illinois",2012,26.083998,1.3572518
05000US17179,"Tazewell County, Illinois",2013,27.8743,1.5159596
05000US17179,"Tazewell County, Illinois",2014,26.354557,1.5534614
05000US17179,"Tazewell County, Illinois",2015,30.251196,1.60693
05000US17179,"Tazewell County, Illinois",2016,27.904943,1.2414052
05000US17179,"Tazewell County, Illinois",2017,27.423367,1.3006949
05000US17183,"Vermilion County, Illinois",2009,20.14489,1.8085334
05000US17183,"Vermilion County, Illinois",2010,18.543343,1.6429011
