geoid,name,year,total_est,total_se
97000US0600069,"Valley Center-Pauma Unified School District, California",2005-2009,1.4635931,.57279307
97000US0600069,"Valley Center-Pauma Unified School District, California",2006-2010,1.625173,.59841669
97000US0600069,"Valley Center-Pauma Unified School District, California",2007-2011,4.1866851,1.6558101
97000US0600069,"Valley Center-Pauma Unified School District, California",2008-2012,6.4379201,1.8822856
97000US0600069,"Valley Center-Pauma Unified School District, California",2009-2013,7.789474,2.9445763
97000US0600069,"Valley Center-Pauma Unified School District, California",2010-2014,9.2017298,2.5694919
97000US0600069,"Valley Center-Pauma Unified School District, California",2011-2015,9.4086018,2.9105763
97000US0600069,"Valley Center-Pauma Unified School District, California",2012-2016,6.1555891,2.4447832
97000US0600069,"Valley Center-Pauma Unified School District, California",2013-2017,7.0175438,2.659569
97000US0600116,"Chawanakee Joint Unified School District, California",2005-2009,13.333334,4.0840602
97000US0600116,"Chawanakee Unified School District, California",2006-2010,16.587677,7.364934
97000US0600116,"Chawanakee Unified School District, California",2007-2011,9.1935482,6.8851194
97000US0600116,"Chawanakee Unified School District, California",2008-2012,8.1871347,7.5483193
97000US0600116,"Chawanakee Unified School District, California",2009-2013,7.3446326,6.9419374
97000US0600116,"Chawanakee Unified School District, California",2010-2014,13.896458,11.391398
97000US0600116,"Chawanakee Unified School District, California",2011-2015,4.9504952,4.1236262
97000US0600116,"Chawanakee Unified School District, California",2012-2016,6.376812,4.2378511
97000US0600116,"Chawanakee Unified School District, California",2013-2017,4.7381544,3.3976841
97000US0600153,"Alhambra Unified School District, California",2005-2009,3.3098168,.6624403
97000US0600153,"Alhambra Unified School District, California",2006-2010,3.2250509,.54997194
97000US0600153,"Alhambra Unified School District, California",2007-2011,3.3562891,.63011533
97000US0600153,"Alhambra Unified School District, California",2008-2012,4.3405142,.80051392
97000US0600153,"Alhambra Unified School District, California",2009-2013,4.2613406,.81131077
97000US0600153,"Alhambra Unified School District, California",2010-2014,4.6788464,.78721845
97000US0600153,"Alhambra Unified School District, California",2011-2015,4.1965451,.68634492
97000US0600153,"Alhambra Unified School District, California",2012-2016,3.9986725,.63822615
97000US0600153,"Alhambra Unified School District, California",2013-2017,3.2779868,.61056185
97000US0600158,"Turlock Unified School District, California",2006-2010,2.5560443,.69114321
97000US0600158,"Turlock Unified School District, California",2007-2011,3.0721803,.69921589
97000US0600158,"Turlock Unified School District, California",2008-2012,3.7762239,.88781816
97000US0600158,"Turlock Unified School District, California",2009-2013,4.9576135,.80278099
97000US0600158,"Turlock Unified School District, California",2010-2014,6.1507516,1.0066708
97000US0600158,"Turlock Unified School District, California",2011-2015,5.0228796,.79140973
97000US0600158,"Turlock Unified School District, California",2012-2016,4.7288642,.94494641
97000US0600158,"Turlock Unified School District, California",2013-2017,4.2686691,1.0254662
97000US0600159,"Scott Valley Unified School District, California",2005-2009,7.355865,3.9176936
97000US0600159,"Scott Valley Unified School District, California",2006-2010,3.3402925,2.2308393
97000US0600159,"Scott Valley Unified School District, California",2007-2011,6.5891476,3.8919933
97000US0600159,"Scott Valley Unified School District, California",2008-2012,6.5292096,3.8145192
97000US0600159,"Scott Valley Unified School District, California",2009-2013,7.1969695,4.0559692
97000US0600159,"Scott Valley Unified School District, California",2010-2014,7.6023393,4.161829
97000US0600159,"Scott Valley Unified School District, California",2011-2015,7.4349442,4.3564668
97000US0600159,"Scott Valley Unified School District, California",2012-2016,2.5454545,1.528798
97000US0600159,"Scott Valley Unified School District, California",2013-2017,1.6,1.0767946
97000US0600160,"Yosemite Unified School District, California",2006-2010,3.1899109,2.2360294
97000US0600160,"Yosemite Unified School District, California",2007-2011,4.4592032,3.6507592
97000US0600160,"Yosemite Unified School District, California",2008-2012,6.485539,3.7131672
97000US0600160,"Yosemite Unified School District, California",2009-2013,8.5532303,4.8722568
97000US0600160,"Yosemite Unified School District, California",2010-2014,9.9173555,5.7729492
97000US0600160,"Yosemite Unified School District, California",2011-2015,7.6502733,3.7698426
97000US0600160,"Yosemite Unified School District, California",2012-2016,8.0919075,3.5663898
97000US0600160,"Yosemite Unified School District, California",2013-2017,5.9845557,3.4732502
97000US0601331,"Trinity Alps Unified School District, California",2006-2010,9.4269867,8.105855
97000US0601331,"Trinity Alps Unified School District, California",2007-2011,14.672687,9.6916485
97000US0601331,"Trinity Alps Unified School District, California",2008-2012,16.03261,10.675127
97000US0601331,"Trinity Alps Unified School District, California",2009-2013,3.3573143,2.6799381
97000US0601331,"Trinity Alps Unified School District, California",2010-2014,3.0567684,2.4767876
97000US0601331,"Trinity Alps Unified School District, California",2011-2015,3.3573143,2.5640361
97000US0601331,"Trinity Alps Unified School District, California",2012-2016,0,1.736865
97000US0601331,"Trinity Alps Unified School District, California",2013-2017,0,1.6032599
97000US0601332,"Twin Rivers Unified School District, California",2006-2010,6.1119623,.66217762
97000US0601332,"Twin Rivers Unified School District, California",2007-2011,6.6099448,.77260208
97000US0601332,"Twin Rivers Unified School District, California",2008-2012,6.5947351,.67049575
97000US0601332,"Twin Rivers Unified School District, California",2009-2013,5.8796573,.59654087
97000US0601332,"Twin Rivers Unified School District, California",2010-2014,6.1776619,.78599864
97000US0601332,"Twin Rivers Unified School District, California",2011-2015,6.253027,.61792737
97000US0601332,"Twin Rivers Unified School District, California",2012-2016,6.6963,.72100341
97000US0601332,"Twin Rivers Unified School District, California",2013-2017,6.1999536,.55808389
97000US0601339,"Hamilton Unified School District, California",2010-2014,5.2192068,2.3446543
97000US0601339,"Hamilton Unified School District, California",2011-2015,5.1020408,3.0567255
97000US0601339,"Hamilton Unified School District, California",2012-2016,1.9762846,1.7902054
97000US0601339,"Hamilton Unified School District, California",2013-2017,3.4136546,2.2998202
97000US0601409,"Bishop Unified School District, California",2010-2014,6.7124329,1.7471002
97000US0601409,"Bishop Unified School District, California",2011-2015,5.5682683,1.6231302
97000US0601409,"Bishop Unified School District, California",2012-2016,6.2452974,1.9221498
97000US0601409,"Bishop Unified School District, California",2013-2017,4.5307441,1.5940716
97000US0601410,"Lammersville Joint Unified School District, California",2008-2012,6.2195783,3.8432107
97000US0601410,"Lammersville Joint Unified School District, California",2009-2013,7.3938837,4.7587361
97000US0601410,"Lammersville Joint Unified School District, California",2010-2014,8.9212561,5.7815399
97000US0601410,"Lammersville Joint Unified School District, California",2011-2015,8.1863413,5.5697041
97000US0601410,"Lammersville Joint Unified School District, California",2012-2016,5.8775511,4.3344116
97000US0601410,"Lammersville Joint Unified School District, California",2013-2017,.84465659,.86910808
97000US0601414,"Santa Barbara Unified School District, California",2008-2012,3.3920341,.82104111
97000US0601414,"Santa Barbara Unified School District, California",2009-2013,3.9815881,.6834268
97000US0601414,"Santa Barbara Unified School District, California",2010-2014,3.772052,.80327272
97000US0601414,"Santa Barbara Unified School District, California",2011-2015,3.7465696,.98605341
97000US0601414,"Santa Barbara Unified School District, California",2012-2016,2.5539091,.70576644
97000US0601414,"Santa Barbara Unified School District, California",2013-2017,2.7480726,.7272495
97000US0601415,"Washington Unified School District (Fresno County), California",2008-2012,5.727273,2.1676087
97000US0601415,"Washington Unified School District (Fresno County), California",2009-2013,4.0142732,1.5972208
97000US0601415,"Washington Unified School District (Fresno County), California",2010-2014,5.2369075,1.7118387
97000US0601415,"Washington Unified School District (Fresno County), California",2011-2015,4.7505937,1.8511971
97000US0601415,"Washington Unified School District (Fresno County), California",2012-2016,7.3700538,2.0001292
97000US0601415,"Washington Unified School District (Fresno County), California",2013-2017,6.5434947,2.2979617
97000US0601418,"Woodlake Unified School District, California",2010-2014,4.6314416,2.1662185
97000US0601418,"Woodlake Unified School District, California",2011-2015,3.3530571,1.1333864
97000US0601418,"Woodlake Unified School District, California",2012-2016,1.6290727,.87173265
97000US0601418,"Woodlake Unified School District, California",2013-2017,1.076555,.65059483
97000US0601421,"Santa Paula Unified School District, California",2010-2014,5.864037,1.2263244
97000US0601421,"Santa Paula Unified School District, California",2011-2015,4.4563761,1.0297629
97000US0601421,"Santa Paula Unified School District, California",2012-2016,4.0832663,.87778503
97000US0601421,"Santa Paula Unified School District, California",2013-2017,2.4919615,.67767876
97000US0601423,"Exeter Unified School District, California",2010-2014,4.3361883,1.6806632
97000US0601423,"Exeter Unified School District, California",2011-2015,6.8424001,2.2547696
97000US0601423,"Exeter Unified School District, California",2012-2016,9.257143,2.7619987
97000US0601423,"Exeter Unified School District, California",2013-2017,8.0459776,2.5143507
97000US0601426,"Bonsall Unified School District, California",2012-2016,4.3262057,1.4073677
97000US0601426,"Bonsall Unified School District, California",2013-2017,4.9878936,1.6051219
97000US0601428,"Wiseburn Unified School District, California",2012-2016,8.057971,3.3485637
97000US0601428,"Wiseburn Unified School District, California",2013-2017,4.6017699,2.046124
97000US0601620,"ABC Unified School District, California",2005-2009,6.0381198,.84855717
97000US0601620,"ABC Unified School District, California",2006-2010,5.3730221,.69829434
97000US0601620,"ABC Unified School District, California",2007-2011,5.1481452,.75906003
97000US0601620,"ABC Unified School District, California",2008-2012,4.713778,.77229321
97000US0601620,"ABC Unified School District, California",2009-2013,4.3864608,.74186188
97000US0601620,"ABC Unified School District, California",2010-2014,3.952635,.70629871
97000US0601620,"ABC Unified School District, California",2011-2015,3.7485487,.5949862
97000US0601620,"ABC Unified School District, California",2012-2016,3.6279302,.62417907
97000US0601620,"ABC Unified School District, California",2013-2017,3.6638656,.62811768
97000US0601770,"Alameda City Unified School District, California",2005-2009,1.0154104,.42039594
97000US0601770,"Alameda City Unified School District, California",2006-2010,1.2264365,.48898476
97000US0601770,"Alameda City Unified School District, California",2007-2011,1.8891689,.69455588
97000US0601770,"Alameda City Unified School District, California",2008-2012,2.1448026,.49271983
97000US0601770,"Alameda City Unified School District, California",2009-2013,2.140296,.67247653
97000US0601770,"Alameda City Unified School District, California",2010-2014,2.1498442,.59177291
97000US0601770,"Alameda City Unified School District, California",2011-2015,2.4095106,.6551348
97000US0601770,"Alameda City Unified School District, California",2012-2016,2.403595,.63264197
97000US0601770,"Alameda City Unified School District, California",2013-2017,2.9708169,.72324598
97000US0601860,"Albany City Unified School District, California",2005-2009,1.6260161,.82959712
97000US0601860,"Albany City Unified School District, California",2006-2010,2.0795331,1.0611997
97000US0601860,"Albany City Unified School District, California",2007-2011,2.2521007,.91712576
97000US0601860,"Albany City Unified School District, California",2008-2012,2.9845958,1.2054574
97000US0601860,"Albany City Unified School District, California",2009-2013,2.4457352,1.0939554
97000US0601860,"Albany City Unified School District, California",2010-2014,1.2615385,.72834015
97000US0601860,"Albany City Unified School District, California",2011-2015,1.9189106,.95732164
97000US0601860,"Albany City Unified School District, California",2012-2016,1.6923077,.87718934
97000US0601860,"Albany City Unified School District, California",2013-2017,2.0579982,.92598081
97000US0602010,"Alpaugh Unified School District, California",2005-2009,4,3.7648823
97000US0602010,"Alpaugh Unified School District, California",2006-2010,7.1428576,4.5444508
97000US0602010,"Alpaugh Unified School District, California",2007-2011,6.8965516,4.4926744
97000US0602010,"Alpaugh Unified School District, California",2008-2012,2.0134227,1.6001993
97000US0602010,"Alpaugh Unified School District, California",2009-2013,1.7543859,1.7607722
97000US0602010,"Alpaugh Unified School District, California",2010-2014,7.1005917,3.8085721
97000US0602010,"Alpaugh Unified School District, California",2011-2015,6.4356437,3.5272295
97000US0602010,"Alpaugh Unified School District, California",2012-2016,7.3891625,4.0979366
97000US0602010,"Alpaugh Unified School District, California",2013-2017,11.282051,5.0466747
97000US0602070,"Alpine County Unified School District, California",2005-2009,1.5748031,1.8919504
97000US0602070,"Alpine County Unified School District, California",2006-2010,7.1428576,6.2300477
97000US0602070,"Alpine County Unified School District, California",2007-2011,11.904762,7.9334893
97000US0602070,"Alpine County Unified School District, California",2008-2012,12.765958,6.85779
97000US0602070,"Alpine County Unified School District, California",2009-2013,12.5,10.440833
97000US0602070,"Alpine County Unified School District, California",2010-2014,13.559322,5.1937842
97000US0602070,"Alpine County Unified School District, California",2011-2015,7.2289152,4.1175137
97000US0602070,"Alpine County Unified School District, California",2012-2016,6.5934072,3.7353163
97000US0602070,"Alpine County Unified School District, California",2013-2017,13.636364,7.3182731
97000US0602430,"Alvord Unified School District, California",2005-2009,4.5989618,.69481677
97000US0602430,"Alvord Unified School District, California",2006-2010,5.963038,.82952517
97000US0602430,"Alvord Unified School District, California",2007-2011,5.5431576,.84086561
97000US0602430,"Alvord Unified School District, California",2008-2012,5.0944595,.68303388
97000US0602430,"Alvord Unified School District, California",2009-2013,5.1932788,.71930647
97000US0602430,"Alvord Unified School District, California",2010-2014,4.4929395,.57900029
97000US0602430,"Alvord Unified School District, California",2011-2015,3.6951189,.4088257
97000US0602430,"Alvord Unified School District, California",2012-2016,4.2614231,.67441493
97000US0602430,"Alvord Unified School District, California",2013-2017,3.8921304,.68968832
97000US0602450,"Amador County Unified School District, California",2005-2009,6.0931897,1.5477525
97000US0602450,"Amador County Unified School District, California",2006-2010,7.5451069,2.1100707
97000US0602450,"Amador County Unified School District, California",2007-2011,4.9327354,1.643914
97000US0602450,"Amador County Unified School District, California",2008-2012,6.3940978,1.4937786
97000US0602450,"Amador County Unified School District, California",2009-2013,5.4629631,1.4910146
97000US0602450,"Amador County Unified School District, California",2010-2014,5.6694427,1.6930647
97000US0602450,"Amador County Unified School District, California",2011-2015,5.070682,1.9400432
97000US0602450,"Amador County Unified School District, California",2012-2016,8.0424461,1.9278481
97000US0602450,"Amador County Unified School District, California",2013-2017,6.1183262,1.7820523
97000US0602730,"Anderson Valley Unified School District, California",2005-2009,0,27.95929
97000US0602730,"Anderson Valley Unified School District, California",2006-2010,1.5584415,1.5564423
97000US0602730,"Anderson Valley Unified School District, California",2007-2011,1.4150944,1.4132583
97000US0602730,"Anderson Valley Unified School District, California",2008-2012,5.3864169,4.1821508
97000US0602730,"Anderson Valley Unified School District, California",2009-2013,8.0610018,4.3500214
97000US0602730,"Anderson Valley Unified School District, California",2010-2014,9.4488192,5.2067738
97000US0602730,"Anderson Valley Unified School District, California",2011-2015,9.1836739,6.5753803
97000US0602730,"Anderson Valley Unified School District, California",2012-2016,10.271903,6.6124282
97000US0602730,"Anderson Valley Unified School District, California",2013-2017,4.391892,4.0586338
97000US0602850,"Antioch Unified School District, California",2005-2009,5.1970634,.87268633
97000US0602850,"Antioch Unified School District, California",2006-2010,4.46,.78780419
97000US0602850,"Antioch Unified School District, California",2007-2011,5.0407057,.92953193
97000US0602850,"Antioch Unified School District, California",2008-2012,4.885726,.81851155
97000US0602850,"Antioch Unified School District, California",2009-2013,6.5741725,1.0597106
97000US0602850,"Antioch Unified School District, California",2010-2014,5.910543,1.0084039
97000US0602850,"Antioch Unified School District, California",2011-2015,6.4719863,1.096385
97000US0602850,"Antioch Unified School District, California",2012-2016,6.8972425,1.1064066
97000US0602850,"Antioch Unified School District, California",2013-2017,6.443789,1.0554696
97000US0602970,"Arcadia Unified School District, California",2005-2009,3.1800191,.81785583
97000US0602970,"Arcadia Unified School District, California",2006-2010,3.6795962,.8425166
97000US0602970,"Arcadia Unified School District, California",2007-2011,4.190578,.96741682
97000US0602970,"Arcadia Unified School District, California",2008-2012,4.3630018,.97277743
97000US0602970,"Arcadia Unified School District, California",2009-2013,5.6690836,1.4102364
97000US0602970,"Arcadia Unified School District, California",2010-2014,5.9334693,1.3850594
97000US0602970,"Arcadia Unified School District, California",2011-2015,6.7523232,1.5368075
97000US0602970,"Arcadia Unified School District, California",2012-2016,6.8261223,1.461845
97000US0602970,"Arcadia Unified School District, California",2013-2017,4.9663525,1.0253444
97000US0603300,"Atascadero Unified School District, California",2005-2009,2.5704622,.8965022
97000US0603300,"Atascadero Unified School District, California",2006-2010,2.1937842,.84155232
97000US0603300,"Atascadero Unified School District, California",2007-2011,1.916648,.74103433
97000US0603300,"Atascadero Unified School District, California",2008-2012,2.5998335,.83700705
97000US0603300,"Atascadero Unified School District, California",2009-2013,3.2176123,.95576
97000US0603300,"Atascadero Unified School District, California",2010-2014,2.5365434,.9329235
97000US0603300,"Atascadero Unified School District, California",2011-2015,2.9004331,.93861026
97000US0603300,"Atascadero Unified School District, California",2012-2016,1.9106914,.83144999
97000US0603300,"Atascadero Unified School District, California",2013-2017,1.9833949,.73743564
97000US0603600,"Azusa Unified School District, California",2005-2009,5.9811749,1.2000902
97000US0603600,"Azusa Unified School District, California",2006-2010,4.6916718,.97886229
97000US0603600,"Azusa Unified School District, California",2007-2011,4.6779237,.95558184
97000US0603600,"Azusa Unified School District, California",2008-2012,5.0135503,.9111501
97000US0603600,"Azusa Unified School District, California",2009-2013,5.1526718,.92769277
97000US0603600,"Azusa Unified School District, California",2010-2014,5.6535735,.96063727
97000US0603600,"Azusa Unified School District, California",2011-2015,6.7437625,.9714973
97000US0603600,"Azusa Unified School District, California",2012-2016,6.1839323,.84312129
97000US0603600,"Azusa Unified School District, California",2013-2017,4.9178081,.89841795
97000US0603610,"Baker Valley Unified School District, California",2005-2009,0,140.77748
97000US0603610,"Baker Valley Unified School District, California",2006-2010,0,97.857513
97000US0603610,"Baker Valley Unified School District, California",2007-2011,0,57.750763
97000US0603610,"Baker Valley Unified School District, California",2008-2012,4.6296296,5.5313721
97000US0603610,"Baker Valley Unified School District, California",2009-2013,4.5454545,4.5035286
97000US0603610,"Baker Valley Unified School District, California",2010-2014,4.0540538,3.6055341
97000US0603610,"Baker Valley Unified School District, California",2011-2015,8.90411,5.6173849
97000US0603610,"Baker Valley Unified School District, California",2012-2016,8.8000002,5.5658364
97000US0603610,"Baker Valley Unified School District, California",2013-2017,4.8543687,5.1529326
97000US0603690,"Baldwin Park Unified School District, California",2005-2009,6.072144,.84542221
97000US0603690,"Baldwin Park Unified School District, California",2006-2010,6.3420162,1.0167006
97000US0603690,"Baldwin Park Unified School District, California",2007-2011,6.6646099,.95266849
97000US0603690,"Baldwin Park Unified School District, California",2008-2012,6.7775207,.84547585
97000US0603690,"Baldwin Park Unified School District, California",2009-2013,7.1717391,.92983824
97000US0603690,"Baldwin Park Unified School District, California",2010-2014,7.4281411,.96901029
97000US0603690,"Baldwin Park Unified School District, California",2011-2015,8.2668762,1.3149087
97000US0603690,"Baldwin Park Unified School District, California",2012-2016,9.1664772,1.2942696
97000US0603690,"Baldwin Park Unified School District, California",2013-2017,9.2721596,1.2910483
97000US0603840,"Banning Unified School District, California",2005-2009,6.9535551,1.7683061
97000US0603840,"Banning Unified School District, California",2006-2010,8.6187849,2.132319
97000US0603840,"Banning Unified School District, California",2007-2011,10.626959,2.4278018
97000US0603840,"Banning Unified School District, California",2008-2012,10.635018,2.4536061
97000US0603840,"Banning Unified School District, California",2009-2013,8.1011848,2.0874093
97000US0603840,"Banning Unified School District, California",2010-2014,6.9344206,1.7148813
97000US0603840,"Banning Unified School District, California",2011-2015,4.9766722,1.4933611
97000US0603840,"Banning Unified School District, California",2012-2016,3.6818438,1.3412148
97000US0603840,"Banning Unified School District, California",2013-2017,3.1196823,1.094974
97000US0604020,"Barstow Unified School District, California",2005-2009,9.2614298,2.1052194
97000US0604020,"Barstow Unified School District, California",2006-2010,10.668999,2.1918905
97000US0604020,"Barstow Unified School District, California",2007-2011,10.090703,1.6967373
97000US0604020,"Barstow Unified School District, California",2008-2012,9.5801697,2.093468
97000US0604020,"Barstow Unified School District, California",2009-2013,5.9004169,1.3358283
97000US0604020,"Barstow Unified School District, California",2010-2014,5.4235768,1.3542465
97000US0604020,"Barstow Unified School District, California",2011-2015,3.8592751,1.2449626
97000US0604020,"Barstow Unified School District, California",2012-2016,5.85567,1.726133
97000US0604020,"Barstow Unified School District, California",2013-2017,7.1981587,1.8595182
97000US0604110,"Bassett Unified School District, California",2005-2009,12.343572,2.3510935
97000US0604110,"Bassett Unified School District, California",2006-2010,11.844034,2.2183108
97000US0604110,"Bassett Unified School District, California",2007-2011,11.839258,2.5993779
97000US0604110,"Bassett Unified School District, California",2008-2012,12.680477,1.9601518
97000US0604110,"Bassett Unified School District, California",2009-2013,9.4137354,1.666105
97000US0604110,"Bassett Unified School District, California",2010-2014,12.586719,2.5863755
97000US0604110,"Bassett Unified School District, California",2011-2015,14.151891,2.54388
97000US0604110,"Bassett Unified School District, California",2012-2016,12.813908,2.411025
97000US0604110,"Bassett Unified School District, California",2013-2017,10.785007,2.092098
97000US0604230,"Bear Valley Unified School District, California",2005-2009,4.2096219,1.844785
97000US0604230,"Bear Valley Unified School District, California",2006-2010,9.2024546,2.610944
97000US0604230,"Bear Valley Unified School District, California",2007-2011,11.626721,3.274792
97000US0604230,"Bear Valley Unified School District, California",2008-2012,11.761457,3.772037
97000US0604230,"Bear Valley Unified School District, California",2009-2013,12.955255,4.1151152
97000US0604230,"Bear Valley Unified School District, California",2010-2014,12.37911,3.1806118
97000US0604230,"Bear Valley Unified School District, California",2011-2015,8.4259253,2.593493
97000US0604230,"Bear Valley Unified School District, California",2012-2016,5.270092,1.505645
97000US0604230,"Bear Valley Unified School District, California",2013-2017,4.8598127,1.6790847
97000US0604290,"Beaumont Unified School District, California",2005-2009,5.1690249,1.1691917
97000US0604290,"Beaumont Unified School District, California",2006-2010,4.7653041,1.1482236
97000US0604290,"Beaumont Unified School District, California",2007-2011,5.4642,1.1106704
97000US0604290,"Beaumont Unified School District, California",2008-2012,5.6057563,1.2980924
97000US0604290,"Beaumont Unified School District, California",2009-2013,5.777564,1.3448666
97000US0604290,"Beaumont Unified School District, California",2010-2014,4.9872527,1.2189307
97000US0604290,"Beaumont Unified School District, California",2011-2015,5.739994,1.2916019
97000US0604290,"Beaumont Unified School District, California",2012-2016,5.2479906,1.1537893
97000US0604290,"Beaumont Unified School District, California",2013-2017,5.9640026,1.1792433
97000US0604440,"Bellflower Unified School District, California",2005-2009,3.9139476,.66544336
97000US0604440,"Bellflower Unified School District, California",2006-2010,4.7477241,1.00607
97000US0604440,"Bellflower Unified School District, California",2007-2011,5.5239711,.80325341
97000US0604440,"Bellflower Unified School District, California",2008-2012,6.0569563,1.0718688
97000US0604440,"Bellflower Unified School District, California",2009-2013,6.2619591,.92408162
97000US0604440,"Bellflower Unified School District, California",2010-2014,5.8038054,.89108145
97000US0604440,"Bellflower Unified School District, California",2011-2015,5.7474341,.80338764
97000US0604440,"Bellflower Unified School District, California",2012-2016,4.4217372,.73174334
97000US0604440,"Bellflower Unified School District, California",2013-2017,4.2195702,.76435941
97000US0604620,"Benicia Unified School District, California",2005-2009,2.864737,1.0552434
97000US0604620,"Benicia Unified School District, California",2006-2010,3.6502547,.98526329
97000US0604620,"Benicia Unified School District, California",2007-2011,4.713058,1.5064293
97000US0604620,"Benicia Unified School District, California",2008-2012,5.7714286,1.596812
97000US0604620,"Benicia Unified School District, California",2009-2013,4.6094394,1.4009211
97000US0604620,"Benicia Unified School District, California",2010-2014,5.574913,1.8822914
97000US0604620,"Benicia Unified School District, California",2011-2015,4.8556786,1.3540285
97000US0604620,"Benicia Unified School District, California",2012-2016,4.5607166,1.573826
97000US0604620,"Benicia Unified School District, California",2013-2017,3.8493264,1.3476139
97000US0604740,"Berkeley Unified School District, California",2005-2009,2.0686042,.51299363
97000US0604740,"Berkeley Unified School District, California",2006-2010,2.3082473,.61728454
97000US0604740,"Berkeley Unified School District, California",2007-2011,2.2871377,.62299836
97000US0604740,"Berkeley Unified School District, California",2008-2012,1.1838523,.37311727
97000US0604740,"Berkeley Unified School District, California",2009-2013,1.7461879,.51376635
97000US0604740,"Berkeley Unified School District, California",2010-2014,1.5790099,.46730909
97000US0604740,"Berkeley Unified School District, California",2011-2015,1.4589169,.46706992
97000US0604740,"Berkeley Unified School District, California",2012-2016,1.0712252,.33856034
97000US0604740,"Berkeley Unified School District, California",2013-2017,1.4326648,.56173956
97000US0604830,"Beverly Hills Unified School District, California",2005-2009,1.1183852,.7777642
97000US0604830,"Beverly Hills Unified School District, California",2006-2010,1.0576121,.86164707
97000US0604830,"Beverly Hills Unified School District, California",2007-2011,1.1624835,.80151629
97000US0604830,"Beverly Hills Unified School District, California",2008-2012,1.1388286,.78967822
97000US0604830,"Beverly Hills Unified School District, California",2009-2013,2.2912827,1.258812
97000US0604830,"Beverly Hills Unified School District, California",2010-2014,1.8591549,.98957634
97000US0604830,"Beverly Hills Unified School District, California",2011-2015,1.8030514,.97510588
97000US0604830,"Beverly Hills Unified School District, California",2012-2016,1.376273,.80114144
97000US0604830,"Beverly Hills Unified School District, California",2013-2017,1.7023613,.93218863
97000US0604950,"Big Pine Unified School District, California",2005-2009,10.39604,4.364563
97000US0604950,"Big Pine Unified School District, California",2006-2010,6.9767447,3.9560585
97000US0604950,"Big Pine Unified School District, California",2007-2011,8.6330938,5.7320776
97000US0604950,"Big Pine Unified School District, California",2008-2012,7.2463765,4.1822815
97000US0604950,"Big Pine Unified School District, California",2009-2013,10.326087,5.2029872
97000US0604950,"Big Pine Unified School District, California",2010-2014,5.6179776,2.4502172
97000US0604950,"Big Pine Unified School District, California",2011-2015,12.087913,2.661025
97000US0604950,"Big Pine Unified School District, California",2012-2016,14.673912,3.3722694
97000US0604950,"Big Pine Unified School District, California",2013-2017,20.512821,4.4203644
97000US0605010,"Big Valley Joint Unified School District, California",2005-2009,2.7272727,2.9836102
97000US0605010,"Big Valley Joint Unified School District, California",2006-2010,4.3689322,4.3307939
97000US0605010,"Big Valley Joint Unified School District, California",2007-2011,0,32.627548
97000US0605010,"Big Valley Joint Unified School District, California",2008-2012,5.6962023,6.4367614
97000US0605010,"Big Valley Joint Unified School District, California",2009-2013,8.333334,8.1928339
97000US0605010,"Big Valley Joint Unified School District, California",2010-2014,10.416666,8.0759878
97000US0605010,"Big Valley Joint Unified School District, California",2011-2015,16.161615,10.153684
97000US0605010,"Big Valley Joint Unified School District, California",2012-2016,10.37037,6.6763015
97000US0605010,"Big Valley Joint Unified School District, California",2013-2017,3.846154,4.0630436
97000US0605040,"Biggs Unified School District, California",2005-2009,4.1304345,2.4754751
97000US0605040,"Biggs Unified School District, California",2006-2010,5.0485435,2.6788511
97000US0605040,"Biggs Unified School District, California",2007-2011,4.0462427,2.2979848
97000US0605040,"Biggs Unified School District, California",2008-2012,4.6728973,2.9079192
97000US0605040,"Biggs Unified School District, California",2009-2013,3.5874441,2.136955
97000US0605040,"Biggs Unified School District, California",2010-2014,3.8071065,2.6007104
97000US0605040,"Biggs Unified School District, California",2011-2015,3.8560412,2.6229429
97000US0605040,"Biggs Unified School District, California",2012-2016,4.5212765,2.9956815
97000US0605040,"Biggs Unified School District, California",2013-2017,4.5454545,2.8457391
97000US0605240,"Black Oak Mine Unified School District, California",2005-2009,4.2378244,1.695106
97000US0605240,"Black Oak Mine Unified School District, California",2006-2010,4.4864225,1.9033583
97000US0605240,"Black Oak Mine Unified School District, California",2007-2011,5.2474661,1.8816229
97000US0605240,"Black Oak Mine Unified School District, California",2008-2012,4.5050764,1.9333819
97000US0605240,"Black Oak Mine Unified School District, California",2009-2013,3.1311154,1.6777875
97000US0605240,"Black Oak Mine Unified School District, California",2010-2014,5.8823528,3.3969517
97000US0605240,"Black Oak Mine Unified School District, California",2011-2015,6.5485368,3.8901827
97000US0605240,"Black Oak Mine Unified School District, California",2012-2016,5.6646528,3.5452063
97000US0605240,"Black Oak Mine Unified School District, California",2013-2017,6.2672176,3.2647154
97000US0605610,"Bonita Unified School District, California",2005-2009,4.4658494,1.05778
97000US0605610,"Bonita Unified School District, California",2006-2010,4.5337453,1.0192701
97000US0605610,"Bonita Unified School District, California",2007-2011,4.2886043,1.0914967
97000US0605610,"Bonita Unified School District, California",2008-2012,5.9098639,1.4276296
97000US0605610,"Bonita Unified School District, California",2009-2013,5.4926386,1.1787959
97000US0605610,"Bonita Unified School District, California",2010-2014,5.5666857,1.5226012
97000US0605610,"Bonita Unified School District, California",2011-2015,6.935998,1.4621234
97000US0605610,"Bonita Unified School District, California",2012-2016,6.9148936,1.2239803
