geoid,name,year,total_est,total_se
16000US1660760,"Parker city, Idaho",2008-2012,91.970802,23.373787
16000US1660760,"Parker city, Idaho",2009-2013,92.354736,20.608036
16000US1660760,"Parker city, Idaho",2010-2014,90,18.990526
16000US1660760,"Parker city, Idaho",2011-2015,89.768974,18.464378
16000US1660760,"Parker city, Idaho",2012-2016,87.686569,17.729475
16000US1660760,"Parker city, Idaho",2013-2017,87.813622,16.727365
16000US1660880,"Parkline CDP, Idaho",2008-2012,45.161289,47.670078
16000US1660880,"Parkline CDP, Idaho",2009-2013,47.727272,8.9354744
16000US1660880,"Parkline CDP, Idaho",2010-2014,100,36.392941
16000US1660880,"Parkline CDP, Idaho",2011-2015,100,29.103628
16000US1660880,"Parkline CDP, Idaho",2012-2016,93.75,52.530384
16000US1660880,"Parkline CDP, Idaho",2013-2017,92.85714,68.612343
16000US1660940,"Parma city, Idaho",2008-2012,80.859161,10.695953
16000US1660940,"Parma city, Idaho",2009-2013,79.390678,11.017619
16000US1660940,"Parma city, Idaho",2010-2014,75.698662,9.7056208
16000US1660940,"Parma city, Idaho",2011-2015,72.456963,8.6671267
16000US1660940,"Parma city, Idaho",2012-2016,69.003281,8.8019552
16000US1660940,"Parma city, Idaho",2013-2017,68.847008,8.9279127
16000US1661210,"Paul city, Idaho",2008-2012,71.5812,14.242573
16000US1661210,"Paul city, Idaho",2009-2013,75.832436,14.1815
16000US1661210,"Paul city, Idaho",2010-2014,81.606766,13.318561
16000US1661210,"Paul city, Idaho",2011-2015,78.304466,12.906546
16000US1661210,"Paul city, Idaho",2012-2016,79.166672,11.756927
16000US1661210,"Paul city, Idaho",2013-2017,80.499519,12.827701
16000US1661300,"Payette city, Idaho",2008-2012,68.581512,3.3314426
16000US1661300,"Payette city, Idaho",2009-2013,68.838844,3.0630348
16000US1661300,"Payette city, Idaho",2010-2014,70.39505,3.4845252
16000US1661300,"Payette city, Idaho",2011-2015,75.976654,3.5965183
16000US1661300,"Payette city, Idaho",2012-2016,77.360634,3.4405985
16000US1661300,"Payette city, Idaho",2013-2017,79.930511,3.4583158
16000US1661840,"Peck city, Idaho",2008-2012,74.698792,4.2498055
16000US1661840,"Peck city, Idaho",2009-2013,72.916672,15.426366
16000US1661840,"Peck city, Idaho",2010-2014,72.727272,16.161823
16000US1661840,"Peck city, Idaho",2011-2015,75.213676,16.934511
16000US1661840,"Peck city, Idaho",2012-2016,79.411766,19.184818
16000US1661840,"Peck city, Idaho",2013-2017,81.632652,19.995733
16000US1662740,"Pierce city, Idaho",2008-2012,61.69429,3.7724934
16000US1662740,"Pierce city, Idaho",2009-2013,58.561642,11.337391
16000US1662740,"Pierce city, Idaho",2010-2014,54.71698,2.2105241
16000US1662740,"Pierce city, Idaho",2011-2015,56.691448,2.9606271
16000US1662740,"Pierce city, Idaho",2012-2016,62.217659,3.6599026
16000US1662740,"Pierce city, Idaho",2013-2017,68.60759,15.098656
16000US1663100,"Pinehurst city, Idaho",2008-2012,83.833923,12.93789
16000US1663100,"Pinehurst city, Idaho",2009-2013,85.010864,11.316288
16000US1663100,"Pinehurst city, Idaho",2010-2014,83.407082,10.68361
16000US1663100,"Pinehurst city, Idaho",2011-2015,85.039368,11.302645
16000US1663100,"Pinehurst city, Idaho",2012-2016,84.451225,11.139302
16000US1663100,"Pinehurst city, Idaho",2013-2017,84.562012,11.209244
16000US1663550,"Placerville city, Idaho",2008-2012,86.36364,7.6605477
16000US1663550,"Placerville city, Idaho",2009-2013,72.222221,11.491132
16000US1663550,"Placerville city, Idaho",2010-2014,72.222221,12.160898
16000US1663550,"Placerville city, Idaho",2011-2015,53.846157,16.042221
16000US1663550,"Placerville city, Idaho",2012-2016,100,176.18695
16000US1663550,"Placerville city, Idaho",2013-2017,100,112.61961
16000US1663910,"Plummer city, Idaho",2008-2012,64.385025,2.9716349
16000US1663910,"Plummer city, Idaho",2009-2013,62.944786,1.8573163
16000US1663910,"Plummer city, Idaho",2010-2014,69.042549,3.2116156
16000US1663910,"Plummer city, Idaho",2011-2015,70.576736,1.9614302
16000US1663910,"Plummer city, Idaho",2012-2016,74.670723,.91038048
16000US1663910,"Plummer city, Idaho",2013-2017,77.742615,6.9478641
16000US1664090,"Pocatello city, Idaho",2008-2012,83.089821,.91382575
16000US1664090,"Pocatello city, Idaho",2009-2013,83.289566,.97181231
16000US1664090,"Pocatello city, Idaho",2010-2014,84.83744,.9139536
16000US1664090,"Pocatello city, Idaho",2011-2015,85.551308,.671399
16000US1664090,"Pocatello city, Idaho",2012-2016,87.384773,.86191314
16000US1664090,"Pocatello city, Idaho",2013-2017,89.427254,.90743965
16000US1664450,"Ponderay city, Idaho",2008-2012,68.834946,12.554055
16000US1664450,"Ponderay city, Idaho",2009-2013,73.945145,14.879259
16000US1664450,"Ponderay city, Idaho",2010-2014,78.700745,16.063778
16000US1664450,"Ponderay city, Idaho",2011-2015,83.730164,17.208591
16000US1664450,"Ponderay city, Idaho",2012-2016,75.544174,15.944503
16000US1664450,"Ponderay city, Idaho",2013-2017,77.906975,16.432812
16000US1664810,"Post Falls city, Idaho",2008-2012,83.129745,2.0782888
16000US1664810,"Post Falls city, Idaho",2009-2013,83.578156,2.1574354
16000US1664810,"Post Falls city, Idaho",2010-2014,81.382416,2.1768126
16000US1664810,"Post Falls city, Idaho",2011-2015,83.610802,2.2435865
16000US1664810,"Post Falls city, Idaho",2012-2016,84.793091,2.328476
16000US1664810,"Post Falls city, Idaho",2013-2017,87.060677,1.9569076
16000US1664900,"Potlatch city, Idaho",2008-2012,77.112129,13.052079
16000US1664900,"Potlatch city, Idaho",2009-2013,74.491394,13.06041
16000US1664900,"Potlatch city, Idaho",2010-2014,87.745842,15.67737
16000US1664900,"Potlatch city, Idaho",2011-2015,86.314156,15.29611
16000US1664900,"Potlatch city, Idaho",2012-2016,89.850746,16.669842
16000US1664900,"Potlatch city, Idaho",2013-2017,93.097916,16.854841
16000US1665260,"Preston city, Idaho",2008-2012,80.832573,3.5334613
16000US1665260,"Preston city, Idaho",2009-2013,80.053787,3.1988375
16000US1665260,"Preston city, Idaho",2010-2014,81.046043,3.3720226
16000US1665260,"Preston city, Idaho",2011-2015,78.660713,3.4574096
16000US1665260,"Preston city, Idaho",2012-2016,83.303574,3.5782762
16000US1665260,"Preston city, Idaho",2013-2017,81.861305,3.8590214
16000US1665530,"Priest River city, Idaho",2008-2012,76.41243,9.3423605
16000US1665530,"Priest River city, Idaho",2009-2013,76.67897,10.213664
16000US1665530,"Priest River city, Idaho",2010-2014,78.048775,9.9303265
16000US1665530,"Priest River city, Idaho",2011-2015,81.712631,11.451743
16000US1665530,"Priest River city, Idaho",2012-2016,85.289749,12.787989
16000US1665530,"Priest River city, Idaho",2013-2017,85.757118,12.444869
16000US1665620,"Princeton CDP, Idaho",2008-2012,67.85714,22.93663
16000US1665620,"Princeton CDP, Idaho",2009-2013,77.777779,58.962864
16000US1665620,"Princeton CDP, Idaho",2010-2014,85.416672,87.141022
16000US1665620,"Princeton CDP, Idaho",2011-2015,83.928574,88.424194
16000US1665620,"Princeton CDP, Idaho",2012-2016,85.185188,88.848152
16000US1665620,"Princeton CDP, Idaho",2013-2017,87.5,97.620979
16000US1666340,"Rathdrum city, Idaho",2008-2012,77.209229,4.3671827
16000US1666340,"Rathdrum city, Idaho",2009-2013,75.743996,4.5962863
16000US1666340,"Rathdrum city, Idaho",2010-2014,77.506729,4.3818932
16000US1666340,"Rathdrum city, Idaho",2011-2015,77.705803,4.5601125
16000US1666340,"Rathdrum city, Idaho",2012-2016,81.688805,4.1598964
16000US1666340,"Rathdrum city, Idaho",2013-2017,84.140205,3.7453558
16000US1667150,"Reubens city, Idaho",2008-2012,89.583328,1.573657
16000US1667150,"Reubens city, Idaho",2009-2013,84.057968,26.120705
16000US1667150,"Reubens city, Idaho",2010-2014,85.245903,3.435607
16000US1667150,"Reubens city, Idaho",2011-2015,92.85714,4.6832323
16000US1667150,"Reubens city, Idaho",2012-2016,91.666672,3.8929875
16000US1667150,"Reubens city, Idaho",2013-2017,87.234047,5.2842908
16000US1667420,"Rexburg city, Idaho",2008-2012,91.218117,1.1370096
16000US1667420,"Rexburg city, Idaho",2009-2013,90.491684,1.2244699
16000US1667420,"Rexburg city, Idaho",2010-2014,89.998398,1.199035
16000US1667420,"Rexburg city, Idaho",2011-2015,90.577698,1.3129812
16000US1667420,"Rexburg city, Idaho",2012-2016,91.836731,1.2984502
16000US1667420,"Rexburg city, Idaho",2013-2017,92.025848,1.6863527
16000US1667600,"Richfield city, Idaho",2008-2012,81.438515,16.324955
16000US1667600,"Richfield city, Idaho",2009-2013,75.833336,15.192537
16000US1667600,"Richfield city, Idaho",2010-2014,74,14.112348
16000US1667600,"Richfield city, Idaho",2011-2015,73.96122,14.887844
16000US1667600,"Richfield city, Idaho",2012-2016,74.698792,14.286825
16000US1667600,"Richfield city, Idaho",2013-2017,69.794724,13.25423
16000US1667780,"Rigby city, Idaho",2008-2012,90.466347,3.7645233
16000US1667780,"Rigby city, Idaho",2009-2013,93.097343,4.2714553
16000US1667780,"Rigby city, Idaho",2010-2014,92.464539,2.769948
16000US1667780,"Rigby city, Idaho",2011-2015,88.058418,4.2988
16000US1667780,"Rigby city, Idaho",2012-2016,88.714645,5.1130733
16000US1667780,"Rigby city, Idaho",2013-2017,87.212563,4.9110918
16000US1667870,"Riggins city, Idaho",2008-2012,44.089458,5.9524341
16000US1667870,"Riggins city, Idaho",2009-2013,44.329895,5.6394739
16000US1667870,"Riggins city, Idaho",2010-2014,36.776859,6.3468313
16000US1667870,"Riggins city, Idaho",2011-2015,48.979591,6.8539186
16000US1667870,"Riggins city, Idaho",2012-2016,42.657341,7.1292095
16000US1667870,"Riggins city, Idaho",2013-2017,53.424656,24.837631
16000US1667960,"Ririe city, Idaho",2008-2012,83.973511,18.853468
16000US1667960,"Ririe city, Idaho",2009-2013,78.751854,19.052816
16000US1667960,"Ririe city, Idaho",2010-2014,74.641838,17.517878
16000US1667960,"Ririe city, Idaho",2011-2015,76.976425,16.157299
16000US1667960,"Ririe city, Idaho",2012-2016,74.003189,18.003687
16000US1667960,"Ririe city, Idaho",2013-2017,80.291969,16.038185
16000US1668230,"Riverside CDP, Idaho",2008-2012,95.391701,21.002851
16000US1668230,"Riverside CDP, Idaho",2009-2013,88.672768,21.82003
16000US1668230,"Riverside CDP, Idaho",2010-2014,83.971771,19.209715
16000US1668230,"Riverside CDP, Idaho",2011-2015,83.87458,19.318205
16000US1668230,"Riverside CDP, Idaho",2012-2016,78.662422,18.499277
16000US1668230,"Riverside CDP, Idaho",2013-2017,84.195404,19.211184
16000US1668500,"Roberts city, Idaho",2008-2012,57.037037,6.3637862
16000US1668500,"Roberts city, Idaho",2009-2013,60.86142,8.2513628
16000US1668500,"Roberts city, Idaho",2010-2014,61.224491,15.078381
16000US1668500,"Roberts city, Idaho",2011-2015,66.47509,3.9278328
16000US1668500,"Roberts city, Idaho",2012-2016,65.060242,15.601934
16000US1668500,"Roberts city, Idaho",2013-2017,64.891518,13.765442
16000US1668545,"Robie Creek CDP, Idaho",2008-2012,86.239494,2.8592017
16000US1668545,"Robie Creek CDP, Idaho",2009-2013,93.534782,13.611603
16000US1668545,"Robie Creek CDP, Idaho",2010-2014,90.963402,15.397659
16000US1668545,"Robie Creek CDP, Idaho",2011-2015,93.094841,17.398964
16000US1668545,"Robie Creek CDP, Idaho",2012-2016,94.884094,16.415615
16000US1668545,"Robie Creek CDP, Idaho",2013-2017,95.839417,14.767175
16000US1668860,"Rockford CDP, Idaho",2008-2012,64.406784,27.783152
16000US1668860,"Rockford CDP, Idaho",2009-2013,60.191082,5.2470646
16000US1668860,"Rockford CDP, Idaho",2010-2014,65.859566,27.859777
16000US1668860,"Rockford CDP, Idaho",2011-2015,77.513229,28.498793
16000US1668860,"Rockford CDP, Idaho",2012-2016,74.558304,26.937698
16000US1668860,"Rockford CDP, Idaho",2013-2017,73.488373,28.577168
16000US1668950,"Rockford Bay CDP, Idaho",2008-2012,98.550728,28.30151
16000US1668950,"Rockford Bay CDP, Idaho",2009-2013,90.384613,21.20788
16000US1668950,"Rockford Bay CDP, Idaho",2010-2014,86.991867,25.19055
16000US1668950,"Rockford Bay CDP, Idaho",2011-2015,88.888893,23.248671
16000US1668950,"Rockford Bay CDP, Idaho",2012-2016,86.36364,22.977322
16000US1668950,"Rockford Bay CDP, Idaho",2013-2017,90.163933,26.196941
16000US1669130,"Rockland city, Idaho",2008-2012,84.73896,32.204895
16000US1669130,"Rockland city, Idaho",2009-2013,77.902618,20.472939
16000US1669130,"Rockland city, Idaho",2010-2014,81.434601,23.788651
16000US1669130,"Rockland city, Idaho",2011-2015,86.349205,23.182493
16000US1669130,"Rockland city, Idaho",2012-2016,90.136986,25.734524
16000US1669130,"Rockland city, Idaho",2013-2017,90.551178,33.559734
16000US1670660,"Rupert city, Idaho",2008-2012,68.968384,3.2915838
16000US1670660,"Rupert city, Idaho",2009-2013,69.807014,3.2184136
16000US1670660,"Rupert city, Idaho",2010-2014,69.004753,3.2945163
16000US1670660,"Rupert city, Idaho",2011-2015,71.547417,3.0829215
16000US1670660,"Rupert city, Idaho",2012-2016,71.326385,3.5775919
16000US1670660,"Rupert city, Idaho",2013-2017,71.102974,3.6512964
16000US1671020,"St. Anthony city, Idaho",2008-2012,72.067421,2.4555221
16000US1671020,"St. Anthony city, Idaho",2009-2013,70.32058,2.7556865
16000US1671020,"St. Anthony city, Idaho",2010-2014,74.169342,3.10725
16000US1671020,"St. Anthony city, Idaho",2011-2015,79.377289,2.4423678
16000US1671020,"St. Anthony city, Idaho",2012-2016,81.236443,2.9242694
16000US1671020,"St. Anthony city, Idaho",2013-2017,86.182587,3.0760407
16000US1671110,"St. Charles city, Idaho",2008-2012,88.571426,41.025917
16000US1671110,"St. Charles city, Idaho",2009-2013,90.140846,39.881756
16000US1671110,"St. Charles city, Idaho",2010-2014,100,27.933239
16000US1671110,"St. Charles city, Idaho",2011-2015,98.75,47.697823
16000US1671110,"St. Charles city, Idaho",2012-2016,91.489365,36.007175
16000US1671110,"St. Charles city, Idaho",2013-2017,91.358025,40.114491
16000US1671470,"St. Maries city, Idaho",2008-2012,81.379639,8.9402046
16000US1671470,"St. Maries city, Idaho",2009-2013,77.60498,9.2952003
16000US1671470,"St. Maries city, Idaho",2010-2014,74.732094,9.2802505
16000US1671470,"St. Maries city, Idaho",2011-2015,75.088966,8.5839214
16000US1671470,"St. Maries city, Idaho",2012-2016,78.97982,8.7341633
16000US1671470,"St. Maries city, Idaho",2013-2017,84.737366,8.6239109
16000US1671650,"Salmon city, Idaho",2008-2012,72.23365,3.545351
16000US1671650,"Salmon city, Idaho",2009-2013,71.871124,4.2690978
16000US1671650,"Salmon city, Idaho",2010-2014,72.921021,4.2276425
16000US1671650,"Salmon city, Idaho",2011-2015,76.906876,4.2879863
16000US1671650,"Salmon city, Idaho",2012-2016,76.630669,3.9655554
16000US1671650,"Salmon city, Idaho",2013-2017,78.212288,3.5027232
16000US1672100,"Sandpoint city, Idaho",2008-2012,77.786842,3.1565695
16000US1672100,"Sandpoint city, Idaho",2009-2013,77.652893,3.1097493
16000US1672100,"Sandpoint city, Idaho",2010-2014,80.329803,3.0299165
16000US1672100,"Sandpoint city, Idaho",2011-2015,81.882858,3.1680334
16000US1672100,"Sandpoint city, Idaho",2012-2016,83.822296,3.0027356
16000US1672100,"Sandpoint city, Idaho",2013-2017,84.969971,3.2551713
16000US1673450,"Shelley city, Idaho",2008-2012,78.059181,4.6080461
16000US1673450,"Shelley city, Idaho",2009-2013,77.683685,4.4162722
16000US1673450,"Shelley city, Idaho",2010-2014,75.348839,4.3778019
16000US1673450,"Shelley city, Idaho",2011-2015,76.281731,4.5717564
16000US1673450,"Shelley city, Idaho",2012-2016,82.006493,4.2942429
16000US1673450,"Shelley city, Idaho",2013-2017,79.473419,4.0517015
16000US1673900,"Shoshone city, Idaho",2008-2012,53.444183,1.7925495
16000US1673900,"Shoshone city, Idaho",2009-2013,59.391243,1.7149421
16000US1673900,"Shoshone city, Idaho",2010-2014,60.281063,2.1083736
16000US1673900,"Shoshone city, Idaho",2011-2015,62.755905,2.2810926
16000US1673900,"Shoshone city, Idaho",2012-2016,67.182411,8.5755138
16000US1673900,"Shoshone city, Idaho",2013-2017,68.128922,9.2081738
16000US1675070,"Smelterville city, Idaho",2008-2012,71.93396,18.613146
16000US1675070,"Smelterville city, Idaho",2009-2013,66.986565,16.374285
16000US1675070,"Smelterville city, Idaho",2010-2014,73.091599,16.993351
16000US1675070,"Smelterville city, Idaho",2011-2015,75.88028,15.337298
16000US1675070,"Smelterville city, Idaho",2012-2016,79.965752,15.954926
16000US1675070,"Smelterville city, Idaho",2013-2017,81.760002,16.823029
16000US1675160,"Smiths Ferry CDP, Idaho",2008-2012,83.333328,67.772736
16000US1675160,"Smiths Ferry CDP, Idaho",2009-2013,38.333332,35.611992
16000US1675160,"Smiths Ferry CDP, Idaho",2010-2014,18.110237,1.6304443
16000US1675160,"Smiths Ferry CDP, Idaho",2011-2015,6.0344825,6.6199327
16000US1675160,"Smiths Ferry CDP, Idaho",2012-2016,49.13295,26.862848
16000US1675160,"Smiths Ferry CDP, Idaho",2013-2017,69.902916,15.859922
16000US1675195,"Soda Springs city, Idaho",2008-2012,79.743698,3.9461055
16000US1675195,"Soda Springs city, Idaho",2009-2013,80.418411,3.4242373
16000US1675195,"Soda Springs city, Idaho",2010-2014,89.846664,3.9069209
16000US1675195,"Soda Springs city, Idaho",2011-2015,92.21106,3.7214391
16000US1675195,"Soda Springs city, Idaho",2012-2016,93.237701,2.7872772
16000US1675195,"Soda Springs city, Idaho",2013-2017,93.597443,2.927968
16000US1675970,"Spencer city, Idaho",2008-2012,0,243.16109
16000US1675970,"Spencer city, Idaho",2009-2013,50,67.206177
16000US1675970,"Spencer city, Idaho",2010-2014,54.545456,48.175316
16000US1675970,"Spencer city, Idaho",2011-2015,75,98.767952
16000US1675970,"Spencer city, Idaho",2012-2016,75,117.15306
16000US1675970,"Spencer city, Idaho",2013-2017,90.909096,156.91103
16000US1676060,"Spirit Lake city, Idaho",2008-2012,74.051491,9.8737688
16000US1676060,"Spirit Lake city, Idaho",2009-2013,68.170265,9.1744509
16000US1676060,"Spirit Lake city, Idaho",2010-2014,71.444954,9.5947971
16000US1676060,"Spirit Lake city, Idaho",2011-2015,75.066032,9.4892883
16000US1676060,"Spirit Lake city, Idaho",2012-2016,76.399391,9.0603428
16000US1676060,"Spirit Lake city, Idaho",2013-2017,80.937973,11.212173
16000US1676780,"Stanley city, Idaho",2008-2012,64.864861,47.865547
16000US1676780,"Stanley city, Idaho",2009-2013,50.909088,33.750401
16000US1676780,"Stanley city, Idaho",2010-2014,42.857143,8.9623365
16000US1676780,"Stanley city, Idaho",2011-2015,61.224491,23.791077
16000US1676780,"Stanley city, Idaho",2012-2016,69.84127,23.470648
16000US1676780,"Stanley city, Idaho",2013-2017,62.626259,15.402855
16000US1676870,"Star city, Idaho",2008-2012,88.258133,3.8958724
16000US1676870,"Star city, Idaho",2009-2013,89.361702,4.0248213
16000US1676870,"Star city, Idaho",2010-2014,88.071068,4.2764091
16000US1676870,"Star city, Idaho",2011-2015,91.581505,3.5673361
16000US1676870,"Star city, Idaho",2012-2016,92.665146,3.8570273
16000US1676870,"Star city, Idaho",2013-2017,91.078865,4.019568
16000US1677050,"State Line city, Idaho",2008-2012,88.888893,16.810968
16000US1677050,"State Line city, Idaho",2009-2013,92.307693,28.890892
16000US1677050,"State Line city, Idaho",2010-2014,81.818184,25.291433
16000US1677050,"State Line city, Idaho",2011-2015,80,24.820007
16000US1677050,"State Line city, Idaho",2012-2016,92.307693,8.3122301
16000US1677050,"State Line city, Idaho",2013-2017,87.5,52.120609
16000US1677500,"Stites city, Idaho",2008-2012,75,21.42487
16000US1677500,"Stites city, Idaho",2009-2013,77.514793,19.895863
16000US1677500,"Stites city, Idaho",2010-2014,77.840904,14.263008
16000US1677500,"Stites city, Idaho",2011-2015,75.824181,14.952892
16000US1677500,"Stites city, Idaho",2012-2016,79.329613,15.748469
16000US1677500,"Stites city, Idaho",2013-2017,78.260872,.28729483
16000US1678040,"Sugar City city, Idaho",2008-2012,86.789146,10.705626
16000US1678040,"Sugar City city, Idaho",2009-2013,86.449402,10.6102
16000US1678040,"Sugar City city, Idaho",2010-2014,79.255745,10.145672
16000US1678040,"Sugar City city, Idaho",2011-2015,82.02803,11.345539
16000US1678040,"Sugar City city, Idaho",2012-2016,83.369644,10.617589
16000US1678040,"Sugar City city, Idaho",2013-2017,86.035088,12.312385
16000US1678850,"Sun Valley city, Idaho",2008-2012,86.681717,19.164862
16000US1678850,"Sun Valley city, Idaho",2009-2013,85.934067,17.796453
16000US1678850,"Sun Valley city, Idaho",2010-2014,84.88372,16.70409
16000US1678850,"Sun Valley city, Idaho",2011-2015,85.682076,17.441647
16000US1678850,"Sun Valley city, Idaho",2012-2016,75.628143,17.938766
16000US1678850,"Sun Valley city, Idaho",2013-2017,80.511185,16.105631
16000US1679120,"Swan Valley city, Idaho",2008-2012,92.391304,32.265263
16000US1679120,"Swan Valley city, Idaho",2009-2013,90,9.3251677
16000US1679120,"Swan Valley city, Idaho",2010-2014,95.555557,34.26268
16000US1679120,"Swan Valley city, Idaho",2011-2015,95.604393,36.539829
16000US1679120,"Swan Valley city, Idaho",2012-2016,98.75,41.63311
16000US1679120,"Swan Valley city, Idaho",2013-2017,95.348831,36.510098
16000US1679300,"Sweetwater CDP, Idaho",2008-2012,68.115944,9.9507971
16000US1679300,"Sweetwater CDP, Idaho",2009-2013,83.146065,39.283936
16000US1679300,"Sweetwater CDP, Idaho",2010-2014,78.571426,38.478043
16000US1679300,"Sweetwater CDP, Idaho",2011-2015,88.666664,29.357607
16000US1679300,"Sweetwater CDP, Idaho",2012-2016,86.713287,29.818035
16000US1679300,"Sweetwater CDP, Idaho",2013-2017,95.169083,24.774738
16000US1680200,"Tensed city, Idaho",2008-2012,64.912285,8.0665913
16000US1680200,"Tensed city, Idaho",2009-2013,69.354836,6.2842422
16000US1680200,"Tensed city, Idaho",2010-2014,57.14286,5.1511278
16000US1680200,"Tensed city, Idaho",2011-2015,57.692307,6.5694799
16000US1680200,"Tensed city, Idaho",2012-2016,62.5,8.452076
16000US1680200,"Tensed city, Idaho",2013-2017,55.952381,9.5936117
16000US1680380,"Teton city, Idaho",2008-2012,75.254234,17.131311
16000US1680380,"Teton city, Idaho",2009-2013,77.339897,13.473657
16000US1680380,"Teton city, Idaho",2010-2014,79.010986,11.804549
16000US1680380,"Teton city, Idaho",2011-2015,82.378372,11.679417
16000US1680380,"Teton city, Idaho",2012-2016,82.725319,12.488102
16000US1680380,"Teton city, Idaho",2013-2017,82.805908,11.642966
16000US1680470,"Tetonia city, Idaho",2008-2012,71.304344,36.33791
16000US1680470,"Tetonia city, Idaho",2009-2013,69.264069,32.514664
16000US1680470,"Tetonia city, Idaho",2010-2014,68.796989,26.678368
16000US1680470,"Tetonia city, Idaho",2011-2015,83.4375,29.93001
16000US1680470,"Tetonia city, Idaho",2012-2016,91.712708,30.898773
16000US1680470,"Tetonia city, Idaho",2013-2017,85.15406,28.050283
16000US1682360,"Troy city, Idaho",2008-2012,85.645935,12.878243
16000US1682360,"Troy city, Idaho",2009-2013,85.542168,12.537532
16000US1682360,"Troy city, Idaho",2010-2014,85.945274,10.762259
16000US1682360,"Troy city, Idaho",2011-2015,88.571426,11.144814
16000US1682360,"Troy city, Idaho",2012-2016,87.855301,11.082899
16000US1682360,"Troy city, Idaho",2013-2017,91.015625,11.859681
16000US1682810,"Twin Falls city, Idaho",2008-2012,75.652428,1.2939322
16000US1682810,"Twin Falls city, Idaho",2009-2013,77.454414,1.3426011
16000US1682810,"Twin Falls city, Idaho",2010-2014,78.844009,1.3852652
16000US1682810,"Twin Falls city, Idaho",2011-2015,80.912216,1.3938535
16000US1682810,"Twin Falls city, Idaho",2012-2016,83.16774,1.3320113
16000US1682810,"Twin Falls city, Idaho",2013-2017,85.026657,1.3095294
16000US1683170,"Tyhee CDP, Idaho",2008-2012,98.039215,16.330034
16000US1683170,"Tyhee CDP, Idaho",2009-2013,98.181824,15.189147
16000US1683170,"Tyhee CDP, Idaho",2010-2014,94.55497,12.279012
16000US1683170,"Tyhee CDP, Idaho",2011-2015,95.787361,11.692259
16000US1683170,"Tyhee CDP, Idaho",2012-2016,95.578941,11.1443
16000US1683170,"Tyhee CDP, Idaho",2013-2017,93.333336,2.6353884
16000US1683350,"Ucon city, Idaho",2008-2012,83.430229,13.775579
16000US1683350,"Ucon city, Idaho",2009-2013,84.708389,13.76044
16000US1683350,"Ucon city, Idaho",2010-2014,85.449356,14.771518
16000US1683350,"Ucon city, Idaho",2011-2015,81.519188,13.62906
16000US1683350,"Ucon city, Idaho",2012-2016,81.934929,12.419325
16000US1683350,"Ucon city, Idaho",2013-2017,87.941429,13.36019
16000US1684250,"Victor city, Idaho",2008-2012,76.103119,13.259956
16000US1684250,"Victor city, Idaho",2009-2013,70.572815,10.537338
16000US1684250,"Victor city, Idaho",2010-2014,72.031799,10.323067
16000US1684250,"Victor city, Idaho",2011-2015,72.868217,10.026928
16000US1684250,"Victor city, Idaho",2012-2016,74.149666,10.201813
16000US1684250,"Victor city, Idaho",2013-2017,78.743073,11.230576
16000US1684790,"Wallace city, Idaho",2008-2012,84.403671,1.1279838
16000US1684790,"Wallace city, Idaho",2009-2013,80.115829,2.7245646
16000US1684790,"Wallace city, Idaho",2010-2014,79.025421,13.793884
16000US1684790,"Wallace city, Idaho",2011-2015,79.890312,14.877464
16000US1684790,"Wallace city, Idaho",2012-2016,73.400002,11.799786
16000US1684790,"Wallace city, Idaho",2013-2017,76.837067,11.431486
16000US1685240,"Wardner city, Idaho",2008-2012,83.448273,27.692562
16000US1685240,"Wardner city, Idaho",2009-2013,82.692307,26.275644
16000US1685240,"Wardner city, Idaho",2010-2014,83.93782,23.369143
16000US1685240,"Wardner city, Idaho",2011-2015,83.040932,26.894918
16000US1685240,"Wardner city, Idaho",2012-2016,88.148148,29.745483
16000US1685240,"Wardner city, Idaho",2013-2017,90.56604,26.966927
16000US1685420,"Warm River city, Idaho",2008-2012,,
16000US1685420,"Warm River city, Idaho",2009-2013,,
16000US1685420,"Warm River city, Idaho",2010-2014,,
16000US1685420,"Warm River city, Idaho",2011-2015,,
16000US1685420,"Warm River city, Idaho",2012-2016,,
16000US1685420,"Warm River city, Idaho",2013-2017,,
16000US1686050,"Weippe city, Idaho",2008-2012,77.037033,17.86512
16000US1686050,"Weippe city, Idaho",2009-2013,68.345329,16.743515
16000US1686050,"Weippe city, Idaho",2010-2014,73.214287,17.958984
16000US1686050,"Weippe city, Idaho",2011-2015,69.248825,15.605946
16000US1686050,"Weippe city, Idaho",2012-2016,78.102188,17.48465
16000US1686050,"Weippe city, Idaho",2013-2017,81.606216,18.614689
16000US1686140,"Weiser city, Idaho",2008-2012,74.545052,2.8245234
16000US1686140,"Weiser city, Idaho",2009-2013,71.909859,3.1742401
16000US1686140,"Weiser city, Idaho",2010-2014,74.647247,3.0605361
16000US1686140,"Weiser city, Idaho",2011-2015,70.564888,3.2160535
16000US1686140,"Weiser city, Idaho",2012-2016,73.424461,3.0576599
16000US1686140,"Weiser city, Idaho",2013-2017,75.703087,3.0882459
16000US1686320,"Wendell city, Idaho",2008-2012,63.099789,4.695219
16000US1686320,"Wendell city, Idaho",2009-2013,66.553764,4.3844051
16000US1686320,"Wendell city, Idaho",2010-2014,67.334167,4.7041545
16000US1686320,"Wendell city, Idaho",2011-2015,69.635284,4.8940854
16000US1686320,"Wendell city, Idaho",2012-2016,68.22628,4.7995996
