geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2017,12655150,18603.20754056939,2171.26904117562,39634,3665.107204015336,97414,3392.407628477801,89553,11000.17781089582,1843479,12544.59815383768,1706243,22437.60846522564,10948907,1387.292795040304,7861,9256.846722433309,8854260,20779.04093167252,3800890,6828.791342562939,208614,9154.943810161749,432094,6097.59009502577,223480,15751.21932142071,10242529
04000US13,Georgia,2009,6416437,9823.164419350518,1186.992933874004,14906,,,1680.809258389697,28741,6252.270780537324,1963101,3909.710923928506,131299,10572.62496820349,6285138,,,6751.054102500249,4222308,11919.36620397576,2194129,2377.873460908891,39241,4134.667622078186,107352,3382.483429222802,68111,7589.168897295913,4297972
04000US13,Georgia,2010,6354519,7595.953479530811,1225.500866102374,13708,,,2058.265805671068,33214,5440.284676569798,1985215,3973.081621563339,150740,8572.274309353417,6203779,,,3930.935265673322,4123321,8552.821834114775,2231198,2406.034891118626,42056,3896.504516237302,108514,3064.921458663741,66458,4883.20914473163,4211997
04000US13,Georgia,2011,6456427,10874.03979129928,1422.852938479385,14285,,,2301.714790437971,37874,6682.612564192097,2019274,5805.619673378977,175274,12326.79849655559,6281153,,,5184.693311465861,4157472,12046.81643077203,2298955,3084.358370833485,40127,4402.818104637503,111535,3141.900810463816,71408,6916.373729213543,4270282
04000US13,Georgia,2012,6551252,8859.861279093546,1073.952382558615,12788,,,1870.767146079262,36014,6404.721160454263,2069497,5103.299924512712,189952,10224.52013565001,6361300,,,4236.901341931227,4187170,9820.818441761347,2364082,3143.328476803585,53917,4440.631200772863,135159,3136.668861737416,81242,5693.838058333423,4296032
04000US13,Georgia,2013,6604366,9246.138301836149,1275.701683197374,14475,2022.245561873951,46783,1962.82458394526,44541,6360.581124883981,2104158,5026.341388066865,195761,10524.02875547551,6408605,486.6176786544136,2242,4047.490129803813,4181296,10093.22792012252,2423070,3117.724365644447,53530,4544.676345317358,136316,3306.641477928031,82786,6012.713795313234,4302634
04000US13,Georgia,2014,6674852,9000.001544411434,1482.181361864995,14441,,,2095.795094127949,46283,6430.604843712483,2137181,4331.699493859664,201249,9988.175424195966,6473603,,,4345.42495149084,4209474,9994.135570845903,2465378,2618.629687379342,50708,4199.92877324667,136024,3283.623038766912,85316,6289.27524819109,4337220
04000US13,Georgia,2015,6758587,8364.12668121463,1525.244483448206,16103,,,2136.558539154733,50297,6099.221542173998,2171523,4446.317406336356,223924,9472.505139470557,6534663,,,4388.001587006715,4217789,9445.272524759668,2540798,2921.822693386864,57724,5051.699743490254,158601,4120.997748942485,100877,5987.485834943107,4359547
04000US13,Georgia,2016,6829767,10127.49597013705,1398.206064552178,16182,,,2305.625160615905,46891,7281.316444165125,2228752,4901.389858296488,219702,11251.213142064,6610065,,,4825.004128096845,4236423,11218.1477731974,2593344,3416.661191706857,60888,4824.825314076215,164045,3406.664881146211,103157,5939.349995982801,4369745
04000US13,Georgia,2017,6914870,9316.153285969389,1437.886299309608,19268,,,2464.26375713884,51794,7486.312679071214,2269244,4519.88268133051,245504,10354.7115604767,6669366,,,3995.487852226741,4236815,10136.79610256464,2678055,2906.161847687969,58604,4880.056193191558,179086,3920.353525353311,120482,6019.713749109957,4392702
04000US15,Hawaii,2009,791640,4283.881412112395,,,4216.541906528226,316508,3661.144610334776,247188,1200.628952802273,20069,1057.140242994893,61760,4412.389992555213,729880,2091.708820970383,69320,1344.531375623451,250253,4489.922557581364,541387,887.9028596461985,6894,4597.495192669679,187059,4510.9412053864,180165,1663.364977883911,265184
04000US15,Hawaii,2010,825875,5561.230943355875,,,4708.697861633516,349665,4077.475224609179,275620,,,1260.868551576576,63004,5702.37486576371,762871,2355.001347101606,74045,1578.854039156469,248206,5781.009399949076,577669,804.6850381707801,7367,4296.855106040661,195784,4220.834726881851,188417,1919.752174706756,263346
04000US15,Hawaii,2011,841227,4992.763332417358,,,4641.88447051513,340463,3968.44858833439,267023,809.7549790906884,18898,1092.21786249607,70210,5110.834134726616,771017,2408.008978254921,73440,1355.218607232214,254411,5173.422770943787,586816,1249.032997945221,10314,4556.479961747074,206595,4381.94320043592,196281,1768.360170617638,272339
04000US15,Hawaii,2012,853658,4260.377058805771,,,4513.280087444711,353728,4002.429112974455,274084,736.2946978605086,18346,1405.975094551677,71354,4486.377007084682,782304,2085.727293617135,79644,1298.487233889009,257818,4453.861445955772,595840,841.4052855058794,8153,4253.627650327543,201372,4169.578555819974,193219,1704.475169433773,277736
04000US15,Hawaii,2013,865115,4646.355955275306,,,4694.763536388258,353553,4239.597438140921,273118,1004.607409527004,21609,1260.438201215221,75646,4814.283760042085,789469,2016.585784217901,80435,1203.535168819949,262295,4799.700049556093,602820,886.7508919741899,7981,4321.248947385863,203400,4229.286620798644,195419,1769.464847236689,284364
04000US15,Hawaii,2014,877486,4368.182228979298,,,4391.440144570958,357024,3771.224824116537,270703,1013.505294828501,22693,1077.320610446104,78286,4499.070535484248,799200,2250.024415271219,86321,1258.977268040886,265458,4545.991613170249,612028,1038.983881307245,9219,3965.726143422563,209698,3827.204768366716,200479,1739.485893224816,286159
04000US15,Hawaii,2015,880105,4327.441927452504,,,4277.618451619633,346957,3655.235506876362,264879,978.592180551143,23711,1265.585307007213,79282,4508.709328043491,800823,2221.997526305339,82078,1171.459490299506,264529,4483.198743407058,615576,880.3079981359788,7237,4533.970533496235,217270,4447.690032705737,210033,1580.270510891369,289316
04000US15,Hawaii,2016,873479,5433.648034768946,,,4599.222772491607,353840,3992.424967478544,272315,933.3754532455605,20050,1246.452799618066,80005,5574.7803138262,793474,2283.285569099785,81525,1225.689286723178,256703,5570.174610668538,616776,810.1680868450616,7221,4582.459793325041,218263,4510.273320819747,211042,1906.610679745272,279357
04000US15,Hawaii,2017,867854,5160.154870664916,,,4898.739669630157,355986,4388.07931992338,269890,1007.41885524475,18007,1136.906371427047,81572,5283.914683890938,786282,2177.707563670784,86096,1229.073478003193,250041,5304.509393297152,617813,1190.63566185255,12430,4625.299462445484,213558,4469.427461993698,201128,2121.694470820229,278274
04000US16,Idaho,2009,1040273,2744.835893755632,,,,,642.5578052696603,3434,699.7277175428536,4234,1856.254300703937,44934,3313.578746994123,995339,,,1687.826186578933,960332,3222.247867522122,79941,831.6138301951041,7939,1453.423742237722,25687,1191.997907686307,17748,2268.925005944676,992235
04000US16,Idaho,2010,1064355,2731.049607386635,,,772.3568588570362,6019,718.9793253963188,5299,677.2126534378396,3872,1864.558627363486,55415,3306.843031182808,1008940,282.1415373109071,720,1432.41592250473,972247,3083.901317009312,92108,869.034994274033,8272,1625.23478757813,26031,1373.377695130244,17759,2197.916417282403,1014340
04000US16,Idaho,2011,1069969,3154.520638287161,,,,,693.3239233885317,4296,,,1873.864438025418,56576,3669.11002689698,1013393,,,1837.781971631364,976665,3650.814023287533,93304,1151.971043180903,7870,1876.126698994128,25609,1480.815351875886,17739,2788.78645215971,1019888
04000US16,Idaho,2012,1081818,2849.207506002298,,,,,743.7416213071977,4620,,,1979.662829478042,58013,3469.444960029895,1023805,,,1832.619055792795,983293,3387.694793796323,98525,1660.221587044902,13398,2149.878438094048,32821,1365.88490748372,19423,2933.940750070223,1023597
04000US16,Idaho,2013,1099738,2908.97348576587,,,,,695.4431063229747,5619,769.4833822563729,3996,1916.241419340611,63417,3483.404644609258,1036321,,,1331.209863736088,997448,3199.100880278252,102290,1215.624599328698,12224,1971.148709137751,31754,1551.671378560024,19530,2456.440172139707,1043509
04000US16,Idaho,2014,1114991,3102.230164961948,,,,,672.7624189224406,4277,698.0134522740609,4480,2174.804002474368,64822,3788.615109189421,1050169,,,1492.743895112306,1010629,3442.690275466978,104362,1113.103142389666,11240,1752.046377493226,30606,1353.021767485426,19366,2591.643412652453,1058958
04000US16,Idaho,2015,1134776,3001.278810827634,,,,,717.5995004953107,4638,595.9000427050196,4078,2029.473238592091,72353,3623.04238541097,1062423,,,1786.472359587229,1019612,3492.729304124799,115164,1437.173276174916,14267,2142.034192057163,35714,1588.346138028686,21447,2560.082304719559,1072417
04000US16,Idaho,2016,1156078,2948.240862801122,,,,,998.9778491149697,5880,788.8062067033808,5581,2091.030815329435,74681,3614.489459902682,1081397,,,1557.124093935564,1037020,3334.180503362851,119058,1545.42330148512,20486,2062.291466660094,41136,1365.544914195747,20650,2704.779023222349,1083584
04000US16,Idaho,2017,1180329,3379.878154329828,,,,,769.8998640627308,4246,936.2935390337625,5971,1872.839568181439,77196,3864.078724128437,1103133,,,1937.719689951903,1054249,3895.938132843398,126080,1721.095486110469,19080,2371.002265910475,45341,1630.791854481367,26261,2894.836921851014,1107154
04000US17,Illinois,2009,8102234,11269.83375856098,1183.316044679424,15726,,,2502.661157928104,75985,3907.272402948925,1300169,7088.986533726087,518678,13314.01077891071,7583556,,,7521.71163213756,6131302,13549.36525534072,1970932,5152.57104832595,191723,5875.622465384447,278032,2823.818504734968,86309,9462.435637814991,6430911
04000US17,Illinois,2010,8067592,10853.61974978717,1190.698195628005,16834,,,3335.501326942704,83980,4172.852041924432,1289779,6886.934118346967,546705,12854.21811015441,7520887,,,6249.193384943962,6067421,12524.11592230755,2000171,4799.273930275406,179346,5824.605424248921,270925,3300.454224855846,91579,8940.421100455103,6403552
04000US17,Illinois,2011,8080046,10631.54256484785,1269.267881064522,17087,,,2675.650218287734,78539,5079.021484679981,1295163,6193.375607517976,572058,12303.96678815292,7507988,,,7845.300072280531,6043547,13212.81311955544,2036499,4986.896837389903,182314,6077.421236019378,285236,3473.601706190548,102922,9532.036838913346,6403019
04000US17,Illinois,2012,8122355,9938.253872988664,1037.885602134164,14743,,,2488.54091718464,82674,4043.103876198709,1312705,5974.622613231009,601743,11595.9046828829,7520612,,,6966.631558889379,6032927,12136.8383577144,2089428,4933.24809944047,183421,5864.382627990765,293407,3170.811693690886,109986,8403.203116556049,6417061
04000US17,Illinois,2013,8155915,10724.26222737336,1046.997881029824,15765,,,2953.220661020281,89438,4442.59421651172,1289169,6853.275891786667,637229,12727.02599865386,7518686,,,6675.70873477229,6032925,12632.29541425397,2122990,4635.54279347802,184544,5752.558187558116,306631,3406.415815938492,122087,9660.822943471621,6452302
04000US17,Illinois,2014,8193245,9629.593269694646,1106.292296329542,16412,,,2897.35417808654,97368,4471.75048600807,1312856,6313.637905249006,671169,11514.82045619234,7522076,,,6152.711542955648,6008359,11427.37615861875,2184886,4388.84718577529,208150,5511.816826473293,328463,3334.38826601019,120313,9166.005142971364,6434099
04000US17,Illinois,2015,8165844,9813.256544243352,1077.212032896129,14895,,,2913.623064130979,101372,4253.900464247469,1306759,6477.699643962766,681887,11758.42662436307,7483957,,,5667.551653691129,5977661,11332.30540315571,2188183,5300.01178802476,209658,6345.22016535767,329757,3488.795493241215,120099,8144.900126749306,6410126
04000US17,Illinois,2016,8181400,10432.88007446367,1207.857899869009,18418,,,3077.301951808631,110215,4342.967169152445,1302496,7238.025816422112,722903,12697.79525615901,7458497,,,6511.444539684455,5935719,12298.12573693763,2245681,6088.04727668779,229934,7158.032623808163,364214,3764.71929900708,134280,8870.032311708184,6382755
04000US17,Illinois,2017,8157628,10350.33530999772,1392.249929525249,17288,2903.832040936628,116471,2876.952645867315,114694,4653.003849311624,1307239,6495.391442109837,739460,12219.63792489856,7418168,394.1877666889722,1777,7331.026661597802,5886018,12683.58754227066,2271610,5387.769890327002,218969,6953.397106981269,360084,4395.641811642669,141115,9434.471614837061,6356546
04000US18,Indiana,2009,4586945,4494.154323791668,,,,,783.3894861404204,10311,2493.08507182337,385323,2385.003547549762,98030,5087.795692427152,4488915,,,2861.565071720727,4038762,5327.849260794395,548183,1766.364912987653,35716,2833.467521965559,85386,2215.511948105847,49670,3605.704705118591,4094815
04000US18,Indiana,2010,4617929,4861.113958756084,,,,,1130.150028853762,10939,2485.173822746894,392397,2730.55965429396,114801,5575.516563124103,4503128,,,2564.194839980229,4046344,5495.955248852967,571585,2035.535958702323,35956,3042.996819391685,86423,2261.951149706317,50467,3586.836453300941,4116014
04000US18,Indiana,2011,4644785,3999.423545650226,808.0726722507374,8648,,,998.7819829124078,10114,2668.144617142746,398316,2617.738520869726,114870,4779.952265571973,4529915,,,2563.123622095148,4061757,4750.262245354837,583028,1986.426959392168,36562,2860.336340051013,94233,2058.065089645226,57671,3397.228748732227,4132938
04000US18,Indiana,2012,4671859,4586.362341417078,825.585835720958,10635,,,1104.086100584533,12019,2179.503005718857,406819,2872.831884837805,129539,5411.828024365656,4542320,,,2757.936199215205,4065524,5351.722302746131,606335,2263.430528134054,43491,3033.934710843983,98616,2020.307420660222,55125,3923.469352283329,4142417
04000US18,Indiana,2013,4697521,5129.495407581934,,,,,942.7832610326013,10327,3219.816961230789,411050,2833.693661413379,133072,5860.165774373496,4564449,,,2861.289996743888,4082842,5873.559702758694,614679,2138.084735969073,40564,3102.602262974591,100470,2248.273663064867,59906,3576.708165567442,4163934
04000US18,Indiana,2014,4723826,5432.532674365138,,,,,1142.361822561945,13124,2842.984419527831,421768,3276.854610905842,136146,6344.303539322477,4587680,,,2766.495963927396,4090733,6096.385090893735,633093,2275.201660322529,42103,3154.789051093171,101781,2185.44077059136,59678,3862.716188378676,4175738
04000US18,Indiana,2015,4741817,4977.749531305866,,,,,1256.177853254638,15194,3682.453519383384,415839,2980.470742568306,145035,5801.826974645266,4596782,,,2402.788889065815,4094542,5527.330715800702,647275,1892.537469480905,44508,3611.791881476413,112220,3076.254625629962,67712,3778.888956749271,4185119
04000US18,Indiana,2016,4737168,5496.867253130263,1231.123126817421,13688,,,1013.963737381794,13667,3108.282311225261,415768,3008.927969045394,147826,6266.513952864022,4589342,,,3183.755410053669,4086819,6352.310454439537,650349,2351.942023206944,46903,3732.28263637206,113781,2897.982470139804,66878,3966.965680775042,4178966
04000US18,Indiana,2017,4774243,5939.274746374735,,,,,1364.481660864549,17940,3602.067296704395,421316,2976.098410645324,157872,6643.203012310424,4616371,,,3289.867479603471,4098871,6789.566447592745,675372,2315.672652765354,43399,3523.250201130017,124012,2655.362902692845,80613,4633.571818306557,4200323
04000US19,Iowa,2009,2196574,2549.49416665463,,,,,591.5071586583371,3683,1534.223775028148,46325,1607.362131429599,35159,3013.890098752755,2161415,,,1464.61479075365,2088804,2940.240975005338,107770,1075.524429581205,10531,1721.142381843604,29254,1343.718087975413,18723,1945.381459341348,2110690
04000US19,Iowa,2010,2202194,3021.319145313667,,,,,631.2118038130292,5310,1701.114052286386,52618,1541.845798970338,37887,3391.999092812584,2164307,,,1986.340727447745,2081968,3615.787447203796,120226,1047.358381101702,9102,1737.881114019392,30802,1386.820532008848,21700,2503.271203122962,2106997
04000US19,Iowa,2011,2217606,2572.088784778932,,,,,824.0385705605596,5763,1457.634966846389,50164,1493.144831815532,42347,2974.075016801526,2175259,,,1675.173088957969,2092647,3069.502499551767,124959,866.0736874948304,9601,1645.61564045636,31226,1399.273813070088,21625,2076.26432877977,2122033
04000US19,Iowa,2012,2227348,2946.381582618476,,,,,695.9891813588456,6248,1445.78768875811,52179,1732.735339834918,46065,3418.11880839537,2181283,,,1794.430841887709,2096891,3449.803831627414,130457,890.7469949271782,7543,1696.731273128823,29828,1444.11453986225,22285,2396.338860911218,2132643
04000US19,Iowa,2013,2233723,3557.786144966857,,,,,738.521777152925,6129,1421.724428482949,55649,2013.600310155064,50085,4088.083715186701,2183638,,,2080.914903704373,2097340,4121.656110082101,136383,1337.422576296695,11240,1959.230513681957,31396,1431.741966331355,20156,2565.744522674627,2133994
04000US19,Iowa,2014,2245214,3168.864558687962,,,,,717.4336599136964,6437,1608.54551363667,56008,1740.820570928722,50833,3615.544060231773,2194381,,,1643.647780931082,2104344,3569.773188742994,140870,844.6674306939991,7931,1597.599229308382,31487,1356.045806383964,23556,2325.975925585283,2143133
04000US19,Iowa,2015,2258921,3448.088630377859,,,,,898.8663765719534,7758,1620.261065392817,59668,1782.984667856146,52299,3881.797203455012,2206622,,,2181.763891708986,2108860,4080.368718891247,150061,1188.938552853551,11487,1996.689297829404,36306,1604.117598433787,24819,2784.728605385101,2145815
04000US19,Iowa,2016,2263326,3052.438958084207,,,1099.134204731787,10977,1026.289974659473,9565,1717.629893211557,62036,1570.635874752711,54955,3432.824004211461,2208371,393.4779382949384,1412,1832.54646648702,2107394,3560.282312494931,155932,973.1459856366412,10040,1880.671033859181,33707,1609.319865109559,23667,2259.750529909961,2148792
04000US19,Iowa,2017,2263815,3668.143393982057,,,1031.462247007643,11194,956.8074008778063,9511,1739.545705222156,58876,1845.228736602841,60466,4106.110696169688,2203349,385.2712870530488,1683,2032.641426729561,2103992,4193.674656965105,159823,1105.756515682783,11327,1945.013092013652,38792,1600.118263169814,27465,2771.601684784042,2148016
04000US20,Kansas,2009,1961123,3158.823609925552,,,,,787.0734669548291,7438,1926.015805364296,106627,2197.485010508722,75543,3848.00038591911,1885580,,,1551.084346156417,1724314,3519.094947215061,236809,1149.401484580789,15529,2001.638876700797,51550,1638.729513972183,36021,2858.908371470064,1779115
04000US20,Kansas,2010,1963138,3638.435219703767,947.2593478604208,16224,,,899.8755404487966,9730,1842.68341264714,108472,2500.050938032862,86639,4414.574219643361,1876499,,,1945.822902700146,1709574,4126.068057685576,253564,1453.482731715705,20831,2377.488401666364,60910,1881.445999401082,40079,2948.986851441581,1767152
04000US20,Kansas,2011,1969564,4018.131486737233,,,,,729.7935060411052,5856,1764.522518413683,111062,2507.121881092083,89126,4736.141971199752,1880438,,,2123.563048550104,1710863,4544.76629386777,258701,1205.616277717294,19056,2356.644167714627,61654,2024.910152112055,42598,3301.483405346808,1773168
04000US20,Kansas,2012,1991717,3326.06082997308,,,,,768.3053757137807,7828,1971.830844653557,111295,2045.306574424064,97100,3904.607487067492,1894617,,,1351.573818974949,1722220,3590.185570805462,269497,1351.443424213116,17068,2401.091985459495,58901,1984.651957847761,41833,2360.329371326847,1794357
04000US20,Kansas,2013,1993012,3503.120486818966,1233.616813009144,18017,,,846.7753724398327,8505,1827.809433087476,114305,2409.041809588237,97391,4251.509800707852,1895621,,,1559.511754360608,1717017,3834.570387560991,275995,1099.532041337848,15843,2107.667217320574,61186,1798.135253266361,45343,2842.159274720387,1789901
04000US20,Kansas,2014,1996572,3425.42082119262,,,,,972.4209468758992,9963,1965.987180076076,113403,2623.076732636708,100119,4314.399071430457,1896453,,,1384.193871021972,1718289,3694.523037529299,278283,1319.24054856982,17911,2298.80923193585,63697,1882.585525239874,45786,2662.107768568449,1790148
04000US20,Kansas,2015,2000325,4007.614939877956,,,,,1038.22831508206,10987,1919.209864898553,113410,2510.525276543185,108188,4729.028935256712,1892137,,,1813.565044764568,1716147,4398.862998312735,284178,1326.002526743643,18124,2266.461378583631,58830,1838.087179564856,40706,3236.77470831101,1795559
04000US20,Kansas,2016,2001619,3746.652718287229,,,,,1007.048283013078,8703,1883.629372604402,115135,2388.407199998366,109059,4443.185292608571,1892560,,,1691.489671714563,1712448,4110.783854809946,289171,1519.527476229544,21370,2631.335155368311,67911,2148.246016838073,46541,3138.37161598407,1792251
04000US20,Kansas,2017,2013067,3743.230010183176,,,,,1216.882473630149,12987,2105.097612586841,112412,2372.18606836659,119979,4431.595384518817,1893088,,,1487.736173872268,1711128,4028.042928294587,301939,1418.114108712648,20944,2513.491654539561,69061,2075.233160902686,48117,2847.254147644618,1801003
04000US21,Kentucky,2009,3185760,3663.343228738269,,,,,622.1601491784229,3755,2910.236323403354,225491,1584.097926432651,24821,3991.171488682333,3160939,,,2293.364678110695,2897611,4321.990879021876,288149,868.6830274257654,5696,1857.753019329479,34153,1642.143744831798,28457,2505.961282362702,2914268
04000US21,Kentucky,2010,3200303,3392.45655129794,,,,,715.2638829609898,4398,2456.942840699626,236425,1792.187722216117,30684,3836.756219009296,3169619,,,2130.706296501758,2894469,4006.07922717419,305834,999.784331672769,6314,1943.444758153116,34061,1666.555975097883,27747,2769.454584736504,2916566
04000US21,Kentucky,2011,3221329,3450.592552603437,,,,,587.5111764512866,3654,2377.502717817777,244979,1794.364307225656,33152,3889.258570875394,3188177,,,2112.719553751393,2907302,4046.007028773651,314027,1192.830960121017,7997,2005.424537606494,37843,1612.104797031196,29846,2404.191069508022,2928518
04000US21,Kentucky,2012,3243699,3169.525945042436,,,,,714.7026023287735,6378,2625.715990776722,242327,1767.308627422413,39420,3628.949503762603,3204279,,,1846.489476128483,2914339,3668.162769255256,329360,812.9596225446322,7914,2198.925673820585,46740,2043.127693292664,38826,2474.382551937263,2940673
04000US21,Kentucky,2013,3250444,3742.847184526284,717.494444924921,5528,,,600.7807764483825,4753,2807.255688789036,245502,1867.819573894986,35713,4183.019843048988,3214731,,,1940.245944579697,2923209,4215.858082546694,327235,805.0473124370561,5918,1966.267823352975,46285,1793.908575678013,40367,2476.534349806514,2947037
04000US21,Kentucky,2014,3255010,4156.727876157413,,,,,630.694040769017,3921,3224.313410937113,246009,1716.907665463533,35133,4497.350171840254,3219877,,,2197.702932546368,2927819,4701.944790844213,327191,950.3777437195761,7580,2052.05024509538,45973,1818.706230439237,38393,2763.419198498815,2951072
04000US21,Kentucky,2015,3275407,3699.782758531856,,,,,900.5526480849032,7706,2446.151197965771,257968,1926.752636013164,37819,4171.422800521816,3237588,,,2197.932906796512,2927862,4303.405805069812,347545,724.5132039297478,5635,2190.65264069536,46303,2067.375052939598,40668,2777.266042440427,2955648
04000US21,Kentucky,2016,3287140,3840.348006048158,,,,,751.7139731856074,7339,3005.092561870636,256612,1648.544889734152,42281,4179.231156687393,3244859,,,2114.084862920996,2936909,4383.791465750823,350231,868.7287533586573,8041,2315.264455750662,46272,2146.103411569518,38231,2421.832107472082,2966858
04000US21,Kentucky,2017,3287925,4125.356257946429,,,,,835.6593171824048,8839,3024.953685423886,248164,1828.286837666686,43259,4512.338309099066,3244666,,,2591.410074378499,2938789,4871.752295485489,349136,1224.911314697901,10201,2654.797643129626,55036,2355.322227868552,44835,2983.809823106297,2968731
04000US22,Louisiana,2009,3229696,3579.516402786139,,,,,830.8142627486701,9066,2479.887108553794,1005346,1997.772630263591,51957,4099.272272006987,3177739,,,1831.288166024572,2123317,4020.765353118316,1106379,1121.379071082444,10941,1938.524287427503,38508,1581.26069700242,27567,2564.725031922875,2159852
04000US22,Louisiana,2010,3263834,3433.593539612062,,,,,1122.611385611915,10479,2752.210082654825,1016843,2384.358538344398,61423,4180.278726908234,3202411,,,1683.380261889728,2127487,3824.046770292646,1136347,1344.989287074061,15289,2136.30820583376,46341,1659.764009722065,31052,2769.190988147736,2170011
04000US22,Louisiana,2011,3293834,3784.78156441277,,,,,1020.788869642755,10447,2350.14324651562,1039519,2458.938362889015,60481,4513.418810924384,3233353,,,1936.910703068303,2133055,4251.610819675211,1160779,1385.390091919591,12103,2342.886953246046,47356,1889.395027224738,35253,3225.723517697199,2176386
04000US22,Louisiana,2012,3324703,3541.056503273761,,,,,964.4372400421904,13472,2867.693482372546,1050799,2426.192503026226,68445,4292.492425283715,3256258,,,1949.824753171215,2140246,4042.387627066037,1184457,1596.489688978659,14326,2423.706183804389,50199,1823.615183748057,35873,2968.365154339274,2190875
04000US22,Louisiana,2013,3341595,4091.442921889446,,,,,909.9270205878443,10644,2662.269261422095,1063413,2727.822070971762,73847,4917.409728094652,3267748,,,2615.955358211348,2144224,4856.246247796121,1197371,1121.445927553071,10857,2284.144319325579,48272,1989.893038100778,37415,3098.353772191084,2199647
04000US22,Louisiana,2014,3354745,3722.90055923238,,,,,1099.620791423321,12967,2572.141340926064,1069318,2400.744640621823,70680,4429.849140028041,3284065,,,2015.11183393629,2148280,4233.280557345904,1206465,1203.6412744714,13326,2466.683070114787,51105,2153.084543342359,37779,3031.363778027383,2200216
04000US22,Louisiana,2015,3381729,4188.070776199681,,,,,1186.28851087136,15276,2578.69593356434,1079371,2897.973052797516,77258,5092.954411851568,3304471,,,1577.146824543728,2154116,4475.190379484002,1227613,1153.914860496306,14380,2677.178427550599,57371,2415.732772404283,42991,3000.382401131774,2211617
04000US22,Louisiana,2016,3389282,4281.001448783485,,,,,1340.524774904646,14206,3092.639959850126,1088095,2677.953377313631,74364,5049.594805086026,3314918,,,1983.942174408098,2156120,4718.3683573754,1233162,1280.655967879355,15551,2974.903873300628,59082,2685.139353425456,43531,3382.370219812196,2209092
04000US22,Louisiana,2017,3397240,4195.497694431989,,,,,1334.493988374186,19418,3340.57350982613,1094130,2494.432406280657,80891,4881.023861188064,3316349,,,2049.384007348362,2150316,4669.279999481651,1246924,1509.272644288782,17063,2841.404649477572,57809,2407.421123790831,40746,2980.008966526093,2207151
04000US23,Maine,2009,1008223,1863.04734389488,,,,,408.1929959031573,1909,549.7218988485663,4753,646.7382526556246,8410,1972.109472884763,999813,,,1717.178188812422,974307,2533.702101220046,33916,448.1463787612782,1832,,,,,1860.338988685664,979589
04000US23,Maine,2010,1012947,1623.701390553305,,,,,273.1675814535249,1162,591.6589582800272,3642,647.4803416102564,8413,1748.038042622777,1004534,,,1261.193511348231,983785,2055.97064151014,29162,,,,,,,1346.782389908066,990133
04000US23,Maine,2011,1018022,1963.591457843425,,,,,375.225224899178,1950,607.4466408409473,4192,672.9724800910128,8161,2075.712738380607,1009861,,,1399.730081122041,987227,2411.417780749239,30795,,,,,,,1583.757535403409,993546
04000US23,Maine,2012,1021421,1880.024622864902,,,,,317.2069890704347,1126,488.2261295638223,4745,771.9574961208186,9777,2032.341250478236,1011644,,,1298.922019550536,987691,2285.101966095071,33730,,,,,,,1471.394516747878,995078
04000US23,Maine,2013,1027631,1905.747247988421,,,,,422.5007061833929,2216,591.098140978541,4577,800.6912287465817,8330,2067.118529984953,1019301,,,1230.80851904038,991648,2268.647655269062,35983,,,,,,,1504.661546807802,997427
04000US23,Maine,2014,1026829,2049.16768304558,,,,,450.7810875620386,2386,491.5528065840586,3939,785.0199751105039,9401,2194.389335227659,1017428,,,1353.436965826246,991747,2455.784968946456,35082,,,,,767.8263969679097,14072,1613.011466833759,999408
04000US23,Maine,2015,1032246,2049.823932541576,,,,,415.8539079820134,1965,591.1456451937277,5310,700.0390304030374,9610,2166.063895296682,1022636,,,1537.252409376419,992746,2562.21059332636,39500,,,,,,,1726.76833880265,1000067
04000US23,Maine,2016,1030068,2115.673736786283,,,,,579.976799547493,2868,683.0395371902498,4758,784.0545472532035,11087,2256.283868132656,1018981,,,1565.567671020947,994581,2631.934173392865,35487,311.1399069862367,1241,1054.136481743904,14937,1007.172120555376,13696,1677.820428950251,1001998
04000US23,Maine,2017,1039971,1982.4174493821,,,,,314.2157453222376,1758,602.4131924737828,4950,799.48107783485,10824,2137.556768235783,1029147,,,1580.286249515312,1001618,2535.208783122566,38353,,,,,,,1666.672112728405,1009571
04000US24,Maryland,2009,3673729,6357.362458316943,807.701424759044,8630,,,1403.541069720674,34209,5594.523621382385,1078390,2508.105684328397,72797,6834.22647782308,3600932,,,3443.979179813743,2434377,7230.286994124659,1239352,1733.614295026129,21464,2948.802207318525,75619,2385.375428306342,54155,3770.812202217669,2475348
04000US24,Maryland,2010,3692057,7048.743306394427,1055.642825591042,9847,,,1682.152967596008,34788,5083.998432686555,1102241,3192.056901570178,85134,7737.829764365591,3606923,,,3315.043222085506,2410377,7789.370562743519,1281680,1805.539514809112,24711,3077.109407421196,86920,2491.712135400656,62209,3936.912783909181,2457593
