geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1201500,"Palm Beach County School District, Florida",2010,25.899818,1.6737957,,,,,0,8.3384886,41.880192,3.9402897,34.292023,4.1403341,22.29958,3.1135683,,,10.717859,2.414989,35.563313,2.850528,18.216013,8.1115456,26.07362,9.0644798,31.483538,14.168305,21.177429,2.6237121
97000US1201500,"Palm Beach County School District, Florida",2011,28.087318,2.0438433,,,,,0,8.3341503,43.84676,5.3056331,37.446236,3.8339124,23.974064,3.5494692,,,12.793695,3.2272398,37.597324,3.5100353,42.657806,15.642515,33.51437,8.0857449,28.792038,8.8573046,22.763704,2.5286987
97000US1201500,"Palm Beach County School District, Florida",2012,27.518913,1.5309975,,,,,7.1209011,5.049685,46.138943,3.5753205,37.498249,3.8716118,23.100775,2.967977,,,9.1390476,1.8831809,38.59951,2.4257002,3.5966601,3.2922478,25.354576,7.9468198,34.791084,10.988957,21.017323,2.151706
97000US1201500,"Palm Beach County School District, Florida",2013,24.715767,1.8513041,,,,,16.470589,10.701924,38.373657,3.9348171,28.721884,3.6556628,22.805338,3.3012581,,,11.355089,1.8068128,32.112473,2.858119,48.570229,19.798378,42.412266,11.098478,38.70314,12.904485,15.969825,1.9528575
97000US1201500,"Palm Beach County School District, Florida",2014,23.187469,1.7599633,,,,,16.093601,8.237133,39.620514,3.8995414,25.027105,3.5427303,22.33173,3.0831821,,,10.963767,2.0343976,29.813114,2.78549,7.2202168,5.4730911,17.122301,5.3888631,23.684212,8.1719761,17.271368,2.1995611
97000US1201500,"Palm Beach County School District, Florida",2015,23.908068,1.6863654,,,,,14.520139,6.4343133,34.148438,3.7206669,35.903946,3.2633157,18.151781,3.1125972,,,8.1798172,1.8262258,32.096931,2.5669482,42.461048,11.155128,27.27676,7.1467004,7.9610348,3.3282831,19.114029,1.9205011
97000US1201500,"Palm Beach County School District, Florida",2016,21.460453,2.1394248,,,,,,,34.638634,4.4458513,22.653669,3.764112,20.868492,3.7217085,,,11.672548,2.768172,26.702526,3.4802363,,,,,,,17.948212,2.5256157
97000US1201500,"Palm Beach County School District, Florida",2017,19.006386,1.9804174,,,,,11.651651,5.4936919,29.659451,4.2729464,22.727633,3.6352131,17.115393,3.5557165,,,7.2448902,1.8810203,25.028286,3.0390956,,,,,13.720997,6.3027239,13.974351,1.9419527
97000US1201530,"Pasco County School District, Florida",2009,15.258866,3.0419018,,,,,,,0,10.919336,10.824742,6.6863289,16.358215,4.1171188,,,17.899906,3.9257381,9.4515896,13.296927,,,,,,,16.770077,3.4854662
97000US1201530,"Pasco County School District, Florida",2010,23.760517,3.8171947,,,,,,,80.189964,12.373899,34.887806,14.929071,20.969162,6.3606458,,,15.699965,3.555696,39.115608,11.214094,,,,,52.121208,18.415543,18.150488,5.1863122
97000US1201530,"Pasco County School District, Florida",2011,26.877924,4.018158,,,,,,,49.940689,24.709066,42.712551,8.5517321,23.01963,5.6840305,,,22.368086,4.9156489,34.31002,12.452008,,,,,,,26.005522,4.421257
97000US1201530,"Pasco County School District, Florida",2012,15.722624,2.336946,,,,,5.4437866,5.319509,24.275595,15.672824,22.191954,7.4265265,14.143997,3.4693501,,,12.375901,2.4840102,22.414007,8.3232927,,,,,36.682808,11.605575,13.301435,2.6698453
97000US1201530,"Pasco County School District, Florida",2013,18.592756,2.6894071,,,,,,,,,7.9102955,3.5132122,21.301897,3.4374871,,,20.577297,3.7024696,14.834706,10.658988,,,,,,,17.280746,3.0909781
97000US1201530,"Pasco County School District, Florida",2014,18.831987,2.8006077,,,,,,,5.1736879,10.92117,23.582581,5.7697735,17.60943,3.8561921,,,17.580042,3.6104858,21.078604,10.027296,,,,,,,19.385876,3.0989575
97000US1201530,"Pasco County School District, Florida",2015,23.679914,3.0265203,,,,,,,27.285381,11.662583,22.26964,6.1399026,24.055605,4.153646,,,24.735823,3.934396,21.69623,11.573309,,,,,,,24.889528,3.3722293
97000US1201530,"Pasco County School District, Florida",2016,20.004568,3.0142238,,,,,,,,,21.132362,7.8143864,19.72086,4.2646122,,,18.243839,3.873796,23.23374,10.894224,,,,,,,18.708633,3.4641609
97000US1201530,"Pasco County School District, Florida",2017,15.857391,2.2135289,,,,,,,,,36.893734,6.6880784,10.500508,3.4525197,,,10.605536,2.4937139,25.166103,7.1659303,,,,,,,16.887762,2.6493132
97000US1201560,"Pinellas County School District, Florida",2009,20.542936,2.3991296,,,,,32.572517,14.072618,48.139091,5.9417682,21.70689,7.3008375,20.33362,3.1263041,,,11.366192,2.943356,34.958981,6.8690987,,,,,21.068703,19.860771,11.393835,2.7228572
97000US1201560,"Pinellas County School District, Florida",2010,26.644363,2.3256261,,,,,18.146929,11.264363,60.627823,5.0201998,34.838425,7.1163335,25.047449,3.1818919,,,16.329844,2.8857353,39.948196,5.6699252,,,,,9.0700874,6.0658207,19.339968,2.9494672
97000US1201560,"Pinellas County School District, Florida",2011,24.837095,2.1585352,,,,,16.786354,8.5008507,48.090248,8.0950823,43.844681,7.3655047,21.202576,3.1332221,,,11.788169,2.8371584,41.20277,5.0300989,,,,,34.763741,11.84186,17.822569,3.1737475
97000US1201560,"Pinellas County School District, Florida",2012,23.744347,2.4008706,,,,,11.336828,8.3788404,53.519936,7.1493506,35.192932,7.8546944,21.653744,3.2719626,,,12.837667,2.9916506,38.334171,6.0648065,,,,,18.971428,5.9251161,17.09071,3.1606541
97000US1201560,"Pinellas County School District, Florida",2013,24.729055,2.4150989,,,,,,,52,4.8391581,32.685734,6.3325777,23.266182,3.138356,,,15.790361,2.9603171,36.698284,6.1820979,,,,,19.55711,7.3840566,19.008001,2.8024619
97000US1201560,"Pinellas County School District, Florida",2014,18.764568,2.1798475,,,,,17.474049,14.112893,40.324646,5.6884074,21.297026,6.2548213,18.313766,2.8089392,,,12.295362,2.453269,26.928871,5.5102372,,,,,21.359222,8.5850277,14.343968,2.446527
97000US1201560,"Pinellas County School District, Florida",2015,25.114689,2.4892514,,,,,0,8.0386896,50.945576,7.6334133,45.140625,6.5906286,21.586279,3.3112063,,,17.340033,3.0944033,35.745552,6.605751,,,,,,,22.223345,3.0241365
97000US1201560,"Pinellas County School District, Florida",2016,24.824009,2.3200963,,,,,7.0357552,10.715139,56.343407,7.5701213,30.305254,7.1638265,23.797087,3.1053205,,,14.819728,2.7707734,38.421196,5.8077879,,,,,,,17.279984,2.7590995
97000US1201560,"Pinellas County School District, Florida",2017,16.125187,2.3425279,,,,,23.801065,11.31214,43.870537,9.0640697,8.7020006,3.5378537,17.540003,2.8510122,,,11.501975,2.4912648,22.356363,6.2429571,,,,,16.958145,6.9808474,10.825663,2.2301354
97000US1201590,"Polk County School District, Florida",2009,29.900948,2.8916924,,,,,,,32.810802,7.207571,38.828423,6.7372246,26.455624,4.9942937,,,21.647827,3.6502256,37.845154,6.1359282,26.93997,16.414122,40.590405,10.083717,46.343719,12.468105,28.25695,3.7662978
97000US1201590,"Polk County School District, Florida",2010,35.635262,2.576534,,,,,,,45.933498,8.2243156,49.727161,5.0051851,29.469753,4.8425131,,,22.805523,4.1642203,47.080589,5.0403056,29.032257,14.990412,24.077492,8.3906393,19.018024,7.2428017,33.746437,3.9132147
97000US1201590,"Polk County School District, Florida",2011,35.839138,2.7222586,,,,,,,35.850151,6.7300482,41.933804,5.9998417,33.195148,4.9111943,,,29.309168,5.776752,41.461624,6.5045609,,,,,54.560173,13.386477,32.968651,4.0550342
97000US1201590,"Polk County School District, Florida",2012,29.386381,2.8209383,,,,,,,39.116257,7.9888062,34.438454,6.375339,27.199905,5.0347514,,,20.860792,4.1622267,36.807106,5.8754935,,,,,42.20467,10.205362,25.591125,3.2732577
97000US1201590,"Polk County School District, Florida",2013,31.213764,2.8183882,,,,,,,61.821461,5.2107034,32.865326,6.1421356,30.528292,4.7777781,,,15.134279,3.099062,45.024174,4.9527836,,,,,,,22.21257,3.2279742
97000US1201590,"Polk County School District, Florida",2014,34.987633,2.8229685,,,,,,,47.49044,5.4949183,45.697247,4.7102242,30.607504,4.7147317,,,23.527292,3.4932346,44.657242,5.2142205,,,,,,,31.759844,3.3496261
97000US1201590,"Polk County School District, Florida",2015,30.241043,2.7713161,,,,,,,37.422691,8.2371521,36.501648,4.8750267,27.726221,4.480196,,,21.759047,3.7798495,37.821102,5.7371712,,,,,,,27.3251,3.0704174
97000US1201590,"Polk County School District, Florida",2016,27.096218,2.5564523,,,,,,,36.233528,7.1484013,27.888102,5.9208922,26.753187,4.4899335,,,22.560396,4.2382898,31.047955,5.8123674,,,,,,,24.075003,3.2232981
97000US1201590,"Polk County School District, Florida",2017,22.159805,2.2994814,,,,,,,41.483273,6.1454363,20.763372,4.7480774,22.78002,3.9135034,,,15.334676,3.0116079,27.746222,4.6549845,,,,,,,18.456047,2.6769691
97000US1201620,"Putnam County School District, Florida",2009,48.424908,6.1956964,,,,,,,,,,,,,,,26.079216,11.099707,75.595238,43.037113,,,,,,,31.25889,10.082186
97000US1201620,"Putnam County School District, Florida",2010,28.427193,6.547123,,,,,,,25.636673,11.816604,,,,,,,32.599293,9.3535604,22.884012,20.656281,,,,,,,29.602776,8.0898256
97000US1201620,"Putnam County School District, Florida",2011,54.009598,6.3917742,,,,,,,,,,,,,,,47.232178,11.977522,63.129688,14.026335,,,,,,,47.51339,11.200233
97000US1201620,"Putnam County School District, Florida",2012,39.959064,6.0217013,,,,,,,66.55143,6.1218047,69.14119,4.7394576,34.555256,8.2434597,,,18.185516,6.1583681,67.560593,7.8864002,,,,,,,21.086262,6.6735787
97000US1201620,"Putnam County School District, Florida",2013,26.463104,9.708765,,,,,,,,,,,,,,,32.632542,14.236223,16.456635,38.080235,,,,,,,35.597191,12.368105
97000US1201620,"Putnam County School District, Florida",2014,56.348644,6.8939476,,,,,,,,,,,,,,,43.760906,15.194329,71.121353,51.128082,,,,,,,49.687744,14.502997
97000US1201620,"Putnam County School District, Florida",2015,48.878429,10.200348,,,,,,,,,,,,,,,45.555557,11.213567,53.824951,26.940674,,,,,,,57.127232,12.781418
97000US1201620,"Putnam County School District, Florida",2016,24.483944,7.5227909,,,,,,,,,,,,,,,14.47826,6.6769166,43.855221,18.97921,,,,,,,21.499405,8.7708874
97000US1201620,"Putnam County School District, Florida",2017,53.076523,7.5875359,,,,,,,,,,,,,,,36.137493,8.1081772,75.67894,38.408981,,,,,,,32.889584,7.3776402
97000US1201650,"Santa Rosa County School District, Florida",2009,24.858589,6.3637247,,,,,,,,,,,,,,,27.462887,8.5568123,17.622797,35.327644,,,,,,,27.133307,8.3046665
97000US1201650,"Santa Rosa County School District, Florida",2010,26.878525,6.3174367,,,,,,,,,,,,,,,23.104347,6.5942874,38.058491,28.667391,,,,,,,23.377234,6.529808
97000US1201650,"Santa Rosa County School District, Florida",2011,17.22156,5.9688196,,,,,,,,,,,,,,,12.323995,5.168282,31.689537,25.822517,,,,,,,12.323995,5.168282
97000US1201650,"Santa Rosa County School District, Florida",2012,24.083769,5.591372,,,,,,,,,,,,,,,20.794825,6.1028967,33.391457,24.964272,,,,,,,20.239882,5.9450235
97000US1201650,"Santa Rosa County School District, Florida",2013,20.090889,4.616219,,,,,,,,,,,,,,,13.164949,5.3002706,40.757896,19.443056,,,,,,,16.660154,5.3337364
97000US1201650,"Santa Rosa County School District, Florida",2014,8.3434095,4.7663522,,,,,,,,,,,,,,,10.292362,5.8700843,0,35.972336,,,,,,,9.9009905,5.6475172
97000US1201650,"Santa Rosa County School District, Florida",2015,28.628618,7.6097898,,,,,,,,,,,,,,,19.72703,7.604023,67.298286,23.621685,,,,,,,20.016588,7.5171046
97000US1201650,"Santa Rosa County School District, Florida",2016,17.919825,3.7447095,,,,,,,,,,,,,,,10.553702,3.7207882,39.715752,15.009435,,,,,,,12.458369,3.8742557
97000US1201650,"Santa Rosa County School District, Florida",2017,21.053215,6.3455195,,,,,,,,,,,,,,,22.721909,7.3467999,11.790393,60.571236,,,,,,,21.708632,7.032217
97000US1201680,"Sarasota County School District, Florida",2009,30.341986,4.0728545,,,,,,,46.819603,25.612005,49.602386,8.7413568,25.872675,5.8244801,,,22.684799,5.7209535,46.212849,13.902656,,,,,,,26.971113,5.2725458
97000US1201680,"Sarasota County School District, Florida",2010,31.450542,3.6868804,,,,,,,84.332687,11.628477,56.903767,6.7476912,25.719425,5.2944064,,,19.231176,5.1239572,55.183052,9.7925415,,,,,43.237972,18.188105,23.667147,4.7096362
97000US1201680,"Sarasota County School District, Florida",2011,19.622643,4.1267619,,,,,,,20.630749,13.848476,17.22488,8.4378004,20.091946,5.1701574,,,17.012796,5.1243739,25.138552,16.203201,,,,,,,16.425291,4.5093546
97000US1201680,"Sarasota County School District, Florida",2012,26.017485,3.9275582,,,,,,,23.656717,10.854767,38.500851,10.98596,23.49242,5.4616251,,,24.25016,6.1643329,29.666227,16.921246,,,,,,,27.068588,5.7330718
97000US1201680,"Sarasota County School District, Florida",2013,25.443502,4.4877434,,,,,,,,,,,,,,,14.688442,4.2175364,45.944874,12.480598,,,,,,,18.09404,4.6261277
97000US1201680,"Sarasota County School District, Florida",2014,26.807686,3.6801782,,,,,,,,,64.540276,4.9740987,17.727272,5.5385132,,,6.8459659,2.8719339,68.946236,4.585525,,,,,,,18.036383,3.7555046
97000US1201680,"Sarasota County School District, Florida",2015,13.838434,4.6130371,,,,,,,,,,,,,,,8.2441006,3.2037594,25.71744,14.869,,,,,,,11.722,4.5103369
97000US1201680,"Sarasota County School District, Florida",2016,18.386368,4.6400332,,,,,,,,,50.718849,14.539708,11.176418,7.2922935,,,8.2121801,3.740484,47.537292,15.613352,,,,,,,16.345383,4.9891858
97000US1201680,"Sarasota County School District, Florida",2017,18.509682,4.4396043,,,,,,,,,,,,,,,11.177391,3.5829353,35.389465,15.055635,,,,,,,12.659867,3.7486701
97000US1201710,"Seminole County School District, Florida",2009,19.737621,2.5555658,,,,,,,66.02787,5.289896,28.453646,8.0958652,17.119745,4.2432251,,,7.1278496,3.789993,34.771313,6.2033982,,,,,,,12.382344,3.9060452
97000US1201710,"Seminole County School District, Florida",2010,11.998952,2.4521184,,,,,5.7755775,6.2111521,28.900257,13.210908,24.082611,6.0814505,8.2498999,3.8272743,,,3.2106693,1.9740847,21.924686,5.4198213,,,,,,,8.8136406,2.3754635
97000US1201710,"Seminole County School District, Florida",2011,16.088118,2.8930128,,,,,,,46.252403,11.384486,19.931948,6.2774801,14.817008,4.414094,,,8.2419443,2.8901093,24.849283,6.4751506,,,,,,,12.303089,2.9338858
97000US1201710,"Seminole County School District, Florida",2012,11.503198,2.4616311,,,,,,,25.704857,10.814795,9.7426796,5.9409108,12.096389,3.8413997,,,8.1858788,2.6986928,15.106839,5.8286948,,,,,25.922594,15.56247,8.8288069,2.9462342
97000US1201710,"Seminole County School District, Florida",2013,14.768769,3.0971105,,,,,,,24.537815,8.734026,19.286728,7.6904354,13.275063,4.890986,,,9.2007046,3.4701581,20.938662,7.3282294,,,,,,,13.091763,3.5343463
97000US1201710,"Seminole County School District, Florida",2014,14.120802,3.2377806,,,,,,,4.8514853,3.4517798,30.990082,8.8523502,8.1569881,5.6527071,,,9.762248,3.5189052,18.561337,7.2745671,,,,,,,14.563173,4.5617118
97000US1201710,"Seminole County School District, Florida",2015,21.116388,3.5439744,,,,,,,21.581509,7.7132492,34.129337,8.5397978,16.778992,5.7547727,,,16,4.7681003,26.461155,8.4686432,,,,,,,18.558018,4.4387555
97000US1201710,"Seminole County School District, Florida",2016,17.243988,3.8030193,,,,,,,31.879913,13.14671,32.299034,7.0404954,11.913707,5.9247694,,,9.4863949,4.3431087,25.26289,8.5472221,,,,,,,14.202952,4.5276728
97000US1201710,"Seminole County School District, Florida",2017,11.288426,2.5807774,,,,,,,21.536852,8.7929811,11.386449,5.7311225,11.252581,4.1013565,,,6.7751608,2.5623777,15.629892,5.4882312,,,,,,,7.2857485,2.6114631
97000US1201740,"St. Johns County School District, Florida",2009,10.94219,3.7100718,,,,,,,,,,,,,,,9.2975731,3.4094863,16.099319,18.345478,,,,,,,8.7795467,3.2165234
97000US1201740,"St. Johns County School District, Florida",2010,19.231558,4.5414772,,,,,,,,,10.197711,9.9213209,20.218206,5.0658188,,,22.075638,6.6393919,6.6629648,40.337242,,,,,,,20.977043,6.0490994
97000US1201740,"St. Johns County School District, Florida",2011,18.570549,6.623683,,,,,,,,,,,,,,,19.367121,9.7570724,15.730338,46.753792,,,,,,,16.423561,8.3120327
97000US1201740,"St. Johns County School District, Florida",2012,10.76986,3.2720749,,,,,,,59.766273,23.658981,,,,,,,8.0407257,4.0351691,20.692928,20.120037,,,,,,,7.7019253,3.8639004
97000US1201740,"St. Johns County School District, Florida",2013,10.674157,3.2358825,,,,,,,,,,,,,,,5.7912631,3.3027868,28.279617,16.763489,,,,,,,6.0847769,3.0305588
97000US1201740,"St. Johns County School District, Florida",2014,6.2071919,3.9261327,,,,,,,,,,,,,,,.52838534,1.6842022,19.25466,12.658342,,,,,,,.48233312,1.537295
97000US1201740,"St. Johns County School District, Florida",2015,10.479857,3.0263753,,,,,,,,,,,,,,,10.40856,3.5325229,10.721649,17.877077,,,,,,,9.6832581,3.2812786
97000US1201740,"St. Johns County School District, Florida",2016,9.8550472,4.1917801,,,,,,,,,,,,,,,7.8349857,4.576333,19.658562,31.889141,,,,,,,7.8349857,4.576333
97000US1201740,"St. Johns County School District, Florida",2017,19.810427,7.5902104,,,,,,,,,,,,,,,21.092464,9.9686737,16.511431,38.010441,,,,,,,19.767681,9.376646
97000US1201770,"St. Lucie County School District, Florida",2009,24.04339,3.5443828,,,,,,,32.764301,7.9112673,35.427242,8.4975719,19.576763,6.2580032,,,8.979537,3.5411727,36.010696,6.3114829,,,,,38.585861,14.367348,18.788147,4.7527423
97000US1201770,"St. Lucie County School District, Florida",2010,26.488579,4.0122881,,,,,,,47.157688,10.584164,40.330135,9.5121193,21.111015,7.1920061,,,8.413002,3.9944952,38.128464,6.1603518,,,,,27.244583,22.72913,21.434746,5.6102223
97000US1201770,"St. Lucie County School District, Florida",2011,40.147549,5.2197928,,,,,,,64.121437,9.4983444,52.491695,8.8826323,35.68055,8.5318632,,,29.018181,7.3699064,48.664291,9.2674685,,,,,,,36.313488,7.3481269
97000US1201770,"St. Lucie County School District, Florida",2012,31.814268,5.2470956,,,,,,,27.685854,10.21558,46.636772,7.3826804,26.955742,7.81212,,,28.573639,9.8541536,33.952633,10.578179,,,,,,,32.823181,8.2335348
97000US1201770,"St. Lucie County School District, Florida",2013,37.601601,4.496284,,,,,,,66.511192,5.3986273,52.493507,8.9838772,32.464157,7.8013105,,,11.97949,6.0646696,56.834614,5.8159065,,,,,,,26.636639,6.7962589
97000US1201770,"St. Lucie County School District, Florida",2014,38.254944,4.1488962,,,,,,,72.022781,3.2060728,25.724157,10.069597,42.463188,5.5050058,,,22.293997,6.4657145,50.005798,6.4219007,,,,,,,16.09967,4.5597491
97000US1201770,"St. Lucie County School District, Florida",2015,26.377127,4.2084384,,,,,,,50.392975,9.3423758,18.337662,9.6883516,28.988441,6.2187991,,,16.86256,5.0162835,32.889938,7.3944478,,,,,,,17.326073,5.0677981
97000US1201770,"St. Lucie County School District, Florida",2016,42.196976,4.3089609,,,,,,,42.43018,9.424099,64.416145,4.6246414,34.159061,7.3217402,,,32.394989,8.4760733,49.684757,8.5022326,,,,,,,44.549541,5.6245985
97000US1201770,"St. Lucie County School District, Florida",2017,18.399406,4.2336278,,,,,,,10.139679,6.4937959,21.900537,8.9437876,17.13781,6.6560822,,,14.229725,6.2264495,21.300472,8.2440948,,,,,,,17.239168,4.8972955
97000US1201800,"Sumter County School District, Florida",2009,35.884476,12.642181,,,,,,,,,,,,,,,33.72509,12.586358,41.082413,49.336163,,,,,,,30.583874,11.401975
97000US1201800,"Sumter County School District, Florida",2010,29.921261,7.6413074,,,,,,,,,,,,,,,19.834711,13.471643,46.135265,17.263329,,,,,,,36.271755,13.412229
97000US1201800,"Sumter County School District, Florida",2011,15.857406,10.972898,,,,,,,,,,,,,,,4.2142859,4.2910995,87.665199,161.70695,,,,,,,6.4251533,4.8005786
97000US1201800,"Sumter County School District, Florida",2012,31.729879,9.856698,,,,,,,,,,,,,,,24.358034,12.058737,44.305382,26.322603,,,,,,,27.30307,12.573728
97000US1201800,"Sumter County School District, Florida",2013,27.990431,7.7293024,,,,,,,,,,,,,,,30.945122,11.265841,23.007711,30.257383,,,,,,,26.452785,9.2391462
97000US1201800,"Sumter County School District, Florida",2014,29.041571,12.610073,,,,,,,,,,,,,,,28.507462,13.006178,30.867348,69.588913,,,,,,,26.200274,12.052282
97000US1201800,"Sumter County School District, Florida",2015,33.158585,11.287244,,,,,,,,,,,,,,,25.122082,11.851754,66.367714,133.24648,,,,,,,35.483871,11.852895
97000US1201800,"Sumter County School District, Florida",2016,41.214214,15.436983,,,,,,,,,,,,,,,33.266266,11.748857,63.364487,46.445908,,,,,,,41.589043,16.775822
97000US1201800,"Sumter County School District, Florida",2017,13.271028,8.8976135,,,,,,,,,,,,,,,18.324938,14.774293,5.8877645,29.798376,,,,,,,15.738237,12.795453
97000US1201920,"Volusia County School District, Florida",2009,29.754969,4.6541414,,,,,,,43.965935,13.934655,30.213591,11.515241,29.641224,6.482152,,,25.475767,7.1820827,36.400352,15.204046,19.575857,11.598604,,,,,27.99291,6.8126283
97000US1201920,"Volusia County School District, Florida",2010,33.469284,3.4929535,,,,,,,61.461388,6.2532382,47.47781,7.4769459,30.092884,5.0071054,,,23.131409,4.4909153,47.165199,8.1616354,47.338039,24.184591,,,,,25.189501,4.4227915
97000US1201920,"Volusia County School District, Florida",2011,28.546736,3.577472,,,,,,,77.911201,4.0236773,43.235909,8.9677343,24.829626,5.3198748,,,12.958823,4.3359423,50.487209,7.8159294,63.700111,14.936964,,,,,15.04845,4.2168274
97000US1201920,"Volusia County School District, Florida",2012,40.145641,3.1770461,,,,,,,47.34927,7.9869957,52.199863,7.2847662,37.248962,4.6319561,,,28.978411,4.0178437,55.402393,6.9102659,,,,,79.930313,17.121149,31.730881,3.7960622
97000US1201920,"Volusia County School District, Florida",2013,24.48036,3.7988403,,,,,,,31.160059,9.2958469,28.559214,10.039922,23.422073,5.5135684,,,23.869423,5.6071014,25.292307,11.493906,,,,,,,23.547119,4.8363323
97000US1201920,"Volusia County School District, Florida",2014,32.00119,3.5601525,,,,,,,38.551811,8.9998817,55.621696,5.106112,26.365072,4.9551215,,,21.077406,5.040184,46.388508,8.6361895,,,,,,,28.596024,4.5113211
97000US1201920,"Volusia County School District, Florida",2015,28.946686,3.5106399,,,,,,,60.295815,6.9636493,48.868362,8.9769802,24.362246,5.1330252,,,14.505299,3.6385875,48.809521,7.6250939,,,,,,,19.734652,3.9106276
97000US1201920,"Volusia County School District, Florida",2016,19.275417,3.0888484,,,,,,,28.558022,10.350961,28.510183,7.113131,16.99024,4.3223052,,,16.44228,4.2245741,23.416727,9.549963,,,,,,,17.258682,3.6638167
97000US1201920,"Volusia County School District, Florida",2017,32.387287,3.4061525,,,,,,,63.776634,6.0475326,29.852995,7.8865633,33.081932,4.8023729,,,21.678274,4.5556569,47.311722,8.4250221,,,,,,,21.440584,4.2561326
97000US1201980,"Walton County School District, Florida",2016,2.6474531,5.3695908,,,,,,,,,,,,,,,2.8417268,5.7634296,0,89.55278,,,,,,,2.8123887,5.7039223
97000US1201980,"Walton County School District, Florida",2017,38.649624,6.6502442,,,,,,,,,,,,,,,40.417736,9.1901817,33.103447,42.617996,,,,,,,39.435108,9.019289
97000US1300001,"Troup County School District, Georgia",2010,25.573191,6.023695,,,,,,,35.655056,14.199044,,,,,,,22.154383,8.5348063,28.362989,12.493216,,,,,,,18.273382,7.1006527
97000US1300001,"Troup County School District, Georgia",2011,32.849739,8.0696964,,,,,,,58.010517,8.4115343,,,,,,,16.431095,7.8869858,47.364311,13.824953,,,,,,,15.525876,7.4125743
97000US1300001,"Troup County School District, Georgia",2012,39.663616,7.0502453,,,,,,,72.681068,7.5355573,,,,,,,24.059492,9.1771145,54.458733,11.719928,,,,,,,27.996683,8.5984097
97000US1300001,"Troup County School District, Georgia",2013,50.064571,7.7558408,,,,,,,83.341721,4.7269096,,,,,,,26.212729,11.667483,72.405174,38.442211,,,,,,,25.235647,11.27627
97000US1300001,"Troup County School District, Georgia",2014,30.602884,6.7715898,,,,,,,42.090191,13.236088,,,,,,,20.316027,7.6226072,40.245449,13.262185,,,,,,,19.124521,7.1464367
97000US1300001,"Troup County School District, Georgia",2015,22.828901,8.2458382,,,,,,,,,,,,,,,12.335835,8.5435133,33.396317,17.058617,,,,,,,15.753424,5.993917
97000US1300001,"Troup County School District, Georgia",2016,24.733522,6.1388884,,,,,,,17.732401,11.237769,,,,,,,22.287521,7.7122817,27.002096,13.493447,,,,,,,21.023455,7.2686234
97000US1300001,"Troup County School District, Georgia",2017,40.373085,10.850235,,,,,,,,,,,,,,,14.408493,9.402791,60.712875,13.908963,,,,,,,14.408493,9.402791
97000US1300120,"Atlanta City School District, Georgia",2009,30.801464,2.9163978,,,,,,,52.791874,5.0811129,33.115543,10.31254,30.595367,3.3278592,,,0,1.4856275,46.711876,2.6975863,,,,,,,1.2293007,1.1870701
97000US1300120,"Atlanta City School District, Georgia",2010,45.132404,3.9682858,,,,,,,60.204517,5.7478981,68.162636,20.161238,42.580235,5.3823285,,,14.792145,5.1193485,58.14106,3.8163283,,,,,,,19.248278,5.0389557
97000US1300120,"Atlanta City School District, Georgia",2011,41.904049,3.7554569,,,,,,,56.859833,5.5476885,,,,,,,1.1257551,.82599324,56.160309,1.7771983,,,,,,,16.787039,7.5745711
97000US1300120,"Atlanta City School District, Georgia",2012,43.508389,4.0655746,,,,,,,62.799526,5.8756256,44.915966,13.166984,43.379784,4.6109686,,,3.3775635,1.9727982,57.788055,3.6806545,,,,,,,5.6440282,2.645004
97000US1300120,"Atlanta City School District, Georgia",2013,40.517494,4.1180654,,,,,,,62.9972,5.2649126,,,,,,,1.7550275,2.0018139,57.152569,4.130877,,,,,,,11.554061,3.7376323
97000US1300120,"Atlanta City School District, Georgia",2014,35.688343,3.4995031,,,,,,,57.218266,4.2908297,,,,,,,1.1344178,.8452065,51.960487,3.1075501,,,,,,,4.9882793,2.4674065
97000US1300120,"Atlanta City School District, Georgia",2015,40.925713,3.6215119,,,,,,,62.283146,4.2498422,,,,,,,2.1997542,1.3031189,57.319683,1.1784741,,,,,,,2.036428,1.2077599
97000US1300120,"Atlanta City School District, Georgia",2016,38.128807,3.8970704,,,,,,,55.349648,3.7563536,,,,,,,6.9482827,3.6454995,50.935036,3.7285786,,,,,,,6.4769378,3.4022233
97000US1300120,"Atlanta City School District, Georgia",2017,34.546082,4.4299364,,,,,,,56.251221,6.6669226,,,,,,,1.1198353,1.9532492,48.640434,5.0490441,,,,,,,1.0064784,1.755821
97000US1300290,"Barrow County School District, Georgia",2009,12.250085,4.7214437,,,,,,,51.354534,17.47757,,,,,,,7.2110558,4.1273909,22.684704,14.796275,,,,,,,6.573523,3.7554796
97000US1300290,"Barrow County School District, Georgia",2010,8.8364248,3.6049242,,,,,,,,,,,,,,,6.2986193,4.7273946,14.03599,14.088877,,,,,,,7.7780204,4.7608523
97000US1300290,"Barrow County School District, Georgia",2011,16.469223,7.0741549,,,,,,,,,,,,,,,11.481181,6.7161503,46.568626,35.060577,,,,,,,11.481181,6.7161503
97000US1300290,"Barrow County School District, Georgia",2012,19.972982,6.7255244,,,,,,,,,,,,,,,9.0286055,4.7429299,40.087624,17.499336,,,,,,,9.7214165,4.7520623
