geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US2382001,"Aroostook Unorganized Territory, Maine",2011-2015,525,49.42365103657443,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3,5.471124649047852,0,49.72555164812658,525,5.471124649047852,0,53.72979976386976,522,73.00403183695147,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,53.72979976386976,522
97000US2382001,"Aroostook Unorganized Territory, Maine",2012-2016,518,48.52952628400624,6.346690706093663,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,48.90878747991432,518,6.07902717590332,0,44.68808704364474,516,65.97075143554469,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,44.68808704364474,516
97000US2382001,"Aroostook Unorganized Territory, Maine",2013-2017,525,48.33878071951204,6.346690706093663,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,48.71952681271073,525,6.07902717590332,0,50.12894313296173,518,69.63870088590667,7,6.07902717590332,0,7.089303030562978,5,7.089303030562978,5,50.12894313296173,518
97000US2382002,"Oxford Unorganized Territory, Maine",2005-2009,75,65.84178898698082,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.84178898698082,75,63.22188568115234,0,65.85020745714243,75,68.36946811314323,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.85020745714243,75
97000US2382002,"Oxford Unorganized Territory, Maine",2006-2010,77,65.67882090458487,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.67882090458487,77,63.22188568115234,0,65.60563490829857,77,67.97646664881017,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.60563490829857,77
97000US2382002,"Oxford Unorganized Territory, Maine",2007-2011,101,48.68158576723903,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,48.68158576723903,101,44.98480224609375,0,18.74667988947462,101,52.16641447992647,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,18.74667988947462,101
97000US2382002,"Oxford Unorganized Territory, Maine",2008-2012,116,20.85558263409563,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.85558263409563,116,6.07902717590332,0,19.3672130247592,116,28.46127662902692,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.3672130247592,116
97000US2382002,"Oxford Unorganized Territory, Maine",2009-2013,109,19.06916359225149,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.06916359225149,109,6.07902717590332,0,18.34819271746729,109,26.4629774610751,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.34819271746729,109
97000US2382002,"Oxford Unorganized Territory, Maine",2010-2014,106,16.26636855474807,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.36517541991062,106,6.07902717590332,0,16.07210258812699,106,22.86716483436841,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.07210258812699,106
97000US2382002,"Oxford Unorganized Territory, Maine",2011-2015,113,17.56618056499957,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.39847560445125,113,5.471124649047852,0,16.82474481778762,113,24.32370732075684,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.82474481778762,113
97000US2382002,"Oxford Unorganized Territory, Maine",2012-2016,103,18.29777144600988,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.28115689723482,103,6.07902717590332,0,18.40851511120111,103,25.95538226437311,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.40851511120111,103
97000US2382002,"Oxford Unorganized Territory, Maine",2013-2017,115,19.23318194678803,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.23318194678803,115,6.07902717590332,0,18.98175671572217,115,26.32997919497366,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.98175671572217,115
97000US2382003,"Franklin Unorganized Territory, Maine",2005-2009,58,65.58309968570606,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.58309968570606,58,63.22188568115234,0,16.39084315862571,58,67.60031585603669,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,16.39084315862571,58
97000US2382003,"Franklin Unorganized Territory, Maine",2006-2010,91,66.45909118965729,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,66.45909118965729,91,63.22188568115234,0,20.72226212733395,91,69.61481846151094,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,20.72226212733395,91
97000US2382003,"Franklin Unorganized Territory, Maine",2007-2011,110,50.57297739588035,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,50.57297739588035,110,44.98480224609375,0,23.93315439705263,110,55.95017356610597,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,23.93315439705263,110
97000US2382003,"Franklin Unorganized Territory, Maine",2008-2012,139,25.92689098456973,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.63002530098562,139,6.07902717590332,0,25.43766159456104,139,36.3218708703884,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.43766159456104,139
97000US2382003,"Franklin Unorganized Territory, Maine",2009-2013,130,22.99608545265403,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.99608545265403,130,6.07902717590332,0,23.43384236431056,130,32.26469188905654,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.43384236431056,130
97000US2382003,"Franklin Unorganized Territory, Maine",2010-2014,150,29.248904063352,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,29.248904063352,150,6.07902717590332,0,28.5131658868721,150,40.3923810438811,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.5131658868721,150
97000US2382003,"Franklin Unorganized Territory, Maine",2011-2015,167,29.66914072370197,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,30.16937381200096,167,5.471124649047852,0,29.18566295137103,167,41.61803495113461,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,29.18566295137103,167
97000US2382003,"Franklin Unorganized Territory, Maine",2012-2016,187,32.13845580241242,6.07902717590332,0,6.547312712694914,2,6.547312712694914,2,6.07902717590332,0,6.07902717590332,0,32.70833093829441,187,6.07902717590332,0,32.76477354000377,185,45.89565040928549,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,32.76477354000377,185
97000US2382003,"Franklin Unorganized Territory, Maine",2013-2017,183,32.31047392262652,6.07902717590332,0,6.547312712694914,1,6.547312712694914,1,6.07902717590332,0,6.07902717590332,0,32.87736754227898,183,6.07902717590332,0,32.91107005704318,182,46.12055135624825,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,32.91107005704318,182
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2005-2009,0,63.22188568115234,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2006-2010,0,63.22188568115234,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382005,"Kennebec Unorganized Territory, Maine",2005-2009,3,63.32701220754437,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.32701220754437,3,63.22188568115234,0,63.32701220754437,3,63.43196450677097,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.32701220754437,3
97000US2382005,"Kennebec Unorganized Territory, Maine",2006-2010,9,63.44070268868973,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.44070268868973,9,63.22188568115234,0,63.44070268868973,9,63.65876755160087,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.44070268868973,9
97000US2382005,"Kennebec Unorganized Territory, Maine",2007-2011,11,45.29181341797585,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.29181341797585,11,44.98480224609375,0,45.29997190261521,11,45.60486140694107,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.29997190261521,11
97000US2382005,"Kennebec Unorganized Territory, Maine",2008-2012,13,8.6399210363452,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.6399210363452,13,6.07902717590332,0,8.809347371443684,13,10.73770297687876,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.809347371443684,13
97000US2382005,"Kennebec Unorganized Territory, Maine",2009-2013,14,8.6399210363452,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.6399210363452,14,6.07902717590332,0,8.335142222264302,14,10.35221039074662,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.335142222264302,14
97000US2382005,"Kennebec Unorganized Territory, Maine",2010-2014,13,8.445254585587275,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.445254585587275,13,6.07902717590332,0,8.618508607170055,13,10.4233605052246,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.618508607170055,13
97000US2382005,"Kennebec Unorganized Territory, Maine",2011-2015,8,6.714505279151566,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.714505279151566,8,5.471124649047852,0,6.714505279151566,8,7.761182729590222,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.714505279151566,8
97000US2382005,"Kennebec Unorganized Territory, Maine",2012-2016,16,9.820969334681687,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.820969334681687,16,6.07902717590332,0,9.515182936775977,16,12.24890091345749,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.515182936775977,16
97000US2382005,"Kennebec Unorganized Territory, Maine",2013-2017,15,9.219301367826136,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.219301367826136,15,6.07902717590332,0,9.219301367826136,15,11.53414340192763,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.219301367826136,15
97000US2382006,"Lincoln Unorganized Territory, Maine",2005-2009,0,63.22188568115234,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0
97000US2382006,"Lincoln Unorganized Territory, Maine",2006-2010,0,63.22188568115234,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0
97000US2382006,"Lincoln Unorganized Territory, Maine",2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
97000US2382006,"Lincoln Unorganized Territory, Maine",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382006,"Lincoln Unorganized Territory, Maine",2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382006,"Lincoln Unorganized Territory, Maine",2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382006,"Lincoln Unorganized Territory, Maine",2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
97000US2382006,"Lincoln Unorganized Territory, Maine",2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382006,"Lincoln Unorganized Territory, Maine",2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382007,"Knox Unorganized Territory, Maine",2005-2009,0,63.22188568115234,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0
97000US2382007,"Knox Unorganized Territory, Maine",2006-2010,0,63.22188568115234,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0
97000US2382007,"Knox Unorganized Territory, Maine",2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
97000US2382007,"Knox Unorganized Territory, Maine",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382007,"Knox Unorganized Territory, Maine",2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382007,"Knox Unorganized Territory, Maine",2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382007,"Knox Unorganized Territory, Maine",2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
97000US2382007,"Knox Unorganized Territory, Maine",2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382007,"Knox Unorganized Territory, Maine",2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
97000US2382008,"Somerset Unorganized Territory, Maine",2005-2009,88,65.55491981005628,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.55491981005628,88,63.22188568115234,0,65.61971555978305,88,67.87037462965006,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.61971555978305,88
97000US2382008,"Somerset Unorganized Territory, Maine",2006-2010,93,66.44240746052958,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,66.44240746052958,93,63.22188568115234,0,66.76421810151203,93,69.82154036382046,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,66.76421810151203,93
97000US2382008,"Somerset Unorganized Territory, Maine",2007-2011,142,52.08488497238698,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,52.08488497238698,142,44.98480224609375,0,51.77532973170339,142,58.05073279721137,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,51.77532973170339,142
97000US2382008,"Somerset Unorganized Territory, Maine",2008-2012,148,26.28081018269063,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.28081018269063,148,6.07902717590332,0,26.32296099042199,148,36.69638521375808,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.32296099042199,148
97000US2382008,"Somerset Unorganized Territory, Maine",2009-2013,151,28.93770275212364,7.420398385911678,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.93770275212364,151,6.07902717590332,0,27.83105915210775,146,39.68631908722468,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.83105915210775,146
97000US2382008,"Somerset Unorganized Territory, Maine",2010-2014,195,32.45312522161841,7.420398385911678,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,32.45312522161841,195,6.07902717590332,0,30.87164509680839,190,44.79133630104531,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.87164509680839,190
97000US2382008,"Somerset Unorganized Territory, Maine",2011-2015,217,33.50090158972149,7.320118464560554,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,33.94471405461567,217,5.471124649047852,0,32.24177581974466,212,46.49561823801115,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,32.24177581974466,212
97000US2382008,"Somerset Unorganized Territory, Maine",2012-2016,224,38.15770154999509,9.970346188059718,9,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,38.15770154999509,224,6.07902717590332,0,36.60563956833711,215,52.87705585398553,9,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,36.60563956833711,215
97000US2382008,"Somerset Unorganized Territory, Maine",2013-2017,261,40.20439037095075,13.05222504344734,13,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,40.20439037095075,261,6.07902717590332,0,36.4336143454761,248,54.25680841493239,13,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,36.4336143454761,248
97000US2382009,"Piscataquis Unorganized Territory, Maine",2005-2009,157,68.44239849053021,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,68.44239849053021,157,63.22188568115234,0,68.34784434214384,157,73.20370829591737,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,68.34784434214384,157
97000US2382009,"Piscataquis Unorganized Territory, Maine",2006-2010,226,71.78144853754472,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,71.78144853754472,226,63.22188568115234,0,71.26217550116726,226,78.95484267748654,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,71.26217550116726,226
97000US2382009,"Piscataquis Unorganized Territory, Maine",2007-2011,224,58.17155900977852,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,58.17155900977852,224,44.98480224609375,0,56.50880180371859,224,67.47994165527956,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,56.50880180371859,224
97000US2382009,"Piscataquis Unorganized Territory, Maine",2008-2012,274,40.89247388510896,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,40.89247388510896,274,6.07902717590332,0,38.77256848944553,274,56.02278033360796,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,38.77256848944553,274
97000US2382009,"Piscataquis Unorganized Territory, Maine",2009-2013,281,38.39424374470605,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,38.87251630822567,281,6.07902717590332,0,35.44651619955918,263,52.2548893732779,18,6.07902717590332,0,13.72837642931835,18,13.72837642931835,18,35.44651619955918,263
97000US2382009,"Piscataquis Unorganized Territory, Maine",2010-2014,240,36.27605786844198,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,36.78188339223432,240,6.07902717590332,0,33.81928558906635,224,49.59532691927116,16,6.07902717590332,0,13.72837642931835,16,13.72837642931835,16,33.81928558906635,224
97000US2382009,"Piscataquis Unorganized Territory, Maine",2011-2015,263,36.89724307404572,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.737338680117212,6,37.30066690275971,257,5.471124649047852,0,34.96365647569541,239,50.53642860046833,24,5.471124649047852,0,12.76595749173846,18,12.76595749173846,18,35.34733517004887,245
97000US2382009,"Piscataquis Unorganized Territory, Maine",2012-2016,236,30.7096197326592,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,5,31.59340210123265,231,6.07902717590332,0,27.09091806850973,214,40.95117319344146,22,6.07902717590332,0,13.40146340651411,17,13.40146340651411,17,27.09091806850973,219
97000US2382009,"Piscataquis Unorganized Territory, Maine",2013-2017,273,34.81006223145788,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.970346188059718,10,36.20978093923971,263,6.07902717590332,0,28.27891407213658,227,44.8490514242749,46,6.07902717590332,0,18.16602172034162,36,18.16602172034162,36,29.75620205582928,237
97000US2382010,"Penobscot Unorganized Territory, Maine",2005-2009,216,29.217300315515,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,69.64666156254503,216,63.22188568115234,0,29.6878183365653,213,41.6535376086101,3,63.22188568115234,0,63.29490873626439,3,63.29490873626439,3,29.6878183365653,213
97000US2382010,"Penobscot Unorganized Territory, Maine",2006-2010,221,28.98236498969314,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,69.54843139479485,221,63.22188568115234,0,28.75836126626012,217,40.82916632894334,4,63.22188568115234,0,63.32701220754437,4,63.32701220754437,4,28.75836126626012,217
97000US2382010,"Penobscot Unorganized Territory, Maine",2007-2011,199,28.03611563158755,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,53.00619032554508,199,44.98480224609375,0,28.23313911297263,199,39.78861550594859,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,28.23313911297263,199
97000US2382010,"Penobscot Unorganized Territory, Maine",2008-2012,184,24.32370716583317,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.07184280611569,184,6.07902717590332,0,23.51255864598343,184,33.83021052801792,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.51255864598343,184
97000US2382010,"Penobscot Unorganized Territory, Maine",2009-2013,231,26.05485649512013,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.75462798071905,231,6.07902717590332,0,26.4280429588899,231,37.111952274412,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.4280429588899,231
