geoid,name,year,total_est,total_se
97000US0628250,"Oceanside Unified School District, California",2010,7.8378124,1.2128879
97000US0628250,"Oceanside Unified School District, California",2011,6.5702119,.94367248
97000US0628250,"Oceanside Unified School District, California",2012,4.3428416,.71246099
97000US0628250,"Oceanside Unified School District, California",2013,4.8689833,.88862127
97000US0628250,"Oceanside Unified School District, California",2014,5.1055403,.8764323
97000US0628250,"Oceanside Unified School District, California",2015,5.0930338,.83128428
97000US0628250,"Oceanside Unified School District, California",2016,5.8055902,.98069376
97000US0628250,"Oceanside Unified School District, California",2017,7.5997872,1.0747178
97000US0628650,"Orange Unified School District, California",2009,8.6732168,.94057143
97000US0628650,"Orange Unified School District, California",2010,9.2708845,.94321036
97000US0628650,"Orange Unified School District, California",2011,9.1111679,.99084496
97000US0628650,"Orange Unified School District, California",2012,11.653667,1.1149185
97000US0628650,"Orange Unified School District, California",2013,9.5639582,1.1197926
97000US0628650,"Orange Unified School District, California",2014,9.859663,1.0130939
97000US0628650,"Orange Unified School District, California",2015,9.7823238,.98186255
97000US0628650,"Orange Unified School District, California",2016,12.320384,1.1278915
97000US0628650,"Orange Unified School District, California",2017,10.349122,1.0793028
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,11.927106,1.7237618
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,9.1559296,1.4795973
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,9.1060505,1.6539121
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,10.435603,1.409994
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,14.860044,1.9910498
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,10.655645,1.3369219
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,12.752639,1.5282292
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,16.851503,2.3648028
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,13.650841,1.4302247
97000US0629550,"Palm Springs Unified School District, California",2009,4.6400723,.78545791
97000US0629550,"Palm Springs Unified School District, California",2010,3.0166306,.62643009
97000US0629550,"Palm Springs Unified School District, California",2011,3.1890209,.71541148
97000US0629550,"Palm Springs Unified School District, California",2012,3.1999183,.57403094
97000US0629550,"Palm Springs Unified School District, California",2013,3.6707323,.7301653
97000US0629550,"Palm Springs Unified School District, California",2014,4.4163661,.65563089
97000US0629550,"Palm Springs Unified School District, California",2015,3.9737542,.61638302
97000US0629550,"Palm Springs Unified School District, California",2016,4.27601,.6500048
97000US0629550,"Palm Springs Unified School District, California",2017,4.5796094,.70638925
97000US0629610,"Palo Alto Unified School District, California",2009,4.9786577,1.1237795
97000US0629610,"Palo Alto Unified School District, California",2010,4.182147,1.0017171
97000US0629610,"Palo Alto Unified School District, California",2011,4.0319166,.86743736
97000US0629610,"Palo Alto Unified School District, California",2012,7.6716928,1.6756787
97000US0629610,"Palo Alto Unified School District, California",2013,4.1889725,.72646028
97000US0629610,"Palo Alto Unified School District, California",2014,4.4032178,.91683298
97000US0629610,"Palo Alto Unified School District, California",2015,3.7561779,.84557927
97000US0629610,"Palo Alto Unified School District, California",2016,5.9874501,.91160768
97000US0629610,"Palo Alto Unified School District, California",2017,3.1547539,.83763665
97000US0629850,"Paramount Unified School District, California",2009,8.7417526,1.6772741
97000US0629850,"Paramount Unified School District, California",2010,7.0351996,1.4806589
97000US0629850,"Paramount Unified School District, California",2011,8.3779726,1.6451269
97000US0629850,"Paramount Unified School District, California",2012,9.2729092,1.4181702
97000US0629850,"Paramount Unified School District, California",2013,12.096935,1.6428143
97000US0629850,"Paramount Unified School District, California",2014,7.977406,1.2263143
97000US0629850,"Paramount Unified School District, California",2015,7.7934952,1.2828032
97000US0629850,"Paramount Unified School District, California",2016,10.793743,1.5523227
97000US0629850,"Paramount Unified School District, California",2017,10.740724,1.696133
97000US0629940,"Pasadena Unified School District, California",2009,6.7398677,.80738878
97000US0629940,"Pasadena Unified School District, California",2010,6.4723754,.98543417
97000US0629940,"Pasadena Unified School District, California",2011,6.5735488,1.0523107
97000US0629940,"Pasadena Unified School District, California",2012,5.8464289,.56116968
97000US0629940,"Pasadena Unified School District, California",2013,5.9695296,.7351687
97000US0629940,"Pasadena Unified School District, California",2014,4.522471,.63265091
97000US0629940,"Pasadena Unified School District, California",2015,5.9706712,.80781412
97000US0629940,"Pasadena Unified School District, California",2016,5.1329288,.74849576
97000US0629940,"Pasadena Unified School District, California",2017,6.0187845,.70473665
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,8.3457642,1.0056545
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,9.9246387,1.2053726
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,12.695835,1.1824366
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,10.977263,1.1292534
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,12.031727,1.492486
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,10.972346,1.228483
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,12.371228,1.3775351
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,9.9408236,1.0909047
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,12.520626,1.1850555
97000US0631320,"Pomona Unified School District, California",2009,11.492817,1.3785019
97000US0631320,"Pomona Unified School District, California",2010,11.836196,1.3645018
97000US0631320,"Pomona Unified School District, California",2011,10.454471,1.2188829
97000US0631320,"Pomona Unified School District, California",2012,14.298333,1.3798239
97000US0631320,"Pomona Unified School District, California",2013,12.007133,1.4439496
97000US0631320,"Pomona Unified School District, California",2014,11.033193,.99827576
97000US0631320,"Pomona Unified School District, California",2015,11.739565,1.1868293
97000US0631320,"Pomona Unified School District, California",2016,16.742281,1.6370469
97000US0631320,"Pomona Unified School District, California",2017,14.932969,1.5918777
97000US0631530,"Poway Unified School District, California",2009,8.1882801,1.1330181
97000US0631530,"Poway Unified School District, California",2010,8.5737495,1.1231661
97000US0631530,"Poway Unified School District, California",2011,9.3791342,1.6374854
97000US0631530,"Poway Unified School District, California",2012,7.5070672,.82540464
97000US0631530,"Poway Unified School District, California",2013,8.3660851,1.1683756
97000US0631530,"Poway Unified School District, California",2014,8.2456112,.9104169
97000US0631530,"Poway Unified School District, California",2015,6.4727025,.75050306
97000US0631530,"Poway Unified School District, California",2016,7.1987281,.9003998
97000US0631530,"Poway Unified School District, California",2017,7.5388236,.91467977
97000US0632070,"Redlands Unified School District, California",2009,8.1805735,1.2506449
97000US0632070,"Redlands Unified School District, California",2010,10.052785,1.917704
97000US0632070,"Redlands Unified School District, California",2011,5.9466815,.97424883
97000US0632070,"Redlands Unified School District, California",2012,7.1488867,1.2439806
97000US0632070,"Redlands Unified School District, California",2013,10.427635,1.6002325
97000US0632070,"Redlands Unified School District, California",2014,10.123356,1.5999805
97000US0632070,"Redlands Unified School District, California",2015,6.9625044,1.1285697
97000US0632070,"Redlands Unified School District, California",2016,5.6723132,.92504054
97000US0632070,"Redlands Unified School District, California",2017,9.8585987,1.4285252
97000US0632370,"Rialto Unified School District, California",2009,10.541533,1.7375458
97000US0632370,"Rialto Unified School District, California",2010,9.3521509,1.2942777
97000US0632370,"Rialto Unified School District, California",2011,15.761988,2.4353213
97000US0632370,"Rialto Unified School District, California",2012,9.7210741,1.3326013
97000US0632370,"Rialto Unified School District, California",2013,12.674054,1.5524915
97000US0632370,"Rialto Unified School District, California",2014,12.89203,1.6776611
97000US0632370,"Rialto Unified School District, California",2015,14.454678,1.7440081
97000US0632370,"Rialto Unified School District, California",2016,16.65659,1.7597721
97000US0632370,"Rialto Unified School District, California",2017,14.723037,1.7941173
97000US0632550,"West Contra Costa Unified School District, California",2009,6.6194549,.88932544
97000US0632550,"West Contra Costa Unified School District, California",2010,6.9122405,.81974685
97000US0632550,"West Contra Costa Unified School District, California",2011,6.2100053,.87852788
97000US0632550,"West Contra Costa Unified School District, California",2012,5.5498576,.66825974
97000US0632550,"West Contra Costa Unified School District, California",2013,7.2413712,.81761253
97000US0632550,"West Contra Costa Unified School District, California",2014,7.305645,.82059151
97000US0632550,"West Contra Costa Unified School District, California",2015,7.8325973,.75600117
97000US0632550,"West Contra Costa Unified School District, California",2016,10.647637,1.0347416
97000US0632550,"West Contra Costa Unified School District, California",2017,8.2786465,.93542916
97000US0633150,"Riverside Unified School District, California",2009,9.9766798,1.0388722
97000US0633150,"Riverside Unified School District, California",2010,12.410563,1.1042325
97000US0633150,"Riverside Unified School District, California",2011,12.033311,1.491163
97000US0633150,"Riverside Unified School District, California",2012,7.6438179,.8450321
97000US0633150,"Riverside Unified School District, California",2013,9.995697,1.0662788
97000US0633150,"Riverside Unified School District, California",2014,10.346751,1.0098034
97000US0633150,"Riverside Unified School District, California",2015,12.117826,1.2309988
97000US0633150,"Riverside Unified School District, California",2016,10.619974,1.1360974
97000US0633150,"Riverside Unified School District, California",2017,11.640748,1.1108339
97000US0633750,"Rowland Unified School District, California",2009,17.377636,1.9686013
97000US0633750,"Rowland Unified School District, California",2010,19.001547,1.8772846
97000US0633750,"Rowland Unified School District, California",2011,13.508196,1.5156835
97000US0633750,"Rowland Unified School District, California",2012,13.519098,1.6965647
97000US0633750,"Rowland Unified School District, California",2013,15.521773,1.3023379
97000US0633750,"Rowland Unified School District, California",2014,16.553265,1.8568641
97000US0633750,"Rowland Unified School District, California",2015,13.994169,1.6804957
97000US0633750,"Rowland Unified School District, California",2016,12.495049,1.4819757
97000US0633750,"Rowland Unified School District, California",2017,14.190441,1.7990075
97000US0633840,"Sacramento City Unified School District, California",2009,3.6434546,.62414807
97000US0633840,"Sacramento City Unified School District, California",2010,3.0984857,.44984633
97000US0633840,"Sacramento City Unified School District, California",2011,3.8530855,.39786258
97000US0633840,"Sacramento City Unified School District, California",2012,4.1068993,.52065438
97000US0633840,"Sacramento City Unified School District, California",2013,4.2746902,.49980256
97000US0633840,"Sacramento City Unified School District, California",2014,5.0680823,.5644502
97000US0633840,"Sacramento City Unified School District, California",2015,3.8710785,.41445947
97000US0633840,"Sacramento City Unified School District, California",2016,5.0481157,.55280769
97000US0633840,"Sacramento City Unified School District, California",2017,3.9600909,.52910495
97000US0633860,"Saddleback Valley Unified School District, California",2009,6.6454744,.71067137
97000US0633860,"Saddleback Valley Unified School District, California",2010,8.1936398,.94325745
97000US0633860,"Saddleback Valley Unified School District, California",2011,7.6785522,.87901616
97000US0633860,"Saddleback Valley Unified School District, California",2012,7.0513515,.85396224
97000US0633860,"Saddleback Valley Unified School District, California",2013,7.4616976,.88020962
97000US0633860,"Saddleback Valley Unified School District, California",2014,9.6069927,1.1312367
97000US0633860,"Saddleback Valley Unified School District, California",2015,7.6940045,.80534834
97000US0633860,"Saddleback Valley Unified School District, California",2016,9.0402956,1.0103631
97000US0633860,"Saddleback Valley Unified School District, California",2017,7.9926753,1.0263798
97000US0634170,"San Bernardino City Unified School District, California",2009,8.273283,1.0846119
97000US0634170,"San Bernardino City Unified School District, California",2010,8.9856043,1.0909652
97000US0634170,"San Bernardino City Unified School District, California",2011,6.7667356,.98889655
97000US0634170,"San Bernardino City Unified School District, California",2012,6.0762701,.8151536
97000US0634170,"San Bernardino City Unified School District, California",2013,7.703217,.86133611
97000US0634170,"San Bernardino City Unified School District, California",2014,7.9942012,1.0066507
97000US0634170,"San Bernardino City Unified School District, California",2015,8.7301474,.83744442
97000US0634170,"San Bernardino City Unified School District, California",2016,8.6295624,.95709282
97000US0634170,"San Bernardino City Unified School District, California",2017,9.6278715,1.0051192
97000US0634320,"San Diego City Unified School District, California",2009,5.3212438,.34878716
97000US0634320,"San Diego City Unified School District, California",2010,5.1085582,.31138563
97000US0634320,"San Diego City Unified School District, California",2011,4.6322632,.31679034
97000US0634320,"San Diego City Unified School District, California",2012,5.3148727,.34476879
97000US0634320,"San Diego City Unified School District, California",2013,5.5579038,.32755038
97000US0634320,"San Diego City Unified School District, California",2014,5.1616888,.30787805
97000US0634320,"San Diego City Unified School District, California",2015,5.4369612,.3180002
97000US0634320,"San Diego City Unified School District, California",2016,6.0449047,.40610778
97000US0634320,"San Diego City Unified School District, California",2017,6.9526486,.38257191
97000US0634410,"San Francisco Unified School District, California",2009,1.9991497,.23705342
97000US0634410,"San Francisco Unified School District, California",2010,2.3582492,.22519904
97000US0634410,"San Francisco Unified School District, California",2011,2.3186054,.25659761
97000US0634410,"San Francisco Unified School District, California",2012,1.5090445,.19166626
97000US0634410,"San Francisco Unified School District, California",2013,1.985332,.19519198
97000US0634410,"San Francisco Unified School District, California",2014,1.5639236,.2000639
97000US0634410,"San Francisco Unified School District, California",2015,2.3683443,.2345683
97000US0634410,"San Francisco Unified School District, California",2016,2.2991166,.24271268
97000US0634410,"San Francisco Unified School District, California",2017,2.1053333,.20728128
97000US0634590,"San Jose Unified School District, California",2009,6.7708039,.93888712
97000US0634590,"San Jose Unified School District, California",2010,7.2652764,.77519363
97000US0634590,"San Jose Unified School District, California",2011,6.7113495,.69280469
97000US0634590,"San Jose Unified School District, California",2012,6.7231269,.79447412
97000US0634590,"San Jose Unified School District, California",2013,8.1734104,.91726828
97000US0634590,"San Jose Unified School District, California",2014,7.3622317,.79219329
97000US0634590,"San Jose Unified School District, California",2015,8.5876617,.78076541
97000US0634590,"San Jose Unified School District, California",2016,8.9304361,1.0533035
97000US0634590,"San Jose Unified School District, California",2017,9.2874165,.8339498
97000US0634620,"San Juan Unified School District, California",2009,4.4900913,.54479885
97000US0634620,"San Juan Unified School District, California",2010,4.9675579,.52559358
97000US0634620,"San Juan Unified School District, California",2011,4.9663091,.57901698
97000US0634620,"San Juan Unified School District, California",2012,5.023613,.52994633
97000US0634620,"San Juan Unified School District, California",2013,4.7246518,.58050364
97000US0634620,"San Juan Unified School District, California",2014,5.1124172,.51979554
97000US0634620,"San Juan Unified School District, California",2015,5.4517722,.57454664
97000US0634620,"San Juan Unified School District, California",2016,5.9151788,.50216031
97000US0634620,"San Juan Unified School District, California",2017,6.215035,.60008466
97000US0634680,"San Leandro Unified School District, California",2009,7.3074021,1.4539485
97000US0634680,"San Leandro Unified School District, California",2010,7.8863449,1.9476476
97000US0634680,"San Leandro Unified School District, California",2011,4.8885427,1.3535714
97000US0634680,"San Leandro Unified School District, California",2012,6.5084229,1.3488474
97000US0634680,"San Leandro Unified School District, California",2013,5.4086494,1.3159524
97000US0634680,"San Leandro Unified School District, California",2014,5.6006889,1.534192
97000US0634680,"San Leandro Unified School District, California",2015,8.3413191,1.2319294
97000US0634680,"San Leandro Unified School District, California",2016,6.1800113,1.1009046
97000US0634680,"San Leandro Unified School District, California",2017,6.4842334,1.2494282
97000US0634710,"San Lorenzo Unified School District, California",2009,8.8747234,1.6992873
97000US0634710,"San Lorenzo Unified School District, California",2010,9.3613615,1.4768708
97000US0634710,"San Lorenzo Unified School District, California",2011,9.2997427,1.7545469
97000US0634710,"San Lorenzo Unified School District, California",2012,9.2369947,1.501139
97000US0634710,"San Lorenzo Unified School District, California",2013,6.6780276,1.3672342
97000US0634710,"San Lorenzo Unified School District, California",2014,9.5477943,1.6698035
97000US0634710,"San Lorenzo Unified School District, California",2015,11.0181,1.9839796
97000US0634710,"San Lorenzo Unified School District, California",2016,10.041362,1.7801948
97000US0634710,"San Lorenzo Unified School District, California",2017,12.911113,1.8394947
97000US0634800,"San Luis Coastal Unified School District, California",2009,10.898276,1.8865416
97000US0634800,"San Luis Coastal Unified School District, California",2010,6.5497851,1.1521155
97000US0634800,"San Luis Coastal Unified School District, California",2011,6.0454865,1.2883347
97000US0634800,"San Luis Coastal Unified School District, California",2012,10.625408,1.5655736
97000US0634800,"San Luis Coastal Unified School District, California",2013,7.8991241,1.3353142
97000US0634800,"San Luis Coastal Unified School District, California",2014,6.6068292,1.2649552
97000US0634800,"San Luis Coastal Unified School District, California",2015,5.4421563,1.0738087
97000US0634800,"San Luis Coastal Unified School District, California",2016,6.7195678,1.0921631
97000US0634800,"San Luis Coastal Unified School District, California",2017,7.4615068,1.5945623
97000US0634880,"San Marcos Unified School District, California",2009,6.4853268,1.1461483
97000US0634880,"San Marcos Unified School District, California",2010,6.825036,1.3850814
97000US0634880,"San Marcos Unified School District, California",2011,6.5220251,1.3493899
97000US0634880,"San Marcos Unified School District, California",2012,6.5248938,1.3233904
97000US0634880,"San Marcos Unified School District, California",2013,4.5819378,1.0065138
97000US0634880,"San Marcos Unified School District, California",2014,7.0782728,.99963033
97000US0634880,"San Marcos Unified School District, California",2015,5.9201107,1.3176389
97000US0634880,"San Marcos Unified School District, California",2016,7.3359542,1.5706609
97000US0634880,"San Marcos Unified School District, California",2017,8.6131048,1.6590585
97000US0635130,"San Ramon Valley Unified School District, California",2009,10.133617,1.3866833
97000US0635130,"San Ramon Valley Unified School District, California",2010,5.9390078,.82708561
97000US0635130,"San Ramon Valley Unified School District, California",2011,7.531672,1.478559
97000US0635130,"San Ramon Valley Unified School District, California",2012,7.638876,1.0823542
97000US0635130,"San Ramon Valley Unified School District, California",2013,7.6836138,1.0892378
97000US0635130,"San Ramon Valley Unified School District, California",2014,11.199302,1.3147259
97000US0635130,"San Ramon Valley Unified School District, California",2015,10.286887,1.2804681
97000US0635130,"San Ramon Valley Unified School District, California",2016,9.7351599,1.2564237
97000US0635130,"San Ramon Valley Unified School District, California",2017,10.33603,1.0026299
97000US0635310,"Santa Ana Unified School District, California",2009,13.535399,.98807377
97000US0635310,"Santa Ana Unified School District, California",2010,10.598712,1.0917647
97000US0635310,"Santa Ana Unified School District, California",2011,16.117273,1.2446978
97000US0635310,"Santa Ana Unified School District, California",2012,12.920186,.96813971
97000US0635310,"Santa Ana Unified School District, California",2013,12.291175,1.2242348
97000US0635310,"Santa Ana Unified School District, California",2014,11.997087,.96950066
97000US0635310,"Santa Ana Unified School District, California",2015,17.050425,1.3492208
97000US0635310,"Santa Ana Unified School District, California",2016,16.661701,1.1661294
97000US0635310,"Santa Ana Unified School District, California",2017,15.770899,.84459883
97000US0635430,"Santa Clara Unified School District, California",2009,8.067071,1.2720367
97000US0635430,"Santa Clara Unified School District, California",2010,5.7190852,1.054113
97000US0635430,"Santa Clara Unified School District, California",2011,5.2686105,.72569954
97000US0635430,"Santa Clara Unified School District, California",2012,4.9752159,1.0426868
97000US0635430,"Santa Clara Unified School District, California",2013,6.6270752,1.1702833
97000US0635430,"Santa Clara Unified School District, California",2014,3.9818451,.73484176
97000US0635430,"Santa Clara Unified School District, California",2015,6.9005766,.97223276
97000US0635430,"Santa Clara Unified School District, California",2016,4.5754094,.73226118
97000US0635430,"Santa Clara Unified School District, California",2017,6.0762219,1.0339353
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,2.7827575,.66550088
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,3.2133851,.74724513
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,2.4891775,.61133397
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,2.7717881,.64100963
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,2.6702075,.6745165
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,2.2026515,.49437359
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,1.8510391,.55902386
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,2.9342391,.61664295
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,2.4593229,.57224202
97000US0636840,"Simi Valley Unified School District, California",2009,8.9278421,1.2255905
97000US0636840,"Simi Valley Unified School District, California",2010,10.437404,1.3086281
97000US0636840,"Simi Valley Unified School District, California",2011,12.522358,1.3506247
97000US0636840,"Simi Valley Unified School District, California",2012,9.0838413,1.0734112
97000US0636840,"Simi Valley Unified School District, California",2013,11.3543,1.0743095
97000US0636840,"Simi Valley Unified School District, California",2014,12.762364,1.3870273
97000US0636840,"Simi Valley Unified School District, California",2015,13.367059,1.5331647
97000US0636840,"Simi Valley Unified School District, California",2016,14.744261,1.5352157
97000US0636840,"Simi Valley Unified School District, California",2017,14.573482,1.3756243
97000US0637530,"South San Francisco Unified School District, California",2009,8.3731127,1.6187356
97000US0637530,"South San Francisco Unified School District, California",2010,6.6669354,1.6391059
97000US0637530,"South San Francisco Unified School District, California",2011,7.2338915,1.5837616
97000US0637530,"South San Francisco Unified School District, California",2012,7.3140888,1.390937
97000US0637530,"South San Francisco Unified School District, California",2013,13.89553,2.0169597
97000US0637530,"South San Francisco Unified School District, California",2014,9.8526258,1.6501907
97000US0637530,"South San Francisco Unified School District, California",2015,15.795633,1.7234638
97000US0637530,"South San Francisco Unified School District, California",2016,9.6263256,1.4362988
97000US0637530,"South San Francisco Unified School District, California",2017,12.469419,1.7002152
97000US0638010,"Stockton Unified School District, California",2009,6.6567392,1.2167652
97000US0638010,"Stockton Unified School District, California",2010,8.0183144,1.0625262
97000US0638010,"Stockton Unified School District, California",2011,5.7936392,.8959164
97000US0638010,"Stockton Unified School District, California",2012,5.7235575,.8942318
97000US0638010,"Stockton Unified School District, California",2013,6.5338807,1.2002906
97000US0638010,"Stockton Unified School District, California",2014,5.1221809,.59671688
97000US0638010,"Stockton Unified School District, California",2015,6.3751063,.9895215
97000US0638010,"Stockton Unified School District, California",2016,7.8614898,.90874445
97000US0638010,"Stockton Unified School District, California",2017,5.6666408,1.0354857
97000US0639420,"Torrance Unified School District, California",2009,5.0679874,.87165308
97000US0639420,"Torrance Unified School District, California",2010,7.5338101,.92761332
97000US0639420,"Torrance Unified School District, California",2011,6.5790443,.86974978
97000US0639420,"Torrance Unified School District, California",2012,6.4561238,.9369719
97000US0639420,"Torrance Unified School District, California",2013,8.1445007,1.0075496
97000US0639420,"Torrance Unified School District, California",2014,5.5711918,.80831611
97000US0639420,"Torrance Unified School District, California",2015,8.376008,1.0254632
97000US0639420,"Torrance Unified School District, California",2016,7.7748089,1.1159875
97000US0639420,"Torrance Unified School District, California",2017,7.0954537,1.0106852
97000US0640150,"Tustin Unified School District, California",2009,7.5960798,1.1733558
97000US0640150,"Tustin Unified School District, California",2010,6.791131,1.0045376
97000US0640150,"Tustin Unified School District, California",2011,6.5064654,1.2988303
97000US0640150,"Tustin Unified School District, California",2012,7.072422,1.1036848
97000US0640150,"Tustin Unified School District, California",2013,5.6756296,.8477456
97000US0640150,"Tustin Unified School District, California",2014,8.0918608,1.3812008
97000US0640150,"Tustin Unified School District, California",2015,6.2550044,.95016223
97000US0640150,"Tustin Unified School District, California",2016,5.8837304,.96802235
97000US0640150,"Tustin Unified School District, California",2017,6.9727716,1.11576
97000US0640590,"Vacaville Unified School District, California",2009,9.6165094,1.5335388
97000US0640590,"Vacaville Unified School District, California",2010,8.5101404,1.5716884
97000US0640590,"Vacaville Unified School District, California",2011,10.702284,1.5901297
97000US0640590,"Vacaville Unified School District, California",2012,8.5210648,1.3970906
97000US0640590,"Vacaville Unified School District, California",2013,7.3320112,1.0485522
97000US0640590,"Vacaville Unified School District, California",2014,8.4619284,1.4994639
97000US0640590,"Vacaville Unified School District, California",2015,11.086748,1.4931513
97000US0640590,"Vacaville Unified School District, California",2016,9.1041517,1.22142
97000US0640590,"Vacaville Unified School District, California",2017,13.440757,1.6651598
97000US0640740,"Vallejo City Unified School District, California",2009,13.419051,1.744874
97000US0640740,"Vallejo City Unified School District, California",2010,10.226837,1.3626455
97000US0640740,"Vallejo City Unified School District, California",2011,10.20563,1.124887
97000US0640740,"Vallejo City Unified School District, California",2012,9.0244923,1.1149604
97000US0640740,"Vallejo City Unified School District, California",2013,8.0289755,1.3060418
97000US0640740,"Vallejo City Unified School District, California",2014,8.2327518,1.1515124
97000US0640740,"Vallejo City Unified School District, California",2015,10.868061,1.3530394
97000US0640740,"Vallejo City Unified School District, California",2016,9.641614,1.3101044
97000US0640740,"Vallejo City Unified School District, California",2017,12.592628,1.4347291
97000US0640980,"Ventura Unified School District, California",2009,4.3976965,.82321477
97000US0640980,"Ventura Unified School District, California",2010,5.3533521,1.1238139
97000US0640980,"Ventura Unified School District, California",2011,5.972188,1.0896093
97000US0640980,"Ventura Unified School District, California",2012,6.6883059,.82444984
97000US0640980,"Ventura Unified School District, California",2013,8.1317167,1.3211071
97000US0640980,"Ventura Unified School District, California",2014,6.5835638,1.1157447
97000US0640980,"Ventura Unified School District, California",2015,7.5221829,1.1061678
97000US0640980,"Ventura Unified School District, California",2016,7.9351268,1.117166
97000US0640980,"Ventura Unified School District, California",2017,10.955394,1.7241534
97000US0641160,"Visalia Unified School District, California",2009,5.568018,.96694624
97000US0641160,"Visalia Unified School District, California",2010,8.5036974,1.2451721
97000US0641160,"Visalia Unified School District, California",2011,3.65521,.69998217
97000US0641160,"Visalia Unified School District, California",2012,3.4788952,.9070062
97000US0641160,"Visalia Unified School District, California",2013,3.7540238,.93194842
97000US0641160,"Visalia Unified School District, California",2014,5.8413687,1.1177375
97000US0641160,"Visalia Unified School District, California",2015,4.5771356,1.0000836
97000US0641160,"Visalia Unified School District, California",2016,8.6794596,2.2855825
97000US0641160,"Visalia Unified School District, California",2017,6.9240451,1.4189359
97000US0641190,"Vista Unified School District, California",2009,8.5596857,1.0445261
97000US0641190,"Vista Unified School District, California",2010,8.0154495,.92779911
97000US0641190,"Vista Unified School District, California",2011,10.101138,1.3479877
97000US0641190,"Vista Unified School District, California",2012,8.4928064,1.1193264
97000US0641190,"Vista Unified School District, California",2013,5.4412818,.72730958
97000US0641190,"Vista Unified School District, California",2014,9.3790073,1.0448931
97000US0641190,"Vista Unified School District, California",2015,11.420565,1.175346
97000US0641190,"Vista Unified School District, California",2016,11.792374,1.3984982
97000US0641190,"Vista Unified School District, California",2017,11.998669,1.2415942
97000US0642000,"West Covina Unified School District, California",2013,18.608255,2.0807972
97000US0643080,"Woodland Joint Unified School District, California",2014,6.7024975,1.6815132
97000US0643080,"Woodland Joint Unified School District, California",2015,5.5074854,1.5436305
97000US0643080,"Woodland Joint Unified School District, California",2016,7.6808987,1.4993931
97000US0643080,"Woodland Joint Unified School District, California",2017,6.4002781,1.3835638
97000US0643470,"Yuba City Unified School District, California",2009,5.2954659,1.2506862
97000US0643470,"Yuba City Unified School District, California",2010,6.8769841,1.6214645
97000US0643470,"Yuba City Unified School District, California",2011,3.686728,1.0408202
97000US0643470,"Yuba City Unified School District, California",2012,8.9833069,1.4620578
97000US0643470,"Yuba City Unified School District, California",2013,9.3842249,1.5548534
97000US0643470,"Yuba City Unified School District, California",2014,6.3700309,1.2533239
97000US0643470,"Yuba City Unified School District, California",2015,9.7446795,1.4286981
97000US0643470,"Yuba City Unified School District, California",2016,7.7846475,1.5113876
97000US0643470,"Yuba City Unified School District, California",2017,9.8111706,1.7086871
97000US0684500,"Irvine Unified School District, California",2009,4.3094153,.65562803
97000US0684500,"Irvine Unified School District, California",2010,5.5259027,.85607237
97000US0684500,"Irvine Unified School District, California",2011,4.2247806,.67085505
97000US0684500,"Irvine Unified School District, California",2012,3.9993703,.76355368
97000US0684500,"Irvine Unified School District, California",2013,6.8822012,1.3672646
97000US0684500,"Irvine Unified School District, California",2014,4.3562655,.7753098
97000US0684500,"Irvine Unified School District, California",2015,4.9949021,.78169143
97000US0684500,"Irvine Unified School District, California",2016,4.3456287,.73811501
97000US0684500,"Irvine Unified School District, California",2017,3.8939106,.58495414
97000US0691135,"Val Verde Unified School District, California",2009,11.847882,2.5114686
97000US0691135,"Val Verde Unified School District, California",2010,10.35533,2.2617388
97000US0691135,"Val Verde Unified School District, California",2011,9.1257973,2.0151865
97000US0691135,"Val Verde Unified School District, California",2012,8.6217136,1.9803306
97000US0691135,"Val Verde Unified School District, California",2013,13.955487,2.6115403
97000US0691135,"Val Verde Unified School District, California",2014,15.850369,2.5630188
97000US0691135,"Val Verde Unified School District, California",2015,20.357964,3.4710906
97000US0691135,"Val Verde Unified School District, California",2016,12.971815,2.2870967
97000US0691135,"Val Verde Unified School District, California",2017,27.524176,2.5919607
