geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2011,,,40.262184,.99896836,28.182882,.86995393,1.8175347,.26919383,14.33874,.51077634,85.661263,.84053051,12.079302,.58899236,13.01904,.45807973,86.980965,.78385228,1.0978242,.26368463,42.312687,1.1285378,41.214863,1.1036887,15.190652,.55505753
04000US15,Hawaii,2012,,,43.529655,.94684136,28.142591,.80666471,1.696841,.2579397,14.682889,.49738255,85.317108,.85011858,15.387061,.62127388,12.595153,.43129265,87.404846,.77054638,.98846012,.19293766,40.496941,1.0178882,39.508484,1.0057403,14.085791,.46406049
04000US15,Hawaii,2013,,,39.528912,1.0061387,26.799372,.83010429,2.1411417,.22729751,14.914095,.51731223,85.085907,.88003641,12.729541,.66270566,13.104563,.41881219,86.895439,.7878828,.56715316,.16210964,42.299095,1.1305465,41.731941,1.1224523,16.005913,.55565012
04000US15,Hawaii,2014,,,42.419727,.9078877,28.138414,.79273945,1.9310136,.23738337,15.10948,.59471655,84.890518,.92222166,14.28131,.57267368,13.093808,.47143373,86.906189,.8079474,.65471345,.18085045,39.825718,.95884728,39.171005,.94610441,15.724625,.57629049
04000US15,Hawaii,2015,,,38.281162,.9520008,26.105707,.854568,1.3947141,.25832433,15.466905,.5982126,84.533096,.9747507,12.175453,.54565042,13.152118,.46684635,86.847885,.84946167,.20719902,.084438391,43.358906,1.0588959,43.151707,1.0571446,16.71649,.61696309
04000US15,Hawaii,2016,,,41.613873,1.1530554,27.260035,.99818474,1.260119,.26010576,16.424856,.55996764,83.575142,.95368338,14.353837,.68930107,12.75185,.47536767,87.248146,.82985175,.91732973,.22582363,40.079613,1.1106012,39.162289,1.0933771,16.780546,.68158966
04000US15,Hawaii,2017,,,40.190552,1.0214548,25.982794,.8372395,1.0021994,.20481923,16.897387,.53277558,83.102615,.96085417,14.20776,.69432527,12.81466,.46872109,87.185341,.83940542,1.9147599,.30048981,42.46294,.97086465,40.548183,.9389689,16.24173,.61239868
04000US16,Idaho,2009,2.0072346,.28711909,,,.89466077,.14552496,1.1656984,.18410712,16.141792,.65282393,83.858208,.96645302,,,77.181412,1.3420695,22.818588,1.5346822,2.4677613,.24942276,6.6801796,.44919747,4.2124176,.37793809,89.112137,.32053742
04000US16,Idaho,2010,1.711911,.2009867,,,1.3284585,.17964718,,,16.315224,.56433582,83.684776,.91003913,,,77.439568,.13203706,22.560436,1.5609893,2.8129582,.28177297,6.7444816,.43712887,3.9315236,.33932373,89.465111,.33172476
04000US16,Idaho,2011,1.4393516,.20460111,,,.95708787,.16035344,,,16.536694,.56996328,83.463303,.92406219,,,76.957764,.3652389,23.04224,1.6110212,1.6305103,.21671839,6.2532544,.45402506,4.6227446,.40197414,90.831169,.39495379
04000US16,Idaho,2012,1.5642282,.18494225,,,1.0542866,.17572795,,,17.035458,.64350677,82.964539,1.0209087,,,76.843636,.53859484,23.156364,1.7673606,3.8158808,.40132427,8.1089077,.54211611,4.2930269,.37265155,88.67807,.47031948
04000US16,Idaho,2013,1.5560097,.21398063,,,1.2141374,.18145391,,,17.186762,.55828238,82.81324,.9762668,,,76.35791,.56997967,23.642096,1.7817374,3.733346,.38580871,8.1570902,.5437749,4.4237442,.39116031,88.084534,.55331749
04000US16,Idaho,2014,1.3506155,.1574308,,,1.4060045,.24827237,1.1866391,.20217365,17.74983,.63301408,82.250175,.99532568,,,75.639793,.19215982,24.36021,1.5971946,3.1618674,.33520418,7.2146525,.51751775,4.0527854,.3996523,88.742577,.2146312
04000US16,Idaho,2015,1.4709647,.20676409,,,.78699106,.16446212,,,17.779879,.56737226,82.220116,.92481321,,,75.708786,.30376393,24.291208,1.5373405,2.5535846,.32118872,7.5196514,.48992151,4.9660668,.37505341,89.109184,.4276655
04000US16,Idaho,2016,1.7755978,.22262728,,,1.4240772,.2293672,1.0716257,.22502364,17.70013,.57702613,82.299873,.96147972,,,75.563583,.39792335,24.436419,1.6381228,5.1797314,.47201318,8.8404474,.59149235,3.6607161,.36524391,86.681625,.36104882
04000US16,Idaho,2017,1.1921396,.14417922,,,1.2667439,.19525883,.72739172,.15887378,17.864361,.60133034,82.135643,.99270391,,,75.564346,.30448967,24.435654,1.6527514,4.195879,.44207773,9.6230345,.63876438,5.4271555,.46961638,87.102333,.26583415
04000US17,Illinois,2009,.17124864,.024257731,,,3.9811034,.09324228,17.145859,.20771557,20.987711,.18068299,79.012283,.33200207,,,55.447567,.15156642,44.552433,.47741899,9.0362034,.20070094,12.482697,.23993561,3.4464941,.13579178,66.21756,.21336693
04000US17,Illinois,2010,.25813356,.03437883,,,3.9410834,.094897315,17.386227,.19370747,22.422949,.21176037,77.577049,.35189852,,,53.825451,.14485519,46.174549,.45890716,8.8996983,.21317412,12.626564,.2457726,3.726866,.12700151,65.732956,.22161533
04000US17,Illinois,2011,.20219688,.026653759,,,4.19661,.10921735,16.728764,.17095771,22.839613,.20956458,77.160385,.36104161,,,53.419197,.21738605,46.580807,.4994148,8.5415297,.21621063,12.411691,.25406715,3.8701606,.1380365,66.451576,.28259367
04000US17,Illinois,2012,.27371874,.028847473,,,4.2867041,.10146321,16.232418,.17421333,23.313847,.20216398,76.686157,.34848574,,,53.110725,.168727,46.889271,.46045423,7.9926672,.18028864,12.35278,.22529835,4.3601136,.1394981,66.806396,.22003695
04000US17,Illinois,2013,.20511751,.025798975,,,4.4399581,.095560014,15.958762,.1892664,23.713545,.18253808,76.286461,.34449634,,,52.713806,.19200988,47.28619,.47603852,8.1693306,.18026054,12.433339,.2265885,4.264008,.14178276,66.946152,.2330479
04000US17,Illinois,2014,.20144761,.03039141,,,4.5645671,.095169559,15.789932,.16315725,24.145065,.18851484,75.854935,.33421299,,,52.266617,.19296858,47.733383,.4495562,8.4694986,.18976735,13.142419,.23437884,4.6729198,.14202178,66.287743,.23102996
04000US17,Illinois,2015,.24017219,.031462438,,,4.5479999,.11024966,15.788397,.17493503,24.472752,.22030316,75.527252,.35818025,,,51.770611,.15131067,48.229389,.43774596,8.1410437,.18981788,12.96141,.23805483,4.8203664,.14804815,66.432854,.23249835
04000US17,Illinois,2016,.24405208,.031646095,,,4.8459778,.10586628,15.300648,.1780258,24.782871,.2026135,75.217125,.40079686,,,51.708019,.16079099,48.291985,.52475017,9.2075672,.21069823,14.082803,.25783604,4.8752365,.1557297,65.499443,.23497452
04000US17,Illinois,2017,.18742874,.02710947,,,4.6759429,.10856351,15.344201,.20562184,24.972717,.24557751,75.027283,.40691999,,,51.206581,.19070163,48.793419,.50222975,8.8930426,.22667414,14.106457,.27277225,5.2134142,.15804437,65.615425,.2387736
04000US18,Indiana,2009,.13708632,.025805749,,,1.3331338,.08777529,10.685291,.20734,7.6965294,.19497049,92.303474,.30449495,,,77.089081,.22960413,22.910921,.77500635,2.4575741,.14052866,6.2209702,.22376209,3.7633955,.17600723,81.618355,.25281981
04000US18,Indiana,2010,.22100955,.038103726,,,1.5440825,.095618255,10.847374,.22740537,8.7864084,.21375525,91.213593,.3276467,,,75.172066,.097910129,24.827934,.73288953,3.0145805,.17229933,7.0237041,.24630283,4.0091233,.17839894,80.358292,.15579002
04000US18,Indiana,2011,.20155133,.040479995,,,1.4790411,.11498156,10.966753,.24549361,9.2849636,.22056301,90.715042,.32985529,,,74.611977,.30418158,25.388027,.75890118,3.1060805,.17926469,7.5098405,.2671949,4.4037595,.20035841,79.831436,.28999332
04000US18,Indiana,2012,.30019,.043392688,,,1.4144459,.1019375,10.898751,.22146536,9.4604473,.21784426,90.539551,.33434474,,,74.184174,.21952228,25.815825,.74339521,3.5126004,.18163107,8.0325279,.2616969,4.519928,.19124596,79.311951,.24372113
04000US18,Indiana,2013,.18186849,.034113247,,,1.5167456,.099420853,10.991528,.24149682,9.7287617,.20712362,90.27124,.32453254,,,73.563316,.19877544,26.436684,.71519578,3.7313983,.17482689,8.3012314,.25646952,4.5698328,.19054198,78.921822,.19524466
04000US18,Indiana,2014,.16634496,.037980076,,,1.9940804,.11685768,10.953374,.25941277,10.273925,.241008,89.726082,.37558866,,,72.614677,.21352531,27.385321,.79504615,3.0716767,.17999041,7.8268776,.27859271,4.7552009,.21539988,78.995064,.28593028
04000US18,Indiana,2015,.26341525,.044982493,,,2.0876758,.13197201,10.858361,.25992668,10.53101,.21776554,89.468994,.37030935,,,72.243767,.21768411,27.756231,.81411713,3.1027339,.16572964,7.8610115,.26578692,4.7582774,.21079372,78.864822,.21368726
04000US18,Indiana,2016,.18476173,.040126599,,,1.8898758,.12013126,11.428698,.27594721,10.852202,.21243237,89.147797,.37075052,,,71.403931,.12994601,28.596071,.79017526,3.662396,.17697054,8.8152428,.27970305,5.1528478,.22027436,77.60347,.20073943
04000US18,Indiana,2017,.14335471,.029158816,,,2.2010794,.13506682,11.15828,.26055101,11.165469,.23843849,88.834534,.38351855,,,71.252144,.13362038,28.74786,.77050465,2.7259917,.16665651,8.0060358,.27966166,5.2800441,.22715512,78.482758,.15209609
04000US19,Iowa,2009,.53291303,.091336392,,,1.6077683,.14771873,3.1645021,.23273918,7.0163937,.29480994,92.983604,.4136641,,,84.121552,.091689929,15.878452,1.008943,2.452774,.22832023,6.8680024,.35103416,4.4152284,.26906234,87.823868,.22924525
04000US19,Iowa,2010,.34951782,.076567024,,,1.7778744,.14340785,4.6686816,.28948614,8.1918602,.33193097,91.808144,.49351481,,,82.221642,1.0130275,17.778362,1.1243787,1.9961562,.22620875,5.8233285,.32305965,3.8271725,.23332597,87.3806,1.1060294
04000US19,Iowa,2011,.54922056,.068531603,,,1.6240722,.14890923,4.0461974,.22404096,8.3914509,.30239528,91.608551,.46517715,,,81.978455,.20157112,18.021551,1.1230636,1.8042287,.17548409,6.5889349,.3334856,4.7847061,.28583798,87.17598,.17841884
04000US19,Iowa,2012,.23316352,.055671349,,,1.9600546,.14403091,3.9719443,.25524959,8.9824915,.33574206,91.017509,.47630587,,,81.300583,.89299053,18.699411,.99529904,1.816321,.18917213,6.1528211,.31315884,4.3364997,.25156167,87.633789,.98612559
04000US19,Iowa,2013,.20739494,.038377214,,,2.1378648,.16965899,5.0632648,.28261265,8.9123268,.35498202,91.087677,.48407665,,,80.32859,.85903174,19.67141,.96435773,1.8537337,.19606759,5.70223,.31133121,3.848496,.24362198,86.769897,.17868538
04000US19,Iowa,2014,.39321831,.056549784,,,2.1388295,.17665696,4.2218337,.27423534,9.598135,.31869313,90.401863,.46887505,,,79.863533,.18636289,20.136461,1.0094032,1.2593511,.16516413,5.6043005,.32093576,4.3449497,.27639621,87.547646,.055210065
04000US19,Iowa,2015,.46114725,.076294407,,,2.1978042,.18892536,4.6828651,.26298326,9.6672277,.32020044,90.332771,.48757413,,,79.318825,.11243558,20.681171,1.0592208,2.3707581,.21288399,6.672863,.3303237,4.3021049,.25538316,85.83654,.12255027
04000US19,Iowa,2016,.32956862,.077073105,,,2.3566518,.18341437,4.6930952,.2622419,9.8351212,.30292064,90.164879,.46996987,,,79.365036,.90903163,20.634962,1.0204544,1.8206543,.16634031,5.917315,.30996829,4.0966606,.26342055,86.476166,.15526524
04000US19,Iowa,2017,.53918648,.093255281,,,2.6513605,.21562555,4.4543533,.30663869,9.5797281,.34320652,90.420273,.52545178,,,78.686615,.23095094,21.313381,1.1634716,1.7369816,.16957135,6.8427973,.38277671,5.1058154,.34529576,85.248253,.17252919
04000US20,Kansas,2009,1.0475161,.11004754,,,2.0373504,.14710762,6.0029182,.29737914,13.543747,.37526163,86.456253,.57688981,,,72.901047,.37525779,27.098951,1.0835959,3.015528,.22833695,8.6974783,.37457725,5.6819506,.30099681,82.11264,.39032924
04000US20,Kansas,2010,1.1208949,.12599595,,,2.735919,.19196618,6.3608103,.27054715,15.875191,.41795942,84.124809,.64542806,,,69.913139,.30726993,30.086866,1.0768789,3.1186867,.26039433,8.8308802,.40390143,5.7121935,.31312221,80.930984,.35482427
04000US20,Kansas,2011,.94758952,.12787238,,,2.2289782,.149974,6.2891426,.31192946,16.598478,.38895017,83.40152,.62165827,,,69.174423,.36424205,30.825583,1.0548816,3.3610508,.22571775,9.9995584,.41275382,6.6385074,.3501122,80.448448,.41699681
04000US20,Kansas,2012,1.0522084,.12076786,,,2.1201904,.15592787,6.3780756,.27632785,16.835527,.34499884,83.164474,.59952635,,,68.971588,.36360431,31.028414,1.0569328,2.2952378,.2282663,8.4165125,.38491821,6.1212754,.31314981,81.927986,.3701452
04000US20,Kansas,2013,.78754807,.13896897,,,2.3881605,.1858229,6.4206758,.26874122,17.233011,.38384688,82.766991,.62466317,,,68.522629,.29416546,31.477367,1.0257808,2.5391471,.20548154,8.7307529,.37743291,6.1916056,.32007587,81.65963,.25689277
04000US20,Kansas,2014,.88274813,.12088507,,,2.487102,.15715916,6.7052922,.30632195,17.784374,.37736833,82.215622,.69261497,,,67.539223,.21619287,32.460777,1.1522703,3.1435239,.21599014,9.6670294,.41756612,6.5235047,.36276594,80.227051,.23969775
04000US20,Kansas,2015,.96489078,.12763968,,,2.8336978,.19907393,6.6781611,.35499367,17.99613,.42855898,82.003868,.69111156,,,67.133888,.11081882,32.866116,1.0530592,3.070142,.22013101,9.1246023,.38822389,6.0544605,.3244943,80.365005,.21465859
04000US20,Kansas,2016,.77717853,.09714587,,,2.2996523,.17282546,5.743237,.30969936,17.724579,.46243808,82.275421,.74233776,,,67.386131,.24805902,32.613869,1.1591283,3.5898614,.2776843,10.903687,.46853381,7.3138261,.38394088,80.144653,.25749287
04000US20,Kansas,2017,.64809078,.09677583,,,2.6198881,.16876851,6.1900659,.30246848,18.252792,.38044778,81.747208,.63236004,,,66.743149,.37216261,33.256851,1.0351064,3.5097375,.2512117,10.162148,.43173897,6.6524105,.35574546,80.191948,.39310595
04000US21,Kentucky,2009,.30778587,.065181799,,,1.2586613,.11632115,8.8190212,.27274621,3.7186091,.1872443,96.281395,.27592242,,,83.121582,.11266472,16.878416,.96477324,.94193208,.12288454,4.1474729,.25079682,3.2055411,.21938992,85.424545,.10593523
04000US21,Kentucky,2010,.13956669,.039803069,,,1.20324,.11899581,8.769372,.29327559,4.3724155,.22328702,95.627579,.31967515,,,82.133575,.22436227,17.866425,1.0165756,1.1983857,.12654528,4.9496951,.27111152,3.7513096,.24088554,84.882301,.23826626
04000US21,Kentucky,2011,.24426833,.045067005,,,1.504087,.13073286,9.0304213,.30327624,4.5082388,.2025595,95.49176,.29668957,,,80.990509,.10784983,19.009493,.92514044,1.471375,.14568733,5.5763431,.28955019,4.1049685,.25148386,83.637772,.15097849
04000US21,Kentucky,2012,.22055669,.05212244,,,1.6480373,.12359586,8.8522148,.29875758,4.4969282,.19373386,95.503075,.29152924,,,80.940529,.17624229,19.059471,.94086921,1.2446952,.13250998,5.4905801,.27208003,4.2458849,.23880191,83.754478,.20552352
04000US21,Kentucky,2013,.16438954,.046937946,,,1.5058943,.13357787,9.3209276,.32347488,5.0111208,.22799525,94.988876,.33730915,,,80.407753,.17256649,19.592243,1.0106151,1.246587,.11278263,5.3657498,.27614689,4.119163,.25331879,83.568855,.19396941
04000US21,Kentucky,2014,.17079107,.047765199,,,1.3651135,.11212236,8.8558893,.28081381,5.3000593,.20868166,94.699944,.32831234,,,79.72406,.21272504,20.275938,1.0057691,1.4416658,.14152853,6.3017182,.29394045,4.8600526,.25926802,83.256531,.22001515
04000US21,Kentucky,2015,.22015227,.054335821,,,1.4301081,.11693113,8.8349838,.29439378,5.8975849,.23167534,94.102409,.34807885,,,79.520821,.18974294,20.479179,.97259963,1.534148,.14332525,6.0248203,.30083734,4.4906726,.26598743,83.396202,.19554053
04000US21,Kentucky,2016,,,,,1.4394706,.11712135,9.801652,.28006697,6.007102,.25330001,93.992905,.37208343,,,78.730858,.26655141,21.26914,1.022083,1.3220952,.14754845,6.0075078,.29569179,4.6854124,.25773847,82.483223,.30113098
04000US21,Kentucky,2017,,,,,1.8302792,.14695469,9.3686676,.30936319,5.7854543,.24423511,94.214546,.35785261,,,78.439087,.27298656,21.560911,1.0009955,1.5432483,.1579617,6.451355,.32083502,4.9081068,.28085372,82.168182,.27427402
04000US22,Louisiana,2009,.52162904,.07664565,,,1.6122851,.12571767,37.755714,.45944551,4.074379,.19517149,95.925621,.29943293,,,54.038548,.29709014,45.961449,.87875623,.98939073,.10999011,3.4531019,.21562982,2.463711,.18629792,56.638981,.29906812
04000US22,Louisiana,2010,.78863847,.093155228,,,1.4940724,.11953624,38.181244,.4596943,4.1301222,.21012509,95.869873,.31608942,,,53.25119,.31364602,46.74881,.90405047,1.1886165,.13577446,3.6913402,.22357185,2.5027237,.17874925,55.660385,.33934012
04000US22,Louisiana,2011,.79315567,.084837355,,,1.4667488,.11179706,37.614059,.40593553,4.7279272,.20750894,95.272072,.3328338,,,52.790432,.30870321,47.209568,.922723,1.0734577,.12362015,4.0597911,.24591982,2.9863334,.21366745,55.897446,.32796457
04000US22,Louisiana,2012,.56566453,.072673395,,,1.496955,.11502574,37.922363,.34701395,5.0701122,.22766483,94.929886,.34531936,,,52.60532,.34455514,47.394684,.90453231,1.0836655,.12300021,4.1351175,.22802994,3.0514519,.19315349,55.86002,.37923294
04000US22,Louisiana,2013,.72343361,.083198667,,,1.3613132,.12189141,37.967079,.48568669,5.193543,.23110996,94.806458,.35638288,,,52.450607,.32571951,47.549389,.92160904,.92239958,.12288672,4.0304527,.24090947,3.1080532,.20818859,55.909054,.35762024
04000US22,Louisiana,2014,.55169094,.068761386,,,1.6386393,.12716234,37.850197,.46316892,5.1724267,.22556774,94.827576,.35725179,,,52.020679,.39277059,47.979317,.96236563,.85169214,.10078942,4.0868373,.25046316,3.2351453,.23017845,55.78664,.41112205
04000US22,Louisiana,2015,.42288065,.064587206,,,1.6637908,.13762689,37.059803,.41295382,5.9105926,.32030556,94.089409,.43705186,,,51.48914,.2727071,48.510857,.91902846,.79374862,.11087313,5.1635566,.31603703,4.3698082,.29682556,55.684055,.39746776
04000US22,Louisiana,2016,.6898526,.10407002,,,1.3624281,.13459957,37.488369,.5275411,5.8757176,.27318496,94.124283,.42346311,,,51.297886,.19531216,48.702114,.97578168,1.8702534,.16036227,5.6328502,.29778972,3.7625968,.25340971,54.800339,.1910685
04000US22,Louisiana,2017,.40770635,.071300231,,,1.5776517,.1320879,37.477348,.46654883,6.0711379,.24798882,93.928864,.39757028,,,51.250954,.36046275,48.749046,.97216171,1.9730296,.16707401,5.5776315,.30021974,3.6046021,.25169301,54.955421,.40030289
04000US23,Maine,2009,.65435219,.16560179,,,1.2532593,.22452737,2.7073197,.39123124,2.0654552,.28466344,97.934547,.37159878,,,90.664742,.307594,9.3352575,1.6121325,,,,,3.0539765,.33905888,91.918495,.31495792
04000US23,Maine,2010,.65047473,.13246945,,,1.4540596,.25595921,2.0323677,.22473699,1.9021753,.24078186,98.097824,.3461051,,,90.513016,.21222883,9.4869833,1.7281032,,,,,3.8136151,.34806553,91.816887,.22943044
04000US23,Maine,2011,.74472928,.17600271,,,1.5438435,.24322399,1.5678512,.223794,2.4889638,.24399394,97.511032,.39770305,,,89.224937,1.7641041,10.775057,1.8689719,,,,,4.9544101,.49917385,90.803574,1.7955048
04000US23,Maine,2012,.76677829,.12979124,,,1.526049,.20744233,1.5345576,.21559212,2.248282,.29593405,97.751717,.41526374,,,89.685532,1.7345239,10.314469,1.832419,,,,,4.4950624,.38565174,91.106476,1.7695023
04000US23,Maine,2013,.56230181,.11016884,,,1.559967,.2749289,1.6522394,.2462544,2.5596714,.32012978,97.440323,.47761184,,,89.53344,1.9802811,10.466563,2.0931911,,,,,4.174696,.42744964,91.478302,.18548265
04000US23,Maine,2014,.82540822,.16833666,,,1.3119376,.21543556,2.3147316,.24240419,2.4921176,.27350226,97.507881,.39929333,,,88.903641,.34248471,11.096357,1.771,,,,,4.7284102,.38610035,90.44577,.26954854
04000US23,Maine,2015,.84580249,.16851172,,,.71820301,.1975435,2.1238809,.32159379,3.077492,.35387641,96.922508,.51525575,,,89.246742,.22331968,10.753254,2.0291355,,,,,4.4920235,.48403624,91.296677,.095059529
04000US23,Maine,2016,.83137006,.16519468,,,1.5423276,.24950835,3.1673734,.40081316,2.4941101,.28502634,97.50589,.42940533,,,88.080727,.3494918,11.919271,1.9403352,,,,,4.5568295,.4501054,89.688499,.31754079
04000US23,Maine,2017,1.0705329,.18064718,,,1.3076097,.24931182,2.2142961,.3614603,3.0677724,.44127071,96.932228,.57414478,,,87.965462,1.7952079,12.034539,1.9205103,,,,,5.43011,.47499323,89.740906,1.8622316
04000US24,Maryland,2009,.30951846,.04983408,,,4.5640836,.16029608,31.86186,.39105764,8.8972387,.22814383,91.10276,.36454341,,,51.076412,.27148288,48.923588,.73334479,3.5629127,.19957532,7.6744094,.28579938,4.1114969,.20780282,55.537498,.31554082
04000US24,Maryland,2010,.19638361,.047026273,,,5.198998,.1723983,32.726044,.40600681,9.9119005,.21988629,90.088097,.35244042,,,47.792965,.3338809,52.207035,.69085228,3.2217855,.18579635,8.6469593,.32212022,5.4251733,.26566699,53.169399,.35907501
04000US24,Maryland,2011,.168173,.028958492,,,5.3426957,.17905143,32.541271,.39295092,10.582394,.24199519,89.41761,.40651023,,,47.190521,.32220966,52.809479,.76130247,3.8355443,.22729424,9.1543455,.32384947,5.3188019,.23510113,52.73637,.3846682
04000US24,Maryland,2012,.2350993,.043555673,,,5.5401659,.15754214,31.933334,.34128475,10.928336,.21556984,89.071671,.36703008,,,46.699409,.29749596,53.300591,.68233258,4.1815987,.19530067,10.269035,.31256822,6.0874367,.24821751,51.995892,.33134869
04000US24,Maryland,2013,.36860326,.063995749,,,5.6809292,.1533516,32.389633,.35788476,11.634015,.23159508,88.365982,.37932166,,,45.805195,.27463576,54.194809,.65631533,4.1951632,.21192349,9.8262835,.32346562,5.6311207,.24809474,51.638107,.29297438
04000US24,Maryland,2014,.25145036,.05011012,,,6.0106192,.18180409,32.047726,.38197309,12.34109,.23622617,87.658913,.40268734,,,44.769955,.22005676,55.230045,.65897501,4.4311771,.23065004,10.006688,.32175964,5.5755105,.22903918,51.643574,.27833235
04000US24,Maryland,2015,.20741919,.041223861,,,6.2766986,.16811621,31.502947,.38707733,12.885266,.25515366,87.114731,.43805423,,,44.064194,.28527051,55.935806,.71760786,5.3816872,.24171388,11.554625,.34980184,6.1729374,.25923851,50.434868,.33441934
04000US24,Maryland,2016,.2024903,.051205534,,,5.7107143,.18300024,32.117035,.36057475,13.487217,.27914816,86.512787,.44157413,,,43.379196,.24960847,56.6208,.6624347,4.824883,.23728593,11.629818,.35876414,6.804935,.2743299,50.312786,.31110749
04000US24,Maryland,2017,.36934355,.066101566,,,6.1239057,.18805183,31.209785,.38600716,14.212052,.27656615,85.787949,.44867927,,,42.394299,.27921143,57.605701,.67104954,7.2200418,.27501234,14.315546,.39300266,7.0955038,.28865004,47.970238,.32051206
04000US25,Massachusetts,2009,.12652937,.033576839,,,4.9612684,.14881617,7.9480677,.24565417,12.806089,.20524229,87.193909,.35983899,,,71.321152,.17950472,28.678846,.72024703,4.9404664,.21610793,9.441515,.30194372,4.501049,.21443959,77.460304,.2100365
04000US25,Massachusetts,2010,.25571334,.053770781,,,5.2020106,.15779217,8.5460787,.23787163,14.163113,.25364655,85.836884,.4512603,,,69.181541,.17973001,30.818453,.8442322,4.6548963,.23612835,8.9086647,.31562778,4.253768,.21403688,77.050896,.20241518
04000US25,Massachusetts,2011,.26377633,.048278846,,,5.6396337,.15793803,8.5639057,.24010457,14.373316,.24720082,85.626686,.42480469,,,68.229721,.30811402,31.770273,.8133198,5.8388567,.25742486,10.333221,.3336055,4.4943647,.21726505,75.199463,.34074861
04000US25,Massachusetts,2012,.22286573,.045571037,,,5.8107996,.16277264,9.1476154,.24333745,14.908483,.23999628,85.091522,.42168075,,,67.568222,.27339903,32.431782,.78714162,5.4464254,.21818624,10.156199,.29074576,4.7097731,.19747482,74.643631,.30127805
04000US25,Massachusetts,2013,.17900352,.033254623,,,5.6688337,.15907565,8.6427994,.22076371,15.461453,.23883982,84.538544,.40808335,,,66.57959,.27507585,33.420406,.73968798,5.9672704,.24741611,11.510354,.3313188,5.5430846,.22560966,73.969368,.29926911
04000US25,Massachusetts,2014,.380007,.073225491,,,6.0681086,.16614351,8.404068,.21636465,15.922429,.27188843,84.077576,.45757002,,,65.495872,.22255294,34.504128,.77889806,5.6229129,.2269395,11.595874,.31878653,5.97296,.23017454,73.528618,.27416176
04000US25,Massachusetts,2015,.14347075,.033516172,,,6.1219735,.1929986,9.0571547,.23218526,16.454414,.23829642,83.545593,.43455935,,,64.238396,.32247114,35.761604,.7871086,5.484282,.22852354,11.48735,.33136335,6.0030675,.24539945,73.140335,.36217824
04000US25,Massachusetts,2016,.20899297,.036738753,,,6.5624771,.17050156,9.3398275,.25118658,16.922054,.26784161,83.07795,.45180213,,,63.299458,.26538712,36.700542,.75209045,5.8206015,.28908911,11.665635,.37257493,5.8450332,.2406266,72.200897,.31595406
04000US25,Massachusetts,2017,.34793437,.06167959,,,6.3512125,.19537634,9.3493872,.30568409,17.548365,.26871887,82.451637,.47065216,,,62.365578,.30103055,37.634422,.78818351,5.0409403,.26141953,11.380869,.38047799,6.3399286,.28132272,72.549614,.33294523
04000US26,Michigan,2009,.51822144,.042952213,,,2.6212444,.080988735,16.596308,.18959697,6.2041664,.11854188,93.795837,.19180824,,,70.989128,.18661799,29.010878,.54313999,1.5304738,.086182937,5.3956575,.16055292,3.8651838,.13625912,74.835197,.20379117
04000US26,Michigan,2010,.71907061,.049078628,,,2.7205892,.088906869,16.317911,.20623389,6.8020754,.13462958,93.197922,.20684505,,,69.486557,.1664823,30.513445,.52879846,1.6763585,.099973239,6.6188931,.18565999,4.9425344,.1574019,73.603622,.18876538
04000US26,Michigan,2011,.6899488,.045783345,,,2.5915194,.090986341,16.067337,.20839754,7.0692854,.14128157,92.930717,.21919376,,,69.438004,.15507598,30.561996,.54764712,1.4405519,.087350756,6.5655684,.18553632,5.1250167,.16458094,74.074219,.19980967
04000US26,Michigan,2012,.69523311,.044001643,,,2.6953769,.084251404,15.993014,.1910443,7.4426675,.12366083,92.557335,.21405254,,,68.842285,.1270155,31.157715,.54634541,1.3809731,.087034874,6.6481991,.18584277,5.2672262,.16510849,73.960213,.14983061
04000US26,Michigan,2013,.58974469,.049980357,,,3.00125,.095016025,15.78196,.20874539,7.5852914,.160638,92.414703,.25142553,,,68.69136,.14153831,31.308636,.59901154,1.4455289,.093482248,6.8338437,.19119526,5.3883147,.16793106,73.767746,.18156469
04000US26,Michigan,2014,.72906065,.049677644,,,3.078686,.08080446,15.580408,.21748403,7.7522526,.14323346,92.247749,.21099658,,,68.232864,.16243631,31.767139,.48750257,1.8505111,.11706484,7.3152027,.21030402,5.4646916,.17560388,73.262497,.20708832
04000US26,Michigan,2015,.66883749,.051296555,,,3.2145123,.10007521,15.550258,.22549282,8.0797405,.14117193,91.920265,.22917145,,,67.80381,.2026688,32.19619,.56086075,1.7358624,.10227158,7.4023514,.2078222,5.6664886,.18200919,73.112793,.21485588
04000US26,Michigan,2016,.58313578,.047535866,,,2.8970928,.093981422,15.603142,.233219,8.1456232,.16288838,91.854378,.25638923,,,67.53421,.091963172,32.46579,.57747906,1.7829356,.10440372,8.127717,.2111349,6.3447809,.18499257,72.767242,.10490075
04000US26,Michigan,2017,.57281268,.048794638,,,3.1086547,.1000026,15.404452,.23071828,8.347724,.16285124,91.652275,.25635362,,,67.409546,.13056682,32.590454,.57755381,1.5834825,.10095757,7.9114885,.20843102,6.3280053,.18363431,72.957756,.13732971
