geoid,name,year,total_est,total_se
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,10.574454,.98707992
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,10.762521,.94234198
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,11.351662,1.0278133
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,10.199779,.89161879
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,11.455924,.96616465
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,9.8157043,2.610172
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,10.079681,2.8571773
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,7.1290946,1.8963076
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,7.2378716,2.0782022
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,6.2184873,2.2262514
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,7.909091,2.842227
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,10.075791,2.9980297
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,14.375326,3.2442186
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,13.913043,3.7449293
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,9.2709427,1.8272264
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,7.8921571,1.8717235
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,10.857694,2.2168946
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,14.294903,2.5372746
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,11.300943,2.1715705
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,10.680364,1.9570798
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,12.448054,2.0869265
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,12.547529,2.0929236
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,13.141879,2.2524447
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,3.9330542,3.3901601
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,5.2417717,1.8894881
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,7.3307462,1.976615
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,8.0491133,2.0919421
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,8.4298286,2.2775531
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,7.0775161,2.0768592
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,8.4626942,1.7769661
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,7.0035019,1.7096148
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,5.1413884,1.4021932
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,4.1894832,.37101349
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,4.2941995,.37237412
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,4.7313428,.52321905
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,4.0564427,.33197674
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,4.1750951,.35241458
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,4.6873245,.35908037
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,4.4488311,.38690946
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,4.2417517,.38421616
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,4.1767011,.33762586
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,4.1980624,2.8848927
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,3.9762168,3.2532287
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,6.3335681,2.0893016
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,5.2321553,1.8053157
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,4.1019959,1.2295853
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,5.5577931,1.3986802
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,7.0803828,1.6727023
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,7.5178494,2.0439374
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,7.1909165,2.1547544
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,3.0769231,3.4152262
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,2.2718053,3.0745089
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,1.2087027,.58944124
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,1.9582801,1.0801824
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,1.1700795,1.0296326
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,1.7482517,1.49954
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,1.8859452,.92322361
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,2.3722627,1.0104986
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,1.7101711,.69035578
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,4.9936275,1.3750105
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,3.6774783,1.1512822
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,2.6428733,.87892252
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,3.3950615,.96271622
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,3.3255737,1.0942699
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,3.3427701,1.0099982
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,2.9468913,.75376362
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,3.2970483,.88618666
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,2.5997076,.66770899
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,2.1500106,.44880992
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,2.1124811,.4653962
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,2.0078955,.45768866
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,1.9578519,.41797167
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,1.8608139,.44885907
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,1.6122503,.36670059
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,1.5763481,.39469874
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,1.8065816,.44198498
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,1.8847383,.51754314
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,2.895323,1.4512274
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,2.1014864,3.4641709
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,2.463768,2.5578823
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,2.7806385,1.3813431
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,1.6585364,1.1415942
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,3.670687,1.7352393
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,5.0791917,2.0783422
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,8.8470316,3.8977551
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,6.207675,2.900382
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,5.4953871,1.7483221
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,6.8000002,2.1392238
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,6.4668765,2.1791155
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,7.3535352,1.8023899
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,8.410429,1.8060184
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,8.4384518,1.7164154
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,7.616487,1.5276029
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,8.2442064,1.5251068
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,8.1252832,1.6207067
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,6.0172997,1.7709799
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,5.6887183,1.6158743
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,6.6118317,1.9827263
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,7.921999,1.9079159
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,6.1762881,2.0921133
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,6.060606,1.5639501
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,5.8163567,1.5622694
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,5.5959535,1.5522165
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,4.1955838,1.4025149
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,6.3215532,1.4472908
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,5.0520754,1.1565402
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,4.9612403,1.3238649
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,5.1476269,1.315092
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,4.4158659,1.0732611
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,4.6297741,1.0935102
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,6.9834642,1.5748603
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,6.3421831,1.4191505
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,6.1152802,1.3640481
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,9.096652,3.4704347
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,8.7212725,2.815357
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,5.5555558,2.2866275
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,6.5956025,2.1325917
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,6.1549602,1.8933257
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,5.6000004,1.6453905
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,6.028636,2.0140569
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,5.3183522,1.9178109
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,2.5404158,1.1593702
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,5.4409003,1.7016172
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,7.3564305,2.0436063
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,7.9417295,1.9760052
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,6.1756635,1.7828912
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,6.8396225,1.6444196
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,6.2530065,1.6243726
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,6.5871372,1.8226128
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,6.0878773,1.7620528
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,5.9505796,1.7579881
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,8.8188133,3.2834575
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,8.4065933,5.0269628
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,1.876833,.75879437
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,2,1.2668185
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,4.7904196,2.1037991
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,5.0599203,2.1453047
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,5.6068134,2.4092221
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,6.7328134,2.6168525
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,8.8983049,4.5603452
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,4.8245611,5.310812
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,8.5106382,3.123682
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,8.5530167,3.075161
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,11.860465,3.7778127
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,13.968073,4.0808392
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,13.800539,4.6628046
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,7.1469412,2.6824896
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,7.9641352,3.0087926
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,6.1899681,2.7620354
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,18.659328,6.4278178
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,18.675013,9.3239069
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,6.0091443,2.3207355
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,8.2130966,2.8581667
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,7.400722,3.2268603
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,4.3239951,2.523802
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,5.5378737,3.0337901
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,4.8344369,2.5911901
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,4.775281,3.2967105
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,6.9404283,1.8934779
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,6.2287655,1.6222696
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,4.8000002,1.259887
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,3.9121113,1.1814435
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,5.4931335,1.3946693
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,4.1640377,1.4221374
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,3.9490447,1.2319031
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,3.2035177,1.2057748
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,2.8535981,1.1145704
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,4.2804265,.54317355
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,3.7587225,.59700596
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,3.8636856,.54973525
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,3.7177508,.49980241
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,3.2381725,.46415293
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,2.978704,.47655016
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,2.6537998,.39974692
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,2.7010579,.43407455
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,2.6414378,.39406914
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,5.3006592,.67339021
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,5.7396641,.66187477
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,5.9468532,.72998923
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,6.146841,.7542364
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,5.6430492,.77225322
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,4.9578848,.63310415
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,5.7124453,.72919786
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,6.8129907,.78647149
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,6.7750492,.88799196
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,4.3356204,.9652254
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,3.7780967,1.1011407
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,3.8146279,1.1134901
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,2.5447381,.86866617
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,3.030303,.93327957
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,5.1400275,1.6960993
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,5.2410169,1.714012
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,4.8534799,1.4086856
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,5.2529182,1.2300017
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,4.2783613,.92165589
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,4.7900848,.94840133
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,4.3139873,1.0422853
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,3.0195179,1.1539781
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,4.6082368,1.4541953
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,4.3410039,1.12668
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,3.3204823,1.0333436
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,2.3829432,.61851084
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,3.1354983,.79302108
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,5.8651028,2.0402415
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,5.8216901,1.7846305
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,5.9226294,1.8281443
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,3.6932819,1.2237508
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,3.6431735,1.2415341
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,3.5676062,1.5621109
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,8.0249052,3.2632689
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,7.5484304,2.790247
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,8.4255037,3.1397357
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,3.2388666,1.9666052
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,3.8626611,2.6369038
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,3.7353256,2.4293518
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,.95447868,3.0204909
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,2.6257396,3.3194137
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,3.1513374,2.8068376
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,3.2682195,1.4835598
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,3.8187943,1.5811083
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,3.0075188,1.2071956
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,3.3041403,1.1528549
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,5.529954,1.5960786
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,4.3350167,1.3246883
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,3.6775451,2.1107848
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,4.362257,1.3102584
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,2.765856,1.0144445
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,3.7219622,1.1255248
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,4.4645033,1.3691533
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,5.6612864,1.7234561
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,5.6832218,1.5258838
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,5.2108579,1.4498298
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,4.1987581,1.3090986
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,5.0949054,2.0426445
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,3.8996522,1.5674896
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,4.667305,1.8760456
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,4.8241444,1.4280143
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,3.8961039,1.1143352
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,5.0243526,1.3675251
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,5.0582628,1.3335443
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,4.323308,1.42699
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,3.4075294,1.4928527
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,2.42243,.49280542
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,2.5618131,.51013434
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,2.7761173,.51980966
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,2.6365731,.47633812
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,3.1649084,.67306626
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,3.5579741,.71467578
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,3.2010429,.6992873
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,3.4886355,.82427996
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,3.3997655,.8516416
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,9.963603,3.6150899
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,10.741572,3.6379092
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,17.303371,4.5373325
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,11.623857,3.3767231
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,4.5766592,2.0346837
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,8.4307995,2.9096744
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,7.2198777,2.7468753
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,5.9322033,2.3018837
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,7.7968812,2.6840398
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,3.2643311,1.5222654
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,3.3067729,1.3107525
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,3.8025889,2.746763
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,1.6632861,.99814516
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,1.6659895,.85405678
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,3.5132818,1.8997412
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,4.0207524,1.4674815
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,2.9227557,1.3042808
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,3.7339053,1.6509321
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,5.4836726,2.3482234
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,5.3439803,2.270772
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,5.6581302,1.9085264
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,6.8842731,3.1067369
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,8.1300812,3.4822254
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,8.6483688,3.6558895
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,7.2791166,2.1465352
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,7.2400174,2.641777
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,7.6047173,2.4947221
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,7.8196106,2.2141988
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,9.0388012,1.8291858
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,6.985466,1.503107
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,7.4285717,1.5644196
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,7.90378,1.5355871
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,7.443563,1.757304
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,5.9218559,1.6132606
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,5.0392671,1.1617856
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,4.8514638,1.1335346
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,6.6434374,1.4264083
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,5.6439943,1.2346997
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,5.0661345,1.1965164
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,6.4458141,1.2800394
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,7.9255319,1.4491203
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,5.8641105,1.595805
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,5.6520538,1.9242873
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,4.7302184,.88565445
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,5.3809338,1.031013
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,5.9519114,1.1041049
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,6.877975,1.2326179
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,5.7274199,1.073087
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,6.6632757,1.3801862
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,5.5555558,.97895265
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,5.2644587,.99366236
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,5.5442781,1.1023359
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,1.1773362,.29659206
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,1.2879485,.32632723
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,1.5403129,.37417608
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,1.2446742,.30099672
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,1.1332134,.22222681
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,1.6275042,.30771494
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,2.0258751,.36543757
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,2.109375,.40337715
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,2.0335286,.39702016
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,6.407474,1.2537439
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,6.4211779,1.189329
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,5.2775164,.97010779
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,4.8203082,.72740906
