geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06077,"San Joaquin County, California",2013,17.26219,.59155893,,,,,17.937632,1.9028004,31.749798,2.8818564,20.558262,.95145375,15.429176,1.0725212,,,11.449315,.86912197,21.020824,1.1017352,22.604395,1.6849385,22.019104,1.3891987,20.787973,2.4620454,13.851866,.76524901
05000US06077,"San Joaquin County, California",2014,17.964611,.55233067,15.951742,5.934351,,,17.240988,1.7972,36.456142,2.8168089,21.430567,1.05676,16.012501,1.0617232,,,11.393605,.59313703,22.043184,.9470849,23.325569,2.0917816,23.491928,1.5945954,23.776373,2.4277415,14.416388,.59223592
05000US06077,"San Joaquin County, California",2015,14.911981,.59143561,,,,,11.898298,1.1157271,22.996946,2.3390763,18.70183,1.2068355,12.739128,1.1727659,,,11.170477,.71404099,17.161497,1.0296053,16.291882,1.4821867,15.460266,1.1358676,14.57243,1.7368846,14.552228,.7864089
05000US06077,"San Joaquin County, California",2016,12.752414,.48169377,18.429159,6.1885834,,,12.721329,1.4142537,18.899193,2.1620517,14.378345,.77942562,11.7962,.89521641,,,10.246639,.70295173,14.21792,.86221135,15.920776,1.9020253,15.138544,1.4290788,14.105713,2.1617575,11.27383,.59729338
05000US06077,"San Joaquin County, California",2017,12.843986,.56647074,25.818428,9.8913364,,,14.467369,1.5479606,18.365391,2.1620278,15.687927,.95276952,11.135011,1.080795,,,8.4952641,.74246734,15.28075,.96697444,16.628426,1.8381169,15.582427,1.3423827,14.577584,1.9487785,10.47582,.63730007
05000US06079,"San Luis Obispo County, California",2009,13.412841,.80371612,,,,,18.033508,4.4097128,,,16.225237,2.5166011,12.868264,1.0800136,,,12.226955,.96545058,17.32181,4.6210952,15.772035,5.04035,18.068027,3.7110264,21.74991,6.2244005,12.577389,.89853752
05000US06079,"San Luis Obispo County, California",2010,14.860931,1.0250949,,,,,15.331674,5.8455553,,,20.416285,2.9897194,13.722949,1.3906076,,,13.496737,1.0369682,19.272142,5.3743415,26.179508,6.417995,26.279566,5.2823906,26.639858,8.6939383,13.759236,.96026498
05000US06079,"San Luis Obispo County, California",2011,14.693789,1.0946273,,,,,25.680548,5.1555796,,,20.910929,2.7960026,13.353093,1.4750094,,,12.571208,1.128594,20.848248,5.2182021,,,,,21.163202,9.255805,14.532527,1.1615192
05000US06079,"San Luis Obispo County, California",2012,13.38018,.80666786,,,,,13.580246,4.3946152,,,19.990959,2.4667082,11.916955,1.1370709,,,11.343898,.79900008,19.479694,3.9102464,18.885687,5.6278291,19.358591,4.4676752,20.188902,7.6312289,12.734459,.81528544
05000US06079,"San Luis Obispo County, California",2013,15.500024,.89484107,,,,,19.153423,5.2188764,,,18.425325,2.5127542,14.829774,1.2473129,,,14.058198,.96367478,19.756685,4.4500093,20.606419,7.1308193,18.970808,4.3408103,17.092138,4.7690291,14.90626,.95470083
05000US06079,"San Luis Obispo County, California",2014,14.662676,1.0239522,,,,,26.244045,6.6905317,,,18.933037,2.1756701,13.664046,1.3692961,,,13.208013,1.0678638,18.836344,4.9180374,18.068897,5.7380295,16.050346,3.8461909,13.156021,5.3268423,14.144609,1.0411975
05000US06079,"San Luis Obispo County, California",2015,15.035519,.93499964,,,,,14.524756,3.9678674,,,18.536951,2.2981911,14.203818,1.2859393,,,13.709143,1.0739756,18.72011,4.5551176,27.075628,6.8978152,22.878925,5.0026793,15.603848,6.5981164,14.141281,.97573501
05000US06079,"San Luis Obispo County, California",2016,11.556683,.76878017,,,,,20.981627,4.5583105,,,8.0553923,1.7148021,12.362993,1.0190246,,,11.629416,.93127179,11.344538,4.0580668,9.3434887,2.7550919,14.282749,2.9131751,23.247663,6.2190247,11.057871,.85178435
05000US06079,"San Luis Obispo County, California",2017,12.014803,.84697121,,,,,19.416786,5.2920594,,,10.9563,2.0228794,12.277452,1.1687349,,,11.607306,.87945515,13.127978,3.9540899,18.571209,5.6673775,15.377,3.3769355,12.20992,3.9984624,11.394607,.85393262
05000US06081,"San Mateo County, California",2009,6.9676361,.39903888,,,,,6.1600318,.7087478,14.461284,3.5253589,11.93091,1.2311912,5.6212859,.61027396,,,4.533401,.49038371,9.1153269,.86291504,12.137656,2.3896904,10.61966,1.8397821,6.8666668,2.741703,6.4040155,.52461511
05000US06081,"San Mateo County, California",2010,6.6375546,.41226399,,,,,4.4934726,.64134312,12.00782,2.6286786,9.8139324,1.3479102,5.69836,.66856372,,,5.9548297,.58478653,7.1941786,.88640863,15.302502,3.5862365,11.129815,2.2617846,4.6250114,1.4249059,6.5682421,.52075845
05000US06081,"San Mateo County, California",2011,7.2241702,.41008979,,,7.0567102,.69436014,6.7453012,.67833591,13.531142,3.5079174,10.959941,1.1508704,6.1086545,.63606727,13.133307,5.1810699,5.0443869,.48124516,8.9652681,.82890636,11.606454,2.049737,9.5730972,1.4939274,5.3760905,1.7733896,6.6076937,.53679866
05000US06081,"San Mateo County, California",2012,7.5363507,.39370596,,,,,6.7249537,.62057811,18.664227,3.7509556,11.698578,1.0843335,6.2980533,.60667062,,,5.205235,.46723494,9.3638945,.78903663,14.402885,2.1422486,12.017677,1.6527523,5.2339258,1.724004,6.648756,.51889277
05000US06081,"San Mateo County, California",2013,7.3820567,.36026695,,,6.8425817,.64397496,6.4814291,.61897975,17.156864,2.8215985,11.309175,.9931165,6.2179661,.55420238,14.442389,5.5441847,4.7705269,.42037418,9.3816509,.70982969,11.051263,1.9832449,12.172369,1.730988,14.854124,3.4849901,6.1137047,.45411614
05000US06081,"San Mateo County, California",2014,6.7210264,.35029888,,,4.9113598,.55534416,4.8017273,.55431324,16.867088,3.534539,10.898129,.9841128,5.4865437,.54103339,7.3601699,3.8147471,4.8355985,.40491396,8.1135149,.6766516,12.616932,1.7253773,11.024749,1.4017627,6.1152754,2.0400827,5.9947629,.43227789
05000US06081,"San Mateo County, California",2015,7.985539,.35241285,,,5.6061168,.55720043,5.6076894,.56405276,12.812707,2.3325546,13.707711,.9964878,6.3079543,.54476833,5.568975,3.2700818,6.1939816,.49528056,9.2786026,.70206958,17.66111,1.81828,15.840337,1.4982564,9.9501495,2.2709596,7.0102124,.46761185
05000US06081,"San Mateo County, California",2016,6.2151117,.31028128,,,5.1585007,.53747624,5.1650944,.54691577,13.168197,2.8495059,9.2240658,.92979336,5.3443131,.48337835,5.0147858,2.8319192,5.0045328,.43978006,7.0774002,.61575294,9.2583771,1.6301764,8.695652,1.3388051,7.1623497,2.2611551,5.7536745,.42625779
05000US06081,"San Mateo County, California",2017,6.046464,.38690531,,,5.7169833,.72168463,5.4872832,.72954369,9.8242607,2.6659796,10.319177,1.127757,4.8290277,.5940395,10.993657,4.2204542,3.6877551,.3382017,7.6845965,.69450629,9.0773897,1.7535915,7.9708328,1.370207,4.4678831,1.2912387,5.0967121,.43755478
05000US06083,"Santa Barbara County, California",2009,13.411166,.74388927,,,,,19.969126,4.056735,10.540671,5.1089082,18.193462,1.3679787,10.934797,1.3482785,,,9.7644329,.83619833,18.255608,2.0154531,24.468824,3.1420476,22.706364,2.7641623,15.05052,5.291862,11.428102,.69941616
05000US06083,"Santa Barbara County, California",2010,16.839008,.80185419,,,,,24.703047,2.7033784,29.093691,7.7643828,21.523874,1.4498175,14.034327,1.5721802,,,11.893203,.94422734,22.542904,1.9811289,22.716505,3.7527308,23.62594,3.0812063,27.246529,4.4269433,14.741966,.89953363
05000US06083,"Santa Barbara County, California",2011,13.585107,.6824584,24.653259,7.8083487,,,20.720776,3.2368932,25.134483,5.9348931,15.406294,1.0171812,12.466393,1.272513,,,10.692512,.90745103,16.817274,1.7418557,15.918158,2.3737836,17.197767,2.0172367,21.715931,3.9559293,12.119424,.73877519
05000US06083,"Santa Barbara County, California",2012,15.055363,.7069537,,,,,21.98048,3.37305,25.272856,5.1802344,19.01029,1.2920206,12.611051,1.4123286,,,11.329101,.79756194,19.235708,1.7125422,21.490171,2.9032519,20.74383,2.5140059,17.360691,4.2553802,13.234657,.78697771
05000US06083,"Santa Barbara County, California",2013,15.056622,.84116828,,,,,19.556499,3.2246799,20.606976,6.0573707,18.212786,1.5430163,13.067653,1.6965604,,,11.93687,.89048928,18.476845,1.9871967,20.210283,2.2596347,19.176323,2.0341537,10.982374,2.7072356,13.139418,.86721694
05000US06083,"Santa Barbara County, California",2014,16.03706,.72145045,,,,,23.432257,3.319819,19.58042,5.8575773,18.789587,1.2496376,14.264925,1.4464666,,,12.951347,.83109391,19.37306,1.7217817,27.400074,3.2986934,24.38406,2.5570626,17.642632,3.6563563,14.099118,.76894248
05000US06083,"Santa Barbara County, California",2015,14.183934,.6655246,,,,,15.183651,2.6363037,22.676798,5.5419998,16.029039,1.1264888,12.98487,1.3271492,,,12.169973,.80111438,16.2978,1.5884142,18.609901,2.6154885,17.575758,2.1813636,14.811733,3.8408453,13.445422,.71069288
05000US06083,"Santa Barbara County, California",2016,13.526322,.70326555,,,,,20.836725,3.2199335,22.179621,7.277029,13.768811,1.1615291,13.367096,1.3934585,,,12.020893,.85771018,15.083063,1.6728855,15.978733,2.5209534,17.267159,2.1402023,21.497934,4.0521908,12.097289,.72226125
05000US06083,"Santa Barbara County, California",2017,13.209277,.73683548,,,,,24.410286,3.5596862,19.882154,6.0948777,14.54525,1.2057414,12.307327,1.4839884,,,10.81161,.88115913,15.602319,1.6988477,15.620349,2.3977079,16.637293,2.1691377,19.323011,4.7354469,11.514605,.82589722
05000US06085,"Santa Clara County, California",2009,8.4028044,.34174508,20.541983,5.93467,7.4717903,.49099109,7.4107914,.49056989,11.019995,2.0590189,12.822411,.79004169,7.0455484,.51072413,13.699635,7.1998539,6.3971491,.42450294,9.7523365,.63674015,17.337107,1.5803102,15.076197,1.278062,6.88415,1.1727219,7.1473145,.39254773
05000US06085,"Santa Clara County, California",2010,9.6014347,.33333451,19.065861,5.9585323,8.0073338,.54482877,7.8008838,.52982903,14.345217,2.1994474,15.856722,.84461665,7.6396518,.51592046,26.053104,12.564746,6.9728718,.42720985,11.242745,.60087061,15.77527,1.6148608,14.08861,1.290318,8.9387999,1.6720414,9.2488375,.46751493
05000US06085,"Santa Clara County, California",2011,10.055169,.31083551,15.284021,4.6341529,,,8.9064789,.47701606,18.805202,2.1438639,15.948829,.79187948,8.1859303,.48417827,,,6.7416034,.38770828,12.07871,.55065084,17.856789,1.4120624,15.925999,1.109885,11.574312,1.647646,9.1006956,.44394758
05000US06085,"Santa Clara County, California",2012,10.250173,.30345985,24.057714,4.8547139,,,9.2884808,.48815519,14.894432,2.053556,17.224239,.80685031,8.0614243,.4770692,,,6.3448472,.39029646,12.584119,.53419781,15.773709,1.3388256,14.616102,1.1159874,11.426999,1.9466857,9.6019564,.41267738
05000US06085,"Santa Clara County, California",2013,9.6292639,.3138918,7.1878581,2.0540607,7.7291064,.47907811,7.7116504,.48123989,19.157318,2.4518774,15.048899,.7430234,7.9401841,.47545061,9.6223021,5.0262408,7.1075997,.37735015,11.103148,.54189849,18.937128,1.2201773,17.167618,.99518996,11.507228,1.4436505,8.4253531,.35766724
05000US06085,"Santa Clara County, California",2014,8.3579206,.25682861,20.033829,4.0936699,,,7.2630262,.41038966,17.055857,2.3271601,11.752872,.65846437,7.3039451,.39518163,,,6.6682911,.3652921,9.3114882,.45053229,13.074284,1.0981051,11.489335,.87346071,6.687706,1.0569941,7.8150539,.36298043
05000US06085,"Santa Clara County, California",2015,8.0821323,.26771393,5.7534652,3.4644701,,,7.8201652,.47256175,9.9585419,1.8349038,11.13495,.59517401,7.1440125,.39602703,,,6.1729116,.31881452,9.1281319,.4486239,12.458214,1.0239433,11.826401,.85899884,9.6344709,1.4379776,7.0680552,.30456263
05000US06085,"Santa Clara County, California",2016,8.8960781,.28023639,,,9.1491909,.46738055,9.1300049,.47083622,17.509783,2.4402444,11.751966,.75176364,8.0386448,.42999852,10.89343,3.6169093,6.1091185,.37652045,10.384741,.4728415,15.364848,1.2763214,14.042245,1.0595452,9.920722,1.776741,6.6918297,.36040893
05000US06085,"Santa Clara County, California",2017,7.225637,.29535368,18.177118,4.9465303,,,7.0684285,.41147444,9.0904236,1.8061078,8.8699741,.62221193,6.7377081,.42570069,,,5.501617,.3645736,8.1020899,.48152331,11.260878,1.4849677,10.656672,1.1788251,8.8064003,1.4837714,5.9802461,.35660985
05000US06087,"Santa Cruz County, California",2009,13.571568,.90616095,,,,,14.989101,5.3964443,,,19.686773,2.1682632,11.570871,1.4126523,,,11.154931,.93342137,18.593765,3.3272533,29.407156,4.6893501,23.916643,3.4689159,15.190925,5.2405787,12.306772,.96036804
05000US06087,"Santa Cruz County, California",2010,13.83777,1.1219515,,,,,14.339574,5.8887677,,,18.401449,2.2543693,12.160626,1.7749572,,,11.592352,1.1878986,18.187332,3.8799767,20.381636,4.6823821,,,,,12.382266,1.1237516
05000US06087,"Santa Cruz County, California",2011,14.637886,.82677203,,,,,26.603273,5.5504313,,,21.040539,2.013669,12.154189,1.4101397,,,10.332753,.89864999,22.331835,2.7095249,36.807545,6.3323312,33.75618,5.0620956,26.103714,7.5515637,11.304224,.85137367
05000US06087,"Santa Cruz County, California",2012,13.209869,.89791644,,,,,18.858347,5.3443561,,,17.369997,2.1050255,11.589506,1.505654,,,10.78006,.97273815,17.614277,3.0294197,21.939394,5.6045289,21.345837,4.1839385,20.303951,5.9674177,12.171061,.83426517
05000US06087,"Santa Cruz County, California",2013,14.001049,.97050273,,,,,18.799473,5.1375942,,,18.068903,1.7761415,12.398789,1.5344362,,,11.26007,1.1423004,18.902481,3.3249066,17.545807,4.4419036,21.071819,3.9480264,27.813164,7.9355879,12.872568,1.0270752
05000US06087,"Santa Cruz County, California",2014,15.710108,.97960001,,,,,20.170095,5.515379,,,19.841829,2.1096175,14.105107,1.6037675,,,13.777818,1.0618401,19.148396,3.2620282,21.446274,4.9889464,19.873951,3.6792691,16.169218,3.9707258,14.730952,.91383624
05000US06087,"Santa Cruz County, California",2015,15.26663,.98030001,,,,,39.096832,6.6193857,,,16.45289,1.9934299,14.801875,1.5760807,,,12.909497,1.1741471,19.403181,3.3351448,9.3001118,2.3227768,10.248568,1.9689649,13.571117,3.9457548,14.5309,1.1314824
05000US06087,"Santa Cruz County, California",2016,13.456777,1.0261359,,,,,18.489582,4.9528966,,,14.511148,1.8229057,13.02099,1.6374637,,,12.255963,1.2820166,15.518822,3.5252943,16.502392,3.1968846,17.248615,2.722692,19.94832,4.9922628,12.230526,1.1246152
05000US06087,"Santa Cruz County, California",2017,12.738606,.93937302,,,,,23.347288,3.6544185,,,15.859592,2.3362041,11.445561,1.6543152,,,10.622669,.95829207,16.247271,2.9232557,14.74075,2.953146,13.683899,2.4775608,9.7284203,3.9023275,11.854561,1.0956931
05000US06089,"Shasta County, California",2009,13.365137,1.1170619,,,,,,,,,9.7271128,3.7994411,13.622596,1.2243947,,,13.255288,1.1729839,14.011719,10.313693,,,,,21.519316,9.2252903,13.342627,1.1519694
05000US06089,"Shasta County, California",2010,16.55538,1.3406705,,,,,16.99029,8.8345394,,,27.178925,5.7777448,15.796163,1.5051519,,,15.217821,1.4265138,24.188559,11.681684,,,,,12.36951,5.9847879,16.046276,1.4266948
05000US06089,"Shasta County, California",2011,18.802776,1.3452855,,,,,,,,,36.915691,5.9788337,17.43803,1.5439415,,,16.364183,1.4122031,32.748798,11.092648,,,,,28.480852,10.452028,17.315634,1.3951737
05000US06089,"Shasta County, California",2012,14.511466,1.0175552,16.686007,5.5141482,,,,,,,22.112078,4.5533566,13.92503,1.1569563,,,12.911594,.98022634,23.518108,8.3648567,,,,,22.468443,7.0881248,13.315034,.95296699
05000US06089,"Shasta County, California",2013,17.557213,1.0838622,,,,,,,,,29.10541,4.2651134,16.617813,1.2346687,,,15.200461,1.1166511,29.929976,8.3211155,44.902195,10.341615,31.325302,6.3773675,19.155153,7.7063961,15.566842,1.048551
05000US06089,"Shasta County, California",2014,13.795829,.84531009,20.33481,7.9734087,,,,,,,14.650639,3.063638,13.725002,.95031762,,,13.151811,.87722808,17.080976,6.7437081,,,,,14.303979,4.281868,13.322192,.85351926
05000US06089,"Shasta County, California",2015,17.433075,1.1827629,22.410015,6.8941994,,,10.506186,6.6376219,,,32.021626,4.1684566,16.152153,1.3526624,,,15.719011,1.203414,25.698698,8.6274576,,,,,29.103851,7.037703,16.894936,1.2404248
05000US06089,"Shasta County, California",2016,15.066688,1.004602,,,,,14.853404,6.8327518,,,21.412008,3.9215636,14.48594,1.1588649,,,14.019315,.96604854,20.262728,7.5048857,,,,,29.515505,6.4146199,14.355474,.95600712
05000US06089,"Shasta County, California",2017,16.152142,1.1490012,13.086526,4.9756494,,,35.428959,6.0946388,,,23.94343,3.4988415,15.407701,1.3095969,,,14.563565,1.2476515,23.424936,8.2921057,,,,,6.2690616,5.2474761,15.539004,1.220354
05000US06095,"Solano County, California",2009,9.0383949,.62079555,,,,,4.9519219,1.1823946,17.232409,2.2488217,12.541157,1.6452647,8.1822014,.87396258,,,6.1258459,.66834509,11.641955,1.3091043,14.557244,2.7116115,14.28425,2.1288061,13.814965,3.6490281,7.1412897,.72303247
05000US06095,"Solano County, California",2010,10.069182,.64539683,,,,,4.5583868,.88400495,14.149745,1.9640757,17.073013,1.9710826,8.2629366,.96939433,,,7.610239,.78022939,12.092409,1.3265462,17.970739,4.0110002,14.199756,2.7043631,8.5207329,3.2001824,9.5459986,.89210939
05000US06095,"Solano County, California",2011,12.068616,.72325486,,,,,9.282258,1.5692614,19.484884,2.4132333,17.642637,2.1109977,10.558002,1.0920008,,,8.2254219,.98167211,15.167181,1.5102012,16.831089,3.0468655,15.558579,2.3167448,13.269631,3.3756502,10.452485,1.0420505
05000US06095,"Solano County, California",2012,12.983377,.60322917,,,,,11.528574,1.4874851,19.706158,2.2701573,17.545685,1.7127478,11.747016,.90295923,,,8.7497015,.72670788,16.357418,1.2122701,26.142332,3.4649968,21.845213,2.4604087,15.457435,3.1747732,9.8086681,.72168678
05000US06095,"Solano County, California",2013,11.251962,.57880008,,,,,6.1248021,1.1081083,18.268173,2.1598604,16.129126,1.7611821,9.895401,.89373821,,,8.6151991,.7617135,13.316894,1.1841189,19.743399,3.7984118,16.173639,2.4931481,10.935786,2.4975176,9.899931,.73292989
05000US06095,"Solano County, California",2014,10.873427,.59654838,,,,,7.1928291,1.1211598,20.752096,2.3554227,14.193857,1.5013736,9.9365816,.87791002,,,8.0984402,.79938936,12.990225,1.2071317,14.683475,2.720561,11.675588,1.802985,6.6570563,1.5125141,9.4712172,.76015979
05000US06095,"Solano County, California",2015,10.792985,.6193077,,,,,8.6258631,1.1936007,16.746508,2.023242,12.400043,1.502128,10.326175,.91234744,,,8.5453815,.80243248,12.463372,1.2269852,13.103811,3.1560547,13.016769,2.0720203,12.893425,2.2523518,9.2426825,.76497787
05000US06095,"Solano County, California",2016,9.4963846,.63600075,,,,,7.0175438,1.1223067,15.304581,2.2989464,11.610552,1.6621642,8.8783808,.95714515,,,7.251925,.69577497,11.130466,1.2048621,14.213489,2.6915777,12.948026,1.7932173,11.243758,2.1192484,7.6337481,.71319515
05000US06095,"Solano County, California",2017,8.3612547,.62184274,,,,,5.7344308,.94929338,11.402981,1.8118702,10.781478,1.6037123,7.6314816,.94510245,,,7.4994998,.97913611,8.9716444,1.2667075,10.48572,2.3875582,8.9766216,1.6885655,6.3534245,1.9876044,8.246726,.89503926
05000US06097,"Sonoma County, California",2009,8.7042322,.51832741,,,,,10.925797,3.0875292,16.997412,6.2194085,11.091949,1.5332123,8.1337852,.74099267,,,7.5633416,.51645678,11.689164,2.2925062,9.3799677,2.5876296,9.6854162,2.2097194,10.645385,4.8834434,8.1702623,.49963546
05000US06097,"Sonoma County, California",2010,12.630365,.75283569,12.50982,6.0338492,,,12.970284,3.1055253,,,20.245964,1.8957,10.655352,1.0795447,,,10.34112,.70456028,18.296392,3.0797489,16.130268,3.6760216,15.343915,2.7442715,13.392751,2.6893229,12.184301,.7338075
05000US06097,"Sonoma County, California",2011,11.019817,.59002805,,,,,8.6321297,2.8765831,,,16.776989,1.6115242,9.4973392,.86578214,,,8.9837599,.64951396,15.895252,2.494987,17.086636,3.1133053,16.085726,2.3616519,13.989594,3.4115036,10.211103,.62012643
05000US06097,"Sonoma County, California",2012,11.351438,.69848865,,,,,14.646996,3.3580298,16.36956,6.0672121,18.775938,2.1086667,9.3530674,1.0648093,,,8.655551,.61018306,17.652973,2.6743519,23.926645,3.8490572,21.400047,3.0750902,12.58431,2.817384,9.1718607,.57566619
05000US06097,"Sonoma County, California",2013,11.269171,.57639998,,,,,13.047399,3.13416,,,14.864654,1.4522949,10.284865,.83869213,,,9.9428349,.64112437,14.349006,2.4022913,17.271261,2.4694464,16.114576,2.0819874,11.925182,3.4234552,10.304897,.62952828
05000US06097,"Sonoma County, California",2014,10.869017,.56578082,,,,,6.0344825,1.712417,22.7265,6.2384963,13.857547,1.4755894,10.03799,.83448261,,,9.5451584,.58967096,13.851436,2.2495887,17.065569,2.6027708,18.425169,2.2272666,21.940058,4.2800341,9.5878191,.56404698
05000US06097,"Sonoma County, California",2015,10.175729,.52419978,,,,,10.654556,2.6737247,,,13.822534,1.3634813,9.1486502,.77719957,,,8.554162,.51015544,13.760625,2.0054388,17.659733,2.6796508,17.071547,2.1023805,15.87853,3.3002491,8.7181807,.4943369
05000US06097,"Sonoma County, California",2016,8.9952316,.49816567,,,,,11.983379,2.4700835,11.055361,4.3990407,9.7057667,1.1127508,8.7907143,.71753871,,,8.4025211,.58684719,10.292349,2.0362451,11.805742,1.8327769,11.171846,1.5354598,8.634223,2.2493267,8.4003258,.5465408
05000US06097,"Sonoma County, California",2017,8.7817736,.56146282,,,,,6.924109,2.2650588,23.253916,5.7530618,10.368354,1.3190155,8.3119087,.82723117,,,8.1053696,.60168868,10.158643,2.0918746,10.451741,1.6160585,9.5596247,1.3900431,7.1101174,2.7952335,8.456727,.59588391
05000US06099,"Stanislaus County, California",2009,14.684413,.69156402,,,,,13.661893,3.2929833,15.655516,4.439404,20.421988,1.3221941,11.599563,1.298427,,,10.903057,.88425308,19.077131,1.7796077,24.751816,2.3886421,21.90531,2.094527,14.220029,4.1001887,13.833754,.72534347
05000US06099,"Stanislaus County, California",2010,16.239016,.72870678,,,,,9.0705004,3.1664701,49.550293,5.5673542,21.912378,1.2304397,12.962892,1.3747805,,,11.430213,.85266846,21.461353,1.733116,21.007105,2.5945656,19.148033,2.049845,15.763201,3.3060436,15.305732,.79267758
05000US06099,"Stanislaus County, California",2011,20.150904,.8289417,29.986244,7.4726634,,,16.607826,2.2931335,26.753689,5.9048676,26.953197,1.4890673,16.079782,1.64189,,,15.001641,.97918642,25.536135,1.9157847,28.095814,3.4840484,24.483753,2.6847382,15.642995,3.3019192,19.251741,.91921675
05000US06099,"Stanislaus County, California",2012,17.411222,.77798951,,,,,26.792145,4.0619702,12.722911,2.9288435,23.860682,1.4937335,13.466534,1.588334,,,11.642066,.74186939,23.357008,1.7005305,25.187407,3.2016456,25.164804,2.5892663,25.10066,4.0226192,15.576985,.76189899
05000US06099,"Stanislaus County, California",2013,18.209917,.73620772,24.026846,8.5783463,,,11.002391,2.3682406,29.947966,5.2298059,24.795851,1.4028938,14.098419,1.5200365,,,13.514667,.90476775,22.85508,1.6731219,31.616255,2.6460001,28.722486,2.2519732,17.722408,3.24594,15.981567,.85600036
05000US06099,"Stanislaus County, California",2014,15.842947,.72224891,,,,,17.706541,3.3368642,24.269035,4.826539,17.966261,1.0537601,14.470933,1.37878,,,12.980145,.90909022,18.599949,1.6452587,16.327032,2.0156255,15.603738,1.7527471,13.304348,3.5116117,15.078343,.80168712
05000US06099,"Stanislaus County, California",2015,16.708824,.75240785,23.870481,8.7991896,,,15.482452,2.6311049,19.942057,5.1466465,19.169285,1.2743038,15.064202,1.5298979,,,14.695644,.97647238,18.574745,1.6939491,20.043907,1.7286652,19.589352,1.5410608,18.136574,3.3318923,16.172504,.87031561
05000US06099,"Stanislaus County, California",2016,12.717811,.56195885,,,,,22.895666,3.1560864,24.167305,3.6985743,13.300347,.93832517,12.315969,1.1510075,,,10.339353,.89225638,14.851197,1.3221071,13.449933,2.0808036,14.573668,1.7737672,18.84808,3.1792555,11.136724,.6508953
05000US06099,"Stanislaus County, California",2017,11.891496,.57731527,,,,,12.661735,2.5173154,11.611839,3.0420659,13.577085,1.0285344,10.690592,1.236076,,,10.418229,.78387463,13.16437,1.2659087,11.877647,1.5040231,12.329638,1.3579909,13.621126,3.0006397,11.822758,.71399051
05000US06101,"Sutter County, California",2009,11.326949,1.3165463,,,,,8.0830555,3.808903,,,25.375153,4.2190561,6.987247,2.2453704,,,6.5315313,1.2909734,17.778965,3.4254074,22.063789,5.385386,21.763336,4.6199856,20.488323,12.287519,9.6905727,1.4135499
05000US06101,"Sutter County, California",2010,15.11731,1.7305508,,,,,16.267466,5.0246439,,,24.69894,4.1730947,12.001723,2.7249122,,,9.1134329,1.653978,22.414246,4.1742558,25.821468,7.4748926,30.797375,5.8155632,41.626938,8.3829088,10.712326,1.634914
05000US06101,"Sutter County, California",2011,11.336283,1.2472634,,,,,3.3278723,1.9356035,,,18.53952,3.1665926,8.8840742,2.0171597,,,9.448411,1.5433663,13.545753,3.2292354,27.10541,6.0105453,22.704802,4.2922602,15.110683,6.3521571,10.55409,1.5113698
05000US06101,"Sutter County, California",2012,19.433222,1.6444819,,,,,30.915499,6.4548788,,,22.819836,2.8970058,18.288414,2.4263663,,,13.761948,1.6236354,25.766758,3.7817411,27.535212,7.4306002,24.32077,5.4696679,19.025522,7.4301786,15.973377,1.5937904
05000US06101,"Sutter County, California",2013,14.231396,1.3806039,,,,,14.363569,4.5627251,,,22.417131,3.3968143,11.460683,2.2143281,,,9.9216785,1.3990191,19.012608,3.2328949,,,,,7.4910493,4.4148235,13.960216,1.5248045
05000US06101,"Sutter County, California",2014,13.407901,1.4520974,,,,,25.480768,5.1659708,,,14.248662,2.8765368,13.115761,2.2001483,,,7.4887171,1.2200153,19.588108,3.1539068,,,,,25.942156,7.1113219,9.1970634,1.2815915
05000US06101,"Sutter County, California",2015,16.187244,1.572968,,,,,13.320873,3.3203118,,,26.463587,3.9426386,12.531281,2.6215563,,,11.837324,1.8226851,20.747419,3.6605949,19.469965,7.8610363,18.827301,4.5861516,18.338263,6.3136926,16.715683,1.9012064
05000US06101,"Sutter County, California",2016,14.84118,1.3808788,,,,,10.689828,4.4119868,,,19.342672,3.1507249,13.241966,2.2013946,,,12.000339,1.7526947,17.685633,3.2312584,31.184669,6.3584127,31.771099,7.2419724,32.14584,11.086346,13.958173,1.5774419
05000US06101,"Sutter County, California",2017,10.864801,1.2869198,,,,,8.9172993,4.2851787,,,14.189331,2.5714619,9.6462584,2.0045657,,,8.2584467,1.407546,13.441479,2.8894827,,,,,9.5956135,7.1660137,10.362233,1.2871516
05000US06107,"Tulare County, California",2009,17.934013,.80033094,18.566776,4.5682425,,,8.8123341,3.036149,30.445889,9.4811716,24.103434,1.2944497,11.117834,2.2850637,,,10.647532,.93161201,22.853552,1.4408128,25.045311,1.8303655,22.461418,1.7150395,11.430656,4.3628569,17.420822,.91374916
05000US06107,"Tulare County, California",2010,20.198092,.73877019,46.84243,11.527326,,,21.727524,4.1112261,49.221581,6.9411464,25.311157,1.1644102,13.982021,2.239805,,,11.044153,.93498665,25.808121,1.274356,20.685667,2.1120036,21.735651,1.9192176,26.442436,4.5847783,18.874493,.84487563
