geoid,name,year,total_est,total_se
CBSA2015_21580,"Española, NM Micro Area",2013-2017,2825,204.0543907429922
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,3874,240.2431331572353
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,3532,220.3871692190814
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,3423,212.9586670052268
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,3229,193.0050485541237
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,2901,162.2456352223036
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,2720,163.8791228154619
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,2698,173.1573304474735
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,55154,981.3655338330826
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,57276,943.4002191355446
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,58750,966.2911805299415
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,59449,962.683022386557
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,59298,893.4311026742058
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,58958,944.4232139717065
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,58350,965.3935612526099
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,57123,952.0393475892608
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,57533,980.2103108483603
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,22398,647.940770154775
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,23672,626.8255441590026
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,23485,595.9803615993255
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,24053,629.5612924497865
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,23469,653.717354101224
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,23403,639.2460684838976
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,22964,600.7872205341547
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,23333,619.6926575772459
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,22902,629.0715432060478
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,1288,160.8416872739112
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,1405,169.2668017723197
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,1385,143.0342298249457
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,1521,151.2151180762058
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,1620,164.6586226554053
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,1763,173.8219173442195
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,1804,186.2515166012335
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,1761,187.1076822970774
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,1741,181.6836059511754
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,33643,725.9835270546264
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,34387,700.9857573497699
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,35179,727.5244761693207
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,35653,723.2347528922032
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,35161,711.461539231557
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,35311,753.294027161019
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,34930,749.7745332996875
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,34248,785.1802211311835
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,34374,752.5079691615674
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,9754,425.2760848259155
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,10842,447.984724946252
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,11802,492.2589791909556
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,12357,495.4787787832042
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,12363,523.4614408117488
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,12608,459.3178849728148
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,12562,507.874630020231
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,11899,512.222898010132
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,11920,531.9489380729362
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,1701,150.8823903153877
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,1668,149.1890416436045
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,1753,175.3754628710641
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,1641,181.297753563951
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,1683,181.1917320365529
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,2192,164.7304260373987
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,2175,178.4844249952573
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,2191,169.0374074154334
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,2227,167.6169846832347
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,1990,153.9746938720748
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,1903,165.5985528540319
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,1839,167.5133340477788
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,5311,287.7493295779134
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,4973,281.2566967135141
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,4719,247.3618862605156
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,4803,231.9425804320051
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,4631,241.5340702098643
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,4505,238.7255025111452
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,4425,230.8686211468346
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,4462,232.7441947572592
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,4344,230.6372076317172
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,2743,231.63806618359
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,2755,236.3647484232582
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,2501,222.5521878032367
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,2479,207.7008889842798
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,2906,247.2767163270779
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,2986,242.526522515527
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,2992,234.8047429299492
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,2901,225.275336782016
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,2797,216.3313923551291
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,25930,641.6421318489292
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,25996,629.2186770528375
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,26388,636.4898462832834
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,25582,666.7917103227605
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,25282,679.7918409842533
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,24974,685.9659143828554
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,25201,774.3879165692686
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,25363,709.3198794762755
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,25583,661.1690405468323
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,6717,283.2728878214263
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,7344,308.5488219830971
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,7562,323.1853566349499
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,7179,309.7262952821569
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,6963,304.3942149939974
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,6821,289.1406769284672
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,6540,286.0245383435708
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,6180,265.8168947731341
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,6143,280.2893135548076
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,5761,333.0768925581316
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,6177,320.5699991543082
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,6749,384.1675967273154
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,6875,379.6025303161277
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,7019,354.2889318810431
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,6897,355.5207248759682
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,6621,337.355896985033
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,6381,333.911851189663
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,6391,369.7617994958992
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,9337,443.3770090430296
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,9910,439.9494152819599
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,9553,405.7116608607518
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,9694,448.9908047537362
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,9744,428.6632433103389
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,9631,414.7304768336788
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,9519,413.1918905765277
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,9541,410.6687766814264
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,9653,383.7667445846096
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,45099,1023.058069696738
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,45721,976.6254173979795
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,46321,951.2524128117809
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,47001,863.2937942179018
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,48393,907.0069609189286
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,49735,857.2443971351496
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,50270,818.1964262400835
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,50072,770.4871499767004
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,51106,835.662868312515
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,44144,970.3396019090221
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,48345,945.9452861999088
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,49684,985.2470012120089
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,49607,1040.058856735305
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,48918,946.9224267406482
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,48162,1021.02328776286
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,47246,940.0745577105602
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,46006,883.0048284386921
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,44832,926.8852157285369
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,6963,224.3292872898722
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,7266,239.1175930795366
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,7240,233.4924226985845
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,6954,217.2901562792123
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,6782,215.65044038567
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,6353,221.3108282949431
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,6128,217.2340181408272
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,5780,211.3832662210383
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,5858,233.7471073192946
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,4980,343.2987702988216
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,6931,420.0062379505032
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,7070,472.0355904998249
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,7061,415.2189348410944
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,7371,406.2982884687123
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,6974,415.5058568993671
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,6223,367.2255832797827
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,5980,333.3081409706549
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,5715,330.5912345976022
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,9100,435.1815225586045
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,8435,368.8792691641687
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,8226,355.6584222590245
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,8065,359.5481281413433
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,8110,383.9982511539424
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,7900,364.9285233633027
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,7671,343.2304161794198
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,7430,360.0288295463593
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,7334,387.7642793648199
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,2272,219.2237544634206
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,2388,231.5008271924908
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,2302,228.8533845035897
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,2578,218.876223244493
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,2400,213.9610352491378
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,2136,198.5237618062458
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,2118,201.6414385334113
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,2189,192.2030418465076
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,1869,190.3599652870132
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,15566,578.6687961494577
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,16335,569.5756710889953
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,16288,560.7977711985398
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,16757,600.4202211698129
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,16643,572.4852779403643
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,16864,559.2787656562008
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,15829,539.5259128903471
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,15873,542.7614962467656
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,15478,523.0896180952835
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,59776,939.2738731776246
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,61131,974.6302021973007
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,60754,954.0184812493591
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,60409,920.4779685720506
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,59729,938.0209098815901
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,59170,862.5090210440651
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,56603,865.4165439311809
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,54351,884.9612739044676
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,52614,950.5217769893318
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,19510,551.3704683340603
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,20559,601.8531755472494
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,21613,643.6349319190039
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,21522,618.7876484911508
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,22034,659.0548910981638
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,22017,615.2321088817937
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,22546,634.4314718521936
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,21277,591.1981300569782
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,21543,647.0741247345567
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,16004,516.7409255043643
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,16696,518.5916351373381
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,17006,539.8018841434448
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,17254,555.2022522237212
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,16325,518.9129201933915
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,16714,538.9409983578775
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,15700,517.5769644132014
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,14758,481.5437692241107
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,14395,495.4895851194908
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,11837,377.6666366057619
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,12314,370.415848013012
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,12142,381.5518303198579
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,12091,358.6806511468082
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,11779,384.2916658650961
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,11523,374.4656206033583
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,10919,360.6082973165484
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,10591,344.5741587177031
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,10510,367.6987555545902
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,7133,367.9559537832139
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,7946,387.1252287936868
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,7782,381.2558328562946
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,7645,369.5898659061446
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,7587,371.0647430326795
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,7166,389.2509999169787
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,6969,389.0316355136329
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,6857,372.4489598513523
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,6696,361.6740253174449
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,3477,245.23884619881
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,3196,215.5364505144003
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,3261,220.5765653772058
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,3060,208.0528793532284
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,3163,212.5478712948676
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,2991,227.8329902211403
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,2933,198.885481793771
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,2631,192.2933839973646
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,2684,194.9198265137669
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,44698,892.7860276746367
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,45048,929.0160218153858
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,45288,932.6806954467073
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,44738,896.0544070590464
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,44073,879.217570281129
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,43841,913.0624294203558
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,43585,893.9901723543427
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,42938,767.9611524576205
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,43325,867.2019598590076
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,3716,272.0288238562772
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,3781,233.1138572312193
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,3618,230.8622134926516
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,3570,206.7235816897936
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,3593,215.3752321483168
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,3792,203.3959323059293
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,3692,201.319544426568
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,3843,225.9763489676864
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,3946,222.2522697236024
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,4085,286.7903169921625
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,4396,319.2849660697686
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,4068,262.4746346492855
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,4023,271.1784522352696
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,3991,289.9727955997564
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,4090,289.6642232886534
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,4375,336.9887333323285
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,4529,327.9132383623505
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,4032,315.8802095978494
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,5529,256.3641948197912
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,5464,263.0632365035423
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,5312,233.6388281821478
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,5445,238.3552429049314
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,5246,211.5344296660335
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,5346,221.2824406919104
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,5221,206.644011750295
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,5154,219.2524028140587
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,4897,219.1571595026915
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,3123,245.1054453074398
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,3107,250.8834586153775
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,3315,238.9885200624281
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,3176,221.3767740819291
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,3037,210.8371110018103
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,2964,204.9010969614653
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,2765,197.0505258786173
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,2773,199.0609989125719
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,2716,201.7815878389323
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,5788,345.1089062633341
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,6337,346.3914877750759
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,6667,352.6459477868079
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,6478,338.6885813126048
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,5577,307.0263861445622
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,5147,287.4152318786595
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,5139,327.5670731361595
CBSA2015_22860,"Fort Polk South, LA Micro Area",2005-2009,3805,208.5992358490732
CBSA2015_22860,"Fort Polk South, LA Micro Area",2006-2010,3586,197.4823279550745
CBSA2015_22860,"Fort Polk South, LA Micro Area",2007-2011,3600,211.7387264370278
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,3656,199.7920192899418
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,3778,209.5289994056666
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,4049,208.587718270929
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,4342,221.2999773010714
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,4323,216.4116649204428
CBSA2015_22860,"Fort Polk South, LA Micro Area",2013-2017,4690,231.8892031948628
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2005-2009,27046,678.3941344177646
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2006-2010,27423,717.3455868577036
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2007-2011,27553,697.8692970638381
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2008-2012,28931,706.9684121991971
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2009-2013,29200,651.0970428297787
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2010-2014,29169,696.7029453507191
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2011-2015,29818,678.4717362135832
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2012-2016,28615,643.5703470481835
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2013-2017,27561,670.5511575547897
CBSA2015_23060,"Fort Wayne, IN Metro Area",2005-2009,39903,810.6143070103101
CBSA2015_23060,"Fort Wayne, IN Metro Area",2006-2010,39091,774.4878743298723
CBSA2015_23060,"Fort Wayne, IN Metro Area",2007-2011,38885,816.8785600907654
CBSA2015_23060,"Fort Wayne, IN Metro Area",2008-2012,38844,733.1793494086794
CBSA2015_23060,"Fort Wayne, IN Metro Area",2009-2013,39162,783.1330481983242
CBSA2015_23060,"Fort Wayne, IN Metro Area",2010-2014,39418,715.1073266840913
CBSA2015_23060,"Fort Wayne, IN Metro Area",2011-2015,38946,752.0968066493332
CBSA2015_23060,"Fort Wayne, IN Metro Area",2012-2016,38390,730.6452235215404
CBSA2015_23060,"Fort Wayne, IN Metro Area",2013-2017,38548,726.9784736940512
CBSA2015_23140,"Frankfort, IN Micro Area",2005-2009,3262,197.466421234772
CBSA2015_23140,"Frankfort, IN Micro Area",2006-2010,3234,213.6663535410358
CBSA2015_23140,"Frankfort, IN Micro Area",2007-2011,3272,208.726748768133
