geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1714430,"Eureka Community Unit District 140, Illinois",2011-2015,12.85073,5.2579312,,,0,487.27112,0,487.27112,,,0,74.872986,12.970831,2.575913,,,12.978181,4.6863713,0,537.84515,0,134.83936,0,134.83936,,,12.912319,4.6954036
97000US1714430,"Eureka Community Unit District 140, Illinois",2012-2016,14.071448,5.019084,,,0,363.0491,0,363.0491,,,0,57.824303,14.265966,2.6898201,,,14.277808,4.8871751,0,379.25375,0,148.68472,0,148.68472,,,14.133114,4.8053856
97000US1714430,"Eureka Community Unit District 140, Illinois",2013-2017,14.669198,5.4428554,0,544.57367,0,544.57367,0,544.57367,,,13.513513,67.003426,14.692861,3.3286352,,,14.700996,5.190486,13.157895,286.2868,0,200.1167,0,200.1167,,,14.713081,5.2478962
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2005-2009,10.141587,5.0140676,0,3623.4014,0,281.38239,0,281.38239,0,531.1123,0,241.95595,10.249584,2.9944251,,,10.476191,4.9109287,0,156.71732,,,0,233.35498,0,233.35498,10.401891,4.9773369
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2006-2010,9.9056606,5.500494,,,0,344.15912,0,344.15912,0,911.94904,0,194.34743,10.037556,3.0591066,,,10.17301,5.1289043,0,200.38104,0,459.25522,0,258.34537,0,567.70764,10.106565,5.1353951
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2007-2011,9.6283789,4.5824451,,,0,285.18027,0,285.18027,100,1086.4294,4.0816326,118.02155,9.7217445,2.5937643,,,9.6662025,4.3807721,8.333334,160.89671,6.8965516,191.11317,5.1282053,146.41907,0,558.24536,9.5994473,4.3407245
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2008-2012,6.5979385,4.609025,,,0,134.60315,0,134.60315,100,196.72227,2.173913,44.183151,6.6689944,1.4878106,,,6.5186753,4.4195256,9.7222223,181.37068,4.7619047,66.053757,3.4482758,65.305176,0,201.90472,6.4617538,4.4502678
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2009-2013,6.4689064,4.6506238,,,,,,,100,118.2636,4.6511626,44.193825,6.4972773,1.5471239,,,6.1239457,4.553164,19.718309,180.12982,9.5238094,70.460701,5.4054055,68.609398,0,142.56583,6.0749364,4.6837234
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2010-2014,5.5680118,5.021668,0,239.17708,0,324.84741,0,324.84741,100,188.46074,18.181818,29.902702,5.249042,1.3590351,,,5.0365243,4.8390446,24,168.11287,20.588236,48.200073,30.769232,42.857849,100,201.2516,4.9942813,4.798769
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2011-2015,6.6416512,4.5348768,0,218.507,0,243.63556,0,243.63556,100,117.23239,32.051285,26.3354,5.8755317,1.5865674,,,5.4821153,4.2973857,38.709675,117.84441,36.842106,60.528374,51.020409,49.213268,100,129.48743,5.4314332,4.3534713
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2012-2016,6.5987935,4.5351734,0,208.87061,0,273.13373,0,273.13373,,,51.851852,30.913242,5.1730847,1.6913898,,,5.1811452,4.1061692,49.411766,113.61864,65.384613,68.184822,79.069771,43.287937,100,107.33653,5.4251633,4.103857
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2013-2017,7.2629967,4.6126556,0,273.13373,0,252.02315,0,252.02315,,,45.679012,26.485352,6.0355029,1.5308114,,,6.0450416,4.1760225,43.529411,118.50444,58.064514,61.064045,69.767441,45.540272,100,122.63139,6.2378168,4.0727196
97000US1715180,"Fisher Community Unit School District 1, Illinois",2005-2009,5.6143208,9.0830841,,,100,909.63507,100,909.63507,,,12.5,463.09525,5.5234952,6.3109517,,,4.9207673,8.9026499,33.333336,351.50793,,,0,412.00909,0,412.00909,5.0706568,8.853631
97000US1715180,"Fisher Community Unit School District 1, Illinois",2006-2010,8.4867897,8.6807146,,,100,1212.8468,100,1212.8468,,,66.666672,141.74963,5.8577409,7.1929941,,,5.3962903,8.6166468,66.666672,155.2883,,,0,566.43512,0,566.43512,8.1300812,8.2226276
97000US1715180,"Fisher Community Unit School District 1, Illinois",2007-2011,8.6012859,8.1195087,,,55.555557,505.20502,55.555557,605.6145,,,58.064514,101.57217,6.0067682,6.3839593,,,5.6265984,7.9056897,57.746475,125.19425,,,0,511.57169,0,511.57169,8.333334,7.7853575
97000US1715180,"Fisher Community Unit School District 1, Illinois",2008-2012,7.3134327,7.9755597,,,0,211.13136,0,211.13136,,,59.183674,55.825417,5.3446941,3.4857116,,,5.3613052,7.6016932,54.71698,166.66158,,,0,153.25145,0,153.25145,7.3962264,7.4754863
97000US1715180,"Fisher Community Unit School District 1, Illinois",2009-2013,4.9454546,6.3550158,,,0,375.9671,0,375.9671,,,0,91.678032,5.0221567,2.0891414,,,5.0370369,5.9754987,0,333.52097,,,0,133.93419,0,133.93419,4.996326,5.8664403
97000US1715180,"Fisher Community Unit School District 1, Illinois",2010-2014,4.2979946,5.7515011,,,0,211.13136,0,211.13136,,,0,126.07235,4.3415341,1.8841982,,,4.360465,5.2675953,0,375.14297,,,0,397.46799,0,397.46799,4.3165469,5.0367575
97000US1715180,"Fisher Community Unit School District 1, Illinois",2011-2015,3.584765,5.8305678,,,0,211.13136,0,211.13136,,,,,3.584765,1.2617646,,,3.6009002,5.4837856,0,1246.1594,,,0,358.35336,0,358.35336,3.6009002,5.4837856
97000US1715180,"Fisher Community Unit School District 1, Illinois",2012-2016,4.0208488,7.5041013,,,,,,,,,,,4.0208488,1.1432184,,,4.0268455,7.1171341,0,4825.6528,,,0,375.9671,0,375.9671,4.0268455,7.1171341
97000US1715180,"Fisher Community Unit School District 1, Illinois",2013-2017,4.1002278,7.6369295,,,,,,,,,,,4.1002278,1.6122088,,,4.1127191,7.2975583,0,2449.5444,,,0,211.13136,0,211.13136,4.1127191,7.2975583
97000US1715240,"Flanagan Community Unit School District 4, Illinois",2005-2009,8.3791208,13.089925,,,0,3621.1055,0,3621.1055,,,0,808.36694,8.4840059,10.238081,,,8.5076714,12.987915,0,853.98352,,,,,,,8.4022036,12.901542
97000US1715400,"Flora Community Unit School District 35, Illinois",2005-2009,13.989347,6.7666454,,,42.857143,145.24747,42.857143,158.43015,0,918.51044,0,738.01996,14.028676,3.2336018,,,13.285509,5.8425641,43.902439,266.34564,0,1049.7262,68.181816,337.92908,100,496.38358,13.274082,5.815424
97000US1715400,"Flora Community Unit School District 35, Illinois",2006-2010,14.31918,6.183888,,,66.037735,115.08988,66.037735,146.18532,0,535.67218,0,1813.1023,14.335972,3.4199226,,,13.343328,5.5428338,55,247.61934,,,100,810.14288,100,810.14288,13.327344,5.5124087
97000US1715400,"Flora Community Unit School District 35, Illinois",2007-2011,14.738806,7.0548034,,,60.000004,96.146957,60.000004,112.81762,,,0,1811.6226,14.752568,3.4021909,,,13.973384,6.8822651,55,351.46448,,,0,2710.626,0,2710.626,13.960114,6.8758001
97000US1715400,"Flora Community Unit School District 35, Illinois",2008-2012,12.275732,6.2071877,0,171.94086,76.744186,56.093472,76.744186,58.718151,,,0,285.94055,12.291207,2.6163819,,,11.47541,5.9198875,50,279.97565,,,0,163.59932,0,163.59932,11.460674,5.8873816
97000US1715400,"Flora Community Unit School District 35, Illinois",2009-2013,10.745341,6.5490775,0,201.25163,0,132.46036,0,132.46036,,,0,155.17157,10.772104,2.5922852,,,10.925165,6.0963292,0,398.21078,,,0,127.43587,0,127.43587,10.897638,6.0685558
97000US1715400,"Flora Community Unit School District 35, Illinois",2010-2014,8.9495401,6.0014443,0,236.90662,0,288.48172,0,288.48172,,,0,151.2139,8.9723196,2.2244239,,,8.8696766,5.3675108,17.857143,641.31989,,,45.454548,127.0831,45.454548,132.55147,8.8470135,5.34514
97000US1715400,"Flora Community Unit School District 35, Illinois",2011-2015,7.7276907,5.580719,0,324.84741,,,,,,,0,115.96536,7.7586203,2.0851951,,,7.3913045,4.8295274,34.146343,398.13397,,,56,68.345139,56,71.332047,7.3615832,4.8550172
97000US1715400,"Flora Community Unit School District 35, Illinois",2012-2016,7.4397593,6.1294842,0,324.84741,,,,,,,0,118.43274,7.4735246,1.9171586,,,7.0465684,5.4675689,30.357143,327.96829,,,44.736843,61.498539,44.736843,62.428467,7.0143332,5.4881492
97000US1715400,"Flora Community Unit School District 35, Illinois",2013-2017,7.6226635,6.6533723,0,487.27112,,,,,,,0,119.05516,7.6562037,2.1514871,,,7.0640831,5.9482055,34.782608,296.72504,,,46.153847,58.849144,46.153847,59.403069,7.0326409,5.9232531
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2005-2009,3.9119806,8.6164131,,,,,,,,,5.5555558,420.61066,3.8973854,3.8623598,,,3.8690476,7.7671037,6.8965516,543.6283,0,7238.6382,8.333334,608.80835,9.090909,663.73767,3.8858831,8.1123028
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2006-2010,3.1058824,7.1353936,,,,,,,,,12.5,464.01996,3.0346136,3.6167319,,,2.9679272,6.6989841,11.111112,390.13071,0,7238.6382,9.5238094,363.83081,10,381.79678,3.0418251,6.5487676
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2007-2011,2.9069769,6.2024961,,,,,,,,,9.090909,261.11276,2.8403525,2.9428856,,,2.7613413,5.7692776,11.111112,327.24921,0,2710.626,12.5,352.25278,14.285715,401.79407,2.8320313,5.7675991
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2008-2012,3.4961686,6.3511648,,,,,,,,,8,84.963921,3.4415901,1.3788137,,,3.3625729,5.9068704,11.111112,338.76959,0,366.98624,14.285715,132.72871,18.181818,162.01335,3.4233365,5.9674106
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2009-2013,3.2030146,5.7674661,,,,,,,,,11.111112,107.43977,3.1353922,1.1865011,,,3.1353922,5.2753696,11.111112,619.73669,0,275.23969,0,275.23969,,,3.2090609,5.1808715
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2010-2014,4.1938491,5.3932371,,,,,,,0,487.27112,0,110.9545,4.2194095,1.0799472,,,4.2233696,5.0816126,0,732.43805,0,487.27112,0,487.27112,,,4.2016807,4.9756775
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2011-2015,5.2805281,6.5721316,,,100,471.85941,,,0,487.27112,0,91.935921,5.3358741,1.3555911,100,471.85941,5.2505965,6.2875657,7.6923079,511.61288,0,261.91016,0,261.91016,,,5.2058687,6.1959934
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2012-2016,5.5456171,5.411315,,,100,464.95618,,,0,473.81323,10,116.80436,5.5256066,1.1395195,100,464.95618,5.4455442,5.0774751,21.428572,803.47406,0,261.91016,0,261.91016,,,5.4757628,5.083725
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2013-2017,6.796979,5.0564871,,,100,929.91235,,,0,142.00415,14.285715,93.586502,6.7501121,1.2576543,100,929.91235,6.7598014,4.800796,9.375,341.24365,0,228.42911,0,228.42911,,,6.8222618,4.8187628
97000US1715750,"Franklin Community Unit School District 1, Illinois",2005-2009,2.102102,15.836895,,,,,,,,,0,911.94904,2.1276596,11.160265,,,2.1276596,15.777442,0,1302.0557,,,,,,,2.102102,15.636773
97000US1715750,"Franklin Community Unit School District 1, Illinois",2006-2010,4.0983605,13.987549,,,,,,,,,,,4.0983605,10.025222,,,3.9671681,13.45308,100,9919.0654,,,100,7238.1279,100,7238.1279,3.9671681,13.45308
97000US1715750,"Franklin Community Unit School District 1, Illinois",2007-2011,4.6109509,13.256936,,,,,,,,,,,4.6109509,7.9693809,,,4.3352599,10.351837,100,4529.5894,,,100,2706.7036,100,2706.7036,4.3352599,10.351837
97000US1715750,"Franklin Community Unit School District 1, Illinois",2008-2012,3.0495553,10.250299,,,,,,,,,,,3.0495553,1.3724194,,,2.8025479,9.647418,100,3826.5293,,,100,367.26584,100,367.26584,2.8025479,9.647418
97000US1715750,"Franklin Community Unit School District 1, Illinois",2009-2013,2.5608194,10.264881,,,,,,,,,,,2.5608194,1.2148694,,,2.1963823,9.9669542,42.857143,1001.2755,,,42.857143,131.53474,42.857143,137.75887,2.1963823,9.9669542
97000US1715750,"Franklin Community Unit School District 1, Illinois",2010-2014,3.3419025,10.914895,,,,,,,,,,,3.3419025,1.3332283,,,2.9870131,10.836731,37.5,973.8064,,,37.5,125.07375,37.5,128.94165,2.9870131,10.836731
97000US1715750,"Franklin Community Unit School District 1, Illinois",2011-2015,1.758794,10.565589,,,,,,,0,181.52454,,,1.758794,1.1609995,,,1.7834395,10.430853,0,749.22827,,,0,179.92279,0,179.92279,1.7834395,10.430853
97000US1715750,"Franklin Community Unit School District 1, Illinois",2012-2016,2.1794872,9.8412714,,,,,,,0,175.62961,,,2.1794872,1.2564484,,,2.2164276,9.5648479,0,567.12964,,,0,170.44179,0,170.44179,2.2164276,9.5648479
97000US1715750,"Franklin Community Unit School District 1, Illinois",2013-2017,2.4752476,10.375084,,,,,,,0,255.66267,,,2.4752476,1.3495076,,,2.503129,10.376525,0,926.42249,,,0,179.92279,0,179.92279,2.503129,10.376525
97000US1715880,"Community Unit School District 2, Illinois",2005-2009,6.3774405,8.4344978,,,,,,,,,0,736.36572,6.4052291,3.7018955,,,6.4304461,8.2956476,0,1024.2909,,,0,820.02222,0,820.02222,6.4024391,8.2930489
97000US1715880,"Community Unit School District 2, Illinois",2006-2010,4.8791609,9.9188499,,,,,,,,,0,738.01996,4.9015117,3.8690646,,,4.9150205,9.5337601,0,1323.5634,,,0,1212.5505,0,1212.5505,4.8925467,9.6150436
97000US1715880,"Community Unit School District 2, Illinois",2007-2011,3.9731681,10.697141,,,,,,,,,0,329.66217,4.0083289,3.3078983,,,4.0145984,10.617493,0,1029.9153,,,0,1811.6226,0,1811.6226,3.9793282,10.608465
97000US1715880,"Community Unit School District 2, Illinois",2008-2012,4.9146404,9.7861719,,,,,,,,,0,216.35419,4.9299431,1.5775234,,,4.5263157,10.024495,27.272728,564.60211,,,33.333336,78.526543,33.333336,79.439339,4.5120673,10.014328
97000US1715880,"Community Unit School District 2, Illinois",2009-2013,6.6523604,9.5576353,,,,,,,,,15.384616,134.4886,6.5910316,2.0675988,,,5.911602,9.204711,31.48148,299.17642,,,36.585365,65.254745,36.585365,65.829391,5.9791555,9.1843081
97000US1715880,"Community Unit School District 2, Illinois",2010-2014,4.9582171,11.020006,,,,,,,,,25,170.59227,4.8684945,1.5617461,,,4.4784579,10.631194,32.258064,576.5708,,,34.782608,79.954239,34.782608,81.134705,4.571106,10.488564
97000US1715880,"Community Unit School District 2, Illinois",2011-2015,5.5926113,8.8442955,,,,,,,,,12.5,100.66596,5.5354371,1.5737029,,,5.1914001,8.2466173,23.809525,370.00928,,,30.769232,88.71434,30.769232,89.36824,5.2522101,8.0719185
97000US1715880,"Community Unit School District 2, Illinois",2012-2016,6.8507156,9.3273926,,,,,,,,,5.2631578,82.686913,6.8821692,2.2168853,,,6.4652891,9.6034546,17.391304,262.44339,,,32.258064,86.816826,32.258064,87.333809,6.4415584,9.4323072
97000US1715880,"Community Unit School District 2, Illinois",2013-2017,6.0950413,9.0067635,,,,,,,,,7.3170729,93.769241,6.0686016,2.5460775,,,6.0686016,8.7479401,7.3170729,410.20294,,,,,,,6.0950413,8.5210943
97000US1715900,"Freeport School District 145, Illinois",2005-2009,22.587095,2.5009303,0,245.93646,66.990295,84.751617,52.777779,122.80587,39.810772,11.444908,34.926472,32.559605,22.323462,1.6947912,100,242.69412,19.811407,2.4502299,38.095238,16.42038,22.368422,104.908,21.014492,42.945309,20.5,56.854969,20.171139,2.4972701
97000US1715900,"Freeport School District 145, Illinois",2006-2010,22.754311,2.6990316,0,221.47958,53.636368,73.647812,35.443039,101.2051,36.960602,11.077764,36.624207,31.82329,22.418447,1.8359051,100,242.16273,19.911022,2.5745184,36.568153,15.276125,23.809525,99.561844,30.091185,36.907959,32.244896,46.453442,20.281965,2.6453583
97000US1715900,"Freeport School District 145, Illinois",2007-2011,22.785002,2.6911979,0,143.9597,61.475407,53.019028,45.348839,73.422791,34.147869,11.42698,31.929823,32.715672,22.582399,1.730696,100,164.08301,20.238964,2.6296682,35.560642,15.697512,0,513.77582,45.54974,44.550343,48.333332,46.189247,20.452108,2.6347308
97000US1715900,"Freeport School District 145, Illinois",2008-2012,22.522593,2.5112379,0,135.42679,56.349205,33.820274,50.89286,37.261292,34.965904,8.3491201,22.539682,26.975409,22.522167,1.7088211,100,141.37057,19.866009,2.5867777,35.5,15.097849,0,212.67911,57.14286,29.454062,60.759491,29.31134,19.840189,2.4519403
97000US1715900,"Freeport School District 145, Illinois",2009-2013,22.613066,2.7943401,0,322.58963,49.107143,42.436111,42.424244,47.342049,36.300064,9.3387451,25.514402,35.754417,22.556631,1.6538855,100,152.24522,19.784645,2.9187272,37.305447,17.03405,50,109.05653,60.416668,32.981983,61.494255,35.390675,19.697807,2.8430314
97000US1715900,"Freeport School District 145, Illinois",2010-2014,23.291901,2.4340343,0,217.19766,29.591837,31.78857,29.591837,32.067703,38.25206,7.6204844,18.343195,43.370186,23.359011,1.7810717,,,20.544857,2.513608,38.016113,16.614586,27.027025,71.252129,60.098522,26.904339,67.469879,28.800722,20.357441,2.5542703
97000US1715900,"Freeport School District 145, Illinois",2011-2015,23.317995,2.6216528,0,271.31812,25.773195,42.748703,25.773195,42.870586,37.634407,7.4876122,4.8387094,40.930061,23.594782,1.7459915,,,20.921452,2.5630834,35.934395,16.35137,20.454546,67.746704,54.497356,30.860498,64.827583,33.633415,20.648527,2.6050298
97000US1715900,"Freeport School District 145, Illinois",2012-2016,23.697493,2.6446071,,,6.8493152,34.29641,6.8493152,34.315376,42.708336,7.6045165,16.363636,33.522671,23.824947,1.6916281,,,20.677147,2.7525547,38.956768,16.355082,32.352943,80.179108,47.744362,31.138739,50,33.885677,20.379538,2.7418365
97000US1715900,"Freeport School District 145, Illinois",2013-2017,24.044647,2.431824,100,169.91397,18.390804,33.333847,18.390804,33.432777,38.892269,7.9474754,30.452675,30.927158,23.921631,1.7911265,,,21.126101,2.5020208,38.03323,15.03614,40.476192,67.137352,49.425285,24.17256,50.653595,26.139894,20.961628,2.4757521
97000US1716020,"Galatia Community Unit School District 1, Illinois",2005-2009,7.7319584,11.512329,,,,,,,,,,,7.7319584,7.9901023,,,5.7050595,11.58323,53.658539,252.79646,,,53.658539,160.42558,53.658539,186.27869,5.7050595,11.58323
97000US1716020,"Galatia Community Unit School District 1, Illinois",2006-2010,8.0284548,11.97555,,,,,,,,,,,8.0284548,8.0941763,,,4.8859935,12.366346,53.968258,172.42795,,,53.968258,111.48171,53.968258,127.54767,4.8859935,12.366346
97000US1716020,"Galatia Community Unit School District 1, Illinois",2007-2011,4.7071128,10.378615,,,,,,,,,,,4.7071128,5.9256411,,,3.9112051,10.131596,80,808.1275,,,80,329.46982,80,543.95715,3.9112051,10.131596
97000US1716020,"Galatia Community Unit School District 1, Illinois",2008-2012,5.3571429,8.5577822,,,,,,,,,,,5.3571429,1.9539657,,,4.2168674,8.2635612,100,703.78949,,,100,111.21833,100,111.21833,4.2168674,8.2635612
97000US1716020,"Galatia Community Unit School District 1, Illinois",2009-2013,3.4006376,10.506782,,,,,,,,,,,3.4006376,1.4905683,,,3.4006376,10.410414,,,,,,,,,3.4006376,10.410414
97000US1716020,"Galatia Community Unit School District 1, Illinois",2010-2014,3.0057802,10.266895,,,,,,,,,,,3.0057802,1.3504376,,,3.0057802,9.7362881,,,,,,,,,3.0057802,9.7362881
97000US1716020,"Galatia Community Unit School District 1, Illinois",2011-2015,2.8312571,9.4192696,,,,,,,,,,,2.8312571,1.3244747,,,2.8312571,9.1962328,,,,,,,,,2.8312571,9.1962328
97000US1716020,"Galatia Community Unit School District 1, Illinois",2012-2016,2.6519337,10.288901,,,,,,,,,,,2.6519337,1.4640045,,,2.660754,9.691577,0,2939.7334,,,0,299.87131,0,299.87131,2.660754,9.691577
97000US1716020,"Galatia Community Unit School District 1, Illinois",2013-2017,5.0867052,9.7077599,,,,,,,,,,,5.0867052,1.7621772,,,5.1282053,9.7384243,0,1210.9574,,,0,155.59247,0,155.59247,5.1282053,9.7384243
97000US1716050,"Galena Unit School District 120, Illinois",2005-2009,13.922037,8.403019,0,296.51337,0,811.91479,0,811.91479,,,71.337578,51.863186,10.097582,4.6602535,,,10.21021,8.7099743,61.202187,99.452713,86.153847,58.462231,75.675674,54.144554,0,428.29709,10.21021,8.7099743
97000US1716050,"Galena Unit School District 120, Illinois",2006-2010,17.635349,7.6669159,0,275.33383,0,360.54767,0,360.54767,,,66.438362,54.325241,14.623837,4.7310534,,,14.881721,7.887198,51.871658,95.490982,90.654205,69.304008,80.833336,64.018974,0,575.16949,14.767392,7.8302755
97000US1716050,"Galena Unit School District 120, Illinois",2007-2011,17.352282,7.3441997,0,254.51677,0,345.2851,0,345.2851,,,47.787609,57.384636,16.009371,4.2361813,,,16.218353,7.4090166,36.986301,135.894,88.52459,91.125046,75,80.450653,0,509.47791,15.99688,7.5220966
97000US1716050,"Galena Unit School District 120, Illinois",2008-2012,14.010233,7.2832694,0,185.19846,0,96.197708,0,96.197708,,,38.46154,35.546577,12.691829,3.7554092,,,12.792643,7.4402294,33.557049,125.41282,86.206894,33.06889,74.626862,38.564892,0,195.06288,12.505108,7.538537
97000US1716050,"Galena Unit School District 120, Illinois",2009-2013,14.474708,6.5275574,,,0,97.531441,0,97.531441,,,28.155338,39.586716,13.903527,3.8349471,,,14.005716,6.6468434,23.966942,149.78488,100,90.307762,76.315788,58.425217,0,195.06288,13.643596,6.7491031
97000US1716050,"Galena Unit School District 120, Illinois",2010-2014,12.345679,7.1526923,,,0,165.03189,0,165.03189,,,1.25,53.874386,12.699045,3.4992702,,,12.84219,7.1897755,.92592591,181.09836,,,0,134.11502,0,134.11502,12.480499,7.2070928
97000US1716050,"Galena Unit School District 120, Illinois",2011-2015,9.6932516,7.2323151,,,,,,,,,1.7241379,63.490623,9.8868876,3.0672572,,,9.978858,7.1805058,1.25,227.56076,,,0,124.34374,0,124.34374,9.7812634,7.1709318
97000US1716050,"Galena Unit School District 120, Illinois",2012-2016,11.580322,8.329958,,,,,,,,,6.1224489,75.092735,11.699288,3.3134871,,,11.836184,8.1574259,4,257.93857,,,0,111.47064,0,111.47064,11.712902,8.2006798
97000US1716050,"Galena Unit School District 120, Illinois",2013-2017,13.578826,8.2380304,,,,,,,,,13.483146,38.658821,13.582209,3.1487677,,,13.685473,7.6918216,11.111112,190.46634,,,0,135.47858,0,135.47858,13.678516,7.5717793
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2005-2009,24.328693,3.6488719,0,1214.1578,32.59259,83.173431,33.846153,86.059212,35.11628,16.428827,17.241379,32.425705,24.491264,1.9044174,0,1455.0605,23.537193,3.7189569,31.732168,38.097618,6.790123,53.189476,22.362869,40.020336,56,108.01256,23.575609,3.7422686
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2006-2010,23.053286,2.7597091,0,573.53241,45.454548,230.43323,53.571426,269.72516,36.156349,15.596418,18.309858,28.993973,23.173876,1.7769694,0,1453.3326,22.004948,2.8682261,32.874725,30.768112,9.4594593,60.399117,25,41.003998,48.958336,87.741158,22.062862,2.8562286
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2007-2011,22.752357,4.2703972,,,54.929577,88.691498,55.35714,110.31301,45.229683,30.794483,19.855597,23.925562,22.868977,1.7438108,53.333336,369.73538,21.172333,2.9022696,36.052631,25.820196,18.709677,56.425858,28.630707,40.477859,46.511631,79.825508,21.020222,3.1707578
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2008-2012,23.334953,2.9406917,,,65.11628,51.885254,59.459461,60.075706,45.729729,15.368387,19.533529,14.771202,23.525122,1.5985975,100,263.42453,21.841795,2.3113019,34.533646,19.979609,30.341881,36.969955,31.076923,29.888931,32.967033,51.150024,21.425301,2.447541
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2009-2013,22.516697,2.7561173,0,200.51578,39.705883,54.791039,25.454544,65.099144,52.286903,12.117459,18.412699,14.391321,22.706879,1.6895393,100,152.24522,20.466715,2.5832505,37.5,21.668749,24.521072,27.495852,25.513195,23.530777,28.75,48.409443,20.133915,2.5450597
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2010-2014,23.855522,2.7938018,0,117.05061,31.944445,52.073788,25.757576,56.224174,56.960678,12.01545,20.370371,15.071029,24.035629,1.6857324,100,262.83936,21.548553,2.4201617,40.022423,19.481455,22.43346,34.340992,28.225807,26.967222,42.201836,41.862358,21.304348,2.4033546
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2011-2015,22.930206,2.7003975,0,98.862259,38,45.415527,29.545454,51.988018,50.778816,17.134373,14.244604,13.320233,23.378649,1.6507728,100,131.41968,20.984436,2.0964046,35.596817,16.675205,7.5812273,31.990835,20.90909,23.554728,43.558281,33.273335,20.802979,2.0517223
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2012-2016,23.15527,2.1401665,0,98.323853,12.35955,30.517599,12.35955,30.579304,50,11.407667,15.946348,13.66716,23.517092,1.6931616,,,21.265551,1.9283471,35.207565,16.111036,14.285715,25.425514,18.238993,20.488832,28.35821,34.492409,21.228241,1.9739827
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2013-2017,22.604227,2.245914,0,89.024895,20.588236,29.150995,20.588236,29.287285,60.018383,9.747366,13.486843,12.048627,23.023924,1.6552219,,,19.69138,2.4668481,40.961945,18.194107,5.9040589,28.145672,10.294118,21.923246,18.978102,35.514553,19.763527,2.4195476
97000US1716140,"Galva Community Unit School District 224, Illinois",2005-2009,11.582089,8.1596193,,,,,,,,,0,464.10159,11.693791,5.5745211,,,11.693791,7.4640179,0,849.98608,,,0,1813.1023,0,1813.1023,11.609815,7.4574523
97000US1716140,"Galva Community Unit School District 224, Illinois",2006-2010,11.587206,8.4043884,,,,,,,,,0,468.7132,11.700183,5.337687,,,11.700183,7.833045,0,855.16711,,,,,,,11.587206,7.8044457
97000US1716140,"Galva Community Unit School District 224, Illinois",2007-2011,11.151079,7.3606782,,,,,,,,,0,915.39337,11.191336,4.1300526,,,11.211574,6.8999805,0,1357.1788,,,0,1814.5668,0,1814.5668,11.171171,6.943541
97000US1716140,"Galva Community Unit School District 224, Illinois",2008-2012,12.198068,6.9976387,,,,,,,,,40,92.634888,11.858191,2.8535712,,,11.879975,6.2010446,34.782608,454.17542,,,0,281.50848,0,281.50848,12.220205,6.3296704
97000US1716140,"Galva Community Unit School District 224, Illinois",2009-2013,12.765958,6.5807648,,,,,,,,,36.842106,92.082176,12.492529,2.9915354,,,12.51497,6.1342549,31.818182,492.13174,,,0,281.50848,0,281.50848,12.788632,5.9885702
97000US1716140,"Galva Community Unit School District 224, Illinois",2010-2014,11.356262,7.054142,,,,,,,,,37.5,83.672935,11.081967,2.587852,,,10.979619,6.3293338,40,482.48563,,,50,170.25346,50,189.66541,11.255692,6.3165588
97000US1716140,"Galva Community Unit School District 224, Illinois",2011-2015,10.150621,7.1233721,,,,,,,,,80,42.152534,8.512064,2.7150788,,,8.5135136,6.6020546,61.702126,184.38484,100,87.084145,66.666672,54.566986,8.333334,116.36469,8.9022751,6.5115886
