geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,40.263634,1.5164944,42.687748,12.743267,60.000004,64.662102,60.000004,40.287766,0,371.89346,19.718309,9.9434137,40.907486,1.5910615,,,40.96629,1.61865,30.653265,31.525309,67.441864,20.188503,23.972603,12.883472,5.825243,4.7352991,40.306259,1.6109648
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,40.973923,1.5527837,31.272728,6.545198,60.344826,94.404602,60.344826,36.840763,,,41.687347,13.470364,40.948803,1.676074,,,41.35461,1.6531829,35.853657,31.670193,69.230774,28.375748,26.455027,14.215009,4.032258,3.5052001,41.35252,1.5840346
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,38.001858,1.8264612,36.036034,10.132478,64.556961,57.879196,64.556961,35.33955,,,51.543945,11.951339,37.50219,1.947189,,,37.371086,1.9622451,46.975548,39.321484,78.78788,21.443699,48.717949,16.877502,17.708332,11.122379,37.670933,1.9339958
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,38.133736,1.8344777,25.793652,8.941946,44.047619,38.569229,44.047619,35.822903,,,51.758797,11.33822,37.661205,1.9444473,,,37.833694,1.8415643,42.366413,37.96212,83.60656,18.040932,57.14286,12.769435,34.722221,12.124655,38.141167,1.9364907
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,38.06823,1.8983498,28.861788,7.984592,0,14.844137,0,14.844137,,,53.571426,11.103228,37.536118,2.0075431,,,38.086594,2.0742464,37.814072,40.224926,68.181816,46.738457,37.234039,18.122278,27.777779,15.591173,38.561516,2.010556
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,36.719685,1.9748647,31.840796,15.730277,45,29.322708,45,27.015791,0,79.787239,50.649349,10.892998,36.342876,2.0546679,,,36.411564,2.0494821,41.618496,46.602985,100,78.669769,47.619049,18.107533,34.328358,17.294533,36.704151,2.0130341
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,33.089424,1.6505585,15.920398,12.137274,56.363636,34.692253,56.363636,33.341484,0,85.106384,37.89809,10.945746,32.957424,1.7232038,,,33.129951,1.6326513,32.512955,34.221973,94.117645,18.300163,35.064934,11.490252,27.737226,9.9800501,33.18549,1.619837
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,31.30224,1.7878085,27.440634,21.735731,60.000004,39.297417,60.000004,37.415588,0,63.829792,36.144577,10.361892,31.16403,1.8637246,,,31.448603,1.7652683,29.663607,29.457048,71.428574,60.777611,11.797753,5.1659012,9.3567257,5.0538077,31.578482,1.6854156
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,30.698153,1.8104302,25.925926,19.035509,100,99.016533,100,95.527573,0,67.189255,31.118881,11.478313,30.687597,1.8781463,,,31.03038,1.8075464,25.921053,38.13842,87.5,24.914288,5.7971015,3.4464047,2.5125628,2.2698083,30.999374,1.7876327
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,38.721432,.95685571,50.561798,13.017448,14.705883,96.931824,14.705883,10.292738,11.538462,8.6698608,22.881355,8.9027805,38.83773,.96465534,,,39.198261,.96375579,25.13661,39.426849,0,140.9817,18.450184,25.096935,22.321428,6.7689776,39.197964,.98150599
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,39.325153,.96279866,39.795918,12.341023,22.857143,92.773392,22.857143,10.70894,0,165.65349,30.841122,12.705472,39.381214,.97197771,,,39.708771,1.0198137,27.326733,44.570335,0,213.74646,23.041475,31.041618,26.881721,6.6690154,39.716537,1.0055349
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,39.910397,1.0112326,37.623764,13.087434,27.272728,70.270233,27.272728,12.664485,11.111112,7.488276,29.545454,11.550899,39.966679,1.0177209,,,40.220406,1.0028874,28.019323,55.403835,0,169.34433,19.25466,30.156412,23.308271,7.8480592,40.234642,1.0014561
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,40.17099,1.1291928,27.5,10.764915,5.3571429,24.39517,5.3571429,5.1396751,20,12.591073,44.871796,16.861149,40.148495,1.1377854,,,40.590454,1.1264147,25.494507,56.659203,0,191.05515,22.395832,7.8233242,23.243242,3.6136298,40.626759,1.1356556
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,39.140232,1.0198948,38.738739,12.908062,8.0645161,22.408695,8.0645161,6.3149676,20,9.8772497,41.428574,12.067361,39.120556,1.0339348,,,39.466248,1.095535,28.714859,48.583443,0,167.17325,19.889502,8.6247969,20.809248,4.6106505,39.504017,1.0677381
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,39.327618,.93065512,39.814816,14.034325,11.881188,14.510131,11.881188,7.2828941,53.846157,23.620373,34.188034,12.422928,39.364441,.94074225,,,39.688206,.9781369,27.25367,45.909763,16.666668,12.029555,22.292994,4.7179575,22.758621,4.9980974,39.651524,.96952075
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,38.094666,.9039036,33.333336,14.001286,17.75701,13.875416,17.75701,7.394012,32,24.066807,36.046513,10.822053,38.116154,.92022407,,,38.419704,.93479723,28.924162,37.344006,12.5,10.361619,25.123152,4.7570662,26.203209,5.0349088,38.430546,.91739523
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,37.11433,.8180297,32.258064,12.821548,19.811321,6.1291537,18.627451,6.3489094,11.764706,8.9663095,35.678394,10.048429,37.131725,.83668876,50,25.202316,37.354279,.8791877,30.546076,33.464901,14.285715,10.690209,30.167597,7.3461881,31.515152,7.8850226,37.368065,.86486226
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,36.626232,1.0183597,38.04348,13.295394,30.827066,5.3080525,28.57143,5.6689081,63.265305,30.744907,23.148148,8.8950205,36.80336,1.0373998,71.428574,22.365553,36.657516,.99773479,35.828026,37.1147,21.052631,10.435002,41.711227,5.6568022,44.047619,5.8954978,36.526466,.99295962
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,40.832497,1.4741895,10.958904,12.760685,32.947975,46.099483,32.947975,14.397905,35.194584,8.2962465,34.901367,5.3866949,41.333763,1.6605748,,,41.937454,1.6211903,33.333336,15.95455,29.28311,8.7776318,31.49946,8.4447136,49.03846,26.81222,41.857548,1.5670443
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,39.587326,1.6467674,7.4766355,8.1451626,30.476192,38.478565,30.476192,12.495179,35.376534,8.4822845,25.484074,5.4283938,40.986553,1.8836339,,,41.669952,1.7810156,27.056963,15.842487,17.558886,5.8922582,18.623852,5.6207471,25,16.866661,41.529186,1.7618564
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,39.202492,1.596179,6.3157892,6.1914096,14.864865,27.749077,14.864865,8.1109791,45.686901,10.953568,18.505123,4.9176774,41.306213,1.8237087,,,41.804562,1.7508622,24.021284,14.995131,7.9717455,3.947346,9.8930473,4.1666174,24.427481,18.860622,41.549385,1.7995592
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,36.306507,1.6716989,12.35955,10.605671,18.627451,12.966321,18.627451,9.2601681,34.418602,8.0205116,21.083284,5.0480046,37.898071,1.9187672,,,38.483418,1.8739343,23.698988,15.727957,7.3226542,4.1687069,11.301044,4.6670623,30.726257,16.304476,38.367699,1.8370304
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,35.203667,1.5367833,0,25.466194,29.147984,15.286189,29.147984,12.973866,33.147633,7.0342765,18.254879,4.711072,36.982586,1.7681035,,,37.596302,1.654169,21.715527,13.835896,3.9538715,2.7035451,10.796915,4.8655696,35.087719,18.1366,36.679562,1.6279107
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,31.946989,1.3444549,0,41.447914,24.110672,12.0212,24.110672,9.775979,27.777779,7.3424249,13.745892,3.6953561,33.932842,1.5444751,,,34.657825,1.4960477,17.204302,11.886401,4,2.8359938,8.2848835,4.2724161,17.840376,12.036063,33.280056,1.400974
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,33.489685,1.6823421,0,31.994879,27.131784,13.236448,29.166666,12.123045,26.666668,6.3082056,15.698925,3.4970748,35.447605,1.9063946,0,101.31712,36.266312,1.9249929,18.756304,14.736487,2.95858,2.2033646,11.359404,6.5073342,25.628141,15.737955,34.673336,1.8622035
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,33.79071,1.7083211,34.317345,10.899186,25,13.807628,26.274511,12.662903,24.791086,7.4952469,22.525749,4.5244546,35.263466,2.0167677,0,140.28525,36.217205,1.7322136,22.51462,12.582506,12.181303,5.378252,17.704918,7.3881788,25.291828,15.704176,34.850395,1.7748749
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,32.911457,1.4083529,46.846848,18.721134,27.888447,12.570827,29.045645,10.704734,24.37673,6.8180532,19.150743,5.2458754,34.791183,1.7425981,0,182.37082,35.625233,1.6554919,20.658598,10.818338,16.568047,8.9503031,17.91531,6.4002528,19.565218,9.2292347,33.67255,1.5148054
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,34.015026,1.0593556,17.142859,13.825271,28.57143,6.3999162,28.331467,6.3826399,35.408558,3.5865293,24.50425,7.4777827,34.229065,1.0958371,100,222.89767,34.185879,1.0711884,33.36335,6.5350456,14.942529,8.1713161,32.818531,8.2640533,41.860466,10.988641,34.023952,1.0438843
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,33.776661,1.2520251,0,220.58185,19.450102,4.9437733,18.53759,4.882493,38.24791,4.0979977,18.819599,5.9908986,34.199913,1.2976518,100,99.474998,34.30368,1.3965393,31.79965,7.9275408,22.966507,14.048894,24.791086,7.6095872,25.540274,9.0465794,33.848419,1.3474723
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,32.917442,1.0407699,44.776119,19.930393,11.142061,3.2443337,10.056391,3.0645862,40.176079,3.6744285,15.625,5.1000667,33.361088,1.0735688,100,98.199677,33.279842,.97713202,31.579691,6.0714831,18.957346,9.3719435,21.39535,7.5706372,22.580645,10.285831,32.778938,.95478457
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,33.109718,1.1092547,35.820896,20.434921,15.526316,3.9141052,15.663716,3.629765,42.219387,3.5339923,15.246637,4.9102325,33.591179,1.145988,0,176.29179,33.100624,1.2409086,33.1427,6.8278098,12.5,7.6426311,21.675531,5.4199948,25.373135,6.877213,32.583076,1.2007732
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,31.947723,1.0435435,32.58427,17.803394,10.604806,3.2343545,10.666667,2.902925,39.523518,3.2246046,14.705883,5.0882363,32.451408,1.0837765,0,251.84541,32.389996,1.1743988,30.387173,6.2856197,9.9137936,7.3331513,16.165413,4.7458248,18.727915,5.9411216,31.987164,1.1744726
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,31.653622,1.2037307,24.509804,10.775833,13.323353,3.8832855,13.383458,3.6848199,42.960869,3.6068673,15.475189,4.3458147,32.213905,1.2544396,0,283.68796,31.485596,1.2264211,32.225666,6.7483439,4.5045042,5.3151908,13.405797,3.9021845,16.666668,4.7377048,31.097603,1.2125422
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,29.313499,1.0297909,28.925619,12.904819,12.932862,4.0007505,12.987934,3.8319302,35.847191,3.6895986,15.299684,4.8900695,29.823706,1.0819981,0,283.68796,29.811499,1.1107944,27.645216,5.8238688,7.0484581,7.1885967,13.202934,3.6120462,15.566836,4.1677203,29.431858,1.0820101
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,29.911446,.97228152,21.568628,13.51041,16.678753,3.6775515,16.776075,3.4845059,35.286182,2.9267364,17.243975,5.0811148,30.388542,1.0268458,0,212.76596,30.449617,1.1903156,28.120193,5.7804537,10.504202,7.2575846,13.161132,3.7058976,14.26087,4.321095,30.077305,1.179041
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,29.249281,.97635227,24.489796,14.243407,14,3.8844709,14,3.6783919,32.461224,3.2229021,22.063038,5.0077944,29.532495,1.0338217,,,29.926542,1.1215224,27.040165,5.541101,17.813765,12.8271,17.735849,5.6935811,17.700729,5.8974481,29.694771,1.1155797
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,38.398273,1.604414,35.714287,31.894674,26.760563,110.31395,29.6875,19.517075,42.279758,3.4388278,21.693123,14.006832,38.664753,1.6443968,0,1102.9092,37.410324,1.7183217,40.775326,6.8392267,5.3333335,4.2663512,31.862745,15.383451,47.286819,22.385466,37.221767,1.7596285
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,37.783104,1.4332783,35.714287,25.671724,21.917809,106.71404,24.615385,15.20482,44.81102,3.3689232,27.469135,13.03616,38.066925,1.5150604,0,965.04553,35.875706,1.5107412,42.282066,5.9639902,3.5714288,3.7160337,25,14.087526,47.727272,26.626125,35.778114,1.5443763
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,34.631859,1.4530797,35.714287,22.620022,14.285715,59.941204,16.091955,12.22705,38.769035,3.3217101,17.610064,9.1273479,35.089649,1.511481,0,525.0069,34.307514,1.6389062,35.39481,6.2101254,4.6511626,4.2708015,5.0632911,4.0352888,5.5555558,7.299737,33.899082,1.6173737
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,34.64143,1.3193592,0,121.58055,21.052631,17.537687,22.580645,13.797635,40.062206,3.1011961,22.662889,10.628716,34.996639,1.3940167,0,175.61635,33.717243,1.5561829,36.739594,5.5747008,14.91228,11.58272,12.820514,7.777925,9.876543,8.3654995,33.386967,1.535445
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,35.550495,1.4091053,0,225.79245,9.8684216,13.197309,9.8684216,8.191247,42.022747,3.2152452,23.733334,10.636649,35.922165,1.4907606,,,34.482758,1.6740822,37.937386,5.8967462,14.285715,13.492574,15.976331,9.107482,18.309858,11.611921,33.991051,1.6053172
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,34.366901,1.3209567,,,8.2901554,10.428904,8.2901554,6.8689294,40.899292,3.1981516,23.809525,9.532362,34.719318,1.4010201,,,33.007076,1.5483862,37.345039,5.407639,39.316238,14.549226,34.065933,11.689777,24.615385,15.197303,32.520046,1.5204265
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,34.765026,1.4312218,100,121.58055,8.333334,11.419906,8.333334,7.7216239,40.268864,3.4056292,25.495049,9.6338568,35.078182,1.5138998,,,33.776093,1.8455222,36.886292,5.9929113,37.864079,19.92284,38.493721,15.898822,38.970589,23.518312,33.118008,1.7659379
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,35.518551,1.7067581,100,243.1611,23.780487,15.055654,23.780487,12.06877,40.813847,3.7057643,34.070797,10.640219,35.573452,1.816636,,,34.188236,1.7112658,38.314945,6.3973689,57.264961,29.573437,38.509319,15.44767,27.804878,16.473938,33.593292,1.6927398
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,34.447403,1.4629248,100,121.58055,14.383562,15.300562,14.383562,11.313508,38.12138,3.2758887,38.46154,9.8316135,34.29887,1.5610243,,,33.81226,1.6812755,35.762081,5.6797676,63.461536,25.814369,37.317074,12.615737,28.431374,14.042248,33.228069,1.6386503
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,42.694828,1.3418775,0,176.44006,0,65.764023,0,65.764023,31.284916,20.197731,50,21.932175,42.649738,1.3575985,,,43.247952,1.3275293,29.203541,47.061043,0,401.89124,39.39394,45.370834,44.21769,13.026899,43.347054,1.3181489
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,44.485085,1.2863549,0,267.92749,0,120.56737,0,120.56737,31.97279,20.809525,40.799999,16.959406,44.517776,1.3061403,,,45.053429,1.2944263,27.450981,55.682915,,,28,70.679802,28,13.144403,45.015125,1.3157401
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,44.26886,1.2775097,0,180.34448,5.2631578,95.127556,5.3571429,6.4188375,23.655914,11.581391,44.761906,14.65502,44.265194,1.2916918,0,5410.3345,44.919632,1.3128275,25.971371,52.511414,0,5410.3345,29.729731,50.358356,30.000002,12.756742,44.918434,1.3029341
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,42.298237,1.2585876,0,40.526848,9.3023252,34.917015,9.5238094,8.4345789,23.636364,9.890111,22.077923,14.816194,42.408192,1.2653871,0,1458.9666,43.134686,1.3173665,19.028339,51.662182,0,1458.9666,17.79661,15.770276,17.948719,9.8655758,43.017368,1.3115308
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,40.346813,1.294312,0,33.158329,6.521739,32.351299,6.666667,6.5098872,31.88406,11.530092,19.767443,15.120691,40.471821,1.3047944,0,1458.9666,41.100986,1.3245642,20.793951,48.980843,0,1458.9666,16.438356,12.461912,16.551723,7.4918046,40.968044,1.3294138
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,41.561802,1.3400548,0,48.632221,10.638298,31.648571,10.869565,6.294178,28.076923,10.221395,16.666668,12.013818,41.751198,1.3522956,0,1458.9666,42.488144,1.3743004,20.367279,44.91021,0,1458.9666,16.883118,13.026012,16.993465,8.9922066,42.286255,1.362993
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,41.986931,1.4438925,0,66.579826,10.810811,20.451481,10.958904,7.9257035,22.891565,11.811185,40.540539,24.175835,41.994492,1.4567926,0,1398.1763,42.635204,1.3580133,26.916525,47.190945,0,1398.1763,32.539684,16.233244,32.669323,15.311776,42.623909,1.371249
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,42.140942,1.2906548,0,26.052973,5.6603775,28.042385,5.6603775,5.5705094,27.272728,12.197951,66.315788,15.574044,41.97768,1.3066821,,,42.649982,1.3192737,30.155981,44.420715,,,33.187775,12.220541,33.187775,10.640595,42.772495,1.3363782
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,43.861385,1.4517671,0,28.607187,9.4339628,28.527281,9.4339628,7.9232106,32.539684,19.322309,63.541668,13.834186,43.72686,1.467065,,,44.233177,1.4776629,35.026272,50.295437,,,40.392159,14.219112,40.392159,13.220781,44.328083,1.4668871
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,39.673817,1.5375165,25.423729,18.582785,,,,,39.186829,2.9644918,65.957443,23.797359,39.565639,1.5496171,,,39.980366,1.8116299,39.169548,5.0424695,100,94.984802,41.245136,13.944453,37.344398,14.395802,40.0084,1.8171473
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,39.659016,1.9730489,18.75,14.2159,,,,,41.741814,3.3026133,60.655739,31.811693,39.548702,1.9934243,,,38.280594,2.2162585,41.83223,6.1663976,100,91.18541,49.377594,13.143863,43.778801,13.098871,38.291626,2.1960335
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,39.385643,1.7181484,14.925373,12.460779,0,601.14825,0,601.14825,40.033142,2.8176582,55.555557,20.351332,39.247498,1.7432245,,,38.744556,1.84623,40.385456,5.254344,88.235298,31.131351,52.765961,13.445486,46.766167,14.177494,38.842281,1.9100477
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,38.789913,1.8698368,21.311476,15.311774,0,217.10811,0,217.10811,37.708035,3.1457834,29.591837,14.871533,38.868153,1.8894265,,,39.501629,2.2878473,37.686569,5.9434676,33.333336,32.91724,45.205479,8.7263956,45.539906,8.8348684,39.419029,2.256649
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,39.823544,1.6729692,22.535212,19.731693,0,151.97568,0,151.97568,40.121864,3.1630588,18.320612,10.820822,40.069992,1.6956089,,,39.78587,2.0375323,39.881474,5.27596,40,34.730354,67.676765,20.922834,69.148933,21.918362,39.485519,2.0040154
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,40.315239,1.7631921,15.384616,19.02449,0,60.790272,0,60.790272,44.166271,3.2731428,13.793103,7.7336669,40.656319,1.7872694,,,38.431541,2.2988417,43.216194,5.7073021,63.636364,35.171516,45.528458,6.7191882,43.75,7.0947237,38.129189,2.2753093
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,42.418869,2.0218968,56.81818,41.089439,0,60.790272,0,60.790272,41.303307,3.0935769,29.655174,11.384546,42.585106,2.0522985,,,43.166836,2.6073551,41.271626,6.4998598,50,35.31596,42.372883,3.828191,41.666664,3.1619017,43.148308,2.6215959
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,41.510952,2.3061581,60.000004,39.500683,4.5454545,58.229805,14.285715,13.304144,42.430805,3.6019678,27.397261,8.5042934,41.697617,2.337975,0,85.106384,40.849869,2.8971748,42.51862,7.3063693,33.333336,29.380024,45.669289,10.548937,47.32143,11.011771,40.871857,2.9026639
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,41.98143,1.7455575,40.816326,40.077442,5.5555558,71.569267,12.5,20.723238,43.243244,3.1736667,25.423729,7.3333187,42.249908,1.7735358,0,127.65958,41.266277,2.2733774,43.064369,5.57693,46.666668,30.88088,40.495865,22.364933,39.622643,24.140081,41.340038,2.2333875
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,37.210381,2.4092031,0,498.48022,0,166.16006,0,166.16006,57.701714,20.498898,37.142857,24.940195,37.210934,2.4374304,,,36.321922,2.0531807,49.823944,46.389023,0,498.48022,47.727272,170.51855,72.413788,25.780027,36.396107,2.0478816
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,37.056549,2.239984,55.172413,35.170128,0,196.76851,0,196.76851,59.736843,16.098541,38.947369,20.637175,37.035282,2.2777672,,,35.831028,2.1597123,53.662693,43.224339,0,415.40018,55.555557,118.96297,77.777779,17.460634,35.9482,2.1504719
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,39.105103,1.8206468,39.024387,30.660921,38.888889,142.05734,38.888889,31.778925,56.626503,8.7204304,42.857143,20.558784,39.071133,1.8480271,,,37.922825,1.9557031,54.833336,36.35783,0,386.45245,68.888893,120.49033,100,50.98539,38.036049,1.9810047
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,38.080711,1.9339402,32.258064,33.436802,41.860466,51.550232,41.860466,43.123055,57.526882,9.9545031,41.538464,16.662937,38.054146,1.9540321,,,37.03426,1.967603,53.992397,42.989723,,,100,99.682869,100,44.579536,37.070568,1.9472916
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,39.323219,2.2596977,65,43.273792,42,41.157223,42,34.015137,58.928574,11.470146,42.696629,10.543957,39.287819,2.2868626,,,38.292046,2.3375866,54.7486,50.113697,,,50,59.697144,50,32.224106,38.340309,2.2784817
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,39.900047,2.2500339,56.75676,38.443443,78.571426,52.899075,78.571426,44.753693,67.867035,13.724537,40.540539,11.506262,39.894493,2.2718701,,,38.468212,2.5004828,61.495327,51.976048,100,110.52776,47.826088,13.06061,31.428572,18.549622,38.403835,2.4636588
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,40.555492,2.2147501,0,63.829792,74.074074,54.629707,74.074074,44.446667,63.218391,12.195859,52.173912,11.577284,40.46236,2.2367294,,,39.854534,2.1573231,50.619473,45.91399,100,121.58055,17.272728,12.762136,9.9009905,10.67098,39.892315,2.1385851
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,38.093578,2.3617222,,,0,212.76596,0,212.76596,59.235668,14.897913,46.753246,11.997518,38.015465,2.3863089,,,37.464581,2.4033284,48.387096,56.687027,100,97.264442,25.688072,12.2501,18.181818,12.423647,37.475563,2.3683212
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,37.21973,2.6266,,,50,43.854584,50,32.814255,46.070461,12.474082,36.893204,12.029025,37.223644,2.6619306,,,36.87392,2.5491405,41.962776,52.071529,100,136.77812,32.58427,16.314837,25.925926,15.488118,36.812584,2.5391266
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,34.256786,1.5985141,38.255032,20.065859,12.244898,152.91331,0,373.86017,29.787233,24.708603,37.423313,22.252186,34.144032,1.6595937,20.689655,16.558561,34.208153,1.5037774,34.956707,32.725819,55.958549,33.182739,41.911766,10.240622,29.302326,15.210067,34.077679,1.5086938
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,33.803207,1.7391566,28.244274,17.124937,0,311.55014,0,415.40018,6.060606,3.6593173,40.634674,10.794593,33.12991,2.2261736,0,1246.2006,33.975174,1.9504809,32.624115,19.212563,45.103855,10.04856,32.234432,6.8514905,11.483253,5.2394347,34.387501,1.7368807
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,33.280407,1.3386785,22.556391,19.339905,14.473684,75.410858,17.741936,19.815138,20.512821,11.374114,37.908497,6.0922718,32.967274,1.4875046,0,399.47894,33.517834,1.3524723,31.190798,17.747648,44.398342,10.51953,33.477322,8.11061,21.621622,11.572798,33.591297,1.3895398
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,32.406895,1.5555028,22.627737,18.84911,19.642857,34.232529,19.642857,20.149563,2.2988505,2.4111571,41.348312,6.1969166,31.822189,1.7090045,,,32.218338,1.6254146,34.249626,23.064003,32.044201,11.511067,32.102272,9.7182865,32.163742,15.870903,32.751659,1.6551282
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,30.354435,1.5834028,20.138889,15.493023,23.214285,35.610859,23.214285,23.902393,2.9411764,2.3296974,39.6861,6.4546809,29.742836,1.7437396,,,30.086136,1.5765822,32.899494,22.305042,31.606218,10.920565,31.770834,8.9535122,31.937174,14.22029,30.652866,1.5894668
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,30.89872,1.5308356,23.364487,15.072287,27.272728,37.363354,27.272728,26.254276,1.6129031,3.2790616,47.066849,6.3178339,30.03005,1.7103837,,,30.333662,1.4910762,36.99754,23.867619,22.689075,11.446736,31.329113,9.3185034,36.548225,13.250646,31.225496,1.544636
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,33.440338,1.4459772,25.174826,12.855615,42.26804,22.825907,42.26804,18.308777,3.5971224,3.0698907,50.358974,5.9354734,32.23328,1.6109464,,,32.416996,1.3755791,42.345924,18.067881,42.574257,13.835976,42.033897,10.467289,41.752579,14.168612,33.579151,1.4934838
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,31.69643,1.3374723,11.111112,9.5980215,31.313129,29.722935,31.313129,26.221504,30.769232,27.75205,46.767677,7.146843,30.596907,1.5304849,,,30.792385,1.321856,41.148701,20.518471,18.181818,8.0705042,27.464788,4.9634724,33.333336,22.976185,31.826233,1.3633406
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,29.551182,1.4298656,5.2631578,12.197826,47.887325,26.907375,47.887325,25.213692,0,47.492401,44.853638,6.5569835,28.361713,1.6292453,,,28.458408,1.3648362,39.829906,19.417061,17.857143,11.996202,29.152542,10.51532,33.649288,11.759896,29.50762,1.4361426
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,38.354771,1.3093044,36.842106,25.134197,6.1224489,147.75496,7.3170729,7.2073641,35.714287,15.12778,40,18.237082,38.34959,1.3148589,0,904.25531,38.481094,1.3045973,28.658537,143.40517,33.333336,24.165545,40,20.617224,44,29.537817,38.482277,1.3149483
