geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12420,"Austin-Round Rock, TX Metro Area",2009,16.97817,.81310409,,,,,9.6551723,2.7772968,22.19729,3.041229,30.037191,1.572962,8.5316477,1.8141434,,,6.195694,.73887503,26.136816,1.4393944,33.074909,3.136209,28.241713,2.6524162,11.209766,3.7511449,13.65726,.88746917
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,19.265141,.76510137,,,,,11.045666,2.4342883,31.658596,3.0600245,30.909634,1.3672041,10.856857,1.8057041,,,6.3792491,.7282871,28.800619,1.1994491,38.138084,3.3441379,34.33445,2.8230567,25.976732,5.1184764,14.862739,.86851895
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,18.730543,.91471362,,,,,7.5121956,3.2948992,31.842741,4.0959368,31.557405,1.7134461,9.3622293,2.2314751,,,4.626585,.73549163,28.915432,1.3158123,38.303177,3.5179279,32.617485,3.0594933,14.914483,5.043735,14.483852,.96682125
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,20.879288,.87968123,,,,,6.4834142,2.2025552,39.118599,3.5379167,32.657059,1.4597867,12.210814,2.0321467,,,7.2544494,.83066261,30.80039,1.4171884,41.458347,6.9674902,25.692532,3.7080932,13.466406,3.4516187,18.885548,.97102809
31000US12420,"Austin-Round Rock, TX Metro Area",2013,17.832079,.78137124,,,,,10.410871,2.6707954,21.425428,3.3115335,30.351797,1.5212778,8.6295347,1.9191961,,,6.2431927,.68105555,26.093504,1.246477,16.211412,3.5479133,12.515765,2.1993768,9.4152079,2.7359829,18.537317,.90120828
31000US12420,"Austin-Round Rock, TX Metro Area",2014,19.384445,.85285079,,,,,9.0038805,2.3576663,26.537609,3.345645,31.719797,1.52549,10.107203,2.0390916,,,7.0149689,.818389,27.964437,1.3752254,37.994808,4.3553147,27.717669,2.9979436,14.939824,3.4855695,18.21261,1.0286015
31000US12420,"Austin-Round Rock, TX Metro Area",2015,14.563931,.73219198,,,,,4.1400561,1.6027215,25.018204,3.1474802,22.796171,1.3908954,8.3490086,1.7488794,,,5.4464631,.7373184,20.795073,1.2341419,28.891478,3.8307152,19.301647,2.5653749,5.4519515,2.1321311,13.1682,.86330557
31000US12420,"Austin-Round Rock, TX Metro Area",2016,12.683418,.73294556,,,,,4.7355337,1.6393671,23.900541,3.2994556,20.16979,1.4115525,7.006803,1.7525295,,,4.5203881,.6100781,18.338299,1.229291,24.559053,3.2714167,15.507645,1.9370774,5.4169331,1.4489483,11.461136,.83946514
31000US12420,"Austin-Round Rock, TX Metro Area",2017,12.198343,.79879344,,,,,7.2923012,2.2578039,18.857121,3.2234848,20.637451,1.5591325,5.8068776,1.9127414,,,3.3916705,.63407385,18.141348,1.3266442,28.852591,3.8097198,19.358973,2.5748346,3.7720919,1.5145323,10.113356,.85916108
31000US12540,"Bakersfield, CA Metro Area",2009,28.241692,1.1495954,,,,,29.847944,7.2680602,57.237476,6.0485902,34.518333,1.5559559,19.112062,3.9775138,,,11.739655,1.7858329,35.030354,1.5887579,33.025745,2.9076116,29.264685,2.5601976,15.409207,4.9870868,25.439844,1.5674325
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,28.827265,1.1959479,,,,,18.535849,5.4919353,35.988266,6.3011212,34.494026,1.6881814,19.976265,4.4224491,,,16.044807,1.9785534,33.57959,1.6630534,35.026756,3.7573099,31.741508,3.0316522,23.706192,4.8716068,27.769751,1.488309
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,34.314068,1.4021853,,,,,18.183115,6.1691079,58.867092,6.3949571,38.615784,1.5566145,27.574432,4.7040701,,,22.651669,2.9390256,38.555836,2.0365965,27.50564,2.914042,25.757736,2.889112,21.732101,6.8236327,34.266544,1.6302075
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,33.396538,1.2131656,,,,,25.547039,6.0239348,33.309059,5.2064209,40.494122,1.4761919,21.757502,4.5396543,,,18.266819,2.146955,38.7798,1.6532372,40.833153,3.5273938,38.439381,3.1821668,28.863604,6.8823299,32.513828,1.3708695
31000US12540,"Bakersfield, CA Metro Area",2013,29.862236,1.3144419,,,,,11.977913,4.3358865,44.411064,6.5294781,35.489021,1.678641,20.560078,4.9186172,,,18.137678,2.5224698,33.898129,1.8372579,24.816822,2.9027135,23.105782,2.4371169,18.246737,4.2769232,31.63903,1.6071995
31000US12540,"Bakersfield, CA Metro Area",2014,33.515911,1.2281781,,,,,14.720667,5.2390466,48.580807,5.0911846,39.768841,1.4743898,22.790926,4.740953,,,19.176693,2.2190123,38.296841,1.6233945,33.786949,3.7315421,33.186813,3.0628669,32.105804,5.4859204,33.227417,1.3590233
31000US12540,"Bakersfield, CA Metro Area",2015,29.900227,1.320407,,,,,12.789449,4.9377537,50.900902,5.2622123,35.654293,1.6984416,19.646446,5.2780919,,,13.626571,2.0264261,35.14922,1.7081389,27.329895,3.7662759,24.226418,3.1922743,16.986944,5.5647721,30.108896,1.6190361
31000US12540,"Bakersfield, CA Metro Area",2016,30.853903,1.3549236,,,,,31.483227,6.303875,51.027042,6.9011598,33.884369,1.7867956,25.398224,5.3089886,,,20.256474,2.5412633,34.215851,1.8493799,34.878368,4.3655162,29.953592,3.4516628,16.262136,4.1102128,27.870468,1.5632201
31000US12540,"Bakersfield, CA Metro Area",2017,28.424332,1.2872171,,,,,17.098011,5.4808517,40.388699,8.9574118,32.729645,1.5990399,20.389977,5.1380796,,,18.420929,2.4463084,31.419806,1.741945,36.35083,4.1995621,32.317318,3.4685977,22.652832,5.9510441,27.27153,1.4572674
31000US12580,"Baltimore-Towson, MD Metro Area",2009,12.246227,.57972956,,,,,11.353003,2.6184938,24.078518,1.39183,17.939976,3.4858017,11.984591,.62933201,,,5.4222012,.57477838,21.253553,1.3869909,16.42144,4.4984841,12.575669,2.253824,10.802133,2.742615,6.0125256,.59806454
31000US12580,"Baltimore-Towson, MD Metro Area",2010,13.31615,.59090316,,,,,9.2282381,2.4780033,26.203501,1.4229777,17.784176,3.0002649,13.050325,.65360212,,,5.386086,.53430825,22.287834,1.2513129,,,,,15.164836,3.367465,5.8174152,.54238796
31000US12580,"Baltimore-Towson, MD Metro Area",2011,15.091707,.66136295,,,,,10.33112,2.6073921,27.47699,1.3920412,24.813349,4.2121549,14.480334,.75885785,,,6.2290363,.59700543,24.696154,1.3546506,20.726072,6.6739731,21.741871,3.1813965,22.04088,3.6505547,7.4099846,.67407775
31000US12580,"Baltimore-Towson, MD Metro Area",2012,14.416311,.60904217,,,,,13.749598,2.6879237,26.924402,1.4039283,16.230642,2.1576815,14.291808,.66842806,,,6.3553982,.51060009,22.997206,1.2449234,13.901997,4.7882056,14.117268,2.1344223,14.19539,2.3868787,7.1195865,.50753927
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,13.657109,.55690783,,,,,17.67013,2.8699808,24.296227,1.2617234,15.185666,2.2704213,13.545821,.62085956,,,5.9605298,.48826477,21.590332,1.1267513,,,,,16.351316,2.7454274,6.0565639,.49710357
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,14.340937,.59065253,,,,,9.1612139,1.8319302,26.253754,1.3199825,17.719503,3.0634809,14.07312,.68475932,,,6.6306648,.51275784,21.949083,1.1813117,6.994637,2.9262512,10.56951,1.8065194,11.994609,2.3132806,8.1407194,.61332703
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,13.386408,.52425653,,,,,5.9730554,1.7425812,26.788876,1.2214992,16.638258,2.142122,13.119517,.59618068,,,5.5849485,.57216352,20.843481,1.0601027,15.910952,5.157937,9.3775806,1.6916153,7.8763261,1.759463,6.7645745,.57967293
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,13.606277,.5923596,,,,,6.0803561,1.9334598,23.733231,1.2931499,19.851238,2.5764289,13.075993,.68403959,,,7.1083016,.65116721,19.739502,1.2257259,25.651146,5.9695802,12.717978,2.0200021,9.7813625,2.0699918,8.2245865,.66102934
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,12.066741,.60729992,,,,,7.1393213,2.1475055,22.457289,1.4856265,20.397827,2.7066586,11.280031,.72028732,,,4.2161903,.4750677,19.183517,1.1456004,24.397713,4.9157224,15.80545,2.1464558,11.369545,1.9605094,5.2153749,.53702891
31000US12620,"Bangor, ME Metro Area",2009,20.083292,2.5809956,,,,,,,,,,,,,,,19.178516,2.6128511,32.183098,43.764042,,,,,,,19.157808,2.5978804
31000US12620,"Bangor, ME Metro Area",2010,18.545689,2.4148829,,,,,,,,,,,,,,,17.320862,2.5995767,29.22049,28.701633,,,,,,,17.20392,2.5825675
31000US12620,"Bangor, ME Metro Area",2011,16.250345,2.3075526,,,,,,,,,,,,,,,17.14389,2.5610733,9.1358032,30.258448,,,,,,,16.85461,2.5162148
31000US12620,"Bangor, ME Metro Area",2012,17.728544,2.5521462,,,,,,,,,,,,,,,16.420723,2.6259735,33.271141,36.721489,,,,,,,16.150282,2.5817759
31000US12620,"Bangor, ME Metro Area",2013,20.420506,2.866559,,,,,,,,,,,,,,,19.338791,3.0042837,31.601501,39.394745,,,,,,,19.827629,2.9867024
31000US12620,"Bangor, ME Metro Area",2014,24.068657,3.2387567,,,,,,,,,,,,,,,25.387032,3.5187199,12.094396,48.640625,,,,,,,25.193382,3.4901035
31000US12620,"Bangor, ME Metro Area",2015,21.574228,3.4714677,,,,,,,,,,,,,,,20.694468,3.5416148,31.396046,53.297569,,,,,,,20.270269,3.4550667
31000US12620,"Bangor, ME Metro Area",2016,18.252228,2.8195126,,,,,,,,,,,,,,,16.559433,2.8978207,32.434902,31.045395,,,,,,,16.381683,2.8686173
31000US12620,"Bangor, ME Metro Area",2017,19.264811,2.7114069,,,,,,,,,,,,,,,15.870033,2.6668656,53.605366,62.406654,,,,,,,16.346153,2.8666084
31000US12700,"Barnstable Town, MA Metro Area",2009,11.139521,2.234657,,,,,,,,,,,,,,,7.301096,2.1973636,36.893978,12.63331,,,,,,,7.2265015,2.1747434
31000US12700,"Barnstable Town, MA Metro Area",2010,19.047792,2.7256672,,,,,,,,,,,,,,,13.51839,2.392292,61.059189,47.916504,,,,,,,15.252751,2.5393536
31000US12700,"Barnstable Town, MA Metro Area",2011,16.475136,3.0558953,,,,,,,,,,,,,,,14.012901,2.9943047,29.209015,21.99872,,,,,,,16.086527,3.4606807
31000US12700,"Barnstable Town, MA Metro Area",2012,15.943943,2.1151633,,,,,,,,,,,,,,,11.38086,2.1470246,38.645329,9.3166161,,,,,,,11.679147,2.1200509
31000US12700,"Barnstable Town, MA Metro Area",2013,15.851976,1.911356,,,,,,,,,,,,,,,11.184975,1.7835001,37.709557,2.839215,,,,,,,10.924942,1.7382886
31000US12700,"Barnstable Town, MA Metro Area",2014,10.736835,2.3147974,,,,,,,,,,,,,,,10.281158,2.4929235,12.894678,17.333345,,,,,,,10.566468,2.514518
31000US12700,"Barnstable Town, MA Metro Area",2015,7.1854115,1.9319518,,,,,,,,,,,,,,,5.6964188,1.4176995,14.155043,11.630471,,,,,,,7.0091262,2.1196272
31000US12700,"Barnstable Town, MA Metro Area",2016,8.3343315,2.0000863,,,,,,,,,,,,,,,10.028667,2.4582083,1.2238126,14.774212,,,,,,,9.6604633,2.357681
31000US12700,"Barnstable Town, MA Metro Area",2017,8.348979,2.1958427,,,,,,,,,,,,,,,9.24191,2.6670623,5.0132422,14.39517,,,,,,,8.7685575,2.5291233
31000US12940,"Baton Rouge, LA Metro Area",2009,19.296587,1.1842233,,,,,,,34.578602,2.1563091,19.600405,6.1817427,19.2878,1.2316829,,,7.1158252,1.0510374,32.712822,2.1788399,,,,,,,7.60606,1.0318435
31000US12940,"Baton Rouge, LA Metro Area",2010,21.920744,1.2099947,,,,,,,37.825985,2.1701202,,,,,,,9.1117802,1.2049302,34.996216,2.0551095,,,,,,,9.6776352,1.1966994
31000US12940,"Baton Rouge, LA Metro Area",2011,23.574791,1.317896,,,,,,,42.59708,2.402806,,,,,,,8.6033325,1.1494455,39.2579,2.0626073,,,,,,,10.004132,1.1532378
31000US12940,"Baton Rouge, LA Metro Area",2012,24.471775,1.3036017,,,,,,,39.230148,2.2714128,39.863369,5.5505958,23.856905,1.3886687,,,10.818616,1.4428532,38.730118,2.3657465,,,,,,,11.775384,1.3989632
31000US12940,"Baton Rouge, LA Metro Area",2013,23.572269,1.3560307,,,,,,,40.809143,2.471283,15.851031,4.8093686,23.942757,1.430926,,,10.781109,1.5572175,36.701126,2.3851008,,,,,,,11.067956,1.4883932
31000US12940,"Baton Rouge, LA Metro Area",2014,20.798775,1.3094431,,,,,,,33.85553,2.4964225,40.4701,6.8697796,19.887058,1.4352708,,,9.0614882,1.2499245,32.488445,2.3131914,,,,,,,10.857491,1.2746161
31000US12940,"Baton Rouge, LA Metro Area",2015,21.593813,1.3657775,,,,,,,33.671154,2.3440795,,,,,,,10.4341,1.5480199,32.488571,2.5766826,,,,,,,11.867288,1.5025247
31000US12940,"Baton Rouge, LA Metro Area",2016,23.031416,1.5572653,,,,,,,36.790882,2.7396526,20.811789,6.0575795,23.1598,1.6805563,,,12.830922,1.537809,33.007591,2.9424787,,,,,,,12.91435,1.5699661
31000US12940,"Baton Rouge, LA Metro Area",2017,20.590513,1.4313134,,,,,,,34.744911,2.5377426,27.036779,5.4464211,20.246241,1.5440696,,,9.7988253,1.5162455,30.960495,2.7264245,,,,,,,10.553288,1.4866488
31000US12980,"Battle Creek, MI Metro Area",2009,23.577557,2.9180248,,,,,,,,,,,,,,,19.540695,3.3254616,36.410446,13.303625,,,,,,,20.233879,3.210871
31000US12980,"Battle Creek, MI Metro Area",2010,22.778574,2.7616696,,,,,,,,,,,,,,,12.160798,2.4374549,48.674873,5.3050189,,,,,,,14.192831,2.6191528
31000US12980,"Battle Creek, MI Metro Area",2011,26.162088,2.951299,,,,,,,33.94524,8.2253895,,,,,,,21.880987,3.200299,37.259464,11.36641,,,,,,,25.151482,3.3770151
31000US12980,"Battle Creek, MI Metro Area",2012,25.441679,2.3350878,,,,,,,17.673716,8.3771114,,,,,,,25.657616,2.7575397,24.909801,10.642738,,,,,,,26.632801,2.6203551
31000US12980,"Battle Creek, MI Metro Area",2013,27.792852,2.8149374,,,,,,,55.479675,8.4935408,,,,,,,20.823662,2.8035903,42.739296,8.0251036,,,,,,,21.486267,2.8902936
31000US12980,"Battle Creek, MI Metro Area",2014,21.076069,2.3882496,,,,,,,46.732788,7.6890817,,,,,,,12.597261,2.2341487,41.502712,4.9288883,,,,,,,14.439098,2.5051558
31000US12980,"Battle Creek, MI Metro Area",2015,20.814251,3.1658585,,,,,,,,,,,,,,,19.253477,3.9867215,24.423544,13.596657,,,,,,,20.181175,3.8689039
31000US12980,"Battle Creek, MI Metro Area",2016,23.188604,3.0553455,,,,,,,,,,,,,,,20.371714,3.0753801,29.474922,11.276485,,,,,,,20.555094,3.2563283
31000US12980,"Battle Creek, MI Metro Area",2017,32.238117,3.5212126,,,,,,,,,,,,,,,17.344696,4.2680087,65.869797,4.4530263,,,,,,,21.994274,3.987366
31000US13020,"Bay City, MI Metro Area",2009,10.030175,2.1578338,,,,,,,,,,,,,,,6.515172,1.8567667,35.578842,6.6121473,,,,,,,6.686162,1.8543773
31000US13020,"Bay City, MI Metro Area",2010,21.007195,3.4848735,,,,,,,,,,,,,,,16.021807,3.7810824,53.150452,18.952942,,,,,,,17.679697,3.8080041
31000US13020,"Bay City, MI Metro Area",2011,19.235109,2.8292084,,,,,,,,,,,,,,,17.492388,3.1225269,29.786343,24.169641,,,,,,,16.817883,2.9777238
31000US13020,"Bay City, MI Metro Area",2012,13.561627,2.286346,,,,,,,,,,,,,,,13.915112,2.5652907,11.622555,20.377356,,,,,,,12.620497,2.3276267
31000US13020,"Bay City, MI Metro Area",2013,21.252258,3.2045827,,,,,,,,,,,,,,,19.103973,3.5341754,33.885666,25.944799,,,,,,,20.451195,3.3522909
31000US13020,"Bay City, MI Metro Area",2014,22.95887,2.8106911,,,,,,,,,,,,,,,14.485847,2.5353453,71.00737,46.279442,,,,,,,17.627142,2.7461188
31000US13020,"Bay City, MI Metro Area",2015,20.245171,3.4273975,,,,,,,,,,,,,,,12.40316,3.0999999,53.065811,7.6818943,,,,,,,14.887078,3.0491076
31000US13020,"Bay City, MI Metro Area",2016,22.413904,3.4362104,,,,,,,,,,,,,,,20.985403,3.7306569,30.110609,27.266724,,,,,,,21.008577,3.507695
31000US13020,"Bay City, MI Metro Area",2017,14.282961,2.8521934,,,,,,,,,,,,,,,11.508457,2.7143965,28.009171,17.362154,,,,,,,12.760361,3.0613284
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,22.439104,2.0393734,,,,,,,41.763725,4.9975405,29.018518,4.948585,21.18298,2.648824,,,9.2507715,1.7425563,36.438187,3.7170019,,,,,,,12.375405,1.8395188
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,25.669861,1.9581269,,,,,,,38.060703,4.4766111,33.22398,4.0219374,24.035767,2.6029351,,,16.434216,2.7564566,34.979351,4.1335678,,,,,,,17.932247,2.4713674
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,23.383436,1.6649587,,,,,,,39.525406,3.7610526,32.325191,4.2680354,21.538219,2.2564347,,,12.136423,1.8429928,34.738914,3.1087215,,,,,,,15.896591,1.8215332
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,27.709406,1.8546365,,,,,,,41.530483,3.6893561,32.136929,4.291358,26.679659,2.5387657,,,19.677124,2.7440133,35.888481,4.0463672,,,,,,,22.606527,2.3570764
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,25.939672,1.8513038,,,,,,,39.887352,4.0799356,26.871956,4.4193668,25.706255,2.5751793,,,18.001322,2.0562789,33.636204,3.7410762,,,,,,,20.504099,2.120121
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,27.781239,1.8342323,,,,,,,46.938545,3.7582946,32.808132,3.8246236,26.59317,2.4890995,,,15.84176,2.314558,39.73632,3.5161943,,,,,,,20.431896,2.0962725
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,19.889446,1.7121477,,,,,,,37.093811,4.3129735,17.638828,3.376796,20.44157,2.2665939,,,11.964816,2.238466,27.754971,3.6117408,,,,,,,13.20285,1.8256733
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,24.26049,1.7630355,,,,,,,36.809921,4.5545897,41.812904,3.993598,19.761684,2.633189,,,11.872519,1.7098973,36.38623,2.9034865,,,,,,,20.264513,1.7830992
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,24.850019,2.0753546,,,,,,,34.09227,4.1423178,30.576685,4.8107872,23.345505,2.9798203,,,15.878469,2.6694531,33.183483,4.1129689,,,,,,,18.459703,2.2814002
31000US13180,"Beaver Dam, WI Micro Area",2009,10.937268,2.262486,,,,,,,,,,,,,,,7.7592573,1.9140896,40.55088,40.234985,,,,,,,10.694327,2.3221958
31000US13180,"Beaver Dam, WI Micro Area",2010,9.7645235,1.994648,,,,,,,,,,,,,,,9.2047539,2.0905259,14.0255,21.083395,,,,,,,9.9647331,2.1296856
31000US13180,"Beaver Dam, WI Micro Area",2011,13.104784,2.5446861,,,,,,,,,,,,,,,12.228326,2.5278852,17.686226,19.885414,,,,,,,11.54193,2.3804092
31000US13180,"Beaver Dam, WI Micro Area",2012,13.219317,3.9291983,,,,,,,,,,,,,,,12.509068,4.4625483,17.956989,41.301464,,,,,,,12.554081,4.1147041
31000US13180,"Beaver Dam, WI Micro Area",2013,8.4260616,1.8355814,,,,,,,,,,,,,,,8.6455564,1.9071497,6.7669177,20.790777,,,,,,,8.0317268,1.7705835
31000US13180,"Beaver Dam, WI Micro Area",2014,14.494793,3.1441174,,,,,,,,,,,,,,,13.820057,2.5979886,18.20677,23.94845,,,,,,,15.01787,3.3652775
31000US13180,"Beaver Dam, WI Micro Area",2015,9.7374401,1.8922884,,,,,,,,,,,,,,,9.6766062,2.1192231,10.015349,14.272732,,,,,,,10.83973,2.2356813
31000US13180,"Beaver Dam, WI Micro Area",2016,14.045744,2.5265477,,,,,,,,,,,,,,,15.264929,2.8019109,4.0138407,34.026829,,,,,,,13.902771,2.5381041
31000US13180,"Beaver Dam, WI Micro Area",2017,9.4058666,1.8619931,,,,,,,,,,,,,,,7.9220543,1.7602721,16.246851,11.545903,,,,,,,9.7353106,1.9783213
31000US13220,"Beckley, WV Micro Area",2009,23.347557,4.8794374,,,,,,,,,,,,,,,25.78702,5.6271544,11.55472,41.344128,,,,,,,25.78702,5.6271544
31000US13220,"Beckley, WV Micro Area",2010,24.838682,4.8800912,,,,,,,,,,,,,,,16.303679,4.6284676,68.819481,60.630249,,,,,,,16.303679,4.6284676
31000US13220,"Beckley, WV Micro Area",2011,11.642504,2.3408403,,,,,,,,,,,,,,,10.295041,2.7308445,18.985176,18.495396,,,,,,,10.232944,2.7160184
31000US13220,"Beckley, WV Micro Area",2012,31.310553,4.3043704,,,,,,,,,,,,,,,27.551529,4.5983133,60.106789,82.953003,,,,,,,27.551529,4.5983133
31000US13220,"Beckley, WV Metro Area",2013,27.893686,3.7655394,,,,,,,,,,,,,,,26.487892,3.5544555,40,39.209812,,,,,,,27.15028,3.6254215
31000US13220,"Beckley, WV Metro Area",2014,22.420158,3.5909266,,,,,,,,,,,,,,,18.618578,3.3945589,45.991562,17.17592,,,,,,,19.218155,3.3806992
31000US13220,"Beckley, WV Metro Area",2015,21.837658,3.7346964,,,,,,,,,,,,,,,21.029909,4.0297933,26.810476,34.511692,,,,,,,20.713669,3.9682682
31000US13220,"Beckley, WV Metro Area",2016,23.277256,3.2069807,,,,,,,,,,,,,,,25.064581,3.4427495,.57424116,68.486038,,,,,,,25.064581,3.4427495
31000US13220,"Beckley, WV Metro Area",2017,22.75281,4.1685433,,,,,,,,,,,,,,,22.565214,4.4189343,24.419264,55.685623,,,,,,,22.658937,4.4163847
31000US13380,"Bellingham, WA Metro Area",2009,14.295255,2.5375607,,,,,,,,,,,,,,,13.003524,3.1198056,18.14077,13.174698,,,,,,,13.727364,3.0368197
31000US13380,"Bellingham, WA Metro Area",2010,12.674575,2.1380658,,,,,,,,,,,,,,,9.101491,2.0850024,21.518005,8.1447811,,,,,,,9.7745848,2.2774403
31000US13380,"Bellingham, WA Metro Area",2011,15.834768,2.5214553,,,,,,,,,,,,,,,13.880362,3.2189801,20.35503,10.729628,,,,,,,15.804219,3.0354338
31000US13380,"Bellingham, WA Metro Area",2012,19.816902,2.6870382,,,,,,,,,,,,,,,14.500139,3.1012862,32.63443,10.242643,,,,,,,17.457621,2.9806807
31000US13380,"Bellingham, WA Metro Area",2013,16.766926,2.6981246,,,,,,,,,,,,,,,15.204072,2.9510009,20.576746,11.39743,,,,,,,15.502649,2.8326428
31000US13380,"Bellingham, WA Metro Area",2014,20.625164,2.8937809,,,,,,,,,,,,,,,12.637178,2.8890197,37.779148,8.7516766,,,,,,,15.087749,2.9002602
31000US13380,"Bellingham, WA Metro Area",2015,11.308104,1.884195,,,,,,,,,,,,,,,8.4497108,2.0936456,17.539722,6.9873867,,,,,,,11.118083,2.4745655
31000US13380,"Bellingham, WA Metro Area",2016,10.363625,1.8702319,,,,,,,,,,,,,,,8.2926836,2.0199645,14.815958,6.8579564,,,,,,,9.5933218,2.2111256
31000US13380,"Bellingham, WA Metro Area",2017,10.179021,1.9045154,,,,,,,,,,,,,,,6.9405966,1.995441,17.324629,6.9554596,,,,,,,8.1620865,2.2478211
31000US13460,"Bend, OR Metro Area",2009,23.174578,3.2351301,,,,,,,,,,,,,,,18.335705,3.1801097,42.966087,15.083882,,,,,,,22.319954,3.8560207
31000US13460,"Bend, OR Metro Area",2010,24.5431,3.1101649,,,,,,,,,,,,,,,18.262047,2.8575745,50.258076,6.466084,,,,,,,20.956503,3.0026975
31000US13460,"Bend, OR Metro Area",2011,15.051773,3.3054457,,,,,,,,,,,,,,,14.179751,3.7734826,18.956223,23.982347,,,,,,,14.597427,3.6515362
31000US13460,"Bend, OR Metro Area",2012,21.949226,3.4031098,,,,,,,,,,,,,,,15.458777,3.217195,46.418442,8.0296879,,,,,,,22.704205,3.5357084
31000US13460,"Bend-Redmond, OR Metro Area",2013,18.429829,3.0622172,,,,,,,,,,,,,,,14.588465,2.7951627,35.384617,13.763115,,,,,,,18.436981,3.2561324
31000US13460,"Bend-Redmond, OR Metro Area",2014,14.287789,2.4970412,,,,,,,,,,,,,,,11.626625,2.7325213,24.312166,13.524095,,,,,,,11.243386,2.6191826
31000US13460,"Bend-Redmond, OR Metro Area",2015,17.025719,3.952678,,,,,,,,,,,,,,,12.476302,2.7081928,36.634243,18.616426,,,,,,,18.616297,4.3125296
31000US13460,"Bend-Redmond, OR Metro Area",2016,15.993047,3.1794758,,,,,,,,,,,,,,,17.057196,3.8539999,12.103844,20.808397,,,,,,,17.18401,3.481514
31000US13460,"Bend-Redmond, OR Metro Area",2017,11.219072,2.8610041,,,,,,,,,,,,,,,10.966208,3.2675266,12.156863,17.892441,,,,,,,12.257356,3.1212347
31000US13740,"Billings, MT Metro Area",2009,17.92329,2.9850173,,,,,,,,,,,,,,,10.777385,2.1456804,41.107109,9.4884291,,,,,,,11.662984,2.4221652
31000US13740,"Billings, MT Metro Area",2010,15.529038,2.8180451,,,,,,,,,,,,,,,14.565478,2.8979652,20.258518,20.720125,,,,,,,14.51333,2.7835872
31000US13740,"Billings, MT Metro Area",2011,12.026929,2.5199282,,,,,,,,,,,,,,,10.413053,2.8955047,18.964127,17.140003,,,,,,,9.8939772,2.7532966
31000US13740,"Billings, MT Metro Area",2012,15.266429,2.2791891,,,,,,,,,,,,,,,12.887446,2.4128716,24.820551,13.557471,,,,,,,13.558711,2.3089778
31000US13740,"Billings, MT Metro Area",2013,12.922931,2.3212221,,,,,,,,,,,,,,,5.5489588,1.278702,42.586811,19.423716,,,,,,,6.5065064,1.6050853
31000US13740,"Billings, MT Metro Area",2014,15.469952,2.3707168,,,,,,,,,,,,,,,13.179355,2.594918,24.257254,13.809477,,,,,,,13.510058,2.5287824
31000US13740,"Billings, MT Metro Area",2015,10.798504,2.0539904,,,,,,,,,,,,,,,9.7134809,2.290427,15.195292,13.420878,,,,,,,10.914902,2.2333176
31000US13740,"Billings, MT Metro Area",2016,4.2583265,.87009019,,,,,,,,,,,,,,,5.2957926,1.1033199,.37794194,5.7214723,,,,,,,4.9629064,1.0211772
31000US13740,"Billings, MT Metro Area",2017,11.247231,1.8840929,,,,,,,,,,,,,,,11.075211,2.1854658,11.918097,12.345294,,,,,,,9.9959497,1.9764049
31000US13780,"Binghamton, NY Metro Area",2009,20.857576,2.004308,,,,,,,,,,,,,,,17.958939,2.0006473,36.053066,13.501022,,,,,,,18.519203,2.0389912
31000US13780,"Binghamton, NY Metro Area",2010,21.438868,2.2128832,,,,,,,,,,,,,,,16.734549,2.3234658,42.768501,10.743711,,,,,,,17.708139,2.2866151
31000US13780,"Binghamton, NY Metro Area",2011,20.513777,2.312048,,,,,,,,,,,,,,,15.696962,2.4141395,43.558094,12.001162,,,,,,,17.346563,2.536063
31000US13780,"Binghamton, NY Metro Area",2012,20.466536,2.2534549,,,,,,,,,,,,,,,18.801357,2.5463772,28.121721,15.905491,,,,,,,19.503967,2.4823201
31000US13780,"Binghamton, NY Metro Area",2013,22.446148,2.1937745,,,,,,,,,,,,,,,16.922516,2.284749,47.661572,9.065093,,,,,,,17.793291,2.287473
