geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US31647,ZCTA5 31647,2012-2016,4.9262991,1.4799576,0,26.342451,100,91.447968,100,78.750999,.39318478,1.108822,68.322983,13.01284,.70335126,2.2030318,,,0,.50080705,12.700001,3.239588,77.310928,7.7833152,59.740257,13.774483,0,22.579245,.92936802,.67021221
86000US31647,ZCTA5 31647,2013-2017,4.5505829,1.3227831,0,34.359722,100,76.366837,100,68.903091,.27586207,1.2000967,64.827583,11.991385,1.0739857,1.8703384,,,.17321017,.50239223,12.729234,3.0136499,78,4.7919164,67.241379,13.020164,0,49.392097,.95990962,.56778735
86000US31648,ZCTA5 31648,2007-2011,39.041096,13.239795,,,,,,,0,270.79303,85.074631,14.884025,0,39.312191,,,0,20.263424,78.620689,14.910324,85.964912,15.653798,85.964912,20.572721,,,9.5808392,6.212296
86000US31648,ZCTA5 31648,2008-2012,26.80965,9.3407516,,,,,,,0,28.224056,84.033615,12.423223,0,20.490492,,,0,1.6464032,75.187973,42.11396,90.85714,13.589591,90.85714,13.719894,,,7.5506449,3.6832697
86000US31648,ZCTA5 31648,2009-2013,25.514402,7.4247613,,,,,,,0,32.928066,77.824272,11.631117,0,16.57885,,,0,1.695866,70.722427,33.632915,92.413795,10.508988,92.413795,10.713298,,,9.2857141,4.6712313
86000US31648,ZCTA5 31648,2010-2014,29.988054,6.3836403,,,,,,,0,20.263424,80.191696,10.257909,0,15.573284,,,0,1.6429805,70.505615,25.314695,88.549622,12.058023,85.925926,13.793774,0,197.56839,20.361992,6.2660456
86000US31648,ZCTA5 31648,2011-2015,21.960297,6.4761987,0,131.71227,,,,,0,17.179861,65.799255,15.163093,0,14.390652,,,0,1.6602386,53.636368,6.169291,75.294121,26.192177,68.085106,28.28606,0,87.808174,17.121212,5.0649791
86000US31648,ZCTA5 31648,2012-2016,28.857479,8.2847424,0,112.89622,,,,,0,14.634696,76.32399,14.995848,0,19.913033,,,0,1.7522696,61.557789,8.513114,92.436974,19.730637,87.30159,23.479315,0,112.89622,20.392748,6.0132856
86000US31648,ZCTA5 31648,2013-2017,18.486172,6.6266203,0,263.42453,,,,,0,11.45324,72.988503,10.583048,0,13.166788,,,0,1.8771343,47.744362,4.2715831,71.875,47.459404,53.488373,44.33646,0,71.843048,18.181818,7.1598172
86000US31649,ZCTA5 31649,2007-2011,0,5.541811,,,0,48.434525,0,48.434525,0,80.506042,0,744.68085,0,5.5833616,,,0,6.84764,0,29.060715,,,,,,,0,6.7852468
86000US31649,ZCTA5 31649,2008-2012,0,.74343705,,,0,7.455411,0,7.455411,0,10.131712,0,112.89622,0,.74836516,,,0,.91572833,0,3.9513679,,,0,87.808174,0,87.808174,0,.90836042
86000US31649,ZCTA5 31649,2009-2013,0,.77401918,,,0,7.1843052,0,7.1843052,0,8.2320166,0,98.784195,0,.78013188,,,0,.98660868,0,3.5921526,,,0,131.71227,0,131.71227,0,.97685242
86000US31649,ZCTA5 31649,2010-2014,0,.8771072,,,,,,,0,6.3731737,0,131.71227,0,.8829872,,,0,1.0303437,0,5.8975639,,,0,197.56839,0,197.56839,0,1.0223461
86000US31649,ZCTA5 31649,2011-2015,0,.98660868,,,,,,,0,7.0560141,0,39.513676,0,1.011874,,,0,1.1919662,0,5.7266202,,,0,131.71227,0,131.71227,0,1.1570623
86000US31649,ZCTA5 31649,2012-2016,0,.86938787,,,,,,,0,6.0790277,0,131.71227,0,.87516457,,,0,1.0330373,0,5.4880109,,,0,98.784195,0,98.784195,0,1.0249982
86000US31649,ZCTA5 31649,2013-2017,0,.97806138,,,,,,,0,7.1843052,0,112.89622,0,.98660868,,,0,1.1436665,0,6.7544751,,,,,,,0,1.1321971
86000US31650,ZCTA5 31650,2007-2011,4.8993874,1.289605,0,2978.7234,,,,,0,10.891128,58.638744,22.910755,0,2.0373869,,,0,3.8534586,15.135135,8.240181,46.853146,3.7043884,45.890411,36.557693,0,1985.8157,2.8284099,1.4319426
86000US31650,ZCTA5 31650,2008-2012,9.0167646,2.063442,0,395.13678,,,,,0,1.8551024,70.070419,9.91959,0,3.4612119,,,0,.52861112,27.949438,9.9471245,53.987728,14.315018,52.694614,14.831841,0,197.56839,6.8858566,2.1669638
86000US31650,ZCTA5 31650,2009-2013,9.8109808,2.2624829,0,395.13678,,,,,0,1.6029891,80.442802,9.4801702,0,3.7455082,,,0,.54539239,28.201813,2.960412,72.413788,14.172467,67.307693,15.018931,0,71.843048,7.1928711,2.5002623
86000US31650,ZCTA5 31650,2010-2014,10.415792,2.0585151,0,197.56839,,,,,0,1.6395718,82.119202,9.8665733,0,3.5097928,,,0,.49859533,31.155781,10.498086,82.113823,8.9479637,74.468079,10.661274,22.222223,44.800976,8.1527929,2.4372923
86000US31650,ZCTA5 31650,2011-2015,12.99363,2.8554904,,,,,,,0,2.0057704,82.258064,9.9617701,0,5.1002851,,,0,.50080705,39.38224,15.669683,80.985916,11.117227,71.515152,12.396825,13.043478,34.926548,10.467706,3.2731493
86000US31650,ZCTA5 31650,2012-2016,15.72205,2.5480301,,,,,,,0,2.068779,77.437859,5.9869347,0,4.9078388,,,0,.47463876,44.456638,14.133959,68.108109,12.009429,66.494843,12.308248,33.333336,86.528778,13.799999,3.0463271
86000US31650,ZCTA5 31650,2013-2017,13.997717,3.3408947,,,,,,,0,2.0906708,74.949089,11.132043,0,6.104744,,,0,.45055506,42.05714,16.863428,64.444443,5.6690836,62.237762,8.9456778,25,104.24123,13.235294,3.7015672
86000US31698,ZCTA5 31698,2007-2011,.70850199,3.1260002,,,33.333336,138.14275,33.333336,146.01007,0,6.8555198,0,39.453289,.76712328,3.384351,,,0,6.4196625,1.3358778,5.8851624,0,541.58606,0,77.369438,0,90.264343,0,6.0298042
86000US31698,ZCTA5 31698,2008-2012,.30376673,.58237112,,,0,29.269392,0,29.269392,0,1.1725127,4.7169814,8.8886518,0,.71817023,,,0,.95099109,.6134969,1.160237,0,87.808174,0,14.36861,0,17.179861,.56179774,1.0756452
86000US31698,ZCTA5 31698,2009-2013,1.0144928,1.0438432,,,0,71.843048,0,71.843048,1.458671,2.1670899,9.2592592,17.080353,.67873305,1.1657064,,,0,1.186597,1.9607844,1.951416,0,98.784195,0,13.171226,0,15.197569,.72254336,1.3832033
86000US31698,ZCTA5 31698,2010-2014,1.0407633,1.1107483,,,0,43.904087,0,112.89622,1.8561485,2.7550178,7.272727,16.42322,.72859746,1.2563428,0,71.843048,0,1.266464,2.2684309,2.1473742,0,71.843048,0,14.634696,0,18.378454,.61538464,1.4188287
86000US31698,ZCTA5 31698,2011-2015,1.4573991,1.53238,,,0,46.486683,0,112.89622,1.5350877,2.704767,42.857143,66.184372,.79726648,1.7565982,0,79.027351,0,2.1073961,2.5145066,2.4664934,0,395.13678,0,24.696049,0,26.342451,1.5503876,2.6448321
86000US31698,ZCTA5 31698,2012-2016,1.9455252,2.0291972,,,0,71.843048,,,2.2779043,3.314831,21.73913,41.381691,1.3368983,2.2713256,0,71.843048,0,2.948782,2.9821074,2.9674985,0,197.56839,0,23.243341,0,26.342451,1.7421603,3.4477348
86000US31698,ZCTA5 31698,2013-2017,1.6172506,2.0782812,,,0,41.593346,0,112.89622,3.3707864,4.3071404,0,31.610943,1.6736401,2.1494102,0,65.856133,0,2.5825934,2.7522936,3.4657724,0,158.0547,0,19.274965,0,21.952044,0,2.4241519
86000US31699,ZCTA5 31699,2007-2011,0,16.876619,0,1985.8157,,,,,0,80.506042,0,77.369438,0,21.584951,,,0,29.49231,0,39.453289,0,148.93616,0,126.75419,0,851.06384,0,26.015053
86000US31699,ZCTA5 31699,2008-2012,0,2.6698432,,,,,,,0,9.0836039,0,17.960762,0,3.1360064,,,0,4.7321773,0,6.1261516,0,22.579245,0,21.358746,0,395.13678,0,4.5946136
86000US31699,ZCTA5 31699,2009-2013,0,2.439116,,,,,,,0,7.5987844,0,15.805471,0,2.8842101,,,0,4.9085317,0,4.8483038,0,19.756838,0,14.634696,0,56.448112,0,4.760684
86000US31699,ZCTA5 31699,2010-2014,0,2.118696,,,0,49.392097,0,49.392097,0,9.0836039,0,8.980381,0,2.7728896,,,0,4.5418019,0,3.9712238,0,11.621671,0,10.398336,0,98.784195,0,4.073575
86000US31699,ZCTA5 31699,2011-2015,.40241447,1.6623596,0,263.42453,4.6511626,19.101305,4.6511626,19.101305,0,6.0326228,0,15.49556,.44843051,1.8519616,,,0,3.2124941,.79681277,3.280709,0,158.0547,0,19.274965,0,21.952044,0,2.8325217
86000US31699,ZCTA5 31699,2012-2016,.34423408,1.4223956,0,197.56839,4.5454545,18.666145,4.5454545,18.666145,0,5.3038497,0,12.746347,.38535646,1.5920002,,,0,2.7728896,.67567569,2.785363,,,0,15.805471,0,15.805471,0,2.3660886
86000US31699,ZCTA5 31699,2013-2017,.16207455,1.3398632,0,131.71227,2.0833335,17.198978,2.0833335,17.198978,0,5.8108354,0,13.625405,.17889087,1.478808,,,0,2.4093707,.34602076,2.8576889,,,0,14.910822,0,14.910822,0,2.1130309
86000US31701,ZCTA5 31701,2007-2011,1.3016014,.49011269,,,57.5,62.752628,57.5,15.029168,.15240234,.49832097,56.221199,25.577883,.53053826,.68085629,,,.59880245,2.1653249,1.4570673,.76614124,0,90.264343,0,36.105736,0,60.176231,4.6943603,2.4503486
86000US31701,ZCTA5 31701,2008-2012,.9326359,.45863166,,,8.9108915,17.035326,8.9108915,17.088013,.17499204,.21188268,30.976429,20.392668,.35961983,.63750732,,,.87535018,.72969693,.94520861,.58173215,0,9.2106466,0,6.815053,0,26.202702,3.9354186,2.3486695
86000US31701,ZCTA5 31701,2009-2013,1.1499422,.39365894,,,8,21.40213,8,21.463434,.49869391,.26392603,35.177864,17.333223,.58773595,.51886636,,,.81935239,.50718212,1.2151042,.48152035,0,13.215277,0,8.214901,0,21.710812,4.1152263,1.8987352
86000US31701,ZCTA5 31701,2010-2014,.90025908,.31192744,,,8.75,19.691936,8.75,19.756487,.58918482,.27733073,12.459017,8.6828041,.6673274,.37128493,,,.80552363,.56593442,.91950434,.39244193,0,8.4823637,0,4.962471,0,11.958742,2.2047832,1.1889529
86000US31701,ZCTA5 31701,2011-2015,.84458339,.26850054,0,23.158199,17.006802,14.156622,17.006802,10.234965,.42782581,.20281942,10.175438,7.0112796,.66431671,.31125364,,,.8569299,.5786972,.84190071,.35020125,0,9.6620302,0,3.9114385,0,6.5719218,1.8792917,.94851482
86000US31701,ZCTA5 31701,2012-2016,1.1798182,.34788361,0,41.924324,23.140495,17.726866,23.140495,17.878706,.37593985,.180931,28.776979,12.650826,.63689762,.44974908,,,.77249902,.51301557,1.2690355,.43835774,27.192984,17.137949,8.5872574,6.8501391,0,4.9222889,2.5311813,1.1476228
86000US31701,ZCTA5 31701,2013-2017,1.0586091,.33044639,0,37.993919,17.355371,17.980442,21.649485,22.139961,.41786608,.17939815,27.364864,10.245996,.50114548,.42428318,0,50.658562,.14164306,.45606053,1.284965,.425854,39.08046,21.780487,10.029498,7.499732,0,4.8246245,1.6983018,.89918578
86000US31705,ZCTA5 31705,2007-2011,2.0030942,.49300757,0,119.14893,89.285713,52.873074,89.285713,22.368208,.23021404,.14738415,42.372883,11.253036,.49415046,.69904971,,,.40989205,.25217152,2.6793482,.70752561,60.338985,18.336565,27.300613,14.260592,0,16.687527,2.9358511,1.1906915
86000US31705,ZCTA5 31705,2008-2012,1.9689785,.4517042,0,54.907345,68,31.849167,68,27.15641,.74853945,.38725811,35.785534,9.5552473,.84288323,.60670698,,,.39585042,.24868833,2.6252847,.6455521,51.836735,18.77836,21.202003,10.127433,0,4.80827,2.4390242,.92313921
86000US31705,ZCTA5 31705,2009-2013,2.4142413,.47806466,0,77.369438,55.263157,34.625206,55.263157,29.163244,.80482894,.34540293,49.21212,9.2230663,.842628,.63172418,,,.39628315,.21501945,3.2313395,.67260963,65.432098,16.889799,26.065573,8.930542,0,4.6379499,3.5452795,1.0826229
86000US31705,ZCTA5 31705,2010-2014,2.3886249,.4994567,0,37.303123,29.310345,36.999062,29.310345,37.917404,.79326928,.38139015,57.298775,9.1379099,.7180509,.65283841,,,.33627573,.17681897,3.2166884,.70053828,70.522385,13.793266,33.870968,10.00568,0,5.6597838,3.3882539,.99877214
86000US31705,ZCTA5 31705,2011-2015,2.0923228,.46730751,,,0,32.183086,0,33.496681,.75079584,.37066573,53.555878,10.714403,.607279,.62053615,0,820.6687,.28830907,.16788329,2.802201,.65048468,50.602413,21.126579,18.502203,9.8815899,0,5.6990881,4.1149487,1.2393428
86000US31705,ZCTA5 31705,2012-2016,1.4528631,.29810995,0,86.386177,0,32.826748,0,33.496681,.75833875,.35862288,36.923077,8.4341421,.59028935,.39578858,0,1641.3374,.20289855,.15558693,1.9390113,.41489917,47.976879,16.50388,20.194647,8.979353,0,6.8963752,2.018676,.7822749
86000US31705,ZCTA5 31705,2013-2017,1.4344593,.32408598,0,71.362495,0,82.066872,0,91.18541,.23805273,.1541144,44.709389,9.2287292,.22843377,.47446007,0,820.6687,.2145309,.14936312,1.9148456,.45276737,60.775864,16.862167,29.253113,9.74331,0,6.5653496,2.3450134,.87153167
86000US31707,ZCTA5 31707,2007-2011,1.8415011,.47370934,0,70.087608,70.418846,15.970159,70.418846,11.508079,.36885655,.2654767,0,27.453672,1.8616619,.56531614,,,.67487949,.38681573,2.8590114,.94289881,0,229.13255,0,50.486839,0,64.754852,.66864783,.38324276
86000US31707,ZCTA5 31707,2008-2012,1.8116493,.4886975,0,26.202702,67.52874,16.680981,67.52874,16.36705,.36551934,.24540988,13.842482,8.7094698,1.5510288,.53867644,,,.16782278,.20946111,3.1691768,.89848089,16.091955,14.646628,9.5238094,9.2731562,0,12.66464,.64046896,.42453989
86000US31707,ZCTA5 31707,2009-2013,2.3155358,.48188549,0,30.395136,67.205544,13.889198,67.205544,13.643858,.39482778,.28771454,14.02439,7.5800986,2.1194015,.50940353,,,.84513474,.57454395,3.4699183,.96108413,14.210526,12.137482,8.7378645,7.8935966,0,12.771066,1.1462275,.67332298
86000US31707,ZCTA5 31707,2010-2014,1.9945602,.48282012,0,35.584553,50.680275,10.610382,50.680275,9.7097511,.23782344,.21753232,10.218978,5.924253,1.8207067,.51048172,,,1.3677075,.66440856,2.4413388,.95069826,15.311005,12.426892,17.857143,10.848932,20.083683,18.368204,1.6590724,.70174068
86000US31707,ZCTA5 31707,2011-2015,2.5326555,.5405978,0,85.821564,60.307693,16.126801,60.307693,15.724212,.47129798,.26700124,10.599999,5.1666379,2.3264139,.57201862,,,1.4761041,.74062681,3.273128,1.0507921,13.615025,11.143107,20.159681,12.539196,25,20.690828,1.8707879,.74882317
86000US31707,ZCTA5 31707,2012-2016,2.7078311,.57439178,0,21.77562,45.475639,14.122495,45.475639,13.796949,.39149886,.24815805,10.062893,5.0478415,2.5233939,.60408145,,,1.5337011,.83540541,3.4311287,1.0564514,15.068494,11.827312,27.799999,14.106478,37.72242,22.729805,1.9426219,.84847265
86000US31707,ZCTA5 31707,2013-2017,3.0284009,.93471241,0,22.796352,43.939392,11.285566,43.939392,10.789388,.18568377,.21234316,33.633633,27.64785,2.4858937,1.087467,,,1.3103448,.83968502,4.0778499,1.5850534,74.626862,48.040913,57.201649,21.609531,50.56818,23.233315,1.4455552,.8465966
86000US31709,ZCTA5 31709,2007-2011,5.3621488,1.0299715,0,270.79303,46.278316,24.668289,46.278316,17.788296,2.2060494,1.2606138,59.777428,13.603267,2.0805368,1.4658598,,,.62001771,1.1479472,10.306612,2.3313675,32.515339,23.106159,25.6917,28.430065,13.333334,67.295959,4.7384009,1.5947139
86000US31709,ZCTA5 31709,2008-2012,4.433455,.73139769,0,127.65958,51.054852,11.702167,51.054852,10.746597,1.0538874,.71625638,56.030537,9.8844595,1.3246251,1.0722333,,,.30708092,.35832831,8.2470779,1.3652569,63.274338,20.462349,43.909348,15.551262,9.4488192,13.062342,3.0863152,1.2695242
86000US31709,ZCTA5 31709,2009-2013,3.7713513,.70559365,0,127.65958,55.603451,19.894209,55.603451,19.361368,.51150894,.37728134,40.189445,7.5348964,1.3439163,.95725358,,,.24531277,.30150625,7.0599771,1.3335079,64.853554,13.788043,46.327682,12.827532,7.826087,12.728836,2.0660484,.84134179
86000US31709,ZCTA5 31709,2010-2014,2.8087497,.68076873,0,39.219528,56.521736,21.495531,56.521736,19.646727,.24395204,.20080002,30.030489,9.9378719,1.1989543,.95539242,,,.950764,.52570862,4.6765661,1.4402776,60.000004,13.674995,34.441803,10.636997,3.6649215,7.1855927,1.7244133,.74944347
86000US31709,ZCTA5 31709,2011-2015,3.3707864,.684183,0,35.758984,32.258064,12.03684,32.258064,9.4742317,.71258909,.45067886,35.511364,9.1997185,1.3219848,.96806669,,,.97882187,.48219055,5.5637136,1.3526191,62.5,11.37941,35.140564,8.7920027,4.2735043,6.2519879,2.24663,.9227773
86000US31709,ZCTA5 31709,2012-2016,3.5887096,.78647304,0,30.395136,47.368423,11.985971,47.368423,10.220294,1.1513158,.72340059,37.537994,10.346046,1.6862545,1.0421203,,,.81953222,.47717792,6.067553,1.5242755,65.185181,13.623023,37.295082,9.8851652,2.7522936,6.6096573,1.910419,.82155699
86000US31709,ZCTA5 31709,2013-2017,4.6212678,.85119969,0,86.843246,46.274509,13.651456,46.274509,12.980659,1.4222565,.94883788,45.454548,11.032402,2.1814106,1.1401076,,,.92291915,.54792029,7.9813666,1.6601135,48.863636,7.1357703,22.818792,5.4560122,2.1084337,4.5175428,3.8566608,1.412446
86000US31711,ZCTA5 31711,2007-2011,0,7.5506301,,,,,,,0,41.085838,,,0,7.5506301,,,0,9.2506933,0,41.085838,,,,,,,0,9.2506933
86000US31711,ZCTA5 31711,2008-2012,0,1.0157758,,,,,,,0,4.0526848,,,0,1.0157758,,,0,1.3555293,0,4.0526848,,,,,,,0,1.3555293
86000US31711,ZCTA5 31711,2009-2013,0,1.2624178,,,,,,,0,6.5856128,,,0,1.2624178,,,0,1.5618055,0,6.5856128,,,,,,,0,1.5618055
86000US31711,ZCTA5 31711,2010-2014,1.3196481,1.6893433,,,,,,,0,4.9392095,16.363636,18.8612,0,2.2964022,,,0,1.6922345,4.1860466,4.67594,0,197.56839,0,131.71227,0,395.13678,1.7441862,2.231108
86000US31711,ZCTA5 31711,2011-2015,3.6014404,3.0966473,,,,,,,0,4.0320082,24,15.312697,0,5.1021085,,,0,1.543503,9.3457947,7.094141,0,395.13678,0,197.56839,0,395.13678,4.7393365,4.0622058
86000US31711,ZCTA5 31711,2012-2016,3.6879432,2.7683964,,,,,,,0,4.4149361,21.100918,14.252099,.50335568,4.4565668,,,.71942449,2.0277288,7.9861112,6.1539946,0,158.0547,0,112.89622,0,395.13678,5.009634,3.7467964
86000US31711,ZCTA5 31711,2013-2017,5.8064518,4.7001991,,,,,,,0,6.1740122,22.758621,17.776018,.63157898,8.8458376,,,.86455333,2.5055425,12.087913,9.9053802,0,23.947685,0,23.243341,0,790.27356,7.8602619,6.3080497
86000US31712,ZCTA5 31712,2007-2011,0,6.4058566,,,,,,,0,58.406342,,,0,6.4058566,,,0,7.2475023,0,55.161541,,,0,992.90784,0,992.90784,0,7.2475023
86000US31712,ZCTA5 31712,2008-2012,0,.96728706,,,0,131.71227,0,131.71227,0,8.2320166,,,0,.96728706,,,0,1.1114959,0,7.455411,,,0,197.56839,0,197.56839,0,1.1114959
86000US31712,ZCTA5 31712,2009-2013,0,.9853785,,,0,395.13678,0,395.13678,0,8.0640163,,,0,.9853785,,,0,1.1370842,0,7.3857346,,,0,112.89622,0,112.89622,0,1.1370842
86000US31712,ZCTA5 31712,2010-2014,0,1.0028852,,,0,395.13678,0,395.13678,0,7.1843052,,,0,1.0028852,,,0,1.1690438,0,7.0560141,,,,,,,0,1.1690438
86000US31712,ZCTA5 31712,2011-2015,0,.93082869,,,0,131.71227,0,131.71227,0,6.7544751,,,0,.93082869,,,0,1.0885311,0,6.4249883,,,,,,,0,1.0885311
86000US31712,ZCTA5 31712,2012-2016,0,.92537886,,,0,158.0547,0,158.0547,0,6.2226267,,,0,.92537886,,,0,1.0945617,0,5.9869213,,,,,,,0,1.0945617
86000US31712,ZCTA5 31712,2013-2017,4.9740934,3.8962114,,,,,,,0,5.5653071,53.932583,26.381115,0,6.0541172,,,0,1.0766671,20.779221,11.643602,,,,,,,5.8323207,4.5661111
86000US31714,ZCTA5 31714,2007-2011,1.6970726,.57236075,,,,,,,0,2.8975909,70.175438,9.9643373,0,.83434355,,,0,2.3491509,3.6730945,2.9860132,,,0,744.68085,0,744.68085,3.018868,1.0155263
86000US31714,ZCTA5 31714,2008-2012,3.7924569,.95314586,,,100,108.75882,100,103.63132,1.5748031,1.2026581,75.757576,7.802526,1.2300389,1.1121109,,,0,.44820145,8.1908188,2.0275416,100,100.84998,100,100.84998,,,3.145818,1.0268381
86000US31714,ZCTA5 31714,2009-2013,4.7526464,1.1856347,,,100,85.559349,100,83.437881,3.6503363,1.5137076,81.46067,10.146318,1.6850146,1.351307,,,0,.49045229,9.6745815,2.3608263,100,103.03147,55.882351,38.692944,0,77.001015,2.6101141,1.0939302
86000US31714,ZCTA5 31714,2010-2014,4.5454545,1.7140923,,,100,89.671631,100,88.538452,4.1441441,1.0814208,80.419579,41.080875,2.1338077,1.99809,,,0,.48224986,8.8916979,3.3327575,100,117.27412,87.5,43.890446,0,182.37082,0,.47637132
86000US31714,ZCTA5 31714,2011-2015,6.0259857,2.048341,,,100,76.419327,100,75.564507,5.4518661,2.7262113,77.777779,17.316046,3.0112045,2.3969166,,,0,.49602216,11.913198,3.9823122,100,78.488068,72.093025,33.80389,0,45.592705,0,.48718831
86000US31714,ZCTA5 31714,2012-2016,6.0184145,1.818351,,,100,71.340385,100,70.512947,5.3293114,2.2710736,70,15.310794,3.0096402,2.131983,,,0,.48871142,12.104788,3.5916533,100,74.927933,76.25,32.306713,0,57.590782,0,.47929254
86000US31714,ZCTA5 31714,2013-2017,2.7266531,.67918271,,,,,,,5.8280716,1.4490944,69.767441,11.236029,0,1.0062236,,,0,.47533661,5.7170081,1.461128,0,136.77812,0,91.18541,0,273.55624,0,.46962443
86000US31716,ZCTA5 31716,2007-2011,0,3.0225503,0,541.58606,,,,,0,8.7224703,0,90.264343,0,3.1272688,,,0,4.8121543,0,8.1274853,,,,,,,0,4.6651893
86000US31716,ZCTA5 31716,2008-2012,0,.41053173,0,46.486683,,,,,0,1.011874,0,27.250811,0,.41681096,,,0,.70121878,0,.99031776,,,,,,,0,.70121878
86000US31716,ZCTA5 31716,2009-2013,3.3898306,2.2886515,,,,,,,0,1.066496,93.150688,21.733789,0,3.3827424,,,0,.6602118,8.4054384,5.4041533,100,67.99498,100,68.981018,,,0,.6602118
86000US31716,ZCTA5 31716,2010-2014,4.166667,2.6177771,0,87.808174,0,395.13678,0,395.13678,0,1.1725127,89.655174,24.334953,0,3.9115708,,,0,.72171104,10.03861,6.001483,100,63.29652,84.782608,25.778316,0,56.448112,0,.72171104
86000US31716,ZCTA5 31716,2011-2015,3.9134912,2.6029346,0,56.448112,0,263.42453,0,263.42453,0,1.0976022,82.608696,30.598885,0,3.8974323,,,0,.7164765,9.058403,5.7566872,100,67.084427,74.509804,30.635324,0,30.395138,0,.7164765
86000US31716,ZCTA5 31716,2012-2016,3.9156628,2.6400385,0,39.513676,0,263.42453,0,263.42453,0,1.0840516,100,67.804535,0,3.9077468,,,0,.69812155,9.069768,5.9378557,100,67.804535,72.222221,31.333601,0,26.342451,0,.69812155
86000US31716,ZCTA5 31716,2013-2017,3.0848329,2.3995154,0,46.486683,0,263.42453,0,263.42453,0,1.0650587,100,78.217865,0,3.5209582,,,0,.72171104,7.0588241,5.3683476,100,78.217865,68.181816,37.248131,0,28.224056,0,.72171104
86000US31719,ZCTA5 31719,2007-2011,1.0092515,.43993145,,,0,313.54984,0,313.54984,0,1.0776857,40.191387,13.167873,0,.64064461,,,0,2.2922072,1.4675053,1.2193278,0,135.39651,0,119.14893,0,992.90784,3.0814381,1.3313655
86000US31719,ZCTA5 31719,2008-2012,1.5998993,.51038128,,,0,13.437851,0,13.437851,0,.25465706,57.727272,10.848718,0,.74863368,,,0,.48687863,2.3890142,.78726572,55.882351,45.395214,38.775509,37.711662,0,85.106384,3.8834951,1.3301182
86000US31719,ZCTA5 31719,2009-2013,1.6912235,.65809649,,,0,11.820332,0,11.820332,0,.25339335,75.862068,8.0505724,0,.95647806,,,0,.51663125,2.4746907,.98359698,78.947372,28.25382,63.380283,35.065514,0,91.185417,3.3616691,1.3917742
86000US31719,ZCTA5 31719,2010-2014,1.7668777,.59544688,,,0,14.473873,0,14.473873,0,.24443212,65.365852,8.2793493,0,.87139058,,,0,.52609497,2.5412478,.87756354,84.615387,25.710785,70.967743,31.353586,0,121.58054,3.6525972,1.6065577
86000US31719,ZCTA5 31719,2011-2015,1.582618,.5945034,,,0,16.886187,0,16.886187,.47179487,.32529837,76.129028,11.009196,0,.86377031,,,0,.51473558,2.3164506,.89339978,100,69.90963,70.588234,31.478258,0,81.053696,2.4003255,1.3736734
86000US31719,ZCTA5 31719,2012-2016,1.9310141,.72953731,,,0,14.786823,0,14.786823,.56280953,.33634448,60.396038,17.409136,.13673656,1.1077442,,,0,.52405411,2.7896082,1.0684359,100,68.520859,68.085106,29.882645,0,72.948334,3.3318326,2.3131988
86000US31719,ZCTA5 31719,2013-2017,1.1658409,.48247036,,,0,364.74164,0,364.74164,.31100973,.2139837,58.01527,17.679415,.059426535,.69874752,,,0,.56783855,1.6210741,.70226204,100,168.72038,100,168.72038,,,2.8106508,1.6088275
86000US31720,ZCTA5 31720,2007-2011,5.7239056,3.956383,,,,,,,0,46.181759,11.111112,5.8495474,5.3763442,4.2738037,,,10,7.5374494,1.3605442,11.818536,12.5,5.8552575,12.5,369.46646,,,9.8684216,7.4562645
86000US31720,ZCTA5 31720,2008-2012,8.2236843,4.5543132,,,,,,,0,5.9869213,51.724136,23.894096,3.6363635,6.7301207,,,6.9930067,5.8022027,9.3167696,9.7858334,57.692307,21.310101,57.692307,32.718273,,,6.8493152,5.6995001
86000US31720,ZCTA5 31720,2009-2013,6.2670298,4.2657433,,,,,,,0,5.6448112,56.097561,25.406338,0,6.9672151,,,0,4.2487826,12.707183,8.5741892,56.097561,25.406338,56.097561,30.001497,,,0,4.2487826
86000US31720,ZCTA5 31720,2010-2014,15.361446,7.4286981,,,,,,,0,8.980381,73.91304,54.457237,0,13.96448,,,0,4.5158491,32.484074,11.846278,78.46154,59.403728,78.46154,61.380951,,,0,4.4149361
86000US31720,ZCTA5 31720,2011-2015,20.658682,8.6774206,,,,,,,0,12.746347,75,50.011681,0,18.4251,,,0,4.5946136,42.592594,9.7751942,77.528091,52.436821,71.134018,47.483719,0,98.784195,0,4.5158491
86000US31720,ZCTA5 31720,2012-2016,17.931036,8.1270199,,,,,,,0,21.358746,77.611938,4.9094214,0,15.862539,,,0,4.3661523,47.706421,3.3482606,81.25,56.128914,75.36232,11.566368,0,158.0547,0,4.2949653
86000US31720,ZCTA5 31720,2013-2017,18.050541,8.507247,,,,,,,0,17.960762,66.666672,5.5105872,0,17.527124,,,0,5.1991682,40,11.829929,73.529411,53.696293,67.567566,8.9345131,0,131.71227,0,4.970274
86000US31721,ZCTA5 31721,2007-2011,1.6883029,.61976939,0,283.68796,31.889763,26.147381,31.889763,13.766466,1.1303306,1.449437,42.236023,19.367456,1.24439,.68589246,,,.42387849,.2739718,3.3730783,1.4756179,,,0,60.176231,0,60.176231,1.2017564,.55541039
