geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2008-2012,325033,2486.598962076207,110.2065796251768,684,331.1892943040357,5175,330.1493966296774,5139,935.7978795105053,54427,1503.631625796025,93045,2905.870345402986,231988,26.22450317289472,36,2046.160674225236,172210,3220.24034862995,152823,347.3077780839428,4978,443.1648574729696,9153,275.2678662347499,4175,2422.61632311109,255594
04000US12,Florida,2009-2013,338300,2576.512856020293,124.7163960754417,798,336.1625171379502,5705,333.3846340463294,5648,1044.542315876547,55562,1371.063257752864,97442,2918.601198176576,240858,43.12683283429977,57,1744.767502278589,179212,3111.692808463797,159088,324.7896403152375,5321,433.0815312578304,9670,286.4808933603179,4349,2280.094758290845,266565
04000US12,Florida,2010-2014,353406,2607.473237031735,141.0347420364266,941,320.7947168369543,5949,318.2096494496736,5870,942.7409299221232,56657,1451.363665133938,102092,2984.187187545006,251314,40.64319558816089,79,1777.228263200768,187893,3155.543848745628,165513,367.2759027953052,5547,461.5987691241099,9757,279.6101480325542,4210,2345.405694260356,280102
04000US12,Florida,2011-2015,369957,2840.88664806346,166.5209688675653,1096,352.026076226887,6410,348.0119718761916,6250,1067.068809422953,57874,1439.258598956578,108541,3184.666742661732,261416,53.00967623503111,160,1997.245835827058,196357,3472.69749270992,173600,415.3239247321408,6195,487.3579311763134,10183,254.9976286665177,3988,2493.388192947698,294394
04000US12,Florida,2012-2016,387070,2829.563525879284,136.3302374118969,1003,391.0067012363805,6925,385.846832330413,6705,1022.534172050118,59492,1434.815801139139,112726,3172.558294213828,274344,63.31241894243433,220,2075.841569531066,207271,3509.351502596969,179799,394.9286265286482,6703,489.9982551637983,11013,290.0511506816726,4310,2497.012036304364,308637
04000US12,Florida,2013-2017,399320,2891.118979379372,160.996700799842,1319,359.2015986600176,7481,355.0969059905774,7285,1082.565389207599,60166,1515.265209938075,117813,3264.138111259433,281507,54.14772235128098,196,2134.641250758515,212704,3593.78104819527,186616,479.3138624268639,7499,578.7527733871189,12197,324.3655252777692,4698,2617.058312795894,318157
04000US13,Georgia,2005-2009,113896,1513.338300678645,80.63137169522092,342,236.3272270255388,2015,222.2339801322235,2011,924.6927668360765,43401,341.622951154887,3369,1551.418400386144,110527,80.39039935322546,4,1293.893654457601,64546,1991.068457222547,49350,247.1025481269424,1199,275.627413027843,1917,122.1097928980035,718,1331.402204164436,66221
04000US13,Georgia,2006-2010,110584,1312.371648040479,75.65886332739591,311,271.403213466793,2433,259.1833788384462,2429,803.5011593482016,43876,306.1398404270532,3034,1347.605633884477,107550,80.52130410014534,4,1071.807704303177,60576,1694.429431278898,50008,166.7848526054491,1007,206.1534365081542,1757,121.1695189620731,750,1110.924572213863,62207
04000US13,Georgia,2007-2011,112082,1294.098853707043,61.50642042697099,300,260.7314544007647,2512,253.4487808952981,2496,769.9565119776365,44932,321.3828356702909,3361,1333.408703372435,108721,61.19319224084655,16,890.5316203017529,60689,1570.903692122196,51393,170.9763556094533,959,219.456250763486,1733,137.5795472505845,774,929.7360783216807,62605
04000US13,Georgia,2008-2012,114940,1235.596077634844,79.55168553856964,317,261.8551151647801,3014,260.2576351140091,2984,743.1794470511542,44953,296.1428567357404,3309,1270.589728693813,111631,28.88017837243269,30,1102.522560509589,62725,1655.975139758817,52215,144.4008953550426,953,195.5472954602414,1864,131.8602524738862,911,1098.258151387465,64792
04000US13,Georgia,2009-2013,118449,1359.116105726679,79.79519300727209,325,251.1307916130873,3738,249.0547148261059,3704,815.0262021652725,46709,264.5033622787272,3436,1384.614970850165,115013,32.22457942476488,34,966.2695625720569,63494,1667.595111649961,54955,155.5007556597883,974,211.074473326125,2061,142.7303341239552,1087,990.2097406575505,65616
04000US13,Georgia,2010-2014,119745,1405.866256760347,84.78881331231787,336,260.3449480937086,3781,259.5659259072085,3772,844.5390525457757,46218,268.6476183893296,3532,1431.304116798247,116213,20.12516101424826,9,1080.273914676666,65170,1772.978190116336,54575,166.966435041977,1021,215.4832982088022,2067,136.2176984694605,1046,1083.038722716654,67343
04000US13,Georgia,2011-2015,122702,1317.852087136388,98.91270234734226,433,288.6520404530407,3871,287.792355068161,3858,801.132338301796,46415,300.5874681742824,4329,1351.697802614608,118373,22.2611954311832,13,909.920126085284,67006,1601.464567021323,55696,159.5753368496377,1173,227.9043523867507,2302,162.7147986697856,1129,950.196320062774,69681
04000US13,Georgia,2012-2016,126712,1426.203323388699,120.0742586430227,609,329.5230990537334,4212,328.990537746191,4207,799.670577350122,47580,300.7822576618625,4545,1457.575344937317,122167,18.72695606468412,5,1047.259066258416,68959,1769.408791519195,57753,158.2661674963746,945,230.0660862868571,2174,166.9797121969047,1229,1073.27892191213,72137
04000US13,Georgia,2013-2017,131351,1456.557042983285,110.7367885054781,625,325.8914422907403,4423,325.3347626841699,4417,867.392847095967,49713,313.5593933207322,5021,1489.925472164255,126330,19.04007215253553,6,1030.481913966919,70390,1784.222910534762,60961,164.0222528681426,1077,245.2516506769383,2710,182.3323139869125,1633,1075.758395328449,73880
04000US15,Hawaii,2005-2009,13725,490.8674378829408,38.33644954167534,64,442.0489610035333,9774,420.0304369684263,8729,44.7128888981326,71,87.70037025911141,553,498.6403478634154,13172,137.7741483167876,1045,185.9367747014691,2345,524.9031584589177,11380,34.28593029054991,109,147.0232589621842,1243,142.9696249556983,1134,195.639877601275,2573
04000US15,Hawaii,2006-2010,13544,503.7760834478318,47.35402411336957,101,441.6592161314313,9286,427.7566611732129,8443,32.31047419176891,63,103.4881902062015,695,514.2957784837357,12849,109.9413571672437,843,227.1962751761533,2671,552.6377563177847,10873,42.99381094413565,166,136.3966299221707,1151,129.4433191579446,985,233.8964590306916,2943
04000US15,Hawaii,2007-2011,13586,455.9270489908855,49.87025876128644,83,450.7495262281499,9276,430.5054539070684,8321,30.25499596407226,62,114.590873787367,727,470.1069477862347,12859,133.5671724308431,955,193.0155843125156,2642,495.1004845372696,10944,48.7271104737224,138,131.8868728190297,1254,122.555358621582,1116,204.0109316942142,2911
04000US15,Hawaii,2008-2012,13918,441.6424941459298,41.34632549368403,96,386.0373889341591,9408,360.3894399632445,8296,34.88429643432178,81,101.8903773837999,683,453.2435787066936,13235,138.362990781792,1112,196.8797992732541,2802,483.5387761051997,11116,50.70433761902934,141,147.6553112384092,1270,138.6764618943207,1129,207.6546259184591,3063
04000US15,Hawaii,2009-2013,14679,520.3998863272673,40.03398401578231,81,400.3753709248595,9742,381.435106068302,8561,32.09242810551015,65,99.55509586659265,694,529.8370115445307,13985,121.6868830313358,1181,231.094210019256,3105,569.4037017739319,11574,44.03415042982978,142,150.4261416753579,1491,143.8367744885082,1349,243.0007019803179,3300
04000US15,Hawaii,2010-2014,15400,484.1139131788157,34.70906445524234,66,400.8439799777689,9851,369.2602543241785,8432,31.37626253842938,120,96.09671466766261,644,493.559377890061,14756,155.9575610891021,1419,234.14752902061,3624,537.765140446797,11776,32.73091849999548,113,158.6008767718885,1538,155.1867426262901,1425,246.4518939265242,3825
04000US15,Hawaii,2011-2015,16368,530.2490630297225,30.07122218279473,57,434.8306640750902,10558,404.9033811979193,9075,44.19749654754961,163,90.434599768043,603,537.9056475620095,15765,158.5274686433754,1483,221.8486925490488,3650,574.7877097064802,12718,19.6607432961903,62,165.5695399786111,1712,164.3980770622644,1650,232.236342019575,3878
04000US15,Hawaii,2012-2016,17289,546.7921956479652,24.30090758584431,56,420.985255639646,11138,386.328756817543,9431,54.18865579068902,160,98.29432015406825,660,555.5569085125961,16629,167.2682788869124,1707,234.9235424562097,3999,595.1224882506938,13290,24.27047356028092,71,195.4877575300239,1755,193.9752753762116,1684,241.9002235520962,4180
04000US15,Hawaii,2013-2017,18765,526.4500839590606,30.01587147838438,68,432.5316572973621,11868,391.9035327044518,10033,58.69961203085545,193,105.8012766471189,797,536.9763505413085,17968,183.0170910548338,1835,247.884957694418,4486,581.8905766135634,14279,22.03594987526647,56,202.6870243233098,1983,201.4855993418207,1927,256.1926029723056,4653
04000US16,Idaho,2005-2009,14036,430.7200041555701,39.82574925811471,191,89.88124952972015,175,57.23655089682288,175,18.93302235593329,35,118.158526198847,914,446.6331372538965,13122,69.30091094970703,0,449.6310967326697,12552,622.6458424568477,1484,81.25228871596424,309,103.5845552978851,533,64.24815697495309,224,464.3234930640145,13102
04000US16,Idaho,2006-2010,14266,444.2696068706052,46.09249775992926,201,93.02699416558566,177,58.48833011100271,177,13.4976313633396,30,114.7761565149838,944,458.8562407697145,13322,72.34042358398438,0,465.2283217491422,12731,643.2828887406267,1535,53.86032017670415,187,84.64922761838582,430,65.3035806587373,243,478.2386736854726,13428
04000US16,Idaho,2007-2011,14009,395.680235775107,45.18153066973534,159,77.00474693420226,162,54.79561316706317,162,55.7317859838824,25,116.7189062522589,1046,412.5362433287139,12963,54.10334396362305,0,400.6120579132355,12414,563.074479912313,1595,62.48400201043765,206,92.70068214227341,462,68.47748507650111,256,416.8976333240453,13201
04000US16,Idaho,2008-2012,15382,476.3495086614385,58.1588515230275,254,28.89936560399044,41,23.35485986917483,41,24.94624211084011,37,110.0455077262957,1059,488.8955595755928,14323,17.02127647399902,0,451.799361583456,13796,656.5299060432908,1586,62.03289247909633,241,87.14662681515502,498,61.2082904183475,257,474.1364699825232,14552
04000US16,Idaho,2009-2013,16452,549.9631919441928,80.86020533833816,347,34.74099020499462,92,30.61923506710711,92,28.73264972487501,53,124.8481857494977,1177,563.9561879954738,15275,16.41337394714356,0,522.5881448620273,14626,758.65531148459,1826,70.77564772242062,288,92.35320990364178,516,59.32893955716667,228,532.3392214638102,15444
04000US16,Idaho,2010-2014,17492,556.4834080215597,68.13936133974259,365,44.10123851394402,172,40.93312099186927,172,48.58280158345361,110,126.4613039929272,1302,570.6717487407987,16190,16.41337394714356,0,515.809309390262,15285,758.7707341858599,2207,77.45215211811596,347,96.17551500541789,629,57.01661002575992,282,535.5861264284552,16216
04000US16,Idaho,2011-2015,18648,577.6992134901703,61.87780908134904,337,47.81996439748154,168,44.91492124726071,168,58.82852890140522,192,145.7572772244573,1264,595.8032939914386,17384,16.41337394714356,0,537.0493080643142,16456,788.7701443129805,2192,87.71301429880955,387,101.3284704808004,617,50.73348058821967,230,551.9298274059219,17334
04000US16,Idaho,2012-2016,20945,657.187001035279,80.8350638624686,464,72.89511776672242,289,70.89563885807992,285,69.96429804687814,199,147.098647285522,1315,673.4484140325628,19630,16.95601914156269,4,621.5397561210664,18520,904.5476343282196,2425,93.51235544324275,431,105.9897196301839,662,49.89248487238962,231,636.8650954665724,19331
04000US16,Idaho,2013-2017,21101,609.5458013489833,68.69569823724081,413,84.75829889726613,349,72.2918793775186,297,73.38773261454021,259,147.4912842341621,1233,627.1361597509879,19868,44.24763731573255,52,572.2986986921999,18720,836.1051874417235,2381,95.33612801253493,429,108.4727443459605,665,51.74320208028927,236,588.181617738853,19415
04000US17,Illinois,2005-2009,131734,1285.307647278821,44.05512665767579,165,349.5784276597061,5529,342.0116082835816,5529,666.9427227601991,34052,480.4266533785096,11913,1372.160893419534,119821,72.34042358398438,0,1047.038823800677,79511,1657.801570363391,52223,359.9122986968323,5040,385.977542043676,6022,139.4338560351819,982,1091.943773944068,85966
04000US17,Illinois,2006-2010,130527,1444.702582193034,39.58375817264538,155,369.7957939816661,5943,362.6510614381552,5943,697.6883178551857,32766,462.5049236464652,11443,1516.929911166776,119084,72.34042358398438,0,1120.234625164212,79674,1828.138716403113,50853,309.3944313072273,4408,328.6713792296656,5398,110.9051910453612,990,1173.815492834777,86265
04000US17,Illinois,2007-2011,130229,1347.701326229404,59.01667915706339,249,389.0059781017885,6013,385.2252317422667,6013,704.8159759751575,32565,464.9820154768682,11746,1425.66024684615,118483,54.10334396362305,0,1196.890064352243,78907,1802.455184149002,51322,310.0721041585497,4107,349.6355042950553,5333,161.5557986775689,1226,1228.58509185704,86069
04000US17,Illinois,2008-2012,133592,1261.776802266049,65.29792238041124,328,413.4248066046581,6433,413.0988645249103,6433,741.3814613966524,33064,495.8057011683874,12906,1355.693177694648,120686,16.41337394714356,0,1084.633569051504,80188,1663.884214075649,53404,322.8902170633343,3933,363.1500239109582,5315,166.1922007535925,1382,1161.806961289853,88452
04000US17,Illinois,2009-2013,135790,1376.321027229647,70.80175125668497,380,353.8782479337488,6978,353.1266169326284,6951,625.8399284767272,32971,477.4424944049378,13641,1456.781008064727,122149,23.05226180608895,27,1058.332809211457,81047,1736.181990762457,54743,294.3241257457058,4114,339.2140797830053,5579,168.6401521792988,1465,1114.437283246273,89882
04000US17,Illinois,2010-2014,141153,1331.862741056555,88.5077999120264,493,323.2716743523404,7349,322.5799042500671,7322,639.8473108793902,33419,501.4707526969351,14265,1423.141341127124,126888,21.13719027172643,27,1084.68569992353,84624,1717.673260149694,56529,334.2171716990915,4239,376.745247098067,5900,173.8846265557812,1661,1129.454497868411,93992
04000US17,Illinois,2011-2015,143976,1304.760817844305,84.71905137598419,509,338.0524070008524,7395,337.4418717845058,7371,620.663320663816,33742,545.267409497921,14844,1414.113623314022,129132,20.30795523037969,24,1034.042196530645,86476,1664.825533197896,57500,333.6837903072466,4818,374.7083106783289,6418,170.474180384,1600,1062.012003543249,95912
04000US17,Illinois,2012-2016,151523,1513.437923570825,67.24954155827899,414,371.9470660856492,8186,371.5618683562696,8146,683.8973414661039,35151,514.0176181886992,15930,1598.345538458676,135593,16.92329617186022,40,1138.123440814163,90861,1893.625970204529,60662,333.4361715407248,5470,370.4522521900643,7041,161.4162032168867,1571,1234.659449509094,100731
04000US17,Illinois,2013-2017,156455,1389.330573395098,69.12739012375285,400,402.9987114894942,8854,402.6345019282027,8805,684.2544122049113,36187,514.7970793675431,16484,1481.639455162998,139971,17.12948683471603,49,1108.427065863775,93623,1777.31539196332,62832,325.0313211321591,5679,364.9548421215449,7283,165.971916513141,1604,1160.102215988012,103731
04000US18,Indiana,2005-2009,60790,922.0427675312596,41.87033363511259,112,129.3147868443922,631,107.1875795617212,631,359.8070459006794,6960,180.4314281909151,1469,939.5309284082764,59321,72.34042358398438,0,941.5338165065016,51262,1317.819711789895,9528,86.93646747487004,530,118.1241203332186,950,79.97098491007583,420,957.5153445204787,52137
04000US18,Indiana,2006-2010,59637,840.7011369808105,36.56018188473889,123,145.7813626831463,641,126.5664600968391,641,324.5050716655703,7109,147.4399111275793,1410,853.5320316860615,58227,72.34042358398438,0,805.4114672959383,49940,1164.244833947149,9697,105.673712154674,617,133.8753107525357,1112,82.19285485088781,495,797.8067656638016,50652
04000US18,Indiana,2007-2011,59997,927.0805531615773,40.36492461650844,151,136.9401282461861,762,125.7991530020603,762,304.1178915062814,6964,214.0655109025473,1730,951.4738015354625,58267,54.10334396362305,0,882.9502440476515,49935,1280.265396515185,10062,136.9063878164275,722,160.7532058510471,1258,84.25101878581114,536,893.8289482301126,50862
04000US18,Indiana,2008-2012,59903,884.9477018621186,34.02626670365127,147,129.1131589353814,735,128.0656431910772,735,287.4351640542769,6955,214.2872248354449,2018,910.5226245177665,57885,16.41337394714356,0,809.4171821554301,49604,1199.286708756285,10299,129.4718648366071,778,161.1699052956712,1354,95.98319951297188,576,823.7263733800511,50712
04000US18,Indiana,2009-2013,60818,900.5616928046516,42.01571095637794,172,116.9308477161475,831,115.7731588205492,831,321.4196272585501,7507,195.2579399329103,2234,921.4863133297334,58584,16.41337394714356,0,771.8011611605008,49576,1186.038951685769,11242,134.8914094967616,925,164.0740613382038,1560,93.40559537837986,635,791.7748221697869,50748
04000US18,Indiana,2010-2014,61454,873.6594287190535,40.49745688230468,176,103.6897485060641,730,102.382445277118,730,304.0401084905159,7679,208.7099220561628,2402,898.2430789905327,59052,16.41337394714356,0,790.9113699031097,49824,1178.482750162987,11630,157.5746721824226,948,197.211741978687,1663,118.5862296426962,715,804.7711686163253,51206
04000US18,Indiana,2011-2015,63585,924.4835718694696,42.93790475841114,172,111.0117603000921,831,109.7916758256123,831,301.5565280516147,8113,191.5607519009151,2429,944.1214944727066,61156,16.41337394714356,0,853.8716078124991,51439,1258.477889072683,12146,132.298129252336,911,166.4288484885097,1600,100.9740887829324,689,876.6399954481195,52869
04000US18,Indiana,2012-2016,66775,874.7012760530297,47.66127875151426,180,117.1187381398005,913,115.9629250197251,913,302.0915731651562,8072,195.6153151512429,2368,896.3078008421652,64407,16.41337394714356,0,796.2418936410448,54446,1182.837045208627,12329,145.3510552372419,965,177.4951049552804,1734,101.870422716833,769,794.797894831992,55876
04000US18,Indiana,2013-2017,69648,1001.069066282353,66.36171118227109,230,140.3439276124636,1054,139.380842203524,1054,346.7588290824626,8254,200.2419081022462,2515,1020.899650909848,67133,16.41337394714356,0,915.8272221405265,56832,1356.789879193184,12816,143.7751007336083,894,183.0988506472158,1710,113.3750833180387,816,926.2237586336803,58400
04000US19,Iowa,2005-2009,32548,574.0459228719805,37.60162295688675,124,83.52415391488412,173,57.91689495129275,173,140.2253829951437,952,86.96409300921334,495,580.5957931632461,32053,60.18236923217773,0,604.4381484464477,30555,833.5911449045711,1993,55.88739416824094,197,75.8223128992009,490,51.24082655918027,293,602.4205733787818,30809
04000US19,Iowa,2006-2010,32397,574.9712385097615,39.30738634087504,124,71.99477976761929,113,39.51367797851563,113,105.3848089320669,862,84.47223426771329,457,581.1432555537649,31940,60.18236923217773,0,588.1439254448595,30584,822.4993630095635,1813,56.82508993752776,164,114.0364602306177,458,98.86972952082515,294,602.8265195599921,30840
04000US19,Iowa,2007-2011,31803,544.2305142462029,37.12688453347128,117,67.16156000300937,166,49.87025876128644,166,98.6414663814747,702,86.72792793438767,453,551.0976194110068,31350,44.98480224609375,0,609.8040214659171,30200,817.3419096269879,1603,56.87384124195118,152,70.62406570235325,354,41.87033363511259,202,607.1320438397394,30464
04000US19,Iowa,2008-2012,32374,512.9265684100335,23.46535994649297,95,46.24857511404061,196,43.97956757206762,186,84.2685619332878,610,102.5357301693954,502,523.0747944054118,31872,14.30833100864648,10,570.8219796060682,30729,767.4186582187609,1645,46.95040189653672,118,72.25097087136642,395,54.9168694811414,277,579.8401181697637,31078
04000US19,Iowa,2009-2013,32190,591.1669011231397,33.5560104311794,122,73.65162569145578,349,68.52334087648504,307,95.21006795794399,783,81.69452846279359,521,596.7849704577808,31669,27.00210588304814,42,567.2348219634455,30300,819.2885012200756,1890,48.61321861229752,128,59.6426631583762,271,34.55433756819097,143,575.6164823732553,30665
04000US19,Iowa,2010-2014,33145,535.515734985286,40.95117300940189,148,88.97628148817979,527,85.64743539875587,489,87.76566264744838,730,99.75719044998971,592,544.7280050293969,32553,24.11007003473331,38,508.8421899832975,31015,738.7133928147163,2130,57.31720097034438,157,67.15880879474933,315,35.00062958940673,158,518.9189594993973,31425
04000US19,Iowa,2011-2015,33861,548.3895990493422,41.69344157594308,153,88.6684038745759,514,86.71940973842447,495,85.27339169699879,806,98.64333881004802,713,557.190865536301,33148,18.48864030382321,19,532.9854491854752,31551,764.7252064558492,2310,49.54314082418348,116,59.03859223221966,261,32.10969588827388,145,540.4648332920569,32127
04000US19,Iowa,2012-2016,35201,534.2455318728877,43.37035629458863,193,98.58337955687351,544,96.83415154050985,523,94.41103385742073,841,92.33320295325427,675,542.165757581343,34526,18.48864030382321,21,514.0794393638262,32695,741.414835502211,2506,39.19912170076231,129,77.73790248827311,386,67.13129181808647,257,515.6731863197114,33237
04000US19,Iowa,2013-2017,34640,621.3191349190719,42.1079620992627,161,83.69873741371295,450,82.30069209628431,442,108.3244450859434,939,87.97803860352308,658,627.5170138674383,33982,15.23399898655234,8,597.4984996986339,32156,861.9987961468985,2484,38.63411915734879,109,81.57230361939972,386,71.84320117249305,277,608.4019319298914,32704
04000US20,Kansas,2005-2009,27008,615.712459361491,48.40753703280734,179,110.3004272342618,442,88.17942697332897,442,191.7314038056155,2370,172.1148611569059,1822,639.3163208021806,25186,66.26139831542969,0,566.6921989415235,22016,836.8045655672268,4992,105.6299899883705,647,116.8027822359276,896,49.85173169620375,249,593.7595005931884,23121
04000US20,Kansas,2006-2010,28188,591.6143016259853,35.88686224632416,146,125.2014014858518,599,106.2300241330361,599,192.5910411551276,2796,154.6906437257745,1700,611.5036198950066,26488,66.26139831542969,0,569.6308182583468,22768,821.2714234636902,5420,102.3535669855867,568,114.0429442269557,817,50.29453701227934,249,591.3769026713264,23830
04000US20,Kansas,2007-2011,27688,510.7312919860344,43.37035503806965,161,118.399101218388,600,107.6743133630268,600,194.1219125996781,2549,149.3375920400571,1742,532.1166874004672,25946,49.24011993408203,0,466.8792061168037,22314,691.9701190932892,5374,108.377312308881,576,128.5092589750273,979,69.05785848847253,403,490.7944197126212,23399
04000US20,Kansas,2008-2012,26894,544.7656534424395,38.47116730081977,168,113.8353641369949,488,112.8965534962949,488,191.3078635381635,2419,156.5193146696089,1682,566.8050044196965,25212,14.58966541290283,0,504.2090563724703,21823,742.2913105368976,5071,70.16472290780187,429,95.65345215720662,832,65.01149566701568,403,523.8873117141616,22987
04000US20,Kansas,2009-2013,27778,512.4252312511895,31.34090892412172,138,93.3739384720123,564,90.64276141044233,546,176.2697772593691,2303,156.4992457217113,1732,535.790660178301,26046,22.41834493589493,18,461.076090285642,22721,689.3263223292206,5057,78.88225811663556,499,112.6589890232435,914,80.43405474150717,415,474.3472463146982,23859
04000US20,Kansas,2010-2014,28408,594.4123142368278,29.56932923971792,163,107.657154723331,696,105.5757479489452,679,137.8988218932618,2066,136.880743289192,1639,609.9691280710713,26769,21.06714048332195,17,523.7568060784685,23424,792.2418767206765,4984,75.59289339010309,471,109.5591851037285,1046,79.30277113383592,575,538.7054150753748,24437
04000US20,Kansas,2011-2015,28668,567.1341451562332,30.91948971306627,145,100.0364858269447,562,97.78545840964965,545,144.800846529883,1941,140.3110088248255,1625,584.233102279845,27043,21.10219467778636,17,514.0499790095377,23998,765.433550036708,4670,81.12711945153355,460,114.1563007298515,1000,80.31221255712545,540,530.3093531647344,25020
04000US20,Kansas,2012-2016,29918,563.6451868294039,28.38977312963246,165,104.2460140189264,667,101.9918766427198,648,145.0405464661245,2076,142.5100868574488,1715,581.3819927483746,28203,21.56127402846182,19,518.7252236796517,24936,766.0102834280087,4982,71.39428836565585,441,114.9788187489201,930,90.12760037668032,489,532.0906281801346,26080
04000US20,Kansas,2013-2017,31136,594.2969697147413,38.79162580976232,215,103.6166581908834,787,101.9320730222166,774,142.2453455772034,2023,156.5653476437013,1792,614.5743212134047,29344,18.6081794928971,13,552.0259051977521,25924,811.1235961439672,5212,82.66359681830086,466,116.4669306658143,993,82.04435202850344,527,559.8695097212839,27118
04000US21,Kentucky,2005-2009,68898,994.5108493618227,63.60068920659791,223,132.9834992226852,299,95.74226974077344,255,320.288603966958,5780,109.8438362792127,510,1000.558592920429,68388,92.29316795080175,44,1054.453878813617,61621,1449.456729965905,7277,49.25513028845193,104,105.1900096673154,578,92.94552315242264,474,1072.922002027798,62018
04000US21,Kentucky,2006-2010,67883,948.4058019074014,51.92855818324271,166,109.8707457074815,284,70.47740246166326,273,279.1809405465452,5671,100.1564741585023,534,953.6796550244133,67349,84.28829399492435,11,949.9636876904305,60744,1342.350391299538,7139,55.17198865899967,112,108.4761516532302,596,93.39768275982974,484,943.2370693898264,61166
04000US21,Kentucky,2007-2011,67031,934.4910818287973,41.64466464425542,118,96.54559519056224,305,75.13687509817223,300,319.6949953963106,5945,94.65535301621594,488,939.2727068706831,66543,60.62591814712236,5,874.4718480438972,59665,1279.83381539904,7366,41.71559671014155,68,99.20927913570931,602,90.01272164390939,534,862.8932561887289,60061
04000US21,Kentucky,2008-2012,68375,834.179671852526,28.54554951100011,77,63.83846895732513,246,61.52744319416379,246,282.6878397183475,5944,87.91921340927323,558,838.8000435255672,67817,17.02127647399902,0,890.0314591020118,61034,1219.840859753125,7341,36.60563906153762,104,93.45503693811203,649,85.98762188827131,545,890.3619127070724,61459
04000US21,Kentucky,2009-2013,67272,930.4705343153491,50.66788065000362,165,59.04485233948211,267,54.29085465466265,251,281.0003602567986,6053,109.8976510155672,668,936.9380496744867,66604,23.21201604035164,16,862.0273260779874,59714,1268.411024129898,7558,35.79406411829172,100,77.7022404067281,551,68.96682635963894,451,870.7970482511597,60236
04000US21,Kentucky,2010-2014,67692,800.1965184917084,57.28172878090741,206,58.0093388688909,280,55.36922743502591,275,273.8100812411536,6458,102.6185905562788,667,806.7496782360736,67025,17.30121525368059,5,770.1513337352717,59726,1110.606836400924,7966,31.73927624978877,91,73.3146826698747,497,66.08828215443356,406,771.2465140289507,60251
04000US21,Kentucky,2011-2015,70574,902.6145792572717,56.75025329724332,217,59.09177391088582,277,56.37130355402192,270,299.2178529320162,6840,105.7855569280582,728,908.7924200511143,69846,17.72325815293458,7,841.7066999332725,62087,1234.173102688736,8487,33.8575084543694,96,77.73790280149393,576,69.97750105024345,480,849.3586930695868,62664
04000US21,Kentucky,2012-2016,71793,887.3385150453627,49.31886129659578,182,91.89189484575124,389,90.01272427169815,382,276.5402879330309,6519,111.8821805572598,799,894.3641666620799,70994,18.48863995890041,7,841.757419201536,63393,1223.080207126147,8400,39.64439430763888,106,84.18081305215202,639,74.26123676657842,533,860.6625645112395,64064
04000US21,Kentucky,2013-2017,71944,985.2655760206634,49.75526933700964,191,92.44519806678829,443,90.05787156020719,427,294.7074675972843,6406,119.6642270612928,796,992.5058098215377,71148,20.87329431721166,16,933.1459629534967,63599,1357.022344498328,8345,30.43766078313196,54,89.66719897550136,581,84.34308138883202,527,939.9731240318664,64323
04000US22,Louisiana,2005-2009,69519,984.3679649278981,97.90820438439884,503,123.1194375561609,506,97.58495707110707,498,624.2761360479378,30274,161.8095017279738,1633,997.5783704680785,67886,75.07044729835825,8,808.9086638255125,36147,1274.093213539837,33372,89.24790322100836,366,130.430200980955,959,95.11492574031605,593,821.1235981890204,37277
04000US22,Louisiana,2006-2010,66163,947.3055920795637,61.65044960811611,293,99.70346097060371,411,65.61408440221594,404,578.2308678589542,28829,132.0492899123053,1313,956.4647927402015,64850,75.07044729835825,7,755.6475794725812,34959,1211.771904752699,31204,47.59532990640147,162,88.53284764542696,622,74.65085185923324,460,761.7496864183563,36008
04000US22,Louisiana,2007-2011,66762,956.8132240858424,66.97146286068364,341,110.0706919854011,587,94.70804822673914,583,610.0109319523616,28693,135.6917364798936,1246,966.3869789760587,65516,56.08870505927814,4,780.6133827774523,35426,1234.847682573362,31336,57.18487946116441,183,109.4191164143309,760,93.28682971301464,577,803.4195024202239,36381
04000US22,Louisiana,2008-2012,67624,1008.043121613257,66.73099750692764,333,101.6034491675508,690,99.97182197848872,685,601.8326061022829,28860,147.7341213445391,1548,1018.811221788042,66076,18.13548160497643,5,813.1480137306943,35807,1295.129579334042,31817,81.27047971779379,290,109.3228177067399,807,73.12036376947778,517,824.9152859739079,36934
04000US22,Louisiana,2009-2013,68830,895.9539735646645,83.75390890098795,465,102.297586521748,778,100.7542625696821,773,566.7564346459387,29143,160.9714512361358,1657,910.2995830271368,67173,17.70239481578959,5,677.3288778207557,36407,1123.168701253839,32423,71.05184128640555,262,107.2857913056158,840,80.38580015079511,578,689.9966773624161,37604
04000US22,Louisiana,2010-2014,71306,901.635758097487,71.85605851494475,427,121.5121393941482,967,120.2387975095323,963,581.8476997697381,30675,162.9292742315566,1751,916.2384998905317,69555,17.54513019628473,4,704.8584258141287,36985,1144.452900175976,34321,68.44779609669912,292,110.4193026416442,923,86.64480137533765,631,709.0131874056074,38314
