geoid,name,year,total_est,total_se
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,3857,406.07904
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,3995,495.44073
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,4516,544.07294
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,7689,647.41644
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,7560,660.18237
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,6539,612.15808
31000US19860,"Dickinson, ND Micro Area",2011-2015,138,100.30396
31000US19860,"Dickinson, ND Micro Area",2012-2016,4,4.8632221
31000US19860,"Dickinson, ND Micro Area",2013-2017,2,2.4316111
31000US19940,"Dixon, IL Micro Area",2011-2015,2,3.0395136
31000US19940,"Dixon, IL Micro Area",2012-2016,3,3.6474164
31000US19940,"Dixon, IL Micro Area",2013-2017,2,3.0395136
31000US19980,"Dodge City, KS Micro Area",2011-2015,223,106.99088
31000US19980,"Dodge City, KS Micro Area",2012-2016,247,101.51976
31000US19980,"Dodge City, KS Micro Area",2013-2017,199,110.6383
31000US20020,"Dothan, AL Metro Area",2011-2015,208,48.024315
31000US20020,"Dothan, AL Metro Area",2012-2016,199,45.592705
31000US20020,"Dothan, AL Metro Area",2013-2017,175,35.258358
31000US20060,"Douglas, GA Micro Area",2011-2015,0,16.413374
31000US20060,"Douglas, GA Micro Area",2012-2016,0,16.413374
31000US20060,"Douglas, GA Micro Area",2013-2017,23,30.395136
31000US20100,"Dover, DE Metro Area",2011-2015,207,98.48024
31000US20100,"Dover, DE Metro Area",2012-2016,160,71.732521
31000US20100,"Dover, DE Metro Area",2013-2017,153,62.006081
31000US20140,"Dublin, GA Micro Area",2011-2015,125,67.477203
31000US20140,"Dublin, GA Micro Area",2012-2016,165,75.379936
31000US20140,"Dublin, GA Micro Area",2013-2017,148,81.458969
31000US20180,"DuBois, PA Micro Area",2011-2015,14,13.37386
31000US20180,"DuBois, PA Micro Area",2012-2016,20,13.37386
31000US20180,"DuBois, PA Micro Area",2013-2017,29,20.060791
31000US20220,"Dubuque, IA Metro Area",2011-2015,191,107.59879
31000US20220,"Dubuque, IA Metro Area",2012-2016,179,100.30396
31000US20220,"Dubuque, IA Metro Area",2013-2017,31,26.139818
31000US20260,"Duluth, MN-WI Metro Area",2011-2015,184,49.24012
31000US20260,"Duluth, MN-WI Metro Area",2012-2016,171,67.477203
31000US20260,"Duluth, MN-WI Metro Area",2013-2017,185,66.869301
31000US20300,"Dumas, TX Micro Area",2011-2015,0,14.589665
31000US20300,"Dumas, TX Micro Area",2012-2016,0,14.589665
31000US20300,"Dumas, TX Micro Area",2013-2017,0,15.197568
31000US20340,"Duncan, OK Micro Area",2011-2015,27,24.316109
31000US20340,"Duncan, OK Micro Area",2012-2016,27,24.924011
31000US20340,"Duncan, OK Micro Area",2013-2017,23,23.100304
31000US20380,"Dunn, NC Micro Area",2011-2015,94,34.650455
31000US20380,"Dunn, NC Micro Area",2012-2016,74,27.963526
31000US20380,"Dunn, NC Micro Area",2013-2017,61,27.963526
31000US20420,"Durango, CO Micro Area",2011-2015,10,8.5106382
31000US20420,"Durango, CO Micro Area",2012-2016,5,3.6474164
31000US20420,"Durango, CO Micro Area",2013-2017,17,11.550152
31000US20460,"Durant, OK Micro Area",2011-2015,15,13.981763
31000US20460,"Durant, OK Micro Area",2012-2016,63,40.121582
31000US20460,"Durant, OK Micro Area",2013-2017,40,31.00304
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,1826,268.08511
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,1878,294.22491
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,1746,257.75076
31000US20540,"Dyersburg, TN Micro Area",2011-2015,0,15.197568
31000US20540,"Dyersburg, TN Micro Area",2012-2016,6,5.4711246
31000US20540,"Dyersburg, TN Micro Area",2013-2017,7,7.2948327
31000US20580,"Eagle Pass, TX Micro Area",2011-2015,0,18.237082
31000US20580,"Eagle Pass, TX Micro Area",2012-2016,0,18.237082
31000US20580,"Eagle Pass, TX Micro Area",2013-2017,0,18.844984
31000US20660,"Easton, MD Micro Area",2011-2015,0,15.197568
31000US20660,"Easton, MD Micro Area",2012-2016,15,14.589665
31000US20660,"Easton, MD Micro Area",2013-2017,17,15.805471
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,150,71.124619
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,133,69.908813
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,50,31.00304
31000US20740,"Eau Claire, WI Metro Area",2011-2015,55,29.179331
31000US20740,"Eau Claire, WI Metro Area",2012-2016,61,29.179331
31000US20740,"Eau Claire, WI Metro Area",2013-2017,58,29.179331
31000US20780,"Edwards, CO Micro Area",2011-2015,12,13.37386
31000US20780,"Edwards, CO Micro Area",2012-2016,18,17.629179
31000US20780,"Edwards, CO Micro Area",2013-2017,15,15.197568
31000US20820,"Effingham, IL Micro Area",2011-2015,7,6.6869302
31000US20820,"Effingham, IL Micro Area",2012-2016,9,7.9027357
31000US20820,"Effingham, IL Micro Area",2013-2017,4,4.2553191
31000US20900,"El Campo, TX Micro Area",2011-2015,4,3.6474164
31000US20900,"El Campo, TX Micro Area",2012-2016,3,2.4316111
31000US20900,"El Campo, TX Micro Area",2013-2017,2,2.4316111
31000US20940,"El Centro, CA Metro Area",2011-2015,116,28.571428
31000US20940,"El Centro, CA Metro Area",2012-2016,101,34.042553
31000US20940,"El Centro, CA Metro Area",2013-2017,84,29.787233
31000US20980,"El Dorado, AR Micro Area",2011-2015,0,14.589665
31000US20980,"El Dorado, AR Micro Area",2012-2016,0,14.589665
31000US20980,"El Dorado, AR Micro Area",2013-2017,0,14.589665
31000US21020,"Elizabeth City, NC Micro Area",2011-2015,139,46.80851
31000US21020,"Elizabeth City, NC Micro Area",2012-2016,140,49.848022
31000US21020,"Elizabeth City, NC Micro Area",2013-2017,186,64.437691
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,287,159.27052
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,61,35.258358
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,34,24.316109
31000US21120,"Elk City, OK Micro Area",2011-2015,24,21.276596
31000US21120,"Elk City, OK Micro Area",2012-2016,23,20.668694
31000US21120,"Elk City, OK Micro Area",2013-2017,7,8.5106382
31000US21140,"Elkhart-Goshen, IN Metro Area",2011-2015,115,69.908813
31000US21140,"Elkhart-Goshen, IN Metro Area",2012-2016,126,82.674774
31000US21140,"Elkhart-Goshen, IN Metro Area",2013-2017,128,68.085106
31000US21180,"Elkins, WV Micro Area",2011-2015,0,12.158054
31000US21180,"Elkins, WV Micro Area",2012-2016,0,12.765958
31000US21180,"Elkins, WV Micro Area",2013-2017,0,12.765958
31000US21220,"Elko, NV Micro Area",2011-2015,0,17.629179
31000US21220,"Elko, NV Micro Area",2012-2016,0,17.629179
31000US21220,"Elko, NV Micro Area",2013-2017,0,17.629179
31000US21260,"Ellensburg, WA Micro Area",2011-2015,22,18.237082
31000US21260,"Ellensburg, WA Micro Area",2012-2016,28,23.708206
31000US21260,"Ellensburg, WA Micro Area",2013-2017,0,15.197568
31000US21300,"Elmira, NY Metro Area",2011-2015,52,27.963526
31000US21300,"Elmira, NY Metro Area",2012-2016,34,21.276596
31000US21300,"Elmira, NY Metro Area",2013-2017,25,23.100304
31000US21340,"El Paso, TX Metro Area",2011-2015,749,186.62614
31000US21340,"El Paso, TX Metro Area",2012-2016,590,162.31003
31000US21340,"El Paso, TX Metro Area",2013-2017,501,145.28876
31000US21380,"Emporia, KS Micro Area",2011-2015,49,48.024315
31000US21380,"Emporia, KS Micro Area",2012-2016,56,55.319149
31000US21380,"Emporia, KS Micro Area",2013-2017,75,49.24012
31000US21420,"Enid, OK Micro Area",2011-2015,97,58.966564
31000US21420,"Enid, OK Metro Area",2012-2016,34,31.00304
31000US21420,"Enid, OK Metro Area",2013-2017,28,27.963526
31000US21460,"Enterprise, AL Micro Area",2011-2015,25,18.237082
31000US21460,"Enterprise, AL Micro Area",2012-2016,26,18.237082
31000US21460,"Enterprise, AL Micro Area",2013-2017,25,14.589665
31000US21500,"Erie, PA Metro Area",2011-2015,362,83.890579
31000US21500,"Erie, PA Metro Area",2012-2016,304,93.009117
31000US21500,"Erie, PA Metro Area",2013-2017,272,117.93313
31000US21540,"Escanaba, MI Micro Area",2011-2015,0,12.765958
31000US21540,"Escanaba, MI Micro Area",2012-2016,0,12.765958
31000US21540,"Escanaba, MI Micro Area",2013-2017,17,17.629179
31000US21580,"Espa�ola, NM Micro Area",2011-2015,0,14.589665
31000US21580,"Espa�ola, NM Micro Area",2012-2016,0,14.589665
31000US21580,"Espa�ola, NM Micro Area",2013-2017,0,15.197568
31000US21640,"Eufaula, AL-GA Micro Area",2012-2016,53,32.218845
31000US21640,"Eufaula, AL-GA Micro Area",2013-2017,0,12.765958
31000US21660,"Eugene, OR Metro Area",2011-2015,620,150.75987
31000US21660,"Eugene, OR Metro Area",2012-2016,731,182.97873
31000US21660,"Eugene, OR Metro Area",2013-2017,778,173.86018
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,136,42.553192
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,159,48.632217
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,152,43.161095
31000US21740,"Evanston, WY Micro Area",2011-2015,0,12.765958
31000US21740,"Evanston, WY Micro Area",2012-2016,3,4.2553191
31000US21740,"Evanston, WY Micro Area",2013-2017,2,2.4316111
31000US21780,"Evansville, IN-KY Metro Area",2011-2015,474,155.0152
31000US21780,"Evansville, IN-KY Metro Area",2012-2016,482,152.58359
31000US21780,"Evansville, IN-KY Metro Area",2013-2017,365,149.54407
31000US21820,"Fairbanks, AK Metro Area",2011-2015,91,46.200607
31000US21820,"Fairbanks, AK Metro Area",2012-2016,70,44.984802
31000US21820,"Fairbanks, AK Metro Area",2013-2017,79,51.671734
31000US21840,"Fairfield, IA Micro Area",2011-2015,29,23.708206
31000US21840,"Fairfield, IA Micro Area",2012-2016,1,1.2158055
31000US21840,"Fairfield, IA Micro Area",2013-2017,1,1.2158055
31000US21860,"Fairmont, MN Micro Area",2012-2016,0,9.7264442
31000US21860,"Fairmont, MN Micro Area",2013-2017,0,9.7264442
31000US21900,"Fairmont, WV Micro Area",2011-2015,0,15.805471
31000US21900,"Fairmont, WV Micro Area",2012-2016,0,16.413374
31000US21900,"Fairmont, WV Micro Area",2013-2017,0,16.413374
31000US21980,"Fallon, NV Micro Area",2011-2015,0,13.981763
31000US21980,"Fallon, NV Micro Area",2012-2016,0,13.981763
31000US21980,"Fallon, NV Micro Area",2013-2017,0,13.981763
31000US22020,"Fargo, ND-MN Metro Area",2011-2015,1069,257.14285
31000US22020,"Fargo, ND-MN Metro Area",2012-2016,688,198.78419
31000US22020,"Fargo, ND-MN Metro Area",2013-2017,557,168.99696
31000US22060,"Faribault-Northfield, MN Micro Area",2011-2015,360,126.44377
31000US22060,"Faribault-Northfield, MN Micro Area",2012-2016,295,115.50152
31000US22060,"Faribault-Northfield, MN Micro Area",2013-2017,282,124.62006
31000US22100,"Farmington, MO Micro Area",2011-2015,13,17.629179
31000US22100,"Farmington, MO Micro Area",2012-2016,0,15.805471
31000US22100,"Farmington, MO Micro Area",2013-2017,0,15.805471
31000US22140,"Farmington, NM Metro Area",2011-2015,20,13.37386
31000US22140,"Farmington, NM Metro Area",2012-2016,4,4.2553191
31000US22140,"Farmington, NM Metro Area",2013-2017,58,44.984802
31000US22180,"Fayetteville, NC Metro Area",2011-2015,902,198.78419
31000US22180,"Fayetteville, NC Metro Area",2012-2016,1073,234.04256
31000US22180,"Fayetteville, NC Metro Area",2013-2017,1333,226.13982
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,1200,221.2766
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,1110,254.71124
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,1152,206.07903
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,114,64.437691
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,122,64.437691
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,189,75.987839
31000US22280,"Fernley, NV Micro Area",2011-2015,76,41.337387
31000US22280,"Fernley, NV Micro Area",2012-2016,41,27.355623
31000US22280,"Fernley, NV Micro Area",2013-2017,50,35.866261
31000US22300,"Findlay, OH Micro Area",2011-2015,43,33.43465
31000US22300,"Findlay, OH Micro Area",2012-2016,75,43.161095
31000US22300,"Findlay, OH Micro Area",2013-2017,83,40.729485
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,0,12.158054
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,0,12.158054
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,0,12.158054
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,270,143.46504
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,205,153.19148
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,187,141.03343
31000US22420,"Flint, MI Metro Area",2011-2015,140,55.927052
31000US22420,"Flint, MI Metro Area",2012-2016,125,44.984802
31000US22420,"Flint, MI Metro Area",2013-2017,62,26.139818
31000US22500,"Florence, SC Metro Area",2011-2015,243,152.58359
31000US22500,"Florence, SC Metro Area",2012-2016,49,31.00304
31000US22500,"Florence, SC Metro Area",2013-2017,40,24.316109
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,21,17.021276
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,23,18.844984
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,35,18.844984
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,35,24.316109
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,45,32.826748
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,54,32.218845
31000US22580,"Forest City, NC Micro Area",2011-2015,15,11.550152
31000US22580,"Forest City, NC Micro Area",2012-2016,29,17.021276
31000US22580,"Forest City, NC Micro Area",2013-2017,30,20.668694
31000US22620,"Forrest City, AR Micro Area",2011-2015,0,12.765958
31000US22620,"Forrest City, AR Micro Area",2012-2016,0,12.765958
31000US22620,"Forrest City, AR Micro Area",2013-2017,0,12.765958
31000US22660,"Fort Collins, CO Metro Area",2011-2015,361,75.379936
31000US22660,"Fort Collins, CO Metro Area",2012-2016,402,92.401215
31000US22660,"Fort Collins, CO Metro Area",2013-2017,374,84.498482
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,62,61.398178
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,13,13.981763
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,18,15.197568
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,28,20.060791
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,23,17.629179
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,39,27.355623
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,7,4.8632221
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,3,3.0395136
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,15,10.942249
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,4,4.8632221
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,10,8.5106382
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,12,10.334347
31000US22840,"Fort Payne, AL Micro Area",2012-2016,14,12.158054
31000US22840,"Fort Payne, AL Micro Area",2013-2017,18,18.844984
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,83,38.905777
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,84,36.474163
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,114,41.94529
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,3083,313.06992
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,2592,255.92705
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,2289,309.42249
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,926,175.07599
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,1332,235.25836
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,1594,323.40427
31000US23140,"Frankfort, IN Micro Area",2011-2015,3,3.0395136
31000US23140,"Frankfort, IN Micro Area",2012-2016,0,14.589665
31000US23140,"Frankfort, IN Micro Area",2013-2017,0,14.589665
31000US23180,"Frankfort, KY Micro Area",2011-2015,129,75.987839
31000US23180,"Frankfort, KY Micro Area",2012-2016,54,49.848022
31000US23180,"Frankfort, KY Micro Area",2013-2017,0,16.413374
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,1,1.2158055
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,1,1.2158055
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,1,1.2158055
31000US23300,"Freeport, IL Micro Area",2011-2015,25,22.492401
31000US23300,"Freeport, IL Micro Area",2012-2016,18,16.413374
31000US23300,"Freeport, IL Micro Area",2013-2017,11,11.550152
31000US23340,"Fremont, NE Micro Area",2011-2015,66,40.121582
31000US23340,"Fremont, NE Micro Area",2012-2016,87,48.632217
31000US23340,"Fremont, NE Micro Area",2013-2017,20,18.844984
31000US23380,"Fremont, OH Micro Area",2011-2015,0,15.805471
31000US23380,"Fremont, OH Micro Area",2012-2016,0,16.413374
31000US23380,"Fremont, OH Micro Area",2013-2017,0,16.413374
31000US23420,"Fresno, CA Metro Area",2011-2015,4180,492.40121
31000US23420,"Fresno, CA Metro Area",2012-2016,4145,441.94528
31000US23420,"Fresno, CA Metro Area",2013-2017,4550,460.18237
31000US23460,"Gadsden, AL Metro Area",2011-2015,14,14.589665
31000US23460,"Gadsden, AL Metro Area",2012-2016,43,40.729485
31000US23460,"Gadsden, AL Metro Area",2013-2017,42,32.218845
31000US23500,"Gaffney, SC Micro Area",2011-2015,7,7.2948327
31000US23500,"Gaffney, SC Micro Area",2012-2016,9,9.1185408
31000US23500,"Gaffney, SC Micro Area",2013-2017,0,17.629179
31000US23540,"Gainesville, FL Metro Area",2011-2015,1303,246.80852
31000US23540,"Gainesville, FL Metro Area",2012-2016,1695,325.22797
31000US23540,"Gainesville, FL Metro Area",2013-2017,1815,375.6839
31000US23580,"Gainesville, GA Metro Area",2011-2015,1501,192.70517
31000US23580,"Gainesville, GA Metro Area",2012-2016,1548,221.88449
31000US23580,"Gainesville, GA Metro Area",2013-2017,1351,226.74773
31000US23620,"Gainesville, TX Micro Area",2011-2015,9,11.550152
31000US23620,"Gainesville, TX Micro Area",2012-2016,10,11.550152
31000US23620,"Gainesville, TX Micro Area",2013-2017,56,40.729485
31000US23660,"Galesburg, IL Micro Area",2011-2015,15,10.942249
31000US23660,"Galesburg, IL Micro Area",2012-2016,14,10.942249
31000US23660,"Galesburg, IL Micro Area",2013-2017,15,11.550152
31000US23700,"Gallup, NM Micro Area",2011-2015,114,82.674774
31000US23700,"Gallup, NM Micro Area",2012-2016,135,94.224922
31000US23700,"Gallup, NM Micro Area",2013-2017,89,54.711246
31000US23780,"Garden City, KS Micro Area",2011-2015,454,123.40426
31000US23780,"Garden City, KS Micro Area",2012-2016,436,95.440727
31000US23780,"Garden City, KS Micro Area",2013-2017,534,123.40426
31000US23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,16,13.981763
31000US23820,"Gardnerville Ranchos, NV Micro Area",2012-2016,0,15.805471
31000US23820,"Gardnerville Ranchos, NV Micro Area",2013-2017,32,34.042553
31000US23860,"Georgetown, SC Micro Area",2011-2015,96,76.595741
31000US23860,"Georgetown, SC Micro Area",2012-2016,0,17.021276
31000US23860,"Georgetown, SC Micro Area",2013-2017,32,26.747721
31000US23900,"Gettysburg, PA Metro Area",2011-2015,54,24.316109
31000US23900,"Gettysburg, PA Metro Area",2012-2016,51,23.708206
31000US23900,"Gettysburg, PA Metro Area",2013-2017,29,20.060791
31000US23940,"Gillette, WY Micro Area",2011-2015,0,14.589665
31000US23940,"Gillette, WY Micro Area",2012-2016,0,14.589665
31000US23940,"Gillette, WY Micro Area",2013-2017,0,15.197568
31000US23980,"Glasgow, KY Micro Area",2011-2015,0,16.413374
31000US23980,"Glasgow, KY Micro Area",2012-2016,0,16.413374
31000US23980,"Glasgow, KY Micro Area",2013-2017,0,16.413374
31000US24020,"Glens Falls, NY Metro Area",2011-2015,9,6.0790272
31000US24020,"Glens Falls, NY Metro Area",2012-2016,62,44.3769
31000US24020,"Glens Falls, NY Metro Area",2013-2017,68,51.671734
31000US24060,"Glenwood Springs, CO Micro Area",2011-2015,44,37.082066
31000US24060,"Glenwood Springs, CO Micro Area",2012-2016,9,10.334347
31000US24060,"Glenwood Springs, CO Micro Area",2013-2017,0,17.021276
31000US24100,"Gloversville, NY Micro Area",2011-2015,0,16.413374
31000US24100,"Gloversville, NY Micro Area",2012-2016,0,16.413374
31000US24100,"Gloversville, NY Micro Area",2013-2017,0,16.413374
31000US24140,"Goldsboro, NC Metro Area",2011-2015,95,50.455929
31000US24140,"Goldsboro, NC Metro Area",2012-2016,97,49.848022
31000US24140,"Goldsboro, NC Metro Area",2013-2017,73,46.200607
31000US24220,"Grand Forks, ND-MN Metro Area",2011-2015,17,9.7264442
31000US24220,"Grand Forks, ND-MN Metro Area",2012-2016,14,9.1185408
31000US24220,"Grand Forks, ND-MN Metro Area",2013-2017,27,13.981763
31000US24260,"Grand Island, NE Metro Area",2011-2015,79,40.121582
31000US24260,"Grand Island, NE Metro Area",2012-2016,126,57.750759
31000US24260,"Grand Island, NE Metro Area",2013-2017,115,52.279636
31000US24300,"Grand Junction, CO Metro Area",2011-2015,79,40.121582
31000US24300,"Grand Junction, CO Metro Area",2012-2016,82,43.161095
31000US24300,"Grand Junction, CO Metro Area",2013-2017,89,47.416412
31000US24330,"Grand Rapids, MN Micro Area",2012-2016,12,7.9027357
31000US24330,"Grand Rapids, MN Micro Area",2013-2017,15,9.7264442
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011-2015,5464,474.77203
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012-2016,5828,519.14893
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013-2017,5766,511.24622
31000US24380,"Grants, NM Micro Area",2011-2015,0,12.765958
31000US24380,"Grants, NM Micro Area",2012-2016,0,12.765958
31000US24380,"Grants, NM Micro Area",2013-2017,0,13.37386
31000US24420,"Grants Pass, OR Metro Area",2011-2015,39,21.276596
31000US24420,"Grants Pass, OR Metro Area",2012-2016,33,21.276596
31000US24420,"Grants Pass, OR Metro Area",2013-2017,35,23.100304
31000US24460,"Great Bend, KS Micro Area",2011-2015,22,18.844984
31000US24460,"Great Bend, KS Micro Area",2012-2016,29,16.413374
31000US24460,"Great Bend, KS Micro Area",2013-2017,29,17.021276
31000US24500,"Great Falls, MT Metro Area",2011-2015,27,15.197568
31000US24500,"Great Falls, MT Metro Area",2012-2016,121,68.693008
31000US24500,"Great Falls, MT Metro Area",2013-2017,112,66.869301
31000US24540,"Greeley, CO Metro Area",2011-2015,295,105.77508
31000US24540,"Greeley, CO Metro Area",2012-2016,338,100.30396
31000US24540,"Greeley, CO Metro Area",2013-2017,278,72.948326
31000US24580,"Green Bay, WI Metro Area",2011-2015,181,75.987839
31000US24580,"Green Bay, WI Metro Area",2012-2016,389,116.10942
31000US24580,"Green Bay, WI Metro Area",2013-2017,345,144.07295
31000US24620,"Greeneville, TN Micro Area",2011-2015,59,35.866261
31000US24620,"Greeneville, TN Micro Area",2012-2016,18,18.844984
31000US24620,"Greeneville, TN Micro Area",2013-2017,21,24.924011
31000US24640,"Greenfield Town, MA Micro Area",2011-2015,114,72.340424
31000US24640,"Greenfield Town, MA Micro Area",2012-2016,143,86.930092
31000US24640,"Greenfield Town, MA Micro Area",2013-2017,166,87.537994
31000US24660,"Greensboro-High Point, NC Metro Area",2011-2015,6390,482.06686
31000US24660,"Greensboro-High Point, NC Metro Area",2012-2016,6713,596.3526
31000US24660,"Greensboro-High Point, NC Metro Area",2013-2017,7016,573.25226
31000US24700,"Greensburg, IN Micro Area",2011-2015,0,12.765958
31000US24700,"Greensburg, IN Micro Area",2012-2016,8,7.2948327
31000US24700,"Greensburg, IN Micro Area",2013-2017,22,20.668694
31000US24740,"Greenville, MS Micro Area",2011-2015,11,10.334347
31000US24740,"Greenville, MS Micro Area",2012-2016,18,19.452888
31000US24740,"Greenville, MS Micro Area",2013-2017,11,10.942249
31000US24780,"Greenville, NC Metro Area",2011-2015,560,208.51064
31000US24780,"Greenville, NC Metro Area",2012-2016,578,198.78419
31000US24780,"Greenville, NC Metro Area",2013-2017,584,207.90274
31000US24820,"Greenville, OH Micro Area",2011-2015,0,15.805471
31000US24820,"Greenville, OH Micro Area",2012-2016,0,16.413374
31000US24820,"Greenville, OH Micro Area",2013-2017,0,16.413374
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2011-2015,1651,281.45895
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2012-2016,1878,241.33739
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013-2017,1676,265.6535
31000US24900,"Greenwood, MS Micro Area",2011-2015,15,17.021276
31000US24900,"Greenwood, MS Micro Area",2012-2016,87,55.927052
31000US24900,"Greenwood, MS Micro Area",2013-2017,99,67.477203
31000US24940,"Greenwood, SC Micro Area",2011-2015,129,99.696045
31000US24940,"Greenwood, SC Micro Area",2012-2016,146,97.872337
31000US24940,"Greenwood, SC Micro Area",2013-2017,157,92.401215
31000US24980,"Grenada, MS Micro Area",2011-2015,0,13.981763
31000US24980,"Grenada, MS Micro Area",2012-2016,0,13.981763
31000US24980,"Grenada, MS Micro Area",2013-2017,0,14.589665
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2011-2015,5361,429.17932
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2012-2016,4641,460.18237
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013-2017,4715,470.51672
31000US25100,"Guymon, OK Micro Area",2011-2015,54,41.337387
31000US25100,"Guymon, OK Micro Area",2012-2016,67,52.887539
31000US25100,"Guymon, OK Micro Area",2013-2017,135,76.595741
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011-2015,599,259.57446
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012-2016,223,71.732521
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013-2017,159,64.437691
31000US25200,"Hailey, ID Micro Area",2011-2015,22,23.100304
31000US25200,"Hailey, ID Micro Area",2012-2016,30,26.747721
31000US25200,"Hailey, ID Micro Area",2013-2017,55,43.768997
31000US25220,"Hammond, LA Metro Area",2011-2015,405,171.42857
31000US25220,"Hammond, LA Metro Area",2012-2016,357,178.7234
31000US25220,"Hammond, LA Metro Area",2013-2017,430,172.03647
31000US25260,"Hanford-Corcoran, CA Metro Area",2011-2015,297,58.358662
31000US25260,"Hanford-Corcoran, CA Metro Area",2012-2016,415,104.55927
31000US25260,"Hanford-Corcoran, CA Metro Area",2013-2017,331,96.656532
31000US25300,"Hannibal, MO Micro Area",2011-2015,28,26.747721
31000US25300,"Hannibal, MO Micro Area",2012-2016,41,38.905777
31000US25300,"Hannibal, MO Micro Area",2013-2017,19,22.492401
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011-2015,3006,342.85715
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012-2016,2811,293.61703
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013-2017,2785,348.32828
