geoid,name,year,total_est,total_se
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,34.555904,.23012955
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,33.371269,.22936869
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,32.493694,.22274148
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,32.040508,.21747537
31000US19760,"DeRidder, LA Micro Area",2005-2009,15.558613,1.1200179
31000US19760,"DeRidder, LA Micro Area",2006-2010,16.016268,1.1238748
31000US19760,"DeRidder, LA Micro Area",2007-2011,16.945461,1.1679767
31000US19760,"DeRidder, LA Micro Area",2008-2012,17.646605,1.1848921
31000US19760,"DeRidder, LA Micro Area",2009-2013,17.686129,1.2363796
31000US19760,"DeRidder, LA Micro Area",2010-2014,18.755249,1.2278925
31000US19760,"DeRidder, LA Micro Area",2011-2015,19.206205,1.4341282
31000US19760,"DeRidder, LA Micro Area",2012-2016,19.235464,1.3865741
31000US19760,"DeRidder, LA Micro Area",2013-2017,17.986042,1.4127475
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,26.809835,.41028956
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,27.65489,.43911943
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,27.309244,.43994072
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,27.278954,.43891677
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,26.753891,.4645364
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,26.527691,.42833915
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,26.084665,.44235867
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,25.57646,.4022989
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,25.043587,.42452016
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2005-2009,36.675766,.16839756
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2006-2010,37.193279,.16876969
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2007-2011,37.315987,.16386856
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2008-2012,36.67667,.15380418
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,35.428982,.1712645
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,33.892033,.15054284
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,32.392353,.15554327
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,30.971285,.15262535
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,29.751667,.16285066
31000US19860,"Dickinson, ND Micro Area",2005-2009,21.935616,1.6452726
31000US19860,"Dickinson, ND Micro Area",2006-2010,20.496149,1.5585741
31000US19860,"Dickinson, ND Micro Area",2007-2011,20.606478,1.4866954
31000US19860,"Dickinson, ND Micro Area",2008-2012,18.748802,1.4192345
31000US19860,"Dickinson, ND Micro Area",2009-2013,19.082287,1.4810071
31000US19860,"Dickinson, ND Micro Area",2010-2014,17.71838,1.4589257
31000US19860,"Dickinson, ND Micro Area",2011-2015,18.402321,1.6348372
31000US19860,"Dickinson, ND Micro Area",2012-2016,17.156439,1.5549935
31000US19860,"Dickinson, ND Micro Area",2013-2017,19.495068,1.8204961
31000US19900,"Dillon, SC Micro Area",2005-2009,28.198618,2.1285613
31000US19900,"Dillon, SC Micro Area",2006-2010,28.931194,2.1117435
31000US19900,"Dillon, SC Micro Area",2007-2011,32.066189,2.1881998
31000US19900,"Dillon, SC Micro Area",2008-2012,30.295567,1.9445153
31000US19940,"Dixon, IL Micro Area",2005-2009,26.354244,1.4434459
31000US19940,"Dixon, IL Micro Area",2006-2010,26.917194,1.6078027
31000US19940,"Dixon, IL Micro Area",2007-2011,26.842066,1.5577513
31000US19940,"Dixon, IL Micro Area",2008-2012,25.938915,1.5038011
31000US19940,"Dixon, IL Micro Area",2009-2013,25.659063,1.3834114
31000US19940,"Dixon, IL Micro Area",2010-2014,22.943274,1.4366956
31000US19940,"Dixon, IL Micro Area",2011-2015,21.23992,1.2855732
31000US19940,"Dixon, IL Micro Area",2012-2016,21.331259,1.3140451
31000US19940,"Dixon, IL Micro Area",2013-2017,20.654444,1.3034546
31000US19980,"Dodge City, KS Micro Area",2005-2009,27.719521,2.2552366
31000US19980,"Dodge City, KS Micro Area",2006-2010,27.63851,2.3747511
31000US19980,"Dodge City, KS Micro Area",2007-2011,24.494627,2.1540453
31000US19980,"Dodge City, KS Micro Area",2008-2012,21.698883,1.7916054
31000US19980,"Dodge City, KS Micro Area",2009-2013,20.09367,1.7671086
31000US19980,"Dodge City, KS Micro Area",2010-2014,19.384809,1.7041676
31000US19980,"Dodge City, KS Micro Area",2011-2015,21.142347,1.8087963
31000US19980,"Dodge City, KS Micro Area",2012-2016,22.830929,1.9516692
31000US19980,"Dodge City, KS Micro Area",2013-2017,22.53285,1.9398097
31000US20020,"Dothan, AL Metro Area",2005-2009,24.397146,.62098372
31000US20020,"Dothan, AL Metro Area",2006-2010,25.493134,.66206521
31000US20020,"Dothan, AL Metro Area",2007-2011,26.043615,.63188106
31000US20020,"Dothan, AL Metro Area",2008-2012,26.699867,.59382659
31000US20020,"Dothan, AL Metro Area",2009-2013,27.040354,.58478767
31000US20020,"Dothan, AL Metro Area",2010-2014,27.300829,.55325258
31000US20020,"Dothan, AL Metro Area",2011-2015,26.690123,.52176899
31000US20020,"Dothan, AL Metro Area",2012-2016,25.818369,.54343611
31000US20020,"Dothan, AL Metro Area",2013-2017,24.938574,.5136112
31000US20060,"Douglas, GA Micro Area",2005-2009,25.096413,1.5898252
31000US20060,"Douglas, GA Micro Area",2006-2010,25.727003,1.6241659
31000US20060,"Douglas, GA Micro Area",2007-2011,28.856176,1.760515
31000US20060,"Douglas, GA Micro Area",2008-2012,29.182634,1.5051793
31000US20060,"Douglas, GA Micro Area",2009-2013,29.026695,1.6992459
31000US20060,"Douglas, GA Micro Area",2010-2014,30.314449,1.841258
31000US20060,"Douglas, GA Micro Area",2011-2015,29.613853,1.8019006
31000US20060,"Douglas, GA Micro Area",2012-2016,28.936926,1.8007616
31000US20060,"Douglas, GA Micro Area",2013-2017,27.496683,1.9553326
31000US20100,"Dover, DE Metro Area",2005-2009,34.249207,.99039507
31000US20100,"Dover, DE Metro Area",2006-2010,34.985016,.95535356
31000US20100,"Dover, DE Metro Area",2007-2011,36.464279,1.0577285
31000US20100,"Dover, DE Metro Area",2008-2012,35.178844,.9421652
31000US20100,"Dover, DE Metro Area",2009-2013,34.883125,1.018438
31000US20100,"Dover, DE Metro Area",2010-2014,34.922729,1.022771
31000US20100,"Dover, DE Metro Area",2011-2015,34.209438,.98187971
31000US20100,"Dover, DE Metro Area",2012-2016,33.196007,.95994276
31000US20100,"Dover, DE Metro Area",2013-2017,32.770073,.97692347
31000US20140,"Dublin, GA Micro Area",2005-2009,25.99861,1.3418038
31000US20140,"Dublin, GA Micro Area",2006-2010,25.910583,1.3429248
31000US20140,"Dublin, GA Micro Area",2007-2011,26.021332,1.2984815
31000US20140,"Dublin, GA Micro Area",2008-2012,27.250517,1.2482439
31000US20140,"Dublin, GA Micro Area",2009-2013,26.740732,1.1372073
31000US20140,"Dublin, GA Micro Area",2010-2014,26.697657,1.1294333
31000US20140,"Dublin, GA Micro Area",2011-2015,26.78256,1.0946146
31000US20140,"Dublin, GA Micro Area",2012-2016,25.786436,1.1641185
31000US20140,"Dublin, GA Micro Area",2013-2017,24.958965,1.1666386
31000US20180,"DuBois, PA Micro Area",2005-2009,27.58173,.96829718
31000US20180,"DuBois, PA Micro Area",2006-2010,28.732903,.99030852
31000US20180,"DuBois, PA Micro Area",2007-2011,28.760508,1.0320268
31000US20180,"DuBois, PA Micro Area",2008-2012,28.006783,.89657521
31000US20180,"DuBois, PA Micro Area",2009-2013,27.31424,.9989239
31000US20180,"DuBois, PA Micro Area",2010-2014,26.667294,.90769988
31000US20180,"DuBois, PA Micro Area",2011-2015,26.353836,.91455394
31000US20180,"DuBois, PA Micro Area",2012-2016,24.888988,.89264709
31000US20180,"DuBois, PA Micro Area",2013-2017,24.54096,.88409305
31000US20220,"Dubuque, IA Metro Area",2005-2009,24.360153,.88232148
31000US20220,"Dubuque, IA Metro Area",2006-2010,25.750944,.86930144
31000US20220,"Dubuque, IA Metro Area",2007-2011,25.689489,.93450528
31000US20220,"Dubuque, IA Metro Area",2008-2012,26.05632,.87442595
31000US20220,"Dubuque, IA Metro Area",2009-2013,25.587433,.86814517
31000US20220,"Dubuque, IA Metro Area",2010-2014,26.116117,.86588848
31000US20220,"Dubuque, IA Metro Area",2011-2015,25.127338,.84881252
31000US20220,"Dubuque, IA Metro Area",2012-2016,24.509289,.77905947
31000US20220,"Dubuque, IA Metro Area",2013-2017,23.72098,.81328106
31000US20260,"Duluth, MN-WI Metro Area",2005-2009,30.191534,.54737169
31000US20260,"Duluth, MN-WI Metro Area",2006-2010,30.707651,.5103454
31000US20260,"Duluth, MN-WI Metro Area",2007-2011,31.199711,.52059883
31000US20260,"Duluth, MN-WI Metro Area",2008-2012,31.168327,.53528863
31000US20260,"Duluth, MN-WI Metro Area",2009-2013,30.715496,.49712494
31000US20260,"Duluth, MN-WI Metro Area",2010-2014,30.459234,.4710983
31000US20260,"Duluth, MN-WI Metro Area",2011-2015,29.131338,.44990176
31000US20260,"Duluth, MN-WI Metro Area",2012-2016,27.848503,.43888545
31000US20260,"Duluth, MN-WI Metro Area",2013-2017,26.731018,.47304752
31000US20300,"Dumas, TX Micro Area",2005-2009,21.80732,2.3082552
31000US20300,"Dumas, TX Micro Area",2006-2010,20.092207,2.2958548
31000US20300,"Dumas, TX Micro Area",2007-2011,17.82876,2.162605
31000US20300,"Dumas, TX Micro Area",2008-2012,16.428886,1.8123342
31000US20300,"Dumas, TX Micro Area",2009-2013,14.164223,1.7994136
31000US20300,"Dumas, TX Micro Area",2010-2014,17.96372,2.3892899
31000US20300,"Dumas, TX Micro Area",2011-2015,17.133324,2.2710021
31000US20300,"Dumas, TX Micro Area",2012-2016,17.188423,2.384234
31000US20300,"Dumas, TX Micro Area",2013-2017,18.52788,2.4306922
31000US20340,"Duncan, OK Micro Area",2005-2009,21.80839,1.4648789
31000US20340,"Duncan, OK Micro Area",2006-2010,21.416119,1.4031001
31000US20340,"Duncan, OK Micro Area",2007-2011,22.252794,1.4334489
31000US20340,"Duncan, OK Micro Area",2008-2012,23.224352,1.2751133
31000US20340,"Duncan, OK Micro Area",2009-2013,24.414925,1.3089911
31000US20340,"Duncan, OK Micro Area",2010-2014,24.789915,1.225571
31000US20340,"Duncan, OK Micro Area",2011-2015,23.203491,1.0855278
31000US20340,"Duncan, OK Micro Area",2012-2016,23.021624,1.0774055
31000US20340,"Duncan, OK Micro Area",2013-2017,21.9163,1.0227876
31000US20380,"Dunn, NC Micro Area",2005-2009,33.435814,1.0878876
31000US20380,"Dunn, NC Micro Area",2006-2010,33.192711,1.00416
31000US20380,"Dunn, NC Micro Area",2007-2011,34.277977,1.1562977
31000US20380,"Dunn, NC Micro Area",2008-2012,33.957561,1.0916069
31000US20380,"Dunn, NC Micro Area",2009-2013,33.881554,1.0990715
31000US20380,"Dunn, NC Micro Area",2010-2014,33.294872,.97620851
31000US20380,"Dunn, NC Micro Area",2011-2015,31.636671,.95765132
31000US20380,"Dunn, NC Micro Area",2012-2016,30.362951,.87863433
31000US20380,"Dunn, NC Micro Area",2013-2017,29.014488,.89217222
31000US20420,"Durango, CO Micro Area",2005-2009,33.339661,1.6730281
31000US20420,"Durango, CO Micro Area",2006-2010,32.941692,1.599871
31000US20420,"Durango, CO Micro Area",2007-2011,34.021862,1.5427005
31000US20420,"Durango, CO Micro Area",2008-2012,34.00285,1.6739306
31000US20420,"Durango, CO Micro Area",2009-2013,34.587292,1.5965104
31000US20420,"Durango, CO Micro Area",2010-2014,33.042984,1.5828798
31000US20420,"Durango, CO Micro Area",2011-2015,31.046343,1.3765839
31000US20420,"Durango, CO Micro Area",2012-2016,31.034481,1.4666653
31000US20420,"Durango, CO Micro Area",2013-2017,31.744432,1.4843283
31000US20460,"Durant, OK Micro Area",2005-2009,26.290524,1.7180936
31000US20460,"Durant, OK Micro Area",2006-2010,25.672478,1.5136201
31000US20460,"Durant, OK Micro Area",2007-2011,26.739635,1.5280927
31000US20460,"Durant, OK Micro Area",2008-2012,26.265398,1.2946683
31000US20460,"Durant, OK Micro Area",2009-2013,25.502262,1.2344085
31000US20460,"Durant, OK Micro Area",2010-2014,26.572128,1.2849386
31000US20460,"Durant, OK Micro Area",2011-2015,27.320826,1.0701301
31000US20460,"Durant, OK Micro Area",2012-2016,26.134792,1.1131262
31000US20460,"Durant, OK Micro Area",2013-2017,26.503458,1.2011546
31000US20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,34.041496,.51109457
31000US20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,33.829029,.56481439
31000US20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,34.247162,.55431992
31000US20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,34.345524,.60386455
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,33.594913,.57416409
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,33.407967,.53060323
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,32.456543,.51869756
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,31.510691,.48955515
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,30.281178,.53436065
31000US20540,"Dyersburg, TN Micro Area",2005-2009,31.920942,2.2111871
31000US20540,"Dyersburg, TN Micro Area",2006-2010,32.150673,1.9839953
31000US20540,"Dyersburg, TN Micro Area",2007-2011,30.09226,1.8487735
31000US20540,"Dyersburg, TN Micro Area",2008-2012,29.786665,1.8433167
31000US20540,"Dyersburg, TN Micro Area",2009-2013,29.218542,2.0785336
31000US20540,"Dyersburg, TN Micro Area",2010-2014,26.265907,1.8146971
31000US20540,"Dyersburg, TN Micro Area",2011-2015,24.807447,1.8969688
31000US20540,"Dyersburg, TN Micro Area",2012-2016,25.877893,1.8088837
31000US20540,"Dyersburg, TN Micro Area",2013-2017,24.727606,1.6830111
31000US20580,"Eagle Pass, TX Micro Area",2005-2009,32.242477,2.0996473
31000US20580,"Eagle Pass, TX Micro Area",2006-2010,33.555527,2.1272435
31000US20580,"Eagle Pass, TX Micro Area",2007-2011,33.6633,2.0638444
31000US20580,"Eagle Pass, TX Micro Area",2008-2012,33.10461,1.8366731
31000US20580,"Eagle Pass, TX Micro Area",2009-2013,32.397861,1.9585371
31000US20580,"Eagle Pass, TX Micro Area",2010-2014,29.848984,1.8737915
31000US20580,"Eagle Pass, TX Micro Area",2011-2015,28.328136,1.6711859
31000US20580,"Eagle Pass, TX Micro Area",2012-2016,24.881327,1.7559551
31000US20580,"Eagle Pass, TX Micro Area",2013-2017,24.000975,1.8627118
31000US20620,"East Liverpool-Salem, OH Micro Area",2005-2009,26.622444,.89332712
31000US20620,"East Liverpool-Salem, OH Micro Area",2006-2010,28.279018,1.0053542
31000US20620,"East Liverpool-Salem, OH Micro Area",2007-2011,27.337515,.85760427
31000US20620,"East Liverpool-Salem, OH Micro Area",2008-2012,26.358414,.88134438
31000US20660,"Easton, MD Micro Area",2005-2009,34.256462,1.7157187
31000US20660,"Easton, MD Micro Area",2006-2010,34.506184,1.7073748
31000US20660,"Easton, MD Micro Area",2007-2011,36.115582,1.7261145
31000US20660,"Easton, MD Micro Area",2008-2012,36.825176,1.7864599
31000US20660,"Easton, MD Micro Area",2009-2013,36.370449,1.7733462
31000US20660,"Easton, MD Micro Area",2010-2014,37.298637,1.6557813
31000US20660,"Easton, MD Micro Area",2011-2015,36.756821,1.7874801
31000US20660,"Easton, MD Micro Area",2012-2016,35.525757,1.7602861
31000US20660,"Easton, MD Micro Area",2013-2017,33.743484,1.7502062
31000US20700,"East Stroudsburg, PA Micro Area",2005-2009,38.33807,1.0902178
31000US20700,"East Stroudsburg, PA Micro Area",2006-2010,40.463688,1.1685184
31000US20700,"East Stroudsburg, PA Micro Area",2007-2011,41.252232,1.1903927
31000US20700,"East Stroudsburg, PA Micro Area",2008-2012,41.870861,1.1819588
31000US20700,"East Stroudsburg, PA Metro Area",2009-2013,41.712101,1.1962517
31000US20700,"East Stroudsburg, PA Metro Area",2010-2014,41.898338,1.1590004
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,41.745644,1.185061
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,39.464699,1.136662
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,37.991516,1.0404177
31000US20740,"Eau Claire, WI Metro Area",2005-2009,31.654171,.78831005
31000US20740,"Eau Claire, WI Metro Area",2006-2010,31.063768,.74881333
31000US20740,"Eau Claire, WI Metro Area",2007-2011,30.7616,.71722251
31000US20740,"Eau Claire, WI Metro Area",2008-2012,31.245909,.79548842
31000US20740,"Eau Claire, WI Metro Area",2009-2013,30.601152,.75491083
31000US20740,"Eau Claire, WI Metro Area",2010-2014,30.14448,.78844839
31000US20740,"Eau Claire, WI Metro Area",2011-2015,29.839729,.7788204
31000US20740,"Eau Claire, WI Metro Area",2012-2016,28.681242,.84100699
31000US20740,"Eau Claire, WI Metro Area",2013-2017,27.724821,.73098165
31000US20780,"Edwards, CO Micro Area",2005-2009,42.059338,2.2807908
31000US20780,"Edwards, CO Micro Area",2006-2010,39.702503,2.1515377
31000US20780,"Edwards, CO Micro Area",2007-2011,40.804379,2.3029101
31000US20780,"Edwards, CO Micro Area",2008-2012,41.374611,2.213598
31000US20780,"Edwards, CO Micro Area",2009-2013,42.007126,2.4134936
31000US20780,"Edwards, CO Micro Area",2010-2014,39.394611,2.3748913
31000US20780,"Edwards, CO Micro Area",2011-2015,39.220852,2.5165637
31000US20780,"Edwards, CO Micro Area",2012-2016,35.076366,2.0932403
31000US20780,"Edwards, CO Micro Area",2013-2017,34.714325,1.9919147
31000US20820,"Effingham, IL Micro Area",2005-2009,22.226364,1.531183
31000US20820,"Effingham, IL Micro Area",2006-2010,21.772396,1.5434037
31000US20820,"Effingham, IL Micro Area",2007-2011,21.013634,1.4004531
31000US20820,"Effingham, IL Micro Area",2008-2012,21.146376,1.2833825
31000US20820,"Effingham, IL Micro Area",2009-2013,21.072062,1.2784626
31000US20820,"Effingham, IL Micro Area",2010-2014,19.356043,1.2466277
31000US20820,"Effingham, IL Micro Area",2011-2015,19.489872,1.2704325
31000US20820,"Effingham, IL Micro Area",2012-2016,18.030939,1.2248757
31000US20820,"Effingham, IL Micro Area",2013-2017,16.973978,1.1765525
31000US20900,"El Campo, TX Micro Area",2005-2009,26.716896,1.8596175
31000US20900,"El Campo, TX Micro Area",2006-2010,28.17396,1.856029
31000US20900,"El Campo, TX Micro Area",2007-2011,24.801371,1.7091284
31000US20900,"El Campo, TX Micro Area",2008-2012,27.592567,1.5631903
31000US20900,"El Campo, TX Micro Area",2009-2013,27.622786,1.7839996
31000US20900,"El Campo, TX Micro Area",2010-2014,24.413469,1.5938576
31000US20900,"El Campo, TX Micro Area",2011-2015,23.017435,1.5885346
31000US20900,"El Campo, TX Micro Area",2012-2016,22.257828,1.525057
31000US20900,"El Campo, TX Micro Area",2013-2017,23.548346,1.5950193
31000US20940,"El Centro, CA Metro Area",2005-2009,43.751751,1.2980436
31000US20940,"El Centro, CA Metro Area",2006-2010,43.970913,1.1782441
31000US20940,"El Centro, CA Metro Area",2007-2011,43.780785,1.1652036
31000US20940,"El Centro, CA Metro Area",2008-2012,42.893509,1.156559
31000US20940,"El Centro, CA Metro Area",2009-2013,41.67654,1.1559893
31000US20940,"El Centro, CA Metro Area",2010-2014,41.480659,1.1898873
31000US20940,"El Centro, CA Metro Area",2011-2015,40.995007,1.2120167
31000US20940,"El Centro, CA Metro Area",2012-2016,39.502182,1.1401472
31000US20940,"El Centro, CA Metro Area",2013-2017,37.835743,1.1650195
31000US20980,"El Dorado, AR Micro Area",2005-2009,25.743176,1.4316502
31000US20980,"El Dorado, AR Micro Area",2006-2010,26.371597,1.4882171
31000US20980,"El Dorado, AR Micro Area",2007-2011,25.487856,1.4929528
31000US20980,"El Dorado, AR Micro Area",2008-2012,25.511063,1.5416654
31000US20980,"El Dorado, AR Micro Area",2009-2013,25.560375,1.6001874
31000US20980,"El Dorado, AR Micro Area",2010-2014,23.812092,1.3557782
31000US20980,"El Dorado, AR Micro Area",2011-2015,22.974117,1.4191959
31000US20980,"El Dorado, AR Micro Area",2012-2016,23.194775,1.4736501
31000US20980,"El Dorado, AR Micro Area",2013-2017,22.577057,1.6214526
31000US21020,"Elizabeth City, NC Micro Area",2005-2009,35.979595,1.7518342
31000US21020,"Elizabeth City, NC Micro Area",2006-2010,36.017639,1.6752973
31000US21020,"Elizabeth City, NC Micro Area",2007-2011,38.375134,1.6608242
31000US21020,"Elizabeth City, NC Micro Area",2008-2012,39.644745,1.6998552
31000US21020,"Elizabeth City, NC Micro Area",2009-2013,39.216774,1.6207699
31000US21020,"Elizabeth City, NC Micro Area",2010-2014,37.560154,1.5142264
31000US21020,"Elizabeth City, NC Micro Area",2011-2015,38.07859,1.4081386
31000US21020,"Elizabeth City, NC Micro Area",2012-2016,35.657982,1.523715
31000US21020,"Elizabeth City, NC Micro Area",2013-2017,33.463612,1.5443211
31000US21060,"Elizabethtown, KY Metro Area",2005-2009,24.355036,.99419636
31000US21060,"Elizabethtown, KY Metro Area",2006-2010,25.23391,.97775531
31000US21060,"Elizabethtown, KY Metro Area",2007-2011,26.231417,.99399406
31000US21060,"Elizabethtown, KY Metro Area",2008-2012,27.07744,.9850179
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,26.557383,.92028195
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,26.728308,.90995812
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,26.36021,.91441292
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,25.275036,.86389959
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,25.042755,.90281528
31000US21120,"Elk City, OK Micro Area",2005-2009,21.320477,2.3686967
31000US21120,"Elk City, OK Micro Area",2006-2010,22.615068,2.2074218
31000US21120,"Elk City, OK Micro Area",2007-2011,21.205444,2.2599125
31000US21120,"Elk City, OK Micro Area",2008-2012,19.903772,2.1160359
31000US21120,"Elk City, OK Micro Area",2009-2013,22.088974,2.4106538
31000US21120,"Elk City, OK Micro Area",2010-2014,21.711712,2.1016991
31000US21120,"Elk City, OK Micro Area",2011-2015,21.804911,2.528162
31000US21120,"Elk City, OK Micro Area",2012-2016,22.815662,2.5471461
31000US21120,"Elk City, OK Micro Area",2013-2017,22.685858,2.6072731
31000US21140,"Elkhart-Goshen, IN Metro Area",2005-2009,29.263079,.86054939
31000US21140,"Elkhart-Goshen, IN Metro Area",2006-2010,30.304846,.87574095
31000US21140,"Elkhart-Goshen, IN Metro Area",2007-2011,31.493265,.9034245
31000US21140,"Elkhart-Goshen, IN Metro Area",2008-2012,29.926882,.83273911
31000US21140,"Elkhart-Goshen, IN Metro Area",2009-2013,28.743761,.79171586
31000US21140,"Elkhart-Goshen, IN Metro Area",2010-2014,27.759239,.81871963
31000US21140,"Elkhart-Goshen, IN Metro Area",2011-2015,25.612232,.78060597
31000US21140,"Elkhart-Goshen, IN Metro Area",2012-2016,24.159161,.82306945
31000US21140,"Elkhart-Goshen, IN Metro Area",2013-2017,22.815163,.72835845
31000US21180,"Elkins, WV Micro Area",2009-2013,25.987637,1.6885787
31000US21180,"Elkins, WV Micro Area",2010-2014,23.240242,1.6701788
31000US21180,"Elkins, WV Micro Area",2011-2015,22.814148,1.5312538
31000US21180,"Elkins, WV Micro Area",2012-2016,21.331497,1.5299982
31000US21180,"Elkins, WV Micro Area",2013-2017,20.384514,1.5203013
31000US21220,"Elko, NV Micro Area",2005-2009,22.569075,1.5645517
31000US21220,"Elko, NV Micro Area",2006-2010,21.908245,1.5943948
31000US21220,"Elko, NV Micro Area",2007-2011,22.980572,1.5805906
31000US21220,"Elko, NV Micro Area",2008-2012,22.485044,1.5166013
31000US21220,"Elko, NV Micro Area",2009-2013,21.797949,1.4835788
31000US21220,"Elko, NV Micro Area",2010-2014,20.19503,1.3594623
31000US21220,"Elko, NV Micro Area",2011-2015,18.545198,1.3183525
31000US21220,"Elko, NV Micro Area",2012-2016,16.356615,1.1663949
31000US21220,"Elko, NV Micro Area",2013-2017,17.091221,1.2316511
31000US21260,"Ellensburg, WA Micro Area",2005-2009,43.770008,2.0164146
31000US21260,"Ellensburg, WA Micro Area",2006-2010,44.707863,1.932512
31000US21260,"Ellensburg, WA Micro Area",2007-2011,44.435108,1.8979119
31000US21260,"Ellensburg, WA Micro Area",2008-2012,44.214802,2.0827296
31000US21260,"Ellensburg, WA Micro Area",2009-2013,42.919338,1.8470123
31000US21260,"Ellensburg, WA Micro Area",2010-2014,40.965797,1.8934717
31000US21260,"Ellensburg, WA Micro Area",2011-2015,38.59494,1.9559473
31000US21260,"Ellensburg, WA Micro Area",2012-2016,38.400139,1.8676807
31000US21260,"Ellensburg, WA Micro Area",2013-2017,36.202404,1.7597618
31000US21300,"Elmira, NY Metro Area",2005-2009,31.078625,1.133033
31000US21300,"Elmira, NY Metro Area",2006-2010,28.937262,1.0725851
31000US21300,"Elmira, NY Metro Area",2007-2011,28.169331,.99746716
31000US21300,"Elmira, NY Metro Area",2008-2012,27.623266,1.0520918
31000US21300,"Elmira, NY Metro Area",2009-2013,26.893494,1.0463248
31000US21300,"Elmira, NY Metro Area",2010-2014,27.035887,1.0901285
31000US21300,"Elmira, NY Metro Area",2011-2015,26.908749,1.0101035
31000US21300,"Elmira, NY Metro Area",2012-2016,27.680799,1.1031908
31000US21300,"Elmira, NY Metro Area",2013-2017,27.255943,.97556144
31000US21340,"El Paso, TX Metro Area",2005-2009,34.77467,.50787944
31000US21340,"El Paso, TX Metro Area",2006-2010,34.809811,.49704736
31000US21340,"El Paso, TX Metro Area",2007-2011,34.421867,.4890683
31000US21340,"El Paso, TX Metro Area",2008-2012,33.81189,.5006482
31000US21340,"El Paso, TX Metro Area",2009-2013,33.262684,.48257452
31000US21340,"El Paso, TX Metro Area",2010-2014,32.74741,.50820792
31000US21340,"El Paso, TX Metro Area",2011-2015,31.603346,.46353191
31000US21340,"El Paso, TX Metro Area",2012-2016,31.498161,.47856256
31000US21340,"El Paso, TX Metro Area",2013-2017,31.914122,.48444983
31000US21380,"Emporia, KS Micro Area",2005-2009,31.965101,1.7138697
31000US21380,"Emporia, KS Micro Area",2006-2010,31.031019,1.8087466
31000US21380,"Emporia, KS Micro Area",2007-2011,27.951162,1.6535245
31000US21380,"Emporia, KS Micro Area",2008-2012,28.281981,1.6831011
31000US21380,"Emporia, KS Micro Area",2009-2013,28.542141,1.5902987
31000US21380,"Emporia, KS Micro Area",2010-2014,26.803886,1.8652005
31000US21380,"Emporia, KS Micro Area",2011-2015,27.034357,1.6411307
31000US21380,"Emporia, KS Micro Area",2012-2016,26.922211,1.6368382
31000US21380,"Emporia, KS Micro Area",2013-2017,27.021843,1.7482197
31000US21420,"Enid, OK Micro Area",2005-2009,23.012016,1.2803851
31000US21420,"Enid, OK Micro Area",2006-2010,22.950958,1.2916768
31000US21420,"Enid, OK Micro Area",2007-2011,23.520105,1.209659
31000US21420,"Enid, OK Micro Area",2008-2012,22.817385,1.2348105
31000US21420,"Enid, OK Micro Area",2009-2013,22.826273,1.3238926
31000US21420,"Enid, OK Micro Area",2010-2014,22.035606,1.3400897
31000US21420,"Enid, OK Micro Area",2011-2015,21.995237,1.320318
