geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,67.463997,.67272896,43.312103,11.570545,64.172661,8.8142099,65.871834,8.8275309,68.76593,1.5391947,79.311867,3.332175,67.101997,.70309103,16.666668,69.872658,66.911369,.7365008,68.988739,3.2196407,86.138611,8.1082935,71.006569,6.0841084,56.039173,7.4392633,67.082603,.73705423
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,68.087517,.62909925,39.166668,13.227349,64.646461,9.1983652,64.7929,9.0723343,68.398476,1.4080071,76.435303,3.8968942,67.822563,.66274452,58.823532,101.60542,67.876663,.7519176,68.659195,3.0897377,83.983284,10.9007,69.527145,6.5555387,59.095478,6.7031651,68.056557,.7214101
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,69.17334,.66190761,43.51852,11.714453,60.723858,8.9842596,61.299049,8.8879099,69.415596,1.2002172,77.777779,3.2610807,68.888519,.69445211,0,234.47676,68.975235,.76826185,69.69873,3.1520374,93.116882,6.8804145,74.988022,5.2974043,64.388763,6.6175818,69.048431,.76542002
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,68.271187,.62855363,40.784313,10.144153,54.847275,6.2337971,55.287819,6.0033059,67.215637,1.218912,73.200165,3.1034608,68.107513,.65889299,0,273.55624,68.592751,.90136808,67.427544,3.2964175,81.505104,17.76693,73.259186,4.2471809,68.224297,6.8184481,68.703873,.8917433
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,67.937637,.70697129,46,10.307837,67.72554,5.6320977,68.333336,5.4701385,65.456909,1.4963932,73.836281,3.5800786,67.732483,.74377161,0,234.47676,68.442574,.85559011,66.622925,3.4080822,83.212433,5.358758,74.8255,4.7855983,67.989861,7.3422303,68.503006,.84280837
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,83.942451,.29987887,71.913239,3.4230571,72.401108,2.6339831,72.222221,2.3442862,70.695366,7.5808005,77.139435,2.3238096,84.103989,.31096292,100,278.03406,84.670265,.32608739,74.561401,6.3338108,74.336281,4.8273354,73.89402,3.0108342,73.354904,3.1675458,84.649101,.3244848
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,83.619728,.28703445,70.155235,3.1817999,72.010796,2.7607746,71.904633,2.5176191,70.867577,5.8915434,77.958511,2.3722208,83.788849,.3028726,100,441.32266,84.434319,.36339679,74.468796,5.7742405,73.925781,6.1937351,73.832199,3.3844504,73.751053,3.3222191,84.388046,.38056976
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,82.896652,.29610038,76.533592,2.6561134,69.968719,2.7315764,70.126114,2.5278454,60.347683,7.9468303,78.040688,2.734216,83.049973,.31629637,50,142.52982,83.712341,.30957097,74.187943,5.1467743,75,6.4276943,76.041183,2.9815412,76.669167,2.8501694,83.651482,.3120876
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,82.886009,.32615706,72.159096,2.8271382,73.028938,2.5947154,72.962776,2.5810771,54.777069,6.1739173,78.342865,2.2856407,83.034828,.34423956,81.25,48.73904,83.743408,.30016264,74.100395,5.1044016,78.490173,5.4436159,78.330841,3.7592297,78.240471,5.0159135,83.661743,.31308144
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,82.282791,.32711104,72.032196,3.3963792,74.901085,2.5539846,74.919296,2.5384226,56.574924,6.4830756,80.810753,2.5658824,82.332764,.34898654,70.588234,88.042709,82.950813,.37742433,75.683937,5.3543115,83.093994,3.1311054,81.924461,3.0592546,80.931267,5.0003309,82.895401,.3704761
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,81.956734,.29854864,72.004082,3.8600619,72.916672,2.925364,72.845451,2.9121408,58.267147,6.5535641,80.082664,2.3152397,82.022385,.31905052,86.36364,68.115601,82.722069,.34592253,74.681595,4.8037553,79.628647,2.2726469,79.832146,2.7158115,80.019539,4.7715769,82.666542,.34111029
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,82.212135,.32266417,74.682358,3.5494752,76.233185,2.2944326,76.162529,2.2827141,55.577557,6.0020289,78.488152,2.3085718,82.348175,.34420076,86.666664,47.880219,82.98378,.35577604,75.200531,4.7992835,76.6502,4.0203257,78.232323,2.8016098,80.265442,3.6140165,82.923615,.34282139
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,82.658104,.28737599,71.716202,3.5432768,76.648964,2.1295214,76.492867,2.1262462,61.32666,3.8535938,81.135941,1.9012405,82.714203,.30572742,100,69.725021,83.356773,.35991609,76.449417,4.4779887,80.142738,2.8327222,80.380196,2.1983576,80.681213,3.4545979,83.334534,.3674112
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,82.716972,.30055141,72.347267,3.6884818,72.349274,2.2908914,72.175728,2.2906954,63.217033,3.4522521,80.178253,2.225903,82.814644,.32305235,100,64.874611,83.613152,.35637611,75.0895,4.3945842,78.545456,4.2295804,79.745041,2.6255231,81.431007,2.080492,83.568932,.3589313
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,63.629826,1.5391245,0,375.79443,87.912086,49.454052,84.507042,68.890205,45.653664,4.5258689,75.866104,2.3387465,55.995327,3.1212807,100,428.39896,59.951645,2.0562062,66.826355,3.2769957,73.246132,9.9865875,63.918858,8.9700584,39.212601,9.7943087,66.652847,2.0708654
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,62.441772,1.4395006,82.432434,34.805843,69.879517,75.784332,63.235294,31.824816,40.168278,4.7772317,75.10804,2.2427945,56.476013,2.5130897,100,560.40002,61.656277,2.2403572,63.285809,3.8113196,87.802567,21.39814,80.645164,21.44072,48.28326,11.332701,63.873714,4.4685798
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,62.434006,1.5221304,56.097561,24.345734,52.727272,52.58704,45.263161,22.451622,41.494034,5.8141804,72.6689,2.1895447,57.41843,2.6396024,100,434.45087,62.314701,2.3327746,62.560226,3.9840293,80.78566,7.8860226,71.515152,7.5313315,48.851772,11.658963,65.616234,1.8289407
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,61.968567,1.3716068,55.555557,24.009314,54.285717,20.061897,44.827587,14.000611,40.113529,4.9834337,73.5327,2.1418605,56.227016,2.4633403,100,136.14079,61.160027,1.987409,62.81274,3.4605556,82.686844,8.4556026,75.587189,8.1368599,54.022987,16.239889,65.007118,1.745082
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,60.137535,1.5079317,57.894737,18.552925,44.444447,19.397722,44.444447,11.036762,35.181171,3.4033704,69.783775,3.0674374,55.275578,2.857975,,,61.384155,2.1261134,58.859814,3.7910423,90.723053,8.8746567,82.608696,9.5536652,61.290325,21.36878,63.584251,1.8869768
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,60.191666,1.5167712,70.689651,20.696133,42.399998,17.24822,42.399998,12.058709,37.118591,4.0589094,70.623627,2.7496679,54.891605,2.7920706,,,60.327477,2.0338881,60.053844,3.6915817,88.012138,11.773496,78.635345,10.779661,52.340424,12.68059,63.543098,1.8507825
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,59.151196,1.5897685,63.793106,27.244209,76.271187,33.260212,76.271187,27.533886,37.370029,4.4077053,69.106781,2.7766495,54.011513,2.9145322,,,59.128838,2.0949085,59.173435,3.7943501,87.890625,7.3547511,74.690773,9.3993864,38.869259,11.472078,62.227451,1.9469596
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,59.381264,1.4678587,78.048775,27.683723,76.829269,28.041161,67.796616,31.319487,38.235294,4.9666905,72.127434,2.8479977,52.762009,2.7781436,100,124.75669,57.361202,2.0255654,61.360149,3.4778893,90.682198,5.5359988,72.785484,8.9523916,40.773808,9.3551006,62.507103,1.8400229
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,58.328777,1.3142583,60.000004,29.749834,64.935066,36.45388,51.785713,50.975334,36.895596,4.3980689,71.434227,2.6343555,51.420219,2.5651212,100,129.74922,56.032097,2.1994548,60.573284,3.3236179,85.300209,5.9729991,67.811707,7.2173009,39.933994,9.574687,61.791683,1.8298385
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,70.876228,1.0520688,70.429314,3.6004882,58.032787,27.444319,58.032787,20.980124,58.880138,4.9374242,84.34066,4.1570668,70.35743,1.1116239,,,72.021538,1.2602307,67.305542,5.9632053,73.684212,17.732708,62.836437,7.8769503,61.104439,8.6080885,72.61586,1.2254019
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,70.179054,1.0295582,66.529083,3.8386338,58.498024,31.939638,58.498024,23.852392,54.580708,4.4983377,79.182152,5.675231,69.742722,1.1215159,,,71.955528,1.3870194,64.901749,5.9894857,69.421486,8.4788141,64.710365,5.9015741,63.644863,6.8586869,72.460976,1.3755274
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,68.906158,.9830578,69.94931,4.3711028,66.666672,21.294598,72.177422,13.401011,54.487808,4.1977677,83.442741,4.1783161,68.19352,1.0617779,22.580645,159.88133,69.868034,1.2480645,66.112068,5.370645,70,13.032516,58.365459,4.5472884,56.843941,4.779839,70.691528,1.190187
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,69.852516,1.0454806,71.5812,3.195807,69.178078,9.4456272,75.095787,10.42542,59.345562,4.2136889,81.663116,4.8202143,69.258018,1.1319115,19.354837,44.910728,70.467278,1.3260903,68.083984,5.6183558,66.666672,10.847488,58.528954,4.9449892,57.397503,5.3528757,71.202759,1.3108711
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,68.776611,1.0040367,67.414864,3.9829683,75.301208,6.6223688,84.013603,7.0091991,59.52494,4.9712281,81.099197,3.9459124,68.122284,1.0858182,7.8947363,34.444214,69.303162,1.1640341,67.307198,5.0463276,75.471703,7.560513,65.857697,4.0101418,62.922966,4.2716327,69.924416,1.1842563
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,69.542671,.89517415,63.440437,3.6594703,68.27195,7.7514982,73.91304,8.715086,66.058571,3.6390979,71.116814,4.4130521,69.455505,.97683698,9.6774187,39.6217,70.769089,1.1226549,66.198067,4.6139812,73.174873,6.0336299,68.557167,2.7261081,66.87307,2.9542739,70.673714,1.1055377
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,69.828568,.78363067,65.414711,2.990658,68.700264,6.4531765,74.202904,7.148643,68.09639,3.5386524,72.413788,3.3369794,69.674286,.85551757,9.375,38.499565,70.7024,1.0884967,67.529785,4.0851755,72.085388,7.3115721,67.268822,3.1741254,65.559441,3.3874056,70.771759,1.0836129
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,70.222237,.82662207,67.822815,3.6304071,77.570091,6.4792113,77.304962,6.267602,66.764137,3.4462295,71.293198,3.3650107,70.153824,.90593535,100,261.89252,70.825974,.97284389,68.672394,3.8945634,74.875206,5.6184196,70.139717,2.5585318,68.644958,2.8307886,70.662224,.90853584
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,69.587097,.78224885,67.991272,3.8716993,73.838631,7.0265303,73.580246,6.7855053,63.64978,3.6114528,67.627861,3.8396688,69.715813,.86975193,100,317.33453,70.61718,.97278124,66.993156,3.737633,74.613007,5.0562067,69.273125,3.0194645,67.613091,3.6443417,70.250931,.95842284
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,67.137741,2.7372856,48.148148,138.43512,64.596268,34.825191,64.596268,6.0272841,65.214981,4.1355333,49.836601,11.688972,67.829384,2.8484762,,,68.488663,3.8445308,63.846321,13.518053,40.784313,11.502494,60.526318,7.3535852,85.572144,18.945576,68.115074,3.7436583
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,68.846497,1.9938031,47.826088,161.16818,46.067417,72.342209,46.067417,5.3668027,69.973045,3.5004065,57.575756,10.261946,69.26487,2.0837469,,,69.255608,2.640729,67.838196,9.5535641,46.927376,10.981798,60.126583,8.6593904,77.372269,21.056841,68.982887,2.5216763
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,67.539566,1.4881989,0,146.22525,44.339622,47.575134,44.339622,13.053674,70.42691,3.7210112,74.63768,7.4789705,67.281471,1.572943,,,66.513885,2.1733241,70.017365,7.1523352,76.811592,22.57222,82.517479,14.925602,87.837837,19.258551,66.819206,2.1442871
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,66.45433,1.4376127,0,24.766407,32.43243,17.125246,32.43243,12.781888,68.837334,4.1250987,77.51371,4.6414971,66.055046,1.5113139,,,65.7089,2.324683,68.274506,7.4124665,66,29.928514,74.305557,16.568298,78.723404,19.209816,66.212486,2.1946397
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,65.999229,1.3133771,46.153847,110.90202,23.636364,14.980308,23.636364,9.2113838,67.866592,3.541682,73.274338,5.3247118,65.724594,1.3877739,,,65.642944,1.8460851,66.856766,6.2419825,39.285713,19.333567,49.18919,10.690188,53.488373,13.762857,66.084221,1.8054696
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,65.019485,1.4128722,80.769226,42.886055,45.555557,19.685646,45.555557,15.102388,66.296593,3.6281598,68.828827,6.8649712,64.87706,1.4915242,,,64.679321,2.1831903,65.831139,7.0299783,29.729731,22.500788,52.571426,14.462963,58.695648,17.72805,64.903763,2.1230984
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,65.372589,1.2954487,47.058823,29.277548,51.428574,18.964504,51.428574,15.840788,62.154259,3.5196564,63.943161,7.781662,65.427002,1.3756254,,,66.985336,1.7714947,61.577106,6.228056,39.024387,15.179573,44.970413,12.965497,46.875,16.679855,66.935486,1.718293
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,66.943771,1.2010787,44.117649,27.809584,50.92593,15.88076,50.92593,12.194839,63.43565,2.9683628,60.067684,6.8322897,67.220482,1.2712319,,,68.892021,1.9729465,62.459476,6.2830815,51.020409,13.044725,56.623375,11.119905,62.433861,18.694189,68.711487,1.9130356
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,66.754234,1.2719253,57.40741,26.411108,73.636368,16.504631,73.636368,14.517161,62.215073,3.4229186,65.415985,6.5273762,66.810379,1.3518748,,,68.452942,1.9405354,62.907375,6.2239056,63.47826,11.010933,64.483627,9.5226545,65.868263,16.922005,68.361374,1.88161
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,73.500824,.94280142,66.163788,7.1139007,67.705383,9.7984114,65.901634,10.417332,50.558655,9.1486588,68.340424,4.1284485,73.79464,1.0189241,79.166672,23.448948,75.543419,1.1133527,61.327381,9.9948082,72.844826,6.1397467,61.84486,2.2039087,51.428574,3.6821234,75.208275,1.0941702
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,73.13446,.95686221,56.228374,6.1831775,71.00737,13.856019,70.202026,7.7583776,55.930092,8.8445101,70.107773,3.6761906,73.387367,1.076461,100,611.45935,75,1.1498228,63.979328,8.4862766,82.456139,6.8399625,70.598587,5.2865472,52.654869,7.7877841,74.50351,1.0881089
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,73.309952,1.0570575,52.681385,6.0763402,73.299751,9.2140608,73.096451,3.730207,63.746632,8.7667952,68.706009,3.3820536,73.715591,1.1816113,100,1644.4614,74.93383,1.285055,65.484695,9.0752592,77.884613,8.4173861,70.316742,6.1565781,60.498959,7.9230824,74.488258,1.243672
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,72.097412,.99941343,50.695522,6.4557724,64.268585,9.3535576,64.096382,9.0624723,65.606934,7.224772,63.477367,3.1889095,72.901276,1.1193867,100,679.65594,74.128845,1.0720849,62.534435,8.0407534,70.408165,8.778513,67.190392,5.6744518,63.360321,6.242208,73.446274,1.0144628
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,71.624603,1.0158879,50.18248,6.9879174,63.038548,8.2023621,62.870155,7.8874321,64.956009,7.0443926,62.549603,3.6214828,72.510651,1.154916,100,679.65594,73.529411,1.3198537,62.822418,8.7039595,76.998047,7.2357326,72.015282,4.8395329,67.22847,6.2642136,72.611053,1.2955514
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,71.411446,1.0749424,55.451714,4.7168746,61.797749,6.6696434,61.363636,6.740726,62.979351,6.5308213,68.037659,3.7293267,71.743584,1.2315918,100,81.558708,72.718414,1.3717264,65.418015,8.9270658,84.692177,6.4147472,75.289917,5.0654602,64.42308,7.1722364,72.221085,1.3771451
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,71.178612,.9763903,57.261414,8.2130756,61.045128,7.9540958,60.671459,8.027894,54.209751,7.8378825,72.259293,4.0657725,71.066315,1.1593204,100,75.987846,72.481155,1.1126761,65.427605,7.4744463,76.327431,8.3906851,69.452187,4.9112277,64.480003,4.86271,72.41748,1.1064399
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,70.674622,.93441689,65.054947,6.1412072,63.744076,5.9908977,63.309353,6.0606675,53.315651,9.6359997,70.061874,4.263855,70.738892,1.1240572,100,60.790276,72.182289,1.0840347,64.203735,7.0994778,77.304962,9.1730471,67.276047,5.16466,60.9538,5.1425948,71.823151,1.1494238
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,70.523682,1.0195264,66.494843,8.1820297,74.561401,5.4655561,73.364487,4.9015779,52.807487,9.7744789,71.152962,3.5791032,70.45443,1.1993765,92.85714,28.616693,71.771034,1.1257018,65.422943,7.1656227,84.195404,7.3134127,67.796616,5.3278742,60.413967,5.3663054,71.356575,1.1712421
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,74.423477,.33825266,70.877533,6.445004,65.947548,4.2393255,65.986099,4.3096504,69.416557,1.7346084,78.80983,1.5463678,74.216164,.3628512,64.516129,23.525108,74.636612,.43771464,72.842255,4.3508162,83.495148,2.6106279,77.905975,2.2463191,68.301636,4.1552906,74.689186,.43089041
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,74.851273,.33053359,66.819572,5.9927988,71.239799,3.1541612,71.034485,3.2288547,70.669373,1.7252396,77.430649,1.4536695,74.692627,.362782,75.925926,12.190047,75.044777,.43541616,73.553505,3.8982387,82.853523,2.9687784,77.204605,2.4393675,66.963005,3.4302971,75.061424,.41442126
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,74.413605,.3323403,63.904106,4.5109606,74.394714,3.2294347,74.409744,3.2985394,67.128914,1.7795625,77.500305,1.6126869,74.216553,.3692213,74,15.876762,74.646706,.40166351,72.883736,3.6738739,81.362076,3.4991522,78.110214,2.7918231,73.08123,4.1462083,74.725952,.39198819
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,74.029701,.32862413,64.108032,5.2347417,72.646851,2.5359225,72.730591,2.5637836,67.233124,1.9453042,76.100891,1.5580208,73.893501,.36557025,69.879517,17.614759,74.345703,.43097848,72.009834,3.7092533,81.959526,3.4863119,76.694809,2.6057255,71.364319,3.5598404,74.373764,.41682929
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,73.592308,.36581403,65.531563,6.8279853,72.05938,2.8031096,71.663246,2.9541986,67.683762,1.7650979,75.644531,1.3003285,73.454002,.4009034,77.083328,6.0253596,73.885437,.40787154,71.764671,3.7061107,79.180786,4.0703783,74.962929,2.7597373,72.136223,3.6138341,73.917267,.41893059
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,73.425697,.34837186,65.832535,6.775835,72.370171,3.640888,71.199417,3.816304,66.084145,2.0920026,76.01516,1.3545479,73.249588,.38433996,84.674332,7.0795217,73.816032,.40936479,71.045456,3.5608106,80.779037,3.6280985,73.442154,3.0596819,69.388573,4.2346587,73.872902,.4077085
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,72.861526,.32849637,73.499146,4.9705224,68.94429,2.8392608,68.056908,2.8178649,66.011963,1.9443271,74.053001,1.635119,72.778336,.36996672,86.538467,12.704023,73.286552,.38176087,70.342728,3.2638099,79.580215,4.2137222,73.390778,3.3373024,69.966545,4.7206078,73.265755,.36963582
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,73.044189,.32189131,75,6.0230503,73.235611,3.3013511,72.859261,3.3316274,67.961952,2.2302265,73.259682,1.1547869,73.029366,.35316223,77.346275,13.705879,73.48378,.4018802,70.44194,3.3093743,74.882469,3.7908354,68.548286,3.0369532,64.716637,4.258038,73.451988,.37887049
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,73.880173,.34312934,63.330597,5.2448382,72.315788,3.174248,71.991936,3.2692385,70.206169,1.7678972,76.713737,1.5795501,73.678055,.38551778,75.766876,11.512097,74.184525,.4143517,72.120575,3.3712637,78.553459,3.6711667,69.591621,2.7689912,63.339188,3.5800247,74.290382,.42899683
CBSA2015_11740,"Ashland, OH Micro Area",2005-2009,73.288994,.86393553,40.336136,17.429239,32.898174,22.921204,22.121212,24.77376,31.384615,8.8195686,52.96167,12.375299,73.456169,.87417436,100,77.969757,74.591927,1.1774623,39.4636,42.227638,77.272728,16.08745,54.416962,8.9070988,47.465439,7.4775233,74.414513,1.1702394
CBSA2015_11740,"Ashland, OH Micro Area",2006-2010,73.289146,.83986932,12.857143,103.91081,22.522522,10.741446,11.034483,7.0159206,45.774647,6.9677725,53.977276,8.5434675,73.491501,.84990978,100,76.131546,74.628189,1.0598615,36.75,41.296703,64.444443,16.401035,40.363636,11.806366,28.648647,12.233913,74.441376,1.0384846
CBSA2015_11740,"Ashland, OH Micro Area",2007-2011,75.874664,.82286161,21.904762,12.327376,33.105804,11.764247,25.475285,10.668904,56.786705,11.796302,69.359329,7.167592,75.944283,.83391505,100,78.217865,76.840851,.82558841,49.7939,35.861347,76.99115,43.88361,59.937889,7.8354263,50.717705,11.467935,76.793915,.82299113
CBSA2015_11740,"Ashland, OH Micro Area",2008-2012,75.607231,.81913292,13.333334,20.008663,47.849461,15.118035,45.197739,13.204548,50.588238,10.389906,61.647724,7.6916814,75.754135,.82979363,100,215.50903,76.50161,.91627854,51.011806,37.775875,74.285713,16.596075,61.049725,9.2337875,55.642021,11.263047,76.383812,.90907055
CBSA2015_11740,"Ashland, OH Micro Area",2009-2013,74.710289,.80861133,37.179489,19.931225,41.148327,17.230764,41.148327,15.673788,48.69281,9.6378212,65.439095,5.2784724,74.808563,.81753552,,,75.443085,.91696608,55.078445,35.716934,75.652176,12.086864,67.289719,7.348649,64.217255,9.2646399,75.356232,.90546024
CBSA2015_11740,"Ashland, OH Micro Area",2010-2014,73.96656,.84090394,52.941177,23.94932,36.776859,12.443203,36.776859,10.726337,56.535946,8.037817,70.341202,7.892385,74.008202,.85411072,,,74.66729,.92566812,56.828529,33.327587,81.506851,11.917092,64.980545,7.7184396,58.423912,9.6859264,74.57251,.9297787
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,74.805504,.84224695,54.545456,30.692059,62.561577,15.384301,62.561577,14.134444,56.375839,10.5179,71.325302,3.6431258,74.849266,.85343122,,,75.338074,.94244003,61.915535,33.061962,83.333328,12.677349,65.328468,4.6734529,59.268291,4.0578227,75.233475,.92042398
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,74.038292,.81822109,22.727274,79.277214,45.454548,13.590706,45.454548,11.409989,60.139858,8.4222231,66.193855,6.9395075,74.138817,.83171988,,,74.641548,.96470958,60.409313,30.768686,78.90625,18.371109,65.182831,6.6391268,61.676643,6.6628127,74.544052,.94791484
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,74.978134,.79482079,100,432.5304,60.629921,13.800344,60.629921,12.807902,60.553635,9.3176537,77.31707,4.4654355,74.948845,.80708349,,,75.481735,.88652718,63.479511,29.522234,81.67939,16.068441,59.64912,5.2233586,53.075172,3.8660727,75.491669,.89678204
CBSA2015_11780,"Ashtabula, OH Micro Area",2005-2009,71.24826,.59419572,83.410141,20.452255,58.709675,40.011364,61.904762,13.629167,33.035271,5.142458,61.057228,4.7580647,71.58316,.62957323,0,904.25531,73.011055,.7540195,51.010979,12.290339,71.974525,8.7514381,59.505302,6.5663033,53.283901,8.6594677,72.770035,.76419437
CBSA2015_11780,"Ashtabula, OH Micro Area",2006-2010,71.67424,.59964675,84.177216,19.145845,64.071861,36.215401,64.071861,14.333385,42.89246,4.5121365,62.537609,4.7521214,71.964676,.63418758,,,73.392288,.71025556,53.482544,11.070665,68.349518,6.34799,57.171051,5.1316595,51.442783,7.09303,73.1828,.70002735
CBSA2015_11780,"Ashtabula, OH Micro Area",2007-2011,70.964249,.58919078,92.307693,15.853559,74.390244,16.075209,74.390244,6.5104952,45.443787,4.4754734,63.298141,4.1879244,71.207863,.62047148,,,72.49762,.62150657,55.29105,9.8489399,78.108109,9.5369253,58.742775,7.0193477,51.676529,8.6533766,72.25798,.62273943
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,70.382645,.62762159,84.558823,19.182053,76.848877,6.0466962,76.848877,5.0158491,42.959427,4.3739891,62.400795,3.5871279,70.641037,.65638095,,,71.975372,.63717246,54.843567,9.7993937,71.327011,9.2797394,59.583057,5.5745749,54.929577,6.5605788,71.737244,.62169409
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,69.531868,.61360908,57.14286,31.332907,70.977921,7.6505876,70.977921,6.7252216,47.649658,3.8357134,61.333977,4.238255,69.805656,.64746445,,,71.212151,.68428904,53.283333,9.948782,69.603523,13.088207,51.948971,6.2817059,48.56419,6.9908328,70.865837,.67415565
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,68.983368,.64380211,71.428574,27.163267,73.480667,6.5009398,73.86364,5.965569,46.180962,5.0983262,60.729511,4.3361249,69.267815,.68057615,60.000004,130.73724,70.649597,.71261042,53.163303,10.192052,61.481483,10.347028,52.434719,5.2718892,50.305145,6.0148783,70.337578,.71177971
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,67.255112,.63721305,62.765957,25.436985,69.064751,3.3988249,69.45813,2.3761768,39.729206,3.9663148,59.044994,4.4131193,67.549713,.67703682,54.545456,117.99425,69.213257,.61237854,49.354839,9.1689234,58.085812,10.622016,47.345131,5.0911617,44.254513,5.7271819,68.929398,.60776079
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,66.832054,.6536321,65.942032,23.37594,72.386055,9.8072166,74.285713,9.7345238,39.334343,4.3096328,55.604786,4.7027802,67.252831,.69779551,43.47826,71.508629,69.019249,.77318668,47.179161,10.209423,52.307693,10.132157,42.450912,5.6019125,39.670139,6.5404119,68.677719,.76027066
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,66.297333,.66736543,69.047615,22.738043,66.226913,6.7465119,67.62178,6.2681012,42.080292,3.9183385,57.530762,4.4521418,66.644806,.71325439,50,49.323856,68.22908,.68804091,49.36829,9.5191975,52.490417,7.4325323,45.306725,5.8932219,43.589745,7.0446467,67.947571,.6659627
CBSA2015_11820,"Astoria, OR Micro Area",2005-2009,74.685432,.93390477,71.859291,18.458212,82.67717,5.6509552,79.245285,6.3399682,41.477272,9.7989273,82.287827,2.378659,74.233719,1.0063547,100,49.465935,75.159851,1.0022181,70.71373,12.43856,79.583336,6.6578732,65.425156,4.9296446,50.92461,6.1645312,75.479469,1.0075049
