geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,13969,680.9305690291124,33.30730102447377,48,44.91492163448695,168,43.30640378712386,118,520.7512723676184,9240,188.6948148231735,825,706.5919423397513,13144,11.91241270518648,50,305.7539266773247,3214,746.426087109041,10755,90.38963737469054,145,177.6730259365224,658,152.9621443387615,513,371.7000994545312,3855
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,7425,352.9811152889163,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,190.2813240120907,1769,92.23308932549602,413,364.8323046512359,7012,72.34042358398438,0,313.0061679502251,5022,471.7716915261997,2403,80.15791579306465,38,112.7901225681433,345,79.34935591829805,307,320.6985151142778,5311
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,7803,397.130341770115,73.13552283418628,15,72.34042358398438,0,72.34042358398438,0,213.9731308352687,2179,112.3304896755054,413,412.7113364873651,7390,72.34042358398438,0,371.2280344306644,5058,543.620052887771,2745,76.37832618111926,34,96.00437578543699,195,92.82417973799841,161,384.3027215483737,5414
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,7737,421.5734241117324,55.48590439436975,14,57.09433396313899,22,57.09433396313899,22,229.630378212852,2044,139.5994069605236,580,444.085742105081,7157,54.10334396362305,0,358.927317682855,4913,553.6722598219092,2824,89.42991017946497,184,118.1507094657596,358,94.28177523042967,174,393.9842898692462,5299
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,8052,400.4196658405215,19.50032196671789,13,22.8186310739247,15,22.8186310739247,15,214.9037226946359,2157,124.3380305047621,604,419.280162447066,7448,17.02127647399902,0,360.1755751028267,4933,538.5743715518655,3119,83.45111972695507,227,131.1070201462405,586,101.1185509584869,359,379.8195478599169,5281
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,8093,414.8578746669655,21.14592981237716,17,24.99064361607352,18,24.99064361607352,18,219.8919536133344,2151,129.4447432771631,641,434.583706246889,7452,16.41337394714356,0,332.7899663767773,4876,531.8422866736419,3217,89.34929244267482,240,142.8157467357848,654,111.4138297326378,414,338.0272606202685,5253
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,8575,448.6952381936213,22.12799342803891,18,20.79347310349482,14,20.79347310349482,14,183.2894785181605,2107,117.5423588323592,595,463.8357714725177,7980,16.41337394714356,0,336.6628783772436,5336,560.9539289949588,3239,95.30317776512379,264,148.4938565909916,792,113.875940185516,528,342.055912384444,5644
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,7953,434.766915478349,16.41337394714356,0,27.35562324523926,30,27.35562324523926,30,174.7400545606378,1557,113.6013932285207,657,449.3634913274763,7296,16.41337394714356,0,382.7596236938271,5078,579.2470978130128,2875,85.2972236338387,258,149.948793702559,909,123.3248732949339,651,394.9819673190807,5457
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,7753,421.0001781564153,16.41337394714356,0,19.39581314400132,13,19.39581314400132,13,173.8102230275878,1480,92.2110498415727,447,430.9803101310063,7306,16.41337394714356,0,371.3211046319701,5191,561.3559590427805,2562,18.7762251262296,10,129.0816729561938,664,127.7087767664342,654,377.6602774194708,5596
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,6848,385.6020537650041,16.41337394714356,0,18.48863995890041,9,18.48863995890041,9,168.8274101549969,1255,84.81278019646877,389,394.8191377737959,6459,16.41337394714356,0,340.0785281870961,4705,514.1423433269143,2143,50.17683733364828,67,106.5721280869038,562,94.02076089972915,495,348.1160210272787,5022
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,2377,192.2482222213223,22.52523666313458,60,66.49244431083167,75,66.49244431083167,75,40.67500743410055,130,82.39268965536307,396,209.1600685023408,1981,56.53495407104492,0,167.5122314748724,1412,254.9896598706507,965,61.36506313417745,219,121.5851056039337,587,104.9631694036443,368,179.6339781892631,1525
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,2653,199.6365892561136,25.75528312605243,76,64.28265897435507,42,64.28265897435507,42,39.21797293519116,131,94.63387971847415,469,220.9306202417058,2184,60.18236923217773,0,186.1830535518973,1655,272.9814960756917,998,85.20185451561724,163,127.5654555783132,604,94.93992544763341,441,189.0978171388558,1800
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,2839,209.5431081357305,46.37624635776938,34,47.42420723978637,37,47.42420723978637,37,31.47621566332967,76,115.9645191863862,609,239.4913022999211,2230,41.94528961181641,0,166.1310450226584,1792,267.4094955073641,1047,102.9529542856603,245,149.6935032506173,768,108.6684596343268,523,170.1248156055565,1924
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,2900,207.9320647382063,28.08221090113432,37,28.93131604557712,44,28.93131604557712,44,38.91052399486782,77,126.1526310492903,574,243.2082027131322,2326,13.3738603591919,0,190.1822502824878,1933,281.7889846477404,967,97.3707609304811,277,149.1320601128557,658,112.9570992426925,381,200.571977670773,2084
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,3043,214.1285095020749,31.96551260617128,42,16.58137610447408,10,16.58137610447408,10,38.55272989097409,84,140.8800640834088,612,256.3166226324886,2431,13.3738603591919,0,169.1991087156301,2047,272.9090635573392,996,106.709010812202,313,154.9627409527483,714,112.3683144621736,401,172.6186871912788,2193
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,3112,256.3043672144869,35.00590897172315,34,27.18623600477679,24,27.18623600477679,24,54.48110920876441,157,143.8200724916632,608,293.8981828877576,2504,12.15805435180664,0,188.239903928243,2102,318.0034435098663,1010,114.3131943705412,257,147.9977853695173,610,93.99913865075874,353,199.6495458043504,2287
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,2750,219.2313326729737,40.63864869002008,60,30.32210122717631,37,30.32210122717631,37,50.65694148263494,109,118.9844424148302,627,249.4387194529672,2123,12.15805435180664,0,153.7056551789682,1687,267.7457855122353,1063,107.6931929449358,227,127.4292338250994,526,68.12037746942305,299,181.91330606098,2018
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,2357,194.7889598317841,40.36950115280094,60,38.92476738197519,45,38.92476738197519,45,67.16156128055117,140,96.57046928928421,414,217.4134181946942,1943,12.15805435180664,0,155.8058391764878,1433,249.4357600542431,924,28.93131712765804,46,79.28878877613666,370,73.82202188267193,324,168.3144211305495,1742
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,2449,212.5626492548005,19.1850862506283,28,29.93573798584158,37,29.93573798584158,37,68.3937851760349,139,118.6827915227236,523,243.4511960575376,1926,12.15805435180664,0,155.8188837137312,1414,263.5572127262175,1035,19.81054232684333,31,79.37962295553747,373,76.86785383552503,342,189.6939050248349,1872
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,3835,283.4333075524305,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,175.692304466236,1164,63.99746472609985,176,290.5686069097607,3659,77.20364379882813,0,242.169710346926,2435,372.8010306311192,1400,95.39618750541226,82,103.2898086563072,142,86.76839630594263,60,242.0834727546005,2529
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,4440,346.7950547468338,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,166.6562849559309,994,108.6803614100732,363,363.4256883505672,4077,77.20364379882813,0,307.6576493168742,2843,463.5946927867533,1597,93.80827212341617,73,152.2999568528123,374,142.6733596520525,301,328.8057059233622,3072
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,4512,308.8080084414908,59.57446670532227,0,59.772635985318,2,59.772635985318,2,154.7766195839033,1086,138.5404855835527,490,338.4610054693545,4022,59.57446670532227,0,264.6276805806069,2738,406.681933957081,1774,98.19840095292089,169,133.1695515621722,450,89.95111735581403,281,302.0989216873037,2974
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,4362,285.605620514932,18.23708152770996,0,18.48863936312466,2,18.48863936312466,2,150.5599703919772,1021,124.1699948757519,465,311.4301817376788,3897,18.23708152770996,0,284.9164299403051,2749,403.4203050413404,1613,69.3542144126228,143,107.5970650665398,387,82.26251487853472,244,291.0438620508583,2952
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,4754,345.5043422713099,17.62917900085449,0,18.05378983615233,3,18.05378983615233,3,161.4986009452528,1094,128.8424015249076,440,368.746003312627,4314,17.62917900085449,0,271.6128205794042,3075,439.4846696204887,1679,94.25041522458852,227,124.537001787667,449,81.40223611335277,222,290.2211935218658,3208
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,4572,376.1248044512216,17.62917900085449,0,17.88928718842813,4,17.88928718842813,4,157.5172059905367,976,103.6309227895349,495,390.1400218917308,4077,17.62917900085449,0,289.048643064085,2938,474.3616622163499,1634,98.91643970189786,347,126.031004514665,573,78.09834861043039,226,294.2990180958885,3019
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,4194,388.3370986754346,17.02127647399902,0,17.21556492919131,2,17.21556492919131,2,161.208881202507,899,117.5832229175873,495,405.7480949053751,3699,17.02127647399902,0,316.7616651100813,2784,501.1423497280644,1410,125.0951010946959,441,129.1703934199886,509,32.19015716616583,68,316.7616651100813,2784
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,3816,317.3747201571306,17.02127647399902,0,17.2905319656642,3,17.2905319656642,3,159.1776785498511,719,145.4946336063148,551,349.1352193678729,3265,17.02127647399902,0,231.8804289074019,2480,393.0588331345546,1336,136.7632548978233,496,141.4141700815309,559,35.9691480243995,63,238.3056256115702,2535
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,3715,376.8903833378229,17.02127647399902,0,17.11869633814904,2,17.11869633814904,2,191.5433908136908,619,176.4196210868047,579,416.1372895535112,3136,17.02127647399902,0,275.4349535942919,2402,466.8091416350164,1313,170.513193088483,498,179.5300511525425,611,56.18087085124451,113,278.7570427497082,2483
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,3151,231.0350323372554,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,205.1138033292255,2370,82.01281375556202,54,245.1597189327422,3097,72.34042358398438,0,136.1566406285241,763,268.1712455770038,2388,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,136.1566406285241,781
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,3101,245.6348321067077,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,196.5604398101021,2276,78.96654033705349,70,258.0158623745718,3031,72.34042358398438,0,136.0072852158642,769,280.7747360000182,2332,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,139.038399503028,825
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,2987,221.6428691226186,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,206.7334035301188,2277,62.46330065629051,91,230.2764107801413,2896,54.10334396362305,0,96.29839575042239,623,241.6587313899732,2364,57.29140644165521,23,57.83388698477146,31,54.67746391110777,8,103.0480305152424,679
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,2928,205.186759299586,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,187.0612627637583,2154,32.16718995344827,78,207.692884570867,2850,13.3738603591919,0,106.7747885987427,651,231.3059914316368,2277,26.34401094953522,32,36.99226790989688,77,29.21097590145731,45,109.0622226595154,697
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,2919,237.2355539969928,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,206.9629834749943,2189,32.53841689384749,89,239.4565861575286,2830,13.3738603591919,0,115.5383079642363,615,263.8746078869636,2304,27.65122317189805,35,31.10419181181007,61,19.53818687265851,26,117.705730505338,669
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,2712,216.2656179760575,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,185.1510502524463,1966,32.29331374182041,87,218.6633842942016,2625,12.76595783233643,0,111.8507986213841,623,243.4777580618145,2089,27.42308467913697,34,32.21310971350833,70,21.18085322814923,36,114.5360365351583,676
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,2245,210.707369188549,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,184.3950463386854,1667,33.52295632619023,68,213.3574091312676,2177,12.76595783233643,0,104.2052411183491,470,235.0666452453277,1775,28.57142852215057,44,36.90224935292092,84,26.6161447036528,40,105.1039056928063,494
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,2250,233.8371967902628,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,203.7898161994674,1768,24.32370751143213,37,235.0988671810857,2213,12.76595783233643,0,94.83672393091017,401,252.3367567531051,1849,23.67701188528695,33,39.00538176110817,77,33.52295622242708,44,94.83672393091017,405
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,2464,223.6768211763781,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,204.6538668682009,1913,17.21556524068886,15,224.3383516435071,2449,12.76595783233643,0,110.1495577018262,536,249.327586507144,1928,16.04909333937956,9,16.04909333937956,9,12.76595783233643,0,109.8286932073138,542
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,7571,411.7431661173375,92.35921035650318,116,110.5848411042936,239,110.5848411042936,239,87.12329797560444,125,255.8180137475215,2954,484.7424996862319,4617,74.77203369140625,0,293.166726292649,3940,505.4494675528686,3631,185.4780841823072,920,251.5637794189612,1569,169.9476843137697,649,339.5064643982356,5522
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,7638,417.283056560068,97.70984467471914,115,108.552772912821,189,108.552772912821,189,92.08271558678845,150,255.9920199565024,2936,489.5478154108373,4702,74.77203369140625,0,310.2960957559055,4005,520.0084771746235,3633,176.3410416539377,865,252.5958361017577,1706,180.854896102788,841,370.6457310544967,5478
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,8008,470.6352925470422,86.86417410241764,148,76.66807978525955,106,76.66807978525955,106,73.09003416154789,116,309.5681630643873,3050,563.3205359064225,4958,55.92705154418945,0,353.5517524928444,4213,588.6394654468909,3795,176.0631559801363,873,276.5703631737413,2050,213.2907191894888,1177,447.0077855879383,5588
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,8415,454.568587443614,66.89140388991658,124,26.76843614048144,42,26.76843614048144,42,42.51409411612951,85,287.5752689840106,3250,537.8960271480992,5165,17.62917900085449,0,394.8898021207379,4497,602.1383200805593,3918,174.4627839274857,1119,220.5120533959566,2023,134.8640156497376,904,437.942755512455,6141
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,8531,512.8617116730164,70.25946080060314,150,29.14131273937158,57,23.6535886361784,57,32.55544710486119,55,296.1060487303058,3170,592.2042953194872,5361,17.02127647399902,0,375.7910905994817,4547,635.8034909263429,3984,187.2547625239357,788,263.0912802545903,1965,184.8044254288945,1177,446.1956381681013,6304
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,7967,442.4901488388076,53.62308644838534,69,52.21598048950563,170,45.8795454384954,131,26.69932131323952,38,272.121867584135,2932,519.4688081462329,5035,24.9314245248335,39,360.8823090786836,3995,570.9934963074034,3972,189.8380053022519,969,242.3885881239479,2110,150.710846973876,1141,413.4762079809374,5580
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,8009,479.8955973732968,60.82065971933283,98,55.63887622013151,178,49.84431657852775,145,22.36883804788126,17,292.9782115127192,3056,562.2597414002403,4953,24.72303888802143,33,346.0606125131055,3813,591.6567686684732,4196,160.1451630005268,898,226.1569762788259,2208,159.6887744555519,1310,440.5529481611557,5508
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,7740,459.3995389740892,22.96392387161551,45,59.43162400532831,176,53.35710036416447,136,26.95416372301622,37,291.4467220889142,3195,544.0488288986371,4545,26.17513653525413,40,305.0854278799874,3591,551.475343704794,4149,160.8658113486122,1036,251.2786396654699,2135,193.0366428719733,1099,402.1514398507338,5347
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,7178,453.6938123780029,26.32296090232533,48,57.46208349609441,167,52.24427891848799,119,30.42551610929618,37,259.8277596934032,2736,522.827447727622,4442,29.3623945345687,48,332.2470680621883,3596,562.3399235569237,3582,121.4436900912448,673,230.0082564335494,1666,195.3336329581342,993,390.1684350548204,5260
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,1520,171.1945198288952,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,43.87862072691561,91,76.90870507124026,93,177.7655618188822,1427,60.18236923217773,0,165.4724217647561,1209,238.0938596103212,311,60.25907574174629,2,74.68796897098899,129,74.62609507511479,127,170.5966146315709,1300
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,1566,166.8668077774098,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,47.89332238413665,117,81.12711800802455,146,185.5428274391413,1420,60.18236923217773,0,147.4612202421294,1218,222.6866475860661,348,60.20999483401089,2,75.17621221914583,87,75.15408819288945,85,156.6373212643136,1362
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,1656,175.2342239383137,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,60.67770651440382,160,75.68327949482026,271,190.8795223022998,1385,44.98480224609375,0,140.6267068482564,1137,224.6840090399148,519,45.13242824371341,4,69.98542190933549,125,69.89031144424753,121,162.6705032216599,1371
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,1675,149.8908679223181,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,65.26395674125506,202,68.02537489193479,367,164.6047505866525,1308,12.76595783233643,0,124.5681577237813,1104,194.8961215755785,571,49.19882602976379,77,64.72094539754679,142,43.94594372433321,65,143.6683980785063,1331
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,1871,194.3112440953733,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,72.06660651067931,157,73.92957204898205,373,207.9000750486574,1498,12.76595783233643,0,155.7109368810209,1314,249.0035249675334,557,43.9501495201949,71,70.78086963188511,173,56.93228910183939,102,173.5133743798676,1541
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,1708,211.5763523405395,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,83.42676070620615,255,78.01550201810446,358,225.5015996060006,1350,12.15805435180664,0,182.6633898073209,1101,279.5182764071598,607,41.34185716193085,57,63.60359463222073,148,49.84060976918168,91,195.8862215166358,1305
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,1657,208.2020307133701,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,76.1433042964668,288,52.63188006045676,330,214.7514851913006,1327,12.15805435180664,0,180.3873947094783,952,275.4772182291018,705,37.29571147730206,47,70.70512350425068,182,60.06866400339848,135,186.4835204494187,1187
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,1748,205.4045723574089,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,84.54001755946008,316,52.03874625042955,358,211.8940052399941,1390,12.15805435180664,0,184.3168736487175,1096,275.9778039208359,652,47.18594085249112,104,52.42434159874001,150,22.84291088995864,46,194.8885339749521,1282
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,1688,233.8411495650354,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,75.48037285968783,406,76.13602560594883,256,245.9235198694239,1432,12.15805435180664,0,213.5132381628457,1019,316.6537321755126,669,12.15805435180664,0,32.19589669297339,46,32.19589669297339,46,227.7315968704372,1236
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,1614,161.67470120982,69.30091094970703,0,69.821538379359,7,69.821538379359,7,53.79509803248261,219,82.57190019254291,87,181.5401545462927,1527,69.30091094970703,0,161.801509327528,1140,228.7322395989484,474,82.62111528888596,67,98.2454328332248,240,53.15934895207335,173,162.2109592325373,1148
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,1780,188.2448157859602,69.30091094970703,0,69.51654093368457,6,69.51654093368457,6,100.1952062173457,403,73.28947493200801,49,202.0085587446718,1731,69.30091094970703,0,160.5484863817192,1117,247.4104426853305,663,69.30091094970703,0,97.88555447738357,247,69.1300623237503,247,160.5484863817192,1124
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,2075,206.9772669384895,51.67173385620117,0,67.66588445363425,55,67.66588445363425,55,115.9023608108677,456,55.16863978306835,40,214.2035663681646,2035,51.67173385620117,0,176.1775113597946,1256,271.8052695189284,819,51.67173385620117,0,103.6487540045085,301,89.85040972071879,301,176.1775113597946,1263
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,2180,193.6005574533682,44.28102957889823,187,43.91650233062481,56,43.91650233062481,56,108.7483442691722,457,41.39545332047413,89,197.9766637810186,2091,16.41337394714356,0,168.9641593664055,1218,256.9631549398688,962,16.41337394714356,0,72.94579630359309,226,71.07524431218316,226,171.1934425089305,1254
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,2020,221.1947439647769,35.54541990195195,155,39.19440739595898,36,39.19440739595898,36,116.7632230717503,305,37.94890958647734,72,224.4264567657874,1948,15.80547142028809,0,182.4883117226533,1292,286.7561658849335,728,15.80547142028809,0,70.9373271827113,201,69.15411384009984,201,185.891050446499,1323
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,2024,235.1295177184272,68.82468280496657,168,47.10755943061447,49,47.10755943061447,49,85.03905283784312,268,56.91605961091062,116,241.9200858633546,1908,15.80547142028809,0,181.9437707104273,1334,297.3035919776764,690,15.80547142028809,0,70.91388065260398,164,70.91388065260398,164,184.3890347306603,1375
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,2190,258.9280324169142,42.62694322013497,142,89.55172845440605,83,89.55172845440605,83,136.6429592909319,418,72.15884961062454,251,268.7947647340314,1939,15.80547142028809,0,179.6411686112857,1320,315.1423098083197,870,15.80547142028809,0,65.66756616433244,144,65.66756616433244,144,185.0292500973541,1403
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,2460,273.1053361655925,38.51436908876382,137,15.80547142028809,0,15.80547142028809,0,155.1438756592282,728,70.28575373304118,244,282.0046308484011,2216,15.80547142028809,0,179.3508827837237,1307,326.7311797141838,1153,15.80547142028809,0,74.21145529514567,211,72.50880753540125,211,188.7006881521085,1384
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,2128,225.4081781384222,33.82474879956044,37,15.80547142028809,0,15.80547142028809,0,123.183954751837,527,70.60836739200892,171,236.2083578484207,1957,15.80547142028809,0,153.1601222896675,1131,272.51948523265,997,15.80547142028809,0,108.5714955738477,389,107.4148812982843,389,156.331499494245,1175
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,2386,188.8700075230811,65.79690819356286,9,67.22791837412677,5,67.00731811405919,5,81.28866558614044,82,74.69291711939928,67,190.9143665393333,2319,67.27456665039063,0,184.8844018048468,2083,255.0519663010765,303,67.04866790838393,8,85.32561842428403,156,85.82630723271831,148,187.1994972804872,2134
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,2718,209.1070550878148,67.27456665039063,0,67.22791837412677,4,67.00731811405919,4,78.26850945765777,71,82.36128541059432,100,213.7908453688431,2618,67.27456665039063,0,195.6512077206538,2426,286.3654231398212,292,67.11477458352343,7,98.90470674060111,163,98.8118977545102,156,198.8557532693932,2480
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,2830,206.043160055554,50.25329208374023,0,50.34870542040454,5,50.19465770389082,5,70.05403170004294,120,69.06203229339049,106,211.0363428778821,2724,50.25329208374023,0,206.0028008979662,2500,291.3604945483957,330,50.25329208374023,0,72.59323590469603,145,73.38773510689617,145,208.6497173973315,2560
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,2971,197.257645519945,11.14488410949707,0,11.14488410949707,0,11.14488410949707,0,43.40442536365666,111,44.56801836695477,128,201.9957505978539,2843,11.14488410949707,0,209.8268569934226,2635,287.9893897903368,336,11.14488410949707,0,45.83522076591769,151,45.56027173533825,151,212.3765475203782,2709
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,3024,220.9540334717547,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,50.55105043065469,155,59.72006396783543,169,228.8824391423677,2855,17.02127647399902,0,199.637518894036,2614,297.7848616998585,410,17.02127647399902,0,51.52849677435821,129,48.63601676762532,129,209.4010944082935,2740
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,2898,205.7865240656939,16.41337394714356,0,22.36883804788126,14,22.36883804788126,14,58.38715147013325,112,49.61767470165316,135,211.6837431874245,2763,16.41337394714356,0,191.350358337769,2518,281.0036532200837,380,16.41337394714356,0,53.76761479683884,165,51.2011480009235,165,194.7035641106835,2607
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,2850,228.1644586592499,16.41337394714356,0,20.79347310349482,13,20.79347310349482,13,55.44259441504497,121,25.19681740531444,86,229.5515188419047,2764,16.41337394714356,0,212.2146564740317,2462,311.5992307719322,388,16.41337394714356,0,46.78087041120005,176,43.80697424041886,176,219.4141504780936,2540
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,2730,195.9805205524388,16.41337394714356,0,24.08706699814114,17,24.08706699814114,17,41.63135274156849,58,36.07686410790257,123,199.2734416821895,2607,16.41337394714356,0,180.5839512681378,2292,266.4937670783654,438,16.41337394714356,0,61.64445486637062,263,59.41918857947518,263,179.252984197675,2392
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,2901,212.3539192536806,16.41337394714356,0,17.30121525368059,4,17.30121525368059,4,60.55577861235418,136,40.38322935815277,128,216.1596452527434,2773,16.41337394714356,0,206.4275143780499,2385,296.1528418143218,516,16.41337394714356,0,64.80083555776474,263,62.68771366588269,263,201.9417719556609,2498
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,1447,190.8098132413734,106.7540165350081,98,76.55230804278577,34,76.55230804278577,34,74.77203369140625,0,184.5062437675574,918,265.4259573184603,529,74.77203369140625,0,84.63176455659551,400,208.7364855533666,1047,54.40304805800735,107,94.56746910460186,137,77.35188798502574,30,197.0533333599482,1178
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,1518,200.8527553857697,123.2574286925734,120,80.71382352164386,74,80.71382352164386,74,92.65083655796471,67,165.7814457288797,870,260.432941645279,648,74.77203369140625,0,87.11269515211957,382,218.9302423209776,1136,44.65085889842617,114,89.31412995713281,142,77.3518882098714,28,175.2721822323777,1115
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,1505,176.2016335741068,66.76975112294326,43,55.92705154418945,0,55.92705154418945,0,66.6423336672125,54,174.818283066599,971,248.2104908510866,534,55.92705154418945,0,69.93259818997518,337,189.5721075574788,1168,73.96705109241972,98,81.82786318004879,232,65.97355257776088,134,178.1435065436744,1176
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,1454,175.1772745006394,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,41.27923556013662,46,178.9073312734971,1005,250.3895179213323,449,13.98176288604736,0,60.50693795391171,297,185.3325849440159,1157,32.7534921286973,63,48.76880492963444,216,38.74396444663029,153,180.3720266173441,1192
