geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2005-2009,3164998,6393.649906658956,559.1766738268474,6523,1221.382019425716,276137,1202.323094795741,274046,3282.461384954775,504466,4035.90046341586,1766628,7560.902834947718,1398370,214.9260642575289,2091,3538.937670691041,612394,7307.724609340188,2552604,3165.797339886184,277672,3438.494208745678,334904,1342.002096252882,57232,5816.634479182088,2042968
04000US12,Florida,2006-2010,3309444,7198.115262770883,586.5590360095423,7756,1189.742855538508,297324,1171.767345893054,294929,3840.144100145038,537614,4701.803343012456,1866353,8597.663520544304,1443091,206.0323989174243,2395,3587.991548347455,602477,8042.794706266468,2706967,3582.409601655409,269214,3801.972322237272,331361,1273.316529785667,62147,6329.77139635998,2135389
04000US12,Florida,2007-2011,3368779,7252.557819011799,731.1657242539643,8938,1427.304745616672,304876,1406.961297158131,302374,3613.325019494891,549971,4612.24505895968,1906029,8594.905432988031,1462750,240.1223545590507,2502,3698.537712518751,602092,8141.177809692686,2766687,2994.951131226619,243567,3291.442619141542,307241,1365.233400069649,63674,5692.2088712545,2197753
04000US12,Florida,2008-2012,3426659,6793.902464061045,723.7270262087927,9166,1411.455596743144,312385,1381.750974271127,309690,3385.237615525012,566642,4617.676979757832,1939994,8214.624238549208,1486665,288.0471257942646,2695,3310.311739685859,603405,7557.464819969509,2823254,3041.29744107417,211772,3376.05953845652,281131,1465.703886233149,69359,5717.55066173119,2257335
04000US12,Florida,2009-2013,3484110,7781.745375226216,695.4972992916356,9147,1362.135474914504,318686,1338.524673747646,316225,3717.968687470963,578032,4876.426893644491,1975894,9183.414415886602,1508216,252.5168307050446,2461,3726.887563583671,603190,8628.166201253267,2880920,2748.597839374806,209003,3119.649088358175,282781,1475.608468354035,73778,6493.819240936929,2295464
04000US12,Florida,2010-2014,3578985,7556.396831600638,686.3057629219394,8681,1585.185036050011,329816,1570.018003651376,327691,3888.487685432197,594997,5283.773536424088,2032269,9220.487832042276,1546716,218.7580095160437,2125,3556.64256734579,611349,8351.577062356559,2967636,2874.962992216261,203556,3319.362733605739,280530,1659.143378565423,76974,6116.614594172939,2364961
04000US12,Florida,2011-2015,3663670,7111.994472114335,513.8000883877899,7595,1522.013895716957,341469,1502.047958491495,339794,3584.710461116973,610201,4516.545058469755,2079982,8424.941817993311,1583688,245.7198183847608,1675,3778.420716363547,621515,8053.379941442604,3042155,2852.550699716248,205980,3201.458755446328,282426,1453.372859376524,76446,5827.078813442523,2421979
04000US12,Florida,2012-2016,3754374,7720.779479421413,480.8526051680609,7032,1447.911538140617,347893,1436.348516162752,346361,4195.802800722953,624815,5368.203598581962,2134169,9403.618752676181,1620205,182.6219110561163,1532,3437.381634950147,634240,8451.392090901198,3120134,3064.774472070645,208620,3402.028818262656,289313,1476.806526134586,80693,6842.125766671123,2485321
04000US12,Florida,2013-2017,3885477,7847.7178756471,553.3267395765123,8407,1631.887578727963,363927,1619.288695309074,362131,4040.248361985058,637892,5225.390173511222,2219629,9428.222436980297,1665848,202.388712261452,1796,4038.502465292732,647942,8825.88114682758,3237535,2942.8401415959,218827,3325.968218374364,301148,1549.760139714584,82321,6935.97845200494,2574103
04000US13,Georgia,2005-2009,774580,3249.665280857294,405.2865298784702,2371,810.1122132079892,174203,799.6601657247652,173580,1941.924355721449,120580,1629.624841813398,347054,3635.381900524986,427526,129.7128264351201,623,1940.189417139122,124413,3784.793179552611,650167,2604.237562284534,178017,2653.113386393171,187025,506.9096174318933,9008,2791.308059300772,290401
04000US13,Georgia,2006-2010,821992,3118.326610571661,335.6294862337824,2585,866.0621759674692,193069,861.6418402745001,192652,1966.901685838444,130450,1619.028618942097,368987,3513.575745469691,453005,87.39011231186596,417,1637.952732081154,121828,3522.335873072223,700164,2342.32148034757,174870,2399.410251412039,185665,520.2880330005222,10795,2766.819877899696,310223
04000US13,Georgia,2007-2011,845266,3860.76753826233,405.658833308908,2946,1122.15864548197,199959,1117.473554311955,199439,2175.552841212401,136380,1942.668801654816,377763,4321.977331896031,467503,102.4347648180826,520,1561.261911153755,123718,4164.500539046627,721548,2456.869155986135,168710,2538.270009361906,181521,637.6586789106462,12811,2895.97858543712,324460
04000US13,Georgia,2008-2012,860282,3416.769936812864,307.8491617513275,3265,1060.199782922497,207846,1052.637592115135,207262,1961.795167025808,141183,1825.618973518009,378415,3873.912936241227,481867,126.4028455967684,584,1855.375035757438,125409,3888.024347200014,734873,2470.841986898423,157589,2563.704679620498,173310,683.7554826748325,15721,2900.114072941472,334678
04000US13,Georgia,2009-2013,874471,3933.999811118255,328.5296578037958,3258,1150.227142327888,215265,1144.339061315478,214595,2344.974608041837,143877,2097.421449631167,379714,4458.198206815324,494757,116.2350708495064,670,1881.775627365905,127563,4360.898304893936,746908,2258.12597905169,144611,2369.571348308307,161678,718.1472254736448,17067,2777.26400431307,350393
04000US13,Georgia,2010-2014,891559,3447.123059270059,287.4859373397312,3753,1115.72261473248,224197,1109.551545867505,223499,2093.584017880292,149924,1934.006936795173,381031,3952.599172357755,510528,117.1849823506041,698,1723.173678255953,129997,3853.827306871121,761562,2115.328194919589,134482,2254.680479318798,152229,780.3657422000771,17747,2646.443636713918,361456
04000US13,Georgia,2011-2015,911864,3978.501697116179,346.3082722364925,4294,1153.70172172169,234354,1147.293519184488,233602,2304.664365677053,156109,2035.276167814026,380515,4468.872881748604,531349,121.4299944036199,752,1673.101366323481,133553,4315.987017583559,778311,2001.741805417368,126529,2111.660177280223,145316,672.412409727512,18787,2886.768329847869,371791
04000US13,Georgia,2012-2016,926061,3621.615951022319,461.0909119537956,5795,1154.864497606548,244176,1147.38964705476,243443,2051.187452196842,158827,1921.721369082481,377582,4099.892086029527,548479,131.1830997635638,733,1699.250371409383,136352,4000.44421551335,789709,1861.675386339997,124966,2004.297063771257,144745,742.5439217567584,19779,2625.982214258064,372518
04000US13,Georgia,2013-2017,954679,3966.754041643624,583.9234247888851,6232,1089.035789999297,254235,1083.277355454715,253461,2311.100914985324,165656,2051.90593332076,383475,4466.03354063681,571204,111.8441909910098,774,1789.508105749593,141479,4351.721140817679,813200,2226.080152332525,124988,2365.055826773817,146388,798.7842131314213,21400,2749.764576595651,382168
04000US15,Hawaii,2005-2009,201950,1941.574476477776,40.25491327883724,119,1724.176725720694,169586,1604.736754900854,156689,304.367506227279,1778,535.9926961636982,10628,2014.19949807629,191322,630.5595364334854,12897,527.4371745630771,18051,2011.939716000713,183899,343.0564938756367,3652,480.0164958205851,8235,335.7500234841824,4583,608.2749635218028,22232
04000US15,Hawaii,2006-2010,220413,1958.308485429235,42.1342809666439,132,1793.000925290026,185885,1636.314478029098,169282,231.9521401016663,1526,489.3416840833998,11331,2018.521094238482,209082,733.0260889513077,16603,586.104308338922,19234,2044.13560811351,201179,358.2982034971165,3595,528.5461818890105,9289,388.5659065849575,5694,636.3777674573269,23581
04000US15,Hawaii,2007-2011,224724,2094.278650276583,42.44014542706191,130,1915.377643691108,189521,1769.957628233676,172086,213.5461150159369,1492,449.4107755853688,11399,2141.955440763544,213325,732.0666036701314,17435,599.5181590553206,19556,2178.399662146821,205168,302.5206386610242,3584,480.3516451329928,9882,373.1205785883414,6298,629.607078658493,23699
04000US15,Hawaii,2008-2012,231329,1881.068047646255,49.27388155955379,186,1693.972884414065,194780,1524.526034698928,176038,234.5441280132577,1623,567.8478472967931,11942,1964.909203387092,219387,738.4879840967431,18742,635.9502484709776,19703,1985.661028072514,211626,415.8059299364553,4017,563.4943606882633,11029,380.3042507745006,7012,736.7710670812827,23711
04000US15,Hawaii,2009-2013,231799,1927.0444393071,46.43199161778957,149,1723.325380796584,195688,1606.929605351226,177691,173.3205219219992,1586,476.7294943209124,11433,1985.137597704474,220366,622.5974715202807,17997,550.5803633403529,19188,2004.155434980134,212611,357.6416372077596,3977,533.0142422657633,11285,395.2172083721798,7308,620.2803686146187,23091
04000US15,Hawaii,2010-2014,233640,1909.524195581568,36.60059105562931,117,1760.343940773202,197772,1609.934133816335,178843,214.2061571224816,1663,528.3178385797432,11842,1981.262827610967,221798,711.985164585595,18929,583.0547758161414,18894,1996.555915849453,214746,326.2920423944748,3807,511.804293448263,11010,394.3058937704558,7203,692.9251210140368,23078
04000US15,Hawaii,2011-2015,234176,1942.895635471715,55.97988765745194,155,1687.82951050864,199397,1538.014782587292,181352,186.990125578465,1625,536.4664891646947,12169,2015.599103078718,222007,695.1826990703952,18045,541.8135701326257,18386,2017.028853317399,215790,358.5801723346594,3541,496.1577539142825,10025,342.9180321559537,6484,600.1083737715134,22974
04000US15,Hawaii,2012-2016,238408,1660.278619604808,56.56436252730201,145,1561.658673712097,204446,1418.924783439021,185172,178.3093837816651,1545,526.0044926105762,12691,1741.610123122669,225717,652.25016069201,19274,506.8658536546193,17685,1735.925715092058,220723,274.9582527017731,3124,399.8128857196609,9400,290.2555819595387,6276,547.469653692554,22872
04000US15,Hawaii,2013-2017,242176,1967.504053206893,66.55355202163111,174,1772.454467066466,208166,1589.98817824661,189750,182.3809549914294,1564,558.0971042450437,12834,2045.127032033037,229342,783.2831102863748,18416,522.1144860067655,17689,2035.602057349044,224487,242.4610013058785,2887,438.5039688579927,9001,365.3743197735197,6114,634.5759173026153,23271
04000US16,Idaho,2005-2009,75419,1032.871294221047,112.019175033704,544,269.3811839576907,8802,261.8501860321897,8631,163.7257148155208,1261,680.8599958927134,45709,1237.090717947914,29710,63.25110548721532,171,681.7650324398386,19314,1237.589055334425,56105,545.4839017440509,11954,566.884216891649,12937,154.2887821552324,983,1051.437144981845,51875
04000US16,Idaho,2006-2010,78995,1101.670033642821,95.18483629548663,551,325.7195977799419,9853,310.1245480579579,9431,178.3093837816651,1526,724.0552869978139,47160,1318.306838962789,31835,99.57922007012576,422,661.3143600628229,19999,1284.917719487079,58996,509.8923596695604,11694,541.4847452974218,12967,182.2512302850693,1273,1068.788104115139,54098
04000US16,Idaho,2007-2011,82266,1058.11143081655,102.3463436414753,592,357.6111504558244,10376,328.0585853200835,9828,166.8191907785691,1451,729.0710405203017,49253,1284.968630803882,33013,142.3492168159829,548,607.4481709973119,20313,1220.079128775108,61953,501.5860767467934,11129,550.365546159972,12903,226.5251465372536,1774,969.6025615325882,56944
04000US16,Idaho,2008-2012,84517,1155.928922230751,112.3633813683855,624,338.5772666671294,10875,312.3046696868622,10367,188.1525312565386,1422,874.0442804096806,50690,1449.180829767777,33827,130.7683401881526,508,657.6260120609225,20819,1329.903622443634,63698,556.3289938028011,12453,610.5901150683665,14356,251.6313559029634,1903,1108.049101591487,57240
04000US16,Idaho,2009-2013,84835,1107.038287543884,100.9960477748491,539,328.185285974003,11091,317.7441932799484,10741,192.9514303354812,1526,784.6081588943392,51423,1356.887516742512,33412,82.12313661029334,350,680.9186257021698,20011,1299.686094761434,64824,585.211773704459,13579,627.2816937964905,15456,225.8528354700802,1877,1116.755871141525,56223
04000US16,Idaho,2010-2014,86396,1193.147042813142,78.88694413226136,362,399.1542399825713,11853,389.4991873548809,11489,218.0575222137233,1754,799.5545793989594,52929,1436.275527610072,33467,87.26104712843798,364,706.9825304637816,19102,1386.875684463001,67294,601.6732582591425,13884,638.9812620372906,15702,215.1426120753296,1818,1061.188559854616,56725
04000US16,Idaho,2011-2015,89245,1257.364633554317,46.76111860693804,204,440.9864201048741,12742,434.6891547228871,12428,210.3378642663509,1828,901.5621751240773,53605,1547.184597043171,35640,74.25874684651333,314,696.1144576392221,20282,1437.19906757816,68963,580.5853048842281,14029,623.5491031314485,15788,227.4515064107551,1759,1171.916041080615,58683
04000US16,Idaho,2012-2016,89262,1164.423862031911,47.09579086015478,213,366.2537019746777,12558,355.0620330822032,12146,188.7173261035948,1923,865.5412317420212,53205,1450.877167204311,36057,89.84835487469127,412,763.3808990529047,20645,1392.348134450624,68617,723.0113321250084,15459,759.448166508638,17453,232.4137070659838,1994,1154.485231991123,57115
04000US16,Idaho,2013-2017,90011,1132.693798633215,68.45589527969943,269,381.1104022631627,13051,366.6842771056212,12622,198.5014122851015,2013,899.2507056793495,53600,1446.252769444868,36411,103.8642365625324,429,655.5731572199973,20511,1308.728927597131,69500,633.6183833312153,16791,675.6200937659002,18493,234.5000115244791,1702,1203.565277455904,56185
04000US17,Illinois,2005-2009,1585699,5024.933439149003,281.3979080373724,3308,1253.283463676787,342744,1242.726430826073,341877,1241.509449548667,48579,2800.242683015445,722720,5752.505119655207,862979,162.3282429276387,867,3485.514906496934,460466,6115.453395398428,1125233,3546.220482891453,398245,3592.407923954903,413439,574.2081319653067,15194,4418.658265719831,777629
04000US17,Illinois,2006-2010,1614939,4630.803018190787,290.794894959382,3749,1341.372049839144,364947,1334.131698265421,364318,1104.08860469749,49543,2777.730632465383,740436,5400.011487008286,874503,139.1818514501502,629,3043.839211137578,448278,5541.59667754191,1166661,3266.833998200158,391320,3361.726414458518,409412,793.0952741453536,18092,4300.283536803773,787288
04000US17,Illinois,2007-2011,1639757,5217.590096511953,280.6253185067203,3627,1455.155123307319,373560,1447.624628173249,372784,1179.8314900719,52950,3177.351851272723,752499,6108.912440197993,887258,147.8491420123954,776,3243.395315733412,447349,6143.521757863404,1192408,2906.015470688618,367630,3000.258710469582,388674,746.0740002620443,21044,4073.551560248105,820946
04000US17,Illinois,2008-2012,1659630,4963.979118691405,314.6564689925424,4452,1431.848664820094,383369,1425.079741655614,382745,1173.507693196533,53299,2901.981561870608,758673,5750.00745010311,900957,139.0623200937359,624,3160.118106891805,451524,5884.508062727908,1208106,3072.190676683521,333109,3181.577555368907,355922,827.0914017967064,22813,4331.927063616359,862588
04000US17,Illinois,2009-2013,1669931,4778.29281952511,281.5534792054652,4175,1388.894657107163,391937,1385.984374119448,391370,1284.664747946315,54931,2528.611784015502,758033,5406.103941230438,911898,89.86480533304301,567,2804.782749401059,452178,5540.657771462066,1217753,3093.293122035868,320855,3211.128654769166,346020,861.907708890706,25165,4114.785095820641,872868
04000US17,Illinois,2010-2014,1685774,5142.4229998459,275.3269320636574,4738,1324.267396015282,404210,1320.847324977533,403588,1106.974023760293,56025,2776.603840203989,761350,5844.14606206755,924424,95.11298675151127,622,3019.751840770981,450145,5963.506979050485,1235629,2789.600027931459,309595,2886.536198680625,336510,741.7701196856077,26915,4079.209748891508,884291
04000US17,Illinois,2011-2015,1706050,4919.386351820051,331.552843821597,5191,1401.999924882439,417680,1398.433304419049,416976,1273.718714495049,60455,2734.788114668459,761280,5628.448108546907,944770,99.9403945458734,704,3334.087239767257,451439,5942.768698245982,1254611,2794.470442125672,307745,2891.584761029888,335362,743.0998441032173,27617,3955.112703572515,887362
04000US17,Illinois,2012-2016,1698039,4544.911407491921,434.054886822783,5688,1352.800356047779,422391,1346.303776431177,421657,1158.089787033583,61377,2707.617689978327,750507,5290.31315302164,947532,132.4195789532277,734,2718.591688026771,447823,5295.93811030288,1250216,2601.213280709765,306267,2709.544595204793,333586,758.4994275954632,27319,3951.212316069231,874997
04000US17,Illinois,2013-2017,1712437,5044.603231626355,418.3841643859069,5946,1276.557394037031,431658,1269.979968445789,430879,1230.158729377481,63542,3018.202684588177,748458,5878.568636138422,963979,129.4204775800528,779,2930.569561124788,451028,5834.060311406302,1261409,2532.270595962994,312198,2658.354523021664,341274,808.9835590980579,29076,4259.6671098345,870017
04000US18,Indiana,2005-2009,232664,1545.181362653212,158.0664084540913,925,481.2939126460234,54778,475.7925415759204,54557,540.6853192614713,12226,1071.391101468073,107754,1880.2830467235,124910,72.56230240864788,221,858.2039100957244,55472,1767.512204991645,177192,1044.624723584135,54106,1091.880114978909,58291,317.7441932799484,4185,1193.764515262367,106444
04000US18,Indiana,2006-2010,252225,1711.781233427948,134.5650050087726,900,576.8055222145671,61105,570.9892882338288,60865,661.6766512859075,14316,1175.239630256896,117433,2076.387049574928,134792,81.70583320329699,240,1005.201708561389,56395,1985.100870487654,195830,1057.646848387378,56191,1116.115077669428,61068,356.5052744312208,4877,1435.808758205567,114836
04000US18,Indiana,2007-2011,259467,1630.795036059447,143.9600438933887,936,540.9128772817624,63441,537.1115790341196,63247,649.0468487309695,15375,1113.01215089257,120605,1974.408391815289,138862,64.01478326691179,194,964.3729089115092,56633,1894.599576976248,202834,1045.376562112911,56470,1109.45197295885,62427,371.5797675967802,5957,1318.269668514767,117288
04000US18,Indiana,2008-2012,265405,1756.25277948045,141.1198773722271,1021,631.7115638577479,67000,627.3347061978118,66721,675.3238471079026,15604,1158.800556968592,121854,2104.101365491578,143551,74.23386229549628,279,1079.62225847339,56800,2061.554764352378,208605,1139.379856975769,55088,1196.841616056443,62018,366.392406365736,6930,1660.10798674253,119762
04000US18,Indiana,2009-2013,275770,1955.441810376842,183.1492973277446,1090,629.5084487342178,71753,623.7689309086062,71424,726.9390721765379,17894,1308.285918920183,124441,2352.735582128746,151329,84.81278123547095,329,1009.048425530772,57540,2200.438910498538,218230,1265.350524254236,56477,1317.542050418923,63265,367.1581476579664,6788,1660.977161579612,121768
04000US18,Indiana,2010-2014,281018,1923.921015578079,182.0067257690979,1105,663.4692357529486,76754,655.6934844687172,76344,735.2158362762521,17749,1235.43439603626,125265,2286.431766113406,155753,101.2792240090433,410,993.9358330080868,56787,2165.497752093146,224231,1181.823769361325,55784,1250.733872410622,63047,409.4237386472112,7263,1613.154627392972,122363
04000US18,Indiana,2011-2015,287563,2011.864593399683,180.5634836752321,994,659.7302043698468,81919,652.2796325683594,81503,674.0706839717338,17417,1271.291055828004,126168,2379.869763412181,161395,98.86972991955591,416,1134.516704633963,57833,2309.70285865277,229730,1370.930109466966,55693,1430.992318189011,62443,410.2312148933243,6750,1488.575084134689,124790
04000US18,Indiana,2012-2016,295026,1910.001477597707,169.9748629670477,925,711.2981514453467,87731,703.2638563086152,87200,816.0937489761467,19353,1097.951461511849,125556,2203.089434467296,169470,106.6067946216503,531,1122.670593738631,58500,2215.512334985042,236526,1025.185912759927,53184,1079.383635329408,58973,337.7319595411807,5789,1450.782514766605,128044
04000US18,Indiana,2013-2017,303772,2066.294551313875,119.2744797776322,803,740.3539361769817,92251,734.6403614240858,91754,790.0027467612318,20951,1211.805081850709,128467,2395.421618251913,175305,91.80136262299595,497,1128.964920765683,58545,2354.598684512687,245227,996.8761420077365,50789,1053.266869185483,56616,340.0133162385866,5827,1529.728359154514,133151
04000US19,Iowa,2005-2009,98954,1038.424019365808,112.8556318955608,692,413.022383535697,29768,409.0661527648721,29555,364.8839532887815,4572,517.4252261433429,40539,1160.19537520425,58415,57.02957095801069,213,625.4350167192837,23547,1212.226630681941,75407,537.5678936639972,18289,567.3875909806772,19791,181.5198008496858,1502,860.2124555851159,44131
04000US19,Iowa,2006-2010,109912,1174.100046271542,114.3406749029967,709,457.6962645703069,32846,451.8893155258252,32557,361.9477436513408,6215,669.7193070304135,45764,1351.678537546607,64148,72.67679901601058,289,652.8371622369845,24394,1343.393940381032,85518,649.1891751602396,20254,709.0684416659533,22689,285.1867279894896,2435,937.7070712673916,47453
04000US19,Iowa,2007-2011,113603,1124.741765415213,99.23907431484555,590,406.0344198857815,34437,400.3864372725123,34134,402.7918729023895,6589,657.2586876145223,47197,1302.702199780937,66406,67.48815436954594,303,619.8357526987753,24505,1284.227549616105,89098,706.30162701814,20204,760.3252197897116,23067,281.4825954118683,2863,945.7970486635871,48920
04000US19,Iowa,2008-2012,117937,1020.497064438786,117.0335109020155,609,418.7664566109296,35491,413.9656982721048,35211,405.9575160636033,7656,591.9103043605901,48532,1179.733896663322,69405,63.22772996527927,280,648.2700575271127,24926,1208.994758472669,93011,588.3572226879994,19158,652.363771844085,22623,281.8053749052797,3465,917.5848079383728,51558
04000US19,Iowa,2009-2013,122734,944.4846885604846,84.66232236599096,443,400.2655126587652,36840,390.313786620784,36430,432.6371675280178,8727,652.6554209730251,49860,1148.046351612457,72874,88.69965387603986,410,521.7863405386643,25799,1079.033044951788,96935,634.1658140259788,18351,711.8810971307964,22094,323.4322444854782,3743,830.6896861546978,54630
04000US19,Iowa,2010-2014,128603,1240.377360407287,95.70945586470727,389,543.223606633255,39473,532.0454977674217,38961,456.1369302483608,9696,640.9269826988184,50467,1396.181719319645,78136,109.6333667687806,512,660.2240777125351,26988,1405.144771545735,101615,591.3468944247065,17261,669.6180354434217,20877,314.1610476258357,3616,1079.005242406486,58168
04000US19,Iowa,2011-2015,132105,1265.8358365627,62.33004367011261,289,548.5337934625153,41681,544.5784034528382,41213,468.9740164570168,10542,709.3826345352243,51445,1451.056197156584,80660,65.75473414998541,468,752.5138576533097,26344,1472.622650608993,105761,685.9739895926895,17289,754.1946665764436,20670,313.4474129653037,3381,1029.347358804849,58923
04000US19,Iowa,2012-2016,136245,1261.333725770526,76.1408776131598,301,598.1920461541837,43848,594.3044444416271,43265,527.8871544035126,12094,689.5171453699724,51482,1437.4966648745,84763,68.08782122419547,583,688.8377532041232,26607,1437.170907723038,109638,634.0312042612914,16804,693.9126651301893,19727,281.9915226581448,2923,1039.9714382883,60275
04000US19,Iowa,2013-2017,141614,1299.454336948572,88.15427826831241,383,631.9373299665682,46616,627.1237830722052,45964,553.113002279101,12894,723.1114831104486,53146,1487.101809164606,88468,77.84953250007902,652,826.45532515447,26923,1540.003239701343,114691,593.4606577314544,16888,633.6746630379428,19410,222.1441565767594,2522,1020.067494867063,62311
04000US20,Kansas,2005-2009,148171,1275.481481929684,129.1560859893607,638,451.681543869224,39789,438.9125035980778,39304,452.5573736071916,6679,890.800525989685,77796,1555.75659659506,70375,106.6397264501041,485,632.6924161951247,23110,1423.781129337079,125061,804.5697599000293,31312,832.8378234924049,33340,215.1426078069511,2028,1056.999341583099,67725
04000US20,Kansas,2006-2010,158938,1357.626638669861,133.5893089517088,752,432.3727220775241,42635,424.7496117630305,42194,446.4775604776071,7239,956.8808320178927,85728,1660.954850894292,73210,80.83277864754318,441,679.5341196099639,22601,1518.195214634835,136337,815.4624966153261,31148,849.2216343688789,33708,237.0618081725713,2560,1148.032827290336,74604
04000US20,Kansas,2007-2011,164751,1341.096807010372,140.3452453421513,809,500.1103888569139,43757,490.1720711102668,43261,440.3331199864187,7584,928.427274421217,88816,1631.109392304092,75935,99.20555300024915,496,635.5168805372144,23571,1484.056047196724,141180,909.2635837155309,29608,939.5232572666754,32405,236.5241769328734,2797,1065.233800482693,80196
04000US20,Kansas,2008-2012,169269,1371.393254848644,111.4967175518443,720,469.9552085683283,44356,462.4174277324901,44032,443.7606694344029,8461,931.5848869335306,90782,1657.881135970646,78487,83.83329046249018,324,700.1778415906093,24223,1539.794943912612,145046,771.5751447957858,26940,811.3852965051564,30332,251.0336537560703,3392,1239.62385273505,85400
04000US20,Kansas,2009-2013,173714,1450.444470766366,95.95239990923874,748,504.4629505103765,45372,500.7731400903825,45083,457.4992080748688,8553,1001.12574131679,93391,1762.396638871005,80323,60.90263214059564,289,665.8463950133961,24735,1595.97637342445,148979,664.9980850186342,25242,718.0983430222708,28823,271.0032788969172,3581,1371.392465906373,90218
04000US20,Kansas,2010-2014,178504,1465.811980528637,102.4924762865588,693,507.8578853979614,46557,502.7983962434177,46394,422.3983577808411,9207,1088.809637072365,95574,1825.954870209815,82930,71.50807294240333,163,763.412816477922,25271,1652.695946211535,153233,707.6703344216808,24644,760.467377900515,28524,278.4121596309887,3880,1364.894310747985,93523
04000US20,Kansas,2011-2015,183348,1389.521513106998,101.9574488204629,598,486.8424283592197,49253,482.7930472939577,49096,446.7981686163793,9417,1020.445660417492,97503,1723.971978093627,85845,62.66118044943201,157,677.606509946343,25078,1545.936809093058,158270,704.272821086009,25117,753.6822044190042,28984,268.396458131332,3867,1423.510015755698,95096
04000US20,Kansas,2012-2016,184765,1324.452766883034,96.65653775772958,613,494.283994955372,50758,491.8778450669758,50599,423.444290717853,9427,1044.016805874399,97885,1686.459671220249,86880,48.71194105463653,159,729.2897177455544,24870,1511.965153075135,159895,763.4953721567314,24226,813.8467147887532,27731,281.8178345451196,3505,1201.297783418058,96236
04000US20,Kansas,2013-2017,188107,1347.243722715853,114.1902888934524,695,525.2103746319862,52790,516.3170281362915,52412,469.0728996711297,10163,1199.679229266123,98019,1803.966712977218,90088,96.24273519377624,378,664.5163831511773,25260,1502.214256314189,162847,747.9143107010098,25326,811.5795068395818,28822,315.0959850118884,3496,1392.046869207668,95637
04000US21,Kentucky,2005-2009,103118,1255.300767590187,98.64708504155696,361,432.9684634512897,28484,415.596571926369,27874,451.9465571522397,6685,844.1203913882926,37426,1512.719158426321,65692,121.4132601754074,610,715.7049829184485,29815,1444.996069090435,73303,636.6111553842736,16354,667.5898433686219,18279,201.0035716330469,1925,1017.891330064741,49309
04000US21,Kentucky,2006-2010,114641,1421.776256585081,71.29069048768405,323,417.9935805615098,29578,408.4332818045,29181,493.8325879933221,7804,778.6759720991616,45878,1621.044105912501,68763,88.88693776386501,397,827.025947145225,30387,1644.815990024581,84254,742.8626365314835,19106,779.9437296119613,21532,237.6285433328858,2426,1101.529165649795,55404
04000US21,Kentucky,2007-2011,119400,1216.995473084446,114.908088675971,542,374.1496938312968,30960,349.4764082423515,30444,515.9443380741213,8784,648.2788910964343,48020,1378.892128539886,71380,133.6197346056279,516,720.0271047740505,30259,1414.042790412418,89141,713.1888243193965,20442,763.3314736536624,23219,272.0967466475645,2777,1043.865288304968,55895
04000US21,Kentucky,2008-2012,122473,1145.380548466279,119.5483680010072,535,435.6572223687685,31750,424.7365609392704,31332,509.6708722377222,9502,636.6184178971643,49562,1310.412000407049,72911,96.93332349379189,418,758.4436462708187,30321,1373.729727920849,92152,649.8420628400889,20209,696.7971007104226,23093,251.4587300576154,2884,989.7479696249233,57593
04000US21,Kentucky,2009-2013,126048,1163.823079272737,125.8725698324011,485,378.7190154434935,32948,370.1563656825849,32607,536.3152597011105,10718,678.2407680421929,50384,1347.031810790799,75664,80.07719777283386,341,775.1128986224222,30585,1398.314759079202,95463,691.5919228933423,19957,741.6311476214497,22912,267.8009919903173,2955,1055.759209072656,58985
04000US21,Kentucky,2010-2014,130752,1222.251135981251,135.693098216847,721,460.1747334778522,35248,450.2524179504027,34817,568.7010447897179,11437,675.0318389676309,50960,1396.26853542844,79792,95.04496547018246,431,834.8558775370435,31771,1480.162888220619,98981,712.0575722458847,19556,760.3932592210854,22797,266.7806636099429,3241,1058.693983383378,60549
04000US21,Kentucky,2011-2015,133851,1298.496748260059,147.0496521745888,816,478.6067251231001,36262,472.0978224802888,35930,616.782576280469,11423,725.7050180626527,51453,1487.528681566598,82398,78.66411724813561,332,776.1927473750556,32966,1512.801700924342,100885,637.6073943997272,18680,704.9672269425382,21985,300.7251264358249,3305,1089.59271225415,63365
04000US21,Kentucky,2012-2016,135593,1405.188449226269,125.5050507449836,588,456.1345014494887,37188,444.2142902091366,36679,571.8274474111637,11850,748.0417914577545,50989,1591.892301509827,84604,103.5970452598265,509,902.7813684674702,33430,1670.200220659465,102163,619.9636295374032,18312,663.286789368137,21543,235.7847811057805,3231,1203.632814976913,64424
04000US21,Kentucky,2013-2017,142072,1450.369909454588,128.875380174169,634,517.9812919150654,38240,513.8259912364796,37779,637.3238932562645,13926,742.9966831342725,52644,1629.606377442062,89428,65.47877139844177,461,915.1916560157853,34851,1714.97773789989,107221,683.7825140145853,18512,725.0159732441869,21873,241.0179142452048,3361,1195.004109896799,67399
