geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,.35787642,.12020486,,,1.9661993,.15132758,24.30434,.25072068,8.6917305,.068929717,91.308273,.32762265,,,61.204903,.47245273,38.795097,.70954865,1.3426505,.19838147,7.0104032,.40641925,5.6677532,.35597691,66.341087,.56805593
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,.10838502,.04053897,,,1.6977303,.12626462,23.160227,.36198613,8.8710527,.17131957,91.128944,.37529188,,,60.801281,.49051335,39.198719,.73494661,1.9339598,.20553541,9.6184349,.54107362,7.6844749,.50237805,65.394409,.60904443
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,.19125128,.052858062,,,1.7669063,.1317842,23.25643,.34214938,9.1681938,.087755978,90.831802,.38351664,,,60.210831,.54044145,39.789165,.81012386,1.9159362,.25506568,9.4678516,.54673415,7.5519152,.48585954,65.303406,.661035
31000US17660,"Coeur d'Alene, ID Metro Area",2009,,,,,,,,,5.6280899,.7635811,94.37191,1.2772815,,,87.053322,2.7057128,12.94668,3.0692565,,,,,6.759037,1.1888508,91.828758,2.9139574
31000US17660,"Coeur d'Alene, ID Metro Area",2010,,,,,1.8911358,.61583745,,,6.3406959,.90146476,93.659302,1.6039819,,,87.43808,3.296639,12.56192,3.730531,,,,,3.2344542,.81115824,92.6744,3.600039
31000US17660,"Coeur d'Alene, ID Metro Area",2011,2.4275119,.70400023,,,,,,,6.529068,1.4425577,93.470932,1.890354,,,87.924011,3.0128398,12.075992,3.3917959,,,,,,,94.397369,3.5118003
31000US17660,"Coeur d'Alene, ID Metro Area",2012,1.3591202,.59022766,,,,,,,6.5066776,1.1491382,93.493324,1.9002275,,,88.171822,3.7292545,11.828179,4.1926579,,,,,4.3456469,.9238283,92.709099,4.0503206
31000US17660,"Coeur d'Alene, ID Metro Area",2013,1.7141008,.63541037,,,,,,,6.7446785,.94111145,93.255325,1.7097757,,,87.125137,3.4211538,12.874867,3.8849897,,,,,2.6814065,1.0129983,92.67318,3.7973709
31000US17660,"Coeur d'Alene, ID Metro Area",2014,,,,,,,,,6.8833871,.82101512,93.116608,1.531454,,,86.53112,3.0517471,13.46888,3.4846718,,,,,4.3932209,1.2572987,92.205582,3.3369963
31000US17660,"Coeur d'Alene, ID Metro Area",2015,,,,,,,,,6.7611532,1.0084376,93.238846,1.6392056,,,85.119804,3.0279708,14.880196,3.5067348,,,,,7.5589128,1.3939219,89.555573,3.3237748
31000US17660,"Coeur d'Alene, ID Metro Area",2016,2.838903,.49902549,,,,,,,6.8133669,.49699512,93.186638,1.6368253,,,86.946693,3.7046361,13.053304,4.2161326,,,,,2.1637807,.89352036,90.285583,3.9775836
31000US17660,"Coeur d'Alene, ID Metro Area",2017,1.3998297,.75641966,,,,,,,6.8756351,1.9022372,93.124367,2.355685,,,86.037384,3.2585781,13.962616,3.7405503,,,,,5.4016962,1.025797,92.04567,3.9847538
31000US17780,"College Station-Bryan, TX Metro Area",2009,,,,,4.4246678,.62907642,15.172976,1.4617918,31.553438,1.291665,68.446556,2.3050058,,,48.552269,1.8776151,51.447731,2.782227,3.8752403,.90489739,6.9420071,1.1894891,3.066767,.78492093,73.33918,2.8988955
31000US17780,"College Station-Bryan, TX Metro Area",2010,,,,,2.866528,.49666408,18.27029,.80619371,34.928795,.37796381,65.071198,2.3984218,,,42.975475,.53014934,57.024521,2.6800983,7.5549841,1.594416,11.253927,1.948668,3.6989431,1.1401864,67.221611,1.5414133
31000US17780,"College Station-Bryan, TX Metro Area",2011,,,,,4.2628241,.61882317,14.726314,1.2885756,34.472527,1.6590661,65.527473,2.8504829,,,44.080009,2.0935183,55.919994,3.2008865,6.6673837,1.3882836,10.119368,1.7319665,3.4519839,1.0616586,70.891495,3.4106812
31000US17780,"College Station-Bryan, TX Metro Area",2012,,,,,4.3669648,.51244247,17.486372,1.856478,35.735886,1.3943169,64.264122,2.3631625,,,43.282936,1.6918296,56.717064,2.5987904,9.5238094,1.9488173,12.99599,2.3515186,3.4721797,1.3357285,64.907951,1.642316
31000US17780,"College Station-Bryan, TX Metro Area",2013,,,,,4.0521216,.46683055,14.234069,2.4204166,33.992134,1.4692461,66.007866,2.6258345,,,43.403385,1.8373827,56.596611,2.9259806,10.291197,1.6675966,17.47974,2.5714979,7.1885428,1.9969687,63.644131,.31283593
31000US17780,"College Station-Bryan, TX Metro Area",2014,,,,,3.9771688,.80201608,15.128679,.94741321,34.3564,1.336808,65.6436,2.439214,,,43.488861,1.833829,56.511139,2.8105314,10.064796,1.787328,15.711646,2.14362,5.6468487,1.2269751,65.078911,1.2211674
31000US17780,"College Station-Bryan, TX Metro Area",2015,,,,,4.0873084,.87731564,15.447762,1.0482965,36.112549,1.484682,63.887451,2.4879715,,,41.805244,1.5943818,58.194756,2.5971026,6.1722002,1.179118,11.496634,1.6593059,5.3244338,1.1915327,68.371788,2.7131486
31000US17780,"College Station-Bryan, TX Metro Area",2016,,,,,4.6175313,.36705074,14.229688,1.4617437,36.46888,1.398186,63.53112,2.4990463,,,41.993324,1.6962875,58.006676,2.7180927,5.301959,1.2393414,12.008597,2.2462697,6.7066388,1.890927,68.550262,1.4451821
31000US17780,"College Station-Bryan, TX Metro Area",2017,,,,,4.1411204,.33348161,13.448782,.9081549,37.429638,1.4496491,62.570362,2.4906111,,,43.133987,.73130536,56.866013,2.8441384,2.7231007,.91117883,6.8624287,1.1838087,4.139328,.76869833,75.244698,2.9976568
31000US17820,"Colorado Springs, CO Metro Area",2009,.56451213,.16274369,1.9696298,.30384088,1.7077109,.28612769,6.3489132,.83279383,19.883646,.27918094,80.116356,.84021211,.26191884,.10308516,63.052189,.94098264,36.947815,1.3430815,3.7118526,.55331343,15.554282,.95984805,11.84243,.79528737,75.56266,1.2911791
31000US17820,"Colorado Springs, CO Metro Area",2010,.69602102,.19319041,,,1.5067512,.27680749,6.9195843,.4769206,21.874777,.32110554,78.125229,.83966053,,,62.040867,.88829231,37.959133,1.2722145,3.3325367,.53285182,14.907396,1.0172561,11.57486,.87433702,75.970245,1.2804788
31000US17820,"Colorado Springs, CO Metro Area",2011,.51096499,.14329106,3.5036747,.3499172,2.8364496,.33276334,5.9854198,.63476354,22.209745,.36903998,77.790253,.97548962,.66722512,.11226661,61.681194,.98646247,38.318806,1.4451942,5.564765,.92298824,14.485262,1.2658384,8.9204979,.87969738,75.514679,1.5875919
31000US17820,"Colorado Springs, CO Metro Area",2012,.62087446,.17325668,,,1.8976775,.25627413,7.2538338,.65208805,22.051439,.29335889,77.948555,.80520648,,,62.165279,.83398455,37.834721,1.2103487,3.3634167,.58796018,12.313515,.95782441,8.950099,.76261258,77.723976,1.2539845
31000US17820,"Colorado Springs, CO Metro Area",2013,.66903442,.23962533,3.2501857,.36520991,2.7510648,.32686055,6.0862074,.5848943,22.702333,.31441742,77.297668,.85256279,.49912092,.1644136,61.453827,.87983692,38.546177,1.2735152,5.9198337,.67737669,16.650345,1.1164632,10.73051,.90021312,73.344231,1.3414147
31000US17820,"Colorado Springs, CO Metro Area",2014,.68714845,.19729187,,,2.4348702,.38958815,5.8401766,.51969767,22.836273,.30010051,77.163727,.81893277,,,60.798592,.81879616,39.201408,1.2065285,7.2343736,.88277364,18.082422,1.147264,10.848049,.75018841,72.860565,1.3188736
31000US17820,"Colorado Springs, CO Metro Area",2015,.27560112,.13612786,3.1653256,.29902717,2.7075474,.29518986,7.163878,.61721814,23.188448,.32159933,76.811554,.88802922,.45777816,.052507028,59.71027,.93730998,40.289734,1.3431231,6.8263826,.822752,16.548914,1.1846503,9.7225304,.86718321,72.846283,1.3349575
31000US17820,"Colorado Springs, CO Metro Area",2016,.65620279,.23584366,2.477771,.30339479,2.0752845,.29503986,6.5424228,.69892246,23.408218,.35540766,76.591782,.97614861,.40248641,.073382303,60.552872,.99682611,39.447128,1.447367,4.0237112,.67723596,15.882068,1.1294795,11.858356,.91600913,74.441536,1.4138438
31000US17820,"Colorado Springs, CO Metro Area",2017,.8125819,.22598806,,,2.2308965,.3310712,5.7792468,.6352371,23.85663,.33445477,76.143372,.81604075,,,59.658096,.77716649,40.3419,1.1567488,5.0868998,.75498641,16.375862,1.1724885,11.288962,.9067747,74.395119,1.2655663
31000US17860,"Columbia, MO Metro Area",2009,,,,,2.6815705,.63762665,10.192791,1.1027088,4.1126823,.58290094,95.887314,1.0708879,,,76.7155,2.7997165,23.2845,3.3680282,2.6731024,.61129522,9.5153418,1.3475765,6.8422394,1.2158004,77.455048,2.8501432
31000US17860,"Columbia, MO Metro Area",2010,,,,,3.440192,.84070545,13.057465,1.2223297,4.6150913,1.0275456,95.384911,1.3821796,,,72.67746,2.4535093,27.32254,3.1139467,,,,,6.3270092,1.3586557,75.605164,2.7014058
31000US17860,"Columbia, MO Metro Area",2011,,,,,2.8562119,1.1591027,12.823089,1.0805528,5.1884232,.94449764,94.811577,1.58113,,,72.195374,3.0152414,27.804625,3.9131217,,,,,6.9803433,1.5269423,75.067879,3.3329074
31000US17860,"Columbia, MO Metro Area",2012,,,,,3.1529095,.99142474,7.4208388,1.668727,5.0175915,.72981447,94.982407,1.3996055,,,73.096077,2.9070127,26.903925,3.7471008,,,,,10.987822,1.8575808,77.464142,3.1286485
31000US17860,"Columbia, MO Metro Area",2013,,,,,4.2980275,.94495136,9.2584019,1.2683126,3.4852781,1.100293,96.514717,1.5436971,,,72.670212,3.0151634,27.329784,3.9713721,,,,,9.8802567,1.5147212,75.386131,3.248455
31000US17860,"Columbia, MO Metro Area",2014,,,,,3.6355398,.71056068,10.869811,2.1081061,5.2494478,.20385641,94.750557,1.2337763,,,70.859055,2.6972544,29.140949,3.6193078,,,,,10.295033,2.1971641,72.651337,2.8302455
31000US17860,"Columbia, MO Metro Area",2015,,,,,3.1894724,.80379879,10.034014,1.5322765,5.4812088,.78935224,94.518791,1.5043768,,,70.068024,2.7450638,29.931971,3.7162862,,,,,12.707705,2.0213826,72.552139,2.9754298
31000US17860,"Columbia, MO Metro Area",2016,,,,,5.3788576,1.1370491,12.057211,1.9076914,5.1061583,.61419952,94.893845,1.3042599,,,70.31472,2.5708723,29.685284,3.4671421,3.3113506,.87285882,9.8505716,2.0122399,6.5392213,1.8284878,71.689346,2.6938121
31000US17860,"Columbia, MO Metro Area",2017,,,,,3.4874043,.92867088,10.284652,2.0629282,5.3739872,1.2384672,94.626015,1.8644145,,,70.01165,3.0270598,29.988348,4.0928144,,,,,9.6354456,2.0301964,74.428474,3.3746426
31000US17900,"Columbia, SC Metro Area",2009,,,,,1.9183984,.32316434,37.95575,.50756186,6.3040895,.36962315,93.695908,.66883427,,,50.427799,.89177155,49.572201,1.4238588,1.4684577,.3135159,4.9810567,.67448509,3.512599,.59931648,54.915726,1.060704
31000US17900,"Columbia, SC Metro Area",2010,,,,,1.2272502,.22051778,38.971184,.53423685,6.7908211,.51072866,93.209175,.76349503,,,49.342365,.81625718,50.657635,1.3608056,1.4695805,.30440101,5.9318023,.70623267,4.4622216,.63969904,53.754448,1.0282358
31000US17900,"Columbia, SC Metro Area",2011,.2339142,.090977535,,,1.5277519,.24746548,38.311882,.0325078,7.01124,.52694196,92.988762,.82902795,,,50.109367,.9546715,49.890633,1.5401208,2.0355034,.46779978,5.9951758,.80171376,3.9596722,.65468866,53.894161,1.1843945
31000US17900,"Columbia, SC Metro Area",2012,,,,,1.7851359,.21186082,38.651402,.44232765,7.9048953,.39599133,92.095108,.67875141,,,48.60775,.74872494,51.39225,1.2332637,2.5220327,.48712987,6.7770362,.71642816,4.2550039,.52924412,52.498699,.89953148
31000US17900,"Columbia, SC Metro Area",2013,,,,,1.696434,.24026269,37.907307,.94296521,7.7797012,.20885687,92.220299,.72880155,,,49.357544,.93366921,50.642456,1.5614592,2.6671681,.39270428,7.7293673,.79223931,5.0621991,.69418132,52.64753,1.0704713
31000US17900,"Columbia, SC Metro Area",2014,,,,,1.8500696,.12576881,35.73151,.59597409,7.5319133,.51087934,92.468086,.76303452,,,48.612862,.76661956,51.387138,1.2857276,2.2919846,.4708066,9.0451536,.8809725,6.7531691,.74903595,53.267628,1.0437168
31000US17900,"Columbia, SC Metro Area",2015,.10594101,.09846998,2.129359,.20289242,1.9973487,.20126353,37.873081,.80850005,8.017683,.27310714,91.982315,.66903234,.13201027,.027946185,48.614166,.83265203,51.385834,1.3621756,1.6384804,.35052651,6.7885451,.7309429,5.1500645,.64446449,53.103073,.992513
31000US17900,"Columbia, SC Metro Area",2016,,,,,1.770184,.24757442,35.678001,.61578059,8.5595541,.37221813,91.440445,.73862427,,,48.108322,.80535328,51.891678,1.3548725,2.6365845,.46929073,8.5595541,.86022419,5.9229693,.72607005,53.58215,.99894804
31000US17900,"Columbia, SC Metro Area",2017,,,2.1194761,.28663039,2.0210099,.28657767,37.762146,.38718393,9.1753302,.51603031,90.824669,.87789965,.098466434,.011816163,47.702362,.95539922,52.297638,1.5113832,4.1578946,.6882965,7.6140113,.85061723,3.4561172,.50763923,52.504368,1.1758704
31000US17940,"Columbia, TN Micro Area",2009,,,,,,,14.954786,2.5034254,7.3619032,.64655668,92.6381,1.8908464,,,75.933754,3.7139864,24.066248,4.6509085,,,,,,,81.875366,3.9312758
31000US17940,"Columbia, TN Micro Area",2010,,,,,,,15.539166,3.227798,,,,,,,73.036621,4.4334974,26.963377,5.665494,,,,,7.4618521,2.845989,76.998985,5.1506171
31000US17940,"Columbia, TN Micro Area",2011,,,,,,,14.124578,2.6943541,8.0014105,.5950495,91.998589,1.987291,,,71.680351,3.4647219,28.319654,4.5962424,,,,,,,79.233597,3.8440266
31000US17940,"Columbia, TN Micro Area",2012,,,,,,,12.557204,2.4289837,8.3228569,1.2003683,91.677139,2.3187044,,,71.752579,3.5872769,28.247421,4.7384071,,,,,,,78.642197,4.1528692
31000US17980,"Columbus, GA-AL Metro Area",2009,,,,,1.4572443,.28976202,42.41312,1.3899869,6.6916761,.74479187,93.308327,1.1453929,,,45.863918,.71931452,54.136078,2.3889821,1.6062191,.48021492,7.6248007,.95639956,6.0185814,.83368623,48.290852,.99816674
31000US17980,"Columbus, GA-AL Metro Area",2010,,,,,1.7890671,.22919047,48.177402,.71118611,7.8228102,.99029636,92.177185,1.457239,,,40.105145,.7754789,59.894855,2.5417421,1.5154766,.5477711,5.8768306,1.0761619,4.3613544,.93151879,44.031971,.90305656
31000US17980,"Columbus, GA-AL Metro Area",2011,,,,,1.6732018,.31869397,43.919537,.62509507,7.9779239,.70419329,92.022079,1.2143551,,,42.49342,.38781098,57.50658,2.3159657,2.5232315,.52077365,8.7232094,1.0242616,6.1999788,.89280427,45.442337,.65745801
31000US17980,"Columbus, GA-AL Metro Area",2012,.3452889,.15524095,,,1.0447856,.28947994,44.34478,.61854029,9.3724918,1.1603476,90.62751,1.5937021,,,40.180927,1.3138425,59.819073,2.1878927,1.7035103,.63819295,9.0004463,1.1663711,7.2969356,.98435777,45.264702,1.0939779
31000US17980,"Columbus, GA-AL Metro Area",2013,,,,,1.1372509,.32127643,41.799824,.66772562,8.8676939,.73971432,91.132309,1.3508106,,,39.263779,.73324901,60.736221,2.4888024,2.681778,.77638942,12.000989,1.7520907,9.319211,1.5821016,44.765263,.99586844
31000US17980,"Columbus, GA-AL Metro Area",2014,,,,,1.7084175,.54096538,40.474503,.87513858,8.8393202,.54784465,91.160675,1.0919065,,,40.099613,1.2737268,59.900387,2.0116234,4.2991605,.88166523,11.74604,1.3668382,7.4468799,1.0598233,45.467205,.6891607
31000US17980,"Columbus, GA-AL Metro Area",2015,,,,,1.8402398,.39313909,42.351917,.53392243,8.923975,.67197174,91.076027,1.2756052,,,41.2351,.55776942,58.7649,2.3965223,2.4712546,.91792029,10.274452,1.5079807,7.8031974,1.206993,45.006664,.93350357
31000US17980,"Columbus, GA-AL Metro Area",2016,,,,,1.0896254,.31361473,44.157036,.35525948,9.3938713,1.5809363,90.606133,2.0222411,,,39.695011,1.3777773,60.304989,2.4393167,1.2794139,.48825434,11.646117,1.6274797,10.366704,1.559727,42.387886,.25512761
31000US17980,"Columbus, GA-AL Metro Area",2017,,,,,1.0844458,.46294248,43.154682,1.5584428,9.9414063,.57486159,90.058594,1.3576862,,,38.199635,1.2780675,61.800362,2.2860358,6.030354,.8227492,14.516698,1.5135083,8.4863434,1.3006415,41.087578,1.5595883
31000US18020,"Columbus, IN Metro Area",2009,,,,,4.4049621,.47316885,2.6597981,.57017136,7.30656,1.6418785,92.693443,2.4180107,,,83.830956,4.0282741,16.16905,4.698143,,,,,,,90.380569,4.5822377
31000US18020,"Columbus, IN Metro Area",2010,,,,,3.3176579,1.0057709,,,10.076999,.98641253,89.923004,2.1892812,,,81.44799,3.7390597,18.552013,4.4394245,,,,,,,89.085838,4.1272902
31000US18020,"Columbus, IN Metro Area",2011,,,,,3.6847281,.82804698,,,10.189929,.64657062,89.810074,1.6703734,,,80.779381,2.8826482,19.220617,3.4531143,4.4868808,1.3447747,8.1353827,1.7924385,3.6485016,1.2010517,85.550896,3.2582951
31000US18020,"Columbus, IN Metro Area",2012,,,,,4.7150874,.79617363,3.4282186,1.1441284,10.428784,2.3452628,89.571213,3.1524944,,,79.029182,3.7441583,20.970814,4.5903573,,,,,,,83.378807,4.4762063
31000US18020,"Columbus, IN Metro Area",2013,,,,,,,,,10.144412,2.8856871,89.855591,3.5747781,,,76.868706,3.7303562,23.131292,4.6603198,9.2698059,2.8264766,,,,,78.61792,3.8889499
31000US18020,"Columbus, IN Metro Area",2014,,,,,5.3955541,1.6078641,,,10.406078,1.0027802,89.593925,2.2945735,,,77.596382,3.5746374,22.403614,4.4602637,8.1831713,1.6349273,,,,,80.692032,3.858536
31000US18020,"Columbus, IN Metro Area",2015,,,,,2.8109159,1.3601518,,,10.291332,.90722954,89.708672,2.138628,,,78.03492,3.4334488,21.96508,4.2468085,2.9133172,1.2143286,6.4768829,1.6073329,3.5635657,1.0708696,85.412933,3.8409538
31000US18020,"Columbus, IN Metro Area",2016,,,,,7.2994204,.59581834,,,11.226323,2.2397547,88.773682,3.2476668,,,76.048454,3.8774683,23.951542,4.8998556,,,,,,,81.782249,4.8059292
31000US18020,"Columbus, IN Metro Area",2017,,,,,7.1520119,1.52226,8.0287104,2.5082715,11.453474,.54332095,88.546524,2.4017336,,,76.118942,3.820693,23.881056,4.8253694,,,,,,,79.984619,4.6248617
31000US18140,"Columbus, OH Metro Area",2009,.18746725,.065039396,,,2.9432359,.13011219,16.433651,.28181136,5.2373381,.097324803,94.762657,.29581293,,,70.616203,.63458854,29.383797,.84371847,1.464955,.23222345,6.3777261,.39358172,4.9127712,.31945443,74.057922,.71660239
31000US18140,"Columbus, OH Metro Area",2010,,,,,3.4379086,.14723803,18.689054,.4002125,5.4481721,.096725009,94.551826,.30072376,,,67.886116,.59840477,32.113884,.82615137,1.6511543,.2347047,6.5239611,.48158717,4.8728065,.42194468,71.201172,.68498266
31000US18140,"Columbus, OH Metro Area",2011,.17710821,.063106753,,,2.9624975,.20378985,17.360121,.37142977,5.7654657,.060712926,94.234535,.30289066,,,67.664566,.60493422,32.335434,.83672917,2.2694461,.28627527,8.7864132,.54436982,6.5169668,.4654502,70.71386,.68627208
31000US18140,"Columbus, OH Metro Area",2012,.041038446,.022945451,,,3.1479545,.18947406,17.853035,.28648287,5.9798255,.11707642,94.020172,.29460505,,,66.54493,.58621526,33.455067,.78469217,2.1206834,.34151995,8.808423,.5093289,6.6877389,.38014922,70.149551,.66489953
31000US18140,"Columbus, OH Metro Area",2013,.11607721,.059363868,,,3.1777449,.1904334,17.6387,.27221695,6.0807252,.11821298,93.919281,.31849092,,,67.301491,.58733225,32.698513,.81332111,1.6563568,.26271978,7.8554683,.45179036,6.1991115,.36955342,71.212013,.68097758
31000US18140,"Columbus, OH Metro Area",2014,.063547358,.029297007,,,3.3269649,.16617709,17.575533,.32444474,6.1572185,.047078639,93.842781,.31943932,,,66.597633,.60981315,33.402367,.85587752,1.6453557,.20825788,8.5155544,.45288423,6.8701992,.40443227,70.439224,.68116784
31000US18140,"Columbus, OH Metro Area",2015,.15613317,.068585373,,,3.7432723,.13400882,18.338627,.34941244,6.3397093,.07172244,93.660286,.29964954,,,65.779778,.56839895,34.220222,.78969824,1.6009847,.25478777,7.6073623,.47988272,6.0063777,.40823346,70.136223,.66067487
31000US18140,"Columbus, OH Metro Area",2016,.15820777,.066002496,,,3.8088572,.20204322,18.722139,.32190838,6.5409603,.13331768,93.459038,.30416724,,,64.612213,.50170547,35.387783,.71623093,1.7153161,.2750473,8.3442831,.46951547,6.6289673,.38222128,68.873596,.59759372
31000US18140,"Columbus, OH Metro Area",2017,.28604221,.11242876,,,4.3481264,.19148955,19.691408,.299209,6.7465744,.10140844,93.253426,.34180796,,,63.908501,.58577996,36.091499,.84107882,2.0295184,.24929506,7.7918067,.43997508,5.7622886,.36507127,67.792007,.67320496
31000US18180,"Concord, NH Micro Area",2009,,,,,,,2.8535748,.96108031,2.6100531,.44155446,97.389946,.91410893,,,91.804558,3.288101,8.1954422,3.5578489,,,,,,,94.199188,3.3208714
31000US18180,"Concord, NH Micro Area",2010,,,,,2.4298296,.80303532,1.7962364,.51499647,2.9652157,.24441674,97.034782,.80073315,,,91.601723,2.9523778,8.3982763,3.1976566,,,,,1.6315023,.65579963,93.980865,2.9577584
31000US18180,"Concord, NH Micro Area",2011,,,,,2.8865583,.49164736,,,3.0340934,.64995992,96.965912,.98148984,,,90.025337,2.7141612,9.9746618,2.99457,,,,,3.8070495,.83337325,92.28968,2.8143206
31000US18180,"Concord, NH Micro Area",2012,,,,,,,2.4031601,.58221996,3.0570586,.4144865,96.94294,.77547675,,,90.908485,2.4643741,9.0915127,2.6897023,,,,,,,93.417862,2.5219872
31000US18180,"Concord, NH Micro Area",2013,,,,,,,,,3.0578148,.4948082,96.942184,.95019192,,,90.647675,3.021502,9.3523235,3.3096581,,,,,3.2771945,1.0116013,92.352089,3.0867207
31000US18180,"Concord, NH Micro Area",2014,,,,,2.4107509,.72230262,1.7918205,.60160065,3.1698811,.41763002,96.830116,.89044309,,,89.765427,2.8543057,10.234578,3.1527057,1.2720557,.49534649,4.7086582,.8768419,3.4366024,.72939217,91.088776,2.8837013
31000US18180,"Concord, NH Micro Area",2015,,,,,2.3608127,.66455233,2.2498786,.83797491,3.1026833,.75964326,96.897316,1.0938919,,,90.099152,2.8992343,9.9008532,3.191679,,,,,2.322679,.97227383,92.418358,3.0445683
31000US18180,"Concord, NH Micro Area",2016,,,,,1.6878661,.71666551,,,3.3618689,.72094274,96.63813,1.1409473,,,89.612869,3.0854511,10.387135,3.41836,,,,,4.0481062,.97848129,92.732124,3.2429338
31000US18180,"Concord, NH Micro Area",2017,,,,,,,,,3.5035174,.26576638,96.496483,.86869949,,,88.639687,2.8246439,11.360312,3.1535015,,,,,4.711987,1.5405071,91.021797,2.9486866
31000US18260,"Cookeville, TN Micro Area",2009,,,,,,,1.0244889,1.3688971,8.5284204,1.3607985,91.471573,2.4384975,,,87.463493,5.3323984,12.53651,5.805059,,,,,,,93.039772,5.9075551
31000US18260,"Cookeville, TN Micro Area",2010,,,,,,,,,7.2254205,1.2910683,92.774582,2.4314041,,,88.232628,6.3742204,11.767372,6.8359642,,,,,,,93.490776,6.7448368
31000US18260,"Cookeville, TN Micro Area",2011,,,,,,,3.469625,.76839274,10.699742,2.1106889,89.300255,3.1149697,,,83.885979,5.1185122,16.114021,5.7296772,,,,,,,90.039894,5.9492955
31000US18260,"Cookeville, TN Micro Area",2012,,,,,,,3.5308197,.78606158,7.3736854,.75263113,92.626312,1.682093,,,88.043938,3.7166932,11.956057,4.1284885,,,,,,,95.417633,4.0544558
31000US18260,"Cookeville, TN Micro Area",2013,,,,,,,3.2836993,.87398523,7.8075194,.86127406,92.192482,1.8222203,,,85.502815,3.82656,14.497183,4.3285785,,,,,2.964936,.81697971,93.209908,4.1866021
31000US18260,"Cookeville, TN Micro Area",2014,,,,,,,2.8993847,1.0018423,8.8663626,1.1972054,91.133636,2.1184561,,,85.635872,4.0122566,14.364128,4.5095429,,,,,2.5718207,1.0697175,93.00164,4.4696536
31000US18260,"Cookeville, TN Micro Area",2015,,,,,,,2.8741815,1.0028884,9.8556185,1.8312601,90.144386,2.586262,,,84.799568,3.9570637,15.20043,4.4744186,,,,,6.2595286,2.0800817,90.601746,4.4756355
31000US18260,"Cookeville, TN Micro Area",2016,,,,,,,,,10.290921,1.8121173,89.709076,2.6056571,,,83.238586,3.7303851,16.761412,4.3207188,,,,,,,92.969406,4.5684991
31000US18260,"Cookeville, TN Micro Area",2017,,,,,1.2374957,.46321139,2.0524318,.80747509,11.258192,1.3414237,88.741806,2.6601613,,,83.209732,4.7198009,16.790272,5.3689103,,,,,,,90.604523,5.501399
31000US18300,"Coos Bay, OR Micro Area",2009,,,,,,,,,9.3995714,1.7266555,90.600433,3.6492255,,,76.760185,7.8209944,23.239813,8.9879446,,,,,10.025018,3.2038794,81.862045,8.3496704
31000US18300,"Coos Bay, OR Micro Area",2010,3.3527453,1.3094896,,,,,,,3.5440934,2.3200116,96.45591,2.8805199,,,85.632286,6.2565184,14.367721,7.0187831,,,,,8.0698833,2.3112576,87.013313,6.4720035
31000US18300,"Coos Bay, OR Micro Area",2011,,,,,,,,,14.593951,2.6820381,85.406044,4.8109951,,,76.94529,6.8032875,23.054705,8.1040363,,,,,3.0241251,1.3496318,86.824669,8.2466774
31000US18300,"Coos Bay, OR Micro Area",2012,4.9256973,1.7173018,,,,,,,11.395892,1.9039062,88.604111,3.5235643,,,74.144264,5.0503035,25.855736,6.3477149,,,,,,,82.743362,5.7231112
31000US18300,"Coos Bay, OR Micro Area",2013,,,,,,,,,11.842675,1.5723089,88.157326,4.0613761,,,76.028763,7.22365,23.971237,8.588418,,,,,7.0692196,2.2488627,80.706924,7.7765555
31000US18300,"Coos Bay, OR Micro Area",2014,5.3701773,1.6691539,,,,,,,12.18283,4.194818,87.817169,5.9052272,,,76.051445,7.3247528,23.948557,8.9150591,,,,,6.9951339,3.2715819,79.449081,7.8752661
31000US18300,"Coos Bay, OR Micro Area",2015,,,,,,,,,12.205732,1.2578726,87.794266,2.9979167,,,75.238823,4.3885274,24.761173,5.5282974,7.1477308,2.3731763,16.956671,3.4791331,9.808939,2.6263607,77.465027,4.4765406
31000US18300,"Coos Bay, OR Micro Area",2016,,,,,,,,,12.085884,1.6837988,87.914116,4.0979767,,,75.023064,7.3802619,24.976936,8.7240877,,,,,17.72205,3.5124779,80.919228,8.2040672
31000US18300,"Coos Bay, OR Micro Area",2017,5.0479341,1.9188986,,,,,,,11.979299,3.0109138,88.020699,4.5174632,,,76.245018,5.8213792,23.754984,7.1439972,,,,,7.6185627,2.7798665,81.691696,6.6084356
31000US18500,"Corning, NY Micro Area",2009,,,,,1.5665091,.5562979,,,,,,,,,91.433716,3.0410943,8.5662842,3.2811348,,,,,,,92.662613,3.0541427
31000US18500,"Corning, NY Micro Area",2010,,,,,1.4784359,.3763496,,,2.296387,.41355208,97.703613,.76628804,,,92.865891,2.980612,7.134109,3.1756446,,,,,1.5965357,.60403025,93.9944,2.9559469
31000US18500,"Corning, NY Micro Area",2011,,,,,2.0303218,.6425038,2.8947601,.48835847,2.5401187,.4050687,97.459885,.76410896,,,91.612732,2.685102,8.3872681,2.9119759,,,,,,,92.676659,2.6867635
