geoid,name,year,total_est,total_se
97000US4808940,"Austin Independent School District, Texas",2014,6058,1317.9331
97000US4808940,"Austin Independent School District, Texas",2015,4667,889.36169
97000US4808940,"Austin Independent School District, Texas",2016,8504,2032.2189
97000US4808940,"Austin Independent School District, Texas",2017,10924,2330.699
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,8483,1626.1398
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,10790,2432.8267
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,6889,1390.2736
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,15086,3638.2979
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,8682,1531.307
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,12983,2765.3496
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,13007,2301.5198
97000US4816230,"Dallas Independent School District, Texas",2009,4383,1137.386
97000US4816230,"Dallas Independent School District, Texas",2010,5961,1437.6899
97000US4816230,"Dallas Independent School District, Texas",2011,5721,1430.3951
97000US4816230,"Dallas Independent School District, Texas",2012,8134,1496.6565
97000US4816230,"Dallas Independent School District, Texas",2013,4198,972.0365
97000US4816230,"Dallas Independent School District, Texas",2014,5774,1415.1975
97000US4816230,"Dallas Independent School District, Texas",2015,5800,1143.4651
97000US4816230,"Dallas Independent School District, Texas",2016,4941,1263.8298
97000US4816230,"Dallas Independent School District, Texas",2017,5577,908.81458
97000US4819700,"Fort Worth Independent School District, Texas",2017,1375,551.3678
97000US4823640,"Houston Independent School District, Texas",2009,12412,2075.3799
97000US4823640,"Houston Independent School District, Texas",2010,13872,2006.6869
97000US4823640,"Houston Independent School District, Texas",2011,14135,2034.6505
97000US4823640,"Houston Independent School District, Texas",2012,13439,1706.3829
97000US4823640,"Houston Independent School District, Texas",2013,15311,1863.8298
97000US4823640,"Houston Independent School District, Texas",2014,15037,1839.5137
97000US4823640,"Houston Independent School District, Texas",2015,16343,2085.7144
97000US4823640,"Houston Independent School District, Texas",2016,19366,2165.3496
97000US4823640,"Houston Independent School District, Texas",2017,18759,2142.8572
97000US4825170,"Katy Independent School District, Texas",2009,7181,1539.8176
97000US4825170,"Katy Independent School District, Texas",2017,21211,5365.3496
97000US4832940,"North East Independent School District, Texas",2009,2050,637.08209
97000US4832940,"North East Independent School District, Texas",2010,2138,527.65955
97000US4832940,"North East Independent School District, Texas",2017,4233,866.26141
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,4282,1002.4316
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,4036,863.82977
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,5467,1308.8146
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,4233,1125.8358
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,3785,789.66565
97000US4841100,"Spring Branch Independent School District, Texas",2014,3243,996.3526
97000US4900360,"Granite School District, Utah",2009,5511,935.56232
97000US4900360,"Granite School District, Utah",2012,7131,1479.0273
97000US4900360,"Granite School District, Utah",2015,6113,1420.6687
97000US5100120,"Alexandria City Public Schools, Virginia",2015,4801,1300.9119
97000US5100120,"Alexandria City Public Schools, Virginia",2016,3390,1009.7264
97000US5100270,"Arlington County Public Schools, Virginia",2009,12597,2199.3921
97000US5100270,"Arlington County Public Schools, Virginia",2010,8915,1404.2554
97000US5100270,"Arlington County Public Schools, Virginia",2011,11878,1687.538
97000US5100270,"Arlington County Public Schools, Virginia",2012,11330,1875.3799
97000US5100270,"Arlington County Public Schools, Virginia",2014,14078,2083.8906
97000US5100270,"Arlington County Public Schools, Virginia",2015,10373,1505.775
97000US5100270,"Arlington County Public Schools, Virginia",2016,9359,2113.6777
97000US5100270,"Arlington County Public Schools, Virginia",2017,11993,2018.2371
97000US5101260,"Fairfax County Public Schools, Virginia",2009,50702,3907.5989
97000US5101260,"Fairfax County Public Schools, Virginia",2010,52485,4552.5835
97000US5101260,"Fairfax County Public Schools, Virginia",2011,53106,5568.3892
97000US5101260,"Fairfax County Public Schools, Virginia",2012,48397,4401.2158
97000US5101260,"Fairfax County Public Schools, Virginia",2013,52438,4390.8813
97000US5101260,"Fairfax County Public Schools, Virginia",2014,49069,5090.5776
97000US5101260,"Fairfax County Public Schools, Virginia",2015,51580,4491.7935
97000US5101260,"Fairfax County Public Schools, Virginia",2016,53408,4086.9302
97000US5101260,"Fairfax County Public Schools, Virginia",2017,49977,3892.4011
97000US5102250,"Loudoun County Public Schools, Virginia",2010,10443,1713.6779
97000US5102250,"Loudoun County Public Schools, Virginia",2012,10094,1491.7933
97000US5102250,"Loudoun County Public Schools, Virginia",2014,8192,1410.9423
97000US5102250,"Loudoun County Public Schools, Virginia",2015,10270,1282.0669
97000US5102250,"Loudoun County Public Schools, Virginia",2016,11767,1532.5228
97000US5102250,"Loudoun County Public Schools, Virginia",2017,9801,1555.0151
97000US5103130,"Prince William County Public Schools, Virginia",2009,9767,1776.2917
97000US5103130,"Prince William County Public Schools, Virginia",2010,12245,2106.991
97000US5103130,"Prince William County Public Schools, Virginia",2011,9436,2088.146
97000US5103130,"Prince William County Public Schools, Virginia",2012,11053,1739.2097
97000US5103130,"Prince William County Public Schools, Virginia",2013,17013,2408.5107
97000US5103130,"Prince William County Public Schools, Virginia",2014,12899,2274.772
97000US5103130,"Prince William County Public Schools, Virginia",2015,15319,2623.7083
97000US5103130,"Prince William County Public Schools, Virginia",2016,17550,2339.8176
97000US5103130,"Prince William County Public Schools, Virginia",2017,17844,2575.6838
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,2510,733.13068
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,2408,567.17328
97000US5307710,"Seattle School District, Washington",2009,2970,652.27966
97000US5307710,"Seattle School District, Washington",2010,3560,790.88147
97000US5307710,"Seattle School District, Washington",2011,2745,679.63525
97000US5307710,"Seattle School District, Washington",2012,3468,806.07904
97000US5307710,"Seattle School District, Washington",2013,3681,873.55621
97000US5307710,"Seattle School District, Washington",2014,4361,850.45593
97000US5307710,"Seattle School District, Washington",2015,3437,617.62915
97000US5307710,"Seattle School District, Washington",2016,5145,1037.082
97000US5307710,"Seattle School District, Washington",2017,3498,783.58661
97000US5509600,"Milwaukee School District, Wisconsin",2012,1863,518.54102
97000US5509600,"Milwaukee School District, Wisconsin",2016,1797,592.09729
