geoid,name,year,total_est,total_se
31000US21740,"Evanston, WY Micro Area",2013-2017,5403,175.68388
31000US21780,"Evansville, IN-KY Metro Area",2008-2012,73568,517.32526
31000US21780,"Evansville, IN-KY Metro Area",2009-2013,63899,527.0517
31000US21780,"Evansville, IN-KY Metro Area",2010-2014,63996,483.89056
31000US21780,"Evansville, IN-KY Metro Area",2011-2015,63664,521.58057
31000US21780,"Evansville, IN-KY Metro Area",2012-2016,64165,444.37689
31000US21780,"Evansville, IN-KY Metro Area",2013-2017,63896,451.67172
31000US21820,"Fairbanks, AK Metro Area",2008-2012,22471,303.95135
31000US21820,"Fairbanks, AK Metro Area",2009-2013,22611,250.45593
31000US21820,"Fairbanks, AK Metro Area",2010-2014,22630,266.86929
31000US21820,"Fairbanks, AK Metro Area",2011-2015,22617,257.75076
31000US21820,"Fairbanks, AK Metro Area",2012-2016,22367,274.77203
31000US21820,"Fairbanks, AK Metro Area",2013-2017,21878,291.7933
31000US21840,"Fairfield, IA Micro Area",2009-2013,2902,139.20973
31000US21840,"Fairfield, IA Micro Area",2010-2014,2889,156.83891
31000US21840,"Fairfield, IA Micro Area",2011-2015,2842,149.54407
31000US21840,"Fairfield, IA Micro Area",2012-2016,2683,129.48328
31000US21840,"Fairfield, IA Micro Area",2013-2017,2629,159.27052
31000US21860,"Fairmont, MN Micro Area",2008-2012,4432,48.632217
31000US21860,"Fairmont, MN Micro Area",2012-2016,4089,55.319149
31000US21860,"Fairmont, MN Micro Area",2013-2017,4051,66.261398
31000US21900,"Fairmont, WV Micro Area",2008-2012,10020,195.13678
31000US21900,"Fairmont, WV Micro Area",2009-2013,9871,194.52887
31000US21900,"Fairmont, WV Micro Area",2010-2014,9769,210.94225
31000US21900,"Fairmont, WV Micro Area",2011-2015,10115,203.03952
31000US21900,"Fairmont, WV Micro Area",2012-2016,9842,207.29483
31000US21900,"Fairmont, WV Micro Area",2013-2017,9853,171.42857
31000US21980,"Fallon, NV Micro Area",2008-2012,5339,154.40729
31000US21980,"Fallon, NV Micro Area",2009-2013,5192,164.74164
31000US21980,"Fallon, NV Micro Area",2010-2014,5039,154.40729
31000US21980,"Fallon, NV Micro Area",2011-2015,5132,151.36778
31000US21980,"Fallon, NV Micro Area",2012-2016,4958,140.42554
31000US21980,"Fallon, NV Micro Area",2013-2017,4932,136.17021
31000US22020,"Fargo, ND-MN Metro Area",2008-2012,44239,249.24013
31000US22020,"Fargo, ND-MN Metro Area",2009-2013,44921,268.69302
31000US22020,"Fargo, ND-MN Metro Area",2010-2014,46022,282.67477
31000US22020,"Fargo, ND-MN Metro Area",2011-2015,46950,253.49544
31000US22020,"Fargo, ND-MN Metro Area",2012-2016,48370,288.75378
31000US22020,"Fargo, ND-MN Metro Area",2013-2017,49494,297.87234
31000US22060,"Faribault-Northfield, MN Micro Area",2008-2012,14264,116.71732
31000US22060,"Faribault-Northfield, MN Micro Area",2009-2013,14196,102.12766
31000US22060,"Faribault-Northfield, MN Micro Area",2010-2014,14129,105.16718
31000US22060,"Faribault-Northfield, MN Micro Area",2011-2015,13897,102.73557
31000US22060,"Faribault-Northfield, MN Micro Area",2012-2016,13849,93.61702
31000US22060,"Faribault-Northfield, MN Micro Area",2013-2017,13569,110.6383
31000US22100,"Farmington, MO Micro Area",2008-2012,12121,231.00304
31000US22100,"Farmington, MO Micro Area",2009-2013,12062,192.70517
31000US22100,"Farmington, MO Micro Area",2010-2014,12204,250.45593
31000US22100,"Farmington, MO Micro Area",2011-2015,12144,244.37689
31000US22100,"Farmington, MO Micro Area",2012-2016,12167,240.72948
31000US22100,"Farmington, MO Micro Area",2013-2017,11756,249.84802
31000US22140,"Farmington, NM Metro Area",2008-2012,29656,519.14893
31000US22140,"Farmington, NM Metro Area",2009-2013,29312,513.6778
31000US22140,"Farmington, NM Metro Area",2010-2014,28602,416.41336
31000US22140,"Farmington, NM Metro Area",2011-2015,27137,389.66565
31000US22140,"Farmington, NM Metro Area",2012-2016,26293,375.6839
31000US22140,"Farmington, NM Metro Area",2013-2017,27563,414.58966
31000US22180,"Fayetteville, NC Metro Area",2008-2012,87286,594.52887
31000US22180,"Fayetteville, NC Metro Area",2009-2013,87691,643.16107
31000US22180,"Fayetteville, NC Metro Area",2010-2014,87336,680.24316
31000US22180,"Fayetteville, NC Metro Area",2011-2015,87325,558.6626
31000US22180,"Fayetteville, NC Metro Area",2012-2016,86013,555.62311
31000US22180,"Fayetteville, NC Metro Area",2013-2017,85346,554.40729
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,112700,636.47418
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,114326,611.55017
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,115168,698.48022
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,117269,679.02734
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,119108,658.96655
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,121066,594.52887
31000US22260,"Fergus Falls, MN Micro Area",2008-2012,11602,102.73557
31000US22260,"Fergus Falls, MN Micro Area",2009-2013,11586,96.04863
31000US22260,"Fergus Falls, MN Micro Area",2010-2014,11584,77.811554
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,11547,79.635262
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,11551,72.340424
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,11594,117.93313
31000US22280,"Fernley, NV Micro Area",2008-2012,10838,246.20061
31000US22280,"Fernley, NV Micro Area",2009-2013,10433,238.90578
31000US22280,"Fernley, NV Micro Area",2010-2014,10096,229.78723
31000US22280,"Fernley, NV Micro Area",2011-2015,10171,210.33435
31000US22280,"Fernley, NV Micro Area",2012-2016,9996,160.48633
31000US22280,"Fernley, NV Micro Area",2013-2017,9799,196.96048
31000US22300,"Findlay, OH Micro Area",2008-2012,16260,149.54407
31000US22300,"Findlay, OH Micro Area",2009-2013,15868,232.21884
31000US22300,"Findlay, OH Micro Area",2010-2014,15799,203.64742
31000US22300,"Findlay, OH Micro Area",2011-2015,15642,225.53192
31000US22300,"Findlay, OH Micro Area",2012-2016,15511,187.23404
31000US22300,"Findlay, OH Micro Area",2013-2017,15253,236.47417
31000US22340,"Fitzgerald, GA Micro Area",2008-2012,5941,196.35258
31000US22340,"Fitzgerald, GA Micro Area",2009-2013,4101,168.38905
31000US22340,"Fitzgerald, GA Micro Area",2010-2014,3792,132.5228
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,3731,121.58054
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,3744,128.26747
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,3634,126.44377
31000US22380,"Flagstaff, AZ Metro Area",2008-2012,24610,465.04559
31000US22380,"Flagstaff, AZ Metro Area",2009-2013,24727,446.8085
31000US22380,"Flagstaff, AZ Metro Area",2010-2014,24326,388.44986
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,23887,381.15503
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,23947,285.71429
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,23391,351.36777
31000US22420,"Flint, MI Metro Area",2008-2012,94762,533.73859
31000US22420,"Flint, MI Metro Area",2009-2013,91477,583.58661
31000US22420,"Flint, MI Metro Area",2010-2014,88726,530.09119
31000US22420,"Flint, MI Metro Area",2011-2015,86704,586.62616
31000US22420,"Flint, MI Metro Area",2012-2016,85089,554.40729
31000US22420,"Flint, MI Metro Area",2013-2017,84191,545.89667
31000US22500,"Florence, SC Metro Area",2008-2012,40995,571.42859
31000US22500,"Florence, SC Metro Area",2009-2013,40572,592.70514
31000US22500,"Florence, SC Metro Area",2010-2014,39956,557.44684
31000US22500,"Florence, SC Metro Area",2011-2015,39564,534.3465
31000US22500,"Florence, SC Metro Area",2012-2016,39357,539.81763
31000US22500,"Florence, SC Metro Area",2013-2017,38812,582.9787
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,28214,286.32217
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,27814,273.55624
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,27483,315.50153
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,27195,320.36475
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,26535,352.58359
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,26187,372.03647
31000US22540,"Fond du Lac, WI Metro Area",2008-2012,21621,176.29179
31000US22540,"Fond du Lac, WI Metro Area",2009-2013,21304,160.48633
31000US22540,"Fond du Lac, WI Metro Area",2010-2014,21166,172.03647
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,21279,152.58359
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,20916,167.17325
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,20719,201.82372
31000US22580,"Forest City, NC Micro Area",2008-2012,12399,252.88754
31000US22580,"Forest City, NC Micro Area",2009-2013,12117,293.61703
31000US22580,"Forest City, NC Micro Area",2010-2014,11572,300.91187
31000US22580,"Forest City, NC Micro Area",2011-2015,11579,306.99088
31000US22580,"Forest City, NC Micro Area",2012-2016,11751,270.51672
31000US22580,"Forest City, NC Micro Area",2013-2017,11655,311.8541
31000US22620,"Forrest City, AR Micro Area",2008-2012,5289,194.52887
31000US22620,"Forrest City, AR Micro Area",2009-2013,5341,186.62614
31000US22620,"Forrest City, AR Micro Area",2010-2014,4956,202.43161
31000US22620,"Forrest City, AR Micro Area",2011-2015,4704,219.45288
31000US22620,"Forrest City, AR Micro Area",2012-2016,4659,200
31000US22620,"Forrest City, AR Micro Area",2013-2017,4461,171.42857
31000US22660,"Fort Collins-Loveland, CO Metro Area",2008-2012,59457,474.16412
31000US22660,"Fort Collins, CO Metro Area",2009-2013,59645,395.13678
31000US22660,"Fort Collins, CO Metro Area",2010-2014,59676,452.88754
31000US22660,"Fort Collins, CO Metro Area",2011-2015,60351,404.86322
31000US22660,"Fort Collins, CO Metro Area",2012-2016,60769,397.56839
31000US22660,"Fort Collins, CO Metro Area",2013-2017,60992,431.61093
31000US22700,"Fort Dodge, IA Micro Area",2008-2012,7342,133.13069
31000US22700,"Fort Dodge, IA Micro Area",2009-2013,7335,133.13069
31000US22700,"Fort Dodge, IA Micro Area",2010-2014,7368,130.69908
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,7310,128.87538
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,7300,130.69908
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,7409,105.16718
31000US22780,"Fort Leonard Wood, MO Micro Area",2008-2012,11469,152.58359
31000US22780,"Fort Leonard Wood, MO Micro Area",2009-2013,11519,176.89969
31000US22780,"Fort Leonard Wood, MO Micro Area",2010-2014,11608,195.74467
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,11356,208.51064
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,10880,215.80547
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,10199,265.04559
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2008-2012,8521,126.44377
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,12001,165.34955
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,11945,144.68085
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,11772,139.20973
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,11516,176.29179
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,11560,159.87842
31000US22820,"Fort Morgan, CO Micro Area",2008-2012,6897,182.37082
31000US22820,"Fort Morgan, CO Micro Area",2009-2013,6898,185.41034
31000US22820,"Fort Morgan, CO Micro Area",2010-2014,6912,119.14893
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,6710,150.15198
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,6489,181.76292
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,6359,158.66261
31000US22840,"Fort Payne, AL Micro Area",2008-2012,15477,415.80548
31000US22840,"Fort Payne, AL Micro Area",2012-2016,15339,262.61398
31000US22840,"Fort Payne, AL Micro Area",2013-2017,14787,385.41034
31000US22860,"Fort Polk South, LA Micro Area",2008-2012,12904,89.969604
31000US22860,"Fort Polk South, LA Micro Area",2009-2013,13082,130.69908
31000US22860,"Fort Polk South, LA Micro Area",2010-2014,12907,139.20973
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,12780,137.38602
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,12354,148.93617
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,11755,167.78116
31000US22900,"Fort Smith, AR-OK Metro Area",2008-2012,65043,632.82672
31000US22900,"Fort Smith, AR-OK Metro Area",2009-2013,60744,572.64435
31000US22900,"Fort Smith, AR-OK Metro Area",2010-2014,59306,625.53192
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,58775,512.46204
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,58008,530.09119
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,57240,559.87842
31000US22980,"Fort Valley, GA Micro Area",2008-2012,5109,165.95744
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,101755,479.02734
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,101228,529.48328
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,101122,505.77509
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,101306,452.27963
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,100819,679.63525
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,100851,475.37994
31000US23140,"Frankfort, IN Micro Area",2008-2012,7765,149.54407
31000US23140,"Frankfort, IN Micro Area",2009-2013,7421,195.13678
31000US23140,"Frankfort, IN Micro Area",2010-2014,7402,179.93921
31000US23140,"Frankfort, IN Micro Area",2011-2015,7359,175.68388
31000US23140,"Frankfort, IN Micro Area",2012-2016,7282,186.62614
31000US23140,"Frankfort, IN Micro Area",2013-2017,7035,194.52887
31000US23180,"Frankfort, KY Micro Area",2008-2012,14024,238.29787
31000US23180,"Frankfort, KY Micro Area",2009-2013,13888,261.39816
31000US23180,"Frankfort, KY Micro Area",2010-2014,13527,285.71429
31000US23180,"Frankfort, KY Micro Area",2011-2015,13682,252.27963
31000US23180,"Frankfort, KY Micro Area",2012-2016,13642,223.10031
31000US23180,"Frankfort, KY Micro Area",2013-2017,13679,227.96353
31000US23240,"Fredericksburg, TX Micro Area",2008-2012,4369,137.38602
31000US23240,"Fredericksburg, TX Micro Area",2009-2013,4393,125.83587
31000US23240,"Fredericksburg, TX Micro Area",2010-2014,4497,91.793312
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,4544,92.401215
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,4388,164.13374
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,4538,160.48633
31000US23300,"Freeport, IL Micro Area",2008-2012,9387,165.34955
31000US23300,"Freeport, IL Micro Area",2009-2013,9410,186.62614
31000US23300,"Freeport, IL Micro Area",2010-2014,9332,147.72037
31000US23300,"Freeport, IL Micro Area",2011-2015,9165,151.36778
31000US23300,"Freeport, IL Micro Area",2012-2016,9071,138.60182
31000US23300,"Freeport, IL Micro Area",2013-2017,8970,151.36778
31000US23340,"Fremont, NE Micro Area",2008-2012,8029,100.91186
31000US23340,"Fremont, NE Micro Area",2009-2013,8007,93.61702
31000US23340,"Fremont, NE Micro Area",2010-2014,8014,113.67781
31000US23340,"Fremont, NE Micro Area",2011-2015,7874,108.81459
31000US23340,"Fremont, NE Micro Area",2012-2016,7867,135.56232
31000US23340,"Fremont, NE Micro Area",2013-2017,7885,125.22797
31000US23380,"Fremont, OH Micro Area",2008-2012,13369,173.25227
31000US23380,"Fremont, OH Micro Area",2009-2013,12824,189.05775
31000US23380,"Fremont, OH Micro Area",2010-2014,12665,165.34955
31000US23380,"Fremont, OH Micro Area",2011-2015,12319,176.29179
31000US23380,"Fremont, OH Micro Area",2012-2016,12152,173.86018
31000US23380,"Fremont, OH Micro Area",2013-2017,11814,169.60486
31000US23420,"Fresno, CA Metro Area",2008-2012,239049,1103.3435
31000US23420,"Fresno, CA Metro Area",2009-2013,238867,1063.8298
31000US23420,"Fresno, CA Metro Area",2010-2014,240750,1093.0092
31000US23420,"Fresno, CA Metro Area",2011-2015,240147,1143.4651
31000US23420,"Fresno, CA Metro Area",2012-2016,241809,1294.8329
31000US23420,"Fresno, CA Metro Area",2013-2017,241432,1177.5076
31000US23460,"Gadsden, AL Metro Area",2008-2012,20915,256.53494
31000US23460,"Gadsden, AL Metro Area",2009-2013,20159,300.30396
31000US23460,"Gadsden, AL Metro Area",2010-2014,19928,386.62613
31000US23460,"Gadsden, AL Metro Area",2011-2015,19650,317.32523
31000US23460,"Gadsden, AL Metro Area",2012-2016,19292,312.46201
31000US23460,"Gadsden, AL Metro Area",2013-2017,18938,312.46201
31000US23500,"Gaffney, SC Micro Area",2008-2012,11355,255.31915
31000US23500,"Gaffney, SC Micro Area",2009-2013,11455,206.68694
31000US23500,"Gaffney, SC Micro Area",2010-2014,11382,248.63222
31000US23500,"Gaffney, SC Micro Area",2011-2015,11395,239.51367
31000US23500,"Gaffney, SC Micro Area",2012-2016,11454,235.25836
31000US23500,"Gaffney, SC Micro Area",2013-2017,10816,264.43768
31000US23540,"Gainesville, FL Metro Area",2008-2012,42408,435.86627
31000US23540,"Gainesville, FL Metro Area",2009-2013,42207,408.51065
31000US23540,"Gainesville, FL Metro Area",2010-2014,42918,413.37387
31000US23540,"Gainesville, FL Metro Area",2011-2015,43257,460.79028
31000US23540,"Gainesville, FL Metro Area",2012-2016,43522,345.28876
31000US23540,"Gainesville, FL Metro Area",2013-2017,44216,438.29788
31000US23580,"Gainesville, GA Metro Area",2008-2012,43466,533.13068
31000US23580,"Gainesville, GA Metro Area",2009-2013,44128,505.77509
31000US23580,"Gainesville, GA Metro Area",2010-2014,43643,493.00912
31000US23580,"Gainesville, GA Metro Area",2011-2015,43301,513.06989
31000US23580,"Gainesville, GA Metro Area",2012-2016,43784,449.24011
31000US23580,"Gainesville, GA Metro Area",2013-2017,43681,447.41641
31000US23620,"Gainesville, TX Micro Area",2008-2012,8774,110.0304
31000US23620,"Gainesville, TX Micro Area",2009-2013,8736,129.48328
31000US23620,"Gainesville, TX Micro Area",2010-2014,8522,147.11246
31000US23620,"Gainesville, TX Micro Area",2011-2015,8503,136.77812
31000US23620,"Gainesville, TX Micro Area",2012-2016,8247,174.46808
31000US23620,"Gainesville, TX Micro Area",2013-2017,8149,172.03647
31000US23660,"Galesburg, IL Micro Area",2008-2012,13078,193.31306
31000US23660,"Galesburg, IL Micro Area",2009-2013,9352,144.68085
31000US23660,"Galesburg, IL Micro Area",2010-2014,9582,148.32826
31000US23660,"Galesburg, IL Micro Area",2011-2015,9316,140.42554
31000US23660,"Galesburg, IL Micro Area",2012-2016,9116,161.70213
31000US23660,"Galesburg, IL Micro Area",2013-2017,8778,173.86018
31000US23700,"Gallup, NM Micro Area",2008-2012,16817,400
31000US23700,"Gallup, NM Micro Area",2009-2013,16648,404.86322
31000US23700,"Gallup, NM Micro Area",2010-2014,16382,353.79938
31000US23700,"Gallup, NM Micro Area",2011-2015,16586,285.10638
31000US23700,"Gallup, NM Micro Area",2012-2016,16263,341.64133
31000US23700,"Gallup, NM Micro Area",2013-2017,14977,310.0304
31000US23780,"Garden City, KS Micro Area",2008-2012,9909,307.59879
31000US23780,"Garden City, KS Micro Area",2009-2013,10978,239.51367
31000US23780,"Garden City, KS Micro Area",2010-2014,11108,220.06079
31000US23780,"Garden City, KS Micro Area",2011-2015,11194,190.88145
31000US23780,"Garden City, KS Micro Area",2012-2016,11228,202.43161
31000US23780,"Garden City, KS Micro Area",2013-2017,11256,200.60791
31000US23820,"Gardnerville Ranchos, NV Micro Area",2008-2012,8629,156.231
31000US23820,"Gardnerville Ranchos, NV Micro Area",2009-2013,8466,107.59879
31000US23820,"Gardnerville Ranchos, NV Micro Area",2010-2014,8281,122.79636
31000US23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,8021,121.58054
31000US23820,"Gardnerville Ranchos, NV Micro Area",2012-2016,7929,117.93313
31000US23820,"Gardnerville Ranchos, NV Micro Area",2013-2017,7700,134.95441
31000US23860,"Georgetown, SC Micro Area",2008-2012,10142,311.24622
31000US23860,"Georgetown, SC Micro Area",2009-2013,9884,280.24316
31000US23860,"Georgetown, SC Micro Area",2010-2014,9621,283.28268
31000US23860,"Georgetown, SC Micro Area",2011-2015,9470,303.34348
31000US23860,"Georgetown, SC Micro Area",2012-2016,9517,281.45895
31000US23860,"Georgetown, SC Micro Area",2013-2017,9135,299.08813
31000US23900,"Gettysburg, PA Micro Area",2008-2012,20092,208.51064
31000US23900,"Gettysburg, PA Metro Area",2009-2013,19576,225.53192
31000US23900,"Gettysburg, PA Metro Area",2010-2014,19374,200.60791
31000US23900,"Gettysburg, PA Metro Area",2011-2015,18826,238.29787
31000US23900,"Gettysburg, PA Metro Area",2012-2016,18356,238.29787
31000US23900,"Gettysburg, PA Metro Area",2013-2017,18347,223.10031
31000US23940,"Gillette, WY Micro Area",2008-2012,11971,149.54407
31000US23940,"Gillette, WY Micro Area",2009-2013,12400,116.10942
31000US23940,"Gillette, WY Micro Area",2010-2014,12375,180.54712
31000US23940,"Gillette, WY Micro Area",2011-2015,12598,180.54712
31000US23940,"Gillette, WY Micro Area",2012-2016,12986,187.84195
31000US23940,"Gillette, WY Micro Area",2013-2017,12548,210.33435
31000US23980,"Glasgow, KY Micro Area",2008-2012,10724,238.90578
31000US23980,"Glasgow, KY Micro Area",2009-2013,10915,248.02432
31000US23980,"Glasgow, KY Micro Area",2010-2014,10889,204.86322
31000US23980,"Glasgow, KY Micro Area",2011-2015,10858,176.29179
31000US23980,"Glasgow, KY Micro Area",2012-2016,10896,198.78419
31000US23980,"Glasgow, KY Micro Area",2013-2017,10957,195.13678
31000US24020,"Glens Falls, NY Metro Area",2008-2012,23851,245.59271
31000US24020,"Glens Falls, NY Metro Area",2009-2013,23113,277.81155
31000US24020,"Glens Falls, NY Metro Area",2010-2014,22470,282.67477
31000US24020,"Glens Falls, NY Metro Area",2011-2015,21613,313.06992
31000US24020,"Glens Falls, NY Metro Area",2012-2016,21179,344.07294
31000US24020,"Glens Falls, NY Metro Area",2013-2017,20845,290.57751
31000US24060,"Glenwood Springs, CO Micro Area",2009-2013,16836,215.19757
31000US24060,"Glenwood Springs, CO Micro Area",2010-2014,16353,227.96353
31000US24060,"Glenwood Springs, CO Micro Area",2011-2015,16396,277.81155
31000US24060,"Glenwood Springs, CO Micro Area",2012-2016,16249,248.02432
31000US24060,"Glenwood Springs, CO Micro Area",2013-2017,16265,258.35867
31000US24100,"Gloversville, NY Micro Area",2008-2012,10549,173.25227
31000US24100,"Gloversville, NY Micro Area",2009-2013,10397,194.52887
31000US24100,"Gloversville, NY Micro Area",2010-2014,10215,162.31003
31000US24100,"Gloversville, NY Micro Area",2011-2015,10021,196.35258
31000US24100,"Gloversville, NY Micro Area",2012-2016,9599,258.35867
31000US24100,"Gloversville, NY Micro Area",2013-2017,9480,229.78723
31000US24140,"Goldsboro, NC Metro Area",2008-2012,26418,328.87537
31000US24140,"Goldsboro, NC Metro Area",2009-2013,26360,417.02127
31000US24140,"Goldsboro, NC Metro Area",2010-2014,26319,394.52887
31000US24140,"Goldsboro, NC Metro Area",2011-2015,26175,448.63223
31000US24140,"Goldsboro, NC Metro Area",2012-2016,26203,396.96048
31000US24140,"Goldsboro, NC Metro Area",2013-2017,26141,438.29788
31000US24180,"Granbury, TX Micro Area",2008-2012,11562,216.41338
31000US24220,"Grand Forks, ND-MN Metro Area",2008-2012,19463,144.68085
31000US24220,"Grand Forks, ND-MN Metro Area",2009-2013,19691,181.76292
31000US24220,"Grand Forks, ND-MN Metro Area",2010-2014,19846,178.11551
31000US24220,"Grand Forks, ND-MN Metro Area",2011-2015,19669,215.19757
31000US24220,"Grand Forks, ND-MN Metro Area",2012-2016,20023,208.51064
31000US24220,"Grand Forks, ND-MN Metro Area",2013-2017,20213,204.86322
31000US24260,"Grand Island, NE Micro Area",2008-2012,17822,258.35867
31000US24260,"Grand Island, NE Metro Area",2009-2013,20049,249.24013
31000US24260,"Grand Island, NE Metro Area",2010-2014,19749,224.31612
31000US24260,"Grand Island, NE Metro Area",2011-2015,19904,205.47113
31000US24260,"Grand Island, NE Metro Area",2012-2016,19983,196.96048
31000US24260,"Grand Island, NE Metro Area",2013-2017,19761,243.769
31000US24300,"Grand Junction, CO Metro Area",2008-2012,31288,358.66263
31000US24300,"Grand Junction, CO Metro Area",2009-2013,30775,441.94528
31000US24300,"Grand Junction, CO Metro Area",2010-2014,30197,441.94528
31000US24300,"Grand Junction, CO Metro Area",2011-2015,29823,432.21884
31000US24300,"Grand Junction, CO Metro Area",2012-2016,29691,374.46808
31000US24300,"Grand Junction, CO Metro Area",2013-2017,29074,360.48633
31000US24330,"Grand Rapids, MN Micro Area",2012-2016,8235,151.36778
31000US24330,"Grand Rapids, MN Micro Area",2013-2017,7927,187.84195
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2008-2012,183985,689.36169
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009-2013,234968,772.0365
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010-2014,233692,613.98175
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011-2015,233177,737.38605
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012-2016,232325,765.95746
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013-2017,231150,838.29785
31000US24380,"Grants, NM Micro Area",2008-2012,5200,206.07903
31000US24380,"Grants, NM Micro Area",2009-2013,4872,237.08206
31000US24380,"Grants, NM Micro Area",2010-2014,4880,206.07903
31000US24380,"Grants, NM Micro Area",2011-2015,4950,170.82066
31000US24380,"Grants, NM Micro Area",2012-2016,4983,179.33131
31000US24380,"Grants, NM Micro Area",2013-2017,4901,146.50456
31000US24420,"Grants Pass, OR Micro Area",2008-2012,15117,229.17934
31000US24420,"Grants Pass, OR Metro Area",2009-2013,14710,266.26138
31000US24420,"Grants Pass, OR Metro Area",2010-2014,14819,245.59271
31000US24420,"Grants Pass, OR Metro Area",2011-2015,14457,238.29787
31000US24420,"Grants Pass, OR Metro Area",2012-2016,13981,235.25836
31000US24420,"Grants Pass, OR Metro Area",2013-2017,13396,271.73251
31000US24460,"Great Bend, KS Micro Area",2008-2012,6220,105.16718
31000US24460,"Great Bend, KS Micro Area",2009-2013,6202,117.32523
31000US24460,"Great Bend, KS Micro Area",2010-2014,6008,177.5076
31000US24460,"Great Bend, KS Micro Area",2011-2015,5944,189.05775
31000US24460,"Great Bend, KS Micro Area",2012-2016,5862,170.82066
31000US24460,"Great Bend, KS Micro Area",2013-2017,5560,190.88145
31000US24500,"Great Falls, MT Metro Area",2008-2012,17221,168.38905
31000US24500,"Great Falls, MT Metro Area",2009-2013,17056,199.39209
31000US24500,"Great Falls, MT Metro Area",2010-2014,17159,161.70213
31000US24500,"Great Falls, MT Metro Area",2011-2015,16956,184.19453
31000US24500,"Great Falls, MT Metro Area",2012-2016,16652,170.21277
31000US24500,"Great Falls, MT Metro Area",2013-2017,16596,203.64742
31000US24540,"Greeley, CO Metro Area",2008-2012,63179,533.73859
31000US24540,"Greeley, CO Metro Area",2009-2013,63291,527.65955
31000US24540,"Greeley, CO Metro Area",2010-2014,64267,466.86929
31000US24540,"Greeley, CO Metro Area",2011-2015,65294,435.25836
31000US24540,"Greeley, CO Metro Area",2012-2016,66880,353.79938
