geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0684500,"Irvine Unified School District, California",2012,,,,,28.098852,4.6611915,,,17.552052,6.5121412,82.447945,9.9223289,,,43.646626,7.6899624,56.353378,14.089057,,,,,,,54.699356,7.3087811
97000US0684500,"Irvine Unified School District, California",2013,,,,,35.224895,4.7352681,,,13.798815,5.1637845,86.201187,8.1692286,,,38.938286,5.6369462,61.061714,12.03543,,,,,15.777545,4.8688889,48.997559,6.5096326
97000US0684500,"Irvine Unified School District, California",2014,,,,,33.304996,4.4576035,,,11.101665,3.2763414,88.898338,5.1979799,,,31.902233,4.9974785,68.097771,8.4717703,,,,,14.580234,3.6297784,39.525326,5.3700476
97000US0684500,"Irvine Unified School District, California",2015,,,,,50.409645,6.1187348,,,5.6798306,1.7936918,94.320175,4.0688748,,,32.955906,6.03514,67.044098,10.668459,,,,,10.908588,2.9811027,37.043175,5.9213443
97000US0684500,"Irvine Unified School District, California",2016,,,,,43.37682,4.2889414,,,10.530607,4.1429248,89.469391,5.8859458,,,32.062218,6.1213751,67.937782,9.5233221,,,,,12.926492,2.8979776,41.206722,6.6730351
97000US0684500,"Irvine Unified School District, California",2017,,,,,48.796612,6.4322753,,,6.0689349,2.8120446,93.931068,4.2990913,,,35.12851,4.8969641,64.87149,9.2297707,,,,,11.149903,3.1698318,39.169514,4.6658201
97000US0691135,"Val Verde Unified School District, California",2009,,,,,,,19.579416,5.0445452,62.020077,6.1596584,37.979927,18.787483,,,9.7658119,2.5082014,90.234192,7.476367,12.697148,3.6356742,,,,,50.422173,7.2066798
97000US0691135,"Val Verde Unified School District, California",2010,,,,,,,,,78.596626,4.5368009,21.40337,18.886257,,,8.8984709,3.1791654,91.101524,6.9397583,39.108845,6.6879692,,,,,42.571541,5.9889531
97000US0691135,"Val Verde Unified School District, California",2011,,,,,,,,,72.060028,8.51789,27.93997,21.335524,,,15.230391,4.9529424,84.769608,10.266812,27.424082,5.294898,,,,,55.469574,12.120189
97000US0691135,"Val Verde Unified School District, California",2012,,,,,,,12.641408,4.1374698,71.179749,6.6697912,28.820255,18.253777,,,8.1163588,3.0453374,91.883644,6.4957738,34.386784,7.785614,,,,,41.012749,6.1088133
97000US0691135,"Val Verde Unified School District, California",2013,,,,,,,10.559196,5.4964294,78.56163,9.8393898,21.438366,22.549032,,,6.8870945,4.2200546,93.112907,7.3413687,43.288128,10.375522,,,,,39.341766,8.712182
97000US0691135,"Val Verde Unified School District, California",2014,,,,,,,20.124889,7.9094195,67.760925,6.1923695,32.239075,18.186823,,,7.2078505,5.2627482,92.792145,7.6681962,30.151649,7.4870257,,,,,43.211418,8.2072248
97000US0691135,"Val Verde Unified School District, California",2015,,,,,,,8.3477459,4.424963,71.486221,5.743804,28.513777,17.70998,,,14.919867,4.8778429,85.080132,9.0756912,50.501556,8.0537243,,,,,33.333336,5.5413885
97000US0691135,"Val Verde Unified School District, California",2016,,,,,,,10.657386,5.2674646,75.870064,7.3993435,24.12993,22.230349,,,11.477185,4.3823175,88.522812,9.2563677,28.522816,6.4281015,,,,,50.796597,8.6498632
97000US0691135,"Val Verde Unified School District, California",2017,,,,,,,,,82.044762,5.7274966,17.955238,18.592579,,,3.4587994,2.6317618,96.541199,4.4851289,59.638859,7.8943334,,,,,24.694813,4.5823064
97000US0801920,"Academy School District 20, Colorado",2009,,,,,,,,,,,,,,,80.07148,6.3709364,19.928522,16.904573,,,,,,,86.657593,5.6020966
97000US0801920,"Academy School District 20, Colorado",2010,,,,,,,,,,,,,,,78.852074,14.606519,21.147926,16.506956,,,,,,,94.586273,17.802698
97000US0801920,"Academy School District 20, Colorado",2011,,,,,,,,,11.123379,3.7550972,88.876625,7.6142378,,,64.297546,6.592854,35.702454,17.236174,,,,,,,75.020699,5.1115317
97000US0801920,"Academy School District 20, Colorado",2012,,,,,,,,,12.403251,5.5270057,87.596748,9.5050926,,,73.355263,4.9921718,26.644737,19.457256,,,,,,,85.023216,6.742794
97000US0801920,"Academy School District 20, Colorado",2013,,,,,,,,,18.615314,5.4407797,81.384689,9.3901453,,,72.627235,6.4582205,27.372765,16.438641,,,,,,,83.516731,5.5416131
97000US0801920,"Academy School District 20, Colorado",2014,,,,,,,,,14.273808,5.4419847,85.726196,8.6284494,,,69.931236,4.8727059,30.068764,15.60134,,,,,,,80.558449,5.0471878
97000US0801920,"Academy School District 20, Colorado",2015,,,,,,,,,11.153033,4.4083629,88.846962,7.7487416,,,74.313316,5.7181129,25.686689,17.414911,,,,,,,82.432846,5.7776847
97000US0801920,"Academy School District 20, Colorado",2016,,,,,,,,,18.707674,6.0929875,81.292328,9.1482782,,,76.580139,4.42101,23.419865,14.497101,,,,,,,87.880928,4.0646477
97000US0801920,"Academy School District 20, Colorado",2017,,,,,,,,,15.092853,3.7769549,84.907143,7.1348748,,,72.20034,5.5785503,27.799664,14.366683,,,,,,,84.119301,4.240025
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,,,,,,,19.497978,2.012852,54.813869,3.4826901,45.186131,6.652648,,,20.012764,2.0871708,79.987236,4.0108061,10.865773,2.6975858,,,,,59.21719,3.8680677
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,,,,,3.1807714,1.0485034,18.561697,2.2963667,49.702553,2.5235479,50.297443,6.414228,,,20.595854,2.7182088,79.404144,4.6688752,15.049894,3.0035224,27.274036,3.9198546,12.224141,2.7624738,49.496258,3.6701984
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,,,,,4.5047174,1.5894151,17.867924,2.528893,50.433964,3.1519823,49.566036,6.2819533,,,23.193398,2.8295085,76.806602,4.6460009,10.566038,2.3262088,19.216982,3.3670478,8.6509438,2.5418353,55.353771,3.8593502
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,,,,,.93324172,.9309721,17.370892,2.3081505,51.288216,2.6610341,48.711784,6.7939701,,,24.768122,2.976136,75.23188,5.2657785,8.2789421,2.5366683,25.712814,3.7273302,17.433872,2.9254055,54.941029,3.7583466
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,,,,,2.8579087,.86491758,18.235926,2.2026525,55.415546,2.2679722,44.58445,7.1014857,,,20.327078,3.230171,79.67292,5.200573,18.975872,2.7892399,29.093834,3.4990675,10.117962,2.4561512,49.436996,4.958241
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,,,,,4.8180094,1.5601296,16.863033,2.4719384,53.839676,1.9223522,46.16032,5.8592782,,,19.619188,2.8346534,80.380806,4.3816566,15.206185,3.4354248,24.884283,4.0126066,9.6780977,2.266335,52.650959,4.2520771
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,,,,,4.1825733,1.3857353,15.180777,2.5242903,48.259602,4.1538467,51.740402,7.2543778,,,21.900965,2.9930127,78.099037,5.0010295,19.273523,3.3056438,34.10622,4.2965417,14.832696,3.1029527,46.53043,4.1051035
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,,,,,6.2022443,1.4111167,21.263132,2.9003701,45.475166,3.6809058,54.524834,7.5332022,,,22.313755,2.790447,77.686241,5.3836799,17.699379,3.7811179,26.850525,4.3800173,9.1511459,2.5350268,45.158787,4.8448982
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,,,,,8.8759308,1.7579082,16.17104,3.2215357,48.325233,2.9919384,51.674767,7.7287831,,,18.639456,2.9711623,81.360542,5.3305731,20.090704,3.6594591,28.629738,4.0444961,8.5390348,2.1838253,45.526402,4.3869572
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,,,,,6.9591799,2.4681921,,,26.577953,4.5888448,73.422043,7.3298016,,,64.565727,1.3824856,35.434277,9.0151367,,,,,,,78.421143,3.0241256
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,,,,,7.4200721,2.3496997,,,17.695333,2.9831598,82.304672,5.1974888,,,70.328262,3.2593071,29.671738,9.0894375,,,,,,,77.21833,3.092993
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,,,,,2.2614202,1.0674928,,,23.772049,4.0161924,76.227951,5.8004599,,,65.228401,2.3741953,34.771599,7.3278828,,,,,11.542288,3.5449851,83.952965,2.5199754
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,,,,,5.5450282,2.0994778,,,15.538047,3.3686631,84.461952,5.054935,,,74.788071,2.4650254,25.211927,8.6281891,,,,,,,83.963303,2.20837
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,,,,,3.6654682,1.5361171,,,6.8669529,2.1273544,93.133041,3.3575003,,,78.911957,3.2725558,21.088041,9.3938847,,,,,,,85.430923,3.1856694
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,,,,,4.4446578,1.6796736,,,13.919555,2.9646988,86.080444,4.373898,,,77.690315,1.2853678,22.309687,7.705339,,,,,,,91.389076,1.3515197
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,,,,,11.638796,2.1758301,,,14.615385,3.4372215,85.384613,5.0272398,,,68.43924,3.2269657,31.560759,8.5694761,,,,,9.3868446,3.0664389,78.974358,3.0492592
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,,,,,6.3567629,2.1609638,,,18.808924,4.9909248,81.191078,6.7688389,,,65.985252,.25658897,34.014748,8.5682278,,,,,7.1128531,2.6190853,83.646034,2.3653409
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,,,,,4.4732747,1.3163667,,,22.625843,3.832443,77.374153,6.1879759,,,63.715618,3.2142639,36.284382,8.7635622,,,,,12.444214,3.2417965,79.231964,3.7544026
97000US0802580,"Brighton School District 27J, Colorado",2009,,,,,,,,,37.598103,7.1344085,62.401897,12.467014,,,56.774765,5.1622467,43.225231,13.582659,,,,,,,73.996742,5.3984108
97000US0802580,"Brighton School District 27J, Colorado",2010,,,,,,,,,28.78936,5.6349168,71.21064,10.078163,,,57.834999,3.9938047,42.165001,12.498244,10.800586,4.8663864,,,,,71.466927,3.7363901
97000US0802580,"Brighton School District 27J, Colorado",2011,,,,,,,,,35.34444,10.74474,64.655563,17.28941,,,47.276001,6.671504,52.723999,17.027048,,,,,,,67.101906,9.1326761
97000US0802580,"Brighton School District 27J, Colorado",2012,,,,,,,,,27.759636,7.2756381,72.240364,11.137074,,,58.680599,5.593575,41.319401,13.475312,,,,,,,85.408226,5.1296015
97000US0802580,"Brighton School District 27J, Colorado",2013,,,,,,,,,27.640196,5.9824076,72.359802,10.202183,,,63.125099,5.2420559,36.874901,13.544483,,,,,,,88.368752,5.3254018
97000US0802580,"Brighton School District 27J, Colorado",2014,,,,,,,,,33.523922,5.5897608,66.476074,9.5304232,,,55.670948,3.0950959,44.329056,10.417583,,,,,,,85.612602,3.5279949
97000US0802580,"Brighton School District 27J, Colorado",2015,,,,,,,,,31.008663,7.6458068,68.991341,11.29496,,,57.14286,3.3848054,42.857143,11.782501,,,,,,,80.883865,5.5658588
97000US0802580,"Brighton School District 27J, Colorado",2016,,,,,,,,,37.573387,7.8011193,62.426613,12.869751,,,50.954014,4.4984469,49.04599,12.74052,,,,,,,77.531799,6.6115627
97000US0802580,"Brighton School District 27J, Colorado",2017,,,,,,,,,44.065845,8.0473642,55.934155,14.855485,,,48.724277,4.9489532,51.275719,14.032149,,,,,,,83.769547,5.8341742
97000US0802910,"Cherry Creek School District 5, Colorado",2009,,,,,7.3684206,1.1373065,5.6785207,2.1040282,19.271692,3.5963829,80.728302,5.3592424,,,62.492172,.3390848,37.507824,7.1630306,,,,,4.3755336,1.2030101,73.069702,2.1317315
97000US0802910,"Cherry Creek School District 5, Colorado",2010,,,,,5.6194282,1.5651586,10.697817,2.592993,20.971411,3.2671168,79.028587,5.1110511,,,58.788811,2.3306813,41.211189,6.9813619,,,,,9.4681826,2.6373098,72.13649,3.2763891
97000US0802910,"Cherry Creek School District 5, Colorado",2011,,,,,4.4369006,1.8798895,10.67834,3.0661724,23.858019,3.6810751,76.141983,5.8837829,,,53.463165,2.6218963,46.536835,7.3543653,,,,,15.002084,3.6011767,68.274673,3.8680873
97000US0802910,"Cherry Creek School District 5, Colorado",2012,,,,,11.92121,1.3759159,15.12418,2.5035305,13.685412,2.5219424,86.31459,3.5901673,,,56.191837,1.7026676,43.808167,5.4504471,,,,,4.8472738,1.4878459,64.795891,1.8456402
97000US0802910,"Cherry Creek School District 5, Colorado",2013,,,,,9.3220797,1.2724627,7.429708,1.8264813,13.241224,2.6391921,86.758774,3.675333,,,61.604214,1.7478861,38.395786,5.7874775,4.8438253,2.0081406,13.2466,2.7731066,8.4027739,1.9643337,69.770447,2.4888766
97000US0802910,"Cherry Creek School District 5, Colorado",2014,,,,,5.748806,1.1830601,11.508851,2.6186759,10.536668,2.3473256,89.463333,3.559202,,,63.309921,1.1514319,36.690079,6.6584373,3.6527116,2.0450251,14.397303,3.3249557,10.744591,2.6720445,67.884239,1.0698237
97000US0802910,"Cherry Creek School District 5, Colorado",2015,,,,,5.6297708,1.1484255,10.335476,2.1532989,19.61129,2.535306,80.38871,3.9964848,,,59.511852,1.604755,40.488148,5.615829,5.9361191,1.6745808,13.378867,2.3557863,7.4427476,1.7206166,70.434914,2.6439455
97000US0802910,"Cherry Creek School District 5, Colorado",2016,,,,,7.4159374,1.2243867,11.535902,2.5395405,16.822763,2.8643169,83.177231,4.5347843,,,58.677517,4.8014717,41.322483,6.3928709,6.9399662,2.5201607,13.521674,3.1172955,6.581708,1.9240369,66.641075,5.53615
97000US0802910,"Cherry Creek School District 5, Colorado",2017,,,,,4.3103447,1.0157657,12.876536,2.6310985,17.999407,2.4818892,82.000595,3.992311,,,56.916367,2.5661931,43.083633,6.1243,2.3880301,1.6059114,10.513278,2.5844407,8.125248,2.0508039,72.032303,2.3851101
97000US0803060,"Colorado Springs School District 11, Colorado",2009,,,,,,,,,26.982668,2.7079802,73.017334,6.6750278,,,57.665371,3.5289705,42.334633,9.5918484,4.5631413,1.7647144,19.143969,4.3544269,14.580828,4.0944672,73.859215,3.3286288
97000US0803060,"Colorado Springs School District 11, Colorado",2010,,,,,,,7.180398,1.6587149,25.412687,3.7424479,74.587311,6.8216763,,,62.499077,4.1621008,37.500923,9.865324,7.9724627,2.9747818,15.915317,3.5405982,7.942853,2.1206334,75.971573,3.0764134
97000US0803060,"Colorado Springs School District 11, Colorado",2011,,,,,,,2.9570909,1.3172823,32.943249,3.6593039,67.056747,7.3875175,,,59.456398,2.8724039,40.543602,9.08745,16.276583,3.9489522,25.405811,5.0950179,9.1292315,3.4960911,71.272179,3.7952766
97000US0803060,"Colorado Springs School District 11, Colorado",2012,,,,,,,3.2601037,1.5350654,22.244284,2.7769561,77.755714,5.5749784,,,63.901878,3.8060348,36.098122,9.0342951,5.8605008,2.2515211,17.158777,3.5659835,11.298277,2.8883393,77.160057,2.9992042
97000US0803060,"Colorado Springs School District 11, Colorado",2013,,,,,,,7.1962252,2.4688613,23.581072,3.5957699,76.41893,6.4123926,,,55.531525,2.79405,44.468475,8.6133671,8.5987682,2.5166783,24.433084,4.7148862,15.834316,4.1861811,64.333466,2.814187
97000US0803060,"Colorado Springs School District 11, Colorado",2014,,,,,,,5.9230871,2.3196318,31.423962,4.2277336,68.576035,6.9252672,,,50.141186,2.9186335,49.858814,7.5182481,9.3182735,3.2213714,23.235174,4.0225682,13.916903,2.6543179,67.67514,3.7453008
97000US0803060,"Colorado Springs School District 11, Colorado",2015,,,,,,,4.1747084,1.9352075,29.0371,4.6840458,70.962898,7.7119799,,,53.470581,3.328342,46.529415,8.9552078,8.7854748,3.1338904,30.838516,4.7579584,22.053041,3.914247,61.798553,3.2305684
97000US0803060,"Colorado Springs School District 11, Colorado",2016,,,,,,,12.62903,3.6856179,25.0089,3.3480749,74.991104,7.3233118,,,54.78038,3.9078307,45.21962,10.40155,8.115612,2.8056643,20.07546,3.4388845,11.959849,2.3665538,65.651031,3.963824
97000US0803060,"Colorado Springs School District 11, Colorado",2017,,,,,,,,,30.224567,4.4071774,69.775429,9.0556326,,,57.306854,3.6622512,42.693146,11.492101,7.4744425,4.0874405,20.186024,5.1083589,12.71158,3.3697805,74.560081,2.5606396
97000US0803360,"Denver County School District 1, Colorado",2009,,,,,2.1745896,.59970164,10.633704,.98956174,51.021164,.30547732,48.97884,.52199465,,,34.067924,.41958812,65.932076,.64830798,9.596981,1.7955761,16.077957,2.2866395,6.4809771,1.4174221,70.456314,2.0096588
97000US0803360,"Denver County School District 1, Colorado",2010,,,,,2.776371,.53239816,10.281321,.79379797,47.999447,.082667559,52.000553,.14710914,,,35.206501,.54884434,64.793495,.56755257,20.806667,2.2740428,26.103872,2.5091031,5.2972054,1.0606508,59.668953,2.1766295
97000US0803360,"Denver County School District 1, Colorado",2011,.69694048,.40016589,,,3.7805731,.93446147,8.5714912,.86427701,46.51968,.53222871,53.48032,.9667325,,,37.148243,.56926262,62.851757,.96710694,16.305777,2.3766184,23.474621,2.7491152,7.1688437,1.3928102,63.476372,2.2735639
97000US0803360,"Denver County School District 1, Colorado",2012,,,,,3.9855535,.66812646,10.170107,.51190996,45.433174,.096724764,54.566826,.17840594,,,38.030518,.24333769,61.969482,.30608365,7.6997051,1.5093608,12.873446,1.8248267,5.1737404,1.0257602,72.44091,1.5860053
97000US0803360,"Denver County School District 1, Colorado",2013,,,,,1.814574,.41878265,10.874215,.95057583,43.294014,.30225566,56.705986,.57504702,,,39.093815,.1674225,60.906185,.6396277,6.8944988,1.5282992,15.144968,1.8743094,8.2504683,1.0876037,71.332817,1.6816907
97000US0803360,"Denver County School District 1, Colorado",2014,,,,,2.6020737,.57541347,8.8807974,.82021987,42.516819,.19224834,57.483185,.36999792,,,39.701607,.28425878,60.298393,.49310151,3.6144845,1.1136811,10.934482,1.6119252,7.3199973,1.1658043,76.223885,1.3855267
97000US0803360,"Denver County School District 1, Colorado",2015,,,,,3.3098173,.46865147,11.672271,.70059532,42.05402,.18769924,57.94598,.36375841,,,40.278236,.27658826,59.721764,.486803,4.087822,1.1216794,9.5250654,1.5235189,5.437243,1.0314219,73.961014,1.7028209
97000US0803360,"Denver County School District 1, Colorado",2016,,,,,2.5799279,.44202688,12.225727,1.3212674,41.12001,.1107358,58.87999,.21766874,,,41.517097,.30578539,58.482903,.39207494,6.3261552,1.4333582,13.891222,2.1069405,7.5650654,1.5444665,70.472649,1.8787986
97000US0803360,"Denver County School District 1, Colorado",2017,,,,,3.4347444,.53963083,10.454272,.5469287,40.141266,.20005605,59.858734,.39923108,,,42.274132,.33635318,57.725864,.56845111,5.8284473,1.5285025,12.582521,2.0162289,6.7540741,1.3156046,72.009605,1.8049253
97000US0803450,"Douglas County School District RE-1, Colorado",2009,,,,,4.2676544,1.0612385,,,9.4202261,1.3430339,90.579773,1.6732333,,,78.840454,1.9796556,21.159546,2.3838623,,,,,,,86.285957,2.4390097
97000US0803450,"Douglas County School District RE-1, Colorado",2010,,,,,2.714669,1.0528141,,,10.111807,2.2351942,89.888191,2.696219,,,79.378357,2.7479522,20.621645,3.351361,,,,,,,87.401611,3.7014656
97000US0803450,"Douglas County School District RE-1, Colorado",2011,,,,,3.6783776,1.2692888,,,10.747465,1.1369537,89.252541,1.8214432,,,77.099739,2.5028255,22.900259,3.0969036,,,,,,,87.083229,2.9204006
97000US0803450,"Douglas County School District RE-1, Colorado",2012,,,,,5.1005569,.84650695,,,11.329556,1.565681,88.670441,1.7499665,,,79.056122,1.436288,20.943878,1.7192725,,,,,5.1707706,1.3703873,89.086716,.32141224
97000US0803450,"Douglas County School District RE-1, Colorado",2013,,,,,4.8475761,1.4164162,,,11.729136,.17507382,88.270866,.70062989,,,77.84108,1.4313025,22.15892,1.6779068,,,,,7.4662671,1.5498495,86.631683,1.6600245
97000US0803450,"Douglas County School District RE-1, Colorado",2014,,,,,4.0422506,1.1185746,,,11.187284,.81906271,88.812714,1.1129228,,,77.447693,1.3882337,22.552305,1.6773703,,,,,6.7641683,1.5745392,87.020111,1.7419634
97000US0803450,"Douglas County School District RE-1, Colorado",2015,,,,,4.9491873,.75756556,,,10.645326,.12971348,89.354675,.54413515,,,77.794716,.76771319,22.205284,1.6950788,,,,,6.2042685,1.5875235,85.584351,1.634801
97000US0803450,"Douglas County School District RE-1, Colorado",2016,,,,,7.7108808,1.613999,,,10.633926,.18945909,89.366074,.79868186,,,79.615746,1.658121,20.38426,1.9435624,,,,,2.0856879,.90144473,87.326622,2.0266051
97000US0803450,"Douglas County School District RE-1, Colorado",2017,,,,,5.9237356,1.1737674,,,10.516925,.094203755,89.483078,.39822274,,,76.488579,1.2000437,23.511419,1.6299927,,,,,5.2814031,1.28337,84.34951,1.5150344
97000US0803870,"Falcon School District 49, Colorado",2009,,,,,,,,,14.919811,4.6547232,85.080185,8.5923815,,,65.462502,6.9546895,34.537502,16.650446,,,,,,,73.254494,6.7949591
97000US0803870,"Falcon School District 49, Colorado",2010,,,,,,,,,16.313662,6.1758876,83.68634,9.6742029,,,68.698463,7.37535,31.301537,16.967482,,,,,,,83.120453,7.0135159
97000US0803870,"Falcon School District 49, Colorado",2011,,,,,,,,,,,,,,,72.669106,7.8489676,27.330896,20.487944,,,,,,,88.263252,6.469605
97000US0803870,"Falcon School District 49, Colorado",2012,,,,,,,,,22.623787,6.1108184,77.376213,10.796236,,,65.11702,7.666965,34.88298,16.934814,,,,,,,86.355675,6.0623536
97000US0803870,"Falcon School District 49, Colorado",2013,,,,,,,,,15.383296,4.8683662,84.616699,8.9385891,,,65.288971,6.6246033,34.711029,16.804623,,,,,,,70.931229,6.1886797
97000US0803870,"Falcon School District 49, Colorado",2014,,,,,,,,,20.032028,5.7782812,79.967972,11.161983,,,70.592514,5.6398554,29.407484,18.793613,,,,,,,76.008156,4.5287728
97000US0803870,"Falcon School District 49, Colorado",2015,,,,,,,,,13.728152,4.7573996,86.271843,8.7008524,,,73.171562,7.5994186,26.828442,18.456074,,,,,,,80.366531,6.520618
97000US0803870,"Falcon School District 49, Colorado",2016,,,,,,,,,13.237594,4.5483799,86.762405,8.4680004,,,68.989052,4.5272198,31.01095,16.922995,,,,,,,79.837906,4.6429071
97000US0803870,"Falcon School District 49, Colorado",2017,,,,,,,,,27.039904,5.6404433,72.960098,10.92801,,,63.668854,6.6156201,36.33115,15.812895,,,,,,,74.985107,5.5419064
97000US0803990,"Poudre School District R-1, Colorado",2009,,,,,,,,,18.528744,3.3737144,81.471252,5.7901978,,,79.0849,2.288316,20.915096,9.9876862,,,,,,,94.034119,1.4316325
97000US0803990,"Poudre School District R-1, Colorado",2010,,,,,,,,,21.402422,3.5698884,78.597572,6.1170821,,,69.557869,2.8036096,30.442127,9.3836365,,,,,,,78.372284,3.5568182
97000US0803990,"Poudre School District R-1, Colorado",2011,,,,,,,,,24.284594,3.6363769,75.715408,7.287375,,,67.404938,3.5475731,32.595058,11.103352,,,,,,,84.584473,4.2730427
97000US0803990,"Poudre School District R-1, Colorado",2012,,,,,,,,,25.206652,2.1725638,74.79335,4.7952781,,,65.434677,3.2101159,34.565319,7.5989842,,,,,11.353919,2.9575083,83.505943,3.2243721
97000US0803990,"Poudre School District R-1, Colorado",2013,,,,,,,,,22.698114,1.8702865,77.30188,5.2561378,,,68.420013,4.264616,31.579987,9.5352077,7.3423467,2.5962245,14.586006,3.7543695,7.2436595,2.814301,83.3909,3.2408602
97000US0803990,"Poudre School District R-1, Colorado",2014,,,,,,,,,24.766626,1.7826939,75.233376,4.7768192,,,65.20446,3.5039566,34.795536,7.9990649,,,,,,,81.057411,3.778008
97000US0803990,"Poudre School District R-1, Colorado",2015,,,,,,,,,15.051547,3.0621262,84.948456,5.0122991,,,74.40609,1.6005305,25.593904,8.9667931,,,,,,,84.679512,2.5483718
97000US0803990,"Poudre School District R-1, Colorado",2016,,,,,,,,,25.6479,2.0325868,74.352097,5.3215675,,,69.159966,3.152848,30.840036,8.6696529,,,,,,,82.940125,3.6320646
97000US0803990,"Poudre School District R-1, Colorado",2017,,,,,,,,,18.850199,4.176363,81.149803,6.8560801,,,69.462166,.61203933,30.537838,10.45543,,,,,,,84.6492,2.0921423
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,,,,,,,,,22.931168,.5820846,77.068832,1.6160634,,,71.336044,2.228338,28.66396,2.7559402,,,,,,,84.783447,1.6238934
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,,,,,,,,,23.75568,4.8562779,76.244316,6.1262412,,,74.416145,4.264853,25.583855,5.4191175,,,,,,,86.019226,6.1578283
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,,,,,,,,,23.110748,5.3122644,76.889252,6.634645,,,71.17292,4.1989622,28.827078,5.6264229,,,,,,,86.573265,6.8019404
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,,,,,,,,,23.906319,7.3935046,76.093681,9.1616945,,,74.944763,5.9757915,25.055235,7.6617756,,,,,,,93.029167,2.8044775
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,,,,,,,,,22.5058,3.5178971,77.494202,4.3689532,,,72.124626,3.3314347,27.875372,4.1345606,,,,,,,93.503479,1.9936193
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,,,,,,,,,23.63847,2.3835347,76.361534,3.3065519,,,73.97451,2.8812044,26.025492,3.5466664,,,,,,,95.376595,4.4517031
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,,,,,,,,,22.346939,3.671607,77.653061,4.8468819,,,72.800453,3.6002691,27.199545,4.6725893,,,,,,,94.240364,5.8989687
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,,,,,,,,,20.576221,4.8237729,79.423782,6.2648907,,,68.641151,4.295825,31.358847,5.9305215,,,,,,,83.938942,6.6714621
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,,,,,,,,,24.690006,4.274509,75.30999,5.5523839,,,72.453194,3.8303599,27.546803,4.9822416,,,,,,,93.763672,6.5774875
97000US0804410,"Greeley School District 6, Colorado",2009,,,,,,,,,56.663216,1.2746519,43.336784,8.3948517,,,39.228378,4.3234053,60.771622,8.1459427,,,,,,,91.947182,2.1213105
97000US0804410,"Greeley School District 6, Colorado",2010,,,,,,,,,54.451443,3.8868501,45.548561,9.7765408,,,39.680756,5.5170264,60.319244,9.4382887,,,,,,,89.523384,4.9351382
97000US0804410,"Greeley School District 6, Colorado",2011,,,,,,,,,68.4907,2.9532137,31.509298,12.144506,,,27.062469,4.9553027,72.937531,8.9098673,,,,,,,91.010971,3.9162621
97000US0804410,"Greeley School District 6, Colorado",2012,,,,,,,,,50.095795,1.5594496,49.904205,8.7989788,,,42.371685,4.6740766,57.628315,9.2344265,25.269737,3.6326814,,,,,63.113846,4.0797734
97000US0804410,"Greeley School District 6, Colorado",2013,,,,,,,,,45.560326,4.1176243,54.439674,9.0908747,,,44.362854,4.6112394,55.637146,9.231802,23.768639,4.4839869,,,,,61.861725,4.853848
97000US0804410,"Greeley School District 6, Colorado",2014,,,,,,,,,59.167225,1.1650939,40.832771,7.1899414,,,35.575169,4.6910005,64.424828,7.2299266,2.53286,1.0528383,,,,,86.405067,3.6812675
97000US0804410,"Greeley School District 6, Colorado",2015,,,,,,,,,48.979591,5.4678907,51.020409,10.528185,,,44.278423,4.6272507,55.721577,9.7255869,,,,,,,87.815842,3.8012576
97000US0804410,"Greeley School District 6, Colorado",2016,,,,,,,,,55.594902,4.3227162,44.405098,9.9881525,,,38.538715,5.2106042,61.461281,9.1298227,,,,,,,88.951843,3.7660286
