geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US20100,"Dover, DE Metro Area",2012,5.5265889,.5626657,,,,,72.809052,3.5177634,7.242156,1.5992016,17.282101,5.4216013,4.7274394,.70493996,,,1.7445488,.36116636,12.264574,1.6916927,,,,,,,2.867533,.58823538
31000US20100,"Dover, DE Metro Area",2013,5.8565898,.56036764,,,,,,,7.4637613,1.4518297,22.624353,5.3846455,4.6675687,.71128041,,,1.7538328,.38112035,13.038395,1.6793758,,,,,,,2.4657509,.46004164
31000US20100,"Dover, DE Metro Area",2014,5.0259614,.50380057,,,,,,,5.0847874,1.2118533,7.6572394,2.4813435,4.831337,.57134533,,,1.9857175,.44896472,10.225017,1.5660748,,,,,,,2.4828796,.46563655
31000US20100,"Dover, DE Metro Area",2015,5.0929794,.51084661,,,,,,,5.753881,1.3747499,16.412466,3.7805595,4.2472548,.61741441,,,1.8084559,.37380287,10.63909,1.5114902,,,,,,,3.0704405,.53056115
31000US20100,"Dover, DE Metro Area",2016,6.6568666,.65390712,,,,,,,10.053656,2.2145665,26.07469,4.3802919,5.2194109,.77355778,,,1.0605145,.31284827,15.945777,1.8151276,,,,,,,2.6430616,.55228877
31000US20100,"Dover, DE Metro Area",2017,7.1992488,.85268754,,,,,,,8.9493561,2.450911,31.504368,5.8529682,5.3180275,1.0216814,,,1.494198,.36161596,16.314087,2.2813714,,,,,,,4.4969196,.73254472
31000US20180,"DuBois, PA Micro Area",2010,.86437315,.2873722,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2011,2.3046227,.45676729,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2012,2.5719354,.61912453,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2013,3.1906769,.59209758,,,,,,,,,,,,,,,.67900747,.25726476,38.945194,9.5266972,,,,,,,1.6923096,.43105325
31000US20180,"DuBois, PA Micro Area",2014,4.0768065,.90976197,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2015,2.7051387,.5763405,,,,,,,,,,,,,,,,,,,,,,,,,1.6415851,.45556346
31000US20220,"Dubuque, IA Metro Area",2011,2.8981068,.53468162,,,,,,,,,,,,,,,1.0058093,.26616395,27.121609,8.0021973,,,,,,,1.4055529,.31543902
31000US20220,"Dubuque, IA Metro Area",2012,2.3670566,.39522141,,,,,,,,,,,,,,,.88272673,.26915592,21.160753,6.3787289,,,,,,,1.0474195,.27445289
31000US20220,"Dubuque, IA Metro Area",2013,2.1923363,.36206669,,,,,,,,,,,,,,,,,,,,,,,,,1.3461922,.36849385
31000US20220,"Dubuque, IA Metro Area",2014,3.2157309,.53586823,,,,,,,,,,,,,,,1.0441387,.30876797,27.615541,7.4174113,,,,,,,1.5445383,.34998706
31000US20220,"Dubuque, IA Metro Area",2015,2.5173745,.44614184,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20220,"Dubuque, IA Metro Area",2016,2.5030153,.36584151,,,,,,,,,,,,,,,.55649811,.18114552,22.529966,4.3688564,,,,,,,1.1669668,.26628199
31000US20220,"Dubuque, IA Metro Area",2017,3.9004133,.61866242,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20260,"Duluth, MN-WI Metro Area",2009,1.8102775,.18050529,,,,,64.060631,5.3015566,,,,,,,,,.75788182,.12300295,15.215993,2.7190382,,,,,,,.83008057,.13041531
31000US20260,"Duluth, MN-WI Metro Area",2010,2.0393879,.24702267,,,,,,,,,,,,,,,1.0301174,.17729133,13.279015,3.4686882,,,,,,,1.117202,.18614854
31000US20260,"Duluth, MN-WI Metro Area",2011,2.5239401,.23783554,,,,,51.318764,8.058629,,,,,,,,,1.3987076,.19176725,15.07123,3.5172508,,,,,,,1.6695635,.19816177
31000US20260,"Duluth, MN-WI Metro Area",2012,1.5705738,.19120298,,,,,61.446846,11.245892,,,18.798815,5.3697834,1.3385847,.20682882,,,.76149267,.16869271,10.433778,2.9393377,,,,,,,.89027202,.17577986
31000US20260,"Duluth, MN-WI Metro Area",2013,1.6192248,.17940107,,,,,61.299641,8.2813931,,,,,,,,,.78004336,.13978665,10.513012,2.5539992,,,,,,,.89232188,.15134001
31000US20260,"Duluth, MN-WI Metro Area",2014,1.9863106,.18466344,,,,,64.588913,4.0854578,,,,,,,,,1.0940971,.16993946,11.119131,2.7072468,,,,,,,1.1860483,.16809198
31000US20260,"Duluth, MN-WI Metro Area",2015,2.1934829,.199119,,,,,60.898102,8.146946,,,,,,,,,1.2975581,.17635427,11.268559,2.8463678,,,,,,,1.3271962,.17623734
31000US20260,"Duluth, MN-WI Metro Area",2016,2.2694798,.18449949,,,,,68.733246,8.0498314,,,21.053801,4.3040838,1.9619335,.20032385,,,.79935735,.13059878,17.041903,2.4231174,,,,,,,.93947631,.136355
31000US20260,"Duluth, MN-WI Metro Area",2017,2.296418,.19240163,,,,,59.32325,5.1342669,,,,,,,,,1.0948977,.14720041,14.128955,2.5409951,,,,,,,1.1486773,.14637122
31000US20380,"Dunn, NC Micro Area",2009,4.7865858,.56182241,,,,,,,,,32.60746,4.7224326,1.993365,.77910846,,,1.0689415,.39951378,11.882506,1.8025951,,,,,,,3.3363943,.59984058
31000US20380,"Dunn, NC Micro Area",2010,6.0077939,.68482107,,,,,,,,,40.217045,5.5270028,1.8536642,1.0199268,,,1.4137504,.46636444,14.280873,2.0937266,,,,,,,3.9577804,.80022585
31000US20380,"Dunn, NC Micro Area",2011,5.2181864,.61032742,,,,,,,,,34.788807,4.8704185,1.4972575,.92072392,,,,,,,,,,,,,4.7136388,.76170236
31000US20380,"Dunn, NC Micro Area",2012,6.2971301,.4736276,,,,,,,,,37.458363,3.179158,2.3244865,.67039829,,,1.3402048,.326215,14.821413,1.4037467,35.279896,10.837893,,,,,4.9913368,.69628358
31000US20380,"Dunn, NC Micro Area",2013,6.0510292,.48650455,,,,,,,,,35.75956,3.8570106,2.0994616,.75301623,,,1.1332705,.2777206,14.390164,1.3929573,39.269043,1.9632555,,,,,3.6090937,.65181184
31000US20380,"Dunn, NC Micro Area",2014,5.5002918,.47469288,,,,,,,,,30.327379,3.2302248,2.1504028,.69297135,,,1.7425599,.36333269,11.805497,1.40951,50.235092,13.732258,,,,,4.3318987,.59515142
31000US20380,"Dunn, NC Micro Area",2015,7.4215703,.63285607,,,,,,,,,36.02433,3.746093,3.4042668,.89316255,,,1.5992677,.41622269,16.677782,1.7580671,45.08691,3.5176232,,,,,2.4934478,.5127281
31000US20380,"Dunn, NC Micro Area",2016,5.322392,.48368037,,,,,,,,,29.699203,3.1145687,1.8570393,.70797288,,,1.1350178,.28917083,12.134471,1.3548219,38.587643,3.6917832,,,,,2.4298205,.4915947
31000US20380,"Dunn, NC Micro Area",2017,6.1753316,.51516241,,,,,,,2.9202757,1.0737607,27.563133,3.1415553,2.9947736,.75395525,,,1.6788843,.37352508,13.280855,1.4539866,39.954941,9.4717016,,,,,3.1986978,.52449709
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,11.497762,.42234883,,,,,66.691002,5.8720708,3.0645819,.5487659,55.382854,1.8527901,6.6498137,.51483881,,,4.3768616,.38389781,21.041868,1.1142434,58.301769,5.8198118,,,,,7.2638354,.53976703
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,12.432673,.39613104,,,,,68.384102,3.4379117,4.0713506,.68125826,56.770123,1.8891414,6.7785277,.50747752,,,3.4934542,.33750159,23.433607,.97553146,60.372852,6.6203446,,,,,7.8390865,.47407347
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,12.448658,.4118093,,,,,67.602135,3.2804728,2.8282783,.69817102,57.254803,2.1406043,6.7296238,.53878939,,,3.5621021,.40717354,23.416098,1.0479219,64.142166,13.520898,44.841015,2.8741329,13.050879,4.0643363,9.9270868,.58438385
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,11.902048,.34259284,,,,,67.337975,2.5766985,2.6201568,.55807263,51.933533,1.7158756,6.8063283,.44368795,,,3.8118775,.37435085,21.767572,.88625324,54.422451,13.642597,28.965464,2.6903806,10.118327,2.4731967,10.472633,.48267362
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,11.822971,.36664367,,,,,71.738853,1.9858085,3.8777649,.58829308,51.691471,2.3594689,6.7061653,.51268572,,,3.0242052,.28956595,22.470884,.88259906,59.833546,13.75579,35.633034,3.0452271,15.063608,4.7286754,8.8193359,.53864485
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,12.515892,.39036146,,,,,75.960091,2.3311017,3.3954692,.69904351,53.523552,1.756084,7.2708645,.49427199,,,3.6424298,.33487341,23.171755,.94786137,61.427677,8.9324141,44.799103,2.036171,20.297878,3.5593715,8.4228449,.52203101
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,12.599073,.37588578,,,,,71.10022,2.6940091,4.3650312,.64839238,50.531284,2.2431717,7.7287407,.51269215,,,3.9923511,.3390277,22.917057,.92055637,67.876389,12.844674,41.951935,3.2156012,10.840624,3.8885937,8.5986147,.54146338
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,11.945455,.3623054,,,,,68.382881,1.9344532,4.2359781,.66694558,48.561199,2.0127592,7.3599176,.48103285,,,3.7622328,.35389462,21.774038,.90301347,53.676849,1.6626666,,,,,9.5356693,.45980179
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,12.705225,.46768481,,,,,69.706573,1.5068924,3.602839,.75830072,47.346802,2.2058618,8.1856232,.60195619,,,4.2871218,.343696,22.810453,1.1083806,53.161232,4.8189301,33.178082,4.5038424,10.370901,2.5984702,10.238014,.51027435
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,.72965598,.2333184,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,1.9833025,.41754133,,,,,,,,,,,,,,,,,,,,,,,,,1.1115961,.34055331
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,.73626477,.21501051,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20700,"East Stroudsburg, PA Micro Area",2009,9.419014,.80722123,,,,,,,16.824371,3.6828895,16.460142,3.0219405,8.3982601,1.0228153,,,4.5095091,.67501086,22.226561,3.40238,,,,,,,5.8962593,.76217598
31000US20700,"East Stroudsburg, PA Micro Area",2010,9.7359562,.75432348,,,,,,,20.057283,3.1238606,15.276968,2.5997868,8.8989916,.95293808,,,4.8138208,.71147233,21.322252,3.0285721,,,,,,,6.0954595,.75731015
31000US20700,"East Stroudsburg, PA Micro Area",2011,11.452656,1.1180688,,,,,,,17.65254,3.4903028,29.559338,5.3315415,8.6287613,1.536814,,,5.1505299,.87010992,25.952551,4.1912289,,,,,,,7.9704447,1.1058151
31000US20700,"East Stroudsburg, PA Micro Area",2012,10.474057,1.0094398,,,,,,,20.054077,3.8411722,17.981676,3.4299445,9.2553568,1.2987057,,,5.2976227,1.0084913,22.15897,3.9988463,,,,,,,6.1232543,.96456671
31000US20700,"East Stroudsburg, PA Metro Area",2013,11.217006,1.0469016,,,,,,,27.827433,3.9324567,18.376898,3.2934527,10.032908,1.3360968,,,4.6358824,.83811015,25.753998,3.835582,,,,,,,6.6956768,.93460679
31000US20700,"East Stroudsburg, PA Metro Area",2014,9.506115,.76918805,,,,,,,14.332034,2.8494194,13.717875,2.4296708,8.7888432,.99072766,,,5.8548794,.79324347,17.348021,2.9603651,,,,,,,6.7014771,.83437282
31000US20700,"East Stroudsburg, PA Metro Area",2015,11.925695,.99318212,,,,,,,23.478369,3.7805743,21.035051,2.7961764,10.326532,1.2665305,,,5.1933613,.65024328,25.609621,3.2684195,,,,,,,7.1506114,.76012462
31000US20700,"East Stroudsburg, PA Metro Area",2016,9.5582123,.80997545,,,,,68.900337,16.077393,15.537884,2.8762915,17.355371,2.9070957,8.1340876,1.0952313,,,4.7842722,.76656735,19.266172,2.909631,,,,,,,5.9884081,.76841938
31000US20700,"East Stroudsburg, PA Metro Area",2017,10.998179,.89612073,,,,,,,15.549509,2.7225363,18.799505,2.7555389,9.5285234,1.1847186,,,5.9213247,.97086465,20.940426,3.2621193,,,,,,,7.6533833,.99349183
31000US20740,"Eau Claire, WI Metro Area",2009,2.3447363,.28089511,,,,,47.005394,5.9745474,,,,,,,,,.70366544,.17983271,29.579943,5.7669797,,,,,,,1.1182297,.23539986
31000US20740,"Eau Claire, WI Metro Area",2010,2.1369772,.33233523,,,,,50.440723,8.0632915,,,,,,,,,.68186206,.15580221,21.533819,5.1944327,,,,,,,.70931774,.15933676
31000US20740,"Eau Claire, WI Metro Area",2011,2.1087317,.28646669,,,,,52.392883,4.1828117,,,,,,,,,.59927928,.16137561,21.100534,4.373033,,,,,,,.74018514,.19728996
31000US20740,"Eau Claire, WI Metro Area",2012,3.0073533,.31016907,,,,,62.759544,5.5284677,,,38.215023,11.135539,2.3715441,.37436619,,,.58064342,.16273646,33.546459,4.6830883,,,,,,,.9199596,.21982829
31000US20740,"Eau Claire, WI Metro Area",2013,2.0003648,.26532128,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20740,"Eau Claire, WI Metro Area",2014,2.8680677,.28458852,,,,,63.151909,3.6032867,,,,,,,,,.43960091,.14421949,31.10652,3.9620275,,,,,,,.74506372,.18425591
31000US20740,"Eau Claire, WI Metro Area",2015,2.5779421,.28481656,,,,,51.834129,5.5136409,,,,,,,,,,,,,,,,,,,.65493381,.16101405
31000US20740,"Eau Claire, WI Metro Area",2016,2.3437407,.33504853,,,,,43.992054,8.1775408,,,,,,,,,.53241646,.17180231,22.222223,4.4323096,,,,,,,.92660969,.2131965
31000US20740,"Eau Claire, WI Metro Area",2017,3.3543501,.36527094,,,,,,,,,34.169781,6.888535,2.6493545,.40550473,,,.63137001,.22467645,32.467712,4.8954711,,,,,,,1.2577409,.27352589
31000US20940,"El Centro, CA Metro Area",2009,29.618156,.8883276,,,,,,,,,36.206642,1.1178678,7.1660638,5.4629102,,,,,,,36.555199,.81748039,,,,,29.125456,1.1500854
31000US20940,"El Centro, CA Metro Area",2010,32.348747,.91136044,,,,,,,,,38.872597,1.106154,5.6545115,6.482275,,,,,,,38.708252,.97752923,37.46336,1.031674,25.290987,5.8477187,30.93408,1.1947331
31000US20940,"El Centro, CA Metro Area",2011,32.926117,1.1533241,,,,,55.85751,7.1034551,,,39.299507,1.3940353,6.4822888,8.289834,,,,,,,42.358517,1.7486485,,,,,31.27887,1.4204687
31000US20940,"El Centro, CA Metro Area",2012,31.535254,1.0273947,,,,,65.784828,4.7887745,,,37.370075,1.2427119,6.2812405,7.6743617,,,,,,,38.68924,6.8294315,34.130287,1.8941574,20.829449,5.3646541,31.702766,1.1788001
31000US20940,"El Centro, CA Metro Area",2013,33.444706,1.0347425,,,,,59.481113,8.1040068,,,38.995476,1.2572081,8.4584713,8.0269222,,,4.7168126,1.4883162,37.615761,1.2039855,35.899101,2.0509307,32.590027,1.84418,22.749605,3.7924562,34.922222,1.3560047
31000US20940,"El Centro, CA Metro Area",2014,32.443844,1.0089324,,,,,,,,,37.523415,1.1870568,8.8649464,7.9224148,,,,,,,36.117054,4.6050115,33.604038,3.933239,22.494932,2.8794675,32.665707,.84844166
31000US20940,"El Centro, CA Metro Area",2015,31.891716,1.0338572,,,,,,,,,36.542503,1.2054057,9.7014923,8.2872868,,,,,,,32.252785,1.3475292,30.670813,1.4178988,21.727545,4.5479565,32.968666,1.190961
31000US20940,"El Centro, CA Metro Area",2016,29.870138,1.00766,,,,,60.856831,10.830423,,,33.726082,1.1930288,9.9911528,8.7350531,,,,,,,31.906813,1.8102074,29.351929,1.7400721,7.7078476,2.7297859,30.411551,1.2098641
31000US20940,"El Centro, CA Metro Area",2017,30.63064,1.1874478,,,,,,,,,35.237377,1.3836603,5.9641318,10.574727,,,,,,,32.768867,1.754581,,,,,32.209759,1.5611635
31000US21020,"Elizabeth City, NC Micro Area",2012,3.3632867,.62446588,,,,,,,,,,,,,,,2.3293622,.67768836,5.0985503,1.9384282,,,,,,,2.7883306,.75807786
31000US21020,"Elizabeth City, NC Micro Area",2013,2.7936578,.70966226,,,,,,,,,,,,,,,,,,,,,,,,,1.8759836,.6825555
31000US21020,"Elizabeth City, NC Micro Area",2014,4.0244384,.77426386,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21020,"Elizabeth City, NC Micro Area",2015,2.9872689,.62644768,,,,,,,,,,,,,,,,,,,,,,,,,3.1043689,.84492087
31000US21020,"Elizabeth City, NC Micro Area",2016,2.8887367,.69640017,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21020,"Elizabeth City, NC Micro Area",2017,2.9766555,.59197766,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21060,"Elizabethtown, KY Metro Area",2009,3.4746788,.48189247,,,,,,,,,,,,,,,1.5072676,.41640177,12.468669,3.206331,,,,,,,1.6273638,.43060836
31000US21060,"Elizabethtown, KY Metro Area",2010,3.7001317,.43699524,,,,,,,,,,,,,,,1.246619,.32546026,13.753593,2.3969157,,,,,,,1.7944359,.3887381
31000US21060,"Elizabethtown, KY Metro Area",2011,3.9136682,.48868963,,,,,,,,,,,,,,,2.0654387,.40854904,10.915311,2.7509272,,,,,,,2.178941,.40606973
31000US21060,"Elizabethtown, KY Metro Area",2012,4.663063,.43024075,,,,,79.733521,6.6300578,,,,,,,,,2.8576834,.49861634,11.265278,2.6439269,,,,,,,3.1742637,.481585
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,3.3366284,.47071889,,,,,60.094788,10.709291,,,20.328131,5.8125896,2.4534986,.58381021,,,1.7812457,.41577062,9.6855221,2.8905294,,,,,,,1.8731954,.4230929
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,4.2622995,.50931078,,,,,,,,,19.893681,6.6604457,3.3371556,.67250645,,,1.5854729,.31770039,14.737457,2.7119198,,,,,,,1.890442,.33129379
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,2.88483,.41600293,,,,,,,,,,,,,,,1.3530073,.35471097,9.0192232,2.4482589,,,,,,,1.3061172,.34167033
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,3.1007597,.38012421,,,,,,,,,,,,,,,1.0948333,.23891699,11.351277,2.0954044,,,,,,,1.4928257,.27730268
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,3.8087482,.52514601,,,,,,,,,,,,,,,1.7105517,.37251985,11.881957,2.8507304,,,,,,,2.5521376,.57384419
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,9.0891857,.5147537,,,,,,,,,46.843998,2.8498151,2.3577394,.79123312,,,.88032305,.23014037,35.53801,2.2745061,52.119785,10.122485,,,,,4.3430557,.58829713
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,8.1054001,.61162484,,,,,,,,,44.573696,4.0043793,2.1018455,.9705444,,,1.0917389,.24718577,31.803175,2.8029196,,,,,,,6.3638158,.73749745
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,8.8800201,.61847728,,,,,,,,,45.442577,3.0425587,2.6746864,.88882923,,,.79219705,.187556,35.713512,2.7415767,,,,,,,3.8891084,.5362885
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,8.2953024,.56617165,,,,,,,,,41.797424,2.9735861,2.5427608,.83712572,,,1.7046833,.31306839,29.638201,2.5886779,47.691357,3.4182854,,,,,6.0635204,.55232501
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,8.3370314,.73510128,,,,,,,,,39.12635,2.8927343,2.9626896,1.0002211,,,2.4535098,.67863071,27.117863,3.7658803,50.241325,15.642694,,,,,6.6806264,.79883289
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,7.9793634,.61480242,,,,,,,,,38.027893,3.4607432,2.6397116,.94997388,,,1.4925667,.36128446,27.827135,2.7052979,,,,,,,5.711679,.60958421
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,7.4117579,.53777236,,,,,,,,,35.178692,2.9452865,2.4044738,.82765234,,,1.6172454,.34760424,24.994051,2.4010565,,,,,,,6.5877624,.60186315
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,8.8585291,.57550383,,,,,,,,,40.191193,2.6598854,3.1324365,.83642936,,,2.0104513,.48058847,29.437893,2.7022254,,,,,,,8.001791,.59606487
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,7.3339767,.46254835,,,,,,,,,37.658817,2.58356,1.5544884,.73873043,,,,,,,31.003784,3.8063266,,,,,6.639781,.53241313
31000US21300,"Elmira, NY Metro Area",2009,2.6242201,.59952646,,,,,,,,,,,,,,,1.6285065,.45978576,10.444021,6.1913996,,,,,,,1.9454036,.58213741
31000US21300,"Elmira, NY Metro Area",2010,2.45204,.55957085,,,,,,,,,,,,,,,1.4608696,.37990156,9.3222609,5.1604638,,,,,,,1.6263674,.4004859
31000US21300,"Elmira, NY Metro Area",2011,3.4522738,.59496057,,,,,,,,,,,,,,,1.9814273,.47273237,13.32234,5.4846387,,,,,,,1.9748248,.46431255
31000US21300,"Elmira, NY Metro Area",2012,2.5272465,.38751817,,,,,,,,,,,,,,,1.3088225,.35691476,10.594891,3.7812855,,,,,,,1.2883248,.35121077
31000US21300,"Elmira, NY Metro Area",2013,2.0586176,.37418029,,,,,,,,,,,,,,,.91593915,.28878558,9.600687,3.2705591,,,,,,,.95696819,.2843225
31000US21300,"Elmira, NY Metro Area",2014,3.4727125,.60233992,,,,,,,,,,,,,,,1.4719254,.46487498,16.250105,5.258121,,,,,,,2.0533216,.55480546
31000US21300,"Elmira, NY Metro Area",2015,3.1342239,.50769949,,,,,,,,,,,,,,,1.1863186,.37497556,15.262677,4.3484888,,,,,,,1.4970373,.39282176
31000US21300,"Elmira, NY Metro Area",2016,3.4718845,.53761119,,,,,,,,,,,,,,,1.7377397,.38627473,14.301302,4.4708257,,,,,,,1.8048542,.3757081
31000US21300,"Elmira, NY Metro Area",2017,2.9617682,.59741479,,,,,,,,,,,,,,,1.4482142,.39540908,12.412158,4.9821534,,,,,,,1.6541494,.42825869
31000US21340,"El Paso, TX Metro Area",2009,25.351528,.52034169,15.348017,6.5632486,,,68.886353,5.0951147,,,28.795851,.60462403,9.8838692,3.9414871,,,5.5488238,.66235822,28.416189,.60892183,33.775387,2.6536467,31.22843,2.2736149,16.085838,1.6437083,24.424801,.57902622
31000US21340,"El Paso, TX Metro Area",2010,26.173326,.50319695,,,,,68.362015,3.9610901,5.9689226,1.6371071,29.905954,.61590099,8.8114614,4.0365777,,,5.8995929,.75345176,29.220331,.58962631,35.307426,1.5043741,33.396088,1.4335796,19.605087,2.842452,25.091255,.54677671
31000US21340,"El Paso, TX Metro Area",2011,25.983992,.61770749,,,,,61.057102,3.1784852,4.7872148,1.6432755,30.1882,.75212663,7.608603,4.6703901,,,4.2328892,.61115867,29.425344,.7219367,38.950642,1.5075169,35.972237,1.5184426,19.994864,1.7867485,24.621044,.64907509
31000US21340,"El Paso, TX Metro Area",2012,25.212172,.47265488,15.455772,5.0522385,,,58.264053,2.6878738,4.1067905,1.3112304,29.048389,.56180835,8.6946764,3.484277,,,5.50453,.67541218,28.295168,.55642378,35.273376,3.5052643,33.154942,.31085193,23.484211,2.4443972,24.586475,.47207084
31000US21340,"El Paso, TX Metro Area",2013,26.449421,.50616848,,,,,66.072556,3.4851623,8.8731613,1.9224893,30.160433,.6188615,10.520992,3.7771955,,,5.9715705,.77525765,29.646629,.59717047,41.642262,.85202819,36.490887,1.369155,13.856194,2.7431321,25.486902,.55644774
31000US21340,"El Paso, TX Metro Area",2014,25.732624,.46850559,,,,,67.793503,2.7685034,8.2540569,1.8011212,29.036945,.54517543,11.434085,3.4419053,,,7.4765763,.88293815,28.535297,.55685866,38.718575,1.0300905,34.523201,1.1107196,16.424154,1.9416809,24.972601,.51201528
31000US21340,"El Paso, TX Metro Area",2015,24.616745,.46701521,,,,,67.354408,5.1840096,4.8428822,1.4905194,28.055477,.54323649,9.6454353,3.443337,,,5.9048471,.67051959,27.415831,.54580843,36.082458,3.5860698,32.610657,.72766513,17.567482,3.0719659,24.059296,.50300562
31000US21340,"El Paso, TX Metro Area",2016,25.143034,.50348288,,,,,68.85537,3.0301738,,,28.460789,.58988923,9.8079929,3.9362292,,,4.5458946,.63877863,28.023661,.58055234,37.652447,1.1644051,32.194328,1.0475866,7.1488881,.91413343,24.096029,.56577843
31000US21340,"El Paso, TX Metro Area",2017,25.282045,.5297845,,,,,60.042458,1.0426908,7.7699766,2.0687909,28.476629,.60931289,9.9263363,4.251009,,,5.1362462,.79927284,27.978924,.60994029,34.867664,2.7013092,31.661871,.17657548,9.5644026,1.7087402,23.878193,.57943547
31000US21420,"Enid, OK Metro Area",2016,7.9884348,.79928553,,,,,,,,,35.067757,4.4286718,4.1218672,1.110944,,,,,,,,,,,,,3.1170754,.67300552
31000US21420,"Enid, OK Metro Area",2017,6.8917365,1.6151401,,,,,,,,,26.711077,4.4998808,4.0778861,1.9519603,,,,,,,,,,,,,3.1647403,.64199519
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,4.2859206,.66175771,,,,,,,,,,,,,,,1.396704,.43625474,11.846039,2.650167,,,,,,,3.396872,.78742373
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,4.3250184,.65278864,,,,,,,,,46.667763,9.0337982,1.5987709,.90613562,,,1.1751974,.39275512,12.321674,2.515054,,,,,,,4.3555603,.7847327
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,5.0343046,.74461049,,,,,,,,,31.965443,6.7913532,3.3199017,.90232509,,,,,,,,,,,,,3.2459393,.6034413
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,3.9824576,.4798896,,,,,,,,,21.09589,4.4038606,2.8704276,.58573413,,,1.8820213,.37706032,9.165616,1.9065394,,,,,,,3.4160814,.47993088
31000US21500,"Erie, PA Metro Area",2009,4.0172534,.36676288,,,,,,,,,,,,,,,2.4597151,.33267489,15.793172,4.022891,,,,,,,2.8735471,.35942852
31000US21500,"Erie, PA Metro Area",2010,3.5662625,.35227951,,,,,,,,,13.864583,3.161737,3.2015669,.38155302,,,2.1568847,.33325422,12.638105,3.3858993,29.130436,7.2219262,,,,,2.3558927,.34305558
31000US21500,"Erie, PA Metro Area",2011,3.9226294,.29458195,,,,,77.570953,4.8856339,6.00947,1.2245063,11.578306,3.0318394,3.6446252,.32452536,,,2.5265136,.29162368,12.774629,2.8444946,,,,,,,2.8557155,.31023532
31000US21500,"Erie, PA Metro Area",2012,4.5021133,.35736299,,,,,80.149254,2.7677121,,,11.199607,3.3348494,4.2502847,.39142776,,,2.6868834,.30528593,15.727633,3.1854849,,,,,,,2.8530738,.32431391
31000US21500,"Erie, PA Metro Area",2013,3.8566649,.32291248,,,,,76.913612,3.7406135,,,,,,,,,2.2481678,.29113781,13.55452,2.8672342,,,,,,,2.3818586,.2947678
31000US21500,"Erie, PA Metro Area",2014,5.3641138,.43600667,,,,,68.551567,5.0112586,,,14.473684,3.4126856,4.9994955,.47358492,,,3.8740675,.46503916,13.950891,3.9822941,37.28756,15.562201,,,,,3.9967184,.45862013
31000US21500,"Erie, PA Metro Area",2015,4.0421515,.31926313,,,,,87.203667,12.028757,,,12.503374,2.8464522,3.6897588,.35305783,,,2.1578619,.29631829,14.63862,2.691982,,,,,,,2.4743671,.30644792
