geoid,name,year,total_est,total_se
97000US0634170,"San Bernardino City Unified School District, California",2015,29.382923,1.4820256
97000US0634170,"San Bernardino City Unified School District, California",2016,31.914598,1.6016552
97000US0634170,"San Bernardino City Unified School District, California",2017,25.679976,1.5573579
97000US0634320,"San Diego City Unified School District, California",2009,4.4781899,.29217735
97000US0634320,"San Diego City Unified School District, California",2010,6.0316863,.3745994
97000US0634320,"San Diego City Unified School District, California",2011,7.1424189,.35160273
97000US0634320,"San Diego City Unified School District, California",2012,7.0126867,.35329244
97000US0634320,"San Diego City Unified School District, California",2013,7.5496845,.3470239
97000US0634320,"San Diego City Unified School District, California",2014,7.1544237,.39633101
97000US0634320,"San Diego City Unified School District, California",2015,8.0976276,.40278053
97000US0634320,"San Diego City Unified School District, California",2016,6.8792543,.42520538
97000US0634320,"San Diego City Unified School District, California",2017,8.1130838,.4834373
97000US0634410,"San Francisco Unified School District, California",2009,4.2583213,.32767123
97000US0634410,"San Francisco Unified School District, California",2010,5.9102054,.43005532
97000US0634410,"San Francisco Unified School District, California",2011,6.0381198,.45956713
97000US0634410,"San Francisco Unified School District, California",2012,6.3112311,.35852551
97000US0634410,"San Francisco Unified School District, California",2013,6.957262,.37895226
97000US0634410,"San Francisco Unified School District, California",2014,5.51264,.3964833
97000US0634410,"San Francisco Unified School District, California",2015,6.3782511,.46853423
97000US0634410,"San Francisco Unified School District, California",2016,5.559195,.39013886
97000US0634410,"San Francisco Unified School District, California",2017,5.6302261,.40620145
97000US0634590,"San Jose Unified School District, California",2009,4.9956827,.73802859
97000US0634590,"San Jose Unified School District, California",2010,7.9022684,.89266467
97000US0634590,"San Jose Unified School District, California",2011,6.7257514,.86323619
97000US0634590,"San Jose Unified School District, California",2012,7.489109,.82171625
97000US0634590,"San Jose Unified School District, California",2013,5.8949027,.70222086
97000US0634590,"San Jose Unified School District, California",2014,7.9305744,.8135916
97000US0634590,"San Jose Unified School District, California",2015,6.346489,.7229495
97000US0634590,"San Jose Unified School District, California",2016,7.8949919,.91600978
97000US0634590,"San Jose Unified School District, California",2017,6.3223243,.87545079
97000US0634620,"San Juan Unified School District, California",2009,7.2945333,.87796116
97000US0634620,"San Juan Unified School District, California",2010,10.667723,.97215891
97000US0634620,"San Juan Unified School District, California",2011,11.001959,.97093499
97000US0634620,"San Juan Unified School District, California",2012,11.009752,.8836894
97000US0634620,"San Juan Unified School District, California",2013,12.702429,.96888554
97000US0634620,"San Juan Unified School District, California",2014,10.871657,.86115336
97000US0634620,"San Juan Unified School District, California",2015,13.206556,.9466908
97000US0634620,"San Juan Unified School District, California",2016,10.955737,.93062532
97000US0634620,"San Juan Unified School District, California",2017,10.429847,.84988773
97000US0634680,"San Leandro Unified School District, California",2009,5.0698643,1.6940551
97000US0634680,"San Leandro Unified School District, California",2010,6.3818479,1.7099668
97000US0634680,"San Leandro Unified School District, California",2011,7.9986887,1.8306645
97000US0634680,"San Leandro Unified School District, California",2012,6.393568,1.741524
97000US0634680,"San Leandro Unified School District, California",2013,5.968792,1.3103883
97000US0634680,"San Leandro Unified School District, California",2014,9.1385574,1.9215279
97000US0634680,"San Leandro Unified School District, California",2015,8.0384865,1.9294165
97000US0634680,"San Leandro Unified School District, California",2016,9.8859186,1.6763982
97000US0634680,"San Leandro Unified School District, California",2017,9.6085539,1.8741367
97000US0634710,"San Lorenzo Unified School District, California",2009,10.44351,2.1113844
97000US0634710,"San Lorenzo Unified School District, California",2010,8.4404402,1.9422783
97000US0634710,"San Lorenzo Unified School District, California",2011,13.600476,2.0498397
97000US0634710,"San Lorenzo Unified School District, California",2012,7.7957606,1.7613447
97000US0634710,"San Lorenzo Unified School District, California",2013,15.444674,2.4397557
97000US0634710,"San Lorenzo Unified School District, California",2014,11.888449,2.2721629
97000US0634710,"San Lorenzo Unified School District, California",2015,12.70362,2.4478877
97000US0634710,"San Lorenzo Unified School District, California",2016,7.1460223,1.5943695
97000US0634710,"San Lorenzo Unified School District, California",2017,13.900455,2.6246738
97000US0634800,"San Luis Coastal Unified School District, California",2009,4.6545677,1.3594244
97000US0634800,"San Luis Coastal Unified School District, California",2010,3.4854,.81173843
97000US0634800,"San Luis Coastal Unified School District, California",2011,5.6169457,1.1625861
97000US0634800,"San Luis Coastal Unified School District, California",2012,3.7592816,.86934876
97000US0634800,"San Luis Coastal Unified School District, California",2013,6.5957384,1.238609
97000US0634800,"San Luis Coastal Unified School District, California",2014,5.712347,1.239539
97000US0634800,"San Luis Coastal Unified School District, California",2015,6.5667682,1.3296133
97000US0634800,"San Luis Coastal Unified School District, California",2016,5.8247509,1.3692391
97000US0634800,"San Luis Coastal Unified School District, California",2017,2.5008695,.59577239
97000US0634880,"San Marcos Unified School District, California",2009,3.5507028,.67578924
97000US0634880,"San Marcos Unified School District, California",2010,3.1691444,1.0811602
97000US0634880,"San Marcos Unified School District, California",2011,2.9174018,.65627491
97000US0634880,"San Marcos Unified School District, California",2012,3.1762946,.8835637
97000US0634880,"San Marcos Unified School District, California",2013,3.3936706,.93426841
97000US0634880,"San Marcos Unified School District, California",2014,6.8916202,1.4152879
97000US0634880,"San Marcos Unified School District, California",2015,5.9034076,1.0458028
97000US0634880,"San Marcos Unified School District, California",2016,5.0868154,1.2271402
97000US0634880,"San Marcos Unified School District, California",2017,3.7666156,.98131764
97000US0635130,"San Ramon Valley Unified School District, California",2009,1.0807614,.33782926
97000US0635130,"San Ramon Valley Unified School District, California",2010,1.0295583,.39229867
97000US0635130,"San Ramon Valley Unified School District, California",2011,2.0703645,.81925619
97000US0635130,"San Ramon Valley Unified School District, California",2012,.87105101,.34170634
97000US0635130,"San Ramon Valley Unified School District, California",2013,.91587585,.41295773
97000US0635130,"San Ramon Valley Unified School District, California",2014,1.9207875,.5198313
97000US0635130,"San Ramon Valley Unified School District, California",2015,1.6721524,.76100254
97000US0635130,"San Ramon Valley Unified School District, California",2016,2.18839,.56820941
97000US0635130,"San Ramon Valley Unified School District, California",2017,2.0142789,.70165062
97000US0635310,"Santa Ana Unified School District, California",2009,11.954316,1.3912693
97000US0635310,"Santa Ana Unified School District, California",2010,13.653805,1.0865808
97000US0635310,"Santa Ana Unified School District, California",2011,16.546026,1.076511
97000US0635310,"Santa Ana Unified School District, California",2012,15.165271,1.2197803
97000US0635310,"Santa Ana Unified School District, California",2013,17.642693,1.29812
97000US0635310,"Santa Ana Unified School District, California",2014,18.701015,1.3028611
97000US0635310,"Santa Ana Unified School District, California",2015,20.057522,1.4426452
97000US0635310,"Santa Ana Unified School District, California",2016,18.257515,1.3465292
97000US0635310,"Santa Ana Unified School District, California",2017,16.433256,1.1651378
97000US0635430,"Santa Clara Unified School District, California",2009,3.3277903,.89398742
97000US0635430,"Santa Clara Unified School District, California",2010,6.0296502,1.1104368
97000US0635430,"Santa Clara Unified School District, California",2011,4.5678873,.99985868
97000US0635430,"Santa Clara Unified School District, California",2012,4.6686249,.73024839
97000US0635430,"Santa Clara Unified School District, California",2013,3.5168443,.93186647
97000US0635430,"Santa Clara Unified School District, California",2014,3.3830848,.74425405
97000US0635430,"Santa Clara Unified School District, California",2015,3.376476,.79450357
97000US0635430,"Santa Clara Unified School District, California",2016,3.6760256,.65632766
97000US0635430,"Santa Clara Unified School District, California",2017,4.7837615,.93007433
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,1.6055137,.54465973
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,2.8185532,.73680145
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,4.5417228,1.1465676
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,3.3481007,.79266429
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,3.2559071,.93181443
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,3.0946033,.80759376
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,2.8586149,.76019514
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,1.7303519,.48526525
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,2.8547819,.7443136
97000US0636840,"Simi Valley Unified School District, California",2009,3.3449392,1.0284866
97000US0636840,"Simi Valley Unified School District, California",2010,3.5375483,.87394959
97000US0636840,"Simi Valley Unified School District, California",2011,4.7766676,1.0072658
97000US0636840,"Simi Valley Unified School District, California",2012,5.6451058,.84963328
97000US0636840,"Simi Valley Unified School District, California",2013,2.9384694,.69167292
97000US0636840,"Simi Valley Unified School District, California",2014,5.8997993,1.0313811
97000US0636840,"Simi Valley Unified School District, California",2015,5.9028115,1.0304015
97000US0636840,"Simi Valley Unified School District, California",2016,5.1981139,.91017115
97000US0636840,"Simi Valley Unified School District, California",2017,7.5562701,1.1828766
97000US0637530,"South San Francisco Unified School District, California",2009,2.7545192,.81074786
97000US0637530,"South San Francisco Unified School District, California",2010,3.998549,1.3833376
97000US0637530,"South San Francisco Unified School District, California",2011,4.6849189,1.6458812
97000US0637530,"South San Francisco Unified School District, California",2012,5.8650351,1.4027539
97000US0637530,"South San Francisco Unified School District, California",2013,2.2328484,.83979386
97000US0637530,"South San Francisco Unified School District, California",2014,2.7514982,.85568905
97000US0637530,"South San Francisco Unified School District, California",2015,6.8445058,2.1645994
97000US0637530,"South San Francisco Unified School District, California",2016,4.1480856,1.1031185
97000US0637530,"South San Francisco Unified School District, California",2017,4.439899,1.346693
97000US0638010,"Stockton Unified School District, California",2009,17.676319,1.4342157
97000US0638010,"Stockton Unified School District, California",2010,19.826357,1.7734537
97000US0638010,"Stockton Unified School District, California",2011,22.808275,1.5072995
97000US0638010,"Stockton Unified School District, California",2012,22.372459,1.4035997
97000US0638010,"Stockton Unified School District, California",2013,25.5597,1.4979224
97000US0638010,"Stockton Unified School District, California",2014,26.775984,1.4781579
97000US0638010,"Stockton Unified School District, California",2015,27.277617,1.4081521
97000US0638010,"Stockton Unified School District, California",2016,25.166336,1.6039743
97000US0638010,"Stockton Unified School District, California",2017,23.954296,1.918635
97000US0639420,"Torrance Unified School District, California",2009,1.9040266,.56964219
97000US0639420,"Torrance Unified School District, California",2010,2.7666428,.73407954
97000US0639420,"Torrance Unified School District, California",2011,3.4803126,.75097811
97000US0639420,"Torrance Unified School District, California",2012,3.4325268,.81856531
97000US0639420,"Torrance Unified School District, California",2013,2.9771988,.74701476
97000US0639420,"Torrance Unified School District, California",2014,3.3456974,.86726713
97000US0639420,"Torrance Unified School District, California",2015,3.8205061,.75614727
97000US0639420,"Torrance Unified School District, California",2016,2.8980362,.77886313
97000US0639420,"Torrance Unified School District, California",2017,3.9210265,.78513891
97000US0640150,"Tustin Unified School District, California",2009,5.7042179,1.1162199
97000US0640150,"Tustin Unified School District, California",2010,4.1906247,1.0513546
97000US0640150,"Tustin Unified School District, California",2011,7.0992103,1.1572704
97000US0640150,"Tustin Unified School District, California",2012,5.2678552,.90387583
97000US0640150,"Tustin Unified School District, California",2013,6.062798,1.571434
97000US0640150,"Tustin Unified School District, California",2014,8.6359377,2.0211167
97000US0640150,"Tustin Unified School District, California",2015,7.8816719,1.2129027
97000US0640150,"Tustin Unified School District, California",2016,4.8874984,.73007655
97000US0640150,"Tustin Unified School District, California",2017,6.3972993,1.0897141
97000US0640590,"Vacaville Unified School District, California",2009,5.781599,1.4763843
97000US0640590,"Vacaville Unified School District, California",2010,2.9485178,.99005848
97000US0640590,"Vacaville Unified School District, California",2011,10.582265,1.9917471
97000US0640590,"Vacaville Unified School District, California",2012,7.3640509,1.5692161
97000US0640590,"Vacaville Unified School District, California",2013,8.6596336,1.6626344
97000US0640590,"Vacaville Unified School District, California",2014,6.0746245,1.4051486
97000US0640590,"Vacaville Unified School District, California",2015,8.1026449,1.2386721
97000US0640590,"Vacaville Unified School District, California",2016,7.087996,1.4536301
97000US0640590,"Vacaville Unified School District, California",2017,10.221241,1.8187108
97000US0640740,"Vallejo City Unified School District, California",2009,7.2036848,1.2785037
97000US0640740,"Vallejo City Unified School District, California",2010,12.758424,1.7847257
97000US0640740,"Vallejo City Unified School District, California",2011,13.26071,1.6063452
97000US0640740,"Vallejo City Unified School District, California",2012,12.753439,1.3276473
97000US0640740,"Vallejo City Unified School District, California",2013,14.46898,1.5060567
97000US0640740,"Vallejo City Unified School District, California",2014,14.258207,1.5190266
97000US0640740,"Vallejo City Unified School District, California",2015,14.241544,1.3903216
97000US0640740,"Vallejo City Unified School District, California",2016,16.241053,1.8362757
97000US0640740,"Vallejo City Unified School District, California",2017,13.184975,1.5644405
97000US0640980,"Ventura Unified School District, California",2009,7.6793113,1.3628117
97000US0640980,"Ventura Unified School District, California",2010,8.9023533,1.3172977
97000US0640980,"Ventura Unified School District, California",2011,7.969635,1.2831005
97000US0640980,"Ventura Unified School District, California",2012,8.7594948,1.211449
97000US0640980,"Ventura Unified School District, California",2013,7.3798046,1.2506551
97000US0640980,"Ventura Unified School District, California",2014,8.0480309,1.1808999
97000US0640980,"Ventura Unified School District, California",2015,8.9818096,1.295763
97000US0640980,"Ventura Unified School District, California",2016,6.4293041,1.1781408
97000US0640980,"Ventura Unified School District, California",2017,9.9304848,1.5270211
97000US0641160,"Visalia Unified School District, California",2009,13.77457,1.665223
97000US0641160,"Visalia Unified School District, California",2010,20.075073,1.8594689
97000US0641160,"Visalia Unified School District, California",2011,18.112383,1.8670909
97000US0641160,"Visalia Unified School District, California",2012,19.14122,2.0418725
97000US0641160,"Visalia Unified School District, California",2013,26.773544,2.2920439
97000US0641160,"Visalia Unified School District, California",2014,21.480188,1.950752
97000US0641160,"Visalia Unified School District, California",2015,18.765406,1.9327455
97000US0641160,"Visalia Unified School District, California",2016,18.690851,1.8686675
97000US0641160,"Visalia Unified School District, California",2017,21.22175,2.0665324
97000US0641190,"Vista Unified School District, California",2009,4.8302102,.90090132
97000US0641190,"Vista Unified School District, California",2010,4.0658679,.84286284
97000US0641190,"Vista Unified School District, California",2011,5.020947,.92070448
97000US0641190,"Vista Unified School District, California",2012,5.0745316,.98222226
97000US0641190,"Vista Unified School District, California",2013,3.9484076,.74052632
97000US0641190,"Vista Unified School District, California",2014,6.5824022,1.0736117
97000US0641190,"Vista Unified School District, California",2015,11.82464,1.5269214
97000US0641190,"Vista Unified School District, California",2016,9.0017643,1.6076341
97000US0641190,"Vista Unified School District, California",2017,7.284976,1.1079803
97000US0642000,"West Covina Unified School District, California",2013,9.8524427,1.9044623
97000US0643080,"Woodland Joint Unified School District, California",2014,14.091505,2.390677
97000US0643080,"Woodland Joint Unified School District, California",2015,12.718034,2.4738572
97000US0643080,"Woodland Joint Unified School District, California",2016,12.638203,2.3555262
97000US0643080,"Woodland Joint Unified School District, California",2017,14.926736,3.0632124
97000US0643470,"Yuba City Unified School District, California",2009,13.103618,2.2221217
97000US0643470,"Yuba City Unified School District, California",2010,10.416666,1.9556878
97000US0643470,"Yuba City Unified School District, California",2011,13.658828,2.0478845
97000US0643470,"Yuba City Unified School District, California",2012,11.677074,1.6158532
97000US0643470,"Yuba City Unified School District, California",2013,13.887156,1.93612
97000US0643470,"Yuba City Unified School District, California",2014,7.7768116,1.4933813
97000US0643470,"Yuba City Unified School District, California",2015,14.646524,2.0433826
97000US0643470,"Yuba City Unified School District, California",2016,14.846637,2.2711649
97000US0643470,"Yuba City Unified School District, California",2017,12.872192,1.8457897
97000US0684500,"Irvine Unified School District, California",2009,3.8033061,.74767679
97000US0684500,"Irvine Unified School District, California",2010,2.3891754,.56478989
97000US0684500,"Irvine Unified School District, California",2011,2.6181316,.59376544
97000US0684500,"Irvine Unified School District, California",2012,4.5846095,.80860692
97000US0684500,"Irvine Unified School District, California",2013,2.5459116,.59657335
97000US0684500,"Irvine Unified School District, California",2014,3.8690515,.75056905
97000US0684500,"Irvine Unified School District, California",2015,3.534699,.68454689
97000US0684500,"Irvine Unified School District, California",2016,3.788435,1.1126611
97000US0684500,"Irvine Unified School District, California",2017,4.5765934,1.0126626
97000US0691135,"Val Verde Unified School District, California",2009,12.018929,2.4291162
97000US0691135,"Val Verde Unified School District, California",2010,12.994925,2.470176
97000US0691135,"Val Verde Unified School District, California",2011,20.369818,3.2425256
97000US0691135,"Val Verde Unified School District, California",2012,16.44442,2.9717517
97000US0691135,"Val Verde Unified School District, California",2013,16.305283,2.9744952
97000US0691135,"Val Verde Unified School District, California",2014,16.732853,2.8984373
97000US0691135,"Val Verde Unified School District, California",2015,15.218349,2.6209986
97000US0691135,"Val Verde Unified School District, California",2016,19.051888,3.4873142
97000US0691135,"Val Verde Unified School District, California",2017,14.045197,2.5749705
97000US0801920,"Academy School District 20, Colorado",2009,2.5233493,.73204607
97000US0801920,"Academy School District 20, Colorado",2010,2.2084382,.75814652
97000US0801920,"Academy School District 20, Colorado",2011,4.5102453,1.3650011
97000US0801920,"Academy School District 20, Colorado",2012,2.6677325,.68848687
97000US0801920,"Academy School District 20, Colorado",2013,3.7553391,1.2714692
97000US0801920,"Academy School District 20, Colorado",2014,2.7668548,.78215748
97000US0801920,"Academy School District 20, Colorado",2015,5.411592,1.2549773
97000US0801920,"Academy School District 20, Colorado",2016,6.2829585,1.1547879
97000US0801920,"Academy School District 20, Colorado",2017,2.1246014,.74263012
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,10.491053,1.0297377
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,15.795244,1.4651831
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,15.726574,1.1771472
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,18.060091,1.2822806
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,16.194023,1.5060323
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,16.829903,1.2430248
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,13.762295,1.3001988
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,15.227016,1.1036054
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,13.58515,1.2105212
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,2.5467463,.47175446
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,4.8837781,.71687496
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,5.2388501,.72972
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,4.3200722,.60829681
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,4.8768578,.66294301
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,5.2243242,.76951081
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,3.2240145,.54199445
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,4.449646,.66715252
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,5.4253445,.7033096
97000US0802580,"Brighton School District 27J, Colorado",2009,3.1050227,1.1757529
97000US0802580,"Brighton School District 27J, Colorado",2010,4.6711264,1.3842684
97000US0802580,"Brighton School District 27J, Colorado",2011,4.0181513,1.4098425
97000US0802580,"Brighton School District 27J, Colorado",2012,4.1443682,1.1514556
97000US0802580,"Brighton School District 27J, Colorado",2013,5.2989082,1.3495196
97000US0802580,"Brighton School District 27J, Colorado",2014,6.7391915,1.5173885
97000US0802580,"Brighton School District 27J, Colorado",2015,4.3230901,1.4484892
97000US0802580,"Brighton School District 27J, Colorado",2016,4.5036273,1.20024
97000US0802580,"Brighton School District 27J, Colorado",2017,5.2892847,1.587073
97000US0802910,"Cherry Creek School District 5, Colorado",2009,2.6352563,.4333632
97000US0802910,"Cherry Creek School District 5, Colorado",2010,4.4266028,.49833459
97000US0802910,"Cherry Creek School District 5, Colorado",2011,6.1941643,.85083151
97000US0802910,"Cherry Creek School District 5, Colorado",2012,6.1474085,.74713689
97000US0802910,"Cherry Creek School District 5, Colorado",2013,6.3197193,.74786711
97000US0802910,"Cherry Creek School District 5, Colorado",2014,6.7285681,.73159701
97000US0802910,"Cherry Creek School District 5, Colorado",2015,5.8848982,.67422092
97000US0802910,"Cherry Creek School District 5, Colorado",2016,4.0856266,.58197731
97000US0802910,"Cherry Creek School District 5, Colorado",2017,4.4010577,.59225285
97000US0803060,"Colorado Springs School District 11, Colorado",2009,9.4313984,.99098718
97000US0803060,"Colorado Springs School District 11, Colorado",2010,12.999312,1.040241
97000US0803060,"Colorado Springs School District 11, Colorado",2011,13.067326,.9793449
97000US0803060,"Colorado Springs School District 11, Colorado",2012,11.139286,.95927685
97000US0803060,"Colorado Springs School District 11, Colorado",2013,15.010788,1.058085
97000US0803060,"Colorado Springs School District 11, Colorado",2014,15.150447,1.370617
97000US0803060,"Colorado Springs School District 11, Colorado",2015,15.929002,1.0659974
97000US0803060,"Colorado Springs School District 11, Colorado",2016,15.321514,1.2459869
97000US0803060,"Colorado Springs School District 11, Colorado",2017,13.448106,1.0555066
97000US0803360,"Denver County School District 1, Colorado",2009,9.2734032,.54296774
97000US0803360,"Denver County School District 1, Colorado",2010,12.769895,.55993611
97000US0803360,"Denver County School District 1, Colorado",2011,11.174538,.56647038
97000US0803360,"Denver County School District 1, Colorado",2012,12.755926,.56312108
97000US0803360,"Denver County School District 1, Colorado",2013,11.397547,.57949424
97000US0803360,"Denver County School District 1, Colorado",2014,11.744488,.78122336
97000US0803360,"Denver County School District 1, Colorado",2015,10.574277,.62364441
97000US0803360,"Denver County School District 1, Colorado",2016,9.7646255,.57149422
97000US0803360,"Denver County School District 1, Colorado",2017,8.7422285,.52196562
97000US0803450,"Douglas County School District RE-1, Colorado",2009,2.7951236,.53214252
97000US0803450,"Douglas County School District RE-1, Colorado",2010,2.1559019,.40335903
97000US0803450,"Douglas County School District RE-1, Colorado",2011,3.4851272,.58563787
97000US0803450,"Douglas County School District RE-1, Colorado",2012,3.1734452,.66836822
97000US0803450,"Douglas County School District RE-1, Colorado",2013,2.0601687,.38740897
97000US0803450,"Douglas County School District RE-1, Colorado",2014,2.6302998,.44886646
97000US0803450,"Douglas County School District RE-1, Colorado",2015,2.608521,.55225068
97000US0803450,"Douglas County School District RE-1, Colorado",2016,2.9076886,.56201845
97000US0803450,"Douglas County School District RE-1, Colorado",2017,2.0570278,.40611234
97000US0803870,"Falcon School District 49, Colorado",2009,2.7972293,.86444587
97000US0803870,"Falcon School District 49, Colorado",2010,6.818995,1.8739673
97000US0803870,"Falcon School District 49, Colorado",2011,6.8229728,2.3906696
97000US0803870,"Falcon School District 49, Colorado",2012,4.9810615,1.2922463
97000US0803870,"Falcon School District 49, Colorado",2013,5.9123263,1.47882
97000US0803870,"Falcon School District 49, Colorado",2014,3.5022464,.95227247
97000US0803870,"Falcon School District 49, Colorado",2015,5.7987452,1.4037758
97000US0803870,"Falcon School District 49, Colorado",2016,5.7880678,1.4500036
97000US0803870,"Falcon School District 49, Colorado",2017,5.0941052,1.2985849
97000US0803990,"Poudre School District R-1, Colorado",2009,5.0936236,.81385982
97000US0803990,"Poudre School District R-1, Colorado",2010,6.571249,.93698221
97000US0803990,"Poudre School District R-1, Colorado",2011,7.5597286,.91688496
97000US0803990,"Poudre School District R-1, Colorado",2012,8.643384,1.0616289
97000US0803990,"Poudre School District R-1, Colorado",2013,6.1978278,.73831773
97000US0803990,"Poudre School District R-1, Colorado",2014,7.6157861,1.0122302
97000US0803990,"Poudre School District R-1, Colorado",2015,7.9295321,.97923398
97000US0803990,"Poudre School District R-1, Colorado",2016,7.446341,.81742656
97000US0803990,"Poudre School District R-1, Colorado",2017,6.5586405,.86936373
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,6.6602631,1.0497369
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,11.889265,1.5218049
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,9.6158113,1.215109
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,13.161182,1.4741277
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,11.261199,1.5989389
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,12.599204,1.6519703
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,11.968786,1.5443945
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,13.471432,1.5908787
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,11.657308,1.3714993
97000US0804410,"Greeley School District 6, Colorado",2009,9.2504025,1.4188294
97000US0804410,"Greeley School District 6, Colorado",2010,13.391994,1.8841645
97000US0804410,"Greeley School District 6, Colorado",2011,14.580504,1.7753246
97000US0804410,"Greeley School District 6, Colorado",2012,16.232922,1.5941213
97000US0804410,"Greeley School District 6, Colorado",2013,15.49398,1.789951
97000US0804410,"Greeley School District 6, Colorado",2014,12.280987,1.4562835
97000US0804410,"Greeley School District 6, Colorado",2015,12.71198,1.3348094
97000US0804410,"Greeley School District 6, Colorado",2016,14.781719,1.6521765
97000US0804410,"Greeley School District 6, Colorado",2017,14.059856,1.5002261
97000US0804530,"Harrison School District 2, Colorado",2009,13.370034,2.5408945
97000US0804530,"Harrison School District 2, Colorado",2010,15.106656,2.0792642
97000US0804530,"Harrison School District 2, Colorado",2011,18.342777,2.3903944
97000US0804530,"Harrison School District 2, Colorado",2012,20.478575,2.5122933
97000US0804530,"Harrison School District 2, Colorado",2013,20.190243,2.7416873
97000US0804530,"Harrison School District 2, Colorado",2014,20.543192,2.9228497
97000US0804530,"Harrison School District 2, Colorado",2015,20.917189,2.9178858
97000US0804530,"Harrison School District 2, Colorado",2016,17.510586,2.6437025
97000US0804530,"Harrison School District 2, Colorado",2017,22.572216,3.2840128
97000US0804800,"Jefferson County School District R-1, Colorado",2009,5.306994,.41237381
97000US0804800,"Jefferson County School District R-1, Colorado",2010,5.6786327,.49197948
97000US0804800,"Jefferson County School District R-1, Colorado",2011,6.0119519,.55811256
97000US0804800,"Jefferson County School District R-1, Colorado",2012,7.0548782,.55914837
97000US0804800,"Jefferson County School District R-1, Colorado",2013,6.3506951,.41666377
97000US0804800,"Jefferson County School District R-1, Colorado",2014,5.61307,.3872858
97000US0804800,"Jefferson County School District R-1, Colorado",2015,5.0350676,.33935985
97000US0804800,"Jefferson County School District R-1, Colorado",2016,5.0481019,.40158936
97000US0804800,"Jefferson County School District R-1, Colorado",2017,5.0594387,.44477567
97000US0805310,"Littleton School District 6, Colorado",2009,4.6784372,.97746325
97000US0805310,"Littleton School District 6, Colorado",2010,4.222487,1.1083755
97000US0805310,"Littleton School District 6, Colorado",2011,4.3400593,1.001219
97000US0805310,"Littleton School District 6, Colorado",2012,5.364912,.77324569
97000US0805310,"Littleton School District 6, Colorado",2013,3.2589924,.73037946
97000US0805310,"Littleton School District 6, Colorado",2014,4.9576449,.80699706
97000US0805310,"Littleton School District 6, Colorado",2015,4.6328816,.96068561
97000US0805310,"Littleton School District 6, Colorado",2016,7.1897278,1.3457837
97000US0805310,"Littleton School District 6, Colorado",2017,4.4402184,.87575454
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,5.7757664,1.2339178
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,8.4812412,1.2211508
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,6.2094178,1.1684211
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,8.8733654,1.0060996
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,6.9349103,.95289928
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,8.0511284,1.2217119
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,9.0015602,1.0377578
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,6.1886711,.79646868
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,7.1568952,1.2296649
97000US0805400,"Thompson School District R-2J, Colorado",2009,6.2179122,1.2197709
97000US0805400,"Thompson School District R-2J, Colorado",2010,7.1117282,1.4013708
97000US0805400,"Thompson School District R-2J, Colorado",2011,8.2155457,1.2127813
97000US0805400,"Thompson School District R-2J, Colorado",2012,7.2457762,1.1632109
