geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US17013,"Calhoun County, Illinois",2008-2012,0,.24574138,.10106114,.36571959,.10106114,.36571959,.075795859,.2664648,.12632643,.3272526,99.873672,.33097669,0,.24574138,99.191513,.35399953,.80848914,1.4318136,0,.24574138,.53057098,.47011194,.53057098,.47011194,99.292572,.3689279
05000US17013,"Calhoun County, Illinois",2009-2013,.075604834,.25266448,.10080644,.38483545,.10080644,.38483545,.10080644,.27448013,.12600806,.32606718,99.873993,.33135939,0,.24512208,98.966736,.41362232,1.0332662,1.704007,0,.24512208,.65524191,.48221856,.65524191,.48221856,99.067535,.36965141
05000US17013,"Calhoun County, Illinois",2010-2014,.050352469,.25333738,.025176235,.22803301,.025176235,.23160201,.12588117,.24913935,.15105741,.33037972,99.848946,.33482641,0,.22276843,98.564949,.30150992,1.4350454,1.4216197,0,.22276843,1.1077542,.40858403,1.1077542,.41166148,98.690834,.32957721
05000US17013,"Calhoun County, Illinois",2011-2015,.10108668,.19249165,.025271671,.17176023,.025271671,.17176023,.15163003,.19248833,.1769017,.31744993,99.823097,.32296789,0,.1689899,98.382614,.32762176,1.6173869,1.4396672,0,.1689899,1.1877685,.36367902,1.1877685,.36367902,98.534241,.35305929
05000US17013,"Calhoun County, Illinois",2012-2016,.051046453,.18160512,.17866258,.25256944,.17866258,.25256944,.17866258,.22051083,.61255747,.30555612,99.387444,.32656115,0,.17067203,98.621742,.20362945,1.3782542,1.4762007,.025523227,.1769053,.40837163,.39034244,.38284838,.38756004,99.183258,.22389847
05000US17013,"Calhoun County, Illinois",2013-2017,.18083183,.24428567,1.1624904,.71207827,1.1624904,.71207827,.38749677,.3048743,.38749677,.33750662,99.612503,.35685688,0,.17274426,96.848358,1.1224959,3.1516404,2.1489863,.051666237,.17905211,1.084991,.73594296,1.0333247,.73444635,97.184189,1.1695365
05000US17015,"Carroll County, Illinois",2005-2009,.0794155,.58177125,.68297333,.58065581,.68297333,.58065581,1.5088946,.7606625,1.8821474,.61490858,98.117851,.63974696,0,.57449508,95.274773,1.158742,4.7252221,1.7088569,.58767468,.65499806,1.5724269,.84283251,.98475218,.78197485,96.156288,.90206999
05000US17015,"Carroll County, Illinois",2006-2010,.16109546,.59871721,.52356023,.59042031,.52356023,.59042031,1.2887636,.61084193,1.6351187,.61790437,98.364883,.63065296,0,.58268565,95.61821,1.3075089,4.3817964,1.6249286,.54772455,.64447165,1.5465163,.729222,.99879175,.67527539,96.480064,1.0554241
05000US17015,"Carroll County, Illinois",2007-2011,.097696006,.45340657,.31751201,.45526212,.31751201,.45526212,1.123504,.50925058,1.8399414,.23381573,98.160057,.26594612,0,.44047338,96.01889,.95668572,3.981112,1.3240937,.83855736,.53874618,1.6282667,.66703808,.78970939,.59056503,96.833023,.80152416
05000US17015,"Carroll County, Illinois",2008-2012,.082149021,.14089294,.3696706,.16416964,.30395138,.14342122,.54218352,.29270142,2.2673128,.23611113,97.732689,.2810922,.065719217,.12026719,96.212929,.94479519,3.7870698,.96437782,.58325803,.29705289,1.5197569,.5946942,.93649876,.51524436,97.486237,.24317901
05000US17015,"Carroll County, Illinois",2009-2013,.082494639,.11402485,.30523017,.17536414,.25573337,.16804479,.8909421,.33601329,2.4418414,.21722975,97.558159,.26672041,.049496785,.10326194,95.759773,.92774165,4.2402244,.9489634,.47846889,.35451823,1.4849035,.5519253,1.0064346,.42306691,97.236427,.27223656
05000US17015,"Carroll County, Illinois",2010-2014,.10822511,.11236496,.29970029,.17941239,.28305027,.17762053,.76590079,.40183845,2.4891775,.26166937,97.510818,.31048858,.016650015,.089677438,95.845818,.98481166,4.1541791,1.0072407,.64935064,.52339673,1.4735265,.74639857,.82417589,.5321905,97.352646,.43931547
05000US17015,"Carroll County, Illinois",2011-2015,.11693953,.11511664,.35917139,.17374045,.33411294,.17006826,.96057469,.38598132,2.6561978,.35455912,97.343803,.38911673,.025058471,.093352295,95.263954,.89531654,4.7360511,.91937172,.6014033,.55795449,1.5452724,.84452647,.94386905,.63985777,97.018036,.36344895
05000US17015,"Carroll County, Illinois",2012-2016,.11754827,.12270889,.58774137,.19174989,.56255245,.19004789,1.0243493,.3659682,2.7623844,.37660027,97.237617,.41250208,.025188917,.090445362,94.836273,.89215487,5.1637282,.91987139,.30226701,.45141527,1.3434088,.79831135,1.0411419,.6641435,96.926949,.28661215
05000US17015,"Carroll County, Illinois",2013-2017,.11833319,.12352843,.60011834,.18342361,.60011834,.18342361,1.0311892,.30778107,2.9414251,.24172224,97.058578,.29480454,0,.087349735,94.708817,.90601611,5.2911839,.93240857,.65083259,.52241373,1.4453554,.63730842,.79452282,.37540108,96.805008,.42479783
05000US17017,"Cass County, Illinois",2005-2009,.22660097,.72705501,0,.80822992,0,.71271348,1.1428571,.87891871,13.133004,1.4065186,86.866989,1.6250573,0,.80822992,85.133003,1.092943,14.866996,2.3429048,4.669951,2.900516,5.3793101,2.9823489,.70935965,.99551177,93.251236,2.6793368
05000US17017,"Cass County, Illinois",2006-2010,.13794462,.71769583,0,.76347959,0,.71278375,1.9903438,.99706322,11.863237,1.2951665,88.136765,1.5295993,0,.76347959,85.555229,1.0597366,14.444773,2.4287491,4.0693665,2.273752,4.6112919,2.3135874,.54192531,.83188343,93.260422,1.8499464
05000US17017,"Cass County, Illinois",2007-2011,.12725137,.53362089,0,.53066289,0,.52959418,2.8093188,.639341,12.451057,1.2383171,87.548943,1.422784,0,.53066289,84.259987,.69844985,15.740016,1.9518694,4.179718,1.8383831,4.6985121,1.8774368,.51879406,.65302467,92.364922,1.651546
05000US17017,"Cass County, Illinois",2008-2012,.058811996,.10986979,0,.11523505,0,.10725593,2.8719859,.38904297,13.467948,1.086758,86.532051,1.2696741,0,.11523505,83.395416,1.2712016,16.604588,1.4349666,6.9398155,1.9510223,7.5573416,2.0611682,.61752594,.66580635,89.511856,1.7270774
05000US17017,"Cass County, Illinois",2009-2013,.11801732,.1203097,.019669551,.11806743,.019669551,.11023949,3.1963019,.53263766,14.004721,.84735084,85.995277,1.0291536,0,.11562037,82.376083,1.1177456,17.623919,1.2661004,4.8878837,1.6766243,5.6549959,1.8796835,.76711249,.85032648,91.011017,1.432428
05000US17017,"Cass County, Illinois",2010-2014,.12864919,.12180556,.33646709,.4754703,.098960906,.13248216,3.4141514,.46063432,14.428501,.71973222,85.571495,.88721132,.23750618,.46795723,81.830772,1.0524714,18.169222,1.1768703,3.7605147,1.3458942,4.2454233,1.4553355,.48490846,.56335557,91.875305,1.3522896
05000US17017,"Cass County, Illinois",2011-2015,.059946049,.11411031,.54950547,.41157949,.2497752,.18855785,3.4668798,.50121009,14.506944,.59403807,85.493057,.79814631,.29973024,.38015646,81.586571,1.0546273,18.413427,1.1859601,3.9764211,1.2975551,4.6058545,1.4856491,.62943351,.72387445,91.317818,1.3931391
05000US17017,"Cass County, Illinois",2012-2016,.050648294,.11569479,.51661265,.35813987,.2735008,.18140908,4.2645869,.69692701,14.688006,.48025385,85.311989,.63874072,.24311183,.32606986,81.189224,.85568893,18.810778,.95739478,3.1098056,1.0923996,3.7581038,1.2329161,.6482982,.57182938,91.410049,1.0893952
05000US17017,"Cass County, Illinois",2013-2017,.05132943,.12004063,.52356023,.41360286,.31824246,.18875222,4.3322043,.56161535,14.967662,.57356924,85.032341,.75281012,.20531772,.38302174,80.813057,.95686865,19.186943,1.0779066,2.4946105,1.0441374,3.1105635,1.1335566,.61595321,.4541223,91.982338,1.1532875
05000US17019,"Champaign County, Illinois",2005-2009,.23833579,.063656174,8.0988836,.157741,8.0677967,.14918187,10.293775,.20785472,3.6430404,.06162852,96.356956,.094016843,.031087277,.051288016,76.797882,.10844686,23.20212,.34355566,1.2765213,.20855898,2.4273982,.3173345,1.1508769,.23921679,78.941605,.22819179
05000US17019,"Champaign County, Illinois",2006-2010,.24416575,.061365359,9.6404667,.13671634,9.6291695,.1284536,10.585119,.23265217,4.4338994,.091510862,95.566101,.12427594,.011298158,.04682697,74.184967,.29313415,25.815037,.34127042,1.257234,.25249308,2.4033694,.33632553,1.1461353,.22222751,77.126877,.26099408
05000US17019,"Champaign County, Illinois",2007-2011,.23609376,.054717056,9.8016186,.15785845,9.78298,.15393354,10.800669,.24077863,4.6025858,.088143632,95.397415,.11974205,.018638982,.035019346,73.5662,.094908275,26.433805,.33764184,.96052885,.19009753,2.2975652,.3140679,1.3370363,.25003982,76.864052,.23705447
05000US17019,"Champaign County, Illinois",2008-2012,.21349986,.040951811,9.7333717,.1480194,9.7241163,.14737847,10.882939,.2490449,4.6538033,.084689245,95.346191,.11530024,.0092557743,.013802707,73.269943,.093494497,26.730057,.32422924,.9373014,.17292528,2.4367368,.31140271,1.4994354,.25901154,76.733452,.20849639
05000US17019,"Champaign County, Illinois",2009-2013,.22094646,.035667025,9.9162731,.15664878,9.9034195,.15598394,10.874727,.23956753,4.7280097,.08974763,95.271996,.11816672,.012852841,.014472126,72.886627,.086925484,27.113375,.31407759,.81646144,.16583228,2.4597888,.31683397,1.6433276,.27000037,76.528259,.21810634
05000US17019,"Champaign County, Illinois",2010-2014,.19409232,.036196306,10.149815,.17336448,10.139504,.17291333,10.985624,.2193009,4.7558684,.080091976,95.244133,.11467617,.010311154,.012557998,72.316376,.084355697,27.68363,.33096838,.78910655,.14896077,2.6420817,.33290708,1.852975,.29775581,76.028389,.17463332
05000US17019,"Champaign County, Illinois",2011-2015,.17972639,.035473414,10.60566,.1609505,10.552163,.15500115,11.142435,.23367061,4.7726674,.095717698,95.227333,.12345424,.053497154,.043438461,71.749893,.098278709,28.250101,.31788114,.93650073,.22151579,2.7421799,.34551889,1.8056791,.26520857,75.330002,.22819892
05000US17019,"Champaign County, Illinois",2012-2016,.17409825,.035469811,10.877252,.16552888,10.829988,.16147065,11.206902,.31608185,4.8370595,.087872565,95.162941,.11942246,.047263786,.036523383,71.297714,.058387548,28.70228,.31592712,.91296881,.21614882,2.7472825,.39397711,1.8343136,.32942417,74.994469,.20438951
05000US17019,"Champaign County, Illinois",2013-2017,.18521927,.042053811,11.173115,.17895584,11.097127,.17257001,11.465191,.23447874,4.9166217,.081383988,95.083382,.11284602,.075987391,.047489606,70.803627,.035837218,29.196373,.29880789,.74503261,.18757813,2.5075841,.3634406,1.7625513,.3113195,74.668892,.19312111
05000US17021,"Christian County, Illinois",2005-2009,.35836884,.30356947,1.0222944,.61338681,1.0222944,.61338681,1.7616659,.41817477,1.2033648,.28965488,98.796638,.30524564,0,.27289003,94.730087,.46928391,5.269908,.9748649,.50548869,.32854456,1.6447244,.60796964,1.1392357,.57982665,95.212952,.41064984
05000US17021,"Christian County, Illinois",2006-2010,.22992769,.28374845,.3708511,.29266617,.3708511,.29266617,2.0211387,.31514132,1.1681809,.33018708,98.831818,.3427799,0,.26827523,95.750046,.51259732,4.2499533,.97845483,.53031713,.36347133,1.1459299,.42672569,.61561286,.34925443,96.232155,.42345688
05000US17021,"Christian County, Illinois",2007-2011,.19928406,.23353989,.50190061,.21492487,.50190061,.21492487,2.1220062,.34865758,1.1772521,.26998603,98.822746,.28696108,0,.19966543,95.541939,.34240684,4.4580584,.94048625,.59416175,.32621062,1.1993947,.48606178,.60523307,.41199258,95.977417,.30215973
05000US17021,"Christian County, Illinois",2008-2012,.21849424,.13302429,.53697735,.11868238,.52216423,.10877024,1.6924046,.15027322,1.2183831,.23129649,98.781616,.25545138,.014813169,.071934044,95.918968,.93789548,4.081028,.95782179,.43328521,.21264656,.99618566,.31666216,.56290042,.24083005,96.555939,.24846178
05000US17021,"Christian County, Illinois",2009-2013,.32517922,.15563154,.4027788,.21511573,.37321708,.20329955,2.0730176,.17547123,1.2415934,.21663231,98.758408,.24092579,.029561747,.088609025,95.709854,.88741148,4.2901487,.90788764,.5764541,.25823116,.97923291,.38716841,.4027788,.29350185,96.219788,.1785963
05000US17021,"Christian County, Illinois",2010-2014,.17744261,.094108224,.38076228,.20604429,.317918,.16332422,2.107131,.18583949,1.2901556,.20786454,98.709846,.23645687,.062844254,.13584158,95.445641,.93109506,4.5543604,.95380414,.36227867,.18912582,1.0831392,.35057455,.7208606,.2997185,96.251526,.19311967
05000US17021,"Christian County, Illinois",2011-2015,.17886421,.098915875,.31301236,.23841494,.30183336,.23616651,1.7476523,.27432463,1.3563869,.17669031,98.643616,.20252639,.011179013,.061496418,95.729622,.091760658,4.2703829,.8365975,.23103294,.14343929,1.0620062,.46702126,.83097333,.44750684,96.698463,.20162927
05000US17021,"Christian County, Illinois",2012-2016,.32209739,.11110049,.45692885,.26629955,.31835207,.24246648,1.6292135,.24840166,1.3595506,.15520307,98.64045,.18886772,.13857678,.12194841,95.662918,.85806686,4.3370786,.87842298,.164794,.13362981,.80149817,.37744415,.63670415,.35687298,96.79026,.88724208
05000US17021,"Christian County, Illinois",2013-2017,.31959695,.10952692,.729433,.18708831,.62415397,.1669006,1.7671831,.28880319,1.3874267,.15376407,98.612572,.1877674,.10527898,.099576242,95.424118,.8645975,4.5758762,.88548166,.14663859,.1155084,.56399459,.36716112,.41735601,.35246834,96.619789,.87890112
05000US17023,"Clark County, Illinois",2005-2009,0,.5656454,.41152263,.65543187,.41152263,.65543187,.23293735,.58043259,.67551827,.58069223,99.324486,.59638709,0,.56169283,97.919098,1.1051075,2.0809069,1.9746274,.17082071,.590029,.95504308,.71128762,.78422242,.68799078,98.400497,.55858421
05000US17023,"Clark County, Illinois",2006-2010,0,.58183128,.31605563,.63696241,.31605563,.63696241,.14222503,.63065541,.76643491,.60943925,99.233566,.62646371,0,.57158995,98.056259,1.1170524,1.9437422,1.9848727,.34766117,.63999552,1.1694058,.74818444,.82174468,.69063675,98.372314,.59214914
05000US17023,"Clark County, Illinois",2007-2011,.063206136,.43874887,.30022913,.4716036,.30022913,.4716036,.48194677,.5081293,1.0666034,.45107654,98.933395,.47665992,0,.42745787,97.748276,.86518425,2.2517183,1.7098824,.4187406,.48115718,.89278656,.59732205,.47404599,.55501878,98.261833,.52661681
05000US17023,"Clark County, Illinois",2008-2012,.087363988,.13552848,.47653085,.23737748,.4129934,.2275594,.4209356,.23481801,.78627586,.2288173,99.213722,.25218081,.063537449,.1100957,97.95092,.052999519,2.0490828,1.1843858,.2064967,.17306265,.61154795,.35211366,.40505123,.31874418,98.403618,.22901517
05000US17023,"Clark County, Illinois",2009-2013,.063953951,.1316603,.54360861,.23945466,.47965464,.2309832,.33575824,.22541806,.57558554,.25269255,99.424416,.27266631,.063953951,.10790163,98.089371,.18782686,1.9106243,1.3503815,.22383884,.14577602,.72747624,.43128383,.50363737,.41524395,98.329201,.36014381
05000US17023,"Clark County, Illinois",2010-2014,.064138539,.10733142,.42491785,.28838828,.36879659,.28240299,.39284852,.23982604,.56922954,.31229052,99.430771,.32872191,.056121219,.10141472,98.051796,1.3123077,1.9482082,1.3257066,.19241562,.15138902,.72957587,.5273326,.53716028,.51190323,98.388519,.39496011
05000US17023,"Clark County, Illinois",2011-2015,.048281964,.10179054,.45867869,.12999871,.4103967,.11835492,.37820876,.2073376,1.1104852,.20483997,98.889511,.24811409,.048281964,.099050164,97.75489,1.2858295,2.2451115,1.300806,.7000885,.23980711,1.0058743,.49213612,.3057858,.43777162,98.108963,.1658657
05000US17023,"Clark County, Illinois",2012-2016,.048262548,.09644109,.45045045,.15198593,.37001288,.13032918,.49871299,.20629561,1.1100386,.20656325,98.889961,.25749478,.080437578,.11415105,97.36969,1.4191315,2.6303089,1.4382164,.72393823,.1812975,1.295045,.40163672,.57110685,.3680236,97.707527,.20368017
05000US17023,"Clark County, Illinois",2013-2017,.081499591,.10910533,.52159739,.16173486,.52159739,.16173486,.42379788,.18827507,1.1817441,.23910949,98.818253,.29197371,0,.084224507,97.261612,1.4764796,2.7383864,1.4977542,.73349637,.19030224,1.418093,.43382031,.6845966,.39000565,97.555008,1.4895108
05000US17025,"Clay County, Illinois",2005-2009,.028500855,.68844253,.72202164,.97328669,.72202164,.97328669,.27550825,.71942139,.67452025,.70165712,99.325478,.71733391,0,.68725467,97.919441,1.3542659,2.0805624,2.2501886,.14250427,.78057575,.52251571,.9893164,.38001138,.91748863,98.451454,1.2178564
05000US17025,"Clay County, Illinois",2006-2010,.037509378,.679892,.66579145,.76484996,.66579145,.76484996,.35633907,.74161869,.71267813,1.0206107,99.287323,1.0350531,0,.67836106,97.636909,.92326403,2.3630908,2.2180505,.17816953,.70395672,.59077269,.91177505,.41260314,.89217871,98.349586,1.1858338
05000US17025,"Clay County, Illinois",2007-2011,.10331549,.51532054,.71381611,.63597864,.71381611,.63597864,.48840052,.55816144,.55414671,.78586107,99.445854,.79870719,0,.50815576,97.417107,.74174064,2.5828872,2.0319045,.27237719,.56188476,.77017003,.74528873,.49779281,.70570022,97.924301,.95372164
05000US17025,"Clay County, Illinois",2008-2012,.084849626,.13537559,.58451962,.36990422,.58451962,.36990422,.75421894,.43072495,.40539265,.40313756,99.594604,.42412764,0,.10316065,97.614784,.40990216,2.3852174,2.0854673,.2639766,.27242821,.61280286,.45958477,.34882623,.38429493,97.963608,.56356561
05000US17025,"Clay County, Illinois",2009-2013,.066181339,.13330756,.69017678,.34893182,.69017678,.34893182,.95490217,.41643447,.26472536,.24584401,99.735275,.26138994,0,.10345324,97.362206,.22052631,2.637799,1.717191,.29308876,.24684493,.74690366,.44628438,.45381486,.38597867,97.54184,.28485197
05000US17025,"Clay County, Illinois",2010-2014,.085861474,.13833469,.16218279,.22044632,.16218279,.22044632,.52470905,.29523546,1.1639,.31524885,98.836098,.37554383,0,.098591365,97.643578,.13079694,2.3564205,1.8738683,.3434459,.29528314,.58195001,.52047646,.2385041,.43983316,98.645302,.28995201
05000US17025,"Clay County, Illinois",2011-2015,.066806644,.17424272,.20996374,.19501173,.20996374,.19501173,.70624167,.3117837,1.2693262,.28930107,98.730675,.34374771,0,.098629005,97.127312,1.5598156,2.8726857,1.5839157,0,.098629005,.62034738,.49540749,.62034738,.49540749,98.396645,1.5937901
05000US17025,"Clay County, Illinois",2012-2016,.057443757,.17834294,.35423648,.2529262,.35423648,.2529262,.80421251,.32937792,1.4552417,.21861853,98.544762,.2836332,0,.098940611,96.620392,1.440621,3.3796077,1.4658308,0,.098940611,.70847297,.45698723,.70847297,.45698723,98.075638,1.4591295
05000US17025,"Clay County, Illinois",2013-2017,.085927054,.11446817,.94519758,.33398968,.94519758,.33398968,.85927063,.30090538,1.4512125,.2617611,98.54879,.30987173,0,.098666668,95.72274,.27960438,4.2772579,1.3755728,0,.098666668,.93565017,.24675457,.93565017,.24675457,97.17395,.25006837
05000US17027,"Clinton County, Illinois",2005-2009,.21118945,.2687113,.62998891,.28608862,.47249171,.26801494,4.5781579,.31047398,1.839854,.13437051,98.160149,.16484351,.15749723,.27761298,92.232529,.43389964,7.767477,.80334014,.2827791,.32755202,.89845008,.42328644,.61567098,.26812258,93.682213,.15359829
05000US17027,"Clinton County, Illinois",2006-2010,.32854921,.26673082,.56717968,.26078603,.56717968,.26078603,4.6584821,.29003882,2.2375929,.11547769,97.762405,.16481836,0,.25018302,91.900398,.45769349,8.0996017,.8817575,.32163236,.34330159,.80581009,.42646924,.48417774,.25304082,93.639984,.25400335
05000US17027,"Clinton County, Illinois",2007-2011,.20699647,.20134148,.55199063,.19411309,.55199063,.19411309,4.3917751,.2288186,2.3356102,.16395165,97.664391,.20444757,0,.18665336,92.289383,.29756978,7.7106194,.82343489,.30704477,.27457133,.82108605,.36527985,.51404124,.24093573,94.028152,.24307594
05000US17027,"Clinton County, Illinois",2008-2012,.24247806,.098620772,.58399642,.067664742,.58399642,.067664742,4.3304534,.13031586,2.4179502,.17015064,97.582047,.21385248,0,.049826391,92.189476,.09392298,7.8105254,.8053925,.17758957,.21515191,.68303674,.29345244,.50544721,.1995751,94.160042,.24661194
05000US17027,"Clinton County, Illinois",2009-2013,.20021719,.090972245,.57689697,.1042634,.57689697,.1042634,4.3708429,.13088517,2.4738698,.21814446,97.526131,.2524671,0,.049510196,92.089722,.73247087,7.9102755,.76424897,.39025384,.2410873,.94678968,.331792,.5565359,.2279847,93.905251,.25084668
05000US17027,"Clinton County, Illinois",2010-2014,.22258195,.10542899,.56319976,.10398061,.56319976,.10398061,4.4212871,.17184329,2.5360851,.24399918,97.463913,.27707827,0,.047152851,91.879128,.73840076,8.1208687,.77197653,.45190883,.24345899,1.1533792,.37133422,.70147038,.28042531,93.639549,.2517837
05000US17027,"Clinton County, Illinois",2011-2015,.17152081,.09080641,.62218338,.070960373,.62218338,.070960373,4.2039418,.22159873,2.5190017,.23299348,97.481003,.2690129,0,.047022812,91.824173,.74932909,8.1758251,.78446406,.48765722,.23254855,1.3923455,.3680861,.90468824,.28537735,93.610008,.28443262
05000US17027,"Clinton County, Illinois",2012-2016,.32251561,.088955857,.64503121,.073520482,.64503121,.073520482,4.0885577,.19506213,2.5532486,.17356029,97.446754,.21381862,0,.04697226,91.748978,.14167893,8.2510252,.76188934,.49721158,.23584655,1.2699053,.36821094,.77269363,.28280589,93.673996,.2848222
05000US17027,"Clinton County, Illinois",2013-2017,.36147428,.11675142,.66889632,.076304123,.66889632,.076304123,4.2701259,.2414414,2.5911286,.16636744,97.408875,.21144736,0,.047234092,91.689468,.72865129,8.3105307,.76224619,.54727882,.25085446,1.1925273,.38920936,.64524847,.29762256,93.506973,.25411543
05000US17029,"Coles County, Illinois",2005-2009,.2531822,.20424724,1.3797269,.18850942,1.3704357,.18817209,3.2658181,.27520198,1.7745981,.19021522,98.225403,.20870546,.0092910901,.16840962,92.711136,.28578123,7.2888598,.68339306,.48313668,.2660208,1.2357149,.34524122,.75257826,.27690026,93.865555,.24050118
05000US17029,"Coles County, Illinois",2006-2010,.16474088,.18933754,1.1966594,.18665963,1.185219,.18632942,3.5693858,.27889925,1.9540098,.13804227,98.04599,.16865152,.011440339,.16589338,92.44709,.28252745,7.5529113,.7238555,.50108683,.23360828,1.285894,.32302502,.78480721,.27782735,93.783318,.16349645
05000US17029,"Coles County, Illinois",2007-2011,.098061576,.14530528,1.1721779,.15181307,1.1584948,.15118188,3.6830101,.33430538,2,.13551749,98,.1736365,.01368301,.12415913,92.159637,.19357681,7.8403654,.76191002,.47206384,.25521374,1.5279361,.3936626,1.0558722,.32417417,93.518814,.27345991
05000US17029,"Coles County, Illinois",2008-2012,.082113042,.065637678,1.1404588,.11050238,1.1016834,.10697976,3.9277406,.30250108,1.9182518,.14885201,98.081749,.18731551,.038775604,.046589244,92.15136,.7326839,7.8486385,.76523072,.31932852,.10014319,1.3982025,.41222078,1.0788741,.3999007,93.451485,.11143066
05000US17029,"Coles County, Illinois",2009-2013,.12287807,.089195937,1.1241068,.093019344,1.0968006,.088819787,3.8888638,.34734729,1.9501206,.11697142,98.049881,.15807258,.027306238,.046479296,91.942383,.67398721,8.0576162,.70512706,.29809311,.12174294,1.5564556,.37158477,1.2583625,.35110632,93.307701,.70256716
05000US17029,"Coles County, Illinois",2010-2014,.10013883,.082778528,1.2221489,.13327827,1.085596,.095803365,3.9395525,.24568285,1.9845694,.11392018,98.015427,.15037107,.13655294,.099428102,91.911514,.63990366,8.0884867,.66750616,.22303648,.12033695,1.3450465,.33788112,1.12201,.31574482,93.393112,.13942535
05000US17029,"Coles County, Illinois",2011-2015,.1472754,.088026449,1.3231775,.13250689,1.1597937,.081012532,3.6634758,.28972399,1.9652061,.16991276,98.03479,.20248236,.16338365,.11103875,91.945877,.68279219,8.0541239,.7154786,.19560014,.10184474,1.4865611,.39076242,1.290961,.37727776,93.379509,.72403628
05000US17029,"Coles County, Illinois",2012-2016,.21952121,.092073023,1.3887604,.20828831,1.143821,.14127634,3.7850077,.26428643,2.0265274,.1689287,97.973473,.20193034,.24493946,.15740338,91.923927,.67968547,8.0760698,.71190423,.18485996,.10568504,1.1553748,.35995314,.97051489,.34410426,93.451332,.72579926
05000US17029,"Coles County, Illinois",2013-2017,.2041337,.10640245,1.5866756,.19940147,1.2827947,.11613793,3.827507,.27956083,2.1086085,.15785463,97.891388,.19286278,.30388087,.16625245,91.577164,.68741167,8.4228354,.71933866,.26444596,.10574243,1.3500661,.33306876,1.0856202,.31586397,93.031616,.14843324
05000US17031,"Cook County, Illinois",2005-2009,.18884745,.014412496,5.9116626,.026773117,5.8834715,.025430787,24.252144,.052948076,19.539598,.039234284,80.460403,.060039125,.02819071,.0083815381,49.466637,.020239618,50.53336,.075088933,11.420243,.14521638,12.480502,.1560369,1.0602587,.057205923,57.166843,.14082073
05000US17031,"Cook County, Illinois",2006-2010,.19930564,.018339997,6.4860687,.031412538,6.458252,.030685144,23.828741,.055179115,20.180868,.039175089,79.81913,.058095105,.027817199,.0067330091,48.705925,.01933335,51.294071,.06939321,11.031327,.14998868,12.141366,.16121255,1.1100386,.059194986,57.344521,.14412427
05000US17031,"Cook County, Illinois",2007-2011,.2165221,.015611398,6.5677686,.031129198,6.533021,.030648345,23.692099,.057146739,20.506287,.038305268,79.493713,.057173405,.034747954,.0054685799,48.345001,.019022632,51.654999,.067889862,10.056225,.15065399,11.285304,.16266386,1.229079,.061430961,58.238304,.13743924
05000US17031,"Cook County, Illinois",2008-2012,.23406619,.017973272,6.6841893,.032246467,6.6567264,.031845585,23.635998,.051445894,20.782707,.039582763,79.217293,.059984956,.027463093,.0050864425,47.99382,.0084623583,52.00618,.069012702,8.9914169,.15049642,10.309091,.16437455,1.3176742,.06619215,59.136658,.1393345
05000US17031,"Cook County, Illinois",2009-2013,.23906003,.019348528,6.7896256,.029368024,6.7649379,.028999723,23.500191,.055697531,21.050127,.033046439,78.949875,.053780332,.024687178,.0046518431,47.700661,.018467808,52.299339,.066487104,8.7511539,.15846395,10.180282,.16945414,1.4291272,.060121361,59.290844,.14989723
05000US17031,"Cook County, Illinois",2010-2014,.24686246,.019845,6.9679303,.029457137,6.9437718,.02918466,23.38936,.052983489,21.38122,.032694954,78.618774,.049237035,.024158783,.0040105903,47.231892,.022627795,52.768112,.059211314,8.5488758,.1541096,10.094814,.16280517,1.5459383,.052575011,59.301029,.14247569
05000US17031,"Cook County, Illinois",2011-2015,.25292704,.018415079,7.1510448,.030571278,7.1257868,.030201167,23.305216,.049367059,21.659235,.037130944,78.340759,.053554803,.025258036,.0047556479,46.789196,.015825689,53.2108,.05888921,8.6295319,.14914109,10.257535,.15915385,1.6280042,.05564661,59.033276,.1405351
05000US17031,"Cook County, Illinois",2012-2016,.26974815,.023554526,7.2370253,.03357251,7.2030745,.03310566,23.285542,.050269689,21.824162,.034331895,78.175835,.051207542,.033950508,.0055937935,46.512093,.017887922,53.487907,.058279198,8.6812582,.12983757,10.364629,.14270562,1.6833709,.059302349,58.843052,.1237321
05000US17031,"Cook County, Illinois",2013-2017,.26879776,.020452896,7.4063792,.029351439,7.3726506,.028930575,23.156019,.046742357,22.057087,.037005499,77.942917,.056734432,.033728879,.004973657,46.180984,.011996431,53.819012,.063371807,8.7234545,.14030717,10.518317,.15357372,1.7948635,.062545262,58.650486,.13781044
05000US17033,"Crawford County, Illinois",2005-2009,.15274273,.5136109,.39181831,.49407357,.39181831,.49407357,2.815779,1.0572504,1.3547616,.50968474,98.645241,.54102612,0,.48041189,93.704346,.70378417,6.2956572,1.6652403,.38517731,.67977548,1.9657325,1.3428975,1.5805552,1.2538831,94.673927,.48047948
