geoid,name,year,total_est,total_se
31000US17340,"Clearlake, CA Micro Area",2012,8561,810.33435
31000US17340,"Clearlake, CA Micro Area",2013,8145,872.34045
31000US17340,"Clearlake, CA Micro Area",2014,10378,935.56232
31000US17340,"Clearlake, CA Micro Area",2015,8496,819.45288
31000US17340,"Clearlake, CA Micro Area",2016,9091,792.09729
31000US17340,"Clearlake, CA Micro Area",2017,8548,924.62006
31000US17420,"Cleveland, TN Metro Area",2009,13132,1007.2949
31000US17420,"Cleveland, TN Metro Area",2010,12589,978.11548
31000US17420,"Cleveland, TN Metro Area",2011,15305,1000.6079
31000US17420,"Cleveland, TN Metro Area",2012,13958,985.41034
31000US17420,"Cleveland, TN Metro Area",2013,14907,1053.4955
31000US17420,"Cleveland, TN Metro Area",2014,13910,1026.7477
31000US17420,"Cleveland, TN Metro Area",2015,13853,1139.8176
31000US17420,"Cleveland, TN Metro Area",2016,15903,1228.5714
31000US17420,"Cleveland, TN Metro Area",2017,14020,1116.1094
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,308470,4324.0122
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,309069,4479.0273
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,320721,3878.4194
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,315920,3892.4011
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,310962,3852.2795
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,310694,3808.5107
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,314630,4026.7478
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,308656,4834.0425
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,315180,4289.9697
31000US17660,"Coeur d'Alene, ID Metro Area",2009,14947,1055.3191
31000US17660,"Coeur d'Alene, ID Metro Area",2010,15705,1098.4802
31000US17660,"Coeur d'Alene, ID Metro Area",2011,15435,1215.1975
31000US17660,"Coeur d'Alene, ID Metro Area",2012,14636,1265.6534
31000US17660,"Coeur d'Alene, ID Metro Area",2013,12968,1052.8876
31000US17660,"Coeur d'Alene, ID Metro Area",2014,15611,1161.7021
31000US17660,"Coeur d'Alene, ID Metro Area",2015,16281,1268.0851
31000US17660,"Coeur d'Alene, ID Metro Area",2016,15969,1178.7234
31000US17660,"Coeur d'Alene, ID Metro Area",2017,17941,1404.8633
31000US17780,"College Station-Bryan, TX Metro Area",2009,26581,1628.5714
31000US17780,"College Station-Bryan, TX Metro Area",2010,26901,1333.1307
31000US17780,"College Station-Bryan, TX Metro Area",2011,30157,1743.4651
31000US17780,"College Station-Bryan, TX Metro Area",2012,26455,1218.2371
31000US17780,"College Station-Bryan, TX Metro Area",2013,29289,1483.8906
31000US17780,"College Station-Bryan, TX Metro Area",2014,30884,1305.1671
31000US17780,"College Station-Bryan, TX Metro Area",2015,33147,1595.7446
31000US17780,"College Station-Bryan, TX Metro Area",2016,29339,1589.0577
31000US17780,"College Station-Bryan, TX Metro Area",2017,33088,1672.9484
31000US17820,"Colorado Springs, CO Metro Area",2009,72046,1944.6809
31000US17820,"Colorado Springs, CO Metro Area",2010,76986,2465.6536
31000US17820,"Colorado Springs, CO Metro Area",2011,76864,2730.0911
31000US17820,"Colorado Springs, CO Metro Area",2012,80982,2049.2402
31000US17820,"Colorado Springs, CO Metro Area",2013,75288,2559.8784
31000US17820,"Colorado Springs, CO Metro Area",2014,75065,2350.7598
31000US17820,"Colorado Springs, CO Metro Area",2015,79437,2422.4924
31000US17820,"Colorado Springs, CO Metro Area",2016,80799,2207.9028
31000US17820,"Colorado Springs, CO Metro Area",2017,73390,2180.5471
31000US17860,"Columbia, MO Metro Area",2009,21566,1165.9574
31000US17860,"Columbia, MO Metro Area",2010,23485,1246.2006
31000US17860,"Columbia, MO Metro Area",2011,23228,1254.1034
31000US17860,"Columbia, MO Metro Area",2012,23602,1421.2766
31000US17860,"Columbia, MO Metro Area",2013,22300,1377.5076
31000US17860,"Columbia, MO Metro Area",2014,21742,1529.4833
31000US17860,"Columbia, MO Metro Area",2015,24116,1302.1277
31000US17860,"Columbia, MO Metro Area",2016,26027,1578.1155
31000US17860,"Columbia, MO Metro Area",2017,25165,1612.1581
31000US17900,"Columbia, SC Metro Area",2009,96952,2660.7903
31000US17900,"Columbia, SC Metro Area",2010,97825,2769.605
31000US17900,"Columbia, SC Metro Area",2011,97407,2496.0486
31000US17900,"Columbia, SC Metro Area",2012,106211,2357.4468
31000US17900,"Columbia, SC Metro Area",2013,106765,2576.8997
31000US17900,"Columbia, SC Metro Area",2014,100120,2646.2007
31000US17900,"Columbia, SC Metro Area",2015,99891,2640.1216
31000US17900,"Columbia, SC Metro Area",2016,102882,2577.5076
31000US17900,"Columbia, SC Metro Area",2017,107582,3180.5471
31000US17940,"Columbia, TN Micro Area",2009,10921,939.20972
31000US17940,"Columbia, TN Micro Area",2010,9254,897.26447
31000US17940,"Columbia, TN Micro Area",2011,11096,899.69604
31000US17940,"Columbia, TN Micro Area",2012,10460,903.34344
31000US17980,"Columbus, GA-AL Metro Area",2009,35890,1785.4103
31000US17980,"Columbus, GA-AL Metro Area",2010,41584,1699.696
31000US17980,"Columbus, GA-AL Metro Area",2011,39444,1815.1975
31000US17980,"Columbus, GA-AL Metro Area",2012,37674,1403.0396
31000US17980,"Columbus, GA-AL Metro Area",2013,39396,1752.5836
31000US17980,"Columbus, GA-AL Metro Area",2014,38864,1372.6444
31000US17980,"Columbus, GA-AL Metro Area",2015,40792,1578.1155
31000US17980,"Columbus, GA-AL Metro Area",2016,40626,1650.4559
31000US17980,"Columbus, GA-AL Metro Area",2017,39459,1962.918
31000US18020,"Columbus, IN Metro Area",2009,7774,719.14893
31000US18020,"Columbus, IN Metro Area",2010,8516,654.10333
31000US18020,"Columbus, IN Metro Area",2011,10271,737.9939
31000US18020,"Columbus, IN Metro Area",2012,9000,727.65955
31000US18020,"Columbus, IN Metro Area",2013,9829,806.68695
31000US18020,"Columbus, IN Metro Area",2014,11058,796.96051
31000US18020,"Columbus, IN Metro Area",2015,9590,822.49243
31000US18020,"Columbus, IN Metro Area",2016,11585,840.72949
31000US18020,"Columbus, IN Metro Area",2017,8363,793.31305
31000US18140,"Columbus, OH Metro Area",2009,243920,4082.0669
31000US18140,"Columbus, OH Metro Area",2010,237496,3417.0212
31000US18140,"Columbus, OH Metro Area",2011,243649,4126.4438
31000US18140,"Columbus, OH Metro Area",2012,253793,4366.5654
31000US18140,"Columbus, OH Metro Area",2013,258147,4341.6411
31000US18140,"Columbus, OH Metro Area",2014,252686,4152.5835
31000US18140,"Columbus, OH Metro Area",2015,258263,4550.1519
31000US18140,"Columbus, OH Metro Area",2016,265482,3598.7842
31000US18140,"Columbus, OH Metro Area",2017,256748,4798.1763
31000US18180,"Concord, NH Micro Area",2009,17637,1091.1854
31000US18180,"Concord, NH Micro Area",2010,19386,1062.0061
31000US18180,"Concord, NH Micro Area",2011,16957,956.23102
31000US18180,"Concord, NH Micro Area",2012,17539,933.73859
31000US18180,"Concord, NH Micro Area",2013,17724,877.81152
31000US18180,"Concord, NH Micro Area",2014,17559,1098.4802
31000US18180,"Concord, NH Micro Area",2015,17283,995.13678
31000US18180,"Concord, NH Micro Area",2016,16874,928.26746
31000US18180,"Concord, NH Micro Area",2017,15369,932.52277
31000US18260,"Cookeville, TN Micro Area",2009,13698,1088.7538
31000US18260,"Cookeville, TN Micro Area",2010,12820,1070.5167
31000US18260,"Cookeville, TN Micro Area",2011,13851,1088.7538
31000US18260,"Cookeville, TN Micro Area",2012,15413,858.35864
31000US18260,"Cookeville, TN Micro Area",2013,14159,979.93921
31000US18260,"Cookeville, TN Micro Area",2014,12315,794.52887
31000US18260,"Cookeville, TN Micro Area",2015,14515,1041.9453
31000US18260,"Cookeville, TN Micro Area",2016,15959,934.3465
31000US18260,"Cookeville, TN Micro Area",2017,14461,1114.8937
31000US18300,"Coos Bay, OR Micro Area",2009,9874,862.61395
31000US18300,"Coos Bay, OR Micro Area",2010,9147,852.27966
31000US18300,"Coos Bay, OR Micro Area",2011,9419,869.90881
31000US18300,"Coos Bay, OR Micro Area",2012,8110,781.15503
31000US18300,"Coos Bay, OR Micro Area",2013,8331,723.40424
31000US18300,"Coos Bay, OR Micro Area",2014,8742,814.58966
31000US18300,"Coos Bay, OR Micro Area",2015,8722,624.92401
31000US18300,"Coos Bay, OR Micro Area",2016,8722,835.86627
31000US18300,"Coos Bay, OR Micro Area",2017,8536,775.6839
31000US18500,"Corning, NY Micro Area",2009,14463,790.88147
31000US18500,"Corning, NY Micro Area",2010,14334,768.99695
31000US18500,"Corning, NY Micro Area",2011,16186,795.13678
31000US18500,"Corning, NY Micro Area",2012,15288,625.53192
31000US18500,"Corning, NY Micro Area",2013,14581,913.06989
31000US18500,"Corning, NY Micro Area",2014,15554,812.76593
31000US18500,"Corning, NY Micro Area",2015,13397,624.92401
31000US18500,"Corning, NY Micro Area",2016,12950,747.11249
31000US18500,"Corning, NY Micro Area",2017,13147,820.6687
31000US18580,"Corpus Christi, TX Metro Area",2009,58931,2204.8633
31000US18580,"Corpus Christi, TX Metro Area",2010,58262,2172.0364
31000US18580,"Corpus Christi, TX Metro Area",2011,58347,2140.4255
31000US18580,"Corpus Christi, TX Metro Area",2012,55669,1846.8085
31000US18580,"Corpus Christi, TX Metro Area",2013,54752,1989.0577
31000US18580,"Corpus Christi, TX Metro Area",2014,53364,2134.9543
31000US18580,"Corpus Christi, TX Metro Area",2015,56366,2324.6201
31000US18580,"Corpus Christi, TX Metro Area",2016,55760,2035.2583
31000US18580,"Corpus Christi, TX Metro Area",2017,58394,1978.7234
31000US18700,"Corvallis, OR Metro Area",2009,11155,893.00909
31000US18700,"Corvallis, OR Metro Area",2010,9828,779.3313
31000US18700,"Corvallis, OR Metro Area",2011,11738,791.48938
31000US18700,"Corvallis, OR Metro Area",2012,11345,713.6778
31000US18700,"Corvallis, OR Metro Area",2013,11560,730.6991
31000US18700,"Corvallis, OR Metro Area",2014,10154,735.56232
31000US18700,"Corvallis, OR Metro Area",2015,10864,775.07599
31000US18700,"Corvallis, OR Metro Area",2016,11837,854.10333
31000US18700,"Corvallis, OR Metro Area",2017,11064,755.0152
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,24636,1454.7113
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,26086,1427.9635
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,27406,1144.073
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,33324,1776.8997
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,33087,1634.6505
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,34569,1674.7721
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,33042,1807.2948
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,35402,1904.5593
31000US18980,"Cullman, AL Micro Area",2009,9407,950.15198
31000US18980,"Cullman, AL Micro Area",2010,8705,680.24316
31000US18980,"Cullman, AL Micro Area",2011,8413,781.15503
31000US18980,"Cullman, AL Micro Area",2012,9070,716.71735
31000US18980,"Cullman, AL Micro Area",2013,9938,826.13983
31000US18980,"Cullman, AL Micro Area",2014,9100,810.33435
31000US18980,"Cullman, AL Micro Area",2015,9425,875.37994
31000US18980,"Cullman, AL Micro Area",2016,9587,864.43768
31000US18980,"Cullman, AL Micro Area",2017,8470,705.16718
31000US19060,"Cumberland, MD-WV Metro Area",2009,13858,916.10944
31000US19060,"Cumberland, MD-WV Metro Area",2010,13779,1021.8845
31000US19060,"Cumberland, MD-WV Metro Area",2011,16748,1026.7477
31000US19060,"Cumberland, MD-WV Metro Area",2012,14159,817.62915
31000US19060,"Cumberland, MD-WV Metro Area",2013,14579,1004.8632
31000US19060,"Cumberland, MD-WV Metro Area",2014,14167,936.77814
31000US19060,"Cumberland, MD-WV Metro Area",2015,13171,820.06079
31000US19060,"Cumberland, MD-WV Metro Area",2016,12524,852.27966
31000US19060,"Cumberland, MD-WV Metro Area",2017,12816,902.12769
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,755907,6554.4072
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,789487,6966.5654
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,782108,8285.1064
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,805302,7167.7813
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,816368,6969.605
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,821573,7023.708
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,807130,6829.1792
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,821090,8195.7451
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,813352,7480.2432
31000US19140,"Dalton, GA Metro Area",2009,16879,999.39209
31000US19140,"Dalton, GA Metro Area",2010,16002,1208.5106
31000US19140,"Dalton, GA Metro Area",2011,17593,1120.3647
31000US19140,"Dalton, GA Metro Area",2012,17613,1184.1946
31000US19140,"Dalton, GA Metro Area",2013,14033,1156.8389
31000US19140,"Dalton, GA Metro Area",2014,15958,1222.4924
31000US19140,"Dalton, GA Metro Area",2015,14710,1037.6899
31000US19140,"Dalton, GA Metro Area",2016,13915,1041.9453
31000US19140,"Dalton, GA Metro Area",2017,14272,1186.0182
31000US19180,"Danville, IL Metro Area",2009,10771,788.44983
31000US19180,"Danville, IL Metro Area",2010,12150,989.05774
31000US19180,"Danville, IL Metro Area",2011,10589,756.23102
31000US19180,"Danville, IL Metro Area",2012,11314,814.58966
31000US19180,"Danville, IL Metro Area",2013,10937,734.3465
31000US19180,"Danville, IL Metro Area",2014,12044,880.85107
31000US19180,"Danville, IL Metro Area",2015,11550,846.20062
31000US19180,"Danville, IL Metro Area",2016,10242,804.86322
31000US19180,"Danville, IL Metro Area",2017,10497,716.71735
31000US19260,"Danville, VA Metro Area",2009,14486,1226.1398
31000US19260,"Danville, VA Metro Area",2010,14363,921.58057
31000US19260,"Danville, VA Metro Area",2011,12622,790.27356
31000US19260,"Danville, VA Metro Area",2012,11266,857.14288
31000US19260,"Danville, VA Micro Area",2013,14961,800.60791
31000US19260,"Danville, VA Micro Area",2014,15113,1048.0243
31000US19260,"Danville, VA Micro Area",2015,15090,886.93011
31000US19260,"Danville, VA Micro Area",2016,12318,766.56537
31000US19260,"Danville, VA Micro Area",2017,14022,1000
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,20212,1435.2583
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,21987,1477.8115
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,23938,2170.8206
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,23228,1604.8633
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,23227,1481.459
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,24249,1431.0031
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,25555,1557.4468
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,26224,1568.389
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,23183,1376.2917
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,50244,1435.8662
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,49393,1770.8207
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,53280,1724.0122
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,52169,1680.2432
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,50843,1742.8572
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,53821,1510.6383
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,49617,1574.4681
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,52068,1657.7507
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,49472,1604.2554
31000US19380,"Dayton, OH Metro Area",2009,116738,2651.6716
31000US19380,"Dayton, OH Metro Area",2010,121040,2939.8176
31000US19380,"Dayton, OH Metro Area",2011,122248,2555.623
31000US19380,"Dayton, OH Metro Area",2012,123080,2502.7356
31000US19380,"Dayton, OH Metro Area",2013,117210,2941.6414
31000US19380,"Dayton, OH Metro Area",2014,117383,2607.9028
31000US19380,"Dayton, OH Metro Area",2015,115422,2655.3191
31000US19380,"Dayton, OH Metro Area",2016,111607,2558.6626
31000US19380,"Dayton, OH Metro Area",2017,110785,2737.386
31000US19460,"Decatur, AL Metro Area",2009,18636,1110.6383
31000US19460,"Decatur, AL Metro Area",2010,16810,957.44684
31000US19460,"Decatur, AL Metro Area",2011,16623,959.87842
31000US19460,"Decatur, AL Metro Area",2012,18189,1100.9119
31000US19460,"Decatur, AL Metro Area",2013,18829,1302.7356
31000US19460,"Decatur, AL Metro Area",2014,17269,930.09119
31000US19460,"Decatur, AL Metro Area",2015,18172,1286.3221
31000US19460,"Decatur, AL Metro Area",2016,15577,963.52582
31000US19460,"Decatur, AL Metro Area",2017,16076,1171.4286
31000US19500,"Decatur, IL Metro Area",2009,14600,1072.3405
31000US19500,"Decatur, IL Metro Area",2010,16753,972.64435
31000US19500,"Decatur, IL Metro Area",2011,17055,892.40125
31000US19500,"Decatur, IL Metro Area",2012,17444,899.08813
31000US19500,"Decatur, IL Metro Area",2013,16321,776.89972
31000US19500,"Decatur, IL Metro Area",2014,15588,928.26746
31000US19500,"Decatur, IL Metro Area",2015,17389,861.39819
31000US19500,"Decatur, IL Metro Area",2016,15766,858.35864
31000US19500,"Decatur, IL Metro Area",2017,15899,1010.9423
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,77753,2289.9697
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,76948,2420.0608
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,82141,2741.6414
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,82811,2459.5745
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,104017,2823.7083
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,97435,2506.991
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,104649,2688.7539
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,103795,2542.2493
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,108503,2802.4316
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,328816,4857.751
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,334518,4765.9575
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,339307,5345.8965
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,340561,4168.9971
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,336319,5133.1309
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,333743,3530.0911
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,336664,4182.9785
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,330030,4939.8179
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,328750,5617.6294
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,68369,1970.2128
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,68124,2463.8298
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,69891,2039.5137
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,71322,1764.1338
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,70653,2300.304
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,72510,2304.5593
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,76734,2542.2493
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,72561,2213.9817
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,73604,2594.5288
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,598257,6604.2554
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,616812,6173.8604
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,608137,5037.6899
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,591776,5748.3281
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,596350,4625.5317
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,600050,4945.2886
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,589849,5079.0273
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,604275,5837.6899
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,593269,5063.8296
31000US20020,"Dothan, AL Metro Area",2009,18612,748.32825
31000US20020,"Dothan, AL Metro Area",2010,19285,947.11249
31000US20020,"Dothan, AL Metro Area",2011,19333,837.08209
31000US20020,"Dothan, AL Metro Area",2012,20115,773.25226
31000US20020,"Dothan, AL Metro Area",2013,20119,623.10028
31000US20020,"Dothan, AL Metro Area",2014,18171,692.40125
31000US20020,"Dothan, AL Metro Area",2015,19574,862.61395
31000US20020,"Dothan, AL Metro Area",2016,19883,775.07599
31000US20020,"Dothan, AL Metro Area",2017,18285,762.91791
31000US20100,"Dover, DE Metro Area",2009,15455,868.69299
31000US20100,"Dover, DE Metro Area",2010,17462,1164.1338
31000US20100,"Dover, DE Metro Area",2011,17861,1282.6748
31000US20100,"Dover, DE Metro Area",2012,18705,1192.7052
31000US20100,"Dover, DE Metro Area",2013,19265,1091.1854
31000US20100,"Dover, DE Metro Area",2014,18214,1017.0213
31000US20100,"Dover, DE Metro Area",2015,18208,1046.2006
31000US20100,"Dover, DE Metro Area",2016,21943,1283.8906
31000US20100,"Dover, DE Metro Area",2017,21439,1244.9849
31000US20180,"DuBois, PA Micro Area",2009,12016,708.81458
31000US20180,"DuBois, PA Micro Area",2010,10232,693.00909
31000US20180,"DuBois, PA Micro Area",2011,9619,644.37689
31000US20180,"DuBois, PA Micro Area",2012,11131,707.59875
31000US20180,"DuBois, PA Micro Area",2013,10865,595.74469
31000US20180,"DuBois, PA Micro Area",2014,11844,692.40125
31000US20180,"DuBois, PA Micro Area",2015,10282,611.55017
31000US20180,"DuBois, PA Micro Area",2016,9328,610.94226
31000US20180,"DuBois, PA Micro Area",2017,8830,815.19757
31000US20220,"Dubuque, IA Metro Area",2009,10596,900.30396
31000US20220,"Dubuque, IA Metro Area",2010,12033,855.92706
31000US20220,"Dubuque, IA Metro Area",2011,12145,807.90271
31000US20220,"Dubuque, IA Metro Area",2012,12766,851.67175
31000US20220,"Dubuque, IA Metro Area",2013,12507,742.85712
31000US20220,"Dubuque, IA Metro Area",2014,11367,680.24316
31000US20220,"Dubuque, IA Metro Area",2015,13017,745.89667
31000US20220,"Dubuque, IA Metro Area",2016,12103,706.99091
31000US20220,"Dubuque, IA Metro Area",2017,11155,612.76593
31000US20260,"Duluth, MN-WI Metro Area",2009,35914,1333.7386
31000US20260,"Duluth, MN-WI Metro Area",2010,38311,1514.8937
31000US20260,"Duluth, MN-WI Metro Area",2011,34604,1211.5502
31000US20260,"Duluth, MN-WI Metro Area",2012,36871,1116.7173
31000US20260,"Duluth, MN-WI Metro Area",2013,36757,1160.4863
31000US20260,"Duluth, MN-WI Metro Area",2014,35905,1333.7386
31000US20260,"Duluth, MN-WI Metro Area",2015,36356,1069.3009
31000US20260,"Duluth, MN-WI Metro Area",2016,35340,1279.6353
31000US20260,"Duluth, MN-WI Metro Area",2017,38051,1196.9604
31000US20380,"Dunn, NC Micro Area",2009,13681,1269.9088
31000US20380,"Dunn, NC Micro Area",2010,11706,980.54712
31000US20380,"Dunn, NC Micro Area",2011,12628,1144.073
31000US20380,"Dunn, NC Micro Area",2012,11827,825.53192
31000US20380,"Dunn, NC Micro Area",2013,12060,754.40729
31000US20380,"Dunn, NC Micro Area",2014,11503,744.07294
31000US20380,"Dunn, NC Micro Area",2015,11612,782.37085
31000US20380,"Dunn, NC Micro Area",2016,12014,719.14893
31000US20380,"Dunn, NC Micro Area",2017,13028,964.74164
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,68929,2836.4741
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,69055,2107.5989
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,73154,2246.8086
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,71224,2187.842
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,75850,2551.3677
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,74799,2282.6748
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,78042,2075.9878
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,75676,2181.7629
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,75957,2432.8267
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,11931,888.75378
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,13288,925.83588
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,12033,688.14587
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,12720,873.55621
31000US20700,"East Stroudsburg, PA Micro Area",2009,16586,1082.0669
31000US20700,"East Stroudsburg, PA Micro Area",2010,12896,1109.4225
31000US20700,"East Stroudsburg, PA Micro Area",2011,14499,1307.5988
31000US20700,"East Stroudsburg, PA Micro Area",2012,18531,1310.6383
31000US20700,"East Stroudsburg, PA Metro Area",2013,16539,1171.4286
31000US20700,"East Stroudsburg, PA Metro Area",2014,16010,1151.3678
31000US20700,"East Stroudsburg, PA Metro Area",2015,14788,1200
31000US20700,"East Stroudsburg, PA Metro Area",2016,21215,1522.7964
31000US20700,"East Stroudsburg, PA Metro Area",2017,16377,1364.7417
31000US20740,"Eau Claire, WI Metro Area",2009,20597,1067.4772
31000US20740,"Eau Claire, WI Metro Area",2010,21076,1012.7659
31000US20740,"Eau Claire, WI Metro Area",2011,20369,1029.7872
31000US20740,"Eau Claire, WI Metro Area",2012,21353,1317.3252
31000US20740,"Eau Claire, WI Metro Area",2013,19679,1053.4955
31000US20740,"Eau Claire, WI Metro Area",2014,20779,1294.225
31000US20740,"Eau Claire, WI Metro Area",2015,19493,1217.6292
31000US20740,"Eau Claire, WI Metro Area",2016,21443,1079.6353
31000US20740,"Eau Claire, WI Metro Area",2017,19410,976.89972
31000US20940,"El Centro, CA Metro Area",2009,15107,1068.693
31000US20940,"El Centro, CA Metro Area",2010,15876,1021.8845
31000US20940,"El Centro, CA Metro Area",2011,15793,914.89362
31000US20940,"El Centro, CA Metro Area",2012,15149,976.29181
31000US20940,"El Centro, CA Metro Area",2013,15336,1115.5015
31000US20940,"El Centro, CA Metro Area",2014,13672,1096.6565
31000US20940,"El Centro, CA Metro Area",2015,13405,925.83588
31000US20940,"El Centro, CA Metro Area",2016,11933,924.62006
31000US20940,"El Centro, CA Metro Area",2017,12780,971.42859
31000US21020,"Elizabeth City, NC Micro Area",2012,7354,589.66565
31000US21020,"Elizabeth City, NC Micro Area",2013,6170,618.84497
31000US21020,"Elizabeth City, NC Micro Area",2014,5633,595.13678
31000US21020,"Elizabeth City, NC Micro Area",2015,6140,630.39514
31000US21020,"Elizabeth City, NC Micro Area",2016,8425,757.44684
31000US21020,"Elizabeth City, NC Micro Area",2017,6491,736.77814
31000US21060,"Elizabethtown, KY Metro Area",2009,13186,882.06689
31000US21060,"Elizabethtown, KY Metro Area",2010,14515,1133.7386
31000US21060,"Elizabethtown, KY Metro Area",2011,14993,1168.9969
31000US21060,"Elizabethtown, KY Metro Area",2012,13437,916.71735
