geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12220,"Auburn-Opelika, AL Metro Area",2016,6.0008044,1.2803663,,,,,,,9.0556831,2.5952451,,,,,,,4.3464341,.98014164,9.0513268,4.0031018,,,,,,,4.3920088,.93278056
31000US12220,"Auburn-Opelika, AL Metro Area",2017,4.7485619,.89976245,,,,,,,2.8136189,1.4055712,,,,,,,4.0073524,.87568855,6.2328105,3.1882241,,,,,,,3.8480933,.84101444
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,11.194134,.69944739,,,,,8.4363117,4.0304656,13.798243,1.3118038,20.851984,6.2467556,10.923654,.74218094,,,9.2016258,.90202641,14.045633,2.0911326,,,,,,,9.2960577,.88189989
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,11.35829,.71494037,,,,,,,14.368961,1.3496879,15.961038,5.7540135,11.15326,.79087549,,,9.4887028,.93432611,14.008053,2.1422615,,,,,,,9.2834959,.89854038
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,10.138299,.69689149,,,,,14.06547,6.7910099,16.091187,1.7145606,2.3742323,1.3555558,10.534772,.73379171,,,6.907074,.73103756,14.462058,1.8463265,,,,,12.716298,7.7735991,6.6392436,.69738626
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,10.611204,.67838126,,,,,11.306386,4.923171,13.221014,1.2916019,11.312822,4.1610746,10.580177,.73219663,,,8.6520472,.72707176,13.217725,1.8254058,,,,,11.56216,6.2918196,8.8718443,.76828235
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,11.951421,.79601079,,,,,,,16.970011,1.5382686,12.998703,4.1375766,11.897414,.86419964,,,8.5377779,.84774727,16.322367,2.0616281,,,,,,,8.7006645,.83168775
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,10.109529,.80478853,,,,,10.552764,6.2409196,13.206416,1.4906036,7.8489385,2.7153716,10.217509,.85248321,,,8.0830679,.83686411,12.711687,2.1023908,,,,,,,7.9474425,.80223978
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,8.758503,.69122142,,,,,7.5182295,3.7107787,11.824347,1.5051234,9.8714914,3.2475922,8.6929302,.75690693,,,6.3072295,.78637993,11.896391,1.8363665,,,,,25.007805,7.6716251,6.4924903,.80003005
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,7.9224505,.68448853,,,,,0,2.5439122,12.088872,1.4260837,,,,,,,5.9145746,.81906372,10.391277,1.8017607,,,,,,,5.6156425,.7696417
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,7.8054166,.68930525,,,,,,,12.531081,1.7870227,4.4874334,2.14691,7.9766603,.73247498,,,5.269403,.72729284,10.957888,1.7605937,,,,,,,5.1232781,.68098855
31000US12300,"Augusta-Waterville, ME Micro Area",2009,7.7892361,1.0503563,,,,,,,,,,,,,,,7.4089603,1.0710378,17.177153,36.332554,,,,,,,7.912848,1.0618012
31000US12300,"Augusta-Waterville, ME Micro Area",2010,8.6036348,1.1150861,,,,,,,,,,,,,,,7.9861588,1.0265412,20.274691,27.719656,,,,,,,8.5336227,1.0629086
31000US12300,"Augusta-Waterville, ME Micro Area",2011,9.9827938,1.1621701,,,,,,,,,,,,,,,9.163147,1.3105381,27.12042,34.405293,,,,,,,9.1076527,1.3027443
31000US12300,"Augusta-Waterville, ME Micro Area",2012,9.7015448,1.2438586,,,,,,,,,,,,,,,9.946909,1.2564678,4.4296355,39.375565,,,,,,,10.020979,1.2433114
31000US12300,"Augusta-Waterville, ME Micro Area",2013,7.6370945,1.174463,,,,,,,,,,,,,,,7.7310743,1.273935,5.3925796,42.377312,,,,,,,7.7349358,1.2698429
31000US12300,"Augusta-Waterville, ME Micro Area",2014,6.931757,1.0989742,,,,,,,,,,,,,,,6.8938775,1.1718458,7.6977901,33.1968,,,,,,,6.7655907,1.1502209
31000US12300,"Augusta-Waterville, ME Micro Area",2015,4.8372698,.93189758,,,,,,,,,,,,,,,4.9287605,.86333752,2.2529442,36.727627,,,,,,,4.9116659,.86031902
31000US12300,"Augusta-Waterville, ME Micro Area",2016,5.0142603,.96650022,,,,,,,,,,,,,,,5.039175,1.0121021,4.3346772,38.905163,,,,,,,5.0184026,1.007917
31000US12300,"Augusta-Waterville, ME Micro Area",2017,5.4393811,1.0859879,,,,,,,,,,,,,,,5.4168029,1.1494219,5.8681393,30.755878,,,,,,,5.54111,1.1502371
31000US12420,"Austin-Round Rock, TX Metro Area",2009,8.1219959,.35519221,,,,,9.9155407,1.9277421,13.61403,1.747028,9.4572897,.72762442,7.576664,.58276492,,,6.7502031,.38128209,10.016735,.99047869,10.112641,1.2262496,10.39465,1.1342717,12.138629,2.9725969,7.0879049,.3604638
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,8.3064899,.32347921,,,,,7.3755584,1.1118169,11.189663,1.4818903,9.6438255,.72284824,7.7503181,.54906726,,,7.1955628,.38169223,9.8051186,.91248339,11.108894,1.4370813,11.578677,1.259127,13.485937,2.5732334,7.7212038,.35672924
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,8.3057795,.38415098,,,,,6.3579774,1.3047365,13.141805,1.7807864,10.302073,.83875591,7.4676046,.65120679,,,6.8222671,.43990213,10.282587,1.0634806,13.495008,1.8061841,12.617085,1.537992,8.7637815,2.3235786,7.4683585,.43189561
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,7.1785254,.30434629,,,,,6.5858059,1.4257737,12.522502,1.5678071,8.3921089,.68326068,6.6671767,.5206815,,,5.9241672,.37220037,8.8065777,.84524119,8.2143993,1.745942,7.7626615,1.2579848,7.0251145,1.6757481,6.6776762,.34615251
31000US12420,"Austin-Round Rock, TX Metro Area",2013,6.3941717,.28642341,,,,,5.4840493,1.0939589,9.1300192,1.37679,6.4978666,.52969015,6.3501501,.46595284,,,5.8463454,.33313861,7.0992837,.7814436,4.6246109,1.1228651,6.9127016,1.1254603,11.501113,2.5208373,6.1490135,.29347318
31000US12420,"Austin-Round Rock, TX Metro Area",2014,4.8106532,.23864706,,,,,3.9093893,.83459449,9.1906652,1.0561185,5.0869918,.47364342,4.6909866,.39898306,,,4.1680326,.30711603,5.6112218,.65685111,6.784039,1.2004533,6.476532,1.0973927,5.900373,2.2068553,4.3352647,.26884648
31000US12420,"Austin-Round Rock, TX Metro Area",2015,4.5274501,.23074402,,,,,1.7807076,.38768014,6.0512238,1.1097008,5.810545,.55717981,3.9609466,.41440353,,,3.6778781,.25176093,5.5600615,.59373271,3.8852766,.79875374,5.7578878,.96649265,10.837281,2.8612776,4.4499135,.26491591
31000US12420,"Austin-Round Rock, TX Metro Area",2016,4.5549536,.25466186,,,,,4.0234928,.93968809,8.1260853,1.4195461,4.8747497,.46749216,4.4132109,.42209822,,,3.938843,.29605621,5.2926435,.66118008,3.6172919,1.0497582,4.3671584,.87386101,5.8188567,1.5568899,4.3168874,.27155089
31000US12420,"Austin-Round Rock, TX Metro Area",2017,3.6627054,.22131458,,,,,2.3861072,.67442644,6.4506197,1.1446283,3.8247433,.40690669,3.5881639,.37351447,,,3.2504756,.23879418,4.132905,.54575402,4.2966962,.9006868,4.7795262,.74806106,6.0003562,1.3341507,3.3562553,.2257348
31000US12540,"Bakersfield, CA Metro Area",2009,13.317818,.5931837,24.388472,6.9135962,,,12.972702,3.0281105,23.682032,3.844759,14.124412,.94187886,12.624466,1.3725895,,,11.212345,.94940645,14.909201,1.2543206,17.418999,1.5770326,16.78183,1.4576503,12.647793,3.7250061,11.467043,.71466285
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,14.795076,.62821323,21.526129,5.9130611,,,10.702886,2.2129233,22.585506,3.5382574,16.935728,.99223667,12.754594,1.5628321,,,11.168837,.83620751,17.253757,1.1802489,20.72098,2.0056286,21.044538,1.839353,22.668982,4.634037,12.958068,.70296919
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,15.203805,.70494211,8.7909794,2.994415,,,7.9342179,2.3939075,32.601467,4.2841034,16.365772,1.099337,14.027288,1.8107493,,,12.677681,1.080753,16.783876,1.3204913,18.597635,2.2698312,17.597528,1.8989183,13.959466,3.0110865,14.21428,.82345575
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,14.142424,.63456625,23.865755,4.8160329,,,8.9956331,2.1128533,24.377771,3.9676831,16.951996,1.0660603,11.291016,1.6928619,,,9.7283344,.90311074,16.894056,1.1575445,15.90071,1.7452462,16.487799,1.6024733,20.372232,4.0221114,13.032331,.69983405
31000US12540,"Bakersfield, CA Metro Area",2013,12.307242,.64385778,32.625107,8.9521503,,,8.7146978,1.6786263,19.747768,3.8911986,13.259426,1.0350338,11.328232,1.6916702,,,10.063426,.94685227,13.710411,1.1941133,13.576703,1.6621728,14.092365,1.5710585,16.982355,4.6130099,11.470485,.76717299
31000US12540,"Bakersfield, CA Metro Area",2014,11.217525,.53710252,,,,,9.5185995,2.2360089,26.955694,5.0107307,11.969407,.79168814,10.406659,1.4110806,,,9.253149,.79535562,12.367521,.96316051,13.229095,1.6090519,11.485932,1.3541411,5.5193596,2.0902047,10.585277,.66299862
31000US12540,"Bakersfield, CA Metro Area",2015,11.213161,.59420747,18.7017,6.3011961,,,5.7153778,2.0245378,13.938524,2.9331775,12.531368,.88397962,9.7402964,1.6067578,,,8.9664097,1.0307999,12.4604,1.0812391,16.358046,2.7219801,17.602987,2.4865546,21.399178,5.6906848,10.404581,.72418898
31000US12540,"Bakersfield, CA Metro Area",2016,11.639606,.63183373,,,,,6.4025297,2.024601,14.181225,3.40675,13.585845,.98902464,9.3867645,1.7937276,,,9.2588243,.9364689,12.907807,1.0824682,12.557713,2.1715186,12.94463,1.960013,14.476344,4.5324507,11.329954,.72879392
31000US12540,"Bakersfield, CA Metro Area",2017,9.4830151,.57862997,,,,,5.7745781,1.5428979,19.056105,4.1991277,9.1219034,.82801569,9.8979731,1.5630335,,,9.4190311,.95667404,9.5160732,1.0070283,11.507598,2.2191226,11.985011,1.9780824,14.397973,4.229238,8.7328339,.65378177
31000US12580,"Baltimore-Towson, MD Metro Area",2009,8.0629311,.25719193,18.979647,4.7161565,,,4.4475999,.72796142,12.789467,.61664146,7.3321877,1.043943,8.0912189,.27014783,,,6.2973986,.25037092,11.158033,.82372427,5.460885,1.4557247,8.4200468,1.40263,10.701587,2.2139544,6.318038,.25454423
31000US12580,"Baltimore-Towson, MD Metro Area",2010,9.0119143,.25483876,,,,,4.0489426,.64816338,14.57223,.6505478,6.5269203,.952537,9.1345739,.27134532,,,7.0503101,.28564829,12.223207,.80828005,5.2871084,1.7009825,8.3072815,1.3250712,10.942809,1.9849485,7.0745401,.29128626
31000US12580,"Baltimore-Towson, MD Metro Area",2011,9.5070343,.2849986,,,,,6.8046608,1.0967052,15.755695,.74810523,8.5243921,1.2673783,9.5557709,.30560738,,,6.7700639,.29712632,13.77529,.85337812,11.892633,2.5755036,12.569353,1.6203669,13.222716,1.9950619,6.8098321,.29238409
31000US12580,"Baltimore-Towson, MD Metro Area",2012,8.7715015,.23889112,,,,,5.3415737,.87282956,15.518297,.74585843,8.8780842,1.3728904,8.7659893,.26109245,,,6.1373811,.234861,12.910685,.70548129,7.5024328,2.0599146,8.9992256,1.3918886,10.2179,1.8880626,6.1499772,.22719282
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,7.4302449,.23769073,,,,,4.8980308,.84920293,11.96982,.58161044,7.7542133,1.1892742,7.4130111,.25822911,,,5.495748,.23624897,10.353421,.68820471,7.1804786,2.1045995,8.0719213,1.4540842,8.7778378,2.0094554,5.6131797,.24272931
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,6.979218,.21563222,,,,,4.3724198,.68314236,12.531818,.57924342,6.9961286,1.1522055,6.978251,.23730509,,,4.6513481,.21148059,10.453543,.61540711,5.3629951,1.9043115,6.70503,1.2288126,7.7341967,1.6121721,4.756959,.21530022
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,5.881794,.20459887,,,,,4.273345,.66907465,9.5905228,.54354715,4.8830895,.84398252,5.9368567,.2207817,,,4.3037024,.25698996,8.2195034,.6301353,6.7165418,1.8295064,7.77316,1.1070935,8.4682121,1.3788261,4.2886882,.2546047
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,5.5591049,.22138062,6.6091003,6.2700229,,,3.9392085,.81677222,8.6802435,.4670952,4.4733176,1.0194615,5.6230655,.24193542,,,4.3343616,.22410737,7.2732425,.6138441,3.5706763,1.4288839,5.5128055,.89203984,6.6217604,1.1370558,4.3025622,.22408549
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,5.2567711,.22469726,,,,,3.0153272,.61996293,8.4288549,.51293045,5.0576777,1.0792034,5.2687831,.24697933,,,3.9879766,.24622703,6.9827437,.62451798,,,,,5.7865496,1.6700351,4.0375595,.2450394
31000US12620,"Bangor, ME Metro Area",2009,6.7954936,.801359,,,,,,,,,,,,,,,6.6309309,.84553844,11.082378,30.335287,,,,,,,6.6096544,.84286237
31000US12620,"Bangor, ME Metro Area",2010,8.6523314,.91142023,,,,,,,,,,,,,,,8.5543718,1.0065348,10.937987,32.08567,,,,,,,8.5373955,1.0001158
31000US12620,"Bangor, ME Metro Area",2011,9.1124964,1.0379227,,,,,,,,,,,,,,,9.0975676,1.0642952,9.4701986,36.320114,,,,,,,9.1410494,1.0628431
31000US12620,"Bangor, ME Metro Area",2012,8.4526424,.88887197,,,,,,,,,,,,,,,7.8728447,.83633399,18.084362,19.70985,,,,,,,8.1918516,.8606571
31000US12620,"Bangor, ME Metro Area",2013,8.0590954,.97941208,,,,,,,,,,,,,,,8.1346941,1.1247045,6.8096137,25.390011,,,,,,,8.1035576,1.1143626
31000US12620,"Bangor, ME Metro Area",2014,6.5571504,.82613528,,,,,,,,,,,,,,,6.3063331,.83709705,10.26425,17.598541,,,,,,,6.2645621,.83060384
31000US12620,"Bangor, ME Metro Area",2015,8.5031939,1.1412508,,,,,,,,,,,,,,,7.7701674,1.2108971,18.965893,23.467394,,,,,,,7.7586851,1.2041774
31000US12620,"Bangor, ME Metro Area",2016,7.3633695,1.1552404,,,,,,,,,,,,,,,6.9855452,1.1705418,13.523544,27.210623,,,,,,,6.9556141,1.159144
31000US12620,"Bangor, ME Metro Area",2017,3.8301692,.56416166,,,,,,,,,,,,,,,3.6092799,.54151362,7.5908413,13.354579,,,,,,,3.6584306,.54293025
31000US12700,"Barnstable Town, MA Metro Area",2009,6.9934034,.84903258,,,,,,,,,,,,,,,6.7037187,.83517551,10.44665,14.649579,,,,,,,6.6031737,.82252437
31000US12700,"Barnstable Town, MA Metro Area",2010,10.134613,1.0378355,,,,,,,,,,,,,,,10.429959,1.1066447,6.8845963,17.559389,,,,,,,10.378569,1.079214
31000US12700,"Barnstable Town, MA Metro Area",2011,7.9203801,.99800313,,,,,,,,,,,,,,,7.8075571,1.0060807,9.3660135,18.819887,,,,,,,7.6817899,.98743522
31000US12700,"Barnstable Town, MA Metro Area",2012,7.8983011,.80540192,,,,,,,,,,,,,,,7.6522884,.80304348,10.54985,12.712518,,,,,,,7.6844058,.79602075
31000US12700,"Barnstable Town, MA Metro Area",2013,7.7215672,.81099766,,,,,,,,,,,,,,,7.2083673,.87426358,12.828729,12.211175,,,,,,,7.326335,.85188395
31000US12700,"Barnstable Town, MA Metro Area",2014,5.7785926,.71765286,,,,,,,,,,,,,,,5.1756897,.61395735,11.969245,9.9621115,,,,,,,5.3188705,.62922579
31000US12700,"Barnstable Town, MA Metro Area",2015,5.0853872,.76282138,,,,,,,,,,,,,,,5.3027043,.78579551,3.033864,10.921734,,,,,,,5.3443041,.80069703
31000US12700,"Barnstable Town, MA Metro Area",2016,5.2454858,.68743467,,,,,,,,,,,,,,,4.9964361,.67720515,7.4216313,8.8382845,,,,,,,5.0162616,.6728155
31000US12700,"Barnstable Town, MA Metro Area",2017,3.3270493,.54291171,,,,,,,,,,,,,,,3.1155505,.50578874,5.1325836,6.6965728,,,,,,,3.119931,.50458753
31000US12940,"Baton Rouge, LA Metro Area",2009,6.9209204,.46977481,,,,,,,11.795019,1.2474824,6.1426196,2.0605335,6.9434032,.48692948,,,4.3816047,.43497574,10.952294,1.3673468,,,,,,,4.4337416,.43670851
31000US12940,"Baton Rouge, LA Metro Area",2010,8.8296804,.50698185,,,,,4.1171203,1.988513,13.944158,1.1050705,7.7229567,2.7477286,8.8741627,.53866309,,,6.3763781,.57534337,12.542239,1.5164776,,,,,,,6.2842956,.560274
31000US12940,"Baton Rouge, LA Metro Area",2011,9.2554083,.55464613,,,,,,,14.107141,1.1262177,8.8135376,3.5365269,9.2737827,.59606069,,,6.6878223,.64232105,12.944287,1.6091844,,,,,,,6.803278,.65267611
31000US12940,"Baton Rouge, LA Metro Area",2012,7.4529305,.44922507,,,,,,,12.816,.89361978,12.379337,4.1271982,7.2540731,.49703079,,,4.1638298,.47071767,12.20422,1.2574791,,,,,,,4.7238045,.52331036
31000US12940,"Baton Rouge, LA Metro Area",2013,7.53863,.54439998,,,,,8.3827372,3.107801,11.245514,.98362267,8.0672712,2.4371579,7.5171313,.57523799,,,5.4172182,.59428942,10.663002,1.5845051,,,,,,,5.5885668,.57712567
31000US12940,"Baton Rouge, LA Metro Area",2014,6.2394629,.45839521,,,,,10.143474,3.7151065,8.5652275,.92232686,3.4175229,1.3820032,6.3432703,.47771052,,,4.6271725,.48090136,8.5100803,1.2826995,,,,,,,4.5599895,.46718454
31000US12940,"Baton Rouge, LA Metro Area",2015,6.8162627,.48296553,,,,,,,11.135967,1.0596374,3.8397436,1.6460465,6.9384718,.5067516,,,4.4873939,.53734624,10.065212,1.3576356,,,,,,,4.4290633,.52611655
31000US12940,"Baton Rouge, LA Metro Area",2016,6.6324005,.49609086,,,,,,,11.22342,1.2885977,,,,,,,4.3185873,.48539788,9.7974339,1.3254473,,,,,,,4.1979485,.47103322
31000US12940,"Baton Rouge, LA Metro Area",2017,6.8537531,.54803431,,,,,,,11.685745,1.2522777,,,,,,,4.3367004,.49905559,10.291986,1.4408484,,,,,,,4.4147005,.4950707
31000US12980,"Battle Creek, MI Metro Area",2009,17.041651,1.4642113,,,,,,,32.415459,7.3691316,,,,,,,15.307233,1.4436188,25.628141,10.870628,,,,,,,15.479806,1.4520895
31000US12980,"Battle Creek, MI Metro Area",2010,15.007879,1.3414067,,,,,,,31.163845,6.0179472,,,,,,,12.135931,1.3182346,28.903261,9.3588552,,,,,,,12.813808,1.3694599
31000US12980,"Battle Creek, MI Metro Area",2011,15.187696,1.2875777,,,,,,,27.494694,5.7210379,,,,,,,13.898947,1.4490786,21.488985,10.088032,,,,,,,13.974279,1.4222958
31000US12980,"Battle Creek, MI Metro Area",2012,11.660761,1.2360306,,,,,,,18.72027,4.6355419,,,,,,,10.937287,1.3113384,14.862069,8.7721567,,,,,,,10.793852,1.2692237
31000US12980,"Battle Creek, MI Metro Area",2013,8.9054813,.89381373,,,,,,,22.310757,4.7258782,,,,,,,6.8204045,.90118879,18.351795,5.9902692,,,,,,,6.875083,.89496291
31000US12980,"Battle Creek, MI Metro Area",2014,8.4572754,1.0210325,,,,,,,17.175079,5.9227934,,,,,,,7.4222417,.92578828,12.797411,6.4377675,,,,,,,7.4200687,.92779899
31000US12980,"Battle Creek, MI Metro Area",2015,8.2385492,1.0202768,,,,,,,17.775816,5.0091801,,,,,,,7.318305,1.01939,12.075472,6.6586852,,,,,,,7.1067333,.98928595
31000US12980,"Battle Creek, MI Metro Area",2016,5.668417,.82533491,,,,,,,6.844368,2.8731375,,,,,,,5.549099,.94755173,6.1279297,5.4067612,,,,,,,5.8884563,.9411521
31000US12980,"Battle Creek, MI Metro Area",2017,8.4013596,1.2046726,,,,,,,12.845953,4.3271623,,,,,,,7.0517988,1.1768705,13.633451,7.2766294,,,,,,,6.9698648,1.1330675
31000US13020,"Bay City, MI Metro Area",2009,12.468979,1.332438,,,,,,,,,,,,,,,12.873779,1.5606639,7.4338088,26.662743,,,,,,,12.534624,1.5149831
31000US13020,"Bay City, MI Metro Area",2010,10.500446,1.2826678,,,,,,,,,29.70981,10.065834,9.6367331,1.4225733,,,8.7311916,1.1602235,33.527775,20.110617,,,,,,,9.1291447,1.1333716
31000US13020,"Bay City, MI Metro Area",2011,13.909587,1.5492582,,,,,,,,,,,,,,,12.896731,1.3983117,25.2237,23.360243,,,,,,,13.221119,1.3829732
31000US13020,"Bay City, MI Metro Area",2012,10.449165,1.1909704,,,,,,,,,,,,,,,9.9304781,1.2030587,15.799214,17.92906,,,,,,,9.7015572,1.1718484
31000US13020,"Bay City, MI Metro Area",2013,7.8723669,1.0451069,,,,,,,,,,,,,,,7.5708909,1.0808561,11.020604,16.261261,,,,,,,7.5284624,1.0344496
31000US13020,"Bay City, MI Metro Area",2014,8.2580404,1.1339502,,,,,,,,,,,,,,,7.9954052,1.2107539,11.147623,18.864063,,,,,,,8.1342974,1.2580082
31000US13020,"Bay City, MI Metro Area",2015,5.9914904,1.0216166,,,,,,,,,,,,,,,5.2452745,.98119426,13.450292,14.364055,,,,,,,5.1199241,.94152707
31000US13020,"Bay City, MI Metro Area",2016,7.3117971,1.2374551,,,,,,,,,,,,,,,6.9365063,1.3106391,11.303728,19.824512,,,,,,,7.1851535,1.365913
31000US13020,"Bay City, MI Metro Area",2017,7.9098334,1.1222425,,,,,,,,,,,,,,,6.5453777,1.0377375,21.07654,14.254202,,,,,,,7.140769,1.0214885
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,8.5345383,.76360202,,,,,,,13.414896,2.1347525,10.006555,2.4945562,8.3566074,.9084236,,,6.3981109,.83411729,11.964396,2.3583474,,,,,,,6.7282968,.8259939
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,11.458382,.82196909,,,,,18.064632,6.260375,17.391418,2.3400509,8.5700502,1.5537393,11.857494,.95672226,,,9.5466032,1.0569785,14.500053,2.6688962,,,,,,,9.5538549,.96012408
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,10.117277,.84848785,,,,,,,15.17626,1.9299392,13.72188,2.6199684,9.5828953,1.0521439,,,7.7646894,.92677158,13.602233,2.4734545,12.138141,5.088192,,,,,8.5006237,.91357177
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,10.643241,.73554641,,,,,,,19.475061,2.1384733,9.3385744,1.8463801,10.834231,.88404977,,,7.9360619,.82448834,14.747045,2.1787813,13.27215,4.395328,,,,,8.0114861,.77008754
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,8.2585115,.68739593,,,,,,,11.58412,1.6169431,8.3207264,2.0428712,8.2500763,.82834524,,,6.8600454,.91213483,10.459153,2.2498276,,,,,,,6.9865203,.85003161
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,7.4524364,.66301572,,,,,,,11.389851,1.5682509,4.6796784,1.3629878,7.8563733,.78214818,,,6.6948509,.82946104,8.5733318,2.040638,,,,,,,6.3245258,.73340988
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,6.2941937,.62157494,,,,,7.427536,2.3195553,6.3867202,1.1467391,5.5619292,1.700084,6.4101877,.76794261,,,6.2927537,.8143329,6.2962189,1.8834214,,,,,,,6.2508249,.7078777
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,4.7756333,.49578539,,,,,,,9.9230766,1.6372766,4.7929072,1.2611202,4.7729521,.60526735,,,3.0720878,.49888676,7.3366084,1.4177992,,,,,,,3.3053563,.46857858
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,5.4302311,.5947572,,,,,,,6.6625185,1.4723027,5.5351968,1.6442116,5.4138517,.7340461,,,4.6451902,.68161225,6.5348616,1.7122222,,,,,,,4.8565631,.65908653
31000US13180,"Beaver Dam, WI Micro Area",2009,8.5164642,1.1126577,,,,,,,,,,,,,,,7.8662763,1.0657288,20.741076,17.629786,,,,,,,8.5893869,1.2185075
31000US13180,"Beaver Dam, WI Micro Area",2010,9.478631,1.1208889,,,,,,,,,,,,,,,9.7014751,1.2402524,4.8363457,35.834743,,,,,,,9.5159512,1.2118592
31000US13180,"Beaver Dam, WI Micro Area",2011,8.4275274,1.0079368,,,,,,,,,,,,,,,8.5411739,.97907943,5.9421024,31.621042,,,,,,,8.491868,.95661032
31000US13180,"Beaver Dam, WI Micro Area",2012,5.6850696,.86541122,,,,,,,,,,,,,,,5.5535326,.92447603,9.4510078,36.460278,,,,,,,5.65696,.92443043
31000US13180,"Beaver Dam, WI Micro Area",2013,6.1215892,1.005196,,,,,,,,,,,,,,,5.6089582,.99174166,14.852322,23.9335,,,,,,,5.6260018,.97979259
31000US13180,"Beaver Dam, WI Micro Area",2014,5.1692119,.92936057,,,,,,,,,,,,,,,4.9026585,.96290779,9.7914,23.618958,,,,,,,5.2980919,.96217495
31000US13180,"Beaver Dam, WI Micro Area",2015,4.5156875,.80248785,,,,,,,,,,,,,,,3.8486116,.72929561,13.173844,13.963901,,,,,,,3.7715857,.7145257
31000US13180,"Beaver Dam, WI Micro Area",2016,3.5301938,.66159189,,,,,,,,,,,,,,,3.4892924,.55577636,4.3418012,17.619921,,,,,,,3.514915,.54389828
31000US13180,"Beaver Dam, WI Micro Area",2017,6.3389802,.95684028,,,,,,,,,,,,,,,6.134541,.88311768,9.2934217,19.387337,,,,,,,6.3094368,.90117586
31000US13220,"Beckley, WV Micro Area",2009,7.0306444,1.6656857,,,,,,,,,,,,,,,7.3307118,1.8333074,4.4451351,22.644924,,,,,,,7.229001,1.8066105
31000US13220,"Beckley, WV Micro Area",2010,8.2386274,1.736189,,,,,,,,,,,,,,,6.7386584,1.3952004,27.80064,23.27364,,,,,,,6.7386584,1.3952004
31000US13220,"Beckley, WV Micro Area",2011,5.1096058,1.2107669,,,,,,,,,,,,,,,4.9527798,1.2902871,6.521739,16.652039,,,,,,,4.9385777,1.2865543
31000US13220,"Beckley, WV Micro Area",2012,6.3427515,1.610798,,,,,,,,,,,,,,,5.8688149,1.5429286,10.913799,22.17132,,,,,,,5.8688149,1.5429286
31000US13220,"Beckley, WV Metro Area",2013,9.0361443,1.2725273,,,,,,,,,,,,,,,8.5386772,1.2508163,13.340206,15.899819,,,,,,,8.5551872,1.2510744
31000US13220,"Beckley, WV Metro Area",2014,6.3242221,1.0566941,,,,,,,,,,,,,,,6.6529026,1.061799,3.5575547,13.526401,,,,,,,6.5504379,1.0460122
31000US13220,"Beckley, WV Metro Area",2015,7.7203727,1.2576782,,,,,,,,,,,,,,,7.4696898,1.4457213,9.7065916,15.88244,,,,,,,7.4987435,1.424876
31000US13220,"Beckley, WV Metro Area",2016,8.1799326,1.3278989,,,,,,,,,,,,,,,7.9233012,1.2168549,10.349707,16.006668,,,,,,,7.8445292,1.2051831
31000US13220,"Beckley, WV Metro Area",2017,9.7781649,1.8285209,,,,,,,,,,,,,,,7.640604,1.5564284,25.082027,16.432819,,,,,,,7.6355495,1.5553486
31000US13380,"Bellingham, WA Metro Area",2009,10.530821,1.1326736,,,,,,,,,,,,,,,10.569789,1.3625454,10.33378,9.7276802,,,,,,,10.431036,1.3096411
31000US13380,"Bellingham, WA Metro Area",2010,10.249903,.98094773,,,,,,,,,13.468239,4.3337054,9.9906063,1.1175256,,,9.9047613,1.0207514,11.861335,7.2816782,,,,,,,9.7070293,.99123549
31000US13380,"Bellingham, WA Metro Area",2011,8.6884651,.96541774,,,,,,,,,,,,,,,8.7790051,1.0693218,8.2961645,6.9374704,,,,,,,8.6874123,1.0331682
