geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0607500,"Carlsbad Unified School District, California",2009,29.355255,4.866323,,,,,,,,,,,,,,,27.594578,6.1502066,36.704262,28.976255,,,,,,,29.010021,5.2535315
97000US0607500,"Carlsbad Unified School District, California",2010,29.555344,6.0762024,,,,,,,,,,,,,,,25.961538,6.7280641,43.567875,28.754837,,,,,,,28.191969,6.3687234
97000US0607500,"Carlsbad Unified School District, California",2011,30.439762,5.7635884,,,,,,,,,,,,,,,28.895536,6.8442369,37.125416,34.14994,,,,,,,28.91301,6.2979369
97000US0607500,"Carlsbad Unified School District, California",2012,30.947054,6.1372256,,,,,,,,,,,,,,,27.295567,7.6568284,44.091053,30.637211,,,,,,,30.138817,6.5090494
97000US0607500,"Carlsbad Unified School District, California",2013,28.884163,5.5787797,,,,,,,,,,,,,,,27.117109,6.0445094,36.286846,29.55094,,,,,,,25.250187,5.7833581
97000US0607500,"Carlsbad Unified School District, California",2014,31.483437,5.195879,,,,,,,,,,,,,,,29.945999,6.2858291,36.430214,24.244795,,,,,,,32.244801,5.538897
97000US0607500,"Carlsbad Unified School District, California",2015,33.12981,5.5925002,,,,,,,,,,,,,,,30.914093,6.6103988,42.078278,31.709702,,,,,,,32.793724,5.6096411
97000US0607500,"Carlsbad Unified School District, California",2016,28.44919,5.498168,,,,,,,,,,,,,,,26.604424,6.6386671,36.336506,31.885126,,,,,,,28.240889,6.013279
97000US0607500,"Carlsbad Unified School District, California",2017,28.62995,5.380939,,,,,,,,,,,,,,,28.037622,6.9495463,30.425808,24.626156,,,,,,,28.97953,6.1814113
97000US0608370,"Chico Unified School District, California",2009,27.633518,4.2753921,,,,,,,,,42.505074,16.726383,26.230721,3.3603728,,,26.718119,4.6428618,32.756348,31.193939,,,,,,,27.471188,4.5669756
97000US0608370,"Chico Unified School District, California",2010,29.172478,4.0694075,,,,,,,,,34.470005,15.776306,28.483667,3.6467266,,,26.014482,4.643991,41.041504,21.006403,,,,,,,26.118034,4.5356979
97000US0608370,"Chico Unified School District, California",2011,31.416512,4.6879635,,,,,,,,,51.35466,14.46359,28.246248,4.2623901,,,25.357866,5.2811761,54.539154,22.796873,,,,,,,26.287365,4.9934497
97000US0608370,"Chico Unified School District, California",2012,31.051338,4.2440729,,,,,,,,,47.779705,12.677501,29.233175,3.2684076,,,28.308014,4.3031211,43.250759,23.074759,,,,,,,30.140415,4.0622482
97000US0608370,"Chico Unified School District, California",2013,29.68084,3.9002891,,,,,,,,,49.766018,12.152411,26.731678,3.453105,,,25.435539,4.1147285,47.416775,20.272306,,,,,,,27.71788,3.7084892
97000US0608370,"Chico Unified School District, California",2014,29.084021,4.4202733,,,,,,,,,36.183418,16.338686,28.170649,3.4512136,,,26.810509,5.2942204,38.600853,24.674068,,,,,,,27.103418,5.0753527
97000US0608370,"Chico Unified School District, California",2015,32.110977,4.0119295,,,,,,,,,43.052517,15.221153,30.535793,3.6575351,,,29.634233,4.3707476,41.637009,20.194254,,,,,,,30.903637,4.1361341
97000US0608370,"Chico Unified School District, California",2016,31.527454,4.50596,,,,,,,,,51.531059,12.306163,28.412619,3.6748753,,,26.91713,5.1805692,50.958939,24.256069,,,,,,,28.782591,4.7004075
97000US0608370,"Chico Unified School District, California",2017,33.598034,4.0448637,,,,,,,,,55.622871,12.49508,30.738411,3.4460683,,,27.970175,4.9252138,53.435715,19.408121,,,,,,,30.183855,4.3546925
97000US0608460,"Chino Valley Unified School District, California",2009,15.744093,4.4379821,,,,,,,,,15.644506,8.4860744,15.801451,5.8285651,,,9.5279198,8.5437412,19.683397,6.2776713,,,,,,,12.985987,5.7792382
97000US0608460,"Chino Valley Unified School District, California",2010,12.482717,4.3649597,,,,,,,,,17.177946,7.3002057,9.1739397,5.9287467,,,8.6532412,8.6817398,14.484506,5.1903172,,,,,,,11.482903,6.7404246
97000US0608460,"Chino Valley Unified School District, California",2011,13.486571,4.9914732,,,,,,,,,15.556974,11.342521,12.234453,7.3837032,,,13.864772,12.033151,13.253598,7.8894196,,,,,,,13.627756,7.5295558
97000US0608460,"Chino Valley Unified School District, California",2012,16.019699,4.271337,,,,,,,,,20.258427,9.3751717,13.799294,5.6229749,,,15.562566,8.2410345,16.306705,5.9105535,22.327917,16.099962,,,,,15.721215,5.9173093
97000US0608460,"Chino Valley Unified School District, California",2013,12.376474,3.61429,,,,,,,,,15.287735,8.8166323,10.993125,4.7916112,,,11.845745,7.5683937,12.696296,5.1942539,,,,,,,13.342688,6.1350594
97000US0608460,"Chino Valley Unified School District, California",2014,15.183886,4.2964706,,,,,15.133563,10.73897,,,16.396738,8.0658493,14.383158,5.9477324,,,15.257828,9.0818834,15.146552,5.1640282,17.966061,14.100406,,,,,15.176208,6.6732311
97000US0608460,"Chino Valley Unified School District, California",2015,14.546787,4.2720637,,,,,,,,,19.285271,7.0409446,11.466702,5.3818316,,,11.125103,8.8144026,16.183735,4.8501663,28.741152,13.501744,,,,,10.871902,6.4851136
97000US0608460,"Chino Valley Unified School District, California",2016,17.01516,3.8932278,,,,,16.387869,10.670069,,,21.322031,7.7792602,14.536412,5.2998834,,,11.385498,7.3053412,20.146427,4.854897,,,,,,,13.679679,5.7742839
97000US0608460,"Chino Valley Unified School District, California",2017,14.804679,3.556,,,,,,,,,16.401144,7.9943666,13.845255,5.3627772,,,12.636985,8.593317,15.842326,4.6405282,17.632015,15.236698,,,,,13.643744,6.3220696
97000US0609030,"Clovis Unified School District, California",2009,22.251106,3.6682997,,,,,,,,,,,,,,,18.926414,4.2754469,29.714802,11.195023,,,,,,,19.867893,4.0322986
97000US0609030,"Clovis Unified School District, California",2010,20.116076,3.537504,,,,,,,,,,,,,,,19.859509,4.3922734,20.630333,10.24243,,,,,,,18.99448,4.2139196
97000US0609030,"Clovis Unified School District, California",2011,20.736902,4.0354891,,,,,,,,,29.714771,11.069092,18.841022,3.2580285,,,20.040123,5.1578035,22.274588,12.748146,,,,,,,20.626623,4.7040629
97000US0609030,"Clovis Unified School District, California",2012,23.829901,3.3569722,,,,,24.25346,12.945062,,,33.887623,8.7746601,20.953733,3.4429855,,,20.156239,4.0618501,30.237316,8.4172258,,,,,,,20.440651,3.9751747
97000US0609030,"Clovis Unified School District, California",2013,19.393484,3.3643701,,,,,,,,,23.860146,10.520174,18.453878,2.921572,,,15.925468,4.1531653,26.339287,9.380332,,,,,,,15.895777,3.5728261
97000US0609030,"Clovis Unified School District, California",2014,20.812717,3.2946582,,,,,,,,,27.92318,8.4175224,18.730124,3.4051497,,,18.041203,4.5609641,25.451433,8.888237,,,,,,,18.990913,4.1460471
97000US0609030,"Clovis Unified School District, California",2015,20.991495,3.2516961,,,,,,,,,26.049694,10.256588,19.691225,3.3807833,,,19.747677,4.3400583,23.220179,9.0088968,,,,,,,20.288424,4.1939692
97000US0609030,"Clovis Unified School District, California",2016,21.316837,3.6204453,,,,,,,,,31.695396,11.638773,18.495855,3.8681216,,,17.970825,4.6328011,27.046978,8.9316425,,,,,,,20.054712,4.0832686
97000US0609030,"Clovis Unified School District, California",2017,19.686676,3.7648447,,,,,,,,,25.573318,9.4827623,17.931183,3.5480757,,,17.446569,5.1915078,23.163326,8.9692822,,,,,,,19.407051,4.6114278
97000US0609070,"Coachella Valley Unified School District, California",2009,16.284237,7.528007,,,,,,,,,19.898245,8.0174313,3.5776615,31.226263,,,,,,,,,,,,,13.227887,9.2951107
97000US0609070,"Coachella Valley Unified School District, California",2010,,,,,,,,,,,18.015593,8.5441761,,,,,,,,,,,,,,,,
97000US0609070,"Coachella Valley Unified School District, California",2011,,,,,,,,,,,13.436918,9.164875,,,,,,,,,16.254725,15.366389,,,,,,
97000US0609070,"Coachella Valley Unified School District, California",2012,,,,,,,,,,,12.689521,8.1295366,,,,,,,,,,,,,,,,
97000US0609070,"Coachella Valley Unified School District, California",2014,,,,,,,,,,,17.368961,7.9058638,,,,,,,,,,,,,,,,
97000US0609070,"Coachella Valley Unified School District, California",2015,17.356581,6.2760019,,,,,,,,,21.064104,6.2917414,2.3886495,28.105021,,,,,,,22.147083,8.8739033,,,,,11.689384,10.961788
97000US0609070,"Coachella Valley Unified School District, California",2016,,,,,,,,,,,18.726496,8.0247869,,,,,,,,,19.27404,10.443168,,,,,,
97000US0609390,"Colton Joint Unified School District, California",2009,23.112108,6.0514288,,,,,,,,,17.537741,8.7840624,30.8701,13.57406,,,,,,,,,,,,,22.539423,7.8520446
97000US0609390,"Colton Joint Unified School District, California",2010,24.973295,6.1440353,,,,,,,,,18.946699,8.7006588,33.160583,13.077523,,,25.217957,12.149638,24.898335,5.2481356,,,,,,,20.421051,8.2032719
97000US0609390,"Colton Joint Unified School District, California",2011,24.441473,7.1562662,,,,,,,,,18.135067,9.7182512,34.843399,17.322182,,,,,,,,,,,,,19.327244,12.281491
97000US0609390,"Colton Joint Unified School District, California",2012,24.073051,5.3930097,,,,,,,,,25.209293,7.519237,22.463882,12.455929,,,,,,,,,,,,,19.201256,8.2639675
97000US0609390,"Colton Joint Unified School District, California",2013,21.552124,5.6729903,,,,,,,,,15.658612,7.3890462,29.378408,11.128159,,,24.566475,11.458715,20.455788,5.4131913,,,,,,,19.277107,7.4753098
97000US0609390,"Colton Joint Unified School District, California",2014,20.311415,4.9333329,,,,,,,,,12.713761,7.2926083,31.376472,11.804876,,,29.390636,12.116952,17.51894,4.9463148,,,,,,,19.722942,5.6324492
97000US0609390,"Colton Joint Unified School District, California",2015,22.052313,5.5316076,,,,,,,,,19.934059,8.4183865,24.822554,12.246873,,,17.766691,11.944181,23.885742,6.1395283,,,,,,,20.499155,7.6766701
97000US0609390,"Colton Joint Unified School District, California",2016,19.574728,5.2835708,,,,,,,,,16.207678,7.1406984,24.93803,12.936703,,,23.974693,11.90227,18.057503,5.3680563,,,,,,,20.272299,8.0528641
97000US0609390,"Colton Joint Unified School District, California",2017,23.784863,5.9792881,,,,,,,,,18.376045,8.4289379,30.440844,11.879377,,,24.780876,12.022317,23.432211,5.7234535,,,,,,,20.067327,7.7067771
97000US0609620,"Compton Unified School District, California",2009,16.556442,5.085125,,,,,,,18.08769,8.0112495,16.286997,7.0204625,16.825504,7.9301624,,,,,,,15.184434,12.417653,,,,,16.603895,11.443883
97000US0609620,"Compton Unified School District, California",2010,18.157152,5.3529949,,,,,,,15.739006,9.487505,20.556112,7.8653822,16.006395,8.0538321,,,,,,,,,,,,,19.656975,9.0955648
97000US0609620,"Compton Unified School District, California",2011,17.500069,4.6609087,,,,,,,23.293629,7.3484831,13.194262,6.1147647,22.159672,7.5126143,,,,,,,18.193207,12.02603,,,,,10.38083,9.7451229
97000US0609620,"Compton Unified School District, California",2012,16.950979,4.3165603,,,,,,,15.226051,8.128665,18.800692,5.6990395,14.986664,6.9590158,,,,,,,18.801638,8.2691145,,,,,13.332144,12.432222
97000US0609620,"Compton Unified School District, California",2013,17.391653,4.7660284,,,,,,,17.503868,9.0501785,17.23601,6.9079661,17.556705,8.2155628,,,,,,,18.8799,13.074467,,,,,16.605068,9.8189545
97000US0609620,"Compton Unified School District, California",2014,16.486301,4.8321886,,,,,,,19.222195,8.2325077,14.541981,7.2300529,18.853901,9.6315174,,,,,,,18.010561,13.128848,,,,,12.918496,8.4918203
97000US0609620,"Compton Unified School District, California",2015,18.571611,4.5443425,,,,,,,20.225294,8.4907866,17.877411,5.6842861,19.387472,7.7154899,,,,,,,,,,,,,19.33197,6.5057926
97000US0609620,"Compton Unified School District, California",2016,20.000515,4.2102604,,,,,,,25.564543,7.3456564,15.780184,6.0334096,25.274281,8.6175747,,,,,,,13.553832,11.417016,,,,,16.731815,9.2740755
97000US0609620,"Compton Unified School District, California",2017,20.332314,5.1744294,,,,,,,22.746216,9.4296083,19.25717,6.5189404,21.824827,10.267998,,,,,,,20.853333,9.7906094,,,,,16.297487,9.9009895
97000US0609640,"Conejo Valley Unified School District, California",2009,16.364624,3.7627187,,,,,,,,,,,,,,,13.572715,4.6639376,26.479155,18.636492,,,,,,,14.034997,4.2177396
97000US0609640,"Conejo Valley Unified School District, California",2010,15.713986,3.6739974,,,,,,,,,,,,,,,13.561577,4.5260234,22.968521,16.999239,,,,,,,14.864294,3.7085466
97000US0609640,"Conejo Valley Unified School District, California",2011,18.867886,4.1025157,,,,,,,,,,,,,,,18.128916,4.7836232,21.322372,17.724159,,,,,,,18.694227,4.6337137
97000US0609640,"Conejo Valley Unified School District, California",2012,17.839333,4.1228933,,,,,,,,,29.740307,16.974718,16.235075,3.1038568,,,14.861168,4.7534537,28.397196,18.312378,,,,,,,16.299974,4.2676015
97000US0609640,"Conejo Valley Unified School District, California",2013,20.053276,3.9043925,,,,,,,,,39.333214,15.150994,17.651598,2.8455074,,,16.116821,5.0859399,33.061153,17.983751,,,,,,,17.18326,4.8527417
97000US0609640,"Conejo Valley Unified School District, California",2014,17.385826,3.4673977,,,,,,,,,,,,,,,15.319498,4.552546,25.927889,20.597437,,,,,,,15.866319,3.815325
97000US0609640,"Conejo Valley Unified School District, California",2015,18.11989,4.1829457,,,,,,,,,22.173853,13.89257,17.407415,3.3130565,,,15.884405,5.7834287,23.944281,16.342546,,,,,,,16.912243,4.5788279
97000US0609640,"Conejo Valley Unified School District, California",2016,16.393641,3.7090766,,,,,,,,,38.333332,13.316154,13.788761,2.6166348,,,13.205581,4.8818235,26.064045,16.265724,,,,,,,15.418386,4.2203355
97000US0609640,"Conejo Valley Unified School District, California",2017,16.86198,3.9352319,,,,,,,,,21.891077,15.657963,16.210503,2.9552431,,,15.824517,4.7723727,20.10751,16.741634,,,,,,,16.583118,3.9905839
97000US0609850,"Corona-Norco Unified School District, California",2009,13.66422,3.3987875,,,,,,,,,18.598598,7.8434825,10.666505,5.2684746,,,11.240168,6.4728203,15.664181,5.8548155,,,,,,,13.601152,4.7958202
97000US0609850,"Corona-Norco Unified School District, California",2010,11.840848,3.6985013,,,,,,,,,18.750834,8.475873,8.6395893,4.4174829,,,8.756237,7.1356306,14.489081,6.5747499,,,,,,,12.627625,5.2866435
97000US0609850,"Corona-Norco Unified School District, California",2011,12.469687,3.6320541,,,,,,,,,16.585775,8.9611073,10.485912,4.6716752,,,11.040152,6.890635,13.817716,6.860189,24.708416,22.119429,,,,,12.294804,4.8720064
97000US0609850,"Corona-Norco Unified School District, California",2012,13.549881,3.4444506,,,,,,,,,21.812429,6.0595446,9.6661167,3.3507664,,,9.0031109,5.8851175,17.545824,5.5548353,,,,,,,14.069152,4.1920848
97000US0609850,"Corona-Norco Unified School District, California",2013,14.456593,3.5116911,,,,,,,,,16.831013,7.4289484,13.278214,4.0755701,,,11.922673,5.7798395,16.549084,5.1783705,,,,,,,14.339373,4.4856272
97000US0609850,"Corona-Norco Unified School District, California",2014,14.385221,3.4213912,,,,,,,,,17.73214,7.1230679,12.662655,4.1776452,,,11.337387,6.5622969,16.813051,5.69101,11.984579,15.035126,,,,,14.011036,4.6178732
97000US0609850,"Corona-Norco Unified School District, California",2015,15.11762,3.1581082,,,,,,,,,20.58119,5.882524,12.247164,3.7748635,,,11.271788,5.8069091,18.15517,5.1778307,,,,,,,14.627624,3.9528873
97000US0609850,"Corona-Norco Unified School District, California",2016,15.205444,3.3642344,,,,,,,,,18.709524,7.025486,13.242175,4.4795051,,,12.539848,6.4937172,17.24824,5.4835238,,,,,,,14.095503,4.3635726
97000US0609850,"Corona-Norco Unified School District, California",2017,13.071609,3.13958,,,,,,,,,18.493233,6.4837613,10.553238,3.4947996,,,9.1277313,5.4242892,16.406975,5.0477543,18.59516,11.769886,,,,,11.244814,4.2445173
97000US0610050,"Covina-Valley Unified School District, California",2009,30.515614,6.1374102,,,,,,,,,35.742397,10.560158,25.032839,13.25411,,,,,,,38.648075,16.345957,,,,,25.617022,9.0616198
97000US0610050,"Covina-Valley Unified School District, California",2010,28.052765,6.8255501,,,,,,,,,30.229696,10.391484,25.8946,11.974551,,,24.164558,11.967797,29.773197,6.7197599,,,,,,,26.502171,9.6051083
97000US0610050,"Covina-Valley Unified School District, California",2011,,,,,,,,,,,27.590603,10.035175,,,,,,,,,,,,,,,21.466211,8.6642351
97000US0610050,"Covina-Valley Unified School District, California",2012,,,,,,,,,,,29.759985,10.410515,,,,,,,,,43.298969,17.80171,,,,,20.71413,7.1778069
97000US0610050,"Covina-Valley Unified School District, California",2013,26.901525,6.1165648,,,,,,,,,28.594959,9.1434736,25.206133,11.066477,,,,,,,,,,,,,23.544304,9.1371202
97000US0610050,"Covina-Valley Unified School District, California",2014,24.854418,5.9712782,,,,,,,,,28.090073,9.0866585,21.387989,11.525571,,,,,,,,,,,,,21.941854,10.865367
97000US0610050,"Covina-Valley Unified School District, California",2015,23.187265,5.6526394,,,,,,,,,21.009224,9.5686522,25.306299,10.70538,,,18.616858,11.556022,24.993898,5.9182363,,,,,,,17.460453,8.7408667
97000US0610050,"Covina-Valley Unified School District, California",2016,,,,,,,,,,,36.35511,8.5910387,,,,,,,,,42.596645,14.773462,,,,,23.73447,9.535779
97000US0610050,"Covina-Valley Unified School District, California",2017,29.694786,5.3551888,,,,,,,,,35.519424,8.4909115,23.298138,11.941561,,,,,,,,,,,,,25.253567,9.0977306
97000US0610620,"Davis Joint Unified School District, California",2009,41.369873,5.1011043,,,,,57.205479,17.399492,,,,,,,,,36.557369,6.5998445,51.549988,18.17544,,,,,,,36.933346,6.2678723
97000US0610620,"Davis Joint Unified School District, California",2010,38.915245,7.9955826,,,,,60.225945,16.559002,,,,,,,,,25.17845,9.1331911,64.19989,15.07593,,,,,,,28.097799,8.8847179
97000US0610620,"Davis Joint Unified School District, California",2011,44.82608,4.5089731,,,,,68.915062,9.7536783,,,,,,,,,32.327271,7.6992741,63.315594,13.027403,,,,,,,35.201885,6.9945483
97000US0610620,"Davis Joint Unified School District, California",2012,42.859283,4.6241322,,,,,54.411125,11.178772,,,,,,,,,35.287876,6.8968811,56.082748,14.094729,,,,,,,36.165627,6.2912455
97000US0610620,"Davis Joint Unified School District, California",2013,40.53355,4.3777575,,,,,63.922207,10.329698,,,,,,,,,31.409306,6.2768364,57.223499,13.947678,,,,,,,32.898323,5.8709145
97000US0610620,"Davis Joint Unified School District, California",2014,46.532295,4.155427,,,,,57.645779,9.5060635,,,72.246696,13.345732,43.983006,4.0564752,,,36.93026,6.1989708,62.129108,12.339607,,,,,,,38.834949,6.1141725
97000US0610620,"Davis Joint Unified School District, California",2015,39.072922,4.2898526,,,,,58.237247,11.274479,,,,,,,,,31.606707,6.4445963,54.311615,15.699781,,,,,,,32.394871,5.9788198
97000US0610620,"Davis Joint Unified School District, California",2016,43.180191,4.3290334,,,,,68.119522,9.9051323,,,69.756737,15.07363,39.738621,4.2687626,,,29.277912,6.5115452,65.970352,11.903652,,,,,,,33.267982,5.8899608
97000US0610620,"Davis Joint Unified School District, California",2017,39.954082,5.088428,,,,,58.651779,12.327854,,,,,,,,,32.449074,7.1546168,55.085957,16.402407,,,,,,,34.112148,6.225502
97000US0611110,"Desert Sands Unified School District, California",2009,18.858688,3.8446412,,,,,,,,,34.089054,7.6643252,11.672891,4.6142893,,,10.414425,6.0208111,33.109711,10.884744,34.477867,12.831654,,,,,15.226301,4.2292123
97000US0611110,"Desert Sands Unified School District, California",2010,16.996613,3.5812902,,,,,,,,,27.375048,7.7709055,12.475589,4.2199645,,,12.833987,5.4793258,24.725094,11.058421,,,,,,,14.487745,4.172255
97000US0611110,"Desert Sands Unified School District, California",2011,19.107672,4.6961598,,,,,,,,,30.639277,8.7715025,13.655535,5.1598868,,,12.964991,6.7373662,29.16762,11.856778,,,,,,,16.241524,5.6008997
97000US0611110,"Desert Sands Unified School District, California",2012,19.190893,3.7452512,,,,,,,,,29.461205,7.1756496,15.080096,3.6291094,,,13.769271,5.3074265,29.91271,11.11372,34.221275,10.873645,,,,,15.417441,4.7514296
97000US0611110,"Desert Sands Unified School District, California",2013,18.833412,3.9144821,,,,,,,,,29.752319,7.3375039,13.581157,4.3632636,,,10.834842,5.4851165,31.460508,9.2980413,32.45504,11.81864,,,,,13.558362,4.7994266
97000US0611110,"Desert Sands Unified School District, California",2014,19.721647,3.3592577,,,,,,,,,34.05434,6.9108748,12.541892,4.4187703,,,10.468583,4.7908311,33.713005,8.0825968,34.111546,11.029791,,,,,15.653142,4.0031748
97000US0611110,"Desert Sands Unified School District, California",2015,18.356209,3.8003862,,,,,,,,,31.544144,6.2464528,11.821234,3.9695687,,,11.335191,5.4726028,29.241953,9.0831728,31.403229,12.411757,,,,,15.557954,4.3716688
97000US0611110,"Desert Sands Unified School District, California",2016,20.910254,3.4843636,,,,,,,,,33.741337,6.6715703,13.769833,4.6738753,,,12.834636,4.981143,32.850517,8.1665325,32.044796,10.732483,,,,,17.834291,4.1708245
97000US0611110,"Desert Sands Unified School District, California",2017,20.341381,3.6950455,,,,,,,,,28.760227,6.3088665,15.949146,4.4231601,,,15.220965,4.921968,28.149193,8.687851,,,,,,,19.050741,4.0941916
97000US0611460,"Downey Unified School District, California",2009,35.133545,5.018723,,,,,,,,,35.37035,6.3218775,34.79631,12.49925,,,30.741346,11.901852,36.714508,6.4094477,42.041168,12.203858,,,,,29.451599,7.5795851
97000US0611460,"Downey Unified School District, California",2010,36.337803,4.8515649,,,,,,,,,39.175957,5.7262802,31.047016,14.232366,,,20.85466,12.396862,41.009159,5.3810349,46.336113,8.2223978,,,,,24.382198,8.3819647
97000US0611460,"Downey Unified School District, California",2011,35.860165,4.9738865,,,,,,,,,38.37999,6.143681,30.979628,15.633891,,,23.60644,14.484257,39.521194,5.9700603,33.812225,15.359819,,,,,34.392509,6.7841711
97000US0611460,"Downey Unified School District, California",2012,37.360867,4.5571756,,,,,,,,,40.995262,5.2403889,31.939911,10.765384,,,23.143909,11.954683,41.958191,5.2583122,48.34893,14.175897,,,,,33.045612,5.9818268
97000US0611460,"Downey Unified School District, California",2013,,,,,,,,,,,33.719414,6.7973995,,,,,15.155279,14.724459,,,30.93557,15.401644,,,,,27.983603,6.1220846
97000US0611460,"Downey Unified School District, California",2014,36.237301,4.678905,,,,,29.764389,20.909128,76.954491,19.268385,39.467476,5.861474,30.749411,12.856068,,,21.999763,13.324584,40.375137,5.1906877,41.558571,10.524224,,,,,30.822437,6.092205
97000US0611460,"Downey Unified School District, California",2015,36.791325,3.8534455,,,,,,,,,39.676537,5.8981204,31.143093,14.612046,,,20.474737,12.228315,40.878273,4.6231012,48.016975,11.875186,,,,,31.77231,6.0300422
97000US0611460,"Downey Unified School District, California",2016,39.089661,4.1993747,,,,,,,,,38.738117,5.6314411,39.74184,13.704282,,,32.734444,13.333593,40.602077,4.9270229,28.677235,15.225821,,,,,38.913925,5.829597
97000US0611460,"Downey Unified School District, California",2017,28.537613,4.9423838,,,,,,,,,27.184427,5.9371395,31.616467,15.926779,,,22.743227,13.781384,29.930481,4.615428,38.842312,11.448055,,,,,19.543598,7.8319817
97000US0612330,"Elk Grove Unified School District, California",2009,14.309439,3.4064047,,,,,11.483068,8.2690744,33.757362,10.713696,15.967937,9.7920675,13.957134,2.6147354,,,7.8335056,5.9615488,19.21743,5.006629,,,,,,,10.009826,5.4701896
97000US0612330,"Elk Grove Unified School District, California",2010,12.369958,3.4088421,,,,,,,25.76963,11.522755,21.697994,11.055764,10.544015,2.6704369,,,8.2538052,6.4613142,15.306852,5.0841331,,,,,,,11.983577,5.744833
97000US0612330,"Elk Grove Unified School District, California",2011,13.721645,3.5738893,,,,,11.828888,8.3720684,21.406729,10.106241,17.397217,9.7554626,12.994274,2.703939,,,7.9737916,6.4529648,17.464628,4.8933501,,,,,,,10.73557,5.6810431
97000US0612330,"Elk Grove Unified School District, California",2012,12.104199,3.1307321,,,,,10.165791,7.5389705,18.800308,11.051473,19.156113,8.996686,10.62448,2.3059018,,,7.8534031,5.222559,14.960359,3.9184823,,,,,,,10.181269,5.0005722
97000US0612330,"Elk Grove Unified School District, California",2013,11.386823,3.2270439,,,,,10.885417,7.0308251,20.291929,9.3605947,10.950695,9.6084967,11.486815,2.5421166,,,7.8216186,5.4954486,13.70003,3.9258428,,,,,,,8.3551836,5.1016064
97000US0612330,"Elk Grove Unified School District, California",2014,12.478215,3.0395827,,,,,,,20.134228,8.8568964,13.764745,9.3484764,12.2552,2.1084569,,,10.077983,4.9929309,14.076446,3.8273335,,,,,,,10.265352,4.5237145
97000US0612330,"Elk Grove Unified School District, California",2015,11.755012,3.0044405,,,,,7.3207393,6.2192674,27.131128,8.350131,15.204231,8.7042389,10.987304,2.3422639,,,5.5217371,4.9229188,15.764231,3.5892029,,,,,,,7.0303311,4.7056618
97000US0612330,"Elk Grove Unified School District, California",2016,13.488308,3.0044737,,,,,12.528333,6.3873539,21.893534,8.6533079,16.574516,10.265212,12.915379,2.3996789,,,9.3488007,5.3415918,16.1171,3.9120142,,,,,,,10.928698,4.8100705
97000US0612330,"Elk Grove Unified School District, California",2017,12.426523,3.0348885,,,,,6.8711944,5.7590809,23.918537,10.314715,15.601672,9.7763433,11.724202,2.602088,,,9.4770517,4.9166331,14.332849,3.7033775,,,,,,,9.9767179,4.5905838
97000US0613360,"Fairfield-Suisun Unified School District, California",2009,21.166105,4.446363,,,,,,,40.127388,11.750085,,,,,,,13.225633,6.734302,27.491098,6.5489011,,,,,,,14.15166,6.5104218
97000US0613360,"Fairfield-Suisun Unified School District, California",2010,21.941343,4.2132854,,,,,,,32.55814,14.071919,30.87068,14.54284,19.823942,4.5431213,,,15.381437,7.654357,27.377792,7.5614662,,,,,,,17.402754,6.7547598
97000US0613360,"Fairfield-Suisun Unified School District, California",2011,17.795425,4.7196202,,,,,,,,,25.213009,11.798337,15.891449,3.9637718,,,9.4489622,8.5448561,23.4508,6.5909958,,,,,,,12.199729,7.823123
97000US0613360,"Fairfield-Suisun Unified School District, California",2012,19.654434,3.8723447,,,,,,,27.472225,12.72241,30.995962,12.364807,17.180849,3.5199397,,,12.788318,6.6674404,24.955162,5.9680476,,,,,,,14.676732,5.7400546
97000US0613360,"Fairfield-Suisun Unified School District, California",2013,23.030577,4.0634942,,,,,,,42.522789,13.273501,,,,,,,15.921516,7.0092874,27.585135,5.5091691,,,,,,,16.601458,6.6274905
97000US0613360,"Fairfield-Suisun Unified School District, California",2014,23.091736,4.6673489,,,,,19.085768,12.172153,,,37.823715,10.704413,19.420938,4.0485315,,,15.018426,6.9598241,29.665407,6.9573789,,,,,,,18.724588,6.3882208
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,23.747667,3.8503437,,,,,,,44.336422,12.504985,34.601044,9.3661032,20.185984,4.2956638,,,12.372223,6.5708332,31.802982,5.8177414,,,,,,,19.614798,5.1915755
97000US0613360,"Fairfield-Suisun Unified School District, California",2016,23.735867,3.9355755,,,,,,,31.863609,11.510156,42.037994,9.73279,17.794828,4.5555124,,,13.825297,7.9531193,30.529741,6.6235838,,,,,,,20.301706,6.7698874
97000US0613360,"Fairfield-Suisun Unified School District, California",2017,22.85504,4.050983,,,,,,,41.301353,13.741617,28.476614,10.695641,21.31427,4.1019812,,,12.672074,6.5101089,30.171753,5.8979931,,,,,,,15.642916,5.5939388
97000US0613890,"Folsom-Cordova Unified School District, California",2009,27.753281,4.331244,,,,,,,,,,,,,,,25.01458,5.8780017,34.215637,15.892027,,,,,,,26.087368,5.5722742
97000US0613890,"Folsom-Cordova Unified School District, California",2010,26.32992,4.3678594,,,,,,,,,,,,,,,19.659168,5.9864759,39.167591,13.183472,,,,,,,23.43815,5.7712393
