geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US08009,"Baca County, Colorado",2005-2009,3.7798409,.86971956,10.869565,162.84161,100,535.35535,100,36.844467,,,35.648148,10.208612,1.3214285,1.2719409,,,.84745765,.38006249,30.132452,4.8562822,48.57143,24.537151,13.934426,61.87796,0,85.94487,2.7522936,.87484306
05000US08009,"Baca County, Colorado",2006-2010,3.5246725,.8981753,0,299.08813,100,292.71881,100,54.583202,,,32.222221,9.1785088,1.6791711,1.1551695,,,.77605319,.36229864,30.769232,5.2761574,51.282055,17.140522,19.23077,72.367737,0,115.0339,2.0892353,.68041438
05000US08009,"Baca County, Colorado",2007-2011,3.2029669,.70986164,0,233.02939,100,509.98715,100,39.851357,0,349.54407,32.258064,8.9976768,1.2589928,.97148436,,,.89318937,.39467043,25.448027,6.4130363,50,21.327488,14.432989,58.106094,0,81.053696,2.4840312,.68645465
05000US08009,"Baca County, Colorado",2008-2012,4.134192,.67042369,0,38.393856,90,17.465969,100,33.432945,0,45.592705,42.857143,8.3288021,1.2736535,.95863128,0,364.74164,.63670415,.27791175,37.366547,7.2415128,59.375,22.398815,25.675674,15.573265,0,17.368649,3.0120482,.65641111
05000US08009,"Baca County, Colorado",2009-2013,3.3209081,.65641993,0,17.368649,0,182.37082,,,0,36.474163,40.758293,8.5698595,.43795621,.97769749,0,182.37082,.45265937,.22584108,28.666666,6.3468084,60.000004,30.853683,23.076923,18.841305,0,18.237082,2.9432626,.65680474
05000US08009,"Baca County, Colorado",2010-2014,3.882834,.65865999,0,26.052973,0,243.16109,,,0,16.210739,42.081448,6.6551037,.77348065,.91306603,0,243.16109,.80060995,.39329472,29.71246,6.7701125,64.705887,39.681496,28.20513,28.547569,0,33.158329,3.6511877,.65510499
05000US08009,"Baca County, Colorado",2011-2015,3.1582561,.58442551,0,20.263424,0,222.89767,,,0,22.289766,31.578945,5.5563679,.74487895,.80141073,0,222.89767,.77160496,.36633733,22.429905,5.9299784,63.636364,84.72538,15.555556,24.519726,0,19.667442,3.0335474,.64374745
05000US08009,"Baca County, Colorado",2012-2016,4.0837698,.70011556,0,18.574806,0,167.17325,,,0,23.881893,41.880341,6.2802463,.72215891,.97205657,0,167.17325,.74597567,.38852328,30.81761,6.7849693,61.538464,75.617821,22.222223,31.726269,0,29.073608,3.947845,.78146607
05000US08009,"Baca County, Colorado",2013-2017,4.8392797,.75065762,0,18.704699,,,,,0,20.263424,44.84127,6.863513,.93059325,1.0865436,,,.97087377,.4173125,31.476322,6.245636,44.444447,21.177458,13.793103,14.679432,0,18.237082,4.7813196,.80626559
05000US08011,"Bent County, Colorado",2005-2009,6.1260905,2.545476,0,29.207825,0,106.81718,0,106.81718,0,22.320009,18.126684,8.4929514,1.1235955,5.0661163,,,1.3679891,.69183886,12.688679,5.994401,18.769232,7.4208541,17.150396,20.726223,7.4074073,138.69978,6.0939064,3.168134
05000US08011,"Bent County, Colorado",2006-2010,5.6675315,2.6462226,0,36.652958,27.906979,171.45415,27.906979,178.18921,0,21.00338,18.703976,9.4023695,.82124287,5.0514841,,,.58804315,2.481456,13.641026,7.6820993,11.419753,23.651054,11.647727,21.763546,14.285715,266.9039,5.6952662,3.1454313
05000US08011,"Bent County, Colorado",2007-2011,4.1020608,1.1206876,0,27.149054,45.714287,147.59189,45.714287,39.824196,0,14.993848,13.34761,3.8702886,.59556037,2.1342809,,,.19607845,1.8364022,9.9754295,3.9022744,2.5352113,1.8641647,3.3096929,13.354627,7.3529415,82.480804,4.4110398,1.3577638
05000US08011,"Bent County, Colorado",2008-2012,5.181448,1.050005,0,6.1149979,46.153847,52.841526,46.153847,47.324818,0,1.968447,15.587046,3.1754704,.98065919,1.9534006,,,.61940813,.3940205,11.081442,2.4027719,1.1406845,4.1561942,3.3613448,3.3491745,9.5744686,11.799017,5.833128,1.209751
05000US08011,"Bent County, Colorado",2009-2013,6.8803749,1.3610387,0,5.5561004,61.290325,56.310802,61.290325,49.769958,0,1.558725,19.498985,4.0877109,1.758725,2.5325899,,,1.6483518,.82647687,12.866722,3.0203109,3.5714288,9.5623341,8.8235292,6.8423076,15.217391,14.528875,7.8125,1.4891248
05000US08011,"Bent County, Colorado",2010-2014,6.4335666,1.6530818,0,6.582387,82.14286,32.551788,82.14286,30.803427,0,1.4273959,15.879534,5.2487984,2.5395033,3.1880305,,,1.5805707,.81429535,11.654915,3.4689074,1.923077,10.182575,6.9620252,8.0003662,16.666668,11.384946,6.7774935,1.950055
05000US08011,"Bent County, Colorado",2011-2015,8.0736542,1.7637863,0,5.6549096,72.727272,44.466026,72.727272,44.466026,0,1.7846687,21.467764,5.6961174,2.4684272,3.4723201,,,1.8328445,.81526005,15.763325,3.7927895,6.7415729,12.324924,12.101911,8.8057184,19.117647,12.417655,8.6481113,1.961942
05000US08011,"Bent County, Colorado",2012-2016,6.4173312,1.1660988,0,13.50895,48.387096,35.251694,48.387096,35.251694,0,2.0606873,12.405758,3.0719507,3.8730342,2.1129601,,,3.8929441,1.295167,10.019841,3.3507161,0,13.89492,7.7419357,8.4605913,14.117648,10.40561,6.8940668,1.3350782
05000US08011,"Bent County, Colorado",2013-2017,6.2206812,1.2975937,0,18.454191,73.91304,46.917744,73.91304,46.917744,0,2.935894,13.131313,3.4053416,3.2182562,2.3777201,,,2.8922873,1.0755076,11.503958,3.723959,0,21.090504,10.891088,13.511546,21.153847,16.496586,6.3372226,1.3810018
05000US08013,"Boulder County, Colorado",2005-2009,12.353223,.29023412,8.4708471,9.2117615,74.991127,2.2031898,75.653732,2.0571709,12.414131,3.1521597,52.026421,1.7608097,7.6572247,.38576314,0,101.04328,4.666625,.21880767,50.090534,2.0164509,57.18224,3.6188502,43.255486,2.8852098,7.6516485,1.9131359,7.6856298,.30093631
05000US08013,"Boulder County, Colorado",2006-2010,12.647907,.24253611,6.3745022,10.544016,78.72934,1.8358264,79.402527,1.8014824,14.237288,3.6622815,49.726845,1.3908346,8.2848339,.31666803,0,94.64814,4.745822,.21277277,50.713867,1.7366184,58.973293,1.8632151,44.019386,1.7493606,8.008008,1.6496768,7.5016932,.2428789
05000US08013,"Boulder County, Colorado",2007-2011,12.700786,.25065163,9.1984234,4.1019788,78.386719,1.9510024,79.153236,1.8844509,14.997321,3.8852174,49.802242,1.4549472,8.2382298,.33090264,0,61.458302,4.7030587,.22217005,50.419838,1.7673618,61.659195,2.5956392,43.480286,2.2900584,8.5487528,1.7488914,7.7684193,.27689055
05000US08013,"Boulder County, Colorado",2008-2012,12.426928,.25336918,9.0659342,4.0942421,77.348007,1.8221614,78.349968,1.8738403,22.80081,3.802634,47.980953,1.5267373,8.1106777,.33925435,0,14.450147,4.584631,.18322831,49.041111,1.6664572,61.755604,2.8960879,42.131702,2.2840309,8.1475134,1.5685731,7.5827441,.25929496
05000US08013,"Boulder County, Colorado",2009-2013,12.315873,.26701966,7.8638496,3.1632133,74.244133,1.7516457,75.200249,1.7791834,18.344076,3.1396322,47.175976,1.6919587,8.0405903,.36459038,10.416666,14.943619,4.6689086,.17952724,47.580547,1.7089715,60.902447,2.7310486,40.678631,2.059041,8.4880638,1.7017968,7.7431788,.25496393
05000US08013,"Boulder County, Colorado",2010-2014,12.16363,.24449518,6.3279858,2.4007142,74.072235,1.5791278,74.967323,1.593413,20.128382,4.0742445,45.230629,1.6314749,8.0455284,.34188059,6.1068702,14.05629,4.5733585,.17019311,46.42979,1.5498831,57.273094,2.4345741,37.740025,2.0272028,10.686016,1.9933161,7.7249756,.23960604
05000US08013,"Boulder County, Colorado",2011-2015,12.268361,.22362666,8.5995083,3.2140374,73.214455,1.7077197,74.327156,1.7488921,20.610329,4.3004866,43.606758,1.4963369,8.3239384,.31442475,7.3446326,11.334148,4.7164979,.18845879,45.637276,1.4681571,54.644714,3.480957,34.082527,2.4711142,11.56888,2.2204037,8.1506386,.23298065
05000US08013,"Boulder County, Colorado",2012-2016,12.375773,.22987004,7.9841895,2.7571542,74.162086,1.9414872,75.370041,1.9750582,21.066908,4.2282243,42.068768,1.4181318,8.6449642,.31417561,6.5656567,10.410722,4.8827915,.1727841,45.285576,1.450691,46.705021,3.1616266,29.828072,2.1285539,11.413354,1.9984847,8.3636055,.2459875
05000US08013,"Boulder County, Colorado",2013-2017,12.402325,.21520166,6.8992248,2.6567955,73.154762,1.7064224,74.473251,1.7422991,15.332733,3.6429844,40.39814,1.4327108,8.8468561,.303204,6.1674008,9.2717056,5.0407672,.17962554,44.068222,1.3756458,44.815929,3.7543747,28.330751,2.3402977,12.815981,2.2897189,8.4937401,.22583729
05000US08014,"Broomfield County, Colorado",2005-2009,9.0660896,.51432341,16.32653,77.869469,82.520111,4.7403374,83.161888,2.5484884,0,32.509579,29.497614,3.5370779,7.0016732,.67183399,16.666668,418.24597,2.7704079,.41770875,40.892075,3.6875498,32.188843,7.8923521,19.782301,3.9733071,9.9915323,3.027724,4.4814601,.55197895
05000US08014,"Broomfield County, Colorado",2006-2010,10.00643,.55059314,14.655172,65.743843,78.029648,4.8504491,78.746109,3.6555636,0,23.965395,28.591629,3.8113403,8.1473303,.7185564,42.222221,167.89493,3.1416881,.3921223,42.030888,3.5143778,43.511452,9.1664829,27.468786,4.9385319,14.549181,4.553154,4.6510277,.49443394
05000US08014,"Broomfield County, Colorado",2007-2011,10.547456,.56836456,20.547945,78.547974,77.163666,3.3731482,77.696289,3.0340202,17.50547,18.975561,29.759068,4.3541684,8.5624409,.77456164,0,349.54407,3.3379653,.38819233,43.566685,3.4787769,50.310558,9.7632322,36.463417,6.1648202,23.113771,6.6358147,4.9123588,.53120583
05000US08014,"Broomfield County, Colorado",2008-2012,10.204671,.59176564,12.8,17.987396,74.783363,3.9659786,75.239754,3.9565151,4.8648648,7.1418705,27.519093,4.0253801,8.3315563,.78739673,0,125.92271,3.5779548,.42708293,39.599949,3.6897733,44.17178,8.22509,29.382303,4.850378,20.960699,5.8279257,5.2867846,.5820787
05000US08014,"Broomfield County, Colorado",2009-2013,11.144565,.65248579,10.655738,16.992968,73.785629,3.8898568,74.053177,3.8766644,5.7831326,6.9620795,29.932917,3.6920063,9.0178308,.83816367,0,189.12529,4.2866263,.52104276,40.469097,4.0713081,49.772209,6.8106966,31.728195,5.0587068,15.741674,6.454639,6.0345058,.66156292
05000US08014,"Broomfield County, Colorado",2010-2014,11.761772,.61867672,0,9.8388882,77.113869,2.9604132,77.113869,2.9322679,11.479029,6.0114737,30.750057,3.7806029,9.6508465,.8058511,,,4.5976691,.47096768,42.533012,3.8311555,42.428036,7.3018322,29.326656,5.0772228,18.837675,6.9092298,6.5522103,.62636399
05000US08014,"Broomfield County, Colorado",2011-2015,12.023859,.56067568,0,9.9474993,80.222145,3.0833025,80.222145,3.063247,13.2,6.0371876,31.743002,3.7747438,9.7492971,.76208919,,,4.3499537,.42801848,44.029938,3.3844433,45.982697,5.5529261,28.019587,4.51089,13.896987,5.8626924,6.6067924,.57682002
05000US08014,"Broomfield County, Colorado",2012-2016,11.039566,.52165055,0,7.0142617,76.456558,2.9528861,76.456558,2.9308043,14.34263,6.8691902,24.559269,2.779247,9.4614096,.66686499,,,4.4450302,.4561227,37.987503,3.2259436,47.026432,4.2402244,25.416258,3.5352833,8.112875,4.0187511,5.727849,.53432417
05000US08014,"Broomfield County, Colorado",2013-2017,12.208171,.53622025,1.6460905,7.4236474,78.16346,2.8121028,78.16346,2.7920752,26.593807,5.9176106,29.110983,2.9139698,10.207684,.69192553,,,4.6575484,.41370887,42.177631,3.1011825,50.172215,7.6217265,25.550661,4.5195694,7.2525597,3.0205333,6.561017,.56932604
05000US08015,"Chaffee County, Colorado",2005-2009,2.8101537,.53666377,0,42.726879,80.21978,54.774265,80.21978,24.361452,2.5751073,32.161575,15.09901,4.0397654,1.644093,.706981,,,1.0747396,.26771685,14.587973,4.3600655,11.864407,21.53343,9.8113213,14.581955,5.6818185,42.996998,2.0222292,.47153133
05000US08015,"Chaffee County, Colorado",2006-2010,3.8007047,.73665434,0,87.967094,76.851852,48.474304,76.851852,19.684946,1.8867924,28.266951,23.572004,6.6008492,1.9428484,1.0185956,,,1.3371311,.39153126,20.796944,6.217895,12.615384,3.7219622,8.4710751,15.702391,0,47.026436,3.1118338,.72446638
05000US08015,"Chaffee County, Colorado",2007-2011,4.1692128,.69979155,1.4492754,40.561226,82.456139,59.586208,82.456139,21.654234,2.6490066,1.6642764,25.195009,6.101243,2.1643734,.96475363,,,1.8132083,.50557184,19.772257,6.1979032,16.731518,8.0424595,13.109756,18.222557,0,78.770493,3.7088211,.70447069
05000US08015,"Chaffee County, Colorado",2008-2012,3.753603,.59402692,0,10.500138,71.666664,32.092415,71.666664,29.149288,1.1961722,3.1152987,22.48175,4.2734022,1.8599159,.78607053,,,1.5761415,.45210803,18.016193,5.3264503,19.823788,8.5127869,14.950167,7.8824444,0,15.608314,3.3285816,.5973919
05000US08015,"Chaffee County, Colorado",2009-2013,4.1743727,.59033728,0,6.0157042,58.974361,24.630781,58.974361,21.532873,2.3529413,4.2917495,25.283285,5.418036,2.0032053,.85951823,,,1.687925,.39758635,20.078163,5.0053225,20,10.643818,12.053572,8.5541697,0,12.977698,3.8515308,.60982484
05000US08015,"Chaffee County, Colorado",2010-2014,4.3772149,.59385198,0,8.430768,75.862068,28.293938,75.862068,25.143688,2.1563342,3.7219067,29.378927,4.8176193,1.781963,.82693112,,,1.4770824,.38818061,22.480988,4.8769617,21.978022,10.580866,13.065327,6.1951394,5.5555558,7.5226059,3.9442341,.6261034
05000US08015,"Chaffee County, Colorado",2011-2015,3.1227729,.48442253,0,6.7964277,50.980396,26.04299,50.980396,18.372377,3.1152649,4.5517101,15.348207,3.9530907,1.8271711,.68025708,,,1.6522067,.38463426,12.06422,4.1284204,25.165564,15.021383,12.285012,6.8568525,4.6875,6.4365854,2.7319765,.44867116
05000US08015,"Chaffee County, Colorado",2012-2016,3.4275095,.52915955,0,11.398176,43.283581,29.839779,43.283581,25.95491,5.5813951,7.0502772,16.466667,4.2414012,2.0412502,.73894978,,,1.8003513,.42719197,14.858612,5.168786,17.5,15.606279,12.177122,7.9915819,7.9470201,10.222559,3.0815508,.53451198
05000US08015,"Chaffee County, Colorado",2013-2017,3.8651884,.6919136,0,14.620445,68.027206,13.330902,68.027206,12.022744,18.70229,13.207472,16.0632,4.1468449,2.582387,.88054258,,,1.6237566,.48093802,17.241379,5.5553827,13.609468,11.168194,7.5000005,4.3399734,4.5584044,4.7289424,2.8686059,.60785079
05000US08017,"Cheyenne County, Colorado",2005-2009,2.0979021,.81220466,0,7477.2031,100,833.78784,100,70.518784,,,26.470589,10.875894,.7383101,1.1694477,,,0,6.184618,34.615387,39.867489,,,,,,,1.4095536,.70931602
05000US08017,"Cheyenne County, Colorado",2006-2010,5.0445104,2.146826,0,2492.4011,69.230774,415.59015,69.230774,21.304789,,,54.676258,19.385403,.58214748,3.3868697,,,0,4.8870606,54.838711,84.833473,,,,,,,4.5536251,2.1976297
05000US08017,"Cheyenne County, Colorado",2007-2011,6.4422517,2.1047537,,,87.5,339.90097,87.5,31.431215,0,1864.2351,53.333336,11.209745,.45811519,3.4611516,,,0,3.6891196,53.623188,58.743382,0,5592.7051,0,2796.3525,0,5592.7051,6.0818715,2.1277187
05000US08017,"Cheyenne County, Colorado",2008-2012,8.2654972,2.2868204,0,243.16109,88.888893,52.513355,88.888893,52.513355,0,182.37082,58.291458,12.462536,1.1444921,3.6540844,,,.57845265,.7770974,57.943924,32.311138,0,182.37082,0,145.89665,0,729.48328,7.8680201,2.2681556
05000US08017,"Cheyenne County, Colorado",2009-2013,8.3634176,2.0970583,0,182.37082,90.909096,39.071003,90.909096,39.071003,0,145.89665,64.021164,11.951035,1.2219959,3.3119116,,,.54982817,.73858905,63.285023,37.452278,0,121.58054,0,66.316658,0,145.89665,7.9092584,2.0584989
05000US08017,"Cheyenne County, Colorado",2010-2014,9.4508295,2.0650561,0,182.37082,92.307693,30.185291,92.307693,21.103418,0,121.58054,60.093899,10.114308,1.4781966,3.4377608,,,.60150379,.7131995,59.322037,28.834093,0,121.58054,0,56.114094,0,104.21189,8.8888893,2.0813162
05000US08017,"Cheyenne County, Colorado",2011-2015,6.0647831,1.452583,0,66.869301,100,83.646477,100,70.7771,0,133.7386,37.356323,6.9190798,1.8010963,2.2447176,,,.64102566,.69151503,39.408867,21.518913,0,111.44884,0,44.579533,0,74.299225,5.1920342,1.4099718
05000US08017,"Cheyenne County, Colorado",2012-2016,8.3676271,2.0336957,0,60.790276,100,67.185036,100,54.466461,0,133.7386,52.247192,9.8618317,2.265625,3.1712918,,,.96000004,.82658345,52.884613,29.133341,0,83.586624,0,44.579533,0,95.527573,7.4468083,1.9632941
05000US08017,"Cheyenne County, Colorado",2013-2017,10.45082,2.2703393,0,182.37082,100,51.837856,100,48.345608,0,729.48328,60.869564,9.3379078,3.203125,3.5724969,,,.16313213,.61326933,63.445377,27.881189,0,364.74164,0,34.737297,0,38.393856,8.1486778,2.1666481
05000US08019,"Clear Creek County, Colorado",2005-2009,2.3213022,.66028172,0,75.527306,5.5555558,207.54073,5.5555558,207.86125,0,7477.2031,3.1862748,2.1413555,2.2682891,.7135402,,,2.3047178,.71177077,2.5,10.918277,0,95.86158,0,45.043392,0,84.968224,2.3953867,.69018835
05000US08019,"Clear Creek County, Colorado",2006-2010,3.491677,1.035069,0,178.02866,44.444447,128.41454,44.444447,142.39929,0,7477.2031,22.289158,16.05909,2.6073401,1.3466239,,,2.3201857,.62884086,19.878296,16.884844,52.54237,72.954185,31.155781,45.369972,0,92.31115,2.424926,.61199409
05000US08019,"Clear Creek County, Colorado",2007-2011,4.0384879,1.0535796,0,147.17645,26.666668,360.27588,26.666668,373.7435,0,349.54407,31.229237,14.388723,2.8821702,1.2818309,,,2.8818443,.90378821,22.323462,22.075977,44.881889,52.490509,25,30.118927,0,55.373318,3.3465126,.98908979
05000US08019,"Clear Creek County, Colorado",2008-2012,3.7628586,1.0380684,0,21.987972,44.444447,107.2476,44.444447,118.77077,0,32.294834,25.294119,10.720087,2.7241771,1.2325556,,,2.7015376,.81280339,20.979021,21.902422,31.496063,23.801867,22.988506,18.184681,0,21.987972,3.2837496,.99638814
05000US08019,"Clear Creek County, Colorado",2009-2013,3.1882114,.79410124,0,11.87856,39.285713,44.573444,39.285713,46.872528,0,20.668694,20.891365,9.9334135,2.2938361,.99768406,,,2.174535,.63959408,18.105263,15.293405,48.837208,25.541348,32.55814,20.45507,0,24.033365,2.5798354,.75573725
05000US08019,"Clear Creek County, Colorado",2010-2014,3.7686472,1.0599418,0,15.898995,53.846157,44.27483,53.846157,44.27483,0,9.3948603,15.284973,6.5037308,3.156009,1.1776794,,,2.9457583,1.0134686,13.769362,18.489021,46.42857,20.753006,30.000002,17.393799,0,22.465971,3.1241436,.99876839
05000US08019,"Clear Creek County, Colorado",2011-2015,3.3581603,1.0409009,0,16.485498,24.242424,19.261459,55.172413,44.778336,0,11.5791,13.192612,7.8156791,2.845752,1.1706145,0,26.287687,2.7057657,.97063231,11.111112,17.645201,37.5,39.473648,14.173229,16.558405,0,12.311954,3.0476971,1.021703
05000US08019,"Clear Creek County, Colorado",2012-2016,3.1639869,.83481741,0,13.143844,46.969696,27.016315,79.487183,41.510754,0,11.442875,10.776942,5.2473826,2.7521691,.92554605,0,36.023869,2.4116657,.81348771,11.508554,13.489734,59.259258,54.225468,11.940298,13.076086,0,9.0901346,2.6833873,.79366004
05000US08019,"Clear Creek County, Colorado",2013-2017,3.1811714,.92257059,0,17.223911,63.492065,13.691499,90.909096,15.254029,0,24.605587,10.304449,4.7422872,2.7648509,1.0157675,0,54.3913,2.2826548,.90263605,13.207547,15.038161,84.210526,69.677933,11.034483,12.75684,0,8.2018623,2.559612,.88017285
05000US08021,"Conejos County, Colorado",2005-2009,4.6054916,.92251217,0,85.94487,0,7477.2031,0,7477.2031,0,467.3252,8.1402626,1.6619544,.1953125,2.9324393,,,.20416495,3.0596168,7.8668685,2.7782295,7.3028235,3.1067612,5.3802009,5.8375158,0,20.373852,4.4642859,1.0033963
05000US08021,"Conejos County, Colorado",2006-2010,5.0110793,.9497695,0,103.85004,0,3738.6016,0,3738.6016,0,325.09579,9.1961212,1.7432525,0,2.9519343,,,0,3.0321181,8.644516,2.7414761,10.514542,3.944401,4.3639741,7.1422787,0,11.868577,5.2631578,1.154139
05000US08021,"Conejos County, Colorado",2007-2011,5.1068883,1.0746452,0,71.701347,0,2796.3525,0,2796.3525,3.3333335,186.51372,9.2260065,1.9611305,.11261261,3.3627131,,,.080808081,2.2608798,8.7452469,2.4716196,9.8591547,4.1618986,4.0289259,5.9979291,.65252852,9.1426249,5.4194355,1.3000203
05000US08021,"Conejos County, Colorado",2008-2012,3.9932604,.83182997,0,18.454191,84.615387,62.153156,84.615387,45.476826,16.666668,174.42705,6.6083283,1.4897792,.68676078,2.6639256,,,.23904382,.12109149,6.7445254,1.4438777,6.0869565,3.0823627,2.7272727,1.7457985,.56074762,2.0474341,4.0361447,.95523053
05000US08021,"Conejos County, Colorado",2009-2013,4.2038002,1.0634892,5.8823528,30.800932,90.909096,44.871281,90.909096,21.94511,0,103.34346,7.0111818,1.9071562,.68233514,3.3869288,,,.31670624,.2152435,7.0739551,1.8551897,7.1207433,3.4794898,3.3792238,1.9769599,.8403362,2.2995551,4.142941,1.2377713
05000US08021,"Conejos County, Colorado",2010-2014,5.0960736,.98595089,18.888889,8.4943657,100,147.93254,100,72.088394,0,129.17934,8.1528273,1.7397921,1.2777152,3.105129,,,.43290043,.22055212,8.5365858,1.7203269,2.8688524,1.9009622,2.579365,2.4783149,2.3076923,4.4653578,4.9674416,1.0584092
05000US08021,"Conejos County, Colorado",2011-2015,4.4344044,.93152404,15.384616,6.7752876,48.27586,46.840263,100,88.56308,0,121.58055,6.8339882,1.6740011,1.4612215,2.9416659,0,64.842964,.43409631,.22116292,7.3794308,1.6248358,3.3557045,1.498471,4.6272492,3.2051015,8.7912092,12.721957,3.9845757,1.0101401
05000US08021,"Conejos County, Colorado",2012-2016,4.6048222,1.0060053,12.380953,6.0039425,56.521736,54.207706,100,85.332184,0,108.0716,6.8642273,1.7751061,1.8011258,3.1520414,0,97.264442,.94899172,.33389664,7.290154,1.7614975,2.3323617,1.3292768,1.9184653,2.5804389,0,13.143844,4.4481359,1.0656737
05000US08021,"Conejos County, Colorado",2013-2017,4.199831,.83832812,13.265306,7.9568596,33.333336,71.648392,100,77.849541,0,64.589668,6.5648851,1.5063769,1.2547529,2.6574199,0,103.34346,.75757575,.29285789,6.7412419,1.4729514,2.9498525,1.4231489,2.1459227,2.4580815,0,8.1372805,4.1431265,.91689825
05000US08023,"Costilla County, Colorado",2005-2009,10.099846,2.0845268,0,325.09579,0,202.08656,0,202.08656,0,623.10028,15.46855,3.4322665,2.1032505,7.2879038,,,2.4363232,.93038213,14.168136,3.1672618,14.285715,7.4375262,8.7893867,13.100083,2.189781,27.358521,10.88647,2.4928174
05000US08023,"Costilla County, Colorado",2006-2010,11.010504,2.0566027,0,467.3252,0,213.63437,0,213.63437,0,747.72034,15.426829,3.2998171,4.549509,6.9973826,,,5.3515215,2.292351,13.993363,3.3517532,23.033709,14.626092,8.5501862,14.819481,1.388889,20.802549,11.933395,2.4430423
05000US08023,"Costilla County, Colorado",2007-2011,12.955752,2.9498196,0,372.84702,0,93.211754,0,93.211754,0,430.2081,19.34524,4.7721276,3.580786,10.106804,,,4.3022037,2.3543127,17.361111,4.5770001,35.119049,14.492991,11.408199,11.132297,1.2722646,14.28279,13.878676,3.7789264
05000US08023,"Costilla County, Colorado",2008-2012,12.641244,2.5860188,0,31.716663,0,31.716663,0,31.716663,0,60.790272,17.21591,3.7510428,5.1305966,9.198947,,,5.699482,2.557755,16.229244,4.1383662,40.131577,18.6339,12.922466,6.5814667,1.1396011,2.4009323,12.901805,3.0351985
05000US08023,"Costilla County, Colorado",2009-2013,12.442068,2.7447307,0,20.842379,0,36.474163,0,36.474163,,,15.986395,4.085845,6.4361191,10.142274,,,7.1504803,2.592653,15.09636,4.3045139,48.717949,24.493071,13.26087,7.4232368,1.1661808,2.5488493,12.576419,3.1405752
05000US08023,"Costilla County, Colorado",2010-2014,7.2631583,1.3093902,0,29.179331,0,27.0179,0,27.0179,,,8.5011187,1.9286776,5.1789079,4.7893128,,,5.7894735,1.9296001,8,2.1834905,20.987654,16.180178,6.2730627,5.8214822,0,3.8393855,7.5187964,1.4054658
05000US08023,"Costilla County, Colorado",2011-2015,8.2756233,1.3615215,0,55.724419,0,23.881893,0,23.881893,,,10.044642,2.0651367,5.3832116,4.9368219,,,6.0020347,1.592386,9.4488192,2.2088795,35.384617,21.501894,12.849162,9.4066601,0,5.8657279,8.0929193,1.3626143
05000US08023,"Costilla County, Colorado",2012-2016,9.5843353,1.2241204,0,95.527573,7.8947363,19.885752,7.8947363,19.934219,0,51.437927,12.046849,2.0756474,5.6350627,4.6105666,,,6.0790277,1.7418458,11.382537,2.0553675,38.271606,17.024879,19.018404,10.386725,0,8.1547928,9.1078062,1.1960744
05000US08023,"Costilla County, Colorado",2013-2017,9.6861286,1.3489351,0,17.792276,9.2592592,14.981758,9.2592592,15.033884,0,56.114094,12.259483,2.0372262,5.5944057,4.7655864,,,5.9356136,1.5651772,11.579482,2.1770761,34.328358,15.936102,13.372093,8.1876783,0,6.9474602,9.6533728,1.4058613
05000US08025,"Crowley County, Colorado",2005-2009,4.402174,.96557724,0,66.169945,36.842106,365.76218,36.842106,393.45053,4.3933053,15.963195,14.094488,2.998287,1.5058824,1.5510025,,,.98765439,2.099853,11.04,4.8450022,18.126888,11.962831,17.291065,11.442347,0,233.6626,2.2533207,.93333369
05000US08025,"Crowley County, Colorado",2006-2010,6.4133019,1.2368813,0,69.880402,55.555557,231.58009,55.555557,24.649891,5.451128,14.35451,18.939394,4.0997729,1.9828509,2.2207835,,,.97847354,2.4844913,14.803626,4.8484144,21.782177,15.589984,20.793951,14.93415,0,311.55014,4.4075704,1.4887551
05000US08025,"Crowley County, Colorado",2007-2011,6.5966716,1.570143,0,48.632221,44.827587,174.0844,44.827587,24.23357,6.9767447,11.293741,18.589273,5.4499702,2.1697857,2.9442494,,,1.0271703,.43316072,14.876847,3.8724341,17.307693,18.84037,15.472778,16.9035,0,151.15419,5.694479,1.9509547
05000US08025,"Crowley County, Colorado",2008-2012,5.9485531,1.5030195,0,10.993986,24,23.730082,33.333336,18.152105,2.5404158,3.2293732,17.12668,4.7999387,1.5155768,2.8680873,0,73.816765,1.043771,.45184615,13.210368,3.7003012,18.627451,9.437933,15.2,8.2653418,0,22.465971,5.6640158,1.7104062
05000US08025,"Crowley County, Colorado",2009-2013,6.5587206,1.4851189,0,11.87856,23.076923,20.690931,34.88372,21.24843,4.6116505,4.275311,18.389166,4.0799627,1.7836593,2.7216825,0,46.974304,.97121054,.55173218,14.629258,3.4017484,2.5316455,13.255638,7.03125,9.22262,14.285715,9.8470984,6.6157155,1.462639
05000US08025,"Crowley County, Colorado",2010-2014,7.3697591,1.9171517,0,8.4019079,45.454548,38.851349,64.516129,43.580978,4.1095891,4.3872862,21.745352,5.7828093,1.3237064,3.7271247,0,79.49498,.22132054,.4122172,17.006464,4.345994,22.522522,18.044092,26.027397,14.744655,37.142857,21.46973,6.8496599,1.9975923
