geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US11060,"Altus, OK Micro Area",2005-2009,36.050076,3.7164395,52.499996,144.36986,0,73.623779,0,108.62524,57.522125,16.270859,54.794521,8.8861341,30.645163,5.9527044,0,228.48758,28.343466,3.8876035,51.872074,10.988763,64.91713,12.105674,60.745613,15.974076,44.680851,66.417198,31.689232,3.9811418
31000US11060,"Altus, OK Micro Area",2006-2010,33.236767,3.2136121,31.428572,181.22029,0,90.769035,0,129.92432,46.05809,13.653779,51.093952,7.957571,28.642384,4.9352655,0,301.18817,26.478651,3.472827,47.10611,9.5652027,59.310349,11.595198,55.088497,15.597135,47.530865,39.549427,29.739655,3.5796027
31000US11060,"Altus, OK Micro Area",2007-2011,32.292233,3.4152999,37.5,144.17776,0,57.92955,0,74.606239,57.575756,12.321156,42.599743,8.0489235,29.535284,5.0344973,0,259.15851,25.188286,3.8084137,45.433437,9.9968586,40.298508,11.775556,46.496815,8.5632992,54.679806,12.869665,28.480566,3.7915263
31000US11060,"Altus, OK Micro Area",2008-2012,34.233738,3.06552,29.729731,34.56913,0,15.822126,0,15.822126,52.23214,13.393241,41.240875,6.3588438,32.181038,4.5647368,,,29.953131,3.9062176,42.0765,9.9796047,41.417912,13.236292,47.311829,9.7830238,55.329948,14.435946,31.601274,3.6507413
31000US11060,"Altus, OK Micro Area",2009-2013,35.507248,3.2437892,41.58416,21.761963,0,17.938114,0,17.938114,63.008129,9.1390839,43.949043,7.7147737,33.143063,4.91746,,,30.004251,3.874218,45.991905,9.5099297,50.21645,15.183507,50.375938,10.111443,50.595238,11.890791,31.49946,3.6377594
31000US11060,"Altus, OK Micro Area",2010-2014,34.765018,3.2654264,48.799999,16.521925,0,22.965216,0,22.965216,58.515285,10.169894,39.020771,7.676405,33.635288,4.707408,,,30.308701,4.0185895,43.627907,11.180768,34.871796,14.57475,45.161289,10.691945,58.90411,17.001379,31.055399,3.6500995
31000US11060,"Altus, OK Micro Area",2011-2015,36.508934,3.5497379,52.032516,16.894909,0,18.789721,0,18.789721,59.693878,12.20127,37.777779,6.5871134,36.168522,4.8715463,,,33.117783,4.7261496,43.664719,13.437608,29.520294,10.452127,42.930592,9.9213724,73.728813,17.125048,33.649094,4.2865996
31000US11060,"Altus, OK Micro Area",2012-2016,35.6684,3.4281511,57.43243,16.92585,0,22.965216,0,22.965216,57.870369,13.980638,40.772533,5.9937348,34.280159,4.7712617,,,31.031307,4.1940289,44.84959,11.606865,39.890709,9.2342405,43.589745,8.3800869,56.862747,20.026714,31.438128,4.1188045
31000US11060,"Altus, OK Micro Area",2013-2017,34.534439,3.2626741,55.172413,14.080773,0,129.17934,0,129.17934,37.267078,10.999225,49.860336,7.1184754,30.000002,5.1757736,,,26.878613,3.6233532,49.528301,9.0002089,53.545231,9.7682199,56.238358,8.5248327,64.84375,18.100952,27.703901,3.6466193
31000US11100,"Amarillo, TX Metro Area",2005-2009,36.825405,1.2101763,39.10891,12.341945,23.087818,12.415474,23.285713,12.511691,63.955261,3.5034022,44.569378,2.480294,34.067478,1.9545231,0,1286.7274,31.784168,1.4456112,45.712547,3.6661696,36.245846,4.1529336,37.653481,3.7037704,44.122139,8.1433563,34.960861,1.341502
31000US11100,"Amarillo, TX Metro Area",2006-2010,35.991539,1.1856784,43.262409,51.329845,16.428572,10.568063,17.402271,11.182223,57.661854,4.1988311,44.802483,2.409893,32.886047,1.9118812,0,164.26308,31.030931,1.4013917,44.601379,3.493737,38.396793,4.7327838,41.252361,4.309638,51.683746,9.9584532,34.140678,1.3222197
31000US11100,"Amarillo, TX Metro Area",2007-2011,35.622089,1.1983099,25.146198,34.468082,15.873016,7.8358293,16.222481,4.519063,62.214981,3.9577854,44.350475,2.166667,32.275497,1.9663619,0,303.95135,30.22596,1.5424716,44.729103,3.5867269,34.550407,3.8515453,40.654572,3.8560574,56.633385,8.7994146,34.020927,1.4325025
31000US11100,"Amarillo, TX Metro Area",2008-2012,36.173557,1.1667863,24.516129,15.165024,16.11002,4.5489359,16.302187,4.2353449,65.190582,4.1903062,47.260201,2.1070662,31.599751,2.0225816,0,151.97568,29.249805,1.5321794,46.994358,3.0711021,39.86068,4.5168529,43.597561,4.3157349,50.739647,8.9142675,34.53125,1.2694657
31000US11100,"Amarillo, TX Metro Area",2009-2013,36.091553,1.2137749,36.180904,14.276637,12.38698,3.7022445,12.5,3.3482175,66.45636,4.671021,47.538574,2.2222927,31.290718,2.1151829,0,182.37082,28.92417,1.3744452,46.916847,3.0835557,39.011925,5.3521576,42.337376,4.3509555,48.4375,7.379117,34.516201,1.3246937
31000US11100,"Amarillo, TX Metro Area",2010-2014,34.939087,1.2074212,35.028248,14.052052,12.020906,3.286139,11.531365,2.9254956,58.481419,4.4872236,48.403927,2.1307626,29.086056,2.1631343,20.3125,30.623505,27.217731,1.5192022,46.254967,3.0912657,39.328983,5.0522289,42.063492,4.6566696,47.256638,9.5402327,33.878784,1.3360418
31000US11100,"Amarillo, TX Metro Area",2011-2015,36.134686,1.1945144,29.292929,14.947456,14.354451,4.3094673,12.299915,3.8214087,61.252773,3.7994533,48.454521,2.3556409,30.481764,2.2374866,55,35.467976,28.526628,1.5030434,46.669613,2.9324965,37.206821,6.3042784,39.659863,5.0116096,43.984962,8.3507338,35.340656,1.2939862
31000US11100,"Amarillo, TX Metro Area",2012-2016,35.668026,1.0618135,32.203392,16.400747,14.206788,3.9301474,13.530825,3.7060239,63.523037,3.9953535,47.494202,2.0524263,30.493292,1.9579669,61.111111,81.998047,28.170776,1.4154626,46.402447,2.5626948,36.666668,4.9330573,41.299305,4.5381179,48.343079,8.6549778,34.565521,1.1764163
31000US11100,"Amarillo, TX Metro Area",2013-2017,34.0354,1.206606,28.57143,16.677773,17.697063,4.6098576,16.405024,4.4412451,62.972553,4.427876,42.87125,2.3002391,30.073059,2.1613953,100,106.94597,27.101671,1.4514666,43.609898,3.0380757,42.535213,8.241128,45.653877,6.0052671,49.559082,8.6811409,32.302258,1.343127
31000US11140,"Americus, GA Micro Area",2005-2009,49.24955,3.1559582,68,240.26624,0,297.1969,0,297.1969,73.00296,3.6265666,46.067417,42.39365,49.367088,3.6066189,,,19.376827,3.9455097,70.098534,2.0374846,96.666664,36.015999,73.417725,71.958054,0,422.33243,19.056429,3.8392549
31000US11140,"Americus, GA Micro Area",2006-2010,48.73444,3.5346453,67.85714,215.87953,0,72.948334,0,72.948334,72.271164,4.4116526,26.851851,37.408154,49.761078,3.9417226,,,21.451788,4.0597472,65.669128,3.6863537,74.358978,139.91391,34.117649,90.764496,0,174.44167,20.845921,3.8338251
31000US11140,"Americus, GA Micro Area",2007-2011,47.621052,3.2092791,84.615387,244.2018,0,42.553192,0,42.553192,70.112267,3.8281496,12.227074,26.806831,49.413849,3.4419112,,,23.588596,3.807997,62.141167,3.5404887,0,270.79303,0,69.272636,0,93.085106,22.821577,3.59707
31000US11140,"Americus, GA Micro Area",2008-2012,49.024494,3.2524645,,,0,15.615849,0,15.615849,70.253654,4.0574169,9.4890509,7.9320507,51.408451,3.267524,,,27.74123,4.5527601,61.99065,4.0122023,0,27.903732,9.9173555,16.728378,20,32.803596,26.283989,4.1361594
31000US11140,"Americus, GA Micro Area",2009-2013,49.082371,3.0042086,,,0,17.917133,0,17.917133,67.432487,3.7813373,25.602409,11.557288,50.872761,3.1729705,,,29.811537,4.315556,60.579216,3.7172337,49.668877,23.32408,41.484718,17.832842,25.641027,30.742809,28.282827,4.0453343
31000US11140,"Americus, GA Micro Area",2010-2014,51.046383,2.5421579,100,124.27132,0,29.309595,0,29.309595,66.613731,2.9290111,38.943897,13.770289,51.892887,2.7735341,,,31.213537,4.0663528,62.684013,2.3721189,54.268295,23.305584,45.569618,18.198301,26.027397,29.282179,31.135735,3.9116967
31000US11140,"Americus, GA Micro Area",2011-2015,53.189095,3.1369481,100,129.17856,0,35.681248,0,35.681248,69.269104,3.828948,46.853146,15.160081,53.625633,3.4579675,,,31.724968,4.103549,65.994957,3.4081414,58.659218,22.92672,54.954952,19.736664,39.534885,44.059307,31.708714,4.1164627
31000US11140,"Americus, GA Micro Area",2012-2016,54.167576,3.384243,95.454544,31.00305,0,34.19453,0,34.19453,70.513832,3.8707907,49.823322,15.396801,54.452686,3.7140892,,,31.690142,4.2421079,67.416122,4.1674261,55.72139,19.704052,55.128204,17.573149,51.515152,53.063309,31.516186,4.0721674
31000US11140,"Americus, GA Micro Area",2013-2017,53.837551,3.3348846,91.666672,63.925423,0,49.737495,0,49.737495,70.724754,3.3670075,50.751877,16.748741,54.032833,3.6733732,,,30.832842,4.8778515,67.867432,3.7642467,69.343063,27.390787,63.905323,24.087624,40.625,54.984409,30.57254,4.6336389
31000US11180,"Ames, IA Metro Area",2005-2009,21.648514,1.7121871,,,11.332008,13.045867,11.332008,13.045867,51.269035,30.403242,37.209301,34.564003,21.280109,1.9640576,,,21.057457,1.7876033,25.979843,18.537365,48,107.93976,52.941177,62.306488,60.000004,139.74889,21.151533,1.7747107
31000US11180,"Ames, IA Metro Area",2006-2010,23.313948,1.6325405,,,11.411992,12.658826,11.411992,12.658826,56.097561,29.493803,42.288555,30.212624,22.82995,1.8818892,,,22.736841,1.6624252,27.615061,17.816616,60.975613,119.0386,44.791664,58.457584,32.727272,105.28443,22.951948,1.6935445
31000US11180,"Ames, IA Metro Area",2007-2011,22.190975,1.6087165,,,1.923077,9.8009281,1.923077,9.8009281,38.728325,26.882679,26.905828,23.230951,22.052631,1.7995785,,,23.026981,1.7419931,15.695066,20.484301,38.095238,200.72446,20,74.777802,10.256411,115.15627,23.139568,1.6877031
31000US11180,"Ames, IA Metro Area",2008-2012,22.873863,2.0036035,,,4.3859649,4.1723456,4.3859649,4.1723456,28.813559,11.04705,35.471699,14.020061,22.443985,2.14486,,,23.93321,2.1594291,15.625,22.412876,0,699.08813,0,13.843329,0,14.122993,24.164135,2.1284695
31000US11180,"Ames, IA Metro Area",2009-2013,21.924614,1.9331466,,,1.5267175,3.0576694,1.5267175,3.0576694,34.065933,11.034925,26.501766,13.86254,21.762047,2.068188,,,23.294741,2.0519388,12.846581,20.983454,0,699.08813,5.0847454,12.695725,5.1724138,12.907049,23.333782,2.0794013
31000US11180,"Ames, IA Metro Area",2010-2014,20.967937,1.7165211,,,1.4732965,2.7972379,1.5267175,2.8985167,28.372093,14.046788,27.238808,12.649493,20.757784,1.8320826,0,70.388741,22.430691,1.9022819,11.665182,18.60136,0,668.69299,15.625,13.889752,15.873016,14.048049,22.279442,1.8610837
31000US11180,"Ames, IA Metro Area",2011-2015,21.522745,1.9515548,,,6.5,4.2292104,6.7125649,4.3663683,32.067509,13.484324,36.858974,11.872609,20.932528,2.1060522,0,70.388741,22.351799,2.133466,16.611843,19.064192,94.444443,37.456326,29.104477,15.667537,18.965517,15.530326,22.261009,2.0892785
31000US11180,"Ames, IA Metro Area",2012-2016,22.111759,1.9282377,0,38.211029,8.4415588,4.307415,8.7394962,4.4620514,32.894737,13.377397,31.3783,10.697783,21.736029,2.0660655,0,63.685047,23.063545,2.0806735,16.536049,18.609711,94.117645,38.952824,31.304348,17.280491,20.408163,17.210989,22.843882,2.0033376
31000US11180,"Ames, IA Metro Area",2013-2017,21.322861,1.8313997,0,24.766407,5.825243,3.8546569,6.0781474,4.0234694,45.774647,18.598352,34,11.81881,20.796774,1.9871304,0,44.579533,21.80652,1.9401344,18.538462,17.012562,85.333336,26.069853,74.782608,14.464827,55,68.803917,21.671827,1.9157668
31000US11220,"Amsterdam, NY Micro Area",2005-2009,39.360981,2.2574565,0,679.74579,41.25,89.796227,41.25,89.796227,59.420288,90.640007,57.632401,6.1815939,37.123238,2.8182333,,,36.873508,2.502069,53.971966,16.426573,73.106064,20.655581,61.518322,17.23941,35.59322,60.875149,37.570198,2.3841999
31000US11220,"Amsterdam, NY Micro Area",2006-2010,40.545513,2.4138668,0,1495.4407,44.067799,118.25528,44.067799,118.25528,79.166672,68.358849,57.270409,6.7430348,38.020031,3.1565883,,,37.157158,2.4515796,57.798164,13.274808,74.468079,19.185539,66.913582,15.684862,49.593498,54.760265,38.068077,2.3589263
31000US11220,"Amsterdam, NY Micro Area",2007-2011,40.312183,2.086498,38.46154,385.87543,64.444443,100.27814,64.444443,100.27814,60.416668,93.347527,53.233253,5.6685286,38.086716,2.8332884,,,37.59951,2.0986357,53.668343,12.339504,72.843452,12.825457,69.586372,11.503306,59.183674,49.400799,37.697601,2.0981681
31000US11220,"Amsterdam, NY Micro Area",2008-2012,42.960228,2.0274692,71.428574,99.524307,100,95.097427,100,95.097427,68.224297,20.286448,53.533398,5.3289385,40.742996,2.9021716,,,39.581154,2.1112885,56.587837,8.6778803,68.115944,2.4168031,61.833691,7.054059,44.354839,20.610376,40.367317,2.1353402
31000US11220,"Amsterdam, NY Micro Area",2009-2013,42.959427,2.3959212,75,83.834511,100,73.5681,100,73.5681,72.093025,18.120375,52.530365,6.5861201,41.020908,3.355525,,,39.863857,2.5487652,55.450642,12.196952,60.563381,8.4840689,58.762886,8.7936916,53.846157,21.059658,40.257744,2.4974508
31000US11220,"Amsterdam, NY Micro Area",2010-2014,41.961525,2.2303116,71.428574,91.526573,100,102.82565,100,102.82565,64.444443,13.328178,49.854229,6.903285,40.267056,3.2238398,,,38.852814,2.4059486,53.910149,10.84829,56.296295,10.473575,57.794678,9.8065157,62.809921,23.213942,39.240757,2.3444955
31000US11220,"Amsterdam, NY Micro Area",2011-2015,45.074627,2.4885449,56.25,84.893913,52.941177,41.648697,52.941177,41.648697,62.777775,12.80992,52.996845,6.4035187,43.486507,3.3659976,,,41.609093,2.6085241,57.947021,11.759749,66.098488,9.4805336,64.319244,8.805337,55.855858,19.89267,41.773724,2.4985719
31000US11220,"Amsterdam, NY Micro Area",2012-2016,46.840729,2.3690541,0,1458.9666,56.097561,33.895592,56.097561,33.895592,72.959183,11.112016,57.17234,6.6842852,44.744556,3.3297944,,,42.292225,2.5789034,62.884159,8.6012411,67.7686,8.5547533,66.756393,7.891264,62.318836,18.2941,42.59026,2.5307541
31000US11220,"Amsterdam, NY Micro Area",2013-2017,44.579826,2.4473586,,,31.428572,43.919746,31.428572,43.919746,69.230774,21.324467,56.035435,5.9297094,42.368534,3.3190398,,,40.240036,2.5326602,61.030041,9.7532587,72.007721,7.5030217,70.901642,7.3195276,68.224297,17.13744,40.042461,2.5612361
31000US11260,"Anchorage, AK Metro Area",2005-2009,32.362576,.88375211,54.240208,4.2564516,29.408337,3.6256011,29.165224,3.3800216,49.559669,4.3997774,40.767082,4.0917339,31.610527,1.0492948,30.698528,14.124505,27.343035,.98797435,43.150909,2.9910815,34.554249,6.2214093,44.532711,3.7144501,49.629368,4.5755415,28.045538,.97524226
31000US11260,"Anchorage, AK Metro Area",2006-2010,32.186794,.85084194,54.807369,4.0335526,37.377892,3.7109694,37.479435,3.6727228,50.416088,4.6891775,38.34074,3.6928973,31.746605,.95875132,37.015278,10.769811,26.30751,1.0032272,45.37756,2.8018928,34.489796,8.9014378,47.159237,3.6024001,51.37521,3.7421708,26.788525,.95577526
31000US11260,"Anchorage, AK Metro Area",2007-2011,32.149017,.95839995,54.755527,4.3999848,36.12109,3.68009,33.300297,3.8203552,47.269566,4.1540709,35.137535,3.2046578,31.936953,1.0555199,45.924225,9.3835297,26.71723,1.0404646,44.231014,3.2431405,32.834225,8.1927528,48.091602,3.9333582,52.471603,4.4497838,26.935837,1.0050876
31000US11260,"Anchorage, AK Metro Area",2008-2012,32.84164,.85914898,52.450203,3.8171892,38.334183,3.376976,38.018433,3.7771478,49.135193,4.206934,35.45874,3.2055676,32.649914,.95517862,39.414413,7.4885383,27.083698,1.1170733,44.920994,2.968977,44.823067,9.9353161,50.942081,3.9249692,52.262444,4.2639828,27.163803,1.0621235
31000US11260,"Anchorage, AK Metro Area",2009-2013,32.253769,.95737332,44.612068,3.5881922,35.552765,3.330828,35.178394,3.7949822,50.510204,4.5746102,36.216808,3.4048736,31.943611,1.0726026,36.697247,6.9473653,27.211206,1.0590228,42.465588,3.1725488,32.503113,6.4400921,47.981956,3.7166018,51.62804,4.3066659,27.436089,1.0562863
31000US11260,"Anchorage, AK Metro Area",2010-2014,32.442253,.91386682,49.306198,3.8681672,37.036182,3.4085507,37.423687,4.0243134,50.526314,4.8506746,39.855972,3.8526032,31.786114,1.0651361,35.841957,6.2603884,26.548046,1.0805498,43.619884,2.8715808,43.023254,8.7797947,48.151592,3.6171138,49.277004,3.9683566,26.938951,1.0426984
31000US11260,"Anchorage, AK Metro Area",2011-2015,32.703217,.92858869,49.533356,3.7452135,36.710342,3.3166814,36.856537,3.7448845,46.406864,4.476603,44.010357,3.8598611,31.621603,1.109364,36.226036,7.109303,26.643631,1.1213552,43.867538,2.7819366,46.7425,6.8826714,48.511459,3.5590987,48.973526,4.1164231,27.474659,1.0791153
31000US11260,"Anchorage, AK Metro Area",2012-2016,31.650711,.92305887,48.969944,4.5466156,36.397659,3.6699657,39.275589,4.3806443,48.676014,5.4496913,46.816566,4.1452703,30.1709,1.1299796,28.09091,6.2643061,25.123775,.95474261,43.785347,2.6537561,50.287907,7.6192722,46.846848,3.7796721,45.791641,4.3426094,26.159069,.92477983
31000US11260,"Anchorage, AK Metro Area",2013-2017,30.954325,.93797714,51.263535,4.2579517,33.834095,3.1148038,35.634808,3.6005588,46.488426,4.3780847,43.924301,4.2592702,29.764488,1.1255563,28.033089,6.1316667,24.635805,.93921834,42.501331,2.7006907,45.313923,9.1459703,43.909409,4.1098418,43.461876,4.555233,25.728876,.96429342
31000US11300,"Anderson, IN Metro Area",2005-2009,39.553238,1.6289046,,,64.38356,79.453667,64.38356,79.453667,72.194427,5.0279875,25.290024,19.353308,39.955502,1.7386602,,,35.011951,1.7403179,65.65049,4.8183308,37.132351,29.059866,65.034966,11.460837,82.167038,13.397566,34.69614,1.7375145
31000US11300,"Anderson, IN Metro Area",2006-2010,39.399708,1.7815132,,,40,149.05019,40,149.05019,64.267128,4.9567566,19.946093,7.3845177,39.868729,1.8193904,,,37.034607,1.8563417,55.358898,14.470145,32.203392,40.462227,53.706505,12.207061,61.570244,14.938754,36.654675,1.8391891
31000US11300,"Anderson, IN Metro Area",2007-2011,40.6157,1.8924984,0,2705.1672,56.363636,87.892105,56.363636,87.892105,70.66246,5.9704909,24,11.314476,41.056965,1.9503537,,,38.09103,1.9341747,58.811039,15.425578,14.285715,32.843845,50.229008,10.375306,62.628334,12.306267,38.031742,1.912755
31000US11300,"Anderson, IN Metro Area",2008-2012,39.220695,1.5950097,0,820.6687,76.315788,43.540848,76.315788,43.540848,74.491867,5.8534417,34.793186,9.8966398,39.343159,1.6568769,,,35.884594,1.7132372,62.823902,8.9172869,25.531916,17.875761,54.132904,7.9758925,62.605042,8.5179615,35.901386,1.7029198
31000US11340,"Anderson, SC Metro Area",2005-2009,33.7616,1.4267018,0,1930.0911,15.706806,41.01339,9.6385536,46.900604,64.715973,3.132915,48.453609,10.987536,33.579868,1.4564615,56,258.95084,25.795111,1.50369,61.399887,2.9656489,58.90411,47.190372,48.88179,24.330471,40.119762,11.06743,25.954729,1.4818026
31000US11340,"Anderson, SC Metro Area",2006-2010,34.228073,1.3352541,0,2006.0791,17.613636,45.899265,19.135803,49.710609,64.453384,2.7703724,47.817459,10.371874,33.934616,1.392584,0,573.16547,26.577696,1.5472711,60.768509,3.5016372,41.949154,35.315025,39.491917,20.187435,36.548225,39.623417,27.061897,1.5245683
31000US11340,"Anderson, SC Metro Area",2007-2011,33.34177,1.3397461,,,15.234375,24.426634,16.666668,26.645214,64.403755,3.2582033,44.972576,10.574809,33.067024,1.4038833,0,270.79303,25.512552,1.4667432,59.494598,12.558735,43.069305,31.129351,39.077671,16.84145,35.238094,29.405998,25.968637,1.4449732
31000US11340,"Anderson, SC Metro Area",2008-2012,35.581188,1.4031101,0,260.52972,27.966103,13.979202,27.966103,13.979202,66.874191,3.401825,44.33812,8.4073668,35.34288,1.4681497,,,27.246523,1.4982609,62.295662,2.1010077,62.2449,22.012428,42.746117,13.728891,22.63158,13.421156,27.611532,1.4877322
31000US11380,"Andrews, TX Micro Area",2005-2009,38.496933,6.0090919,28.089888,86.225479,0,593.87421,0,593.87421,50,1116.8461,32.560299,10.102415,45.785877,16.607107,,,44.844124,9.2945967,33.778965,13.336964,42.068966,21.67532,40.939598,21.242455,0,643.36371,38.686649,6.2775121
31000US11380,"Andrews, TX Micro Area",2006-2010,35.133797,4.8427215,26.086956,109.12904,61.290325,197.07874,61.290325,197.07874,42.857143,997.42505,31.455004,9.2307835,40.41013,16.548018,,,38.511749,7.3774552,33.067093,9.301795,42.76923,27.528158,41.12426,26.756752,0,593.87421,33.693581,5.0200825
31000US11380,"Andrews, TX Micro Area",2007-2011,32.750641,4.2814913,0,88.847321,56,192.22054,56,192.22054,20,1133.8063,30.726698,7.4849672,36.524303,17.414982,,,36.180122,6.7448907,31.053036,7.4972076,58.715595,29.47295,49.420849,26.709351,0,140.85551,31.049654,4.5387483
31000US11380,"Andrews, TX Micro Area",2008-2012,26.614174,4.6826739,0,17.879492,32.758621,26.672707,32.758621,26.672707,41.666664,98.294075,27.68166,6.7362709,24.966623,16.081646,,,24.511278,6.6048279,27.741936,7.9032159,58.510635,29.632381,35.947712,21.415773,0,20.606871,26.517967,5.15587
31000US11380,"Andrews, TX Micro Area",2009-2013,30.14522,5.0565495,0,28.947746,40.476192,34.417229,40.476192,34.417229,0,607.90271,34.130253,7.2211838,23.979591,17.964031,,,24.675325,5.5996866,33.052147,7.9560637,24.561403,26.50564,10.294118,12.447363,0,15.389941,32.169014,5.5508909
31000US11380,"Andrews, TX Micro Area",2010-2014,26.65127,4.1512733,,,82.352943,43.776936,82.352943,43.776936,0,93.523499,30.688202,6.1208229,18.893389,17.928328,,,18.834082,4.8381848,30.147058,6.0874758,28.301886,35.042198,12.195122,16.054293,0,17.368649,27.23658,4.3384533
31000US11380,"Andrews, TX Micro Area",2011-2015,24.021118,3.9076183,,,0,121.58054,0,121.58054,0,151.97568,26.273458,5.5780687,19.718309,16.215117,,,23.475609,6.0602193,24.242424,5.9985294,21.568628,29.445597,6.1452518,8.9351368,0,9.4984798,25.770712,4.1740665
31000US11380,"Andrews, TX Micro Area",2012-2016,21.038733,3.8506556,,,,,,,0,46.761749,22.585033,4.9500031,18.204489,14.450438,,,21.726191,6.8498907,20.75,6.1540432,0,22.514915,0,7.4134479,0,11.052777,22.958693,4.1985092
31000US11380,"Andrews, TX Micro Area",2013-2017,20.67474,3.7692618,,,,,,,0,47.281326,18.967829,4.5993223,23.780487,13.019646,,,27.426159,7.792593,17.676453,6.6942654,13.861386,19.764809,7.6502733,11.124899,0,15.568241,22.074215,4.1040158
31000US11420,"Angola, IN Micro Area",2005-2009,31.43791,3.400974,100,184.14272,0,425.53192,0,425.53192,0,452.12766,25.352112,51.059185,31.632195,3.8466949,,,29.260937,3.4813139,45.588234,27.925751,66.666672,155.79382,52.204174,18.475988,50.886078,19.922468,28.7953,3.3972859
31000US11420,"Angola, IN Micro Area",2006-2010,27.481785,2.7699161,100,212.07178,0,401.89124,0,401.89124,0,361.70212,29.545454,54.850803,27.417841,3.3311718,,,26.237625,2.7173097,36.101082,25.918463,88.461533,134.15863,39.410191,21.532608,35.734871,23.106291,25.938133,2.6818578
31000US11420,"Angola, IN Micro Area",2007-2011,31.096453,2.8593128,100,134.72426,0,1352.5836,0,1352.5836,0,257.63498,20.183485,49.475525,31.37392,3.163466,,,30.61585,3.0209367,35.483871,38.115936,,,34.117649,23.556032,34.117649,12.534954,30.336527,2.9590662
31000US11420,"Angola, IN Micro Area",2008-2012,33.681957,2.9544256,100,123.92435,0,104.21189,0,104.21189,0,58.358662,15.94203,24.86371,33.977768,3.0162301,,,33.637314,3.1051257,34.146343,46.46701,,,39.676113,16.120022,39.676113,16.120022,33.35041,3.0624797
31000US11420,"Angola, IN Micro Area",2009-2013,33.140121,2.8701804,100,131.66963,0,121.58054,0,121.58054,0,104.21189,17.333334,22.430683,33.444641,2.9426687,,,33.506706,2.9859838,28.888889,51.646595,,,30.541874,13.391481,30.541874,13.391481,33.225895,2.9312162
31000US11420,"Angola, IN Micro Area",2010-2014,34.841629,2.9597619,100,128.95564,0,44.211109,0,44.211109,0,182.37082,40.625,17.82826,34.649353,3.1272807,,,34.777809,3.0353007,35.492958,45.069931,,,33.333336,12.942394,33.333336,12.942394,35.014679,3.0419121
31000US11420,"Angola, IN Micro Area",2011-2015,35.449196,2.9793549,100,375.96707,0,145.89665,0,145.89665,0,486.32217,46.031746,18.386719,35.096535,3.1658728,,,35.012119,3.1040182,43.814434,74.830833,,,41.81818,27.336811,41.81818,27.336811,35.41069,3.0376909
31000US11420,"Angola, IN Micro Area",2012-2016,29.381311,2.9708705,,,0,132.63332,0,132.63332,0,1458.9666,32.954548,15.429519,29.210741,3.2094936,,,29.299364,3.1346045,30.555555,63.270725,,,27.941175,23.573681,27.941175,23.573681,29.500395,3.0197353
31000US11420,"Angola, IN Micro Area",2013-2017,29.66581,3.2550502,0,364.74164,0,145.89665,0,145.89665,,,37.438423,15.560187,29.237864,3.5711412,,,29.455858,3.3925455,32.291664,59.697979,,,23.943663,22.322168,23.943663,22.322168,29.881733,3.3219502
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,27.579647,.92695618,48.108109,33.769539,9.5238094,2.8425157,9.5716391,2.0887792,60.695766,2.8005333,33.308384,5.0994449,27.381477,.97914803,0,389.77292,21.325729,.91623312,42.96104,3.0670023,53.727509,18.242285,62.301914,8.0861797,66.419754,10.572742,21.344891,.89954531
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,28.400867,1.0269924,67.136154,29.640419,8.0489378,3.0346911,8.0489378,2.1651132,62.975098,3.1426988,38.53627,6.1483927,27.98435,1.107914,,,21.941298,.97713631,43.747303,3.257982,50.696381,20.068216,49.245853,8.4730368,48.707344,10.695912,21.924135,.94027209
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,27.80205,.8720808,56.410259,29.763165,7.5630255,2.3878815,7.5630255,1.8348763,60.205524,3.1241963,35.821918,5.7801538,27.485538,.9417628,,,22.424553,.98615938,40.861271,3.174016,55.636364,20.721395,46.468925,6.8650885,44.259422,7.6948395,22.383919,.97089911
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,28.177124,.87888378,57.317074,21.55831,9.4423323,1.903013,9.4423323,1.846526,58.346783,2.7811635,32.24984,5.4389372,28.004328,.94840443,,,23.232323,.98765922,39.776081,3.1611838,36.728394,13.617534,43.287327,5.7290044,44.960629,6.3009777,23.258963,.96669513
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,29.119352,.93045318,52.032516,24.413658,9.2138367,1.9583721,9.2138367,1.9043413,62.93338,2.5463178,33.19149,4.679975,28.933969,1.0004543,,,23.354395,.99442321,42.026749,2.9810417,42.156864,9.7609978,45.479912,5.35502,46.459538,6.3083715,23.411222,.96548021
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,27.971441,.91874582,54.545456,28.918329,11.275089,2.4680705,10.429082,2.3341889,61.681156,3.1563144,32.807571,5.3978701,27.754862,.99486637,100,94.317566,22.572077,.99078006,40.11776,3.1478412,38.297874,11.485497,38.982071,5.8052921,39.203678,6.7295761,22.709312,.96445864
