geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US19173,"Taylor County, Iowa",2008-2012,13.027719,2.2372627,88.235298,37.931919,44.444447,40.601677,44.444447,40.601677,,,38.222225,10.299579,11.758119,1.3006579,,,11.493213,1.2573733,38.148148,23.382025,26.388889,15.530081,27.272728,12.715539,31.25,51.917362,12.28609,1.3051052
05000US19173,"Taylor County, Iowa",2009-2013,13.299232,1.2592343,100,140.11465,0,31.520882,0,31.520882,0,212.76596,28.813559,12.394479,12.477558,1.4924601,,,12.2811,1.1520559,28.474575,25.182322,16.883118,10.490624,27.619049,22.542686,57.14286,88.497894,12.906772,1.231313
05000US19173,"Taylor County, Iowa",2010-2014,12.617421,1.1218315,100,240.29465,0,46.486683,0,46.486683,15.384616,60.838146,33.19838,11.349091,11.471715,1.3643147,,,11.13652,.93645871,33.440514,19.583874,46.341465,49.80312,52,40.03933,58.823532,70.943474,11.934426,1.1306671
05000US19173,"Taylor County, Iowa",2011-2015,13.007956,1.21016,42.857143,60.431587,0,32.928066,0,32.928066,11.111112,89.334396,28.957527,10.576527,12.067395,1.4425858,,,11.954765,.98378026,27.35849,21.340366,41.304348,70.605774,41.666664,51.429237,42.307693,75.29985,12.533098,1.2601016
05000US19173,"Taylor County, Iowa",2012-2016,12.846401,1.1640227,0,56.448112,0,32.928066,0,32.928066,12.5,100.14931,30.483273,11.110927,11.764706,1.4317703,,,11.782408,1.1249514,26.567163,21.053146,38.983051,56.826477,32.222221,33.808956,19.354837,30.455421,12.569152,1.2047844
05000US19173,"Taylor County, Iowa",2013-2017,11.011139,.93446326,0,37.632076,0,41.593346,0,41.593346,12.5,50.819088,12.142858,5.3020453,10.938925,1.0506244,,,10.882149,.93538177,12.60745,16.97031,12.643679,11.382393,16.101696,9.2325907,25.80645,33.450737,10.970182,.94257474
05000US19175,"Union County, Iowa",2005-2009,13.336225,2.7059219,,,,,,,,,48.026314,39.700676,12.754933,1.5129178,,,12.572126,1.3667642,45.971565,53.641899,22.988506,69.764458,28.947369,41.488979,36.923077,91.589951,13.074634,1.4996653
05000US19175,"Union County, Iowa",2006-2010,14.917909,3.5075073,,,,,,,87.931038,49.903568,56.92308,78.563461,14.618923,1.5547431,,,14.104263,1.7290655,66.433563,31.257523,100,315.31934,67.5,115.91708,35,284.03888,14.221343,1.7189224
05000US19175,"Union County, Iowa",2007-2011,15.082534,2.7114165,,,,,,,87.378639,23.591959,54.000004,41.059155,14.658088,1.5876321,,,13.844116,1.6214914,68.246445,24.544796,100,191.39499,76.470589,92.87384,0,562.31006,14.038547,1.616534
05000US19175,"Union County, Iowa",2008-2012,14.570175,2.8740604,0,97.264442,0,81.053696,0,81.053696,84.375,14.617615,0,25.595907,14.629689,1.4937084,,,13.264969,1.4970782,58.088238,42.045376,,,44.230766,42.223499,44.230766,42.223499,13.209619,1.4907235
05000US19175,"Union County, Iowa",2009-2013,13.382621,1.1045904,0,64.842964,0,60.790276,0,60.790276,60.606064,37.25983,10.084034,11.743871,13.425222,1.1269631,,,12.912482,1.169283,29.044119,48.062656,,,30.434782,4.5765085,30.434782,4.5765085,12.875817,1.1619885
05000US19175,"Union County, Iowa",2010-2014,12.497332,1.3052534,13.333334,31.716124,0,56.990879,0,56.990879,55.68182,43.343437,8.666667,9.9480143,12.559652,1.3357601,,,12.149945,1.3000294,23,54.90868,,,18.75,42.893948,18.75,42.893948,12.093276,1.2781812
05000US19175,"Union County, Iowa",2011-2015,11.741411,1.1677072,16.32653,21.060877,0,25.329281,0,25.329281,27.692308,11.058227,9.6491222,12.106656,11.767256,1.1911741,,,11.572438,1.1998376,17.073172,52.715302,,,52.173912,132.46881,52.173912,132.46881,11.548528,1.1842308
05000US19175,"Union County, Iowa",2012-2016,11.885727,1.3016903,16.129032,31.348383,0,25.329281,0,25.329281,24.590164,27.964628,7.4866309,9.1386242,11.975202,1.3405291,,,11.921629,1.3013971,10.951009,48.968136,,,12.5,28.133987,12.5,28.133987,11.831689,1.2684356
05000US19175,"Union County, Iowa",2013-2017,13.125933,1.2060834,23.529411,29.26791,0,30.395136,0,30.395136,40.963856,24.124805,27.093596,12.923754,12.817163,1.2682915,,,12.608309,1.2108324,25.260416,38.451778,100,83.956024,40.35088,19.17819,0,26.819239,12.709649,1.2099061
05000US19177,"Van Buren County, Iowa",2005-2009,11.834532,2.8049686,0,1504.5592,0,71.645676,0,71.645676,0,354.01395,0,316.7493,11.875113,1.5934451,,,11.913157,1.5349575,9.3567257,62.08939,0,1504.5592,31.372551,115.24035,34.042553,123.73806,11.880089,1.5307109
05000US19177,"Van Buren County, Iowa",2006-2010,13.588111,3.6180868,,,0,94.03495,0,94.03495,0,334.3465,0,182.37082,13.667912,1.6969975,,,13.750914,1.7300497,8.522727,69.490501,0,1003.0394,22.38806,89.748344,24.590164,97.988632,13.683446,1.7213417
05000US19177,"Van Buren County, Iowa",2007-2011,13.811675,3.3676994,0,4498.4805,47.058823,121.68263,47.058823,121.68263,0,140.57751,0,155.12001,13.881614,1.5627987,,,13.865471,1.8087163,12.154696,70.678917,,,6.9767447,52.444859,6.9767447,52.444859,13.796181,1.8000612
05000US19177,"Van Buren County, Iowa",2008-2012,14.555964,3.3759046,0,170.21275,23.076923,37.464264,23.076923,37.464264,26.666668,56.925114,4.6875,14.417071,14.667848,1.3127855,,,14.496669,1.7445443,16.666668,77.411469,100,308.64328,29.629629,23.505302,25.490198,24.563284,14.351934,1.7268814
05000US19177,"Van Buren County, Iowa",2009-2013,13.23993,1.2501571,0,56.737591,36.842106,51.575905,36.842106,51.575905,23.529411,50.654762,4.347826,12.802749,13.348697,1.2743837,,,13.169764,1.2754412,15.568863,59.709232,100,295.03992,27.777779,21.301395,23.529411,23.20521,13.024086,1.2614044
05000US19177,"Van Buren County, Iowa",2010-2014,11.515471,1.0467153,0,43.904087,90,38.070442,90,38.070442,100,224.3894,5.3571429,14.626412,11.576705,1.0661563,,,11.332008,1.0986906,18.064516,53.298412,100,275.61237,20.270269,14.513455,16.901407,15.142332,11.232533,1.088189
05000US19177,"Van Buren County, Iowa",2011-2015,11.696841,1.0847498,0,87.808174,83.333328,44.669563,83.333328,44.669563,50,53.259296,6.25,25.248142,11.727955,1.0991687,,,10.982029,1.0745796,43.200001,42.611717,100,413.41858,56.363636,29.420874,54.71698,31.587988,10.928469,1.0679281
05000US19177,"Van Buren County, Iowa",2012-2016,10.338043,1.1564406,0,112.89622,0,263.42453,0,263.42453,55,38.484676,37.5,47.600918,10.181687,1.1785263,,,9.4184351,1.0938174,51.219513,25.123873,100,405.52173,66.666672,29.362906,65.573769,31.435398,9.5489273,1.1068317
05000US19177,"Van Buren County, Iowa",2013-2017,9.8360653,1.2402787,0,87.808174,0,112.89622,0,112.89622,0,158.0547,45.161289,53.150333,9.6354637,1.2603281,,,9.4974127,1.24966,33.333336,102.24247,100,413.41858,50,20.965271,46.153847,25.463638,9.6673403,1.2629719
05000US19179,"Wapello County, Iowa",2005-2009,13.008553,1.2653289,33.766235,77.044365,3.8327527,21.221193,4.0145984,22.226423,32.843136,32.350807,19.665907,7.7237897,12.665703,.92940462,0,462.94131,12.333844,.87306482,21.124031,14.209834,26.203966,14.061524,31.172838,10.410909,44.360905,22.183189,12.193294,.86050105
05000US19179,"Wapello County, Iowa",2006-2010,13.8097,1.5617615,22.38806,90.051384,6.7669177,23.064222,6.8965516,23.504198,42.51012,25.279263,23.390038,7.0576167,13.187984,.95929343,0,1203.6473,12.675484,.88228935,25.256672,11.723321,18.967922,12.968436,26.707441,9.8729706,47.727272,23.045883,13.084994,.90416753
05000US19179,"Wapello County, Iowa",2007-2011,15.319883,1.5507674,38,87.03743,8.2089548,17.866636,8.4291191,18.343111,52.719666,20.221872,21.478464,5.6133623,14.894984,.93258005,0,642.64001,14.180127,.94444054,26.143534,11.5062,6.9020867,8.4135275,20.734341,6.3516312,49.174915,14.79369,14.795512,.95747775
05000US19179,"Wapello County, Iowa",2008-2012,15.7262,1.6148521,46.42857,33.772629,8.0645161,8.8831444,8.0645161,8.8831444,57.5,10.640162,22.079374,4.6941748,15.268436,.91088724,,,14.597504,.93266183,25.91337,10.864546,5.042017,4.4358172,15.366705,4.4687428,38.636364,10.75627,15.213845,.89409935
05000US19179,"Wapello County, Iowa",2009-2013,16.889154,.89872599,13.888889,39.24472,4.9056606,7.4662867,4.9056606,7.4662867,50.663132,13.503321,24.68017,5.9034867,16.299612,1.0704594,,,15.873016,.93303144,25.582228,11.3506,13.270143,5.4165368,17.836594,3.9200995,30.084747,22.060623,16.480236,.91818964
05000US19179,"Wapello County, Iowa",2010-2014,17.188967,1.027463,21.621622,37.921246,12.598425,9.2684078,12.598425,9.2684078,35.135136,12.948315,27.398666,5.1500702,16.383221,1.1882389,,,16.027508,1.020569,26.546568,12.00381,15.691869,5.8703532,17.405405,4.4873285,22.767857,7.0549078,16.902142,1.0403376
05000US19179,"Wapello County, Iowa",2011-2015,16.62154,.96777427,21.621622,30.677855,12.121212,9.3368616,12.5,9.6258678,34.063744,10.380416,23.418037,4.8990979,16.066708,1.1263688,0,173.68649,15.631364,1.0002997,24.338623,11.243109,23.880596,2.5719731,24.852654,1.1313002,28.504673,3.0871572,15.965167,1.0324894
05000US19179,"Wapello County, Iowa",2012-2016,16.11182,1.000098,8.474577,21.041588,22.695034,7.9513507,10.526316,8.4078741,23.728813,8.8233089,21.163012,4.772049,15.679556,1.1636502,74.074074,14.3492,15.203151,1.0036659,22.628185,10.708632,24.819029,5.6950879,27.580372,4.3387856,40,26.918852,15.317742,1.0073329
05000US19179,"Wapello County, Iowa",2013-2017,15.570909,1.0429082,17.241379,42.048767,14.801444,8.290163,9.5890408,7.9218345,23.149395,6.7701788,21.134493,4.9560184,15.073424,1.222887,34.482758,31.145138,14.538013,.99463218,22.586308,10.388036,21.3263,4.9905176,25.162973,4.1081305,49.758453,35.95665,14.731808,1.0238594
05000US19181,"Warren County, Iowa",2005-2009,5.9339957,1.2766477,0,354.01395,0,35.822838,0,35.822838,0,95.527573,5.3708444,15.966916,5.9411402,.57906634,,,5.9570694,.61127657,4.9865232,33.792404,0,45.940739,6.8376074,26.588314,15.53398,59.714294,5.9750066,.60798079
05000US19181,"Warren County, Iowa",2006-2010,6.0799999,1.1720171,0,462.94131,0,38.827335,0,38.827335,30.337078,67.674057,12.240185,15.342067,5.9951653,.57693607,,,5.8099046,.6008479,15.832363,28.392097,6.9444447,42.129074,20.689655,21.739468,32,38.019764,5.8947573,.60093647
05000US19181,"Warren County, Iowa",2007-2011,6.0768185,1.3660326,0,449.84802,.59171599,26.639387,.59171599,26.639387,29.347824,49.544258,12.705882,12.086289,5.9885306,.56612909,,,5.8494225,.60644609,14.046823,28.069746,8.6419754,28.560915,15.384616,14.947876,20.465117,25.447992,5.9296894,.58673227
05000US19181,"Warren County, Iowa",2008-2012,6.0796323,1.0980812,0,127.65958,14.84375,16.446198,16.814159,18.526175,59.183674,21.743158,16.55481,7.3911867,5.9342299,.53627694,0,85.106384,5.6398792,.52184451,21.700224,24.860931,9.4827585,13.950616,15.561959,9.0170994,18.614717,12.847339,5.7816448,.53494447
05000US19181,"Warren County, Iowa",2009-2013,5.9332809,.49629608,58.064514,42.914059,9.1503267,10.697754,10.218978,11.998699,55.118107,53.918793,12.474438,5.7660365,5.8349977,.51188046,0,79.787239,5.4981527,.49985546,18.613138,19.361021,25.409836,16.984657,15.824177,7.3434896,12.312312,8.9154634,5.5348949,.49448115
05000US19181,"Warren County, Iowa",2010-2014,5.218225,.41626486,33.333336,53.184784,10.9375,11.760941,12.727272,13.916357,56.589146,61.393547,14.629629,6.4972272,5.0634837,.43742791,0,67.544746,4.6979241,.3923074,19.723183,14.167481,26.717558,19.347311,17.647058,6.7205219,14.511873,6.9943743,4.7798743,.40127692
05000US19181,"Warren County, Iowa",2011-2015,5.9388905,.45891142,54.545456,121.98459,14.473684,12.967017,16.923077,16.188446,15.697675,11.145,16.123499,5.247941,5.7596521,.47701135,0,55.263882,5.5417013,.47205901,16.436127,16.618294,16.239317,14.340207,13.953489,6.6456065,13.099042,8.4246416,5.695107,.46865651
05000US19181,"Warren County, Iowa",2012-2016,6.3009133,.51439476,65.789474,124.51003,11.585366,11.654716,13.103448,13.456361,16.901407,12.366617,10.618067,4.4601345,6.219882,.53099233,0,63.989758,5.9130487,.50145292,16.226707,18.028717,15.172415,14.557404,20.338982,8.6800623,22.629969,10.779297,5.9641671,.50457162
05000US19181,"Warren County, Iowa",2013-2017,5.8821831,.50832003,50,114.27744,16.410257,11.159583,1.25,7.7371559,0,9.4248486,9.6681099,4.0982628,5.8049126,.5255971,85.714287,291.89468,5.5069065,.4968518,14.689265,16.51429,13.736264,11.032502,20.135365,8.4563808,22.982885,11.123501,5.5545664,.49398103
05000US19183,"Washington County, Iowa",2005-2009,10.805755,2.017971,16.666668,989.37634,0,136.77812,0,222.89767,57.608692,59.556053,26.245209,15.88009,10.267709,1.1320277,0,354.01395,10.008816,1.0634253,26.392572,26.508951,8.8709679,24.930393,9.4339628,16.723913,10.569106,48.847519,10.581799,1.1451315
05000US19183,"Washington County, Iowa",2006-2010,9.1902752,1.6248468,0,601.82367,0,94.03495,0,146.78625,23.170732,74.484795,22.39859,14.924769,8.7024498,.99167836,0,261.66248,8.6630869,.95282036,18.75,22.04125,12.222222,22.990166,11.707317,15.285433,10.714286,43.162498,9.0926857,.97065914
05000US19183,"Washington County, Iowa",2007-2011,9.0818119,1.7819109,0,374.87335,0,44.102745,0,61.62302,54.96183,35.894356,10.14975,8.9120083,9.0400982,.90534484,0,155.12001,8.6973839,.92024058,15.334773,20.015196,8.3612041,15.997115,9.6774187,11.144151,12.592593,33.58046,8.7399569,.88631672
05000US19183,"Washington County, Iowa",2008-2012,8.9575529,1.73814,0,182.37082,0,19.894999,0,33.158333,38.582676,19.703878,6.40625,3.8887203,9.0637188,.84041029,0,49.737495,8.7267427,.84007859,12.758997,19.367798,7.8313255,6.1943626,13.163482,6.0472012,25.899279,16.299543,8.6192303,.82165736
05000US19183,"Washington County, Iowa",2009-2013,8.1622524,.74871552,0,218.84499,14.569536,7.9458036,17.741936,9.7973366,11.650486,13.538458,5.9006209,4.3800311,8.2563477,.79966271,0,40.526848,8.0895462,.78526068,9.2857141,17.231243,2.8368793,4.3481169,6.8527923,3.9658406,16.964285,11.341301,8.1124763,.77978724
05000US19183,"Washington County, Iowa",2010-2014,7.6248689,.72919542,0,147.63353,7.272727,11.913924,8.0808077,13.196887,19.827587,13.425817,14.909638,5.7763152,7.3134618,.8058545,0,93.948608,7.2172427,.73072141,13.658537,15.497251,10.40724,5.321619,10.621761,3.0844431,10.909091,6.3851304,7.4656568,.73110604
05000US19183,"Washington County, Iowa",2011-2015,7.997787,.84864932,0,516.71735,7.964602,10.668387,8.9108915,11.911006,25.6,14.303035,17.956205,7.2027736,7.5600052,.9489404,0,86.119553,7.3833003,.74778777,16.840115,16.414005,9.5890408,8.6405973,13.245032,4.4068294,16.666668,6.5580263,7.758347,.8299526
05000US19183,"Washington County, Iowa",2012-2016,7.9321327,.71043646,93.877556,26.144632,9.6491222,10.738974,10.679611,11.838111,22.302158,13.362572,14.857143,4.9334774,7.621912,.77911925,0,93.948608,7.1995282,.66548216,18.325581,13.664863,19.23077,12.753832,17.961164,7.4947515,16.666668,12.788972,7.396637,.6845383
05000US19183,"Washington County, Iowa",2013-2017,7.9073482,.71867079,67.241379,39.514618,10.606061,9.7651443,11.382114,10.455729,37.267078,14.19175,17.103449,6.0222249,7.4786186,.80747551,0,114.82607,6.9976234,.63265467,20.124113,12.649817,38.095238,45.425995,18,6.2342567,3.4482758,12.207419,7.2709985,.66884971
05000US19185,"Wayne County, Iowa",2005-2009,12.112503,1.856694,,,0,105.58311,0,105.58311,,,,,12.112503,1.66694,,,12.426285,1.1504827,0,64.187119,,,0,91.18541,0,91.18541,12.426285,1.1504827
05000US19185,"Wayne County, Iowa",2006-2010,12.535554,2.2258322,,,11.904762,71.699257,11.904762,71.699257,,,,,12.535554,1.6177703,,,12.677526,1.3053743,7.4626865,61.758034,,,0,120.36474,0,120.36474,12.677526,1.3053743
05000US19185,"Wayne County, Iowa",2007-2011,13.762811,2.5065594,,,5.5555558,249.73204,5.5555558,249.73204,,,0,281.15503,13.809024,1.5138475,,,14.08662,1.349833,.85470092,74.132904,,,0,54.198559,0,54.198559,14.038462,1.344944
05000US19185,"Wayne County, Iowa",2008-2012,13.166736,2.7930171,100,168.62529,11.538462,34.271057,11.538462,34.271057,0,170.21275,0,25.03129,13.261421,1.1246465,,,13.146043,1.2895006,14.141414,80.377075,,,17.857143,35.117203,17.857143,35.117203,13.050884,1.2805761
05000US19185,"Wayne County, Iowa",2009-2013,11.679597,1.1617775,100,152.9855,18.518518,32.748257,18.518518,32.748257,0,212.76596,0,26.595745,11.758496,1.1805128,,,11.530218,1.1286932,18.446602,72.395767,,,23.529411,24.510612,23.529411,24.510612,11.451682,1.1185533
05000US19185,"Wayne County, Iowa",2010-2014,13.140218,1.1698176,100,134.81699,26.086956,35.650101,26.086956,35.650101,57.14286,48.084946,0,39.513676,13.195616,1.1828046,,,12.856836,1.168059,25.714287,70.629463,,,14.634146,21.040934,14.634146,21.040934,12.801881,1.1604793
05000US19185,"Wayne County, Iowa",2011-2015,12.126945,1.2017576,100,112.45173,100,217.59608,100,217.59608,60.000004,38.612877,0,28.224056,12.198731,1.2161031,,,11.66989,1.2315255,32.380955,68.731323,,,17.5,21.043249,17.5,21.32539,11.600085,1.2210891
05000US19185,"Wayne County, Iowa",2012-2016,12.179217,1.4506524,22.222223,88.4664,100,224.3894,100,224.3894,46.875,34.473267,0,23.243341,12.266949,1.4670403,,,11.901682,1.4611859,23.275862,80.396347,,,16.216215,23.254972,16.216215,23.51149,11.815068,1.447862
05000US19185,"Wayne County, Iowa",2013-2017,12.682308,1.0593721,0,112.89622,100,299.18588,100,299.18588,61.764706,32.831608,0,56.448112,12.719949,1.0739069,,,12.277658,1.0102649,28.099173,49.298843,,,15.873016,12.614109,15.873016,12.770289,12.240484,1.0065298
05000US19187,"Webster County, Iowa",2005-2009,12.525147,1.8211167,100,508.86011,0,29.941475,0,29.941475,22.141371,10.592513,40.76923,15.14775,11.73975,1.0572898,,,11.329901,1.0837588,26.858946,16.051266,0,42.085571,16.795866,18.413002,26.639345,28.651676,12.179111,1.1404371
05000US19187,"Webster County, Iowa",2006-2010,12.949639,1.6665908,,,0,52.791553,0,52.791553,45.891781,11.578991,41.731266,14.864381,12.150036,1.0848271,,,10.935263,1.0768012,38.454201,15.159941,0,42.682533,7.7639751,19.857403,13.812155,35.094925,11.856618,1.11807
05000US19187,"Webster County, Iowa",2007-2011,12.71855,1.6943978,0,642.64001,0,38.122715,0,38.122715,38.817204,9.076849,46.303501,10.808112,11.772444,.95429736,,,10.84864,.90575653,36.35482,13.770784,10.273973,31.685287,21.323528,15.519094,27.480915,22.99169,11.736702,.94168156
05000US19187,"Webster County, Iowa",2008-2012,12.733245,1.5206258,3.3333335,42.896236,0,7.7841206,0,7.7841206,39.156628,8.4876623,48.067009,6.3826122,11.715124,.86548328,,,10.954805,.79477894,35.91692,12.949911,31.617647,19.073172,27.505329,12.960126,21.827412,16.94047,11.722744,.8948791
05000US19187,"Webster County, Iowa",2009-2013,13.604468,.96622854,2.2222223,28.835974,0,7.6442862,0,7.6442862,55.309738,2.8301384,39.08873,6.4609094,12.798938,1.02842,,,11.720846,.904145,39.123463,14.877693,29.629629,12.990557,32.258064,7.0803947,35.602097,37.198124,12.307395,.88855243
05000US19187,"Webster County, Iowa",2010-2014,14.002741,.9727928,2.7027028,16.701294,0,5.5263886,0,5.5263886,56.870747,17.347599,40.269276,6.6115074,13.183414,1.0368797,,,12.094877,.94080406,38.877338,15.114704,39.024387,8.4916954,39.577835,23.341805,40.229885,40.430088,12.546385,.9624576
05000US19187,"Webster County, Iowa",2011-2015,13.346105,.8298713,6.818182,14.439191,0,4.6942291,0,4.6942291,49.841774,7.8980222,33.093525,5.4177585,12.707461,.88181299,,,12.02455,.82180071,30.980604,14.511016,36.320755,12.714206,30.028328,18.841536,20.567375,22.781275,12.360617,.8381964
05000US19187,"Webster County, Iowa",2012-2016,13.642369,.95385087,5.3763442,13.61368,0,3.752486,0,3.7875559,37.435009,2.0813992,29.906542,7.3157005,13.099278,1.0205011,0,405.26849,12.678295,.91105157,25.755247,16.414825,46.692608,18.914761,36.59148,12.429773,18.309858,1.6414415,12.937286,.9246015
05000US19187,"Webster County, Iowa",2013-2017,14.59652,.98449951,2.7777779,17.187027,7.0121951,7.3729701,7.0552149,7.4174576,39.268681,6.3544369,18.257757,5.2966223,14.476414,1.0334303,0,607.90271,13.921247,1.0059423,22.815777,17.22064,14.4,13.117605,17.857143,4.6049843,20.645161,16.937481,14.074341,.97871172
05000US19189,"Winnebago County, Iowa",2005-2009,10.070782,1.8902895,,,57.777779,112.88957,57.777779,112.88957,,,55.479454,36.859818,9.2323256,1.4559197,,,8.891736,1.4114836,47.177418,44.105549,27.272728,133.36298,38.28125,45.824272,44.047619,66.8461,9.3401012,1.4163266
05000US19189,"Winnebago County, Iowa",2006-2010,9.6657419,2.1254694,,,50,225.35231,50,225.35231,0,668.69299,45.56213,33.599663,8.9184532,1.3622332,,,8.907794,1.2496486,30.272108,45.095215,14.705883,88.66906,6.25,38.064175,0,65.415619,9.6244135,1.3284227
05000US19189,"Winnebago County, Iowa",2007-2011,9.0092306,2.0721695,0,899.69604,93.75,102.60777,93.75,102.60777,0,107.10667,34.065933,26.684618,8.4351006,1.2695467,,,8.3974361,1.1820282,23.692308,36.188969,0,74.97467,8.5714293,26.835207,13.043478,40.558475,8.9007225,1.271721
05000US19189,"Winnebago County, Iowa",2008-2012,9.3286839,1.6320834,0,97.264442,65.217392,54.17078,71.428574,54.298191,0,29.474073,34.254143,12.048012,8.7538223,1.0700344,0,486.3222,8.6967773,.98554844,25.496689,33.667873,0,17.36865,10.791367,12.178934,18.072289,19.929428,9.1896725,1.0957098
05000US19189,"Winnebago County, Iowa",2009-2013,10.893575,1.4146289,0,97.264442,24.528303,26.029863,25,26.176531,0,30.395138,31.336407,16.371492,10.321249,1.5336251,0,972.64441,10.355263,1.3273079,22.01087,40.170536,0,20.694561,15.671642,14.353283,24.13793,18.698561,10.776587,1.4478689
05000US19189,"Winnebago County, Iowa",2010-2014,9.7169085,1.1664629,19.354837,26.542604,0,22.240343,0,22.796352,9.6774187,28.918556,33.636364,12.943837,9.0265017,1.2729927,0,911.85406,9.1810751,1.1377256,20.209974,31.876305,18.181818,30.311865,20.967741,14.607893,21.978022,19.08378,9.5469465,1.1827741
05000US19189,"Winnebago County, Iowa",2011-2015,9.9356499,1.2965004,28.947369,50.000607,0,12.158055,0,12.322352,8.5714293,27.175728,17.889908,11.91478,9.7060385,1.3808099,0,911.85406,9.8686886,1.2939984,11.227154,36.170876,20,33.962852,32.58427,17.800306,38.983051,21.203833,9.6774187,1.2671286
05000US19189,"Winnebago County, Iowa",2012-2016,9.7677422,1.3477081,23.076923,15.92866,0,14.473875,0,14.707324,16.666668,32.563644,8.3720932,6.695684,9.8075647,1.3989382,0,911.85406,9.4180183,1.3189211,15.98063,33.912857,33.333336,53.564686,45.794392,42.632351,48.314606,51.761173,9.2157907,1.2886798
05000US19189,"Winnebago County, Iowa",2013-2017,9.3547554,1.2171105,35.294117,33.009903,0,11.398176,0,11.398176,9.5238094,16.615751,7.949791,5.7550406,9.3996525,1.2688268,,,8.9048672,1.1824374,16.049381,25.391525,9.3023252,21.961351,41.09589,16.950413,54.368931,21.630915,8.7085867,1.1548848
05000US19191,"Winneshiek County, Iowa",2005-2009,7.9916754,1.2465451,0,668.69299,35.398232,52.777039,35.398232,52.777039,20,196.61829,27.586206,100.48945,7.9125166,.94783914,,,7.6321354,.81642282,30.666668,56.599163,24.242424,177.79538,24.193548,95.35453,24.13793,202.91364,7.6825576,.81560266
05000US19191,"Winneshiek County, Iowa",2006-2010,8.5793104,1.5203553,0,547.11249,38.46154,43.520195,38.46154,43.520195,17.44186,69.97303,27.044025,38.753994,8.3745909,1.0171428,,,7.9110103,1.0096567,30.394432,38.515327,24.050634,75.109444,24.342104,39.982464,24.657534,81.951668,8.0592575,1.0378187
05000US19191,"Winneshiek County, Iowa",2007-2011,8.4800224,1.478133,24.561403,78.257935,35.757576,30.211964,35.757576,30.211964,15.517241,77.412437,43.604652,26.883423,8.0528851,.9108572,,,7.6125317,.76508361,36.426914,29.146055,38.596489,75.86937,38.823528,51.363487,39.285713,149.48782,7.8775711,.79180866
05000US19191,"Winneshiek County, Iowa",2008-2012,8.5100451,1.3571284,25.675674,21.680126,43.537415,18.503986,43.537415,18.503986,14.285715,21.693081,34.803921,11.330155,8.1304836,.81516474,,,7.6507459,.81941634,34.725277,28.330109,52.054794,18.586088,51.648354,15.878219,50,58.835705,7.7462769,.8101182
05000US19191,"Winneshiek County, Iowa",2009-2013,8.3321762,.83275717,33.870968,28.948561,38.167938,32.545368,38.167938,32.545368,17.857143,19.047808,5.8333335,7.8988314,8.3745232,.85698646,,,7.9543004,.79040945,19.175259,32.074432,0,40.526848,23.076923,37.880169,48,111.37032,7.8505068,.77975988
05000US19191,"Winneshiek County, Iowa",2010-2014,7.6139674,.79469651,33.846153,23.717627,0,6.4589663,0,6.4589663,0,13.965334,5.3719006,6.7137733,7.6521983,.81601179,,,7.7022657,.81742585,5.2930059,30.672529,0,31.316202,9.090909,15.5435,18.181818,16.814318,7.6124816,.80764443
05000US19191,"Winneshiek County, Iowa",2011-2015,7.9346476,.83371836,36.065571,21.562336,0,5.5861335,0,5.5861335,0,20.263424,11.73913,9.2161837,7.873354,.86077517,,,7.9133606,.8172754,8.5106382,32.143055,0,25.205723,11.940298,18.110546,30.769232,79.055313,7.9267426,.8306281
05000US19191,"Winneshiek County, Iowa",2012-2016,8.1319284,.88454986,2.5,25.905922,12.716763,15.382446,12.716763,15.382446,0,28.706518,9.090909,6.7600183,8.1164284,.90555549,,,7.8763208,.81989121,15.028901,32.522923,1.8181818,18.859938,32.110092,17.549721,62.962959,75.343742,7.9279914,.82628262
05000US19191,"Winneshiek County, Iowa",2013-2017,8.0147362,.82700008,6.25,32.68145,22.794117,15.203723,22.794117,15.203723,0,20.668694,16.379311,11.65879,7.8776317,.86297381,,,7.5451345,.80315733,21.532091,31.940205,3.125,32.719765,45.454548,20.185087,75.555557,113.00422,7.6999502,.82257009
05000US19193,"Woodbury County, Iowa",2005-2009,11.846366,1.2331471,43.82423,8.1934509,16.874352,5.477397,15.174672,5.4028759,26.239511,6.4431005,16.576519,2.5609093,11.387087,.66238248,50,63.672535,10.372252,.69736582,20.068531,5.1604395,12.570355,3.701947,12.660782,3.1049435,13.037809,8.9423609,10.914229,.68752497
05000US19193,"Woodbury County, Iowa",2006-2010,11.509349,1.3342168,42.33432,9.0627584,12.317012,4.6890922,10.366826,4.5390115,27.052488,6.3467569,17.352942,2.8526196,10.859474,.69673002,49,57.916908,9.8136206,.65033042,19.805088,4.4039259,18.971148,5.249217,17.910448,4.3696566,13.128835,8.373518,10.153106,.66179931
05000US19193,"Woodbury County, Iowa",2007-2011,12.411416,1.119249,31.082333,6.5413771,17.382307,4.967011,16.151762,4.3552628,27.559563,5.4059134,24.589943,2.6402621,11.013732,.65609306,43.18182,51.958061,9.9216795,.60919875,24.173996,3.8651183,27.257404,3.9799438,25.945946,3.3620644,20.642649,6.8773518,10.436633,.65239716
